-7.19197440e-04,-9.97452545e+00
-7.18197440e-04,-8.43277264e+00
-7.17197440e-04,-7.37327337e+00
-7.16197440e-04,-8.16125393e+00
-7.15197440e-04,-8.54354668e+00
-7.14197440e-04,-8.36424541e+00
-7.13197440e-04,-8.51178837e+00
-7.12197440e-04,-8.66123486e+00
-7.11197440e-04,-9.61332130e+00
-7.10197440e-04,-1.02400112e+01
-7.09197440e-04,-9.82045269e+00
-7.08197440e-04,-1.03710747e+01
-7.07197440e-04,-1.17293863e+01
-7.06197440e-04,-1.13939304e+01
-7.05197440e-04,-1.10544157e+01
-7.04197440e-04,-1.14398966e+01
-7.03197440e-04,-1.11039019e+01
-7.02197440e-04,-1.08503532e+01
-7.01197440e-04,-1.12398090e+01
-7.00197440e-04,-1.10622063e+01
-6.99197440e-04,-1.04001541e+01
-6.98197440e-04,-1.09498644e+01
-6.97197440e-04,-9.97268677e+00
-6.96197440e-04,-9.23572445e+00
-6.95197440e-04,-9.62236500e+00
-6.94197440e-04,-9.60505772e+00
-6.93197440e-04,-9.99298191e+00
-6.92197440e-04,-1.01412287e+01
-6.91197440e-04,-9.40339756e+00
-6.90197440e-04,-8.58452797e+00
-6.89197440e-04,-8.00616455e+00
-6.88197440e-04,-8.31176662e+00
-6.87197440e-04,-9.26091290e+00
-6.86197440e-04,-1.10181618e+01
-6.85197440e-04,-1.10077686e+01
-6.84197440e-04,-1.08366251e+01
-6.83197440e-04,-1.11432619e+01
-6.82197440e-04,-1.03978539e+01
-6.81197440e-04,-1.02194633e+01
-6.80197440e-04,-1.02098160e+01
-6.79197440e-04,-1.05240717e+01
-6.78197440e-04,-1.11527510e+01
-6.77197440e-04,-1.07270222e+01
-6.76197440e-04,-8.69436169e+00
-6.75197440e-04,-7.31493330e+00
-6.74197440e-04,-8.11210537e+00
-6.73197440e-04,-8.09786224e+00
-6.72197440e-04,-6.95016146e+00
-6.71197440e-04,-5.72394800e+00
-6.70197440e-04,-6.35747099e+00
-6.69197440e-04,-7.71955061e+00
-6.68197440e-04,-7.86982584e+00
-6.67197440e-04,-7.85243511e+00
-6.66197440e-04,-8.55941963e+00
-6.65197440e-04,-9.19277573e+00
-6.64197440e-04,-9.18664742e+00
-6.63197440e-04,-9.33878708e+00
-6.62197440e-04,-9.32288742e+00
-6.61197440e-04,-8.90196228e+00
-6.60197440e-04,-8.16516590e+00
-6.59197440e-04,-7.91699934e+00
-6.58197440e-04,-7.82602453e+00
-6.57197440e-04,-8.69284821e+00
-6.56197440e-04,-9.07315350e+00
-6.55197440e-04,-8.25043297e+00
-6.54197440e-04,-8.07800579e+00
-6.53197440e-04,-8.78991699e+00
-6.52197440e-04,-8.60858631e+00
-6.51197440e-04,-7.77969646e+00
-6.50197440e-04,-7.19665384e+00
-6.49197440e-04,-7.02219772e+00
-6.48197440e-04,-7.57435083e+00
-6.47197440e-04,-7.88198280e+00
-6.46197440e-04,-7.30059576e+00
-6.45197440e-04,-7.36324978e+00
-6.44197440e-04,-8.63493347e+00
-6.43197440e-04,-8.29736423e+00
-6.42197440e-04,-8.44499016e+00
-6.41197440e-04,-7.62583065e+00
-6.40197440e-04,-6.48061466e+00
-6.39197440e-04,-6.21795654e+00
-6.38197440e-04,-6.76327801e+00
-6.37197440e-04,-7.95880890e+00
-6.36197440e-04,-7.22250986e+00
-6.35197440e-04,-6.15915966e+00
-6.34197440e-04,-4.84958935e+00
-6.33197440e-04,-4.75008392e+00
-6.32197440e-04,-5.22103405e+00
-6.31197440e-04,-7.30541706e+00
-6.30197440e-04,-7.61242771e+00
-6.29197440e-04,-6.06024027e+00
-6.28197440e-04,-4.91187668e+00
-6.27197440e-04,-4.17350721e+00
-6.26197440e-04,-3.92244291e+00
-6.25197440e-04,-4.31140232e+00
-6.24197440e-04,-5.65948629e+00
-6.23197440e-04,-7.57135868e+00
-6.22197440e-04,-8.28219318e+00
-6.21197440e-04,-8.27275276e+00
-6.20197440e-04,-7.85849428e+00
-6.19197440e-04,-7.51960087e+00
-6.18197440e-04,-7.09900713e+00
-6.17197440e-04,-6.44163418e+00
-6.16197440e-04,-6.51406002e+00
-6.15197440e-04,-6.26316118e+00
-6.14197440e-04,-5.84501028e+00
-6.13197440e-04,-4.53780031e+00
-6.12197440e-04,-3.95898151e+00
-6.11197440e-04,-4.91471100e+00
-6.10197440e-04,-5.62765646e+00
-6.09197440e-04,-5.04689169e+00
-6.08197440e-04,-4.22218418e+00
-6.07197440e-04,-3.80337071e+00
-6.06197440e-04,-3.63081837e+00
-6.05197440e-04,-4.82775784e+00
-6.04197440e-04,-5.13489151e+00
-6.03197440e-04,-6.08337498e+00
-6.02197440e-04,-7.19223690e+00
-6.01197440e-04,-7.25414515e+00
-6.00197440e-04,-7.63929510e+00
-5.99197440e-04,-7.38181257e+00
-5.98197440e-04,-7.20499611e+00
-5.97197440e-04,-7.51064014e+00
-5.96197440e-04,-7.33183527e+00
-5.95197440e-04,-7.71603298e+00
-5.94197440e-04,-8.10308743e+00
-5.93197440e-04,-7.84941530e+00
-5.92197440e-04,-6.06351185e+00
-5.91197440e-04,-6.44663334e+00
-5.90197440e-04,-7.87505150e+00
-5.89197440e-04,-7.05266237e+00
-5.88197440e-04,-6.79845095e+00
-5.87197440e-04,-6.13967037e+00
-5.86197440e-04,-5.79767227e+00
-5.85197440e-04,-5.77688599e+00
-5.84197440e-04,-5.19765282e+00
-5.83197440e-04,-5.02634335e+00
-5.82197440e-04,-6.54548836e+00
-5.81197440e-04,-9.42828560e+00
-5.80197440e-04,-9.24728775e+00
-5.79197440e-04,-8.66548729e+00
-5.78197440e-04,-8.16725063e+00
-5.77197440e-04,-7.18572521e+00
-5.76197440e-04,-6.76521492e+00
-5.75197440e-04,-7.22866917e+00
-5.74197440e-04,-6.80716467e+00
-5.73197440e-04,-5.74476671e+00
-5.72197440e-04,-5.57088995e+00
-5.71197440e-04,-4.83140230e+00
-5.70197440e-04,-5.21659374e+00
-5.69197440e-04,-6.32752562e+00
-5.68197440e-04,-7.28106022e+00
-5.67197440e-04,-7.43150187e+00
-5.66197440e-04,-6.69387722e+00
-5.65197440e-04,-6.11394024e+00
-5.64197440e-04,-6.42003918e+00
-5.63197440e-04,-7.45419788e+00
-5.62197440e-04,-7.44368076e+00
-5.61197440e-04,-7.91545868e+00
-5.60197440e-04,-9.10949898e+00
-5.59197440e-04,-7.56331539e+00
-5.58197440e-04,-7.70779514e+00
-5.57197440e-04,-8.33610058e+00
-5.56197440e-04,-8.80543518e+00
-5.55197440e-04,-8.31034565e+00
-5.54197440e-04,-6.92826700e+00
-5.53197440e-04,-6.91104221e+00
-5.52197440e-04,-7.61591434e+00
-5.51197440e-04,-7.27668953e+00
-5.50197440e-04,-5.81568432e+00
-5.49197440e-04,-6.04708099e+00
-5.48197440e-04,-6.83667660e+00
-5.47197440e-04,-6.73630238e+00
-5.46197440e-04,-7.68677235e+00
-5.45197440e-04,-8.32099915e+00
-5.44197440e-04,-8.06844425e+00
-5.43197440e-04,-8.13134670e+00
-5.42197440e-04,-7.70669413e+00
-5.41197440e-04,-8.41289139e+00
-5.40197440e-04,-9.68946075e+00
-5.39197440e-04,-1.08864822e+01
-5.38197440e-04,-9.82251072e+00
-5.37197440e-04,-8.35127831e+00
-5.36197440e-04,-8.01097870e+00
-5.35197440e-04,-7.51584721e+00
-5.34197440e-04,-6.21588326e+00
-5.33197440e-04,-5.95811081e+00
-5.32197440e-04,-6.58186197e+00
-5.31197440e-04,-7.28781080e+00
-5.30197440e-04,-6.46943855e+00
-5.29197440e-04,-4.36472416e+00
-5.28197440e-04,-4.35035610e+00
-5.27197440e-04,-5.13709497e+00
-5.26197440e-04,-5.28012419e+00
-5.25197440e-04,-5.26745415e+00
-5.24197440e-04,-4.85654926e+00
-5.23197440e-04,-5.49147987e+00
-5.22197440e-04,-5.96077394e+00
-5.21197440e-04,-6.02549744e+00
-5.20197440e-04,-6.01245403e+00
-5.19197440e-04,-6.96909428e+00
-5.18197440e-04,-7.52323627e+00
-5.17197440e-04,-6.78573561e+00
-5.16197440e-04,-5.40013790e+00
-5.15197440e-04,-4.73850060e+00
-5.14197440e-04,-5.36730289e+00
-5.13197440e-04,-6.24058628e+00
-5.12197440e-04,-6.47115421e+00
-5.11197440e-04,-6.86052752e+00
-5.10197440e-04,-7.40717459e+00
-5.09197440e-04,-6.26146126e+00
-5.08197440e-04,-4.87718821e+00
-5.07197440e-04,-5.02659416e+00
-5.06197440e-04,-5.81983280e+00
-5.05197440e-04,-5.72293663e+00
-5.04197440e-04,-5.78343678e+00
-5.03197440e-04,-6.08788061e+00
-5.02197440e-04,-6.31815815e+00
-5.01197440e-04,-6.87213421e+00
-5.00197440e-04,-7.42093372e+00
-4.99197440e-04,-7.64255810e+00
-4.98197440e-04,-7.94604874e+00
-4.97197440e-04,-8.73961830e+00
-4.96197440e-04,-8.00654984e+00
-4.95197440e-04,-7.43009090e+00
-4.94197440e-04,-6.76696253e+00
-4.93197440e-04,-6.34773540e+00
-4.92197440e-04,-7.14565325e+00
-4.91197440e-04,-8.34967232e+00
-4.90197440e-04,-7.69590187e+00
-4.89197440e-04,-7.11613083e+00
-4.88197440e-04,-7.26031923e+00
-4.87197440e-04,-5.87956619e+00
-4.86197440e-04,-5.30782700e+00
-4.85197440e-04,-4.49040699e+00
-4.84197440e-04,-4.71401930e+00
-4.83197440e-04,-4.13234329e+00
-4.82197440e-04,-3.55596685e+00
-4.81197440e-04,-4.91552067e+00
-4.80197440e-04,-6.19213104e+00
-4.79197440e-04,-6.01432037e+00
-4.78197440e-04,-5.75418854e+00
-4.77197440e-04,-6.38298988e+00
-4.76197440e-04,-7.17552567e+00
-4.75197440e-04,-6.35665560e+00
-4.74197440e-04,-6.17992210e+00
-4.73197440e-04,-5.75907993e+00
-4.72197440e-04,-5.33798885e+00
-4.71197440e-04,-5.07976151e+00
-4.70197440e-04,-4.33994293e+00
-4.69197440e-04,-4.32590675e+00
-4.68197440e-04,-4.87416744e+00
-4.67197440e-04,-4.45253849e+00
-4.66197440e-04,-3.62700295e+00
-4.65197440e-04,-4.17344189e+00
-4.64197440e-04,-5.12710190e+00
-4.63197440e-04,-5.19621420e+00
-4.62197440e-04,-4.77748394e+00
-4.61197440e-04,-4.35465431e+00
-4.60197440e-04,-3.61222696e+00
-4.59197440e-04,-3.76063943e+00
-4.58197440e-04,-3.58779716e+00
-4.57197440e-04,-3.89381385e+00
-4.56197440e-04,-5.00019169e+00
-4.55197440e-04,-6.75131226e+00
-4.54197440e-04,-6.73566103e+00
-4.53197440e-04,-7.28648949e+00
-4.52197440e-04,-7.67217779e+00
-4.51197440e-04,-7.64948702e+00
-4.50197440e-04,-8.19099903e+00
-4.49197440e-04,-8.81913948e+00
-4.48197440e-04,-8.96809006e+00
-4.47197440e-04,-9.75847244e+00
-4.46197440e-04,-8.61077118e+00
-4.45197440e-04,-5.53086710e+00
-4.44197440e-04,-5.43691015e+00
-4.43197440e-04,-5.82926464e+00
-4.42197440e-04,-4.76864815e+00
-4.41197440e-04,-4.26817513e+00
-4.40197440e-04,-4.81598091e+00
-4.39197440e-04,-4.80384874e+00
-4.38197440e-04,-3.82696104e+00
-4.37197440e-04,-3.17025089e+00
-4.36197440e-04,-3.39663696e+00
-4.35197440e-04,-5.31496859e+00
-4.34197440e-04,-6.27036715e+00
-4.33197440e-04,-6.01934385e+00
-4.32197440e-04,-6.00936508e+00
-4.31197440e-04,-6.07864332e+00
-4.30197440e-04,-4.69536448e+00
-4.29197440e-04,-4.59788847e+00
-4.28197440e-04,-5.38661385e+00
-4.27197440e-04,-5.37311554e+00
-4.26197440e-04,-5.04010153e+00
-4.25197440e-04,-4.54488850e+00
-4.24197440e-04,-3.07870722e+00
-4.23197440e-04,-3.54253531e+00
-4.22197440e-04,-3.52568245e+00
-4.21197440e-04,-3.75542307e+00
-4.20197440e-04,-3.98549461e+00
-4.19197440e-04,-4.53346586e+00
-4.18197440e-04,-4.27345753e+00
-4.17197440e-04,-4.25784731e+00
-4.16197440e-04,-5.05232859e+00
-4.15197440e-04,-5.84738922e+00
-4.14197440e-04,-7.20263672e+00
-4.13197440e-04,-7.74870348e+00
-4.12197440e-04,-6.36198759e+00
-4.11197440e-04,-4.97916365e+00
-4.10197440e-04,-4.40340853e+00
-4.09197440e-04,-4.70971537e+00
-4.08197440e-04,-5.73625469e+00
-4.07197440e-04,-6.84424734e+00
-4.06197440e-04,-7.55508137e+00
-4.05197440e-04,-6.57893896e+00
-4.04197440e-04,-5.03693819e+00
-4.03197440e-04,-2.92460537e+00
-4.02197440e-04,-2.74381351e+00
-4.01197440e-04,-3.85689831e+00
-4.00197440e-04,-3.44330263e+00
-3.99197440e-04,-3.59084463e+00
-3.98197440e-04,-3.97495937e+00
-3.97197440e-04,-2.42488384e+00
-3.96197440e-04,-1.68390608e+00
-3.95197440e-04,-2.23535538e+00
-3.94197440e-04,-3.10743761e+00
-3.93197440e-04,-4.69958830e+00
-3.92197440e-04,-5.48479414e+00
-3.91197440e-04,-5.22557354e+00
-3.90197440e-04,-4.88829470e+00
-3.89197440e-04,-4.47088957e+00
-3.88197440e-04,-3.81053495e+00
-3.87197440e-04,-3.06694889e+00
-3.86197440e-04,-2.24041891e+00
-3.85197440e-04,-1.97776127e+00
-3.84197440e-04,-2.20133162e+00
-3.83197440e-04,-2.02476358e+00
-3.82197440e-04,-3.97169590e-01
-3.81197440e-04,-1.18167162e+00
-3.80197440e-04,-1.72334957e+00
-3.79197440e-04,-2.27032757e+00
-3.78197440e-04,-2.25943756e+00
-3.77197440e-04,-2.48971653e+00
-3.76197440e-04,-2.47211838e+00
-3.75197440e-04,-2.45133257e+00
-3.74197440e-04,-2.75801134e+00
-3.73197440e-04,-3.39285946e+00
-3.72197440e-04,-4.91287470e+00
-3.71197440e-04,-5.13946724e+00
-3.70197440e-04,-4.87983274e+00
-3.69197440e-04,-5.10539007e+00
-3.68197440e-04,-5.41637611e+00
-3.67197440e-04,-5.48677301e+00
-3.66197440e-04,-4.66653633e+00
-3.65197440e-04,-4.96969652e+00
-3.64197440e-04,-5.19409561e+00
-3.63197440e-04,-4.69863319e+00
-3.62197440e-04,-3.96249962e+00
-3.61197440e-04,-2.41631603e+00
-3.60197440e-04,-1.42949057e+00
-3.59197440e-04,-2.21498680e+00
-3.58197440e-04,-2.76345539e+00
-3.57197440e-04,-3.87948036e+00
-3.56197440e-04,-3.62473106e+00
-3.55197440e-04,-3.52700520e+00
-3.54197440e-04,-3.91149235e+00
-3.53197440e-04,-3.89654493e+00
-3.52197440e-04,-3.64336824e+00
-3.51197440e-04,-4.19349384e+00
-3.50197440e-04,-4.57814693e+00
-3.49197440e-04,-4.96321392e+00
-3.48197440e-04,-6.07663012e+00
-3.47197440e-04,-5.50029564e+00
-3.46197440e-04,-4.35996437e+00
-3.45197440e-04,-4.66838312e+00
-3.44197440e-04,-5.13680696e+00
-3.43197440e-04,-5.44360971e+00
-3.42197440e-04,-5.58933020e+00
-3.41197440e-04,-5.09233665e+00
-3.40197440e-04,-3.46937895e+00
-3.39197440e-04,-3.45517635e+00
-3.38197440e-04,-3.03354740e+00
-3.37197440e-04,-2.44880724e+00
-3.36197440e-04,-2.99524689e+00
-3.35197440e-04,-3.94969368e+00
-3.34197440e-04,-5.14534855e+00
-3.33197440e-04,-5.28779745e+00
-3.32197440e-04,-3.89677620e+00
-3.31197440e-04,-3.07422161e+00
-3.30197440e-04,-3.94953299e+00
-3.29197440e-04,-3.93777370e+00
-3.28197440e-04,-3.43481779e+00
-3.27197440e-04,-2.52580070e+00
-3.26197440e-04,-2.66957474e+00
-3.25197440e-04,-4.18950701e+00
-3.24197440e-04,-3.85686588e+00
-3.23197440e-04,-3.59830713e+00
-3.22197440e-04,-3.17440081e+00
-3.21197440e-04,-3.15663767e+00
-3.20197440e-04,-2.17867374e+00
-3.19197440e-04,-6.37666225e-01
-3.18197440e-04,-1.18555498e+00
-3.17197440e-04,-2.93675900e+00
-3.16197440e-04,-2.51492310e+00
-3.15197440e-04,-1.37450981e+00
-3.14197440e-04,-1.68673706e+00
-3.13197440e-04,-2.23698616e+00
-3.12197440e-04,-2.05685663e+00
-3.11197440e-04,-1.47443533e+00
-3.10197440e-04,-1.62359285e+00
-3.09197440e-04,-2.98442984e+00
-3.08197440e-04,-3.37529373e+00
-3.07197440e-04,-2.39149094e+00
-3.06197440e-04,-1.72836256e+00
-3.05197440e-04,-1.55245638e+00
-3.04197440e-04,-1.13857079e+00
-3.03197440e-04,-1.52889633e+00
-3.02197440e-04,-1.51183748e+00
-3.01197440e-04,-1.16963196e+00
-3.00197440e-04,-1.31291008e+00
-2.99197440e-04,4.73116398e-01
-2.98197440e-04,1.85544348e+00
-2.97197440e-04,8.22899818e-01
-2.96197440e-04,1.80562592e+00
-2.95197440e-04,1.25848198e+00
-2.94197440e-04,9.51968670e-01
-2.93197440e-04,1.52987671e+00
-2.92197440e-04,1.94508743e+00
-2.91197440e-04,1.71613407e+00
-2.90197440e-04,6.03504658e-01
-2.89197440e-04,-3.47256184e-01
-2.88197440e-04,-2.02566147e+00
-2.87197440e-04,-3.62733650e+00
-2.86197440e-04,-4.18135262e+00
-2.85197440e-04,-4.00499201e+00
-2.84197440e-04,-3.42314911e+00
-2.83197440e-04,-3.24798870e+00
-2.82197440e-04,-3.15804911e+00
-2.81197440e-04,-2.82462072e+00
-2.80197440e-04,-3.21018457e+00
-2.79197440e-04,-2.54722166e+00
-2.78197440e-04,-8.42109203e-01
-2.77197440e-04,2.13788033e-01
-2.76197440e-04,-3.39442253e-01
-2.75197440e-04,-1.12783670e+00
-2.74197440e-04,-1.75245762e+00
-2.73197440e-04,-1.65663719e+00
-2.72197440e-04,-9.21290874e-01
-2.71197440e-04,-5.07818699e-01
-2.70197440e-04,-4.93740559e-01
-2.69197440e-04,-7.19215393e-01
-2.68197440e-04,-8.66055012e-01
-2.67197440e-04,-3.19127417e+00
-2.66197440e-04,-3.98741245e+00
-2.65197440e-04,-2.52549648e+00
-2.64197440e-04,-1.54223204e+00
-2.63197440e-04,-1.52426147e+00
-2.62197440e-04,-1.58981466e+00
-2.61197440e-04,-2.70530081e+00
-2.60197440e-04,-3.09608221e+00
-2.59197440e-04,-2.92042494e+00
-2.58197440e-04,-2.90390396e+00
-2.57197440e-04,-1.84229279e+00
-2.56197440e-04,6.65582180e-01
-2.55197440e-04,4.34516430e-01
-2.54197440e-04,-1.24343348e+00
-2.53197440e-04,-2.03220081e+00
-2.52197440e-04,-1.04786015e+00
-2.51197440e-04,-2.26216316e-01
-2.50197440e-04,-2.13172913e-01
-2.49197440e-04,-3.61709595e-01
-2.48197440e-04,-9.10012245e-01
-2.47197440e-04,-1.37599325e+00
-2.46197440e-04,-3.05141830e+00
-2.45197440e-04,-4.00433159e+00
-2.44197440e-04,-3.42737579e+00
-2.43197440e-04,-3.81430626e+00
-2.42197440e-04,-4.11721659e+00
-2.41197440e-04,-4.09779739e+00
-2.40197440e-04,-3.59898138e+00
-2.39197440e-04,-3.58639383e+00
-2.38197440e-04,-3.49181557e+00
-2.37197440e-04,-2.58793211e+00
-2.36197440e-04,-1.92397594e+00
-2.35197440e-04,-6.99419022e-01
-2.34197440e-04,-7.67580032e-01
-2.33197440e-04,-1.47891092e+00
-2.32197440e-04,-1.86281872e+00
-2.31197440e-04,-1.60007858e+00
-2.30197440e-04,-1.26023245e+00
-2.29197440e-04,-8.43738079e-01
-2.28197440e-04,-1.55407572e+00
-2.27197440e-04,-1.93889427e+00
-2.26197440e-04,-2.40317678e+00
-2.25197440e-04,-4.32026672e+00
-2.24197440e-04,-4.63108635e+00
-2.23197440e-04,-4.05673933e+00
-2.22197440e-04,-4.04241276e+00
-2.21197440e-04,-3.21969271e+00
-2.20197440e-04,-2.64050102e+00
-2.19197440e-04,-2.62898970e+00
-2.18197440e-04,-2.45755482e+00
-2.17197440e-04,-2.04296541e+00
-2.16197440e-04,-2.75359392e+00
-2.15197440e-04,-2.73777628e+00
-2.14197440e-04,-4.68295097e-01
-2.13197440e-04,-6.18322372e-01
-2.12197440e-04,-1.33300781e+00
-2.11197440e-04,-1.96520472e+00
-2.10197440e-04,-1.54750967e+00
-2.09197440e-04,-9.67324734e-01
-2.08197440e-04,-1.51616526e+00
-2.07197440e-04,-1.74524307e+00
-2.06197440e-04,-1.32990789e+00
-2.05197440e-04,-5.09631157e-01
-2.04197440e-04,-3.32731724e-01
-2.03197440e-04,-3.18322659e-01
-2.02197440e-04,2.57929802e-01
-2.01197440e-04,1.09393120e-01
-2.00197440e-04,-8.42360497e-01
-1.99197440e-04,-1.22854567e+00
-1.98197440e-04,-1.37381077e+00
-1.97197440e-04,-9.57357407e-01
-1.96197440e-04,-6.21819019e-01
-1.95197440e-04,-5.25791645e-01
-1.94197440e-04,1.42516804e+00
-1.93197440e-04,2.73217106e+00
-1.92197440e-04,1.78178358e+00
-1.91197440e-04,1.79590273e+00
-1.90197440e-04,1.48897552e+00
-1.89197440e-04,8.62946987e-01
-1.88197440e-04,-2.45583534e-01
-1.87197440e-04,-6.86841011e-02
-1.86197440e-04,3.46526623e-01
-1.85197440e-04,-6.06801033e-01
-1.84197440e-04,-7.51029968e-01
-1.83197440e-04,-1.37701702e+00
-1.82197440e-04,-1.36235905e+00
-1.81197440e-04,-1.67363548e+00
-1.80197440e-04,-2.62745953e+00
-1.79197440e-04,-2.20769405e+00
-1.78197440e-04,-1.46530819e+00
-1.77197440e-04,-1.69351578e+00
-1.76197440e-04,-3.61545086e+00
-1.75197440e-04,-3.19982624e+00
-1.74197440e-04,-1.97680187e+00
-1.73197440e-04,5.35131454e-01
-1.72197440e-04,3.28881264e+00
-1.71197440e-04,2.66121101e+00
-1.70197440e-04,9.88146305e-01
-1.69197440e-04,1.24778175e+00
-1.68197440e-04,2.15046406e+00
-1.67197440e-04,1.84523344e+00
-1.66197440e-04,8.16623211e-01
-1.65197440e-04,1.31779957e+00
-1.64197440e-04,2.05861235e+00
-1.63197440e-04,1.91289186e+00
-1.62197440e-04,-7.28530884e-01
-1.61197440e-04,-2.16084099e+00
-1.60197440e-04,-1.41895103e+00
-1.59197440e-04,-1.95346832e-01
-1.58197440e-04,4.63889122e-01
-1.57197440e-04,8.02492142e-01
-1.56197440e-04,1.22292089e+00
-1.55197440e-04,8.36610794e-01
-1.54197440e-04,1.25327158e+00
-1.53197440e-04,1.02564287e+00
-1.52197440e-04,1.44458055e+00
-1.51197440e-04,1.46176386e+00
-1.50197440e-04,-5.27439117e-02
-1.49197440e-04,-1.24637032e+00
-1.48197440e-04,-2.19853878e+00
-1.47197440e-04,-2.18359089e+00
-1.46197440e-04,-1.68382263e+00
-1.45197440e-04,-7.81347275e-01
-1.44197440e-04,-1.22980118e-01
-1.43197440e-04,-1.31859398e+00
-1.42197440e-04,-2.83513165e+00
-1.41197440e-04,-3.62489223e+00
-1.40197440e-04,-2.56282520e+00
-1.39197440e-04,-2.63069725e+00
-1.38197440e-04,-3.50439358e+00
-1.37197440e-04,-3.32985401e+00
-1.36197440e-04,-3.87919140e+00
-1.35197440e-04,-4.50898838e+00
-1.34197440e-04,-4.25399113e+00
-1.33197440e-04,-3.83869648e+00
-1.32197440e-04,-2.29553604e+00
-1.31197440e-04,3.75988960e-01
-1.30197440e-04,1.35614729e+00
-1.29197440e-04,4.82822418e-01
-1.28197440e-04,1.21970177e+00
-1.27197440e-04,1.23216534e+00
-1.26197440e-04,2.78630257e-01
-1.25197440e-04,1.29556656e-01
-1.24197440e-04,-1.00929260e-01
-1.23197440e-04,-2.49837875e-01
-1.22197440e-04,8.91113281e-01
-1.21197440e-04,9.03866768e-01
-1.20197440e-04,-1.17877769e+00
-1.19197440e-04,-1.32830715e+00
-1.18197440e-04,-1.55726051e+00
-1.17197440e-04,-2.26925373e+00
-1.16197440e-04,-1.77375126e+00
-1.15197440e-04,-1.11766148e+00
-1.14197440e-04,2.17990875e-02
-1.13197440e-04,2.76259422e-01
-1.12197440e-04,4.50881004e-01
-1.11197440e-04,-9.88292694e-02
-1.10197440e-04,1.60719442e+00
-1.09197440e-04,2.58855391e+00
-1.08197440e-04,1.63779402e+00
-1.07197440e-04,1.65481138e+00
-1.06197440e-04,1.51111984e+00
-1.05197440e-04,2.17180443e+00
-1.04197440e-04,2.34800100e+00
-1.03197440e-04,2.20207310e+00
-1.02197440e-04,2.70109606e+00
-1.01197440e-04,2.79770327e+00
-1.00197440e-04,1.44382191e+00
-9.91974400e-05,-7.17251778e-01
-9.81974400e-05,-1.42932892e+00
-9.71974400e-05,-6.90089226e-01
-9.61974400e-05,1.31554604e-01
-9.51974400e-05,3.88829231e-01
-9.41974400e-05,4.02617455e-01
-9.31974400e-05,7.38530159e-01
-9.21974400e-05,2.93521881e-02
-9.11974400e-05,-1.16137600e+00
-9.01974400e-05,-1.30515099e+00
-8.91974400e-05,6.43242836e-01
-8.81974400e-05,2.18702459e+00
-8.71974400e-05,9.92528915e-01
-8.61974400e-05,-3.61020088e-01
-8.51974400e-05,-6.66209221e-01
-8.41974400e-05,-8.92470360e-01
-8.31974400e-05,-2.35967636e-01
-8.21974400e-05,1.46637154e+00
-8.11974400e-05,1.88232803e+00
-8.01974400e-05,1.49577045e+00
-7.91974400e-05,5.45424461e-01
-7.81974400e-05,-7.29862213e-01
-7.71974400e-05,2.48516083e-01
-7.61974400e-05,1.39004707e+00
-7.51974400e-05,4.40363884e-01
-7.41974400e-05,-6.70319557e-01
-7.31974400e-05,-3.34407806e-01
-7.21974400e-05,3.20977211e-01
-7.11974400e-05,4.94813919e-01
-7.01974400e-05,5.12038231e-01
-6.91974400e-05,9.33253288e-01
-6.81974400e-05,1.51211357e+00
-6.71974400e-05,2.32940960e+00
-6.61974400e-05,2.74470329e+00
-6.51974400e-05,3.08214712e+00
-6.41974400e-05,4.30678606e+00
-6.31974400e-05,4.48298264e+00
-6.21974400e-05,3.36873865e+00
-6.11974400e-05,2.41627979e+00
-6.01974400e-05,1.86863995e+00
-5.91974400e-05,2.20773983e+00
-5.81974400e-05,1.65997505e+00
-5.71974400e-05,6.30636215e-02
-5.61974400e-05,-8.57210159e-02
-5.51974400e-05,-2.33388901e-01
-5.41974400e-05,1.15192032e+00
-5.31974400e-05,2.53830433e+00
-5.21974400e-05,1.98991966e+00
-5.11974400e-05,1.92229652e+00
-5.01974400e-05,1.93513203e+00
-4.91974400e-05,1.22512627e+00
-4.81974400e-05,9.98864174e-01
-4.71974400e-05,2.05894375e+00
-4.61974400e-05,1.82758808e+00
-4.51974400e-05,3.08028221e-01
-4.41974400e-05,6.44478798e-01
-4.31974400e-05,1.14387417e+00
-4.21974400e-05,2.72082329e-01
-4.11974400e-05,-6.83358192e-01
-4.01974400e-05,-2.82621384e-02
-3.91974400e-05,3.87694359e-01
-3.81974400e-05,1.12709904e+00
-3.71974400e-05,9.78646278e-01
-3.61974400e-05,-1.10565376e+00
-3.51974400e-05,-1.49858856e+00
-3.41974400e-05,-1.08383274e+00
-3.31974400e-05,-1.03880882e-01
-3.21974400e-05,3.92907143e-01
-3.11974400e-05,-5.60172081e-01
-3.01974400e-05,-1.51275444e+00
-2.91974400e-05,-2.46471500e+00
-2.81974400e-05,-1.96610641e+00
-2.71974400e-05,-1.46712494e+00
-2.61974400e-05,-4.05844688e-01
-2.51974400e-05,-6.35005951e-01
-2.41974400e-05,-2.19546318e-01
-2.31974400e-05,6.00523949e-01
-2.21974400e-05,1.74383640e+00
-2.11974400e-05,1.91928673e+00
-2.01974400e-05,1.04608631e+00
-1.91974400e-05,1.46249771e+00
-1.81974400e-05,1.96148014e+00
-1.71974400e-05,2.46095848e+00
-1.61974400e-05,1.42936707e+00
-1.51974400e-05,6.38405800e-01
-1.41974400e-05,1.53835487e+00
