1.704000000000208820e-03,-3.086373421559145000e+15
3.555999999999878702e-03,-3.220563570323919500e+15
5.407999999999982266e-03,-3.421848793476668000e+15
7.260000000000085829e-03,-3.623134016625692000e+15
9.108000000000126412e-03,-3.757324165397915500e+15
1.096000000000022997e-02,-3.891514314162923000e+15
1.281199999999989986e-02,-4.025704462927929500e+15
1.466400000000000342e-02,-4.159894611692937500e+15
1.651200000000004400e-02,-4.226989686080911500e+15
1.836400000000014757e-02,-4.361179834853135000e+15
2.021600000000025113e-02,-4.495369983618142500e+15
2.206799999999992101e-02,-4.629560132383149000e+15
2.392000000000002458e-02,-4.696655206763907000e+15
2.576800000000006516e-02,-4.830845355528915000e+15
2.762000000000016872e-02,-4.965035504293922000e+15
2.947199999999983860e-02,-5.099225653059162000e+15
3.132399999999994217e-02,-5.233415801824402000e+15
3.317600000000004573e-02,-5.300510876208768000e+15
3.502400000000008284e-02,-5.367605950596975000e+15
3.687600000000018641e-02,-5.434701024981341000e+15
3.872799999999985976e-02,-5.568891173746232000e+15
4.057999999999996332e-02,-5.635986248126990000e+15
4.243200000000006689e-02,-5.703081322507631000e+15
4.428000000000011094e-02,-5.770176396895722000e+15
4.613200000000021450e-02,-5.904366545664221000e+15
4.798399999999988091e-02,-6.038556694432720000e+15
4.983199999999991803e-02,-6.105651768809753000e+15
5.168400000000002159e-02,-6.172746843186785000e+15
5.353600000000012515e-02,-6.239841917578136000e+15
5.538800000000022872e-02,-6.374032066346751000e+15
5.723999999999990207e-02,-6.441127140723784000e+15
5.909200000000000563e-02,-6.441127140716452000e+15
6.094000000000004968e-02,-6.508222215100469000e+15
6.279200000000015325e-02,-6.642412363875950000e+15
6.464400000000025681e-02,-6.776602512644508000e+15
6.649599999999991629e-02,-6.776602512644508000e+15
6.834399999999996034e-02,-6.843697587021541000e+15
7.019600000000006390e-02,-6.910792661406024000e+15
7.204800000000016746e-02,-6.977887735790332000e+15
7.389999999999984082e-02,-7.044982810174639000e+15
7.575199999999994438e-02,-7.044982810174639000e+15
7.759999999999998843e-02,-7.112077884551672000e+15
7.945200000000009199e-02,-7.179172958943428000e+15
8.130400000000019556e-02,-7.313363107711986000e+15
8.315599999999986891e-02,-7.447553256480543000e+15
8.500799999999997247e-02,-7.514648330857576000e+15
8.685600000000000265e-02,-7.581743405234609000e+15
8.870800000000010621e-02,-7.648838479625900000e+15
9.056000000000020977e-02,-7.783028628394458000e+15
9.241199999999988313e-02,-7.917218777163073000e+15
9.426399999999998669e-02,-8.051408925924415000e+15
9.611600000000009025e-02,-8.185599074685756000e+15
9.796400000000013431e-02,-8.252694149077046000e+15
9.981600000000023787e-02,-8.319789223461354000e+15
1.016679999999998973e-01,-8.386884297838388000e+15
1.035200000000000009e-01,-8.453979372215420000e+15
1.053720000000001045e-01,-8.453979372215596000e+15
1.072200000000001485e-01,-8.386884297838736000e+15
1.090720000000002521e-01,-8.252694149070122000e+15
1.109239999999999254e-01,-8.051408925917199000e+15
1.127760000000000290e-01,-7.783028628379968000e+15
1.146240000000000731e-01,-7.514648330850186000e+15
1.164760000000001766e-01,-7.179172958935921000e+15
1.183279999999998500e-01,-6.843697587014384000e+15
1.201799999999999535e-01,-6.575317289477152000e+15
1.220320000000000571e-01,-6.306936991939921000e+15
1.238800000000000873e-01,-6.038556694416949000e+15
1.257320000000002047e-01,-5.770176396887050000e+15
1.275839999999998642e-01,-5.501796099349819000e+15
1.294359999999999677e-01,-5.300510876196954000e+15
1.312840000000000118e-01,-5.099225653044089000e+15
1.331360000000001154e-01,-4.830845355521174000e+15
1.349880000000002189e-01,-4.629560132375177000e+15
1.368399999999998784e-01,-4.428274909222195500e+15
1.386919999999999820e-01,-4.294084760453463000e+15
1.405400000000000260e-01,-4.159894611684732000e+15
1.423920000000001296e-01,-4.025704462923565500e+15
1.442440000000002331e-01,-3.891514314155065500e+15
1.460959999999998926e-01,-3.690229091002318000e+15
1.479439999999999367e-01,-3.556038942233818000e+15
1.497960000000000402e-01,-3.421848793472768500e+15
1.516480000000001438e-01,-3.287658644711602000e+15
1.535000000000002474e-01,-3.153468495942987000e+15
1.553519999999999346e-01,-3.019278347174371500e+15
1.571999999999999786e-01,-2.885088198405639500e+15
1.590520000000000822e-01,-2.750898049644357000e+15
1.609040000000001858e-01,-2.616707900875858000e+15
1.627559999999998452e-01,-2.549612826491608500e+15
1.646039999999998893e-01,-2.415422677723109500e+15
1.664559999999999929e-01,-2.281232528954610500e+15
1.683080000000000964e-01,-2.147042380193327750e+15
1.701600000000002000e-01,-1.945757157047795250e+15
1.720119999999998595e-01,-1.811567008279063500e+15
1.738639999999999630e-01,-1.744471933894581250e+15
1.757120000000000071e-01,-1.677376859510099000e+15
1.775640000000001106e-01,-1.543186710748816000e+15
1.794160000000002142e-01,-1.341901487603283750e+15
1.812679999999998737e-01,-1.274806413219034250e+15
1.831159999999999177e-01,-1.207711338834784750e+15
1.849680000000000213e-01,-1.140616264443318750e+15
1.868200000000001249e-01,-1.073521190065587375e+15
1.886720000000002284e-01,-1.006426115681337625e+15
1.905199999999998561e-01,-8.051408925285891250e+14
1.923719999999999597e-01,-6.709507437600901250e+14
1.942240000000000633e-01,-6.038556693758406250e+14
1.960760000000001668e-01,-5.367605949990401875e+14
1.979280000000002704e-01,-4.696655206147906250e+14
1.997759999999998703e-01,-3.354753718462915625e+14
2.016279999999999739e-01,-3.354753718390752500e+14
2.034800000000000775e-01,-2.683802974550585938e+14
2.053320000000001810e-01,-2.012852230708090938e+14
2.071839999999998405e-01,-6.709507430231010938e+13
2.090319999999998846e-01,-6.709507430231010938e+13
2.108839999999999881e-01,8.217220508986292407e+04
2.127360000000000917e-01,6.709507445920546875e+13
2.145880000000001953e-01,1.341901488427566875e+14
2.164399999999998547e-01,2.683802976114885312e+14
2.182879999999998988e-01,2.683802976114885938e+14
2.201400000000000023e-01,2.683802976189375938e+14
2.219920000000001059e-01,2.683802976124196250e+14
2.238400000000001500e-01,4.025704463734696875e+14
2.256920000000002535e-01,4.696655207577191875e+14
2.275439999999999408e-01,4.696655207577191875e+14
2.293960000000000443e-01,4.696655207651683125e+14
2.312480000000001479e-01,5.367605951419686875e+14
2.331000000000002514e-01,6.038556695262182500e+14
2.349479999999998514e-01,6.038556695262182500e+14
2.367999999999999550e-01,6.709507439104677500e+14
2.386520000000000585e-01,6.709507439100021250e+14
2.405040000000001621e-01,7.380458182868027500e+14
2.423560000000002657e-01,7.380458182868026250e+14
2.442079999999999251e-01,8.051408926710521250e+14
2.460559999999999692e-01,8.722359670622852500e+14
2.479080000000000727e-01,9.393310414460692500e+14
2.497600000000002041e-01,1.006426115829387500e+15
2.516119999999998358e-01,1.006426115829387625e+15
2.534639999999999671e-01,1.073521190214568250e+15
2.553119999999999834e-01,1.140616264598817750e+15
2.571640000000001147e-01,1.140616264592299750e+15
2.590160000000001905e-01,1.140616264592299750e+15
2.608640000000002623e-01,1.207711338976549500e+15
2.627159999999998941e-01,1.274806413360799000e+15
2.645680000000000254e-01,1.274806413368248000e+15
2.664200000000001012e-01,1.341901487745048500e+15
2.682720000000002325e-01,1.476091636506098500e+15
2.701200000000002488e-01,1.543186710890347750e+15
2.719719999999999360e-01,1.610281785274597500e+15
2.738240000000000118e-01,1.610281785281581000e+15
2.756760000000001432e-01,1.677376859658381250e+15
2.775280000000002190e-01,1.677376859658381250e+15
2.793799999999999062e-01,1.744471934042631000e+15
2.812279999999999780e-01,1.744471934042631000e+15
2.830800000000000538e-01,1.744471934042165250e+15
2.849320000000001851e-01,1.744471934034716500e+15
2.867840000000002609e-01,1.811567008418966000e+15
2.886359999999999482e-01,1.878662082804146500e+15
2.904839999999999645e-01,1.878662082811595500e+15
2.923360000000000958e-01,1.878662082812526750e+15
2.941880000000001716e-01,1.878662082812526750e+15
2.960399999999998588e-01,1.878662082812526750e+15
2.978879999999998751e-01,1.945757157196776250e+15
2.997400000000000064e-01,1.945757157204225500e+15
3.015920000000000822e-01,1.945757157196776250e+15
3.034440000000002136e-01,1.945757157196776250e+15
3.052959999999999008e-01,2.012852231581025750e+15
3.071439999999999171e-01,2.012852231581025750e+15
3.089959999999999929e-01,2.012852231588009750e+15
3.108480000000001242e-01,2.012852231580560500e+15
3.127000000000002000e-01,2.079947305957360750e+15
3.145480000000002718e-01,2.147042380341610250e+15
3.163999999999999591e-01,2.147042380341610250e+15
3.182520000000000349e-01,2.079947305964344250e+15
3.201040000000001662e-01,2.079947305963878500e+15
3.219560000000002420e-01,2.147042380348128000e+15
3.238079999999999292e-01,2.147042380348128000e+15
3.256600000000000050e-01,2.147042380348128000e+15
3.275080000000000768e-01,2.147042380349059500e+15
3.293600000000001526e-01,2.147042380341610250e+15
3.312120000000002840e-01,2.147042380341610250e+15
3.330639999999999157e-01,2.147042380341610250e+15
3.349119999999999875e-01,2.147042380349059500e+15
3.367640000000000633e-01,2.214137454733309000e+15
3.386160000000001946e-01,2.281232529110109000e+15
3.404679999999998818e-01,2.281232529110109000e+15
3.423199999999999577e-01,2.348327603494358500e+15
3.441679999999999739e-01,2.415422677886057500e+15
3.460200000000001053e-01,2.482517752262857500e+15
3.478720000000001811e-01,2.549612826639658500e+15
3.497239999999998683e-01,2.549612826639658000e+15
3.515719999999999401e-01,2.549612826639658500e+15
3.534240000000000159e-01,2.549612826647107000e+15
3.552760000000001472e-01,2.549612826647107000e+15
3.571280000000002230e-01,2.549612826639658000e+15
3.589760000000002949e-01,2.549612826639658000e+15
3.608279999999999266e-01,2.549612826639658000e+15
3.626800000000000579e-01,2.549612826647107000e+15
3.645320000000001337e-01,2.482517752262857500e+15
3.663840000000002650e-01,2.549612826647107000e+15
3.682359999999998967e-01,2.549612826647107000e+15
3.700839999999999685e-01,2.549612826647107000e+15
3.719360000000000444e-01,2.549612826653625000e+15
3.737880000000001757e-01,2.616707901030425500e+15
3.756400000000002515e-01,2.616707901030425500e+15
3.774879999999998792e-01,2.549612826646176000e+15
3.793399999999999550e-01,2.616707901037875000e+15
3.811920000000000863e-01,2.683802975422124000e+15
3.830440000000001621e-01,2.683802975414675000e+15
3.848959999999998494e-01,2.616707901030425500e+15
3.867479999999999807e-01,2.616707901030425500e+15
3.885959999999999970e-01,2.683802975422124000e+15
3.904480000000001283e-01,2.750898049798924500e+15
3.923000000000002041e-01,2.750898049791475500e+15
3.941519999999998913e-01,2.750898049791475500e+15
3.959999999999999076e-01,2.750898049791476000e+15
3.978520000000000389e-01,2.817993124183174000e+15
3.997040000000001148e-01,2.885088198560906000e+15
4.015560000000002461e-01,2.885088198554388000e+15
4.034040000000002624e-01,2.885088198554388000e+15
4.052559999999999496e-01,2.952183272939569000e+15
4.071080000000000254e-01,3.019278347330335500e+15
4.089600000000001567e-01,3.019278347330336000e+15
4.108120000000002325e-01,2.952183272939568500e+15
4.126599999999998603e-01,2.952183272940499500e+15
4.145119999999999361e-01,3.019278347324749000e+15
4.163640000000000674e-01,3.086373421716448000e+15
4.182160000000001432e-01,3.086373421708067500e+15
4.200640000000002150e-01,3.086373421707136500e+15
4.219159999999999022e-01,3.019278347323818000e+15
4.237679999999999780e-01,3.086373421715516500e+15
4.256200000000001094e-01,3.153468496099766000e+15
4.274680000000001256e-01,3.153468496093248000e+15
4.293200000000002570e-01,3.086373421708068000e+15
4.311719999999998887e-01,3.019278347322887000e+15
4.330240000000000200e-01,3.086373421714585500e+15
4.348720000000000363e-01,3.153468496092317000e+15
4.367240000000001676e-01,3.153468496085799000e+15
4.385760000000002434e-01,3.086373421699687500e+15
4.404279999999999307e-01,3.019278347321955500e+15
4.422800000000000065e-01,3.086373421712723500e+15
4.441320000000001378e-01,3.153468496089523500e+15
4.459800000000001541e-01,3.086373421698756500e+15
4.478320000000002854e-01,3.019278347315438000e+15
4.496839999999999171e-01,3.019278347314507000e+15
4.515360000000000484e-01,3.019278347321024500e+15
4.533880000000001242e-01,3.019278347321024500e+15
4.552400000000002556e-01,2.952183272928395000e+15
4.570879999999998833e-01,2.885088198545076500e+15
4.589399999999999591e-01,2.952183272929326000e+15
4.607920000000000904e-01,3.019278347321024500e+15
4.626440000000001662e-01,3.019278347314506500e+15
4.644920000000002380e-01,2.952183272929326000e+15
4.663439999999998697e-01,2.952183272928394500e+15
4.681960000000000011e-01,2.952183272936775000e+15
4.700440000000000174e-01,3.019278347321024500e+15
4.718960000000001487e-01,2.952183272930257500e+15
4.737480000000002245e-01,2.885088198544145500e+15
4.755999999999999117e-01,2.885088198543214500e+15
4.774519999999999875e-01,2.952183272933982000e+15
4.793000000000000593e-01,3.019278347310782500e+15
4.811520000000001351e-01,3.019278347304264500e+15
4.830040000000002665e-01,2.952183272920946000e+15
4.848559999999998982e-01,3.019278347305195500e+15
4.867080000000000295e-01,3.086373421696893500e+15
4.885560000000000458e-01,3.153468496073694500e+15
4.904080000000001771e-01,3.086373421681064500e+15
4.922600000000002529e-01,3.086373421681995500e+15
4.941119999999999401e-01,3.153468496066245000e+15
4.959599999999999564e-01,3.220563570457944000e+15
4.978120000000000878e-01,3.153468496074625500e+15
4.996640000000002191e-01,3.086373421681995500e+15
5.015160000000002949e-01,3.086373421681065000e+15
5.033679999999999266e-01,3.086373421681996000e+15
5.052159999999999984e-01,3.153468496073695000e+15
5.070680000000000742e-01,3.086373421682927000e+15
5.089200000000002611e-01,3.086373421681996000e+15
5.107719999999998928e-01,3.086373421681065000e+15
5.126239999999999686e-01,3.153468496071832000e+15
5.144720000000000404e-01,3.153468496071832000e+15
5.163240000000001162e-01,3.086373421681065000e+15
5.181760000000001920e-01,3.086373421681996000e+15
5.200279999999999347e-01,3.086373421681065000e+15
5.218800000000000106e-01,3.086373421688514000e+15
5.237280000000000824e-01,3.086373421688514000e+15
5.255800000000001582e-01,3.019278347295884000e+15
5.274320000000002340e-01,2.952183272912566000e+15
5.292839999999999767e-01,2.952183272912566000e+15
5.311360000000000525e-01,2.952183272920015000e+15
5.329840000000001243e-01,2.952183272921877500e+15
5.348360000000002001e-01,2.952183272914428000e+15
5.366880000000002759e-01,2.952183272913497000e+15
5.385399999999999077e-01,3.019278347297746000e+15
5.403920000000000945e-01,3.019278347305195500e+15
5.422440000000001703e-01,3.019278347305195500e+15
5.440920000000002421e-01,3.086373421683858500e+15
5.459440000000003179e-01,3.086373421682927000e+15
5.477959999999999496e-01,3.086373421683858500e+15
5.496440000000000214e-01,3.153468496075556500e+15
5.514960000000000973e-01,3.153468496068108000e+15
5.533480000000001731e-01,3.153468496069039000e+15
5.551999999999999158e-01,3.153468496068108000e+15
5.570519999999999916e-01,3.220563570452357500e+15
5.589040000000000674e-01,3.220563570452357500e+15
5.607520000000001392e-01,3.153468496059728000e+15
5.626040000000002150e-01,3.153468496060659000e+15
5.644559999999999578e-01,3.086373421677340000e+15
5.663080000000000336e-01,3.086373421684789500e+15
5.681560000000001054e-01,3.153468496070901000e+15
5.700080000000001812e-01,3.220563570447701500e+15
5.718600000000002570e-01,3.220563570446770500e+15
5.737119999999998887e-01,3.220563570446770500e+15
5.755599999999999605e-01,3.220563570454219500e+15
5.774120000000000363e-01,3.220563570454219500e+15
5.792640000000002232e-01,3.287658644832882500e+15
5.811160000000002990e-01,3.287658644831951500e+15
5.829679999999999307e-01,3.287658644831951500e+15
5.848160000000000025e-01,3.287658644839400500e+15
5.866680000000000783e-01,3.287658644838469000e+15
5.885200000000001541e-01,3.354753719215269500e+15
5.903720000000003409e-01,3.287658644829158000e+15
5.922239999999999727e-01,3.287658644829158000e+15
5.940760000000000485e-01,3.287658644836607000e+15
5.959240000000001203e-01,3.354753719219925500e+15
5.977760000000001961e-01,3.354753719219925500e+15
5.996279999999999388e-01,3.287658644836607000e+15
6.014800000000000146e-01,3.287658644836606500e+15
6.033280000000000864e-01,3.354753719223649500e+15
6.051800000000001623e-01,3.421848793601381000e+15
6.070320000000002381e-01,3.421848793599519000e+15
6.088839999999998698e-01,3.354753719216201000e+15
6.107360000000000566e-01,3.354753719223649500e+15
6.125840000000000174e-01,3.421848793606968000e+15
6.144360000000002042e-01,3.421848793601381000e+15
6.162880000000002800e-01,3.421848793601381000e+15
6.181399999999999118e-01,3.354753719218062500e+15
6.199879999999999836e-01,3.354753719225512000e+15
6.218400000000000594e-01,3.421848793608830000e+15
6.236920000000001352e-01,3.488943867986561500e+15
6.255440000000003220e-01,3.488943867986561500e+15
6.273959999999999537e-01,3.421848793601381500e+15
6.292440000000000255e-01,3.421848793608831000e+15
6.310960000000001013e-01,3.488943867992149000e+15
6.329480000000001771e-01,3.556038942368018500e+15
6.348000000000002530e-01,3.556038942369880500e+15
6.366519999999999957e-01,3.623134016755061000e+15
6.385040000000000715e-01,3.623134016762510500e+15
6.403520000000001433e-01,3.623134016762510000e+15
6.422040000000002191e-01,3.623134016760648000e+15
6.440559999999998508e-01,3.556038942377330000e+15
6.459080000000000377e-01,3.556038942377330000e+15
6.477559999999999985e-01,3.556038942384779000e+15
6.496080000000001853e-01,3.556038942379192000e+15
6.514600000000002611e-01,3.556038942379192000e+15
6.533119999999998928e-01,3.556038942379191500e+15
6.551639999999999686e-01,3.556038942386641000e+15
6.570120000000000404e-01,3.623134016769959500e+15
6.588640000000001162e-01,3.623134016764372500e+15
6.607160000000003031e-01,3.623134016764373000e+15
6.625679999999999348e-01,3.556038942379191500e+15
6.644160000000000066e-01,3.556038942386641000e+15
6.662680000000000824e-01,3.623134016769959500e+15
6.681200000000001582e-01,3.690229091145828500e+15
6.699720000000002340e-01,3.623134016762510000e+15
6.718239999999999768e-01,3.556038942377329500e+15
6.736720000000000486e-01,3.556038942384778500e+15
6.755240000000001244e-01,3.623134016769959500e+15
6.773760000000002002e-01,3.690229091145828500e+15
6.792280000000002760e-01,3.623134016762510500e+15
6.810800000000000187e-01,3.623134016762510500e+15
6.829279999999999795e-01,3.690229091153278000e+15
6.847800000000001663e-01,3.757324165540320500e+15
6.866320000000002421e-01,3.757324165540320500e+15
6.884839999999998739e-01,3.757324165540320500e+15
6.903359999999999497e-01,3.757324165540320500e+15
6.921840000000000215e-01,3.824419239923638500e+15
6.940360000000000973e-01,3.891514314301370500e+15
6.958880000000002841e-01,3.891514314301370500e+15
6.977399999999999158e-01,3.824419239916190000e+15
6.995919999999999916e-01,3.824419239923639000e+15
7.014400000000000635e-01,3.891514314306957500e+15
7.032920000000001393e-01,3.958609388682826500e+15
7.051440000000002151e-01,3.958609388684689500e+15
7.069959999999999578e-01,3.958609388684689500e+15
7.088480000000000336e-01,3.958609388692138500e+15
7.106960000000001054e-01,4.025704463077318500e+15
7.125480000000001812e-01,4.092799537453188500e+15
7.144000000000002570e-01,4.025704463069869500e+15
7.162519999999999998e-01,3.958609388686550500e+15
7.181040000000000756e-01,3.891514314306957000e+15
7.199520000000001474e-01,3.891514314308818500e+15
7.218040000000002232e-01,3.958609388686551000e+15
7.236560000000002990e-01,3.891514314303232000e+15
7.255079999999999307e-01,3.891514314303232000e+15
7.273560000000000025e-01,3.891514314310681500e+15
7.292080000000000783e-01,3.891514314308818500e+15
7.310600000000002652e-01,3.891514314308819500e+15
7.329119999999998969e-01,3.891514314306957000e+15
7.347639999999999727e-01,3.824419239923638500e+15
7.366120000000000445e-01,3.824419239923638500e+15
7.384640000000001203e-01,3.824419239916189500e+15
7.403160000000001961e-01,3.824419239918052000e+15
7.421679999999999389e-01,3.757324165532871500e+15
7.440200000000000147e-01,3.690229091155139500e+15
7.458680000000000865e-01,3.757324165540320500e+15
7.477200000000001623e-01,3.824419239916190000e+15
7.495720000000002381e-01,3.824419239916190500e+15
7.514239999999999808e-01,3.757324165532871500e+15
7.532760000000000566e-01,3.690229091153278000e+15
7.551240000000001285e-01,3.690229091155139500e+15
7.569760000000002043e-01,3.757324165532871500e+15
7.588280000000002801e-01,3.690229091149553500e+15
7.606799999999999118e-01,3.623134016766234500e+15
7.625320000000000986e-01,3.623134016773683500e+15
7.643800000000000594e-01,3.623134016771821000e+15
7.662320000000002462e-01,3.623134016766234500e+15
7.680840000000003220e-01,3.556038942381054000e+15
7.699359999999999538e-01,3.488943867997736000e+15
7.717840000000000256e-01,3.421848793621866500e+15
7.736360000000001014e-01,3.421848793621866500e+15
7.754880000000001772e-01,3.488943868007047000e+15
7.773399999999999199e-01,3.421848793621866500e+15
7.791919999999999957e-01,3.354753719236685500e+15
7.810400000000000675e-01,3.354753719236685500e+15
7.828920000000001433e-01,3.421848793612555000e+15
7.847440000000002192e-01,3.421848793612555000e+15
7.865959999999999619e-01,3.354753719229236500e+15
7.884480000000000377e-01,3.354753719234823000e+15
7.902960000000001095e-01,3.354753719236685500e+15
7.921480000000001853e-01,3.421848793614417000e+15
7.940000000000002611e-01,3.488943867997735500e+15
7.958519999999998928e-01,3.421848793614417000e+15
7.976999999999999647e-01,3.421848793621866000e+15
7.995520000000000405e-01,3.488943868005184500e+15
8.014040000000002273e-01,3.556038942384778000e+15
8.032560000000003031e-01,3.623134016768096000e+15
8.051079999999999348e-01,3.623134016768096500e+15
8.069600000000000106e-01,3.623134016775545500e+15
8.088120000000001975e-01,3.623134016775546000e+15
8.106600000000001582e-01,3.690229091153277000e+15
8.125120000000003451e-01,3.757324165538458000e+15
8.143639999999999768e-01,3.690229091153277500e+15
8.162120000000000486e-01,3.690229091160726500e+15
8.180640000000001244e-01,3.690229091160726500e+15
8.199160000000002002e-01,3.757324165544045000e+15
8.217679999999999430e-01,3.690229091160726000e+15
8.236200000000000188e-01,3.623134016775546000e+15
8.254720000000000946e-01,3.690229091162589000e+15
8.273200000000001664e-01,3.757324165540320000e+15
8.291720000000002422e-01,3.824419239923638500e+15
8.310239999999998739e-01,3.824419239923638500e+15
8.328760000000000607e-01,3.824419239921776500e+15
8.347280000000001365e-01,3.891514314305095000e+15
8.365760000000002083e-01,3.958609388684688500e+15
8.384280000000002842e-01,4.025704463068006500e+15
8.402799999999999159e-01,4.025704463068006500e+15
8.421319999999999917e-01,4.025704463075455500e+15
8.439840000000001785e-01,4.092799537458774000e+15
8.458320000000001393e-01,4.159894611836506500e+15
8.476840000000003261e-01,4.226989686221686500e+15
8.495359999999999578e-01,4.226989686221687000e+15
8.513880000000000337e-01,4.226989686229135500e+15
8.532360000000001055e-01,4.226989686229136500e+15
8.550880000000001813e-01,4.294084760605005500e+15
8.569400000000002571e-01,4.294084760606868000e+15
8.587919999999999998e-01,4.226989686221687000e+15
8.606440000000000756e-01,4.226989686229136500e+15
8.624960000000001514e-01,4.226989686229136500e+15
8.643440000000002232e-01,4.294084760612454500e+15
8.661959999999998550e-01,4.294084760612454500e+15
8.680480000000000418e-01,4.226989686227273500e+15
8.699000000000001176e-01,4.226989686225411000e+15
8.717480000000001894e-01,4.294084760605005500e+15
8.736000000000002652e-01,4.361179834988323500e+15
8.754519999999998969e-01,4.294084760605005500e+15
8.773039999999999727e-01,4.294084760612454500e+15
8.791520000000000445e-01,4.294084760612454500e+15
8.810040000000001204e-01,4.361179834990186000e+15
8.828560000000003072e-01,4.361179834990186000e+15
8.847079999999999389e-01,4.294084760605005500e+15
8.865600000000000147e-01,4.294084760612454500e+15
8.884080000000000865e-01,4.294084760612454500e+15
8.902600000000001623e-01,4.361179834988323500e+15
8.921120000000002381e-01,4.361179834988323500e+15
8.939639999999999809e-01,4.294084760603142500e+15
8.958160000000000567e-01,4.294084760610592000e+15
8.976640000000001285e-01,4.294084760610592000e+15
8.995160000000002043e-01,4.361179834986461500e+15
9.013680000000002801e-01,4.361179834986460500e+15
9.032200000000000228e-01,4.428274909371641500e+15
9.050720000000000987e-01,4.428274909377228000e+15
9.069200000000001705e-01,4.428274909379090500e+15
9.087720000000002463e-01,4.495369983762409000e+15
9.106239999999998780e-01,4.495369983760548000e+15
9.124759999999999538e-01,4.495369983762409000e+15
9.143280000000001406e-01,4.428274909379090500e+15
9.161760000000001014e-01,4.495369983754959500e+15
9.180280000000002882e-01,4.562465058142003000e+15
9.198799999999999200e-01,4.629560132523459000e+15
9.217319999999999958e-01,4.562465058143865000e+15
9.235840000000001826e-01,4.629560132529046000e+15
9.254320000000001434e-01,4.696655206906778000e+15
9.272840000000002192e-01,4.696655206904916000e+15
9.291359999999999619e-01,4.696655206906778000e+15
9.309880000000000377e-01,4.629560132530909000e+15
9.328360000000001095e-01,4.562465058155039000e+15
9.346880000000001854e-01,4.562465058147590000e+15
9.365400000000002612e-01,4.562465058147591000e+15
9.383920000000000039e-01,4.495369983764271500e+15
9.402399999999999647e-01,4.361179835001360000e+15
9.420920000000001515e-01,4.294084760618041000e+15
9.439440000000002273e-01,4.294084760610592000e+15
9.457960000000003031e-01,4.226989686225411000e+15
9.476479999999999349e-01,4.092799537456912000e+15
9.495000000000001217e-01,4.025704463081043000e+15
9.513480000000000825e-01,4.025704463077318500e+15
9.532000000000002693e-01,3.958609388694000500e+15
9.550519999999999010e-01,3.891514314308819500e+15
9.569039999999999768e-01,3.891514314308819500e+15
9.587560000000001637e-01,3.824419239932950000e+15
9.606040000000001244e-01,3.757324165542182500e+15
9.624560000000002002e-01,3.757324165540320500e+15
9.643079999999999430e-01,3.757324165538458000e+15
9.661600000000000188e-01,3.690229091162589000e+15
9.680080000000000906e-01,3.623134016786719000e+15
9.698600000000001664e-01,3.623134016779270500e+15
9.717120000000002422e-01,3.623134016771821000e+15
9.735639999999999850e-01,3.556038942388503000e+15
9.754160000000000608e-01,3.488943868007046500e+15
9.772640000000001326e-01,3.354753719245996500e+15
9.791160000000002084e-01,3.220563570470048500e+15
9.809680000000002842e-01,3.153468496084867500e+15
9.828199999999999159e-01,3.019278347316368500e+15
9.846720000000001027e-01,2.952183272940499500e+15
9.865200000000000635e-01,2.885088198551594500e+15
9.883720000000002504e-01,2.750898049775646000e+15
9.902240000000003262e-01,2.616707901007147500e+15
9.920759999999999579e-01,2.549612826623828500e+15
9.939240000000000297e-01,2.482517752247959500e+15
9.957760000000001055e-01,2.415422677864641000e+15
9.976280000000001813e-01,2.281232529096142500e+15
9.994799999999999240e-01,2.281232529094279500e+15
1.001332000000000111e+00,2.214137454710961500e+15
1.003184000000000076e+00,2.147042380335092000e+15
1.005036000000000262e+00,2.079947305944324500e+15
1.006884000000000334e+00,2.079947305944324500e+15
1.008735999999999855e+00,2.079947305946187000e+15
1.010588000000000042e+00,2.079947305949911750e+15
1.012440000000000229e+00,2.012852231574042250e+15
1.014288000000000078e+00,1.945757157183274500e+15
1.016140000000000265e+00,1.878662082796232000e+15
1.017992000000000008e+00,1.945757157183274500e+15
1.019843999999999973e+00,1.945757157192586000e+15
1.021696000000000160e+00,1.878662082811129750e+15
1.023544000000000231e+00,1.811567008420362500e+15
1.025396000000000196e+00,1.744471934037044250e+15
1.027247999999999939e+00,1.744471934035182000e+15
1.029100000000000126e+00,1.677376859659312500e+15
1.030952000000000091e+00,1.610281785275994250e+15
1.032800000000000162e+00,1.543186710881502000e+15
1.034652000000000349e+00,1.476091636498183750e+15
1.036504000000000092e+00,1.408996562114865250e+15
1.038356000000000057e+00,1.341901487738995750e+15
1.040204000000000129e+00,1.274806413355677750e+15
1.042056000000000315e+00,1.274806413355677750e+15
1.043907999999999836e+00,1.274806413357540000e+15
1.045760000000000023e+00,1.274806413355677750e+15
1.047608000000000095e+00,1.207711338979808250e+15
1.049460000000000059e+00,1.140616264589040750e+15
1.051312000000000246e+00,1.073521190201997750e+15
1.053163999999999989e+00,1.073521190203860250e+15
1.055012000000000061e+00,1.073521190213171500e+15
1.056864000000000026e+00,1.006426115831715375e+15
1.058716000000000212e+00,9.393310414409480000e+14
1.060568000000000177e+00,9.393310414409480000e+14
1.062416000000000249e+00,8.722359670539050000e+14
1.064267999999999992e+00,8.722359670632162500e+14
1.066120000000000179e+00,8.051408926873470000e+14
1.067972000000000143e+00,8.051408926780356250e+14
1.069824000000000330e+00,8.051408926798978750e+14
