Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19118400e-04,1.09375000e-01,5.20000000e-03,-2.12500000e-03,5.75000000e-03,3.93750000e-02,-2.16093750e-01,,-7.19118400e-04,3.66183997e-07,,-7.19118400e-04,-1.12645102e+01
-7.18118400e-04,1.07812500e-01,5.48437500e-03,-1.06250000e-03,6.03125000e-03,4.14062500e-02,-2.15390625e-01,,-7.18118400e-04,7.42380848e-07,,-7.18118400e-04,-1.10949812e+01
-7.17118400e-04,1.10156250e-01,5.62656250e-03,-7.81250000e-04,6.25000000e-03,4.14062500e-02,-2.15507813e-01,,-7.17118400e-04,1.13359692e-06,,-7.17118400e-04,-1.13317194e+01
-7.16118400e-04,1.06250000e-01,5.54531250e-03,-1.51562500e-03,6.25000000e-03,3.93750000e-02,-2.16796875e-01,,-7.16118400e-04,1.52695861e-06,,-7.16118400e-04,-1.09229269e+01
-7.15118400e-04,1.03906250e-01,5.58593750e-03,-2.35937500e-03,6.34375000e-03,3.85937500e-02,-2.18906250e-01,,-7.15118400e-04,1.91888989e-06,,-7.15118400e-04,-1.06710339e+01
-7.14118400e-04,1.02343750e-01,5.78906250e-03,-2.17187500e-03,6.25000000e-03,3.71875000e-02,-2.18789063e-01,,-7.14118400e-04,2.31940362e-06,,-7.14118400e-04,-1.04979439e+01
-7.13118400e-04,1.06250000e-01,5.89062500e-03,-1.23437500e-03,6.03125000e-03,3.76562500e-02,-2.18789063e-01,,-7.13118400e-04,2.73064552e-06,,-7.13118400e-04,-1.08916235e+01
-7.12118400e-04,9.45312500e-02,5.44375000e-03,-7.50000000e-04,5.81250000e-03,3.71875000e-02,-2.18320313e-01,,-7.12118400e-04,3.12972884e-06,,-7.12118400e-04,-9.67824650e+00
-7.11118400e-04,8.35937500e-02,4.95625000e-03,-1.34375000e-03,5.90625000e-03,3.60937500e-02,-2.17734375e-01,,-7.11118400e-04,3.49591278e-06,,-7.11118400e-04,-8.54512024e+00
-7.10118400e-04,8.75000000e-02,5.01718750e-03,-2.29687500e-03,5.81250000e-03,3.60937500e-02,-2.17148438e-01,,-7.10118400e-04,3.84707755e-06,,-7.10118400e-04,-8.93817902e+00
-7.09118400e-04,9.53125000e-02,5.15937500e-03,-2.32812500e-03,5.75000000e-03,3.48437500e-02,-2.17734375e-01,,-7.09118400e-04,4.20539436e-06,,-7.09118400e-04,-9.73133469e+00
-7.08118400e-04,9.84375000e-02,5.24062500e-03,-1.76562500e-03,5.81250000e-03,3.39062500e-02,-2.17968750e-01,,-7.08118400e-04,4.57157830e-06,,-7.08118400e-04,-1.00426521e+01
-7.07118400e-04,9.84375000e-02,5.05781250e-03,-1.20312500e-03,6.09375000e-03,3.53125000e-02,-2.17500000e-01,,-7.07118400e-04,4.93418656e-06,,-7.07118400e-04,-1.00347843e+01
-7.06118400e-04,9.45312500e-02,5.09843750e-03,-1.21875000e-03,6.18750000e-03,3.67187500e-02,-2.16914063e-01,,-7.06118400e-04,5.29178806e-06,,-7.06118400e-04,-9.62565994e+00
-7.05118400e-04,9.45312500e-02,5.05781250e-03,-1.84375000e-03,6.09375000e-03,3.57812500e-02,-2.14570313e-01,,-7.05118400e-04,5.64939000e-06,,-7.05118400e-04,-9.61754513e+00
-7.04118400e-04,9.53125000e-02,5.09843750e-03,-2.43750000e-03,6.03125000e-03,3.48437500e-02,-2.12929688e-01,,-7.04118400e-04,6.00699195e-06,,-7.04118400e-04,-9.68673992e+00
-7.03118400e-04,1.00000000e-01,5.13906250e-03,-2.17187500e-03,5.96875000e-03,3.50000000e-02,-2.13164063e-01,,-7.03118400e-04,6.36745426e-06,,-7.03118400e-04,-1.01577730e+01
-7.02118400e-04,1.00000000e-01,4.89531250e-03,-1.60937500e-03,5.87500000e-03,3.46875000e-02,-2.13281250e-01,,-7.02118400e-04,6.72076430e-06,,-7.02118400e-04,-1.01477528e+01
-7.01118400e-04,1.04687500e-01,4.71250000e-03,-1.31250000e-03,5.81250000e-03,3.45312500e-02,-2.13984375e-01,,-7.01118400e-04,7.05905541e-06,,-7.01118400e-04,-1.06232576e+01
-7.00118400e-04,1.28125000e-01,5.05781250e-03,-1.68750000e-03,5.96875000e-03,3.42187500e-02,-2.13515625e-01,,-7.00118400e-04,7.40306859e-06,,-7.00118400e-04,-1.30315447e+01
-6.99118400e-04,1.28125000e-01,4.95625000e-03,-2.35937500e-03,5.81250000e-03,3.50000000e-02,-2.15156250e-01,,-6.99118400e-04,7.75566332e-06,,-6.99118400e-04,-1.30208206e+01
-6.98118400e-04,1.19531250e-01,5.05781250e-03,-2.54687500e-03,5.75000000e-03,3.45312500e-02,-2.16914063e-01,,-6.98118400e-04,8.10825895e-06,,-6.98118400e-04,-1.21218643e+01
-6.97118400e-04,1.10156250e-01,5.01718750e-03,-2.10937500e-03,5.71875000e-03,3.39062500e-02,-2.16914063e-01,,-6.97118400e-04,8.46300009e-06,,-6.97118400e-04,-1.11430311e+01
-6.96118400e-04,1.11718750e-01,5.20000000e-03,-1.65625000e-03,5.71875000e-03,3.42187500e-02,-2.15507813e-01,,-6.96118400e-04,8.82274708e-06,,-6.96118400e-04,-1.12941341e+01
-6.95118400e-04,1.07812500e-01,5.48437500e-03,-1.73437500e-03,5.87500000e-03,3.48437500e-02,-2.15390625e-01,,-6.95118400e-04,9.19894319e-06,,-6.95118400e-04,-1.08824434e+01
-6.94118400e-04,1.00000000e-01,5.48437500e-03,-2.10937500e-03,5.96875000e-03,3.39062500e-02,-2.16328125e-01,,-6.94118400e-04,9.58515375e-06,,-6.94118400e-04,-1.00668449e+01
-6.93118400e-04,9.84375000e-02,5.68750000e-03,-2.43750000e-03,5.96875000e-03,3.31250000e-02,-2.15273438e-01,,-6.93118400e-04,9.97851475e-06,,-6.93118400e-04,-9.89371300e+00
-6.92118400e-04,9.84375000e-02,5.50468750e-03,-1.98437500e-03,6.03125000e-03,3.45312500e-02,-2.13984375e-01,,-6.92118400e-04,1.03725915e-05,,-6.92118400e-04,-9.88199520e+00
-6.91118400e-04,9.29687500e-02,5.34218750e-03,-1.23437500e-03,5.96875000e-03,3.64062500e-02,-2.14570313e-01,,-6.91118400e-04,1.07545102e-05,,-6.91118400e-04,-9.30967617e+00
-6.90118400e-04,7.26562500e-02,4.67187500e-03,-1.17187500e-03,5.87500000e-03,3.85937500e-02,-2.14921875e-01,,-6.90118400e-04,1.11071058e-05,,-6.90118400e-04,-7.20922804e+00
-6.89118400e-04,7.73437500e-02,4.40781250e-03,-1.87500000e-03,5.59375000e-03,3.87500000e-02,-2.15156250e-01,,-6.89118400e-04,1.14268014e-05,,-6.89118400e-04,-7.68440104e+00
-6.88118400e-04,1.00781250e-01,4.81406250e-03,-2.35937500e-03,5.81250000e-03,3.60937500e-02,-2.14687500e-01,,-6.88118400e-04,1.17515037e-05,,-6.88118400e-04,-1.00894165e+01
-6.87118400e-04,1.11718750e-01,4.89531250e-03,-2.10937500e-03,5.87500000e-03,3.26562500e-02,-2.15390625e-01,,-6.87118400e-04,1.20933701e-05,,-6.87118400e-04,-1.12051525e+01
-6.86118400e-04,1.02343750e-01,4.67187500e-03,-1.39062500e-03,5.71875000e-03,3.04687500e-02,-2.14921875e-01,,-6.86118400e-04,1.24302305e-05,,-6.86118400e-04,-1.02293825e+01
-6.85118400e-04,9.53125000e-02,4.50937500e-03,-9.84375000e-04,5.50000000e-03,2.89062500e-02,-2.14101563e-01,,-6.85118400e-04,1.27535031e-05,,-6.85118400e-04,-9.49821758e+00
-6.84118400e-04,9.53125000e-02,4.57031250e-03,-1.51562500e-03,5.43750000e-03,2.85937500e-02,-2.12109375e-01,,-6.84118400e-04,1.30731987e-05,,-6.84118400e-04,-9.49159241e+00
-6.83118400e-04,9.84375000e-02,4.71250000e-03,-2.32812500e-03,5.53125000e-03,2.85937500e-02,-2.12695313e-01,,-6.83118400e-04,1.34000466e-05,,-6.83118400e-04,-9.80357170e+00
-6.82118400e-04,9.14062500e-02,4.71250000e-03,-2.48437500e-03,5.71875000e-03,2.73437500e-02,-2.13984375e-01,,-6.82118400e-04,1.37319012e-05,,-6.82118400e-04,-9.06594753e+00
-6.81118400e-04,8.67187500e-02,4.57031250e-03,-1.90625000e-03,5.71875000e-03,2.75000000e-02,-2.13984375e-01,,-6.81118400e-04,1.40587490e-05,,-6.81118400e-04,-8.57106495e+00
-6.80118400e-04,1.00000000e-01,4.77343750e-03,-1.50000000e-03,5.90625000e-03,3.04687500e-02,-2.14101563e-01,,-6.80118400e-04,1.43877423e-05,,-6.80118400e-04,-9.93123913e+00
-6.79118400e-04,1.15625000e-01,5.30156250e-03,-1.65625000e-03,6.03125000e-03,3.15625000e-02,-2.13750000e-01,,-6.79118400e-04,1.47424835e-05,,-6.79118400e-04,-1.15337000e+01
-6.78118400e-04,1.15625000e-01,5.40312500e-03,-2.14062500e-03,6.03125000e-03,3.20312500e-02,-2.13515625e-01,,-6.78118400e-04,1.51193954e-05,,-6.78118400e-04,-1.15236378e+01
-6.77118400e-04,1.04687500e-01,5.09843750e-03,-2.40625000e-03,5.81250000e-03,3.26562500e-02,-2.13515625e-01,,-6.77118400e-04,1.54891568e-05,,-6.77118400e-04,-1.03840122e+01
-6.76118400e-04,1.00781250e-01,4.99687500e-03,-2.09375000e-03,5.71875000e-03,3.29687500e-02,-2.13281250e-01,,-6.76118400e-04,1.58446110e-05,,-6.76118400e-04,-9.96938038e+00
-6.75118400e-04,9.84375000e-02,4.89531250e-03,-1.60937500e-03,5.81250000e-03,3.18750000e-02,-2.12929688e-01,,-6.75118400e-04,1.61929147e-05,,-6.75118400e-04,-9.71794415e+00
-6.74118400e-04,9.29687500e-02,4.77343750e-03,-1.35937500e-03,5.71875000e-03,3.29687500e-02,-2.13984375e-01,,-6.74118400e-04,1.65333513e-05,,-6.74118400e-04,-9.14628696e+00
-6.73118400e-04,9.29687500e-02,4.85468750e-03,-1.76562500e-03,5.71875000e-03,3.31250000e-02,-2.15390625e-01,,-6.73118400e-04,1.68723582e-05,,-6.73118400e-04,-9.13800621e+00
-6.72118400e-04,9.06250000e-02,4.81406250e-03,-2.40625000e-03,5.90625000e-03,3.29687500e-02,-2.14687500e-01,,-6.72118400e-04,1.72127948e-05,,-6.72118400e-04,-8.88532734e+00
-6.71118400e-04,8.20312500e-02,4.52968750e-03,-2.43750000e-03,5.90625000e-03,3.29687500e-02,-2.14687500e-01,,-6.71118400e-04,1.75417881e-05,,-6.71118400e-04,-7.98653793e+00
-6.70118400e-04,8.35937500e-02,4.50937500e-03,-1.90625000e-03,5.96875000e-03,3.29687500e-02,-2.15742188e-01,,-6.70118400e-04,1.78600530e-05,,-6.70118400e-04,-8.13610935e+00
-6.69118400e-04,8.20312500e-02,4.36718750e-03,-1.50000000e-03,5.96875000e-03,3.12500000e-02,-2.15742188e-01,,-6.69118400e-04,1.81725973e-05,,-6.69118400e-04,-7.96600008e+00
-6.68118400e-04,7.73437500e-02,4.26562500e-03,-1.79687500e-03,5.81250000e-03,3.00000000e-02,-2.15742188e-01,,-6.68118400e-04,1.84765577e-05,,-6.68118400e-04,-7.47401571e+00
-6.67118400e-04,7.57812500e-02,4.30625000e-03,-2.45312500e-03,5.75000000e-03,2.93750000e-02,-2.15156250e-01,,-6.67118400e-04,1.87783735e-05,,-6.67118400e-04,-7.30167103e+00
-6.66118400e-04,7.73437500e-02,4.42812500e-03,-2.64062500e-03,5.87500000e-03,2.78125000e-02,-2.14687500e-01,,-6.66118400e-04,1.90859118e-05,,-6.66118400e-04,-7.44925499e+00
-6.65118400e-04,8.12500000e-02,4.75312500e-03,-2.18750000e-03,5.90625000e-03,2.59375000e-02,-2.14101563e-01,,-6.65118400e-04,1.94091826e-05,,-6.65118400e-04,-7.83916664e+00
-6.64118400e-04,7.73437500e-02,4.67187500e-03,-1.65625000e-03,5.87500000e-03,2.59375000e-02,-2.14101563e-01,,-6.64118400e-04,1.97410372e-05,,-6.64118400e-04,-7.42627430e+00
-6.63118400e-04,7.26562500e-02,4.32656250e-03,-1.76562500e-03,5.81250000e-03,2.64062500e-02,-2.11875000e-01,,-6.63118400e-04,2.00578706e-05,,-6.63118400e-04,-6.93395901e+00
-6.62118400e-04,7.18750000e-02,4.30625000e-03,-2.29687500e-03,5.71875000e-03,2.70312500e-02,-2.10703125e-01,,-6.62118400e-04,2.03618329e-05,,-6.62118400e-04,-6.84265232e+00
-6.61118400e-04,7.57812500e-02,4.22500000e-03,-2.70312500e-03,5.87500000e-03,2.64062500e-02,-2.12929688e-01,,-6.61118400e-04,2.06622171e-05,,-6.61118400e-04,-7.23210859e+00
-6.60118400e-04,8.90625000e-02,4.26562500e-03,-2.48437500e-03,6.03125000e-03,2.67187500e-02,-2.14101563e-01,,-6.60118400e-04,2.09611735e-05,,-6.60118400e-04,-8.58756256e+00
-6.59118400e-04,1.02343750e-01,4.65156250e-03,-1.60937500e-03,6.03125000e-03,2.73437500e-02,-2.14570313e-01,,-6.59118400e-04,2.12751474e-05,,-6.59118400e-04,-9.94591522e+00
-6.58118400e-04,1.17187500e-01,5.01718750e-03,-1.25000000e-03,6.12500000e-03,2.62500000e-02,-2.12929688e-01,,-6.58118400e-04,2.16155822e-05,,-6.58118400e-04,-1.14686213e+01
-6.57118400e-04,1.07812500e-01,4.77343750e-03,-1.95312500e-03,6.25000000e-03,2.56250000e-02,-2.11757813e-01,,-6.57118400e-04,2.19603098e-05,,-6.57118400e-04,-1.04936380e+01
-6.56118400e-04,1.03906250e-01,4.46875000e-03,-2.81250000e-03,6.09375000e-03,2.54687500e-02,-2.11757813e-01,,-6.56118400e-04,2.22857270e-05,,-6.56118400e-04,-1.00783033e+01
-6.55118400e-04,1.11718750e-01,4.46875000e-03,-2.62500000e-03,6.03125000e-03,2.40625000e-02,-2.11875000e-01,,-6.55118400e-04,2.26004158e-05,,-6.55118400e-04,-1.08693066e+01
-6.54118400e-04,1.17187500e-01,4.77343750e-03,-1.79687500e-03,6.12500000e-03,2.40625000e-02,-2.12109375e-01,,-6.54118400e-04,2.29258330e-05,,-6.54118400e-04,-1.14213762e+01
-6.53118400e-04,1.10156250e-01,4.95625000e-03,-1.46875000e-03,6.25000000e-03,2.57812500e-02,-2.12929688e-01,,-6.53118400e-04,2.32684142e-05,,-6.53118400e-04,-1.06878519e+01
-6.52118400e-04,9.68750000e-02,4.91562500e-03,-1.90625000e-03,6.28125000e-03,2.85937500e-02,-2.13984375e-01,,-6.52118400e-04,2.36160031e-05,,-6.52118400e-04,-9.30970669e+00
-6.51118400e-04,9.14062500e-02,4.52968750e-03,-2.59375000e-03,6.28125000e-03,2.96875000e-02,-2.11875000e-01,,-6.51118400e-04,2.39485726e-05,,-6.51118400e-04,-8.73399353e+00
-6.50118400e-04,9.45312500e-02,4.38750000e-03,-2.70312500e-03,6.09375000e-03,2.92187500e-02,-2.11757813e-01,,-6.50118400e-04,2.42625483e-05,,-6.50118400e-04,-9.04212189e+00
-6.49118400e-04,1.00781250e-01,4.61093750e-03,-2.29687500e-03,6.09375000e-03,2.78125000e-02,-2.11875000e-01,,-6.49118400e-04,2.45793817e-05,,-6.49118400e-04,-9.67320061e+00
-6.48118400e-04,8.75000000e-02,4.26562500e-03,-1.84375000e-03,6.25000000e-03,2.93750000e-02,-2.11289063e-01,,-6.48118400e-04,2.48919259e-05,,-6.48118400e-04,-8.29302788e+00
-6.47118400e-04,8.75000000e-02,4.26562500e-03,-1.84375000e-03,6.25000000e-03,3.20312500e-02,-2.10351563e-01,,-6.47118400e-04,2.51923102e-05,,-6.47118400e-04,-8.28325558e+00
-6.46118400e-04,9.84375000e-02,4.46875000e-03,-2.35937500e-03,6.12500000e-03,3.26562500e-02,-2.09882813e-01,,-6.46118400e-04,2.54998486e-05,,-6.46118400e-04,-9.39969540e+00
-6.45118400e-04,9.68750000e-02,4.67187500e-03,-2.64062500e-03,6.03125000e-03,3.31250000e-02,-2.09179688e-01,,-6.45118400e-04,2.58216915e-05,,-6.45118400e-04,-9.22536182e+00
-6.44118400e-04,8.67187500e-02,4.89531250e-03,-2.29687500e-03,6.09375000e-03,3.50000000e-02,-2.08710938e-01,,-6.44118400e-04,2.61585519e-05,,-6.44118400e-04,-8.16524220e+00
-6.43118400e-04,8.67187500e-02,5.15937500e-03,-1.73437500e-03,6.25000000e-03,3.68750000e-02,-2.07773438e-01,,-6.43118400e-04,2.65125782e-05,,-6.43118400e-04,-8.15456009e+00
-6.42118400e-04,8.75000000e-02,5.13906250e-03,-1.53125000e-03,6.46875000e-03,3.64062500e-02,-2.05898438e-01,,-6.42118400e-04,2.68751846e-05,,-6.42118400e-04,-8.22644615e+00
-6.41118400e-04,8.35937500e-02,5.09843750e-03,-2.00000000e-03,6.50000000e-03,3.64062500e-02,-2.07070313e-01,,-6.41118400e-04,2.72356483e-05,,-6.41118400e-04,-7.81438255e+00
-6.40118400e-04,8.51562500e-02,5.13906250e-03,-2.48437500e-03,6.56250000e-03,3.76562500e-02,-2.09179688e-01,,-6.40118400e-04,2.75961102e-05,,-6.40118400e-04,-7.96358109e+00
-6.39118400e-04,8.51562500e-02,5.13906250e-03,-2.28125000e-03,6.50000000e-03,3.71875000e-02,-2.08945313e-01,,-6.39118400e-04,2.79580036e-05,,-6.39118400e-04,-7.95095205e+00
-6.38118400e-04,9.53125000e-02,5.30156250e-03,-1.73437500e-03,6.56250000e-03,3.68750000e-02,-2.07890625e-01,,-6.38118400e-04,2.83256177e-05,,-6.38118400e-04,-8.98734665e+00
-6.37118400e-04,1.18750000e-01,5.58593750e-03,-1.53125000e-03,6.78125000e-03,3.75000000e-02,-2.07890625e-01,,-6.37118400e-04,2.87089661e-05,,-6.37118400e-04,-1.13949299e+01
-6.36118400e-04,1.17187500e-01,5.50468750e-03,-1.98437500e-03,6.87500000e-03,3.76562500e-02,-2.07890625e-01,,-6.36118400e-04,2.90994667e-05,,-6.36118400e-04,-1.12245312e+01
-6.35118400e-04,1.10156250e-01,5.26093750e-03,-2.54687500e-03,7.00000000e-03,3.79687500e-02,-2.07304688e-01,,-6.35118400e-04,2.94785241e-05,,-6.35118400e-04,-1.04876528e+01
-6.34118400e-04,1.11718750e-01,5.34218750e-03,-2.51562500e-03,7.03125000e-03,3.82812500e-02,-2.06953125e-01,,-6.34118400e-04,2.98518607e-05,,-6.34118400e-04,-1.06353197e+01
-6.33118400e-04,1.14062500e-01,5.34218750e-03,-1.76562500e-03,6.93750000e-03,3.87500000e-02,-2.06367188e-01,,-6.33118400e-04,3.02280569e-05,,-6.33118400e-04,-1.08655977e+01
-6.32118400e-04,1.07812500e-01,5.15937500e-03,-1.10937500e-03,6.81250000e-03,3.79687500e-02,-2.07070313e-01,,-6.32118400e-04,3.05978174e-05,,-6.32118400e-04,-1.02136497e+01
-6.31118400e-04,1.13281250e-01,5.20000000e-03,-1.25000000e-03,7.00000000e-03,3.76562500e-02,-2.09531250e-01,,-6.31118400e-04,3.09625721e-05,,-6.31118400e-04,-1.07711849e+01
-6.30118400e-04,1.11718750e-01,5.09843750e-03,-1.89062500e-03,6.81250000e-03,3.95312500e-02,-2.09179688e-01,,-6.30118400e-04,3.13251767e-05,,-6.30118400e-04,-1.06017799e+01
-6.29118400e-04,1.11718750e-01,5.01718750e-03,-2.03125000e-03,6.81250000e-03,4.20312500e-02,-2.08359375e-01,,-6.29118400e-04,3.16813494e-05,,-6.29118400e-04,-1.05913877e+01
-6.28118400e-04,1.17187500e-01,5.13906250e-03,-1.50000000e-03,6.81250000e-03,4.31250000e-02,-2.07070313e-01,,-6.28118400e-04,3.20389518e-05,,-6.28118400e-04,-1.11458178e+01
-6.27118400e-04,1.06250000e-01,4.89531250e-03,-9.84375000e-04,6.56250000e-03,4.25000000e-02,-2.06484375e-01,,-6.27118400e-04,3.23922613e-05,,-6.27118400e-04,-1.00116577e+01
-6.26118400e-04,1.06250000e-01,4.75312500e-03,-8.75000000e-04,6.65625000e-03,4.21875000e-02,-2.07890625e-01,,-6.26118400e-04,3.27319831e-05,,-6.26118400e-04,-1.00067301e+01
-6.25118400e-04,1.10156250e-01,5.09843750e-03,-1.25000000e-03,6.78125000e-03,4.25000000e-02,-2.08359375e-01,,-6.25118400e-04,3.30788571e-05,,-6.25118400e-04,-1.04038048e+01
-6.24118400e-04,1.15625000e-01,5.30156250e-03,-1.79687500e-03,6.81250000e-03,4.20312500e-02,-2.07773438e-01,,-6.24118400e-04,3.34450415e-05,,-6.24118400e-04,-1.09595194e+01
-6.23118400e-04,1.21093750e-01,5.48437500e-03,-1.79687500e-03,6.87500000e-03,3.95312500e-02,-2.08359375e-01,,-6.23118400e-04,3.38248174e-05,,-6.23118400e-04,-1.15137844e+01
-6.22118400e-04,1.19531250e-01,5.38281250e-03,-1.35937500e-03,6.81250000e-03,3.68750000e-02,-2.08710938e-01,,-6.22118400e-04,3.42074491e-05,,-6.22118400e-04,-1.13443375e+01
-6.21118400e-04,1.14062500e-01,5.26093750e-03,-1.01562500e-03,6.71875000e-03,3.42187500e-02,-2.07890625e-01,,-6.21118400e-04,3.45822154e-05,,-6.21118400e-04,-1.07742558e+01
-6.20118400e-04,1.13281250e-01,5.34218750e-03,-1.20312500e-03,6.65625000e-03,3.42187500e-02,-2.07890625e-01,,-6.20118400e-04,3.49555521e-05,,-6.20118400e-04,-1.06878347e+01
-6.19118400e-04,1.19531250e-01,5.38281250e-03,-1.76562500e-03,6.56250000e-03,3.50000000e-02,-2.08710938e-01,,-6.19118400e-04,3.53331779e-05,,-6.19118400e-04,-1.13242970e+01
-6.18118400e-04,1.28125000e-01,5.50468750e-03,-2.06250000e-03,6.56250000e-03,3.53125000e-02,-2.07890625e-01,,-6.18118400e-04,3.57165263e-05,,-6.18118400e-04,-1.22001066e+01
-6.17118400e-04,1.28906250e-01,5.50468750e-03,-1.92187500e-03,6.65625000e-03,3.29687500e-02,-2.05898438e-01,,-6.17118400e-04,3.61041639e-05,,-6.17118400e-04,-1.22700891e+01
-6.16118400e-04,1.43750000e-01,5.72812500e-03,-1.76562500e-03,6.81250000e-03,3.23437500e-02,-2.05312500e-01,,-6.16118400e-04,3.64996704e-05,,-6.16118400e-04,-1.37906008e+01
-6.15118400e-04,1.45312500e-01,5.66718750e-03,-1.60937500e-03,6.93750000e-03,3.18750000e-02,-2.05898438e-01,,-6.15118400e-04,3.69008994e-05,,-6.15118400e-04,-1.39427395e+01
-6.14118400e-04,1.35937500e-01,5.30156250e-03,-1.71875000e-03,6.93750000e-03,3.31250000e-02,-2.05898438e-01,,-6.14118400e-04,3.72871073e-05,,-6.14118400e-04,-1.29674253e+01
-6.13118400e-04,1.34375000e-01,5.38281250e-03,-1.90625000e-03,6.87500000e-03,3.29687500e-02,-2.05312500e-01,,-6.13118400e-04,3.76633070e-05,,-6.13118400e-04,-1.27967367e+01
-6.12118400e-04,1.34375000e-01,5.30156250e-03,-2.14062500e-03,6.71875000e-03,3.23437500e-02,-2.05312500e-01,,-6.12118400e-04,3.80395031e-05,,-6.12118400e-04,-1.27860126e+01
-6.11118400e-04,1.35937500e-01,5.38281250e-03,-2.10937500e-03,6.71875000e-03,3.15625000e-02,-2.07304688e-01,,-6.11118400e-04,3.84157029e-05,,-6.11118400e-04,-1.29358320e+01
-6.10118400e-04,1.34375000e-01,5.20000000e-03,-1.76562500e-03,6.78125000e-03,3.20312500e-02,-2.10351563e-01,,-6.10118400e-04,3.87883192e-05,,-6.10118400e-04,-1.27644815e+01
-6.09118400e-04,1.32812500e-01,5.01718750e-03,-1.42187500e-03,6.62500000e-03,3.42187500e-02,-2.09882813e-01,,-6.09118400e-04,3.91480680e-05,,-6.09118400e-04,-1.25949516e+01
-6.08118400e-04,1.32812500e-01,5.05781250e-03,-1.65625000e-03,6.56250000e-03,3.48437500e-02,-2.09296875e-01,,-6.08118400e-04,3.95028073e-05,,-6.08118400e-04,-1.25867939e+01
-6.07118400e-04,1.28125000e-01,5.13906250e-03,-2.21875000e-03,6.40625000e-03,3.48437500e-02,-2.08945313e-01,,-6.07118400e-04,3.98618431e-05,,-6.07118400e-04,-1.20932789e+01
-6.06118400e-04,1.18750000e-01,4.95625000e-03,-2.18750000e-03,6.40625000e-03,3.37500000e-02,-2.08359375e-01,,-6.06118400e-04,4.02172955e-05,,-6.06118400e-04,-1.11151066e+01
-6.05118400e-04,1.09375000e-01,4.77343750e-03,-1.57812500e-03,6.40625000e-03,3.18750000e-02,-2.08476563e-01,,-6.05118400e-04,4.05598767e-05,,-6.05118400e-04,-1.01386328e+01
-6.04118400e-04,1.06250000e-01,4.89531250e-03,-1.31250000e-03,6.50000000e-03,3.15625000e-02,-2.09648438e-01,,-6.04118400e-04,4.09003151e-05,,-6.04118400e-04,-9.80880833e+00
-6.03118400e-04,1.07812500e-01,4.81406250e-03,-1.65625000e-03,6.56250000e-03,3.26562500e-02,-2.09531250e-01,,-6.03118400e-04,4.12421832e-05,,-6.03118400e-04,-9.96202374e+00
-6.02118400e-04,1.03906250e-01,4.75312500e-03,-2.06250000e-03,6.34375000e-03,3.45312500e-02,-2.08476563e-01,,-6.02118400e-04,4.15790419e-05,,-6.02118400e-04,-9.54946232e+00
-6.01118400e-04,9.53125000e-02,4.71250000e-03,-1.96875000e-03,6.25000000e-03,3.50000000e-02,-2.07539063e-01,,-6.01118400e-04,4.19123317e-05,,-6.01118400e-04,-8.65282631e+00
-6.00118400e-04,9.06250000e-02,4.67187500e-03,-1.57812500e-03,6.40625000e-03,3.53125000e-02,-2.04257813e-01,,-6.00118400e-04,4.22427547e-05,,-6.00118400e-04,-8.16018009e+00
-5.99118400e-04,9.06250000e-02,4.71250000e-03,-1.34375000e-03,6.46875000e-03,3.64062500e-02,-2.02500000e-01,,-5.99118400e-04,4.25731778e-05,,-5.99118400e-04,-8.15243721e+00
-5.98118400e-04,9.53125000e-02,4.81406250e-03,-1.42187500e-03,6.62500000e-03,3.71875000e-02,-2.04140625e-01,,-5.98118400e-04,4.29086103e-05,,-5.98118400e-04,-8.62835503e+00
-5.97118400e-04,9.68750000e-02,4.77343750e-03,-1.73437500e-03,6.56250000e-03,3.68750000e-02,-2.05078125e-01,,-5.97118400e-04,4.32461893e-05,,-5.97118400e-04,-8.78107262e+00
