Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19611680e-04,1.47656250e-01,7.63750000e-03,-3.53125000e-03,3.39062500e-03,1.29687500e-01,4.76953125e-02,,-7.19611680e-04,5.37832761e-07,,-7.19611680e-04,-1.52035780e+01
-7.18611680e-04,1.64843750e-01,7.73906250e-03,-1.98437500e-03,3.52343750e-03,1.33593750e-01,4.68750000e-02,,-7.18611680e-04,1.07924154e-06,,-7.18611680e-04,-1.69608688e+01
-7.17611680e-04,1.69531250e-01,7.75937500e-03,-3.75000000e-04,3.52343750e-03,1.36718750e-01,4.68750000e-02,,-7.17611680e-04,1.62494143e-06,,-7.17611680e-04,-1.74378624e+01
-7.16611680e-04,1.65625000e-01,7.45468750e-03,-7.18750000e-04,3.46093750e-03,1.36718750e-01,4.71093750e-02,,-7.16611680e-04,2.16062858e-06,,-7.16611680e-04,-1.70322590e+01
-7.15611680e-04,1.62500000e-01,7.31250000e-03,-2.57812500e-03,3.39062500e-03,1.39062500e-01,4.91015625e-02,,-7.15611680e-04,2.68058125e-06,,-7.15611680e-04,-1.67013569e+01
-7.14611680e-04,1.56250000e-01,7.73906250e-03,-3.34375000e-03,3.33593750e-03,1.35156250e-01,5.06250000e-02,,-7.14611680e-04,3.21054677e-06,,-7.14611680e-04,-1.60413361e+01
-7.13611680e-04,1.50781250e-01,7.21093750e-03,-2.29687500e-03,3.37500000e-03,1.33593750e-01,4.92187500e-02,,-7.13611680e-04,3.73693615e-06,,-7.13611680e-04,-1.54625978e+01
-7.12611680e-04,1.56250000e-01,7.77968750e-03,-6.71875000e-04,3.44531250e-03,1.35156250e-01,4.92187500e-02,,-7.12611680e-04,4.26475617e-06,,-7.12611680e-04,-1.60185204e+01
-7.11611680e-04,1.45312500e-01,7.53593750e-03,-7.96875000e-04,3.36718750e-03,1.35156250e-01,4.98046875e-02,,-7.11611680e-04,4.80401923e-06,,-7.11611680e-04,-1.48870506e+01
-7.10611680e-04,1.37500000e-01,7.35312500e-03,-2.35937500e-03,3.29687500e-03,1.35156250e-01,4.94531250e-02,,-7.10611680e-04,5.32826334e-06,,-7.10611680e-04,-1.40732737e+01
-7.09611680e-04,1.47656250e-01,7.92187500e-03,-3.39062500e-03,3.35156250e-03,1.36718750e-01,4.86328125e-02,,-7.09611680e-04,5.86609622e-06,,-7.09611680e-04,-1.51050730e+01
-7.08611680e-04,1.28906250e-01,7.15000000e-03,-2.75000000e-03,3.21875000e-03,1.37500000e-01,4.74609375e-02,,-7.08611680e-04,6.39677683e-06,,-7.08611680e-04,-1.31558104e+01
-7.07611680e-04,1.13281250e-01,7.12968750e-03,-1.42187500e-03,3.14062500e-03,1.36718750e-01,4.82812500e-02,,-7.07611680e-04,6.89956505e-06,,-7.07611680e-04,-1.15339298e+01
-7.06611680e-04,1.14062500e-01,7.00781250e-03,-1.12500000e-03,3.21875000e-03,1.33593750e-01,4.94531250e-02,,-7.06611680e-04,7.39734605e-06,,-7.06611680e-04,-1.16077223e+01
-7.05611680e-04,1.18750000e-01,7.10937500e-03,-2.32812500e-03,3.28125000e-03,1.28125000e-01,4.88671875e-02,,-7.05611680e-04,7.89441219e-06,,-7.05611680e-04,-1.20818186e+01
-7.04611680e-04,1.23437500e-01,7.21093750e-03,-3.37500000e-03,3.29687500e-03,1.27343750e-01,4.60546875e-02,,-7.04611680e-04,8.39863060e-06,,-7.04611680e-04,-1.25499525e+01
-7.03611680e-04,1.32812500e-01,6.86562500e-03,-2.59375000e-03,3.28125000e-03,1.27343750e-01,4.50000000e-02,,-7.03611680e-04,8.89426701e-06,,-7.03611680e-04,-1.35006304e+01
-7.02611680e-04,1.32812500e-01,7.15000000e-03,-1.04687500e-03,3.18750000e-03,1.24218750e-01,4.54687500e-02,,-7.02611680e-04,9.38775702e-06,,-7.02611680e-04,-1.34909830e+01
-7.01611680e-04,1.28125000e-01,6.70312500e-03,-6.40625000e-04,3.14062500e-03,1.20312500e-01,4.71093750e-02,,-7.01611680e-04,9.87552630e-06,,-7.01611680e-04,-1.30032635e+01
-7.00611680e-04,1.30468750e-01,7.06875000e-03,-1.50000000e-03,3.24218750e-03,1.14843750e-01,4.85156250e-02,,-7.00611680e-04,1.03604343e-05,,-7.00611680e-04,-1.32392149e+01
-6.99611680e-04,1.39843750e-01,7.21093750e-03,-2.67187500e-03,3.31250000e-03,1.16406250e-01,4.92187500e-02,,-6.99611680e-04,1.08632221e-05,,-6.99611680e-04,-1.41946545e+01
-6.98611680e-04,1.50781250e-01,7.29218750e-03,-2.81250000e-03,3.42968750e-03,1.20312500e-01,4.85156250e-02,,-6.98611680e-04,1.13738770e-05,,-6.98611680e-04,-1.53076973e+01
-6.97611680e-04,1.51562500e-01,7.59687500e-03,-1.84375000e-03,3.42968750e-03,1.24218750e-01,4.71093750e-02,,-6.97611680e-04,1.18981197e-05,,-6.97611680e-04,-1.53759003e+01
-6.96611680e-04,1.47656250e-01,7.21093750e-03,-8.28125000e-04,3.39062500e-03,1.22656250e-01,4.68750000e-02,,-6.96611680e-04,1.24195039e-05,,-6.96611680e-04,-1.49661131e+01
-6.95611680e-04,1.43750000e-01,7.49531250e-03,-1.17187500e-03,3.37500000e-03,1.22656250e-01,4.71093750e-02,,-6.95611680e-04,1.29373102e-05,,-6.95611680e-04,-1.45581074e+01
-6.94611680e-04,1.45312500e-01,7.49531250e-03,-2.28125000e-03,3.35156250e-03,1.27343750e-01,4.92187500e-02,,-6.94611680e-04,1.34651309e-05,,-6.94611680e-04,-1.47100391e+01
-6.93611680e-04,1.51562500e-01,7.63750000e-03,-2.75000000e-03,3.39062500e-03,1.31250000e-01,5.25000000e-02,,-6.93611680e-04,1.39979575e-05,,-6.93611680e-04,-1.53410358e+01
-6.92611680e-04,1.51562500e-01,7.88125000e-03,-2.25000000e-03,3.37500000e-03,1.29687500e-01,5.28515625e-02,,-6.92611680e-04,1.45443719e-05,,-6.92611680e-04,-1.53277855e+01
-6.91611680e-04,1.49218750e-01,7.41406250e-03,-1.31250000e-03,3.39062500e-03,1.29687500e-01,5.26171875e-02,,-6.91611680e-04,1.50829201e-05,,-6.91611680e-04,-1.50767212e+01
-6.90611680e-04,1.54687500e-01,7.49531250e-03,-1.25000000e-03,3.42968750e-03,1.31250000e-01,5.16796875e-02,,-6.90611680e-04,1.56078786e-05,,-6.90611680e-04,-1.56337194e+01
-6.89611680e-04,1.42187500e-01,6.90625000e-03,-2.00000000e-03,3.40625000e-03,1.39062500e-01,5.20312500e-02,,-6.89611680e-04,1.61149583e-05,,-6.89611680e-04,-1.43364477e+01
-6.88611680e-04,1.23437500e-01,6.86562500e-03,-2.78125000e-03,3.29687500e-03,1.36718750e-01,5.20312500e-02,,-6.88611680e-04,1.65998663e-05,,-6.88611680e-04,-1.23907871e+01
-6.87611680e-04,1.04687500e-01,6.70312500e-03,-2.21875000e-03,3.14843750e-03,1.33593750e-01,5.19140625e-02,,-6.87611680e-04,1.70776220e-05,,-6.87611680e-04,-1.04445486e+01
-6.86611680e-04,1.09375000e-01,6.72343750e-03,-9.37500000e-04,3.16406250e-03,1.35156250e-01,5.19140625e-02,,-6.86611680e-04,1.75503719e-05,,-6.86611680e-04,-1.09194307e+01
-6.85611680e-04,1.25000000e-01,7.29218750e-03,-5.93750000e-04,3.31250000e-03,1.40625000e-01,5.12109375e-02,,-6.85611680e-04,1.80438619e-05,,-6.85611680e-04,-1.25261974e+01
-6.84611680e-04,1.30468750e-01,6.90625000e-03,-1.84375000e-03,3.27343750e-03,1.46093750e-01,5.00390625e-02,,-6.84611680e-04,1.85437893e-05,,-6.84611680e-04,-1.30835276e+01
-6.83611680e-04,1.23437500e-01,7.10937500e-03,-3.29687500e-03,3.20312500e-03,1.41406250e-01,4.74609375e-02,,-6.83611680e-04,1.90372793e-05,,-6.83611680e-04,-1.23450336e+01
-6.82611680e-04,1.25000000e-01,6.82500000e-03,-3.01562500e-03,3.14843750e-03,1.40625000e-01,4.71093750e-02,,-6.82611680e-04,1.95279081e-05,,-6.82611680e-04,-1.24893875e+01
-6.81611680e-04,1.22656250e-01,6.62187500e-03,-1.54687500e-03,3.17968750e-03,1.36718750e-01,4.82812500e-02,,-6.81611680e-04,2.00013728e-05,,-6.81611680e-04,-1.22356730e+01
-6.80611680e-04,1.19531250e-01,6.66250000e-03,-5.93750000e-04,3.17968750e-03,1.39062500e-01,4.92187500e-02,,-6.80611680e-04,2.04691150e-05,,-6.80611680e-04,-1.19078360e+01
-6.79611680e-04,1.26562500e-01,6.47968750e-03,-1.68750000e-03,3.25781250e-03,1.37500000e-01,4.92187500e-02,,-6.79611680e-04,2.09318514e-05,,-6.79611680e-04,-1.26266623e+01
-6.78611680e-04,1.30468750e-01,6.82500000e-03,-3.28125000e-03,3.23437500e-03,1.28125000e-01,4.91015625e-02,,-6.78611680e-04,2.14003103e-05,,-6.78611680e-04,-1.30162010e+01
-6.77611680e-04,1.38281250e-01,6.60156250e-03,-3.29687500e-03,3.28125000e-03,1.24218750e-01,4.85156250e-02,,-6.77611680e-04,2.18730602e-05,,-6.77611680e-04,-1.38041811e+01
-6.76611680e-04,1.50781250e-01,7.04843750e-03,-1.60937500e-03,3.41406250e-03,1.27343750e-01,4.78125000e-02,,-6.76611680e-04,2.23536772e-05,,-6.76611680e-04,-1.50798388e+01
-6.75611680e-04,1.49218750e-01,6.76406250e-03,-7.81250000e-04,3.36718750e-03,1.28125000e-01,4.85156250e-02,,-6.75611680e-04,2.28400149e-05,,-6.75611680e-04,-1.49124212e+01
-6.74611680e-04,1.47656250e-01,6.70312500e-03,-1.82812500e-03,3.36718750e-03,1.27343750e-01,4.88671875e-02,,-6.74611680e-04,2.33141927e-05,,-6.74611680e-04,-1.47444248e+01
-6.73611680e-04,1.39843750e-01,6.82500000e-03,-2.96875000e-03,3.33593750e-03,1.21875000e-01,5.02734375e-02,,-6.73611680e-04,2.37905188e-05,,-6.73611680e-04,-1.39263000e+01
-6.72611680e-04,1.35937500e-01,6.37812500e-03,-2.96875000e-03,3.29687500e-03,1.16406250e-01,5.14453125e-02,,-6.72611680e-04,2.42553997e-05,,-6.72611680e-04,-1.35078602e+01
-6.71611680e-04,1.32031250e-01,6.82500000e-03,-1.57812500e-03,3.28125000e-03,1.21875000e-01,4.96875000e-02,,-6.71611680e-04,2.47202825e-05,,-6.71611680e-04,-1.30931044e+01
-6.70611680e-04,1.28125000e-01,6.76406250e-03,-4.06250000e-04,3.32031250e-03,1.27343750e-01,4.88671875e-02,,-6.70611680e-04,2.51987531e-05,,-6.70611680e-04,-1.26851397e+01
-6.69611680e-04,1.23437500e-01,6.72343750e-03,-9.84375000e-04,3.31250000e-03,1.22656250e-01,4.91015625e-02,,-6.69611680e-04,2.56736494e-05,,-6.69611680e-04,-1.21982069e+01
-6.68611680e-04,1.22656250e-01,6.86562500e-03,-2.59375000e-03,3.29687500e-03,1.21875000e-01,4.91015625e-02,,-6.68611680e-04,2.61521182e-05,,-6.68611680e-04,-1.21081829e+01
-6.67611680e-04,1.17187500e-01,6.37812500e-03,-3.10937500e-03,3.24218750e-03,1.18750000e-01,4.91015625e-02,,-6.67611680e-04,2.66184325e-05,,-6.67611680e-04,-1.15292816e+01
-6.66611680e-04,1.03906250e-01,6.27656250e-03,-1.79687500e-03,3.14062500e-03,1.14843750e-01,4.85156250e-02,,-6.66611680e-04,2.70640048e-05,,-6.66611680e-04,-1.01470795e+01
-6.65611680e-04,1.04687500e-01,6.27656250e-03,-8.75000000e-04,3.20312500e-03,1.14062500e-01,4.76953125e-02,,-6.65611680e-04,2.75060011e-05,,-6.65611680e-04,-1.02205400e+01
-6.64611680e-04,1.17187500e-01,6.56093750e-03,-1.60937500e-03,3.21875000e-03,1.14062500e-01,4.78125000e-02,,-6.64611680e-04,2.79580090e-05,,-6.64611680e-04,-1.15026159e+01
-6.63611680e-04,1.25000000e-01,7.00781250e-03,-3.01562500e-03,3.23437500e-03,1.08593750e-01,4.76953125e-02,,-6.63611680e-04,2.84357648e-05,,-6.63611680e-04,-1.22957716e+01
-6.62611680e-04,1.28906250e-01,6.70312500e-03,-3.37500000e-03,3.17968750e-03,1.08593750e-01,4.66406250e-02,,-6.62611680e-04,2.89185264e-05,,-6.62611680e-04,-1.26815434e+01
-6.61611680e-04,1.28906250e-01,6.66250000e-03,-2.35937500e-03,3.14062500e-03,1.09375000e-01,4.64062500e-02,,-6.61611680e-04,2.93891317e-05,,-6.61611680e-04,-1.26663465e+01
-6.60611680e-04,1.39062500e-01,6.52031250e-03,-1.62500000e-03,3.14062500e-03,1.09375000e-01,4.76953125e-02,,-6.60611680e-04,2.98532977e-05,,-6.60611680e-04,-1.37028246e+01
-6.59611680e-04,1.42187500e-01,6.56093750e-03,-1.81250000e-03,3.20312500e-03,1.09375000e-01,4.71093750e-02,,-6.59611680e-04,3.03138877e-05,,-6.59611680e-04,-1.40158806e+01
-6.58611680e-04,1.45312500e-01,6.66250000e-03,-3.04687500e-03,3.27343750e-03,1.07031250e-01,4.71093750e-02,,-6.58611680e-04,3.07794835e-05,,-6.58611680e-04,-1.43251677e+01
-6.57611680e-04,1.53125000e-01,6.66250000e-03,-3.53125000e-03,3.36718750e-03,1.01562500e-01,4.66406250e-02,,-6.57611680e-04,3.12486591e-05,,-6.57611680e-04,-1.51131477e+01
-6.56611680e-04,1.56250000e-01,7.06875000e-03,-2.51562500e-03,3.40625000e-03,9.60937500e-02,4.72265625e-02,,-6.56611680e-04,3.17321355e-05,,-6.56611680e-04,-1.54192896e+01
-6.55611680e-04,1.56250000e-01,6.96718750e-03,-1.04687500e-03,3.41406250e-03,1.00000000e-01,4.78125000e-02,,-6.55611680e-04,3.22263440e-05,,-6.55611680e-04,-1.54098492e+01
-6.54611680e-04,1.47656250e-01,7.00781250e-03,-7.81250000e-04,3.35156250e-03,1.05468750e-01,4.74609375e-02,,-6.54611680e-04,3.27184025e-05,,-6.54611680e-04,-1.45190506e+01
-6.53611680e-04,1.46875000e-01,6.94687500e-03,-1.76562500e-03,3.32031250e-03,1.09375000e-01,4.80468750e-02,,-6.53611680e-04,3.32097443e-05,,-6.53611680e-04,-1.44317598e+01
-6.52611680e-04,1.50781250e-01,6.82500000e-03,-2.82812500e-03,3.28125000e-03,1.08593750e-01,5.02734375e-02,,-6.52611680e-04,3.36946541e-05,,-6.52611680e-04,-1.48222923e+01
-6.51611680e-04,1.56250000e-01,6.96718750e-03,-2.78125000e-03,3.28125000e-03,1.05468750e-01,5.20312500e-02,,-6.51611680e-04,3.41802734e-05,,-6.51611680e-04,-1.53712168e+01
-6.50611680e-04,1.60156250e-01,7.00781250e-03,-1.73437500e-03,3.31250000e-03,1.05468750e-01,5.12109375e-02,,-6.50611680e-04,3.46723318e-05,,-6.50611680e-04,-1.57619562e+01
-6.49611680e-04,1.60156250e-01,7.19062500e-03,-1.04687500e-03,3.31250000e-03,1.05468750e-01,5.06250000e-02,,-6.49611680e-04,3.51722592e-05,,-6.49611680e-04,-1.57545862e+01
-6.48611680e-04,1.60937500e-01,7.06875000e-03,-1.76562500e-03,3.41406250e-03,1.07031250e-01,5.05078125e-02,,-6.48611680e-04,3.56743330e-05,,-6.48611680e-04,-1.58276749e+01
-6.47611680e-04,1.56250000e-01,7.10937500e-03,-2.81250000e-03,3.40625000e-03,1.03125000e-01,5.02734375e-02,,-6.47611680e-04,3.61735438e-05,,-6.47611680e-04,-1.53322945e+01
-6.46611680e-04,1.45312500e-01,6.90625000e-03,-2.73437500e-03,3.31250000e-03,1.03125000e-01,5.10937500e-02,,-6.46611680e-04,3.66670356e-05,,-6.46611680e-04,-1.41900177e+01
-6.45611680e-04,1.28906250e-01,6.31718750e-03,-1.87500000e-03,3.20312500e-03,1.03125000e-01,5.02734375e-02,,-6.45611680e-04,3.71326350e-05,,-6.45611680e-04,-1.24864368e+01
-6.44611680e-04,1.25000000e-01,6.41875000e-03,-1.73437500e-03,3.21875000e-03,1.07031250e-01,4.88671875e-02,,-6.44611680e-04,3.75810669e-05,,-6.44611680e-04,-1.20741663e+01
-6.43611680e-04,1.23437500e-01,6.31718750e-03,-2.54687500e-03,3.21875000e-03,1.14062500e-01,4.92187500e-02,,-6.43611680e-04,3.80294950e-05,,-6.43611680e-04,-1.19017382e+01
-6.42611680e-04,1.25000000e-01,6.52031250e-03,-3.20312500e-03,3.23437500e-03,1.18750000e-01,4.92187500e-02,,-6.42611680e-04,3.84815066e-05,,-6.42611680e-04,-1.20475826e+01
-6.41611680e-04,1.32031250e-01,6.58125000e-03,-2.56250000e-03,3.27343750e-03,1.28125000e-01,4.74609375e-02,,-6.41611680e-04,3.89428133e-05,,-6.41611680e-04,-1.27571754e+01
-6.40611680e-04,1.38281250e-01,6.76406250e-03,-1.43750000e-03,3.31250000e-03,1.35156250e-01,4.76953125e-02,,-6.40611680e-04,3.94127019e-05,,-6.40611680e-04,-1.33909054e+01
-6.39611680e-04,1.39843750e-01,6.86562500e-03,-9.37500000e-04,3.29687500e-03,1.39062500e-01,4.82812500e-02,,-6.39611680e-04,3.98926059e-05,,-6.39611680e-04,-1.35456944e+01
-6.38611680e-04,1.45312500e-01,6.86562500e-03,-1.65625000e-03,3.32031250e-03,1.46093750e-01,4.88671875e-02,,-6.38611680e-04,4.03760787e-05,,-6.38611680e-04,-1.41026096e+01
-6.37611680e-04,1.49218750e-01,7.19062500e-03,-2.75000000e-03,3.33593750e-03,1.44531250e-01,4.86328125e-02,,-6.37611680e-04,4.08710002e-05,,-6.37611680e-04,-1.44936390e+01
-6.36611680e-04,1.41406250e-01,7.00781250e-03,-3.18750000e-03,3.36718750e-03,1.39062500e-01,4.85156250e-02,,-6.36611680e-04,4.13709276e-05,,-6.36611680e-04,-1.36724920e+01
-6.35611680e-04,1.46875000e-01,7.29218750e-03,-2.01562500e-03,3.46875000e-03,1.39062500e-01,4.86328125e-02,,-6.35611680e-04,4.18744312e-05,,-6.35611680e-04,-1.42224922e+01
-6.34611680e-04,1.58593750e-01,7.53593750e-03,-6.71875000e-04,3.53906250e-03,1.31250000e-01,4.82812500e-02,,-6.34611680e-04,4.23965321e-05,,-6.34611680e-04,-1.54234886e+01
-6.33611680e-04,1.46875000e-01,7.15000000e-03,-1.31250000e-03,3.52343750e-03,1.28125000e-01,4.85156250e-02,,-6.33611680e-04,4.29136235e-05,,-6.33611680e-04,-1.42101116e+01
-6.32611680e-04,1.38281250e-01,7.19062500e-03,-2.45312500e-03,3.44531250e-03,1.24218750e-01,4.85156250e-02,,-6.32611680e-04,4.34185531e-05,,-6.32611680e-04,-1.33141804e+01
-6.31611680e-04,1.43750000e-01,7.10937500e-03,-2.54687500e-03,3.41406250e-03,1.25781250e-01,4.94531250e-02,,-6.31611680e-04,4.39220566e-05,,-6.31611680e-04,-1.38647184e+01
-6.30611680e-04,1.49218750e-01,7.15000000e-03,-1.53125000e-03,3.50781250e-03,1.25781250e-01,5.00390625e-02,,-6.30611680e-04,4.44241305e-05,,-6.30611680e-04,-1.44176998e+01
-6.29611680e-04,1.46875000e-01,6.76406250e-03,-8.59375000e-04,3.50000000e-03,1.24218750e-01,5.00390625e-02,,-6.29611680e-04,4.49140425e-05,,-6.29611680e-04,-1.41697407e+01
-6.28611680e-04,1.45312500e-01,6.76406250e-03,-1.04687500e-03,3.46093750e-03,1.24218750e-01,4.92187500e-02,,-6.28611680e-04,4.53903704e-05,,-6.28611680e-04,-1.40036068e+01
-6.27611680e-04,1.41406250e-01,6.86562500e-03,-1.71875000e-03,3.44531250e-03,1.17968750e-01,5.00390625e-02,,-6.27611680e-04,4.58702707e-05,,-6.27611680e-04,-1.35935717e+01
-6.26611680e-04,1.29687500e-01,7.10937500e-03,-2.06250000e-03,3.40625000e-03,1.16406250e-01,5.05078125e-02,,-6.26611680e-04,4.63623292e-05,,-6.26611680e-04,-1.23754330e+01
-6.25611680e-04,1.15625000e-01,6.90625000e-03,-1.57812500e-03,3.36718750e-03,1.21875000e-01,5.00390625e-02,,-6.25611680e-04,4.68558210e-05,,-6.25611680e-04,-1.09160433e+01
-6.24611680e-04,1.07812500e-01,6.23593750e-03,-9.84375000e-04,3.23437500e-03,1.22656250e-01,5.02734375e-02,,-6.24611680e-04,4.73185573e-05,,-6.24611680e-04,-1.01038399e+01
-6.23611680e-04,1.17187500e-01,6.45937500e-03,-9.06250000e-04,3.28125000e-03,1.28125000e-01,5.08593750e-02,,-6.23611680e-04,4.77655594e-05,,-6.23611680e-04,-1.10653248e+01
-6.22611680e-04,1.18750000e-01,6.47968750e-03,-1.46875000e-03,3.31250000e-03,1.29687500e-01,5.00390625e-02,,-6.22611680e-04,4.82211435e-05,,-6.22611680e-04,-1.12201138e+01
-6.21611680e-04,1.15625000e-01,6.47968750e-03,-2.00000000e-03,3.28125000e-03,1.22656250e-01,4.91015625e-02,,-6.21611680e-04,4.86774406e-05,,-6.21611680e-04,-1.08887568e+01
-6.20611680e-04,1.19531250e-01,6.58125000e-03,-2.09375000e-03,3.27343750e-03,1.18750000e-01,4.82812500e-02,,-6.20611680e-04,4.91373175e-05,,-6.20611680e-04,-1.12806139e+01
-6.19611680e-04,1.26562500e-01,6.37812500e-03,-1.68750000e-03,3.29687500e-03,1.20312500e-01,4.86328125e-02,,-6.19611680e-04,4.95936183e-05,,-6.19611680e-04,-1.19954653e+01
-6.18611680e-04,1.23437500e-01,6.52031250e-03,-1.46875000e-03,3.28125000e-03,1.18750000e-01,4.98046875e-02,,-6.18611680e-04,5.00477727e-05,,-6.18611680e-04,-1.16649361e+01
-6.17611680e-04,1.18750000e-01,6.47968750e-03,-1.84375000e-03,3.27343750e-03,1.21875000e-01,5.05078125e-02,,-6.17611680e-04,5.05054995e-05,,-6.17611680e-04,-1.11729097e+01
-6.16611680e-04,1.19531250e-01,6.70312500e-03,-2.39062500e-03,3.31250000e-03,1.29687500e-01,4.94531250e-02,,-6.16611680e-04,5.09696656e-05,,-6.16611680e-04,-1.12422304e+01
-6.15611680e-04,1.21093750e-01,6.66250000e-03,-2.37500000e-03,3.29687500e-03,1.37500000e-01,4.82812500e-02,,-6.15611680e-04,5.14402709e-05,,-6.15611680e-04,-1.13906841e+01
-6.14611680e-04,1.41406250e-01,6.82500000e-03,-1.68750000e-03,3.37500000e-03,1.32031250e-01,4.91015625e-02,,-6.14611680e-04,5.19151617e-05,,-6.14611680e-04,-1.34739904e+01
-6.13611680e-04,1.60156250e-01,7.55625000e-03,-1.25000000e-03,3.50000000e-03,1.29687500e-01,4.92187500e-02,,-6.13611680e-04,5.24215284e-05,,-6.13611680e-04,-1.53991966e+01
-6.12611680e-04,1.60156250e-01,7.43437500e-03,-1.28125000e-03,3.50000000e-03,1.29687500e-01,4.82812500e-02,,-6.12611680e-04,5.29493482e-05,,-6.12611680e-04,-1.53924885e+01
-6.11611680e-04,1.60156250e-01,7.53593750e-03,-2.07812500e-03,3.52343750e-03,1.31250000e-01,4.80468750e-02,,-6.11611680e-04,5.34764513e-05,,-6.11611680e-04,-1.53835859e+01
-6.10611680e-04,1.53125000e-01,7.39375000e-03,-2.54687500e-03,3.46093750e-03,1.36718750e-01,5.00390625e-02,,-6.10611680e-04,5.40021247e-05,,-6.10611680e-04,-1.46464586e+01
-6.09611680e-04,1.47656250e-01,7.25156250e-03,-1.79687500e-03,3.36718750e-03,1.33593750e-01,5.05078125e-02,,-6.09611680e-04,5.45177900e-05,,-6.09611680e-04,-1.40711594e+01
-6.08611680e-04,1.38281250e-01,7.35312500e-03,-6.09375000e-04,3.35156250e-03,1.27343750e-01,4.94531250e-02,,-6.08611680e-04,5.50320183e-05,,-6.08611680e-04,-1.30982876e+01
-6.07611680e-04,1.46875000e-01,7.45468750e-03,-1.40625000e-04,3.41406250e-03,1.22656250e-01,4.82812500e-02,,-6.07611680e-04,5.55534025e-05,,-6.07611680e-04,-1.39822531e+01
-6.06611680e-04,1.53125000e-01,7.67812500e-03,-1.25000000e-03,3.46093750e-03,1.21875000e-01,4.91015625e-02,,-6.06611680e-04,5.60862318e-05,,-6.06611680e-04,-1.46228981e+01
-6.05611680e-04,1.49218750e-01,7.77968750e-03,-2.14062500e-03,3.48437500e-03,1.21875000e-01,4.91015625e-02,,-6.05611680e-04,5.66304989e-05,,-6.05611680e-04,-1.42112074e+01
-6.04611680e-04,1.39843750e-01,7.53593750e-03,-2.00000000e-03,3.40625000e-03,1.27343750e-01,4.86328125e-02,,-6.04611680e-04,5.71697637e-05,,-6.04611680e-04,-1.32337399e+01
-6.03611680e-04,1.23437500e-01,6.92656250e-03,-1.17187500e-03,3.23437500e-03,1.28125000e-01,4.86328125e-02,,-6.03611680e-04,5.76789862e-05,,-6.03611680e-04,-1.15339680e+01
-6.02611680e-04,1.23437500e-01,6.62187500e-03,-6.40625000e-04,3.18750000e-03,1.29687500e-01,4.86328125e-02,,-6.02611680e-04,5.81560271e-05,,-6.02611680e-04,-1.15291653e+01
-6.01611680e-04,1.37500000e-01,6.86562500e-03,-1.39062500e-03,3.32031250e-03,1.32031250e-01,4.86328125e-02,,-6.01611680e-04,5.86309179e-05,,-6.01611680e-04,-1.29735241e+01
-6.00611680e-04,1.39843750e-01,6.47968750e-03,-2.32812500e-03,3.39062500e-03,1.29687500e-01,4.80468750e-02,,-6.00611680e-04,5.91008102e-05,,-6.00611680e-04,-1.32052937e+01
-5.99611680e-04,1.35937500e-01,6.47968750e-03,-2.78125000e-03,3.33593750e-03,1.24218750e-01,4.72265625e-02,,-5.99611680e-04,5.95571109e-05,,-5.99611680e-04,-1.27890472e+01
-5.98611680e-04,1.32031250e-01,6.47968750e-03,-2.09375000e-03,3.29687500e-03,1.27343750e-01,4.76953125e-02,,-5.98611680e-04,6.00134081e-05,,-5.98611680e-04,-1.23734226e+01
-5.97611680e-04,1.34375000e-01,6.31718750e-03,-1.23437500e-03,3.36718750e-03,1.32031250e-01,4.85156250e-02,,-5.97611680e-04,6.04639899e-05,,-5.97611680e-04,-1.26062269e+01
-5.96611680e-04,1.46875000e-01,6.52031250e-03,-1.43750000e-03,3.46093750e-03,1.37500000e-01,4.82812500e-02,,-5.96611680e-04,6.09159979e-05,,-5.96611680e-04,-1.38878059e+01
