-7.19518080e-04,-1.06250000e-03
-7.18518080e-04,-1.25000000e-03
-7.17518080e-04,-1.28125000e-03
-7.16518080e-04,-1.35937500e-03
-7.15518080e-04,-1.23437500e-03
-7.14518080e-04,-1.20312500e-03
-7.13518080e-04,-1.42187500e-03
-7.12518080e-04,-1.46875000e-03
-7.11518080e-04,-1.39062500e-03
-7.10518080e-04,-1.39062500e-03
-7.09518080e-04,-1.31250000e-03
-7.08518080e-04,-1.35937500e-03
-7.07518080e-04,-1.42187500e-03
-7.06518080e-04,-1.35937500e-03
-7.05518080e-04,-1.09375000e-03
-7.04518080e-04,-1.12500000e-03
-7.03518080e-04,-1.42187500e-03
-7.02518080e-04,-1.57812500e-03
-7.01518080e-04,-1.42187500e-03
-7.00518080e-04,-1.25000000e-03
-6.99518080e-04,-1.23437500e-03
-6.98518080e-04,-1.35937500e-03
-6.97518080e-04,-1.39062500e-03
-6.96518080e-04,-1.34375000e-03
-6.95518080e-04,-1.28125000e-03
-6.94518080e-04,-1.42187500e-03
-6.93518080e-04,-1.35937500e-03
-6.92518080e-04,-1.15625000e-03
-6.91518080e-04,-1.04687500e-03
-6.90518080e-04,-1.01562500e-03
-6.89518080e-04,-1.25000000e-03
-6.88518080e-04,-1.42187500e-03
-6.87518080e-04,-1.43750000e-03
-6.86518080e-04,-1.21875000e-03
-6.85518080e-04,-1.12500000e-03
-6.84518080e-04,-1.42187500e-03
-6.83518080e-04,-1.57812500e-03
-6.82518080e-04,-1.35937500e-03
-6.81518080e-04,-1.01562500e-03
-6.80518080e-04,-8.75000000e-04
-6.79518080e-04,-1.09375000e-03
-6.78518080e-04,-1.71875000e-03
-6.77518080e-04,-1.78125000e-03
-6.76518080e-04,-1.12500000e-03
-6.75518080e-04,-7.50000000e-04
-6.74518080e-04,-1.25000000e-03
-6.73518080e-04,-1.96875000e-03
-6.72518080e-04,-2.04687500e-03
-6.71518080e-04,-1.42187500e-03
-6.70518080e-04,-8.75000000e-04
-6.69518080e-04,-1.23437500e-03
-6.68518080e-04,-1.84375000e-03
-6.67518080e-04,-2.06250000e-03
-6.66518080e-04,-1.45312500e-03
-6.65518080e-04,-7.81250000e-04
-6.64518080e-04,-8.28125000e-04
-6.63518080e-04,-1.46875000e-03
-6.62518080e-04,-2.03125000e-03
-6.61518080e-04,-1.92187500e-03
-6.60518080e-04,-1.28125000e-03
-6.59518080e-04,-1.17187500e-03
-6.58518080e-04,-1.90625000e-03
-6.57518080e-04,-2.75000000e-03
-6.56518080e-04,-2.48437500e-03
-6.55518080e-04,-1.73437500e-03
-6.54518080e-04,-1.25000000e-03
-6.53518080e-04,-1.68750000e-03
-6.52518080e-04,-2.17187500e-03
-6.51518080e-04,-2.25000000e-03
-6.50518080e-04,-1.73437500e-03
-6.49518080e-04,-1.31250000e-03
-6.48518080e-04,-1.50000000e-03
-6.47518080e-04,-2.10937500e-03
-6.46518080e-04,-2.37500000e-03
-6.45518080e-04,-1.98437500e-03
-6.44518080e-04,-1.46875000e-03
-6.43518080e-04,-1.65625000e-03
-6.42518080e-04,-2.32812500e-03
-6.41518080e-04,-2.48437500e-03
-6.40518080e-04,-2.03125000e-03
-6.39518080e-04,-1.54687500e-03
-6.38518080e-04,-1.54687500e-03
-6.37518080e-04,-1.84375000e-03
-6.36518080e-04,-2.18750000e-03
-6.35518080e-04,-1.98437500e-03
-6.34518080e-04,-1.50000000e-03
-6.33518080e-04,-1.35937500e-03
-6.32518080e-04,-1.68750000e-03
-6.31518080e-04,-2.09375000e-03
-6.30518080e-04,-2.06250000e-03
-6.29518080e-04,-1.71875000e-03
-6.28518080e-04,-1.42187500e-03
-6.27518080e-04,-1.53125000e-03
-6.26518080e-04,-1.95312500e-03
-6.25518080e-04,-2.10937500e-03
-6.24518080e-04,-1.76562500e-03
-6.23518080e-04,-1.46875000e-03
-6.22518080e-04,-1.73437500e-03
-6.21518080e-04,-2.10937500e-03
-6.20518080e-04,-1.84375000e-03
-6.19518080e-04,-1.20312500e-03
-6.18518080e-04,-1.01562500e-03
-6.17518080e-04,-1.34375000e-03
-6.16518080e-04,-1.68750000e-03
-6.15518080e-04,-1.68750000e-03
-6.14518080e-04,-1.04687500e-03
-6.13518080e-04,-7.03125000e-04
-6.12518080e-04,-1.04687500e-03
-6.11518080e-04,-1.57812500e-03
-6.10518080e-04,-1.62500000e-03
-6.09518080e-04,-1.31250000e-03
-6.08518080e-04,-1.15625000e-03
-6.07518080e-04,-1.54687500e-03
-6.06518080e-04,-1.84375000e-03
-6.05518080e-04,-1.65625000e-03
-6.04518080e-04,-1.06250000e-03
-6.03518080e-04,-7.18750000e-04
-6.02518080e-04,-9.37500000e-04
-6.01518080e-04,-1.35937500e-03
-6.00518080e-04,-1.57812500e-03
-5.99518080e-04,-1.34375000e-03
-5.98518080e-04,-1.04687500e-03
-5.97518080e-04,-1.17187500e-03
-5.96518080e-04,-1.84375000e-03
-5.95518080e-04,-2.06250000e-03
-5.94518080e-04,-1.76562500e-03
-5.93518080e-04,-1.42187500e-03
-5.92518080e-04,-1.62500000e-03
-5.91518080e-04,-2.34375000e-03
-5.90518080e-04,-2.54687500e-03
-5.89518080e-04,-1.81250000e-03
-5.88518080e-04,-9.06250000e-04
-5.87518080e-04,-7.50000000e-04
-5.86518080e-04,-1.25000000e-03
-5.85518080e-04,-1.73437500e-03
-5.84518080e-04,-1.62500000e-03
-5.83518080e-04,-8.43750000e-04
-5.82518080e-04,-5.15625000e-04
-5.81518080e-04,-9.68750000e-04
-5.80518080e-04,-1.39062500e-03
-5.79518080e-04,-1.28125000e-03
-5.78518080e-04,-8.28125000e-04
-5.77518080e-04,-5.62500000e-04
-5.76518080e-04,-7.03125000e-04
-5.75518080e-04,-1.17187500e-03
-5.74518080e-04,-1.34375000e-03
-5.73518080e-04,-9.53125000e-04
-5.72518080e-04,-4.06250000e-04
-5.71518080e-04,-5.93750000e-04
-5.70518080e-04,-9.84375000e-04
-5.69518080e-04,-1.25000000e-03
-5.68518080e-04,-1.23437500e-03
-5.67518080e-04,-8.75000000e-04
-5.66518080e-04,-9.37500000e-04
-5.65518080e-04,-1.39062500e-03
-5.64518080e-04,-1.79687500e-03
-5.63518080e-04,-1.71875000e-03
-5.62518080e-04,-1.25000000e-03
-5.61518080e-04,-8.59375000e-04
-5.60518080e-04,-1.06250000e-03
-5.59518080e-04,-1.42187500e-03
-5.58518080e-04,-1.53125000e-03
-5.57518080e-04,-1.17187500e-03
-5.56518080e-04,-1.01562500e-03
-5.55518080e-04,-1.23437500e-03
-5.54518080e-04,-1.71875000e-03
-5.53518080e-04,-1.76562500e-03
-5.52518080e-04,-1.60937500e-03
-5.51518080e-04,-1.68750000e-03
-5.50518080e-04,-1.79687500e-03
-5.49518080e-04,-1.87500000e-03
-5.48518080e-04,-1.87500000e-03
-5.47518080e-04,-1.53125000e-03
-5.46518080e-04,-1.07812500e-03
-5.45518080e-04,-9.84375000e-04
-5.44518080e-04,-1.25000000e-03
-5.43518080e-04,-1.39062500e-03
-5.42518080e-04,-1.15625000e-03
-5.41518080e-04,-9.84375000e-04
-5.40518080e-04,-1.28125000e-03
-5.39518080e-04,-1.65625000e-03
-5.38518080e-04,-1.42187500e-03
-5.37518080e-04,-9.37500000e-04
-5.36518080e-04,-8.28125000e-04
-5.35518080e-04,-1.07812500e-03
-5.34518080e-04,-1.34375000e-03
-5.33518080e-04,-1.15625000e-03
-5.32518080e-04,-7.81250000e-04
-5.31518080e-04,-7.96875000e-04
-5.30518080e-04,-1.20312500e-03
-5.29518080e-04,-1.42187500e-03
-5.28518080e-04,-1.25000000e-03
-5.27518080e-04,-7.81250000e-04
-5.26518080e-04,-8.75000000e-04
-5.25518080e-04,-1.46875000e-03
-5.24518080e-04,-1.81250000e-03
-5.23518080e-04,-1.42187500e-03
-5.22518080e-04,-9.68750000e-04
-5.21518080e-04,-9.68750000e-04
-5.20518080e-04,-1.35937500e-03
-5.19518080e-04,-1.81250000e-03
-5.18518080e-04,-2.00000000e-03
-5.17518080e-04,-1.50000000e-03
-5.16518080e-04,-1.15625000e-03
-5.15518080e-04,-1.39062500e-03
-5.14518080e-04,-1.89062500e-03
-5.13518080e-04,-2.21875000e-03
-5.12518080e-04,-1.87500000e-03
-5.11518080e-04,-1.28125000e-03
-5.10518080e-04,-1.31250000e-03
-5.09518080e-04,-1.84375000e-03
-5.08518080e-04,-2.10937500e-03
-5.07518080e-04,-1.73437500e-03
-5.06518080e-04,-1.09375000e-03
-5.05518080e-04,-1.06250000e-03
-5.04518080e-04,-1.43750000e-03
-5.03518080e-04,-1.71875000e-03
-5.02518080e-04,-1.59375000e-03
-5.01518080e-04,-1.17187500e-03
-5.00518080e-04,-1.17187500e-03
-4.99518080e-04,-1.42187500e-03
-4.98518080e-04,-1.68750000e-03
-4.97518080e-04,-1.65625000e-03
-4.96518080e-04,-1.35937500e-03
-4.95518080e-04,-1.15625000e-03
-4.94518080e-04,-1.28125000e-03
-4.93518080e-04,-1.68750000e-03
-4.92518080e-04,-1.87500000e-03
-4.91518080e-04,-1.65625000e-03
-4.90518080e-04,-1.34375000e-03
-4.89518080e-04,-1.34375000e-03
-4.88518080e-04,-1.46875000e-03
-4.87518080e-04,-1.65625000e-03
-4.86518080e-04,-1.57812500e-03
-4.85518080e-04,-1.25000000e-03
-4.84518080e-04,-1.15625000e-03
-4.83518080e-04,-1.34375000e-03
-4.82518080e-04,-1.28125000e-03
-4.81518080e-04,-1.01562500e-03
-4.80518080e-04,-9.06250000e-04
-4.79518080e-04,-1.06250000e-03
-4.78518080e-04,-1.09375000e-03
-4.77518080e-04,-1.06250000e-03
-4.76518080e-04,-1.04687500e-03
-4.75518080e-04,-1.17187500e-03
-4.74518080e-04,-1.46875000e-03
-4.73518080e-04,-1.43750000e-03
-4.72518080e-04,-1.15625000e-03
-4.71518080e-04,-8.28125000e-04
-4.70518080e-04,-9.37500000e-04
-4.69518080e-04,-1.43750000e-03
-4.68518080e-04,-1.57812500e-03
-4.67518080e-04,-1.31250000e-03
-4.66518080e-04,-1.15625000e-03
-4.65518080e-04,-1.28125000e-03
-4.64518080e-04,-1.53125000e-03
-4.63518080e-04,-1.71875000e-03
-4.62518080e-04,-1.54687500e-03
-4.61518080e-04,-1.42187500e-03
-4.60518080e-04,-1.65625000e-03
-4.59518080e-04,-1.98437500e-03
-4.58518080e-04,-1.98437500e-03
-4.57518080e-04,-1.73437500e-03
-4.56518080e-04,-1.39062500e-03
-4.55518080e-04,-1.25000000e-03
-4.54518080e-04,-1.46875000e-03
-4.53518080e-04,-1.76562500e-03
-4.52518080e-04,-1.73437500e-03
-4.51518080e-04,-1.46875000e-03
-4.50518080e-04,-1.42187500e-03
-4.49518080e-04,-1.50000000e-03
-4.48518080e-04,-1.68750000e-03
-4.47518080e-04,-1.79687500e-03
-4.46518080e-04,-1.57812500e-03
-4.45518080e-04,-1.31250000e-03
-4.44518080e-04,-1.34375000e-03
-4.43518080e-04,-1.54687500e-03
-4.42518080e-04,-1.68750000e-03
-4.41518080e-04,-1.42187500e-03
-4.40518080e-04,-1.09375000e-03
-4.39518080e-04,-1.12500000e-03
-4.38518080e-04,-1.46875000e-03
-4.37518080e-04,-1.65625000e-03
-4.36518080e-04,-1.54687500e-03
-4.35518080e-04,-1.17187500e-03
-4.34518080e-04,-1.06250000e-03
-4.33518080e-04,-1.15625000e-03
-4.32518080e-04,-1.23437500e-03
-4.31518080e-04,-1.17187500e-03
-4.30518080e-04,-1.15625000e-03
-4.29518080e-04,-1.09375000e-03
-4.28518080e-04,-1.09375000e-03
-4.27518080e-04,-1.15625000e-03
-4.26518080e-04,-1.43750000e-03
-4.25518080e-04,-1.65625000e-03
-4.24518080e-04,-1.71875000e-03
-4.23518080e-04,-1.65625000e-03
-4.22518080e-04,-1.54687500e-03
-4.21518080e-04,-1.54687500e-03
-4.20518080e-04,-1.53125000e-03
-4.19518080e-04,-1.31250000e-03
-4.18518080e-04,-1.20312500e-03
-4.17518080e-04,-1.20312500e-03
-4.16518080e-04,-1.15625000e-03
-4.15518080e-04,-1.50000000e-03
-4.14518080e-04,-1.92187500e-03
-4.13518080e-04,-2.10937500e-03
-4.12518080e-04,-1.95312500e-03
-4.11518080e-04,-1.81250000e-03
-4.10518080e-04,-1.87500000e-03
-4.09518080e-04,-1.84375000e-03
-4.08518080e-04,-2.00000000e-03
-4.07518080e-04,-1.73437500e-03
-4.06518080e-04,-1.50000000e-03
-4.05518080e-04,-1.46875000e-03
-4.04518080e-04,-1.60937500e-03
-4.03518080e-04,-1.68750000e-03
-4.02518080e-04,-1.62500000e-03
-4.01518080e-04,-1.53125000e-03
-4.00518080e-04,-1.34375000e-03
-3.99518080e-04,-1.28125000e-03
-3.98518080e-04,-1.53125000e-03
-3.97518080e-04,-1.46875000e-03
-3.96518080e-04,-1.35937500e-03
-3.95518080e-04,-1.28125000e-03
-3.94518080e-04,-1.35937500e-03
-3.93518080e-04,-1.81250000e-03
-3.92518080e-04,-2.10937500e-03
-3.91518080e-04,-2.14062500e-03
-3.90518080e-04,-1.95312500e-03
-3.89518080e-04,-1.95312500e-03
-3.88518080e-04,-2.06250000e-03
-3.87518080e-04,-2.18750000e-03
-3.86518080e-04,-2.01562500e-03
-3.85518080e-04,-1.54687500e-03
-3.84518080e-04,-1.46875000e-03
-3.83518080e-04,-1.76562500e-03
-3.82518080e-04,-1.98437500e-03
-3.81518080e-04,-1.73437500e-03
-3.80518080e-04,-1.54687500e-03
-3.79518080e-04,-1.42187500e-03
-3.78518080e-04,-1.68750000e-03
-3.77518080e-04,-1.90625000e-03
-3.76518080e-04,-1.81250000e-03
-3.75518080e-04,-1.57812500e-03
-3.74518080e-04,-1.42187500e-03
-3.73518080e-04,-1.43750000e-03
-3.72518080e-04,-1.76562500e-03
-3.71518080e-04,-1.92187500e-03
-3.70518080e-04,-1.71875000e-03
-3.69518080e-04,-1.43750000e-03
-3.68518080e-04,-1.42187500e-03
-3.67518080e-04,-1.46875000e-03
-3.66518080e-04,-1.43750000e-03
-3.65518080e-04,-1.20312500e-03
-3.64518080e-04,-1.23437500e-03
-3.63518080e-04,-1.39062500e-03
-3.62518080e-04,-1.42187500e-03
-3.61518080e-04,-1.46875000e-03
-3.60518080e-04,-1.20312500e-03
-3.59518080e-04,-1.09375000e-03
-3.58518080e-04,-1.31250000e-03
-3.57518080e-04,-1.71875000e-03
-3.56518080e-04,-1.60937500e-03
-3.55518080e-04,-1.28125000e-03
-3.54518080e-04,-1.25000000e-03
-3.53518080e-04,-1.71875000e-03
-3.52518080e-04,-1.98437500e-03
-3.51518080e-04,-1.84375000e-03
-3.50518080e-04,-1.35937500e-03
-3.49518080e-04,-1.25000000e-03
-3.48518080e-04,-1.76562500e-03
-3.47518080e-04,-2.14062500e-03
-3.46518080e-04,-2.03125000e-03
-3.45518080e-04,-1.43750000e-03
-3.44518080e-04,-1.20312500e-03
-3.43518080e-04,-1.53125000e-03
-3.42518080e-04,-2.00000000e-03
-3.41518080e-04,-2.00000000e-03
-3.40518080e-04,-1.42187500e-03
-3.39518080e-04,-1.15625000e-03
-3.38518080e-04,-1.50000000e-03
-3.37518080e-04,-2.06250000e-03
-3.36518080e-04,-2.10937500e-03
-3.35518080e-04,-1.46875000e-03
-3.34518080e-04,-1.15625000e-03
-3.33518080e-04,-1.67187500e-03
-3.32518080e-04,-2.17187500e-03
-3.31518080e-04,-2.17187500e-03
-3.30518080e-04,-1.62500000e-03
-3.29518080e-04,-1.17187500e-03
-3.28518080e-04,-1.20312500e-03
-3.27518080e-04,-1.76562500e-03
-3.26518080e-04,-2.18750000e-03
-3.25518080e-04,-1.87500000e-03
-3.24518080e-04,-1.39062500e-03
-3.23518080e-04,-1.25000000e-03
-3.22518080e-04,-1.53125000e-03
-3.21518080e-04,-1.98437500e-03
-3.20518080e-04,-1.82812500e-03
-3.19518080e-04,-1.23437500e-03
-3.18518080e-04,-9.06250000e-04
-3.17518080e-04,-1.34375000e-03
-3.16518080e-04,-1.90625000e-03
-3.15518080e-04,-2.09375000e-03
-3.14518080e-04,-1.57812500e-03
-3.13518080e-04,-1.25000000e-03
-3.12518080e-04,-1.39062500e-03
-3.11518080e-04,-1.92187500e-03
-3.10518080e-04,-2.03125000e-03
-3.09518080e-04,-1.53125000e-03
-3.08518080e-04,-1.09375000e-03
-3.07518080e-04,-1.35937500e-03
-3.06518080e-04,-1.84375000e-03
-3.05518080e-04,-1.79687500e-03
-3.04518080e-04,-1.12500000e-03
-3.03518080e-04,-6.71875000e-04
-3.02518080e-04,-7.81250000e-04
-3.01518080e-04,-1.20312500e-03
-3.00518080e-04,-1.46875000e-03
-2.99518080e-04,-1.31250000e-03
-2.98518080e-04,-9.06250000e-04
-2.97518080e-04,-1.04687500e-03
-2.96518080e-04,-1.54687500e-03
-2.95518080e-04,-1.87500000e-03
-2.94518080e-04,-1.62500000e-03
-2.93518080e-04,-1.34375000e-03
-2.92518080e-04,-1.31250000e-03
-2.91518080e-04,-1.53125000e-03
-2.90518080e-04,-1.54687500e-03
-2.89518080e-04,-1.35937500e-03
-2.88518080e-04,-1.06250000e-03
-2.87518080e-04,-1.09375000e-03
-2.86518080e-04,-1.23437500e-03
-2.85518080e-04,-1.25000000e-03
-2.84518080e-04,-1.09375000e-03
-2.83518080e-04,-7.81250000e-04
-2.82518080e-04,-7.81250000e-04
-2.81518080e-04,-1.12500000e-03
-2.80518080e-04,-1.39062500e-03
-2.79518080e-04,-1.12500000e-03
-2.78518080e-04,-7.81250000e-04
-2.77518080e-04,-8.59375000e-04
-2.76518080e-04,-1.17187500e-03
-2.75518080e-04,-1.17187500e-03
-2.74518080e-04,-1.00000000e-03
-2.73518080e-04,-7.03125000e-04
-2.72518080e-04,-7.18750000e-04
-2.71518080e-04,-1.28125000e-03
-2.70518080e-04,-1.46875000e-03
-2.69518080e-04,-1.15625000e-03
-2.68518080e-04,-7.96875000e-04
-2.67518080e-04,-9.68750000e-04
-2.66518080e-04,-1.39062500e-03
-2.65518080e-04,-1.54687500e-03
-2.64518080e-04,-1.25000000e-03
-2.63518080e-04,-9.68750000e-04
-2.62518080e-04,-1.01562500e-03
-2.61518080e-04,-1.34375000e-03
-2.60518080e-04,-1.60937500e-03
-2.59518080e-04,-1.43750000e-03
-2.58518080e-04,-9.84375000e-04
-2.57518080e-04,-7.81250000e-04
-2.56518080e-04,-1.23437500e-03
-2.55518080e-04,-1.68750000e-03
-2.54518080e-04,-1.73437500e-03
-2.53518080e-04,-1.35937500e-03
-2.52518080e-04,-9.68750000e-04
-2.51518080e-04,-9.06250000e-04
-2.50518080e-04,-1.25000000e-03
-2.49518080e-04,-1.43750000e-03
-2.48518080e-04,-1.17187500e-03
-2.47518080e-04,-8.28125000e-04
-2.46518080e-04,-5.62500000e-04
-2.45518080e-04,-7.50000000e-04
-2.44518080e-04,-1.01562500e-03
-2.43518080e-04,-1.12500000e-03
-2.42518080e-04,-1.09375000e-03
-2.41518080e-04,-1.04687500e-03
-2.40518080e-04,-9.84375000e-04
-2.39518080e-04,-1.20312500e-03
-2.38518080e-04,-1.25000000e-03
-2.37518080e-04,-1.01562500e-03
-2.36518080e-04,-1.01562500e-03
-2.35518080e-04,-1.28125000e-03
-2.34518080e-04,-1.71875000e-03
-2.33518080e-04,-1.90625000e-03
-2.32518080e-04,-1.92187500e-03
-2.31518080e-04,-1.68750000e-03
-2.30518080e-04,-1.57812500e-03
-2.29518080e-04,-1.84375000e-03
-2.28518080e-04,-2.17187500e-03
-2.27518080e-04,-2.17187500e-03
-2.26518080e-04,-1.95312500e-03
-2.25518080e-04,-1.73437500e-03
-2.24518080e-04,-1.62500000e-03
-2.23518080e-04,-1.57812500e-03
-2.22518080e-04,-1.71875000e-03
-2.21518080e-04,-2.00000000e-03
-2.20518080e-04,-2.03125000e-03
-2.19518080e-04,-1.65625000e-03
-2.18518080e-04,-1.28125000e-03
-2.17518080e-04,-1.31250000e-03
-2.16518080e-04,-1.65625000e-03
-2.15518080e-04,-1.79687500e-03
-2.14518080e-04,-1.53125000e-03
-2.13518080e-04,-1.06250000e-03
-2.12518080e-04,-1.04687500e-03
-2.11518080e-04,-1.54687500e-03
-2.10518080e-04,-1.90625000e-03
-2.09518080e-04,-1.73437500e-03
-2.08518080e-04,-1.31250000e-03
-2.07518080e-04,-1.20312500e-03
-2.06518080e-04,-1.62500000e-03
-2.05518080e-04,-1.84375000e-03
-2.04518080e-04,-1.62500000e-03
-2.03518080e-04,-1.35937500e-03
-2.02518080e-04,-1.12500000e-03
-2.01518080e-04,-1.20312500e-03
-2.00518080e-04,-1.42187500e-03
-1.99518080e-04,-1.46875000e-03
-1.98518080e-04,-9.84375000e-04
-1.97518080e-04,-7.50000000e-04
-1.96518080e-04,-8.28125000e-04
-1.95518080e-04,-1.23437500e-03
-1.94518080e-04,-1.39062500e-03
-1.93518080e-04,-1.25000000e-03
-1.92518080e-04,-1.04687500e-03
-1.91518080e-04,-1.15625000e-03
-1.90518080e-04,-1.57812500e-03
-1.89518080e-04,-2.00000000e-03
-1.88518080e-04,-1.92187500e-03
-1.87518080e-04,-1.57812500e-03
-1.86518080e-04,-1.50000000e-03
-1.85518080e-04,-1.68750000e-03
-1.84518080e-04,-1.79687500e-03
-1.83518080e-04,-1.57812500e-03
-1.82518080e-04,-1.35937500e-03
-1.81518080e-04,-1.42187500e-03
-1.80518080e-04,-1.62500000e-03
-1.79518080e-04,-1.95312500e-03
-1.78518080e-04,-1.76562500e-03
-1.77518080e-04,-1.26562500e-03
-1.76518080e-04,-8.75000000e-04
-1.75518080e-04,-8.75000000e-04
-1.74518080e-04,-1.14062500e-03
-1.73518080e-04,-1.20312500e-03
-1.72518080e-04,-1.09375000e-03
-1.71518080e-04,-1.06250000e-03
-1.70518080e-04,-1.20312500e-03
-1.69518080e-04,-1.46875000e-03
-1.68518080e-04,-1.53125000e-03
-1.67518080e-04,-1.39062500e-03
-1.66518080e-04,-1.12500000e-03
-1.65518080e-04,-1.12500000e-03
-1.64518080e-04,-1.39062500e-03
-1.63518080e-04,-1.57812500e-03
-1.62518080e-04,-1.57812500e-03
-1.61518080e-04,-1.46875000e-03
-1.60518080e-04,-1.43750000e-03
-1.59518080e-04,-1.65625000e-03
-1.58518080e-04,-1.68750000e-03
-1.57518080e-04,-1.50000000e-03
-1.56518080e-04,-1.28125000e-03
-1.55518080e-04,-1.31250000e-03
-1.54518080e-04,-1.31250000e-03
-1.53518080e-04,-1.31250000e-03
-1.52518080e-04,-1.31250000e-03
-1.51518080e-04,-1.20312500e-03
-1.50518080e-04,-1.20312500e-03
-1.49518080e-04,-1.50000000e-03
-1.48518080e-04,-1.85937500e-03
-1.47518080e-04,-1.76562500e-03
-1.46518080e-04,-1.31250000e-03
-1.45518080e-04,-1.15625000e-03
-1.44518080e-04,-1.65625000e-03
-1.43518080e-04,-2.06250000e-03
-1.42518080e-04,-1.84375000e-03
-1.41518080e-04,-1.35937500e-03
-1.40518080e-04,-1.28125000e-03
-1.39518080e-04,-1.62500000e-03
-1.38518080e-04,-1.98437500e-03
-1.37518080e-04,-1.65625000e-03
-1.36518080e-04,-1.15625000e-03
-1.35518080e-04,-1.04687500e-03
-1.34518080e-04,-1.42187500e-03
-1.33518080e-04,-1.87500000e-03
-1.32518080e-04,-1.68750000e-03
-1.31518080e-04,-1.28125000e-03
-1.30518080e-04,-1.04687500e-03
-1.29518080e-04,-1.34375000e-03
-1.28518080e-04,-1.71875000e-03
-1.27518080e-04,-1.60937500e-03
-1.26518080e-04,-1.09375000e-03
-1.25518080e-04,-9.84375000e-04
-1.24518080e-04,-1.17187500e-03
-1.23518080e-04,-1.54687500e-03
-1.22518080e-04,-1.68750000e-03
-1.21518080e-04,-1.43750000e-03
-1.20518080e-04,-1.15625000e-03
-1.19518080e-04,-1.15625000e-03
-1.18518080e-04,-1.60937500e-03
-1.17518080e-04,-2.14062500e-03
-1.16518080e-04,-2.09375000e-03
-1.15518080e-04,-1.60937500e-03
-1.14518080e-04,-1.29687500e-03
-1.13518080e-04,-1.34375000e-03
-1.12518080e-04,-1.54687500e-03
-1.11518080e-04,-1.73437500e-03
-1.10518080e-04,-1.46875000e-03
-1.09518080e-04,-9.06250000e-04
-1.08518080e-04,-8.59375000e-04
-1.07518080e-04,-1.25000000e-03
-1.06518080e-04,-1.65625000e-03
-1.05518080e-04,-1.42187500e-03
-1.04518080e-04,-1.04687500e-03
-1.03518080e-04,-8.59375000e-04
-1.02518080e-04,-1.17187500e-03
-1.01518080e-04,-1.50000000e-03
-1.00518080e-04,-1.60937500e-03
-9.95180800e-05,-1.39062500e-03
-9.85180800e-05,-1.20312500e-03
-9.75180800e-05,-1.23437500e-03
-9.65180800e-05,-1.43750000e-03
-9.55180800e-05,-1.62500000e-03
-9.45180800e-05,-1.39062500e-03
-9.35180800e-05,-1.01562500e-03
-9.25180800e-05,-9.37500000e-04
-9.15180800e-05,-1.25000000e-03
-9.05180800e-05,-1.71875000e-03
-8.95180800e-05,-1.76562500e-03
-8.85180800e-05,-1.28125000e-03
-8.75180800e-05,-9.37500000e-04
-8.65180800e-05,-1.17187500e-03
-8.55180800e-05,-1.54687500e-03
-8.45180800e-05,-1.62500000e-03
-8.35180800e-05,-9.84375000e-04
-8.25180800e-05,-6.71875000e-04
-8.15180800e-05,-9.06250000e-04
-8.05180800e-05,-1.35937500e-03
-7.95180800e-05,-1.42187500e-03
-7.85180800e-05,-9.37500000e-04
-7.75180800e-05,-6.40625000e-04
-7.65180800e-05,-8.28125000e-04
-7.55180800e-05,-1.06250000e-03
-7.45180800e-05,-1.15625000e-03
-7.35180800e-05,-1.01562500e-03
-7.25180800e-05,-9.37500000e-04
-7.15180800e-05,-1.07812500e-03
-7.05180800e-05,-1.28125000e-03
-6.95180800e-05,-1.39062500e-03
-6.85180800e-05,-1.28125000e-03
-6.75180800e-05,-1.12500000e-03
-6.65180800e-05,-1.28125000e-03
-6.55180800e-05,-1.42187500e-03
-6.45180800e-05,-1.46875000e-03
-6.35180800e-05,-1.20312500e-03
-6.25180800e-05,-1.01562500e-03
-6.15180800e-05,-1.09375000e-03
-6.05180800e-05,-1.25000000e-03
-5.95180800e-05,-1.17187500e-03
-5.85180800e-05,-1.04687500e-03
-5.75180800e-05,-9.37500000e-04
-5.65180800e-05,-1.04687500e-03
-5.55180800e-05,-1.04687500e-03
-5.45180800e-05,-1.01562500e-03
-5.35180800e-05,-9.68750000e-04
-5.25180800e-05,-9.68750000e-04
-5.15180800e-05,-1.12500000e-03
-5.05180800e-05,-1.17187500e-03
-4.95180800e-05,-1.28125000e-03
-4.85180800e-05,-1.23437500e-03
-4.75180800e-05,-1.15625000e-03
-4.65180800e-05,-1.28125000e-03
-4.55180800e-05,-1.50000000e-03
-4.45180800e-05,-1.35937500e-03
-4.35180800e-05,-9.84375000e-04
-4.25180800e-05,-8.28125000e-04
-4.15180800e-05,-9.68750000e-04
-4.05180800e-05,-1.15625000e-03
-3.95180800e-05,-1.17187500e-03
-3.85180800e-05,-9.53125000e-04
-3.75180800e-05,-7.18750000e-04
-3.65180800e-05,-9.84375000e-04
-3.55180800e-05,-1.53125000e-03
-3.45180800e-05,-1.57812500e-03
-3.35180800e-05,-1.31250000e-03
-3.25180800e-05,-1.09375000e-03
-3.15180800e-05,-1.17187500e-03
-3.05180800e-05,-1.34375000e-03
-2.95180800e-05,-1.31250000e-03
-2.85180800e-05,-1.28125000e-03
-2.75180800e-05,-1.42187500e-03
-2.65180800e-05,-1.57812500e-03
-2.55180800e-05,-1.76562500e-03
-2.45180800e-05,-1.54687500e-03
-2.35180800e-05,-1.23437500e-03
-2.25180800e-05,-1.43750000e-03
-2.15180800e-05,-1.81250000e-03
-2.05180800e-05,-1.79687500e-03
