-7.19518080e-04,3.69687500e-03
-7.18518080e-04,3.77812500e-03
-7.17518080e-04,4.02187500e-03
-7.16518080e-04,3.98125000e-03
-7.15518080e-04,3.69687500e-03
-7.14518080e-04,3.57500000e-03
-7.13518080e-04,3.67656250e-03
-7.12518080e-04,3.92031250e-03
-7.11518080e-04,4.22500000e-03
-7.10518080e-04,4.40781250e-03
-7.09518080e-04,4.40781250e-03
-7.08518080e-04,4.18437500e-03
-7.07518080e-04,3.63593750e-03
-7.06518080e-04,3.43281250e-03
-7.05518080e-04,3.81875000e-03
-7.04518080e-04,3.87968750e-03
-7.03518080e-04,3.63593750e-03
-7.02518080e-04,3.43281250e-03
-7.01518080e-04,3.69687500e-03
-7.00518080e-04,3.73750000e-03
-6.99518080e-04,3.43281250e-03
-6.98518080e-04,3.43281250e-03
-6.97518080e-04,3.67656250e-03
-6.96518080e-04,3.92031250e-03
-6.95518080e-04,3.69687500e-03
-6.94518080e-04,3.73750000e-03
-6.93518080e-04,3.83906250e-03
-6.92518080e-04,3.83906250e-03
-6.91518080e-04,3.73750000e-03
-6.90518080e-04,3.73750000e-03
-6.89518080e-04,3.92031250e-03
-6.88518080e-04,4.06250000e-03
-6.87518080e-04,4.16406250e-03
-6.86518080e-04,3.87968750e-03
-6.85518080e-04,3.77812500e-03
-6.84518080e-04,4.08281250e-03
-6.83518080e-04,4.18437500e-03
-6.82518080e-04,4.12343750e-03
-6.81518080e-04,4.02187500e-03
-6.80518080e-04,3.92031250e-03
-6.79518080e-04,3.69687500e-03
-6.78518080e-04,3.57500000e-03
-6.77518080e-04,3.77812500e-03
-6.76518080e-04,4.50937500e-03
-6.75518080e-04,5.01718750e-03
-6.74518080e-04,4.95625000e-03
-6.73518080e-04,4.71250000e-03
-6.72518080e-04,4.57031250e-03
-6.71518080e-04,4.32656250e-03
-6.70518080e-04,4.50937500e-03
-6.69518080e-04,4.52968750e-03
-6.68518080e-04,4.77343750e-03
-6.67518080e-04,4.71250000e-03
-6.66518080e-04,4.44843750e-03
-6.65518080e-04,4.16406250e-03
-6.64518080e-04,4.40781250e-03
-6.63518080e-04,4.32656250e-03
-6.62518080e-04,4.36718750e-03
-6.61518080e-04,4.50937500e-03
-6.60518080e-04,4.57031250e-03
-6.59518080e-04,4.61093750e-03
-6.58518080e-04,4.67187500e-03
-6.57518080e-04,4.57031250e-03
-6.56518080e-04,4.40781250e-03
-6.55518080e-04,4.61093750e-03
-6.54518080e-04,4.89531250e-03
-6.53518080e-04,4.61093750e-03
-6.52518080e-04,4.46875000e-03
-6.51518080e-04,4.36718750e-03
-6.50518080e-04,4.16406250e-03
-6.49518080e-04,3.92031250e-03
-6.48518080e-04,4.02187500e-03
-6.47518080e-04,4.16406250e-03
-6.46518080e-04,4.46875000e-03
-6.45518080e-04,4.40781250e-03
-6.44518080e-04,3.81875000e-03
-6.43518080e-04,3.81875000e-03
-6.42518080e-04,3.94062500e-03
-6.41518080e-04,3.87968750e-03
-6.40518080e-04,4.02187500e-03
-6.39518080e-04,3.87968750e-03
-6.38518080e-04,3.98125000e-03
-6.37518080e-04,3.94062500e-03
-6.36518080e-04,3.77812500e-03
-6.35518080e-04,3.77812500e-03
-6.34518080e-04,4.18437500e-03
-6.33518080e-04,4.42812500e-03
-6.32518080e-04,4.22500000e-03
-6.31518080e-04,4.12343750e-03
-6.30518080e-04,3.98125000e-03
-6.29518080e-04,3.92031250e-03
-6.28518080e-04,3.59531250e-03
-6.27518080e-04,3.33125000e-03
-6.26518080e-04,3.35156250e-03
-6.25518080e-04,3.67656250e-03
-6.24518080e-04,3.87968750e-03
-6.23518080e-04,3.57500000e-03
-6.22518080e-04,3.00625000e-03
-6.21518080e-04,2.90468750e-03
-6.20518080e-04,2.86406250e-03
-6.19518080e-04,2.90468750e-03
-6.18518080e-04,2.90468750e-03
-6.17518080e-04,3.08750000e-03
-6.16518080e-04,3.04687500e-03
-6.15518080e-04,3.08750000e-03
-6.14518080e-04,3.14843750e-03
-6.13518080e-04,3.49375000e-03
-6.12518080e-04,3.83906250e-03
-6.11518080e-04,3.63593750e-03
-6.10518080e-04,3.53437500e-03
-6.09518080e-04,3.63593750e-03
-6.08518080e-04,3.83906250e-03
-6.07518080e-04,3.83906250e-03
-6.06518080e-04,3.67656250e-03
-6.05518080e-04,3.63593750e-03
-6.04518080e-04,3.59531250e-03
-6.03518080e-04,3.67656250e-03
-6.02518080e-04,3.49375000e-03
-6.01518080e-04,3.35156250e-03
-6.00518080e-04,3.53437500e-03
-5.99518080e-04,3.49375000e-03
-5.98518080e-04,3.69687500e-03
-5.97518080e-04,3.77812500e-03
-5.96518080e-04,3.73750000e-03
-5.95518080e-04,3.81875000e-03
-5.94518080e-04,3.83906250e-03
-5.93518080e-04,4.12343750e-03
-5.92518080e-04,4.42812500e-03
-5.91518080e-04,4.75312500e-03
-5.90518080e-04,4.46875000e-03
-5.89518080e-04,4.36718750e-03
-5.88518080e-04,4.40781250e-03
-5.87518080e-04,4.16406250e-03
-5.86518080e-04,4.16406250e-03
-5.85518080e-04,4.12343750e-03
