-7.19518080e-04,7.81250000e-02
-7.18518080e-04,8.75000000e-02
-7.17518080e-04,1.07812500e-01
-7.16518080e-04,1.15625000e-01
-7.15518080e-04,1.09375000e-01
-7.14518080e-04,1.00781250e-01
-7.13518080e-04,1.02343750e-01
-7.12518080e-04,1.07812500e-01
-7.11518080e-04,1.10156250e-01
-7.10518080e-04,1.07812500e-01
-7.09518080e-04,1.00000000e-01
-7.08518080e-04,8.90625000e-02
-7.07518080e-04,7.18750000e-02
-7.06518080e-04,6.48437500e-02
-7.05518080e-04,7.42187500e-02
-7.04518080e-04,8.12500000e-02
-7.03518080e-04,8.51562500e-02
-7.02518080e-04,8.67187500e-02
-7.01518080e-04,9.06250000e-02
-7.00518080e-04,8.90625000e-02
-6.99518080e-04,8.75000000e-02
-6.98518080e-04,8.51562500e-02
-6.97518080e-04,9.06250000e-02
-6.96518080e-04,9.68750000e-02
-6.95518080e-04,9.29687500e-02
-6.94518080e-04,9.14062500e-02
-6.93518080e-04,9.29687500e-02
-6.92518080e-04,9.14062500e-02
-6.91518080e-04,9.14062500e-02
-6.90518080e-04,8.75000000e-02
-6.89518080e-04,9.14062500e-02
-6.88518080e-04,9.14062500e-02
-6.87518080e-04,9.14062500e-02
-6.86518080e-04,7.42187500e-02
-6.85518080e-04,6.79687500e-02
-6.84518080e-04,7.96875000e-02
-6.83518080e-04,8.35937500e-02
-6.82518080e-04,8.75000000e-02
-6.81518080e-04,8.35937500e-02
-6.80518080e-04,8.20312500e-02
-6.79518080e-04,8.67187500e-02
-6.78518080e-04,8.90625000e-02
-6.77518080e-04,8.90625000e-02
-6.76518080e-04,9.84375000e-02
-6.75518080e-04,1.14062500e-01
-6.74518080e-04,1.10156250e-01
-6.73518080e-04,1.11718750e-01
-6.72518080e-04,1.14062500e-01
-6.71518080e-04,1.10937500e-01
-6.70518080e-04,1.15625000e-01
-6.69518080e-04,1.18750000e-01
-6.68518080e-04,1.18750000e-01
-6.67518080e-04,1.17187500e-01
-6.66518080e-04,1.09375000e-01
-6.65518080e-04,9.45312500e-02
-6.64518080e-04,9.84375000e-02
-6.63518080e-04,1.03906250e-01
-6.62518080e-04,1.00000000e-01
-6.61518080e-04,1.00781250e-01
-6.60518080e-04,1.00781250e-01
-6.59518080e-04,1.00781250e-01
-6.58518080e-04,1.00000000e-01
-6.57518080e-04,9.68750000e-02
-6.56518080e-04,9.45312500e-02
-6.55518080e-04,1.04687500e-01
-6.54518080e-04,1.11718750e-01
-6.53518080e-04,1.03906250e-01
-6.52518080e-04,1.07812500e-01
-6.51518080e-04,1.11718750e-01
-6.50518080e-04,1.09375000e-01
-6.49518080e-04,1.00781250e-01
-6.48518080e-04,9.60937500e-02
-6.47518080e-04,1.00781250e-01
-6.46518080e-04,1.14062500e-01
-6.45518080e-04,1.22656250e-01
-6.44518080e-04,1.13281250e-01
-6.43518080e-04,1.14062500e-01
-6.42518080e-04,1.14062500e-01
-6.41518080e-04,1.03906250e-01
-6.40518080e-04,1.00781250e-01
-6.39518080e-04,9.06250000e-02
-6.38518080e-04,9.29687500e-02
-6.37518080e-04,9.29687500e-02
-6.36518080e-04,8.75000000e-02
-6.35518080e-04,9.06250000e-02
-6.34518080e-04,1.00781250e-01
-6.33518080e-04,1.13281250e-01
-6.32518080e-04,1.13281250e-01
-6.31518080e-04,1.14062500e-01
-6.30518080e-04,1.06250000e-01
-6.29518080e-04,1.00000000e-01
-6.28518080e-04,9.45312500e-02
-6.27518080e-04,9.45312500e-02
-6.26518080e-04,9.68750000e-02
-6.25518080e-04,9.53125000e-02
-6.24518080e-04,9.53125000e-02
-6.23518080e-04,8.35937500e-02
-6.22518080e-04,7.57812500e-02
-6.21518080e-04,7.81250000e-02
-6.20518080e-04,7.42187500e-02
-6.19518080e-04,7.26562500e-02
-6.18518080e-04,7.42187500e-02
-6.17518080e-04,7.57812500e-02
-6.16518080e-04,7.57812500e-02
-6.15518080e-04,7.96875000e-02
-6.14518080e-04,8.51562500e-02
-6.13518080e-04,9.45312500e-02
-6.12518080e-04,1.15625000e-01
-6.11518080e-04,1.19531250e-01
-6.10518080e-04,1.18750000e-01
-6.09518080e-04,1.06250000e-01
-6.08518080e-04,1.06250000e-01
-6.07518080e-04,1.09375000e-01
-6.06518080e-04,1.10156250e-01
-6.05518080e-04,1.09375000e-01
-6.04518080e-04,1.00781250e-01
-6.03518080e-04,8.75000000e-02
-6.02518080e-04,7.96875000e-02
-6.01518080e-04,7.73437500e-02
-6.00518080e-04,8.51562500e-02
-5.99518080e-04,8.35937500e-02
-5.98518080e-04,8.12500000e-02
-5.97518080e-04,7.96875000e-02
-5.96518080e-04,7.57812500e-02
-5.95518080e-04,7.42187500e-02
-5.94518080e-04,7.96875000e-02
-5.93518080e-04,9.29687500e-02
-5.92518080e-04,1.09375000e-01
-5.91518080e-04,1.11718750e-01
-5.90518080e-04,9.45312500e-02
-5.89518080e-04,8.75000000e-02
-5.88518080e-04,9.29687500e-02
-5.87518080e-04,9.84375000e-02
-5.86518080e-04,1.02343750e-01
-5.85518080e-04,1.06250000e-01
-5.84518080e-04,1.04687500e-01
-5.83518080e-04,1.07812500e-01
-5.82518080e-04,1.04687500e-01
-5.81518080e-04,8.51562500e-02
-5.80518080e-04,8.12500000e-02
-5.79518080e-04,8.51562500e-02
-5.78518080e-04,8.51562500e-02
-5.77518080e-04,8.35937500e-02
-5.76518080e-04,8.35937500e-02
-5.75518080e-04,8.35937500e-02
-5.74518080e-04,9.06250000e-02
-5.73518080e-04,9.29687500e-02
-5.72518080e-04,9.53125000e-02
-5.71518080e-04,1.10156250e-01
-5.70518080e-04,1.18750000e-01
-5.69518080e-04,1.13281250e-01
-5.68518080e-04,1.07812500e-01
-5.67518080e-04,1.03906250e-01
-5.66518080e-04,9.68750000e-02
-5.65518080e-04,1.00781250e-01
-5.64518080e-04,1.07812500e-01
-5.63518080e-04,1.10156250e-01
-5.62518080e-04,1.07812500e-01
-5.61518080e-04,1.06250000e-01
-5.60518080e-04,8.67187500e-02
-5.59518080e-04,8.12500000e-02
-5.58518080e-04,8.51562500e-02
-5.57518080e-04,9.29687500e-02
-5.56518080e-04,9.84375000e-02
-5.55518080e-04,9.68750000e-02
-5.54518080e-04,8.67187500e-02
-5.53518080e-04,7.73437500e-02
-5.52518080e-04,7.73437500e-02
-5.51518080e-04,8.75000000e-02
-5.50518080e-04,1.00781250e-01
-5.49518080e-04,1.13281250e-01
-5.48518080e-04,1.14062500e-01
-5.47518080e-04,1.13281250e-01
-5.46518080e-04,1.07812500e-01
-5.45518080e-04,1.07812500e-01
-5.44518080e-04,1.19531250e-01
-5.43518080e-04,1.21093750e-01
-5.42518080e-04,1.11718750e-01
-5.41518080e-04,1.02343750e-01
-5.40518080e-04,1.00781250e-01
-5.39518080e-04,9.68750000e-02
-5.38518080e-04,1.02343750e-01
-5.37518080e-04,1.11718750e-01
-5.36518080e-04,1.21093750e-01
-5.35518080e-04,1.18750000e-01
-5.34518080e-04,1.14062500e-01
-5.33518080e-04,1.13281250e-01
-5.32518080e-04,1.07812500e-01
-5.31518080e-04,1.11718750e-01
-5.30518080e-04,1.14062500e-01
-5.29518080e-04,1.21093750e-01
-5.28518080e-04,1.30468750e-01
-5.27518080e-04,1.21093750e-01
-5.26518080e-04,1.11718750e-01
-5.25518080e-04,1.11718750e-01
-5.24518080e-04,1.11718750e-01
-5.23518080e-04,1.07812500e-01
-5.22518080e-04,1.14062500e-01
-5.21518080e-04,1.17187500e-01
-5.20518080e-04,1.13281250e-01
-5.19518080e-04,9.76562500e-02
-5.18518080e-04,7.42187500e-02
-5.17518080e-04,7.96875000e-02
-5.16518080e-04,9.68750000e-02
-5.15518080e-04,1.04687500e-01
-5.14518080e-04,1.00781250e-01
-5.13518080e-04,9.14062500e-02
-5.12518080e-04,8.90625000e-02
-5.11518080e-04,9.37500000e-02
-5.10518080e-04,9.68750000e-02
-5.09518080e-04,9.84375000e-02
-5.08518080e-04,1.14062500e-01
-5.07518080e-04,1.32031250e-01
-5.06518080e-04,1.28906250e-01
-5.05518080e-04,1.22656250e-01
-5.04518080e-04,1.18750000e-01
-5.03518080e-04,1.15625000e-01
-5.02518080e-04,1.19531250e-01
-5.01518080e-04,1.15625000e-01
-5.00518080e-04,1.07812500e-01
-4.99518080e-04,1.07812500e-01
-4.98518080e-04,1.10156250e-01
-4.97518080e-04,9.84375000e-02
-4.96518080e-04,9.45312500e-02
-4.95518080e-04,9.84375000e-02
-4.94518080e-04,9.84375000e-02
-4.93518080e-04,1.00781250e-01
-4.92518080e-04,1.03906250e-01
-4.91518080e-04,1.02343750e-01
-4.90518080e-04,9.84375000e-02
-4.89518080e-04,9.06250000e-02
-4.88518080e-04,8.75000000e-02
-4.87518080e-04,1.03906250e-01
-4.86518080e-04,1.14062500e-01
-4.85518080e-04,1.05468750e-01
-4.84518080e-04,1.03906250e-01
-4.83518080e-04,1.09375000e-01
-4.82518080e-04,1.14062500e-01
-4.81518080e-04,1.15625000e-01
-4.80518080e-04,1.11718750e-01
-4.79518080e-04,1.02343750e-01
-4.78518080e-04,9.84375000e-02
-4.77518080e-04,9.68750000e-02
-4.76518080e-04,8.35937500e-02
-4.75518080e-04,9.06250000e-02
-4.74518080e-04,9.45312500e-02
-4.73518080e-04,9.45312500e-02
-4.72518080e-04,9.68750000e-02
-4.71518080e-04,9.14062500e-02
-4.70518080e-04,9.06250000e-02
-4.69518080e-04,1.00000000e-01
-4.68518080e-04,9.53125000e-02
-4.67518080e-04,9.29687500e-02
-4.66518080e-04,1.04687500e-01
-4.65518080e-04,1.10156250e-01
-4.64518080e-04,1.02343750e-01
-4.63518080e-04,9.84375000e-02
-4.62518080e-04,1.00000000e-01
-4.61518080e-04,1.04687500e-01
-4.60518080e-04,1.09375000e-01
-4.59518080e-04,1.07812500e-01
-4.58518080e-04,1.00000000e-01
-4.57518080e-04,9.68750000e-02
-4.56518080e-04,8.90625000e-02
-4.55518080e-04,8.12500000e-02
-4.54518080e-04,9.53125000e-02
-4.53518080e-04,1.02343750e-01
-4.52518080e-04,9.68750000e-02
-4.51518080e-04,1.00000000e-01
-4.50518080e-04,9.53125000e-02
-4.49518080e-04,1.00000000e-01
-4.48518080e-04,1.07812500e-01
-4.47518080e-04,1.03906250e-01
-4.46518080e-04,1.00781250e-01
-4.45518080e-04,1.13281250e-01
-4.44518080e-04,1.15625000e-01
-4.43518080e-04,1.06250000e-01
-4.42518080e-04,1.04687500e-01
-4.41518080e-04,1.10156250e-01
-4.40518080e-04,1.07812500e-01
-4.39518080e-04,1.04687500e-01
-4.38518080e-04,1.07812500e-01
-4.37518080e-04,1.07812500e-01
-4.36518080e-04,1.14062500e-01
-4.35518080e-04,1.00000000e-01
-4.34518080e-04,7.81250000e-02
-4.33518080e-04,8.51562500e-02
-4.32518080e-04,9.68750000e-02
-4.31518080e-04,9.14062500e-02
-4.30518080e-04,8.75000000e-02
-4.29518080e-04,9.29687500e-02
-4.28518080e-04,1.02343750e-01
-4.27518080e-04,9.68750000e-02
-4.26518080e-04,9.06250000e-02
-4.25518080e-04,9.45312500e-02
-4.24518080e-04,1.03906250e-01
-4.23518080e-04,1.10156250e-01
-4.22518080e-04,1.04687500e-01
-4.21518080e-04,1.06250000e-01
-4.20518080e-04,1.14062500e-01
-4.19518080e-04,1.10156250e-01
-4.18518080e-04,1.10156250e-01
-4.17518080e-04,1.09375000e-01
-4.16518080e-04,1.03906250e-01
-4.15518080e-04,1.00781250e-01
-4.14518080e-04,1.00781250e-01
-4.13518080e-04,8.75000000e-02
-4.12518080e-04,8.67187500e-02
-4.11518080e-04,9.68750000e-02
-4.10518080e-04,1.00000000e-01
-4.09518080e-04,1.00781250e-01
-4.08518080e-04,9.45312500e-02
-4.07518080e-04,8.67187500e-02
-4.06518080e-04,8.35937500e-02
-4.05518080e-04,9.29687500e-02
-4.04518080e-04,1.06250000e-01
-4.03518080e-04,1.19531250e-01
-4.02518080e-04,1.25000000e-01
-4.01518080e-04,1.23437500e-01
-4.00518080e-04,1.22656250e-01
-3.99518080e-04,1.23437500e-01
-3.98518080e-04,1.22656250e-01
-3.97518080e-04,1.17187500e-01
-3.96518080e-04,1.11718750e-01
-3.95518080e-04,1.02343750e-01
-3.94518080e-04,1.09375000e-01
-3.93518080e-04,1.13281250e-01
-3.92518080e-04,1.04687500e-01
-3.91518080e-04,1.06250000e-01
-3.90518080e-04,1.04687500e-01
-3.89518080e-04,1.06250000e-01
-3.88518080e-04,1.02343750e-01
-3.87518080e-04,1.06250000e-01
-3.86518080e-04,1.13281250e-01
-3.85518080e-04,1.11718750e-01
-3.84518080e-04,1.09375000e-01
-3.83518080e-04,1.13281250e-01
-3.82518080e-04,1.26562500e-01
-3.81518080e-04,1.32031250e-01
-3.80518080e-04,1.25000000e-01
-3.79518080e-04,1.22656250e-01
-3.78518080e-04,1.15625000e-01
-3.77518080e-04,1.17187500e-01
-3.76518080e-04,1.14062500e-01
-3.75518080e-04,1.11718750e-01
-3.74518080e-04,1.03906250e-01
-3.73518080e-04,1.11718750e-01
-3.72518080e-04,1.17187500e-01
-3.71518080e-04,1.04687500e-01
-3.70518080e-04,1.02343750e-01
-3.69518080e-04,1.06250000e-01
-3.68518080e-04,1.03906250e-01
-3.67518080e-04,9.84375000e-02
-3.66518080e-04,9.53125000e-02
-3.65518080e-04,1.03906250e-01
-3.64518080e-04,1.14062500e-01
-3.63518080e-04,1.14062500e-01
-3.62518080e-04,1.17968750e-01
-3.61518080e-04,1.30468750e-01
-3.60518080e-04,1.28906250e-01
-3.59518080e-04,1.27343750e-01
-3.58518080e-04,1.22656250e-01
-3.57518080e-04,1.15625000e-01
-3.56518080e-04,1.18750000e-01
-3.55518080e-04,1.15625000e-01
-3.54518080e-04,1.14062500e-01
-3.53518080e-04,1.15625000e-01
-3.52518080e-04,1.21093750e-01
-3.51518080e-04,1.17187500e-01
-3.50518080e-04,9.84375000e-02
-3.49518080e-04,9.53125000e-02
-3.48518080e-04,1.06250000e-01
-3.47518080e-04,1.11718750e-01
-3.46518080e-04,1.10156250e-01
-3.45518080e-04,1.02343750e-01
-3.44518080e-04,9.84375000e-02
-3.43518080e-04,1.00000000e-01
-3.42518080e-04,9.84375000e-02
-3.41518080e-04,9.84375000e-02
-3.40518080e-04,1.10156250e-01
-3.39518080e-04,1.17187500e-01
-3.38518080e-04,1.10156250e-01
-3.37518080e-04,1.06250000e-01
-3.36518080e-04,9.84375000e-02
-3.35518080e-04,9.14062500e-02
-3.34518080e-04,9.29687500e-02
-3.33518080e-04,1.02343750e-01
-3.32518080e-04,1.04687500e-01
-3.31518080e-04,1.03906250e-01
-3.30518080e-04,9.45312500e-02
-3.29518080e-04,8.35937500e-02
-3.28518080e-04,8.35937500e-02
-3.27518080e-04,7.81250000e-02
-3.26518080e-04,7.03125000e-02
-3.25518080e-04,7.73437500e-02
-3.24518080e-04,8.20312500e-02
-3.23518080e-04,7.81250000e-02
-3.22518080e-04,8.90625000e-02
-3.21518080e-04,9.68750000e-02
-3.20518080e-04,9.45312500e-02
-3.19518080e-04,1.06250000e-01
-3.18518080e-04,1.14062500e-01
-3.17518080e-04,1.14062500e-01
-3.16518080e-04,1.14062500e-01
-3.15518080e-04,1.09375000e-01
-3.14518080e-04,1.11718750e-01
-3.13518080e-04,1.18750000e-01
-3.12518080e-04,1.22656250e-01
-3.11518080e-04,1.23437500e-01
-3.10518080e-04,1.17187500e-01
-3.09518080e-04,1.09375000e-01
-3.08518080e-04,1.02343750e-01
-3.07518080e-04,1.00781250e-01
-3.06518080e-04,9.84375000e-02
-3.05518080e-04,1.00781250e-01
-3.04518080e-04,9.84375000e-02
-3.03518080e-04,9.68750000e-02
-3.02518080e-04,9.53125000e-02
-3.01518080e-04,9.14062500e-02
-3.00518080e-04,8.67187500e-02
-2.99518080e-04,9.84375000e-02
-2.98518080e-04,1.17187500e-01
-2.97518080e-04,1.19531250e-01
-2.96518080e-04,1.13281250e-01
-2.95518080e-04,1.07812500e-01
-2.94518080e-04,1.02343750e-01
-2.93518080e-04,1.00781250e-01
-2.92518080e-04,1.02343750e-01
-2.91518080e-04,1.06250000e-01
-2.90518080e-04,1.07812500e-01
-2.89518080e-04,1.07812500e-01
-2.88518080e-04,9.14062500e-02
-2.87518080e-04,7.96875000e-02
-2.86518080e-04,9.06250000e-02
-2.85518080e-04,1.00000000e-01
-2.84518080e-04,1.07812500e-01
-2.83518080e-04,1.03906250e-01
-2.82518080e-04,1.00781250e-01
-2.81518080e-04,1.04687500e-01
-2.80518080e-04,1.06250000e-01
-2.79518080e-04,1.10156250e-01
-2.78518080e-04,1.19531250e-01
-2.77518080e-04,1.37500000e-01
-2.76518080e-04,1.35937500e-01
-2.75518080e-04,1.21093750e-01
-2.74518080e-04,1.13281250e-01
-2.73518080e-04,1.10156250e-01
-2.72518080e-04,1.09375000e-01
-2.71518080e-04,1.15625000e-01
-2.70518080e-04,1.14062500e-01
-2.69518080e-04,1.00000000e-01
-2.68518080e-04,9.45312500e-02
-2.67518080e-04,9.29687500e-02
-2.66518080e-04,9.06250000e-02
-2.65518080e-04,8.67187500e-02
-2.64518080e-04,8.20312500e-02
-2.63518080e-04,8.51562500e-02
-2.62518080e-04,9.14062500e-02
-2.61518080e-04,9.84375000e-02
-2.60518080e-04,9.84375000e-02
-2.59518080e-04,1.06250000e-01
-2.58518080e-04,1.03906250e-01
-2.57518080e-04,1.07812500e-01
-2.56518080e-04,1.18750000e-01
-2.55518080e-04,1.23437500e-01
-2.54518080e-04,1.22656250e-01
-2.53518080e-04,1.19531250e-01
-2.52518080e-04,1.15625000e-01
-2.51518080e-04,1.18750000e-01
-2.50518080e-04,1.09375000e-01
-2.49518080e-04,9.53125000e-02
-2.48518080e-04,1.06250000e-01
-2.47518080e-04,1.07812500e-01
-2.46518080e-04,9.29687500e-02
-2.45518080e-04,8.75000000e-02
-2.44518080e-04,9.68750000e-02
-2.43518080e-04,1.00781250e-01
-2.42518080e-04,1.02343750e-01
-2.41518080e-04,9.53125000e-02
-2.40518080e-04,9.45312500e-02
-2.39518080e-04,1.00000000e-01
-2.38518080e-04,1.06250000e-01
-2.37518080e-04,1.00000000e-01
-2.36518080e-04,9.84375000e-02
-2.35518080e-04,1.17187500e-01
-2.34518080e-04,1.23437500e-01
-2.33518080e-04,1.21093750e-01
-2.32518080e-04,1.22656250e-01
-2.31518080e-04,1.18750000e-01
-2.30518080e-04,1.11718750e-01
-2.29518080e-04,1.06250000e-01
-2.28518080e-04,1.06250000e-01
-2.27518080e-04,1.14062500e-01
-2.26518080e-04,1.07812500e-01
-2.25518080e-04,8.35937500e-02
-2.24518080e-04,7.18750000e-02
-2.23518080e-04,7.42187500e-02
-2.22518080e-04,7.73437500e-02
-2.21518080e-04,8.75000000e-02
-2.20518080e-04,9.68750000e-02
-2.19518080e-04,9.84375000e-02
-2.18518080e-04,9.14062500e-02
-2.17518080e-04,8.75000000e-02
-2.16518080e-04,8.90625000e-02
-2.15518080e-04,9.45312500e-02
-2.14518080e-04,1.13281250e-01
-2.13518080e-04,1.18750000e-01
-2.12518080e-04,1.15625000e-01
-2.11518080e-04,1.03906250e-01
-2.10518080e-04,9.45312500e-02
-2.09518080e-04,9.45312500e-02
-2.08518080e-04,1.02343750e-01
-2.07518080e-04,1.00781250e-01
-2.06518080e-04,1.00781250e-01
-2.05518080e-04,1.03906250e-01
-2.04518080e-04,8.90625000e-02
-2.03518080e-04,6.87500000e-02
-2.02518080e-04,7.18750000e-02
-2.01518080e-04,7.42187500e-02
-2.00518080e-04,7.81250000e-02
-1.99518080e-04,8.90625000e-02
-1.98518080e-04,1.00781250e-01
-1.97518080e-04,1.00781250e-01
-1.96518080e-04,9.84375000e-02
-1.95518080e-04,1.00000000e-01
-1.94518080e-04,1.11718750e-01
-1.93518080e-04,1.32031250e-01
-1.92518080e-04,1.21093750e-01
-1.91518080e-04,1.06250000e-01
-1.90518080e-04,1.03906250e-01
-1.89518080e-04,9.45312500e-02
-1.88518080e-04,9.68750000e-02
-1.87518080e-04,1.10156250e-01
-1.86518080e-04,1.11718750e-01
-1.85518080e-04,1.02343750e-01
-1.84518080e-04,9.84375000e-02
-1.83518080e-04,8.98437500e-02
-1.82518080e-04,7.81250000e-02
-1.81518080e-04,9.45312500e-02
-1.80518080e-04,9.68750000e-02
-1.79518080e-04,9.14062500e-02
-1.78518080e-04,9.53125000e-02
-1.77518080e-04,9.68750000e-02
-1.76518080e-04,9.53125000e-02
-1.75518080e-04,9.45312500e-02
-1.74518080e-04,9.53125000e-02
-1.73518080e-04,1.02343750e-01
-1.72518080e-04,1.14062500e-01
-1.71518080e-04,1.14062500e-01
-1.70518080e-04,1.07812500e-01
-1.69518080e-04,1.06250000e-01
-1.68518080e-04,1.11718750e-01
-1.67518080e-04,1.25000000e-01
-1.66518080e-04,1.32031250e-01
-1.65518080e-04,1.39843750e-01
-1.64518080e-04,1.42187500e-01
-1.63518080e-04,1.32031250e-01
-1.62518080e-04,1.07812500e-01
-1.61518080e-04,1.02343750e-01
-1.60518080e-04,1.09375000e-01
-1.59518080e-04,1.04687500e-01
-1.58518080e-04,1.04687500e-01
-1.57518080e-04,1.04687500e-01
-1.56518080e-04,1.09375000e-01
-1.55518080e-04,1.03906250e-01
-1.54518080e-04,9.45312500e-02
-1.53518080e-04,1.02343750e-01
-1.52518080e-04,1.18750000e-01
-1.51518080e-04,1.38281250e-01
-1.50518080e-04,1.42187500e-01
-1.49518080e-04,1.44531250e-01
-1.48518080e-04,1.49218750e-01
-1.47518080e-04,1.45312500e-01
-1.46518080e-04,1.50781250e-01
-1.45518080e-04,1.54687500e-01
-1.44518080e-04,1.46875000e-01
-1.43518080e-04,1.43750000e-01
-1.42518080e-04,1.39843750e-01
-1.41518080e-04,1.23437500e-01
-1.40518080e-04,1.19531250e-01
-1.39518080e-04,1.32031250e-01
-1.38518080e-04,1.30468750e-01
-1.37518080e-04,1.22656250e-01
-1.36518080e-04,1.17187500e-01
-1.35518080e-04,1.11718750e-01
-1.34518080e-04,1.09375000e-01
-1.33518080e-04,1.10156250e-01
-1.32518080e-04,1.04687500e-01
-1.31518080e-04,1.10156250e-01
-1.30518080e-04,1.29687500e-01
-1.29518080e-04,1.28906250e-01
-1.28518080e-04,1.17187500e-01
-1.27518080e-04,1.07812500e-01
-1.26518080e-04,1.06250000e-01
-1.25518080e-04,1.03906250e-01
-1.24518080e-04,9.45312500e-02
-1.23518080e-04,1.00781250e-01
-1.22518080e-04,1.06250000e-01
-1.21518080e-04,1.11718750e-01
-1.20518080e-04,9.45312500e-02
-1.19518080e-04,7.96875000e-02
-1.18518080e-04,8.20312500e-02
-1.17518080e-04,8.67187500e-02
-1.16518080e-04,8.51562500e-02
-1.15518080e-04,8.20312500e-02
-1.14518080e-04,8.35937500e-02
-1.13518080e-04,8.51562500e-02
-1.12518080e-04,1.00000000e-01
-1.11518080e-04,1.11718750e-01
-1.10518080e-04,1.11718750e-01
-1.09518080e-04,1.22656250e-01
-1.08518080e-04,1.14062500e-01
-1.07518080e-04,1.04687500e-01
-1.06518080e-04,1.03906250e-01
-1.05518080e-04,1.03906250e-01
-1.04518080e-04,1.13281250e-01
-1.03518080e-04,1.10156250e-01
-1.02518080e-04,1.07812500e-01
-1.01518080e-04,9.53125000e-02
-1.00518080e-04,8.67187500e-02
-9.95180800e-05,7.26562500e-02
-9.85180800e-05,6.79687500e-02
-9.75180800e-05,7.18750000e-02
-9.65180800e-05,8.12500000e-02
-9.55180800e-05,9.29687500e-02
-9.45180800e-05,9.29687500e-02
-9.35180800e-05,9.14062500e-02
-9.25180800e-05,9.53125000e-02
-9.15180800e-05,1.00000000e-01
-9.05180800e-05,9.45312500e-02
-8.95180800e-05,1.00000000e-01
-8.85180800e-05,1.19531250e-01
-8.75180800e-05,1.18750000e-01
-8.65180800e-05,1.17187500e-01
-8.55180800e-05,1.21093750e-01
-8.45180800e-05,1.21093750e-01
-8.35180800e-05,1.21093750e-01
-8.25180800e-05,1.18750000e-01
-8.15180800e-05,1.17187500e-01
-8.05180800e-05,1.17187500e-01
-7.95180800e-05,1.14062500e-01
-7.85180800e-05,1.00000000e-01
-7.75180800e-05,9.14062500e-02
-7.65180800e-05,8.75000000e-02
-7.55180800e-05,9.29687500e-02
-7.45180800e-05,9.53125000e-02
-7.35180800e-05,8.90625000e-02
-7.25180800e-05,8.51562500e-02
-7.15180800e-05,9.29687500e-02
-7.05180800e-05,1.00000000e-01
-6.95180800e-05,1.03906250e-01
-6.85180800e-05,1.14062500e-01
-6.75180800e-05,1.28906250e-01
-6.65180800e-05,1.15625000e-01
-6.55180800e-05,1.09375000e-01
-6.45180800e-05,1.13281250e-01
-6.35180800e-05,1.17187500e-01
-6.25180800e-05,1.21093750e-01
-6.15180800e-05,1.18750000e-01
-6.05180800e-05,1.17187500e-01
-5.95180800e-05,1.14062500e-01
-5.85180800e-05,1.09375000e-01
-5.75180800e-05,9.68750000e-02
-5.65180800e-05,8.90625000e-02
-5.55180800e-05,1.00000000e-01
-5.45180800e-05,1.03906250e-01
-5.35180800e-05,1.03906250e-01
-5.25180800e-05,1.09375000e-01
-5.15180800e-05,1.09375000e-01
-5.05180800e-05,1.07812500e-01
-4.95180800e-05,1.06250000e-01
-4.85180800e-05,1.10156250e-01
-4.75180800e-05,1.19531250e-01
-4.65180800e-05,1.34375000e-01
-4.55180800e-05,1.41406250e-01
-4.45180800e-05,1.28906250e-01
-4.35180800e-05,1.32031250e-01
-4.25180800e-05,1.30468750e-01
-4.15180800e-05,1.26562500e-01
-4.05180800e-05,1.28125000e-01
-3.95180800e-05,1.28906250e-01
-3.85180800e-05,1.23437500e-01
-3.75180800e-05,1.21093750e-01
-3.65180800e-05,1.02343750e-01
-3.55180800e-05,9.45312500e-02
-3.45180800e-05,1.03906250e-01
-3.35180800e-05,1.04687500e-01
-3.25180800e-05,1.06250000e-01
-3.15180800e-05,1.09375000e-01
-3.05180800e-05,1.07812500e-01
-2.95180800e-05,1.11718750e-01
-2.85180800e-05,1.17187500e-01
-2.75180800e-05,1.18750000e-01
-2.65180800e-05,1.19531250e-01
-2.55180800e-05,1.30468750e-01
-2.45180800e-05,1.28125000e-01
-2.35180800e-05,1.18750000e-01
-2.25180800e-05,1.03906250e-01
-2.15180800e-05,1.02343750e-01
-2.05180800e-05,1.07031250e-01
-1.95180800e-05,1.04687500e-01
-1.85180800e-05,1.00000000e-01
-1.75180800e-05,9.84375000e-02
-1.65180800e-05,1.06250000e-01
-1.55180800e-05,9.45312500e-02
-1.45180800e-05,8.67187500e-02
-1.35180800e-05,9.45312500e-02
-1.25180800e-05,9.53125000e-02
-1.15180800e-05,9.06250000e-02
-1.05180800e-05,9.14062500e-02
-9.51808000e-06,9.14062500e-02
-8.51808000e-06,9.45312500e-02
-7.51808000e-06,9.84375000e-02
-6.51808000e-06,9.84375000e-02
-5.51808000e-06,1.06250000e-01
-4.51808000e-06,1.17187500e-01
-3.51808000e-06,1.10156250e-01
-2.51808000e-06,1.06250000e-01
-1.51808000e-06,1.09375000e-01
-5.18080000e-07,1.09375000e-01
4.81920000e-07,1.09375000e-01
1.48192000e-06,1.14062500e-01
2.48192000e-06,1.22656250e-01
3.48192000e-06,1.28125000e-01
4.48192000e-06,1.25000000e-01
5.48192000e-06,1.13281250e-01
6.48192000e-06,1.09375000e-01
7.48192000e-06,1.15625000e-01
8.48192000e-06,1.21093750e-01
9.48192000e-06,1.26562500e-01
1.04819200e-05,1.23437500e-01
1.14819200e-05,1.25000000e-01
1.24819200e-05,1.21093750e-01
1.34819200e-05,1.14062500e-01
1.44819200e-05,1.10156250e-01
1.54819200e-05,1.14062500e-01
1.64819200e-05,1.28125000e-01
