-1.999509e-03,2.828125e-02
-1.998509e-03,2.781250e-02
-1.997509e-03,2.750000e-02
-1.996509e-03,2.812500e-02
-1.995509e-03,2.828125e-02
-1.994509e-03,2.906250e-02
-1.993509e-03,2.968750e-02
-1.992509e-03,2.921875e-02
-1.991509e-03,2.890625e-02
-1.990509e-03,2.828125e-02
-1.989509e-03,2.703125e-02
-1.988509e-03,2.703125e-02
-1.987509e-03,2.781250e-02
-1.986509e-03,2.734375e-02
-1.985509e-03,2.828125e-02
-1.984509e-03,2.859375e-02
-1.983509e-03,2.828125e-02
-1.982509e-03,2.750000e-02
-1.981509e-03,2.734375e-02
-1.980509e-03,2.671875e-02
-1.979509e-03,2.750000e-02
-1.978509e-03,2.734375e-02
-1.977509e-03,2.734375e-02
-1.976509e-03,2.750000e-02
-1.975509e-03,2.703125e-02
-1.974509e-03,2.734375e-02
-1.973509e-03,2.781250e-02
-1.972509e-03,2.750000e-02
-1.971509e-03,2.750000e-02
-1.970509e-03,2.781250e-02
-1.969509e-03,2.750000e-02
-1.968509e-03,2.671875e-02
-1.967509e-03,2.640625e-02
-1.966509e-03,2.593750e-02
-1.965509e-03,2.546875e-02
-1.964509e-03,2.546875e-02
-1.963509e-03,2.546875e-02
-1.962509e-03,2.593750e-02
-1.961509e-03,2.562500e-02
-1.960509e-03,2.562500e-02
-1.959509e-03,2.562500e-02
-1.958509e-03,2.625000e-02
-1.957509e-03,2.671875e-02
-1.956509e-03,2.750000e-02
-1.955509e-03,2.750000e-02
-1.954509e-03,2.734375e-02
-1.953509e-03,2.578125e-02
-1.952509e-03,2.515625e-02
-1.951509e-03,2.546875e-02
-1.950509e-03,2.640625e-02
-1.949509e-03,2.671875e-02
-1.948509e-03,2.671875e-02
-1.947509e-03,2.750000e-02
-1.946509e-03,2.812500e-02
-1.945509e-03,2.828125e-02
-1.944509e-03,2.812500e-02
-1.943509e-03,2.828125e-02
-1.942509e-03,2.734375e-02
-1.941509e-03,2.593750e-02
-1.940509e-03,2.546875e-02
-1.939509e-03,2.546875e-02
-1.938509e-03,2.546875e-02
-1.937509e-03,2.593750e-02
-1.936509e-03,2.593750e-02
-1.935509e-03,2.671875e-02
-1.934509e-03,2.703125e-02
-1.933509e-03,2.734375e-02
-1.932509e-03,2.734375e-02
-1.931509e-03,2.703125e-02
-1.930509e-03,2.703125e-02
-1.929509e-03,2.750000e-02
-1.928509e-03,2.750000e-02
-1.927509e-03,2.734375e-02
-1.926509e-03,2.734375e-02
-1.925509e-03,2.781250e-02
-1.924509e-03,2.703125e-02
-1.923509e-03,2.640625e-02
-1.922509e-03,2.671875e-02
-1.921509e-03,2.625000e-02
-1.920509e-03,2.546875e-02
-1.919509e-03,2.562500e-02
-1.918509e-03,2.515625e-02
-1.917509e-03,2.515625e-02
-1.916509e-03,2.562500e-02
-1.915509e-03,2.562500e-02
-1.914509e-03,2.562500e-02
-1.913509e-03,2.593750e-02
-1.912509e-03,2.640625e-02
-1.911509e-03,2.671875e-02
-1.910509e-03,2.562500e-02
-1.909509e-03,2.546875e-02
-1.908509e-03,2.593750e-02
-1.907509e-03,2.640625e-02
-1.906509e-03,2.671875e-02
-1.905509e-03,2.671875e-02
-1.904509e-03,2.593750e-02
-1.903509e-03,2.593750e-02
-1.902509e-03,2.671875e-02
-1.901509e-03,2.703125e-02
-1.900509e-03,2.812500e-02
-1.899509e-03,2.734375e-02
-1.898509e-03,2.640625e-02
-1.897509e-03,2.703125e-02
-1.896509e-03,2.812500e-02
-1.895509e-03,2.859375e-02
-1.894509e-03,2.828125e-02
-1.893509e-03,2.750000e-02
-1.892509e-03,2.734375e-02
-1.891509e-03,2.812500e-02
-1.890509e-03,2.828125e-02
-1.889509e-03,2.828125e-02
-1.888509e-03,2.828125e-02
-1.887509e-03,2.812500e-02
-1.886509e-03,2.859375e-02
-1.885509e-03,2.859375e-02
-1.884509e-03,2.859375e-02
-1.883509e-03,2.812500e-02
-1.882509e-03,2.781250e-02
-1.881509e-03,2.750000e-02
-1.880509e-03,2.781250e-02
-1.879509e-03,2.781250e-02
-1.878509e-03,2.703125e-02
-1.877509e-03,2.625000e-02
-1.876509e-03,2.546875e-02
-1.875509e-03,2.640625e-02
-1.874509e-03,2.703125e-02
-1.873509e-03,2.781250e-02
-1.872509e-03,2.750000e-02
-1.871509e-03,2.671875e-02
-1.870509e-03,2.671875e-02
-1.869509e-03,2.734375e-02
-1.868509e-03,2.781250e-02
-1.867509e-03,2.921875e-02
-1.866509e-03,2.937500e-02
-1.865509e-03,2.921875e-02
-1.864509e-03,2.859375e-02
-1.863509e-03,2.828125e-02
-1.862509e-03,2.750000e-02
-1.861509e-03,2.734375e-02
-1.860509e-03,2.750000e-02
-1.859509e-03,2.671875e-02
-1.858509e-03,2.640625e-02
-1.857509e-03,2.671875e-02
-1.856509e-03,2.640625e-02
-1.855509e-03,2.671875e-02
-1.854509e-03,2.625000e-02
-1.853509e-03,2.546875e-02
-1.852509e-03,2.562500e-02
-1.851509e-03,2.515625e-02
-1.850509e-03,2.625000e-02
-1.849509e-03,2.703125e-02
-1.848509e-03,2.671875e-02
-1.847509e-03,2.671875e-02
-1.846509e-03,2.781250e-02
-1.845509e-03,2.890625e-02
-1.844509e-03,2.937500e-02
-1.843509e-03,2.890625e-02
-1.842509e-03,2.921875e-02
-1.841509e-03,2.937500e-02
-1.840509e-03,2.968750e-02
-1.839509e-03,2.812500e-02
-1.838509e-03,2.734375e-02
-1.837509e-03,2.750000e-02
-1.836509e-03,2.750000e-02
-1.835509e-03,2.781250e-02
-1.834509e-03,2.812500e-02
-1.833509e-03,2.828125e-02
-1.832509e-03,2.921875e-02
-1.831509e-03,2.937500e-02
-1.830509e-03,2.859375e-02
-1.829509e-03,2.812500e-02
-1.828509e-03,2.781250e-02
-1.827509e-03,2.828125e-02
-1.826509e-03,2.812500e-02
-1.825509e-03,2.859375e-02
-1.824509e-03,2.890625e-02
-1.823509e-03,2.890625e-02
-1.822509e-03,2.828125e-02
-1.821509e-03,2.812500e-02
-1.820509e-03,2.828125e-02
-1.819509e-03,2.859375e-02
-1.818509e-03,2.859375e-02
-1.817509e-03,2.703125e-02
-1.816509e-03,2.625000e-02
-1.815509e-03,2.640625e-02
-1.814509e-03,2.671875e-02
-1.813509e-03,2.734375e-02
-1.812509e-03,2.812500e-02
-1.811509e-03,2.828125e-02
-1.810509e-03,2.859375e-02
-1.809509e-03,2.890625e-02
-1.808509e-03,2.921875e-02
-1.807509e-03,2.921875e-02
-1.806509e-03,2.921875e-02
-1.805509e-03,3.000000e-02
-1.804509e-03,2.937500e-02
-1.803509e-03,2.937500e-02
-1.802509e-03,3.015625e-02
-1.801509e-03,3.015625e-02
-1.800509e-03,2.937500e-02
-1.799509e-03,3.015625e-02
-1.798509e-03,3.046875e-02
-1.797509e-03,3.015625e-02
-1.796509e-03,3.015625e-02
-1.795509e-03,2.937500e-02
-1.794509e-03,2.859375e-02
-1.793509e-03,2.890625e-02
-1.792509e-03,2.828125e-02
-1.791509e-03,2.828125e-02
-1.790509e-03,2.859375e-02
-1.789509e-03,2.750000e-02
-1.788509e-03,2.640625e-02
-1.787509e-03,2.640625e-02
-1.786509e-03,2.671875e-02
-1.785509e-03,2.671875e-02
-1.784509e-03,2.734375e-02
-1.783509e-03,2.750000e-02
-1.782509e-03,2.750000e-02
-1.781509e-03,2.828125e-02
-1.780509e-03,2.890625e-02
-1.779509e-03,2.890625e-02
-1.778509e-03,2.812500e-02
-1.777509e-03,2.781250e-02
-1.776509e-03,2.828125e-02
-1.775509e-03,2.937500e-02
-1.774509e-03,2.921875e-02
-1.773509e-03,2.812500e-02
-1.772509e-03,2.781250e-02
-1.771509e-03,2.703125e-02
-1.770509e-03,2.703125e-02
-1.769509e-03,2.750000e-02
-1.768509e-03,2.734375e-02
-1.767509e-03,2.781250e-02
-1.766509e-03,2.828125e-02
-1.765509e-03,2.937500e-02
-1.764509e-03,2.937500e-02
-1.763509e-03,2.890625e-02
-1.762509e-03,2.812500e-02
-1.761509e-03,2.703125e-02
-1.760509e-03,2.750000e-02
-1.759509e-03,2.703125e-02
-1.758509e-03,2.640625e-02
-1.757509e-03,2.703125e-02
-1.756509e-03,2.750000e-02
-1.755509e-03,2.734375e-02
-1.754509e-03,2.734375e-02
-1.753509e-03,2.703125e-02
-1.752509e-03,2.734375e-02
-1.751509e-03,2.734375e-02
-1.750509e-03,2.703125e-02
-1.749509e-03,2.750000e-02
-1.748509e-03,2.781250e-02
-1.747509e-03,2.750000e-02
-1.746509e-03,2.703125e-02
-1.745509e-03,2.734375e-02
-1.744509e-03,2.750000e-02
-1.743509e-03,2.812500e-02
-1.742509e-03,2.750000e-02
-1.741509e-03,2.750000e-02
-1.740509e-03,2.781250e-02
-1.739509e-03,2.781250e-02
-1.738509e-03,2.812500e-02
-1.737509e-03,2.750000e-02
-1.736509e-03,2.671875e-02
-1.735509e-03,2.640625e-02
-1.734509e-03,2.640625e-02
-1.733509e-03,2.593750e-02
-1.732509e-03,2.671875e-02
-1.731509e-03,2.671875e-02
-1.730509e-03,2.671875e-02
-1.729509e-03,2.640625e-02
-1.728509e-03,2.703125e-02
-1.727509e-03,2.781250e-02
-1.726509e-03,2.812500e-02
-1.725509e-03,2.921875e-02
-1.724509e-03,2.921875e-02
-1.723509e-03,2.890625e-02
-1.722509e-03,2.937500e-02
-1.721509e-03,2.921875e-02
-1.720509e-03,2.859375e-02
-1.719509e-03,2.828125e-02
-1.718509e-03,2.750000e-02
-1.717509e-03,2.671875e-02
-1.716509e-03,2.625000e-02
-1.715509e-03,2.671875e-02
-1.714509e-03,2.734375e-02
-1.713509e-03,2.812500e-02
-1.712509e-03,2.828125e-02
-1.711509e-03,2.828125e-02
-1.710509e-03,2.828125e-02
-1.709509e-03,2.671875e-02
-1.708509e-03,2.562500e-02
-1.707509e-03,2.546875e-02
-1.706509e-03,2.546875e-02
-1.705509e-03,2.484375e-02
-1.704509e-03,2.546875e-02
-1.703509e-03,2.593750e-02
-1.702509e-03,2.625000e-02
-1.701509e-03,2.625000e-02
-1.700509e-03,2.562500e-02
-1.699509e-03,2.625000e-02
-1.698509e-03,2.640625e-02
-1.697509e-03,2.640625e-02
-1.696509e-03,2.562500e-02
-1.695509e-03,2.593750e-02
-1.694509e-03,2.734375e-02
-1.693509e-03,2.781250e-02
-1.692509e-03,2.812500e-02
-1.691509e-03,2.828125e-02
-1.690509e-03,2.781250e-02
-1.689509e-03,2.640625e-02
-1.688509e-03,2.671875e-02
-1.687509e-03,2.734375e-02
-1.686509e-03,2.750000e-02
-1.685509e-03,2.781250e-02
-1.684509e-03,2.859375e-02
-1.683509e-03,2.828125e-02
-1.682509e-03,2.812500e-02
-1.681509e-03,2.734375e-02
-1.680509e-03,2.812500e-02
-1.679509e-03,2.890625e-02
-1.678509e-03,2.937500e-02
-1.677509e-03,2.937500e-02
-1.676509e-03,2.937500e-02
-1.675509e-03,3.015625e-02
-1.674509e-03,3.015625e-02
-1.673509e-03,2.937500e-02
-1.672509e-03,2.921875e-02
-1.671509e-03,2.921875e-02
-1.670509e-03,2.937500e-02
-1.669509e-03,2.968750e-02
-1.668509e-03,3.000000e-02
-1.667509e-03,2.968750e-02
-1.666509e-03,2.890625e-02
-1.665509e-03,2.828125e-02
-1.664509e-03,2.859375e-02
-1.663509e-03,2.828125e-02
-1.662509e-03,2.781250e-02
-1.661509e-03,2.890625e-02
-1.660509e-03,2.968750e-02
-1.659509e-03,2.937500e-02
-1.658509e-03,2.890625e-02
-1.657509e-03,2.921875e-02
-1.656509e-03,2.890625e-02
-1.655509e-03,2.859375e-02
-1.654509e-03,2.921875e-02
-1.653509e-03,2.890625e-02
-1.652509e-03,2.828125e-02
-1.651509e-03,2.750000e-02
-1.650509e-03,2.734375e-02
-1.649509e-03,2.781250e-02
-1.648509e-03,2.812500e-02
-1.647509e-03,2.812500e-02
-1.646509e-03,2.890625e-02
-1.645509e-03,2.890625e-02
-1.644509e-03,2.859375e-02
-1.643509e-03,2.828125e-02
-1.642509e-03,2.890625e-02
-1.641509e-03,2.968750e-02
-1.640509e-03,2.968750e-02
-1.639509e-03,3.000000e-02
-1.638509e-03,3.015625e-02
-1.637509e-03,3.000000e-02
-1.636509e-03,2.890625e-02
-1.635509e-03,2.781250e-02
-1.634509e-03,2.703125e-02
-1.633509e-03,2.640625e-02
-1.632509e-03,2.625000e-02
-1.631509e-03,2.640625e-02
-1.630509e-03,2.625000e-02
-1.629509e-03,2.640625e-02
-1.628509e-03,2.640625e-02
-1.627509e-03,2.593750e-02
-1.626509e-03,2.562500e-02
-1.625509e-03,2.640625e-02
-1.624509e-03,2.640625e-02
-1.623509e-03,2.640625e-02
-1.622509e-03,2.671875e-02
-1.621509e-03,2.625000e-02
-1.620509e-03,2.593750e-02
-1.619509e-03,2.625000e-02
-1.618509e-03,2.640625e-02
-1.617509e-03,2.625000e-02
-1.616509e-03,2.546875e-02
-1.615509e-03,2.515625e-02
-1.614509e-03,2.562500e-02
-1.613509e-03,2.625000e-02
-1.612509e-03,2.640625e-02
-1.611509e-03,2.593750e-02
-1.610509e-03,2.546875e-02
-1.609509e-03,2.546875e-02
-1.608509e-03,2.515625e-02
-1.607509e-03,2.562500e-02
-1.606509e-03,2.562500e-02
-1.605509e-03,2.640625e-02
-1.604509e-03,2.750000e-02
-1.603509e-03,2.828125e-02
-1.602509e-03,2.781250e-02
-1.601509e-03,2.734375e-02
-1.600509e-03,2.812500e-02
-1.599509e-03,2.859375e-02
-1.598509e-03,2.828125e-02
-1.597509e-03,2.828125e-02
-1.596509e-03,2.781250e-02
-1.595509e-03,2.828125e-02
-1.594509e-03,2.781250e-02
-1.593509e-03,2.734375e-02
-1.592509e-03,2.625000e-02
-1.591509e-03,2.625000e-02
-1.590509e-03,2.734375e-02
-1.589509e-03,2.750000e-02
-1.588509e-03,2.828125e-02
-1.587509e-03,2.781250e-02
-1.586509e-03,2.750000e-02
-1.585509e-03,2.812500e-02
-1.584509e-03,2.828125e-02
-1.583509e-03,2.734375e-02
-1.582509e-03,2.734375e-02
-1.581509e-03,2.750000e-02
-1.580509e-03,2.734375e-02
-1.579509e-03,2.640625e-02
-1.578509e-03,2.593750e-02
-1.577509e-03,2.593750e-02
-1.576509e-03,2.625000e-02
-1.575509e-03,2.546875e-02
-1.574509e-03,2.546875e-02
-1.573509e-03,2.562500e-02
-1.572509e-03,2.625000e-02
-1.571509e-03,2.625000e-02
-1.570509e-03,2.562500e-02
-1.569509e-03,2.625000e-02
-1.568509e-03,2.515625e-02
-1.567509e-03,2.515625e-02
-1.566509e-03,2.640625e-02
-1.565509e-03,2.703125e-02
-1.564509e-03,2.781250e-02
-1.563509e-03,2.812500e-02
-1.562509e-03,2.703125e-02
-1.561509e-03,2.703125e-02
-1.560509e-03,2.750000e-02
-1.559509e-03,2.703125e-02
-1.558509e-03,2.625000e-02
-1.557509e-03,2.562500e-02
-1.556509e-03,2.593750e-02
-1.555509e-03,2.562500e-02
-1.554509e-03,2.593750e-02
-1.553509e-03,2.546875e-02
-1.552509e-03,2.546875e-02
-1.551509e-03,2.625000e-02
-1.550509e-03,2.625000e-02
-1.549509e-03,2.703125e-02
-1.548509e-03,2.734375e-02
-1.547509e-03,2.703125e-02
-1.546509e-03,2.703125e-02
-1.545509e-03,2.750000e-02
-1.544509e-03,2.750000e-02
-1.543509e-03,2.812500e-02
-1.542509e-03,2.781250e-02
-1.541509e-03,2.734375e-02
-1.540509e-03,2.593750e-02
-1.539509e-03,2.593750e-02
-1.538509e-03,2.593750e-02
-1.537509e-03,2.703125e-02
-1.536509e-03,2.734375e-02
-1.535509e-03,2.750000e-02
-1.534509e-03,2.703125e-02
-1.533509e-03,2.593750e-02
-1.532509e-03,2.593750e-02
-1.531509e-03,2.546875e-02
-1.530509e-03,2.562500e-02
-1.529509e-03,2.562500e-02
-1.528509e-03,2.562500e-02
-1.527509e-03,2.671875e-02
-1.526509e-03,2.671875e-02
-1.525509e-03,2.640625e-02
-1.524509e-03,2.593750e-02
-1.523509e-03,2.562500e-02
-1.522509e-03,2.593750e-02
-1.521509e-03,2.640625e-02
-1.520509e-03,2.593750e-02
-1.519509e-03,2.562500e-02
-1.518509e-03,2.625000e-02
-1.517509e-03,2.562500e-02
-1.516509e-03,2.546875e-02
-1.515509e-03,2.562500e-02
-1.514509e-03,2.546875e-02
-1.513509e-03,2.546875e-02
-1.512509e-03,2.546875e-02
-1.511509e-03,2.546875e-02
-1.510509e-03,2.453125e-02
-1.509509e-03,2.484375e-02
-1.508509e-03,2.546875e-02
-1.507509e-03,2.640625e-02
-1.506509e-03,2.703125e-02
-1.505509e-03,2.640625e-02
-1.504509e-03,2.546875e-02
-1.503509e-03,2.640625e-02
-1.502509e-03,2.671875e-02
-1.501509e-03,2.750000e-02
-1.500509e-03,2.781250e-02
-1.499509e-03,2.703125e-02
-1.498509e-03,2.750000e-02
-1.497509e-03,2.828125e-02
-1.496509e-03,2.812500e-02
-1.495509e-03,2.734375e-02
-1.494509e-03,2.703125e-02
-1.493509e-03,2.671875e-02
-1.492509e-03,2.640625e-02
-1.491509e-03,2.625000e-02
-1.490509e-03,2.640625e-02
-1.489509e-03,2.671875e-02
-1.488509e-03,2.671875e-02
-1.487509e-03,2.703125e-02
-1.486509e-03,2.703125e-02
-1.485509e-03,2.734375e-02
-1.484509e-03,2.781250e-02
-1.483509e-03,2.671875e-02
-1.482509e-03,2.625000e-02
-1.481509e-03,2.562500e-02
-1.480509e-03,2.546875e-02
-1.479509e-03,2.625000e-02
-1.478509e-03,2.562500e-02
-1.477509e-03,2.671875e-02
-1.476509e-03,2.625000e-02
-1.475509e-03,2.593750e-02
-1.474509e-03,2.562500e-02
-1.473509e-03,2.562500e-02
-1.472509e-03,2.546875e-02
-1.471509e-03,2.546875e-02
-1.470509e-03,2.562500e-02
-1.469509e-03,2.515625e-02
-1.468509e-03,2.625000e-02
-1.467509e-03,2.593750e-02
-1.466509e-03,2.593750e-02
-1.465509e-03,2.562500e-02
-1.464509e-03,2.703125e-02
-1.463509e-03,2.671875e-02
-1.462509e-03,2.593750e-02
-1.461509e-03,2.593750e-02
-1.460509e-03,2.546875e-02
-1.459509e-03,2.562500e-02
-1.458509e-03,2.671875e-02
-1.457509e-03,2.750000e-02
-1.456509e-03,2.703125e-02
-1.455509e-03,2.703125e-02
-1.454509e-03,2.640625e-02
-1.453509e-03,2.640625e-02
-1.452509e-03,2.625000e-02
-1.451509e-03,2.640625e-02
-1.450509e-03,2.703125e-02
-1.449509e-03,2.671875e-02
-1.448509e-03,2.625000e-02
-1.447509e-03,2.593750e-02
-1.446509e-03,2.625000e-02
-1.445509e-03,2.625000e-02
-1.444509e-03,2.625000e-02
-1.443509e-03,2.625000e-02
-1.442509e-03,2.640625e-02
-1.441509e-03,2.671875e-02
-1.440509e-03,2.671875e-02
-1.439509e-03,2.625000e-02
-1.438509e-03,2.562500e-02
-1.437509e-03,2.625000e-02
-1.436509e-03,2.671875e-02
-1.435509e-03,2.703125e-02
-1.434509e-03,2.671875e-02
-1.433509e-03,2.734375e-02
-1.432509e-03,2.812500e-02
-1.431509e-03,2.921875e-02
-1.430509e-03,2.859375e-02
-1.429509e-03,2.828125e-02
-1.428509e-03,2.812500e-02
-1.427509e-03,2.750000e-02
-1.426509e-03,2.625000e-02
-1.425509e-03,2.546875e-02
-1.424509e-03,2.625000e-02
-1.423509e-03,2.671875e-02
-1.422509e-03,2.750000e-02
-1.421509e-03,2.734375e-02
-1.420509e-03,2.750000e-02
-1.419509e-03,2.750000e-02
-1.418509e-03,2.703125e-02
-1.417509e-03,2.671875e-02
-1.416509e-03,2.671875e-02
-1.415509e-03,2.703125e-02
-1.414509e-03,2.703125e-02
-1.413509e-03,2.671875e-02
-1.412509e-03,2.640625e-02
-1.411509e-03,2.625000e-02
-1.410509e-03,2.671875e-02
-1.409509e-03,2.671875e-02
-1.408509e-03,2.671875e-02
-1.407509e-03,2.593750e-02
-1.406509e-03,2.546875e-02
-1.405509e-03,2.546875e-02
-1.404509e-03,2.546875e-02
-1.403509e-03,2.593750e-02
-1.402509e-03,2.671875e-02
-1.401509e-03,2.781250e-02
-1.400509e-03,2.828125e-02
-1.399509e-03,2.734375e-02
-1.398509e-03,2.671875e-02
-1.397509e-03,2.593750e-02
-1.396509e-03,2.625000e-02
-1.395509e-03,2.562500e-02
-1.394509e-03,2.515625e-02
-1.393509e-03,2.546875e-02
-1.392509e-03,2.593750e-02
-1.391509e-03,2.546875e-02
-1.390509e-03,2.562500e-02
-1.389509e-03,2.515625e-02
-1.388509e-03,2.515625e-02
-1.387509e-03,2.515625e-02
-1.386509e-03,2.515625e-02
-1.385509e-03,2.515625e-02
-1.384509e-03,2.546875e-02
-1.383509e-03,2.562500e-02
-1.382509e-03,2.546875e-02
-1.381509e-03,2.546875e-02
-1.380509e-03,2.593750e-02
-1.379509e-03,2.562500e-02
-1.378509e-03,2.546875e-02
-1.377509e-03,2.546875e-02
-1.376509e-03,2.671875e-02
-1.375509e-03,2.703125e-02
-1.374509e-03,2.734375e-02
-1.373509e-03,2.671875e-02
-1.372509e-03,2.562500e-02
-1.371509e-03,2.562500e-02
-1.370509e-03,2.640625e-02
-1.369509e-03,2.703125e-02
-1.368509e-03,2.781250e-02
-1.367509e-03,2.781250e-02
-1.366509e-03,2.781250e-02
-1.365509e-03,2.734375e-02
-1.364509e-03,2.593750e-02
-1.363509e-03,2.593750e-02
-1.362509e-03,2.593750e-02
-1.361509e-03,2.546875e-02
-1.360509e-03,2.546875e-02
-1.359509e-03,2.546875e-02
-1.358509e-03,2.515625e-02
-1.357509e-03,2.515625e-02
-1.356509e-03,2.546875e-02
-1.355509e-03,2.515625e-02
-1.354509e-03,2.453125e-02
-1.353509e-03,2.515625e-02
-1.352509e-03,2.562500e-02
-1.351509e-03,2.703125e-02
-1.350509e-03,2.671875e-02
-1.349509e-03,2.625000e-02
-1.348509e-03,2.562500e-02
-1.347509e-03,2.515625e-02
-1.346509e-03,2.546875e-02
-1.345509e-03,2.546875e-02
-1.344509e-03,2.453125e-02
-1.343509e-03,2.359375e-02
-1.342509e-03,2.359375e-02
-1.341509e-03,2.375000e-02
-1.340509e-03,2.437500e-02
-1.339509e-03,2.484375e-02
-1.338509e-03,2.562500e-02
-1.337509e-03,2.562500e-02
-1.336509e-03,2.546875e-02
-1.335509e-03,2.546875e-02
-1.334509e-03,2.593750e-02
-1.333509e-03,2.703125e-02
-1.332509e-03,2.703125e-02
-1.331509e-03,2.812500e-02
-1.330509e-03,2.812500e-02
-1.329509e-03,2.812500e-02
-1.328509e-03,2.750000e-02
-1.327509e-03,2.812500e-02
-1.326509e-03,2.781250e-02
-1.325509e-03,2.734375e-02
-1.324509e-03,2.593750e-02
-1.323509e-03,2.562500e-02
-1.322509e-03,2.593750e-02
-1.321509e-03,2.562500e-02
-1.320509e-03,2.593750e-02
-1.319509e-03,2.593750e-02
-1.318509e-03,2.640625e-02
-1.317509e-03,2.703125e-02
-1.316509e-03,2.812500e-02
-1.315509e-03,2.781250e-02
-1.314509e-03,2.703125e-02
-1.313509e-03,2.703125e-02
-1.312509e-03,2.703125e-02
-1.311509e-03,2.734375e-02
-1.310509e-03,2.734375e-02
-1.309509e-03,2.640625e-02
-1.308509e-03,2.703125e-02
-1.307509e-03,2.828125e-02
-1.306509e-03,2.828125e-02
-1.305509e-03,2.781250e-02
-1.304509e-03,2.750000e-02
-1.303509e-03,2.671875e-02
-1.302509e-03,2.671875e-02
-1.301509e-03,2.640625e-02
-1.300509e-03,2.671875e-02
-1.299509e-03,2.671875e-02
-1.298509e-03,2.671875e-02
-1.297509e-03,2.703125e-02
-1.296509e-03,2.671875e-02
-1.295509e-03,2.671875e-02
-1.294509e-03,2.640625e-02
-1.293509e-03,2.640625e-02
-1.292509e-03,2.734375e-02
-1.291509e-03,2.671875e-02
-1.290509e-03,2.562500e-02
-1.289509e-03,2.515625e-02
-1.288509e-03,2.515625e-02
-1.287509e-03,2.562500e-02
-1.286509e-03,2.484375e-02
-1.285509e-03,2.453125e-02
-1.284509e-03,2.593750e-02
-1.283509e-03,2.703125e-02
-1.282509e-03,2.781250e-02
-1.281509e-03,2.812500e-02
-1.280509e-03,2.734375e-02
-1.279509e-03,2.703125e-02
-1.278509e-03,2.671875e-02
-1.277509e-03,2.750000e-02
-1.276509e-03,2.781250e-02
-1.275509e-03,2.734375e-02
-1.274509e-03,2.671875e-02
-1.273509e-03,2.625000e-02
-1.272509e-03,2.562500e-02
-1.271509e-03,2.562500e-02
-1.270509e-03,2.593750e-02
-1.269509e-03,2.546875e-02
-1.268509e-03,2.593750e-02
-1.267509e-03,2.625000e-02
-1.266509e-03,2.734375e-02
-1.265509e-03,2.703125e-02
-1.264509e-03,2.703125e-02
-1.263509e-03,2.593750e-02
-1.262509e-03,2.593750e-02
-1.261509e-03,2.625000e-02
-1.260509e-03,2.515625e-02
-1.259509e-03,2.546875e-02
-1.258509e-03,2.546875e-02
-1.257509e-03,2.593750e-02
-1.256509e-03,2.593750e-02
-1.255509e-03,2.562500e-02
-1.254509e-03,2.546875e-02
-1.253509e-03,2.562500e-02
-1.252509e-03,2.562500e-02
-1.251509e-03,2.562500e-02
-1.250509e-03,2.625000e-02
-1.249509e-03,2.593750e-02
-1.248509e-03,2.546875e-02
-1.247509e-03,2.546875e-02
-1.246509e-03,2.578125e-02
-1.245509e-03,2.640625e-02
-1.244509e-03,2.625000e-02
-1.243509e-03,2.640625e-02
-1.242509e-03,2.703125e-02
-1.241509e-03,2.812500e-02
-1.240509e-03,2.828125e-02
-1.239509e-03,2.781250e-02
-1.238509e-03,2.734375e-02
-1.237509e-03,2.703125e-02
-1.236509e-03,2.734375e-02
-1.235509e-03,2.750000e-02
-1.234509e-03,2.640625e-02
-1.233509e-03,2.640625e-02
-1.232509e-03,2.671875e-02
-1.231509e-03,2.781250e-02
-1.230509e-03,2.812500e-02
-1.229509e-03,2.781250e-02
-1.228509e-03,2.781250e-02
-1.227509e-03,2.750000e-02
-1.226509e-03,2.812500e-02
-1.225509e-03,2.828125e-02
-1.224509e-03,2.859375e-02
-1.223509e-03,2.781250e-02
-1.222509e-03,2.750000e-02
-1.221509e-03,2.828125e-02
-1.220509e-03,2.921875e-02
-1.219509e-03,2.968750e-02
-1.218509e-03,2.937500e-02
-1.217509e-03,2.937500e-02
-1.216509e-03,2.968750e-02
-1.215509e-03,2.937500e-02
-1.214509e-03,2.921875e-02
-1.213509e-03,2.968750e-02
-1.212509e-03,3.000000e-02
-1.211509e-03,3.015625e-02
-1.210509e-03,2.890625e-02
-1.209509e-03,2.828125e-02
-1.208509e-03,2.750000e-02
-1.207509e-03,2.781250e-02
-1.206509e-03,2.734375e-02
-1.205509e-03,2.671875e-02
-1.204509e-03,2.593750e-02
-1.203509e-03,2.593750e-02
-1.202509e-03,2.593750e-02
-1.201509e-03,2.671875e-02
-1.200509e-03,2.671875e-02
-1.199509e-03,2.671875e-02
-1.198509e-03,2.671875e-02
-1.197509e-03,2.625000e-02
-1.196509e-03,2.593750e-02
-1.195509e-03,2.671875e-02
-1.194509e-03,2.703125e-02
-1.193509e-03,2.734375e-02
-1.192509e-03,2.734375e-02
-1.191509e-03,2.781250e-02
-1.190509e-03,2.890625e-02
-1.189509e-03,2.890625e-02
-1.188509e-03,2.828125e-02
-1.187509e-03,2.781250e-02
-1.186509e-03,2.812500e-02
-1.185509e-03,2.812500e-02
-1.184509e-03,2.812500e-02
-1.183509e-03,2.750000e-02
-1.182509e-03,2.828125e-02
-1.181509e-03,2.812500e-02
-1.180509e-03,2.781250e-02
-1.179509e-03,2.750000e-02
-1.178509e-03,2.812500e-02
-1.177509e-03,2.828125e-02
