Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19814240e-04,1.83593750e-01,9.89218750e-03,-3.67187500e-03,3.97656250e-03,9.37500000e-02,-3.62343750e-01,,-7.19814240e-04,6.96607856e-07,,-7.19814240e-04,-1.89077301e+01
-7.18814240e-04,1.97656250e-01,1.02171875e-02,-3.75000000e-03,4.10156250e-03,8.98437500e-02,-3.63750000e-01,,-7.18814240e-04,1.40465886e-06,,-7.18814240e-04,-2.03378029e+01
-7.17814240e-04,2.02343750e-01,1.01765625e-02,-3.34375000e-03,4.17968750e-03,9.37500000e-02,-3.63046875e-01,,-7.17814240e-04,2.12272289e-06,,-7.17814240e-04,-2.08022518e+01
-7.16814240e-04,1.97656250e-01,9.97343750e-03,-3.12500000e-03,4.17968750e-03,9.60937500e-02,-3.62226563e-01,,-7.16814240e-04,2.83220425e-06,,-7.16814240e-04,-2.03018627e+01
-7.15814240e-04,1.97656250e-01,9.85156250e-03,-3.29687500e-03,4.17968750e-03,9.76562500e-02,-3.61992188e-01,,-7.15814240e-04,3.53024257e-06,,-7.15814240e-04,-2.02848454e+01
-7.14814240e-04,1.88281250e-01,9.75000000e-03,-3.57812500e-03,4.20312500e-03,9.53125000e-02,-3.63046875e-01,,-7.14814240e-04,4.22041330e-06,,-7.14814240e-04,-1.93001328e+01
-7.13814240e-04,1.79687500e-01,1.00750000e-02,-3.42187500e-03,4.23437500e-03,9.76562500e-02,-3.63632813e-01,,-7.13814240e-04,4.91845140e-06,,-7.13814240e-04,-1.83956280e+01
-7.12814240e-04,1.77343750e-01,1.00953125e-02,-3.23437500e-03,4.20312500e-03,1.00000000e-01,-3.63984375e-01,,-7.12814240e-04,5.62864852e-06,,-7.12814240e-04,-1.81363659e+01
-7.11814240e-04,1.86718750e-01,1.03187500e-02,-3.18750000e-03,4.28906250e-03,9.60937500e-02,-3.63398438e-01,,-7.11814240e-04,6.34742764e-06,,-7.11814240e-04,-1.90858421e+01
-7.10814240e-04,1.88281250e-01,1.05828125e-02,-3.23437500e-03,4.28906250e-03,9.37500000e-02,-3.62578125e-01,,-7.10814240e-04,7.08337166e-06,,-7.10814240e-04,-1.92299080e+01
-7.09814240e-04,1.79687500e-01,1.05218750e-02,-3.39062500e-03,4.25781250e-03,9.92187500e-02,-3.61992188e-01,,-7.09814240e-04,7.82646748e-06,,-7.09814240e-04,-1.83263969e+01
-7.08814240e-04,1.70312500e-01,1.03390625e-02,-3.42187500e-03,4.25000000e-03,1.04687500e-01,-3.60000000e-01,,-7.08814240e-04,8.56098086e-06,,-7.08814240e-04,-1.73418484e+01
-7.07814240e-04,1.60937500e-01,1.00750000e-02,-3.37500000e-03,4.14062500e-03,1.05468750e-01,-3.59531250e-01,,-7.07814240e-04,9.27975998e-06,,-7.07814240e-04,-1.63573437e+01
-7.06814240e-04,1.65625000e-01,9.97343750e-03,-3.12500000e-03,4.08593750e-03,1.05468750e-01,-3.59531250e-01,,-7.06814240e-04,9.98566611e-06,,-7.06814240e-04,-1.68233643e+01
-7.05814240e-04,1.60937500e-01,1.00343750e-02,-3.26562500e-03,4.08593750e-03,1.03125000e-01,-3.59765625e-01,,-7.05814240e-04,1.06901407e-05,,-7.05814240e-04,-1.63231831e+01
-7.04814240e-04,1.65625000e-01,9.83125000e-03,-3.76562500e-03,4.10156250e-03,1.00000000e-01,-3.60351563e-01,,-7.04814240e-04,1.13896103e-05,,-7.04814240e-04,-1.67877960e+01
-7.03814240e-04,1.71875000e-01,1.00343750e-02,-4.14062500e-03,4.14062500e-03,1.05468750e-01,-3.60820313e-01,,-7.03814240e-04,1.20890791e-05,,-7.03814240e-04,-1.74111748e+01
-7.02814240e-04,1.78906250e-01,9.75000000e-03,-4.14062500e-03,4.16406250e-03,1.07031250e-01,-3.60351563e-01,,-7.02814240e-04,1.27856874e-05,,-7.02814240e-04,-1.81141014e+01
-7.01814240e-04,1.70312500e-01,9.72968750e-03,-3.87500000e-03,4.10937500e-03,1.05468750e-01,-3.58828125e-01,,-7.01814240e-04,1.34715674e-05,,-7.01814240e-04,-1.72069054e+01
-7.00814240e-04,1.57031250e-01,9.64843750e-03,-3.57812500e-03,4.10937500e-03,1.04687500e-01,-3.58945313e-01,,-7.00814240e-04,1.41538712e-05,,-7.00814240e-04,-1.58179550e+01
-6.99814240e-04,1.56250000e-01,9.54687500e-03,-3.50000000e-03,4.12500000e-03,1.09375000e-01,-3.60000000e-01,,-6.99814240e-04,1.48297377e-05,,-6.99814240e-04,-1.57186565e+01
-6.98814240e-04,1.65625000e-01,9.85156250e-03,-3.53125000e-03,4.16406250e-03,1.08593750e-01,-3.62343750e-01,,-6.98814240e-04,1.55127564e-05,,-6.98814240e-04,-1.66665173e+01
-6.97814240e-04,1.79687500e-01,9.99375000e-03,-3.56250000e-03,4.27343750e-03,1.03125000e-01,-3.63750000e-01,,-6.97814240e-04,1.62115102e-05,,-6.97814240e-04,-1.80974617e+01
-6.96814240e-04,1.86718750e-01,1.03796875e-02,-3.45312500e-03,4.35156250e-03,9.92187500e-02,-3.64218750e-01,,-6.96814240e-04,1.69288596e-05,,-6.96814240e-04,-1.88037415e+01
-6.95814240e-04,1.83593750e-01,1.00953125e-02,-3.29687500e-03,4.31250000e-03,1.01562500e-01,-3.63164063e-01,,-6.95814240e-04,1.76497851e-05,,-6.95814240e-04,-1.84636898e+01
-6.94814240e-04,1.78906250e-01,1.00750000e-02,-3.26562500e-03,4.21875000e-03,1.00000000e-01,-3.63046875e-01,,-6.94814240e-04,1.83599823e-05,,-6.94814240e-04,-1.79630508e+01
-6.93814240e-04,1.82812500e-01,1.00343750e-02,-3.23437500e-03,4.19531250e-03,9.92187500e-02,-3.61992188e-01,,-6.93814240e-04,1.90680330e-05,,-6.93814240e-04,-1.83485317e+01
-6.92814240e-04,1.92187500e-01,1.02171875e-02,-3.64062500e-03,4.25781250e-03,1.01562500e-01,-3.61757813e-01,,-6.92814240e-04,1.97810896e-05,,-6.92814240e-04,-1.92968082e+01
-6.91814240e-04,1.94531250e-01,1.03796875e-02,-3.85937500e-03,4.25781250e-03,1.02343750e-01,-3.60351563e-01,,-6.91814240e-04,2.05063061e-05,,-6.91814240e-04,-1.95185566e+01
-6.90814240e-04,1.85156250e-01,1.02781250e-02,-3.56250000e-03,4.19531250e-03,1.05468750e-01,-3.58945313e-01,,-6.90814240e-04,2.12336672e-05,,-6.90814240e-04,-1.85323944e+01
-6.89814240e-04,1.81250000e-01,9.83125000e-03,-3.53125000e-03,4.16406250e-03,1.05468750e-01,-3.58359375e-01,,-6.89814240e-04,2.19417179e-05,,-6.89814240e-04,-1.81108913e+01
-6.88814240e-04,1.85156250e-01,1.01359375e-02,-3.45312500e-03,4.25000000e-03,1.12500000e-01,-3.56367188e-01,,-6.88814240e-04,2.26447628e-05,,-6.88814240e-04,-1.84950886e+01
-6.87814240e-04,1.82812500e-01,1.00343750e-02,-3.64062500e-03,4.20312500e-03,1.14843750e-01,-3.55195313e-01,,-6.87814240e-04,2.33549599e-05,,-6.87814240e-04,-1.82346649e+01
-6.86814240e-04,1.67968750e-01,9.58750000e-03,-3.85937500e-03,4.00000000e-03,1.12500000e-01,-3.56132813e-01,,-6.86814240e-04,2.40458467e-05,,-6.86814240e-04,-1.66845074e+01
-6.85814240e-04,1.65625000e-01,1.01359375e-02,-3.64062500e-03,4.03125000e-03,1.05468750e-01,-3.57539063e-01,,-6.85814240e-04,2.47403077e-05,,-6.85814240e-04,-1.64230061e+01
-6.84814240e-04,1.58593750e-01,9.99375000e-03,-3.31250000e-03,4.06250000e-03,1.07031250e-01,-3.58125000e-01,,-6.84814240e-04,2.54490733e-05,,-6.84814240e-04,-1.56797104e+01
-6.83814240e-04,1.51562500e-01,1.03187500e-02,-3.29687500e-03,4.03125000e-03,1.09375000e-01,-3.58125000e-01,,-6.83814240e-04,2.61642763e-05,,-6.83814240e-04,-1.49373245e+01
-6.82814240e-04,1.56250000e-01,9.68906250e-03,-3.64062500e-03,4.02343750e-03,1.09375000e-01,-3.57539063e-01,,-6.82814240e-04,2.68687509e-05,,-6.82814240e-04,-1.54021883e+01
-6.81814240e-04,1.60937500e-01,9.72968750e-03,-4.14062500e-03,4.07031250e-03,1.05468750e-01,-3.56718750e-01,,-6.81814240e-04,2.75524835e-05,,-6.81814240e-04,-1.58648157e+01
-6.80814240e-04,1.71875000e-01,9.68906250e-03,-3.95312500e-03,4.15625000e-03,1.09375000e-01,-3.56601563e-01,,-6.80814240e-04,2.82362180e-05,,-6.80814240e-04,-1.69709435e+01
-6.79814240e-04,1.77343750e-01,9.40468750e-03,-3.50000000e-03,4.21875000e-03,1.12500000e-01,-3.57421875e-01,,-6.79814240e-04,2.89085092e-05,,-6.79814240e-04,-1.75149822e+01
-6.78814240e-04,1.75781250e-01,9.75000000e-03,-3.37500000e-03,4.17968750e-03,1.07031250e-01,-3.59179688e-01,,-6.78814240e-04,2.95829468e-05,,-6.78814240e-04,-1.73356800e+01
-6.77814240e-04,1.77343750e-01,9.60781250e-03,-3.76562500e-03,4.27343750e-03,1.04687500e-01,-3.61171875e-01,,-6.77814240e-04,3.02645349e-05,,-6.77814240e-04,-1.74778404e+01
-6.76814240e-04,1.94531250e-01,1.03187500e-02,-4.14062500e-03,4.43750000e-03,1.00000000e-01,-3.61171875e-01,,-6.76814240e-04,3.09661482e-05,,-6.76814240e-04,-1.92287960e+01
-6.75814240e-04,2.07031250e-01,1.04203125e-02,-3.93750000e-03,4.50000000e-03,9.60937500e-02,-3.60000000e-01,,-6.75814240e-04,3.16963706e-05,,-6.75814240e-04,-2.04960480e+01
-6.74814240e-04,2.05468750e-01,1.00343750e-02,-3.42187500e-03,4.38281250e-03,9.53125000e-02,-3.60351563e-01,,-6.74814240e-04,3.24165812e-05,,-6.74814240e-04,-2.03154640e+01
-6.73814240e-04,2.01562500e-01,1.02171875e-02,-3.42187500e-03,4.38281250e-03,9.21875000e-02,-3.60351563e-01,,-6.73814240e-04,3.31296360e-05,,-6.73814240e-04,-1.98946209e+01
-6.72814240e-04,1.98437500e-01,9.85156250e-03,-3.75000000e-03,4.46093750e-03,8.67187500e-02,-3.60000000e-01,,-6.72814240e-04,3.38362588e-05,,-6.72814240e-04,-1.95534515e+01
-6.71814240e-04,1.94531250e-01,9.89218750e-03,-4.01562500e-03,4.47656250e-03,8.59375000e-02,-3.59414063e-01,,-6.71814240e-04,3.45314365e-05,,-6.71814240e-04,-1.91301651e+01
-6.70814240e-04,1.94531250e-01,9.75000000e-03,-3.87500000e-03,4.44531250e-03,8.67187500e-02,-3.59414063e-01,,-6.70814240e-04,3.52230418e-05,,-6.70814240e-04,-1.91092548e+01
-6.69814240e-04,1.94531250e-01,9.99375000e-03,-3.48437500e-03,4.40625000e-03,8.67187500e-02,-3.59179688e-01,,-6.69814240e-04,3.59182195e-05,,-6.69814240e-04,-1.90897541e+01
-6.68814240e-04,1.90625000e-01,1.02781250e-02,-3.46875000e-03,4.35156250e-03,8.67187500e-02,-3.59531250e-01,,-6.68814240e-04,3.66319910e-05,,-6.68814240e-04,-1.86686211e+01
-6.67814240e-04,1.90625000e-01,1.00953125e-02,-3.57812500e-03,4.32812500e-03,8.04687500e-02,-3.59179688e-01,,-6.67814240e-04,3.73493422e-05,,-6.67814240e-04,-1.86499481e+01
-6.66814240e-04,1.86718750e-01,1.00750000e-02,-3.64062500e-03,4.25000000e-03,7.73437500e-02,-3.57187500e-01,,-6.66814240e-04,3.80595375e-05,,-6.66814240e-04,-1.82281113e+01
-6.65814240e-04,1.71875000e-01,9.99375000e-03,-3.57812500e-03,4.12500000e-03,7.73437500e-02,-3.57187500e-01,,-6.65814240e-04,3.87661603e-05,,-6.65814240e-04,-1.66786995e+01
-6.64814240e-04,1.74218750e-01,9.79062500e-03,-3.53125000e-03,4.17968750e-03,7.34375000e-02,-3.57421875e-01,,-6.64814240e-04,3.94627677e-05,,-6.64814240e-04,-1.69014816e+01
-6.63814240e-04,1.78906250e-01,1.01359375e-02,-3.75000000e-03,4.19531250e-03,7.34375000e-02,-3.57539063e-01,,-6.63814240e-04,4.01643811e-05,,-6.63814240e-04,-1.73654346e+01
-6.62814240e-04,1.78906250e-01,9.99375000e-03,-3.75000000e-03,4.17968750e-03,7.50000000e-02,-3.56015625e-01,,-6.62814240e-04,4.08731503e-05,,-6.62814240e-04,-1.73455601e+01
-6.61814240e-04,1.81250000e-01,1.03796875e-02,-3.82812500e-03,4.21875000e-03,7.73437500e-02,-3.55546875e-01,,-6.61814240e-04,4.15905015e-05,,-6.61814240e-04,-1.75671024e+01
-6.60814240e-04,1.85156250e-01,1.06843750e-02,-3.95312500e-03,4.28906250e-03,7.73437500e-02,-3.56718750e-01,,-6.60814240e-04,4.23321653e-05,,-6.60814240e-04,-1.79491882e+01
-6.59814240e-04,1.88281250e-01,1.06234375e-02,-3.82812500e-03,4.25781250e-03,7.65625000e-02,-3.56718750e-01,,-6.59814240e-04,4.30824148e-05,,-6.59814240e-04,-1.82507324e+01
-6.58814240e-04,1.88281250e-01,1.06843750e-02,-3.64062500e-03,4.17968750e-03,7.50000000e-02,-3.54726563e-01,,-6.58814240e-04,4.38326642e-05,,-6.58814240e-04,-1.82309399e+01
-6.57814240e-04,1.89062500e-01,1.01968750e-02,-3.45312500e-03,4.19531250e-03,7.65625000e-02,-3.53203125e-01,,-6.57814240e-04,4.45678925e-05,,-6.57814240e-04,-1.82926826e+01
-6.56814240e-04,1.89062500e-01,1.06640625e-02,-3.42187500e-03,4.27343750e-03,7.73437500e-02,-3.54726563e-01,,-6.56814240e-04,4.53024040e-05,,-6.56814240e-04,-1.82744637e+01
-6.55814240e-04,1.92968750e-01,1.08265625e-02,-3.64062500e-03,4.35156250e-03,8.04687500e-02,-3.55781250e-01,,-6.55814240e-04,4.60590927e-05,,-6.55814240e-04,-1.86584549e+01
-6.54814240e-04,1.88281250e-01,1.06640625e-02,-3.45312500e-03,4.36718750e-03,8.43750000e-02,-3.54609375e-01,,-6.54814240e-04,4.68157778e-05,,-6.54814240e-04,-1.81564083e+01
-6.53814240e-04,1.74218750e-01,1.04812500e-02,-3.15625000e-03,4.25000000e-03,9.21875000e-02,-3.54960938e-01,,-6.53814240e-04,4.75603047e-05,,-6.53814240e-04,-1.66891499e+01
-6.52814240e-04,1.71875000e-01,1.02375000e-02,-3.20312500e-03,4.23437500e-03,9.53125000e-02,-3.54609375e-01,,-6.52814240e-04,4.82898104e-05,,-6.52814240e-04,-1.64306755e+01
-6.51814240e-04,1.77343750e-01,1.03187500e-02,-3.57812500e-03,4.28906250e-03,9.76562500e-02,-3.54609375e-01,,-6.51814240e-04,4.90136008e-05,,-6.51814240e-04,-1.69764938e+01
-6.50814240e-04,1.78906250e-01,1.01359375e-02,-3.75000000e-03,4.31250000e-03,9.92187500e-02,-3.54726563e-01,,-6.50814240e-04,4.97338078e-05,,-6.50814240e-04,-1.71181564e+01
-6.49814240e-04,1.81250000e-01,1.01765625e-02,-3.53125000e-03,4.27343750e-03,1.04687500e-01,-3.55781250e-01,,-6.49814240e-04,5.04490126e-05,,-6.49814240e-04,-1.73404865e+01
-6.48814240e-04,1.85156250e-01,1.01765625e-02,-3.20312500e-03,4.27343750e-03,1.08593750e-01,-3.56015625e-01,,-6.48814240e-04,5.11656472e-05,,-6.48814240e-04,-1.77253456e+01
-6.47814240e-04,1.81250000e-01,9.83125000e-03,-3.31250000e-03,4.25781250e-03,1.08593750e-01,-3.56601563e-01,,-6.47814240e-04,5.18701236e-05,,-6.47814240e-04,-1.73053741e+01
-6.46814240e-04,1.75781250e-01,9.60781250e-03,-3.64062500e-03,4.25781250e-03,1.08593750e-01,-3.55312500e-01,,-6.46814240e-04,5.25545729e-05,,-6.46814240e-04,-1.67231579e+01
-6.45814240e-04,1.66406250e-01,9.30312500e-03,-3.68750000e-03,4.20312500e-03,1.07031250e-01,-3.51562500e-01,,-6.45814240e-04,5.32204249e-05,,-6.45814240e-04,-1.57372427e+01
-6.44814240e-04,1.49218750e-01,8.81562500e-03,-3.53125000e-03,4.10156250e-03,1.03125000e-01,-3.51328125e-01,,-6.44814240e-04,5.38583845e-05,,-6.44814240e-04,-1.39462061e+01
-6.43814240e-04,1.46875000e-01,9.05937500e-03,-3.48437500e-03,4.10156250e-03,1.00000000e-01,-3.52500000e-01,,-6.43814240e-04,5.44877621e-05,,-6.43814240e-04,-1.36859913e+01
-6.42814240e-04,1.50781250e-01,9.24218750e-03,-3.60937500e-03,4.14062500e-03,9.76562500e-02,-3.52382813e-01,,-6.42814240e-04,5.51321609e-05,,-6.42814240e-04,-1.40698986e+01
-6.41814240e-04,1.56250000e-01,9.68906250e-03,-3.75000000e-03,4.21875000e-03,9.53125000e-02,-3.52148438e-01,,-6.41814240e-04,5.57987296e-05,,-6.41814240e-04,-1.46141863e+01
-6.40814240e-04,1.56250000e-01,9.68906250e-03,-3.87500000e-03,4.21875000e-03,9.37500000e-02,-3.52734375e-01,,-6.40814240e-04,5.64810325e-05,,-6.40814240e-04,-1.45939798e+01
-6.39814240e-04,1.57031250e-01,9.68906250e-03,-3.95312500e-03,4.23437500e-03,9.37500000e-02,-3.52734375e-01,,-6.39814240e-04,5.71633391e-05,,-6.39814240e-04,-1.46537771e+01
-6.38814240e-04,1.69531250e-01,9.79062500e-03,-3.85937500e-03,4.20312500e-03,9.60937500e-02,-3.53320313e-01,,-6.38814240e-04,5.78492181e-05,,-6.38814240e-04,-1.59217319e+01
-6.37814240e-04,1.78906250e-01,9.97343750e-03,-3.67187500e-03,4.23437500e-03,9.53125000e-02,-3.55195313e-01,,-6.37814240e-04,5.85451126e-05,,-6.37814240e-04,-1.68682690e+01
-6.36814240e-04,1.78906250e-01,1.02781250e-02,-3.60937500e-03,4.28906250e-03,9.53125000e-02,-3.56132813e-01,,-6.36814240e-04,5.92581709e-05,,-6.36814240e-04,-1.68489742e+01
-6.35814240e-04,1.77343750e-01,9.99375000e-03,-3.87500000e-03,4.28906250e-03,9.76562500e-02,-3.58593750e-01,,-6.35814240e-04,5.99719424e-05,,-6.35814240e-04,-1.66680603e+01
-6.34814240e-04,1.89062500e-01,1.03796875e-02,-3.87500000e-03,4.34375000e-03,1.05468750e-01,-3.60234375e-01,,-6.34814240e-04,6.06892936e-05,,-6.34814240e-04,-1.78556404e+01
-6.33814240e-04,1.88281250e-01,1.03390625e-02,-3.48437500e-03,4.32812500e-03,1.07031250e-01,-3.60000000e-01,,-6.33814240e-04,6.14188029e-05,,-6.33814240e-04,-1.77555962e+01
-6.32814240e-04,1.82812500e-01,1.00750000e-02,-3.42187500e-03,4.25781250e-03,1.04687500e-01,-3.58593750e-01,,-6.32814240e-04,6.21375802e-05,,-6.32814240e-04,-1.71735058e+01
-6.31814240e-04,1.79687500e-01,9.89218750e-03,-3.50000000e-03,4.20312500e-03,1.00000000e-01,-3.57773438e-01,,-6.31814240e-04,6.28406196e-05,,-6.31814240e-04,-1.68329983e+01
-6.30814240e-04,1.82812500e-01,9.58750000e-03,-3.53125000e-03,4.17968750e-03,9.06250000e-02,-3.58359375e-01,,-6.30814240e-04,6.35265023e-05,,-6.30814240e-04,-1.71365299e+01
-6.29814240e-04,1.78906250e-01,9.64843750e-03,-3.67187500e-03,4.15625000e-03,8.67187500e-02,-3.58007813e-01,,-6.29814240e-04,6.42037994e-05,,-6.29814240e-04,-1.67147350e+01
-6.28814240e-04,1.71875000e-01,9.54687500e-03,-3.67187500e-03,4.14062500e-03,8.28125000e-02,-3.56601563e-01,,-6.28814240e-04,6.48796704e-05,,-6.28814240e-04,-1.59704037e+01
-6.27814240e-04,1.75781250e-01,9.34375000e-03,-3.68750000e-03,4.17968750e-03,8.43750000e-02,-3.55312500e-01,,-6.27814240e-04,6.55448093e-05,,-6.27814240e-04,-1.63536072e+01
-6.26814240e-04,1.86718750e-01,9.58750000e-03,-3.93750000e-03,4.29687500e-03,8.28125000e-02,-3.55312500e-01,,-6.26814240e-04,6.62113744e-05,,-6.26814240e-04,-1.74609776e+01
-6.25814240e-04,1.89062500e-01,9.83125000e-03,-4.03125000e-03,4.35156250e-03,7.89062500e-02,-3.55546875e-01,,-6.25814240e-04,6.68951106e-05,,-6.25814240e-04,-1.76814861e+01
-6.24814240e-04,1.73437500e-01,9.58750000e-03,-3.85937500e-03,4.27343750e-03,8.04687500e-02,-3.54609375e-01,,-6.24814240e-04,6.75788469e-05,,-6.24814240e-04,-1.60497513e+01
-6.23814240e-04,1.57031250e-01,9.34375000e-03,-3.68750000e-03,4.19531250e-03,8.28125000e-02,-3.54726563e-01,,-6.23814240e-04,6.82454192e-05,,-6.23814240e-04,-1.43383856e+01
-6.22814240e-04,1.66406250e-01,9.30312500e-03,-3.64062500e-03,4.28906250e-03,8.98437500e-02,-3.56015625e-01,,-6.22814240e-04,6.89019726e-05,,-6.22814240e-04,-1.52854595e+01
-6.21814240e-04,1.71875000e-01,9.44531250e-03,-3.82812500e-03,4.35156250e-03,9.37500000e-02,-3.57187500e-01,,-6.21814240e-04,6.95621129e-05,,-6.21814240e-04,-1.58294563e+01
-6.20814240e-04,1.70312500e-01,9.24218750e-03,-3.70312500e-03,4.28906250e-03,9.37500000e-02,-3.57421875e-01,,-6.20814240e-04,7.02200923e-05,,-6.20814240e-04,-1.56484156e+01
-6.19814240e-04,1.78906250e-01,9.50625000e-03,-3.29687500e-03,4.28125000e-03,9.37500000e-02,-3.56718750e-01,,-6.19814240e-04,7.08802327e-05,,-6.19814240e-04,-1.65158195e+01
-6.18814240e-04,1.88281250e-01,9.79062500e-03,-3.20312500e-03,4.34375000e-03,8.82812500e-02,-3.55546875e-01,,-6.18814240e-04,7.15596761e-05,,-6.18814240e-04,-1.74650898e+01
-6.17814240e-04,1.77343750e-01,9.58750000e-03,-3.57812500e-03,4.29687500e-03,9.37500000e-02,-3.54960938e-01,,-6.17814240e-04,7.22419791e-05,,-6.17814240e-04,-1.63195438e+01
-6.16814240e-04,1.69531250e-01,9.72968750e-03,-4.03125000e-03,4.27343750e-03,9.92187500e-02,-3.55312500e-01,,-6.16814240e-04,7.29221429e-05,,-6.16814240e-04,-1.54939642e+01
-6.15814240e-04,1.62500000e-01,9.34375000e-03,-3.71875000e-03,4.17968750e-03,1.07031250e-01,-3.55546875e-01,,-6.15814240e-04,7.35937210e-05,,-6.15814240e-04,-1.47485561e+01
-6.14814240e-04,1.71875000e-01,9.68906250e-03,-3.37500000e-03,4.19531250e-03,1.08593750e-01,-3.57187500e-01,,-6.14814240e-04,7.42638586e-05,,-6.14814240e-04,-1.56962528e+01
-6.13814240e-04,1.92187500e-01,1.00343750e-02,-3.48437500e-03,4.32812500e-03,1.03125000e-01,-3.57421875e-01,,-6.13814240e-04,7.49583269e-05,,-6.13814240e-04,-1.77721481e+01
-6.12814240e-04,1.98437500e-01,1.04203125e-02,-4.01562500e-03,4.35156250e-03,1.02343750e-01,-3.56132813e-01,,-6.12814240e-04,7.56785375e-05,,-6.12814240e-04,-1.83966026e+01
-6.11814240e-04,2.01562500e-01,1.01765625e-02,-4.17187500e-03,4.34375000e-03,1.02343750e-01,-3.54960938e-01,,-6.11814240e-04,7.64037541e-05,,-6.11814240e-04,-1.86970692e+01
-6.10814240e-04,1.98437500e-01,1.00343750e-02,-4.09375000e-03,4.31250000e-03,1.01562500e-01,-3.54140625e-01,,-6.10814240e-04,7.71153864e-05,,-6.10814240e-04,-1.83530006e+01
-6.09814240e-04,1.97656250e-01,1.00953125e-02,-3.93750000e-03,4.36718750e-03,1.00000000e-01,-3.54140625e-01,,-6.09814240e-04,7.78241520e-05,,-6.09814240e-04,-1.82511768e+01
-6.08814240e-04,1.90625000e-01,1.00953125e-02,-3.82812500e-03,4.34375000e-03,9.60937500e-02,-3.53906250e-01,,-6.08814240e-04,7.85350567e-05,,-6.08814240e-04,-1.75057278e+01
-6.07814240e-04,1.82812500e-01,9.93281250e-03,-3.90625000e-03,4.25000000e-03,9.37500000e-02,-3.54960938e-01,,-6.07814240e-04,7.92402498e-05,,-6.07814240e-04,-1.66798191e+01
-6.06814240e-04,1.77343750e-01,9.75000000e-03,-4.12500000e-03,4.23437500e-03,9.21875000e-02,-3.54960938e-01,,-6.06814240e-04,7.99332847e-05,,-6.06814240e-04,-1.60947495e+01
-6.05814240e-04,1.78906250e-01,1.00343750e-02,-3.90625000e-03,4.34375000e-03,9.37500000e-02,-3.54375000e-01,,-6.05814240e-04,8.06298922e-05,,-6.05814240e-04,-1.62345467e+01
-6.04814240e-04,1.73437500e-01,1.00953125e-02,-3.57812500e-03,4.31250000e-03,9.53125000e-02,-3.53203125e-01,,-6.04814240e-04,8.13386578e-05,,-6.04814240e-04,-1.56509266e+01
-6.03814240e-04,1.64062500e-01,9.93281250e-03,-3.37500000e-03,4.19531250e-03,9.21875000e-02,-3.51796875e-01,,-6.03814240e-04,8.20438509e-05,,-6.03814240e-04,-1.46660051e+01
-6.02814240e-04,1.56250000e-01,9.20156250e-03,-3.50000000e-03,4.06250000e-03,8.67187500e-02,-3.52382813e-01,,-6.02814240e-04,8.27175754e-05,,-6.02814240e-04,-1.38423738e+01
-6.01814240e-04,1.58593750e-01,9.26250000e-03,-3.93750000e-03,4.07031250e-03,8.59375000e-02,-3.51796875e-01,,-6.01814240e-04,8.33676968e-05,,-6.01814240e-04,-1.40642872e+01
-6.00814240e-04,1.65625000e-01,9.54687500e-03,-4.20312500e-03,4.16406250e-03,8.59375000e-02,-3.51796875e-01,,-6.00814240e-04,8.40299763e-05,,-6.00814240e-04,-1.47675858e+01
-5.99814240e-04,1.64062500e-01,9.75000000e-03,-4.01562500e-03,4.10937500e-03,8.59375000e-02,-3.52500000e-01,,-5.99814240e-04,8.47094270e-05,,-5.99814240e-04,-1.45847244e+01
-5.98814240e-04,1.64062500e-01,9.68906250e-03,-3.60937500e-03,4.06250000e-03,8.67187500e-02,-3.53789063e-01,,-5.98814240e-04,8.53938764e-05,,-5.98814240e-04,-1.45645180e+01
-5.97814240e-04,1.62500000e-01,9.58750000e-03,-3.48437500e-03,4.12500000e-03,9.21875000e-02,-3.55195313e-01,,-5.97814240e-04,8.60725995e-05,,-5.97814240e-04,-1.43846359e+01
