-9.59699840e-04,8.61104581e-07
-9.58699840e-04,1.71934835e-06
-9.57699840e-04,2.57902252e-06
-9.56699840e-04,3.44155751e-06
-9.55699840e-04,4.33699188e-06
-9.54699840e-04,5.24100869e-06
-9.53699840e-04,6.15003182e-06
-9.52699840e-04,7.05261846e-06
-9.51699840e-04,7.94733751e-06
-9.50699840e-04,8.86494308e-06
-9.49699840e-04,9.77754280e-06
-9.48699840e-04,1.06958632e-05
-9.47699840e-04,1.15984494e-05
-9.46699840e-04,1.24824401e-05
-9.45699840e-04,1.33692920e-05
-9.44699840e-04,1.42783156e-05
-9.43699840e-04,1.51751801e-05
-9.42699840e-04,1.60398613e-05
-9.41699840e-04,1.68859460e-05
-9.40699840e-04,1.77441907e-05
-9.39699840e-04,1.86010056e-05
-9.38699840e-04,1.94592503e-05
-9.37699840e-04,2.03360887e-05
-9.36699840e-04,2.12072064e-05
-9.35699840e-04,2.20482834e-05
-9.34699840e-04,2.28986610e-05
-9.33699840e-04,2.37719250e-05
-9.32699840e-04,2.46551990e-05
-9.31699840e-04,2.55492050e-05
-9.30699840e-04,2.64074497e-05
-9.29699840e-04,2.72764210e-05
-9.28699840e-04,2.81575503e-05
-9.27699840e-04,2.90680036e-05
-9.26699840e-04,2.99848944e-05
-9.25699840e-04,3.08839044e-05
-9.24699840e-04,3.17743325e-05
-9.23699840e-04,3.26769186e-05
-9.22699840e-04,3.35744990e-05
-9.21699840e-04,3.44634973e-05
-9.20699840e-04,3.53381874e-05
-9.19699840e-04,3.62007268e-05
-9.18699840e-04,3.70546768e-05
-9.17699840e-04,3.79136363e-05
-9.16699840e-04,3.87954824e-05
-9.15699840e-04,3.96658834e-05
-9.14699840e-04,4.05291321e-05
-9.13699840e-04,4.13745038e-05
-9.12699840e-04,4.22491939e-05
-9.11699840e-04,4.31274675e-05
-9.10699840e-04,4.40186122e-05
-9.09699840e-04,4.49047475e-05
-9.08699840e-04,4.57744318e-05
-9.07699840e-04,4.66426900e-05
-9.06699840e-04,4.75245361e-05
-9.05699840e-04,4.84135344e-05
-9.04699840e-04,4.93204097e-05
-9.03699840e-04,5.02322946e-05
-9.02699840e-04,5.11384569e-05
-9.01699840e-04,5.20274552e-05
-9.00699840e-04,5.29000026e-05
-8.99699840e-04,5.37811320e-05
-8.98699840e-04,5.46708434e-05
-8.97699840e-04,5.55798651e-05
-8.96699840e-04,5.64845977e-05
-8.95699840e-04,5.73936195e-05
-8.94699840e-04,5.82876200e-05
-8.93699840e-04,5.91873468e-05
-8.92699840e-04,6.00649037e-05
-8.91699840e-04,6.09353046e-05
-8.90699840e-04,6.17971236e-05
-8.89699840e-04,6.26489345e-05
-8.88699840e-04,6.35021715e-05
-8.87699840e-04,6.43511157e-05
-8.86699840e-04,6.51900482e-05
-8.85699840e-04,6.60382793e-05
-8.84699840e-04,6.68893699e-05
-8.83699840e-04,6.77354546e-05
-8.82699840e-04,6.86008498e-05
-8.81699840e-04,6.94705377e-05
-8.80699840e-04,7.03230617e-05
-8.79699840e-04,7.11534158e-05
-8.78699840e-04,7.19959207e-05
-8.77699840e-04,7.28541636e-05
-8.76699840e-04,7.37367227e-05
-8.75699840e-04,7.46107035e-05
-8.74699840e-04,7.54768189e-05
-8.73699840e-04,7.63515127e-05
-8.72699840e-04,7.72440762e-05
-8.71699840e-04,7.81345007e-05
-8.70699840e-04,7.90420963e-05
-8.69699840e-04,7.99618501e-05
-8.68699840e-04,8.08794503e-05
-8.67699840e-04,8.17884720e-05
-8.66699840e-04,8.27132390e-05
-8.65699840e-04,8.36437102e-05
-8.64699840e-04,8.45641844e-05
-8.63699840e-04,8.54789250e-05
-8.62699840e-04,8.63929599e-05
-8.61699840e-04,8.73120007e-05
-8.60699840e-04,8.82195964e-05
-8.59699840e-04,8.91185991e-05
-8.58699840e-04,8.99811348e-05
-8.57699840e-04,9.08336588e-05
-8.56699840e-04,9.16997669e-05
-8.55699840e-04,9.25966306e-05
-8.54699840e-04,9.34906348e-05
-8.53699840e-04,9.43624691e-05
-8.52699840e-04,9.52085538e-05
-8.51699840e-04,9.60617908e-05
-8.50699840e-04,9.69186076e-05
-8.49699840e-04,9.78247699e-05
-8.48699840e-04,9.87438107e-05
-8.47699840e-04,9.96270828e-05
-8.46699840e-04,1.00476740e-04
-8.45699840e-04,1.01315673e-04
-8.44699840e-04,1.02171056e-04
-8.43699840e-04,1.03032158e-04
-8.42699840e-04,1.03891834e-04
-8.41699840e-04,1.04746505e-04
-8.40699840e-04,1.05609754e-04
-8.39699840e-04,1.06498759e-04
-8.38699840e-04,1.07397762e-04
-8.37699840e-04,1.08279601e-04
-8.36699840e-04,1.09161447e-04
-8.35699840e-04,1.10028988e-04
-8.34699840e-04,1.10922992e-04
-8.33699840e-04,1.11806978e-04
-8.32699840e-04,1.12698122e-04
-8.31699840e-04,1.13564951e-04
-8.30699840e-04,1.14416041e-04
-8.29699840e-04,1.15267845e-04
-8.28699840e-04,1.16139679e-04
-8.27699840e-04,1.17047275e-04
-8.26699840e-04,1.17964162e-04
-8.25699840e-04,1.18881057e-04
-8.24699840e-04,1.19790799e-04
-8.23699840e-04,1.20703400e-04
-8.22699840e-04,1.21636745e-04
-8.21699840e-04,1.22594400e-04
-8.20699840e-04,1.23533464e-04
-8.19699840e-04,1.24462516e-04
-8.18699840e-04,1.25382256e-04
-8.17699840e-04,1.26325613e-04
-8.16699840e-04,1.27256804e-04
-8.15699840e-04,1.28182990e-04
-8.14699840e-04,1.29071996e-04
-8.13699840e-04,1.29950975e-04
-8.12699840e-04,1.30841407e-04
-8.11699840e-04,1.31736844e-04
-8.10699840e-04,1.32620116e-04
-8.09699840e-04,1.33500536e-04
-8.08699840e-04,1.34374510e-04
-8.07699840e-04,1.35254930e-04
-8.06699840e-04,1.36153933e-04
-8.05699840e-04,1.37033625e-04
-8.04699840e-04,1.37920477e-04
-8.03699840e-04,1.38790172e-04
-8.02699840e-04,1.39664873e-04
-8.01699840e-04,1.40544566e-04
-8.00699840e-04,1.41436438e-04
-7.99699840e-04,1.42344026e-04
-7.98699840e-04,1.43251615e-04
-7.97699840e-04,1.44136313e-04
-7.96699840e-04,1.45012440e-04
-7.95699840e-04,1.45862097e-04
-7.94699840e-04,1.46713908e-04
-7.93699840e-04,1.47567145e-04
-7.92699840e-04,1.48416817e-04
-7.91699840e-04,1.49285072e-04
-7.90699840e-04,1.50149746e-04
-7.89699840e-04,1.51033746e-04
-7.88699840e-04,1.51935616e-04
-7.87699840e-04,1.52830326e-04
-7.86699840e-04,1.53732923e-04
-7.85699840e-04,1.54646244e-04
-7.84699840e-04,1.55568137e-04
-7.83699840e-04,1.56493610e-04
-7.82699840e-04,1.57417671e-04
-7.81699840e-04,1.58341718e-04
-7.80699840e-04,1.59262898e-04
-7.79699840e-04,1.60185504e-04
-7.78699840e-04,1.61093092e-04
-7.77699840e-04,1.61998541e-04
-7.76699840e-04,1.62892553e-04
-7.75699840e-04,1.63764387e-04
-7.74699840e-04,1.64603305e-04
-7.73699840e-04,1.65443678e-04
-7.72699840e-04,1.66289057e-04
-7.71699840e-04,1.67153732e-04
-7.70699840e-04,1.68018407e-04
-7.69699840e-04,1.68878090e-04
-7.68699840e-04,1.69731327e-04
-7.67699840e-04,1.70599596e-04
-7.66699840e-04,1.71471431e-04
-7.65699840e-04,1.72347558e-04
-7.64699840e-04,1.73238703e-04
-7.63699840e-04,1.74120549e-04
-7.62699840e-04,1.75007401e-04
-7.61699840e-04,1.75909983e-04
-7.60699840e-04,1.76832604e-04
-7.59699840e-04,1.77743059e-04
-7.58699840e-04,1.78637056e-04
-7.57699840e-04,1.79508177e-04
-7.56699840e-04,1.80395757e-04
-7.55699840e-04,1.81296200e-04
-7.54699840e-04,1.82198797e-04
-7.53699840e-04,1.83066339e-04
-7.52699840e-04,1.83923868e-04
-7.51699840e-04,1.84794277e-04
-7.50699840e-04,1.85689001e-04
-7.49699840e-04,1.86592297e-04
-7.48699840e-04,1.87498459e-04
-7.47699840e-04,1.88387450e-04
-7.46699840e-04,1.89285041e-04
-7.45699840e-04,1.90196210e-04
-7.44699840e-04,1.91109531e-04
-7.43699840e-04,1.92062173e-04
-7.42699840e-04,1.93009822e-04
-7.41699840e-04,1.93933156e-04
-7.40699840e-04,1.94861495e-04
-7.39699840e-04,1.95807006e-04
-7.38699840e-04,1.96752502e-04
-7.37699840e-04,1.97703004e-04
-7.36699840e-04,1.98615598e-04
-7.35699840e-04,1.99530346e-04
-7.34699840e-04,2.00442955e-04
-7.33699840e-04,2.01336967e-04
-7.32699840e-04,2.02215946e-04
-7.31699840e-04,2.03082775e-04
-7.30699840e-04,2.03943157e-04
-7.29699840e-04,2.04814991e-04
-7.28699840e-04,2.05691118e-04
-7.27699840e-04,2.06585129e-04
-7.26699840e-04,2.07469115e-04
-7.25699840e-04,2.08330952e-04
-7.24699840e-04,2.09203499e-04
-7.23699840e-04,2.10091079e-04
-7.22699840e-04,2.11010833e-04
-7.21699840e-04,2.11930586e-04
-7.20699840e-04,2.12838175e-04
-7.19699840e-04,2.13744337e-04
-7.18699840e-04,2.14646934e-04
-7.17699840e-04,2.15525215e-04
-7.16699840e-04,2.16418499e-04
-7.15699840e-04,2.17293898e-04
-7.14699840e-04,2.18140718e-04
-7.13699840e-04,2.18978224e-04
-7.12699840e-04,2.19807145e-04
-7.11699840e-04,2.20633912e-04
-7.10699840e-04,2.21469279e-04
-7.09699840e-04,2.22296061e-04
-7.08699840e-04,2.23117822e-04
-7.07699840e-04,2.23939584e-04
-7.06699840e-04,2.24778516e-04
-7.05699840e-04,2.25629614e-04
-7.04699840e-04,2.26484291e-04
-7.03699840e-04,2.27337528e-04
-7.02699840e-04,2.28205070e-04
-7.01699840e-04,2.29107667e-04
-7.00699840e-04,2.30035293e-04
-6.99699840e-04,2.30968624e-04
-6.98699840e-04,2.31894097e-04
-6.97699840e-04,2.32820996e-04
-6.96699840e-04,2.33757921e-04
-6.95699840e-04,2.34709136e-04
-6.94699840e-04,2.35648200e-04
-6.93699840e-04,2.36594409e-04
-6.92699840e-04,2.37542772e-04
-6.91699840e-04,2.38471810e-04
-6.90699840e-04,2.39383691e-04
-6.89699840e-04,2.40319889e-04
-6.88699840e-04,2.41248941e-04
-6.87699840e-04,2.42180846e-04
-6.86699840e-04,2.43071991e-04
-6.85699840e-04,2.43953138e-04
-6.84699840e-04,2.44827097e-04
-6.83699840e-04,2.45701085e-04
-6.82699840e-04,2.46615848e-04
-6.81699840e-04,2.47556338e-04
-6.80699840e-04,2.48511118e-04
-6.79699840e-04,2.49465898e-04
-6.78699840e-04,2.50416400e-04
-6.77699840e-04,2.51358317e-04
-6.76699840e-04,2.52293103e-04
-6.75699840e-04,2.53217149e-04
-6.74699840e-04,2.54161219e-04
-6.73699840e-04,2.55111023e-04
-6.72699840e-04,2.56077969e-04
-6.71699840e-04,2.57014181e-04
-6.70699840e-04,2.57941807e-04
-6.69699840e-04,2.58837215e-04
-6.68699840e-04,2.59751250e-04
-6.67699840e-04,2.60685309e-04
-6.66699840e-04,2.61610781e-04
-6.65699840e-04,2.62520509e-04
-6.64699840e-04,2.63413094e-04
-6.63699840e-04,2.64304224e-04
-6.62699840e-04,2.65210401e-04
-6.61699840e-04,2.66140152e-04
-6.60699840e-04,2.67077092e-04
-6.59699840e-04,2.68010423e-04
-6.58699840e-04,2.68928037e-04
-6.57699840e-04,2.69849203e-04
-6.56699840e-04,2.70771823e-04
-6.55699840e-04,2.71703757e-04
-6.54699840e-04,2.72612058e-04
-6.53699840e-04,2.73521815e-04
-6.52699840e-04,2.74430116e-04
-6.51699840e-04,2.75362021e-04
-6.50699840e-04,2.76280363e-04
-6.49699840e-04,2.77171494e-04
-6.48699840e-04,2.78029765e-04
-6.47699840e-04,2.78882973e-04
-6.46699840e-04,2.79768399e-04
-6.45699840e-04,2.80678156e-04
-6.44699840e-04,2.81602173e-04
-6.43699840e-04,2.82534107e-04
-6.42699840e-04,2.83443107e-04
-6.41699840e-04,2.84331414e-04
-6.40699840e-04,2.85233284e-04
-6.39699840e-04,2.86159455e-04
-6.38699840e-04,2.87107076e-04
-6.37699840e-04,2.88025418e-04
-6.36699840e-04,2.88930867e-04
-6.35699840e-04,2.89840624e-04
-6.34699840e-04,2.90756085e-04
-6.33699840e-04,2.91672972e-04
-6.32699840e-04,2.92591314e-04
-6.31699840e-04,2.93491728e-04
-6.30699840e-04,2.94398604e-04
-6.29699840e-04,2.95310485e-04
-6.28699840e-04,2.96221668e-04
-6.27699840e-04,2.97116378e-04
-6.26699840e-04,2.98007537e-04
-6.25699840e-04,2.98908708e-04
-6.24699840e-04,2.99819862e-04
-6.23699840e-04,3.00722430e-04
-6.22699840e-04,3.01650754e-04
-6.21699840e-04,3.02569097e-04
-6.20699840e-04,3.03461682e-04
-6.19699840e-04,3.04364250e-04
-6.18699840e-04,3.05282592e-04
-6.17699840e-04,3.06220230e-04
-6.16699840e-04,3.07157869e-04
-6.15699840e-04,3.08083341e-04
-6.14699840e-04,3.09000228e-04
-6.13699840e-04,3.09922121e-04
-6.12699840e-04,3.10851174e-04
-6.11699840e-04,3.11801705e-04
-6.10699840e-04,3.12722870e-04
-6.09699840e-04,3.13650497e-04
-6.08699840e-04,3.14572389e-04
-6.07699840e-04,3.15478566e-04
-6.06699840e-04,3.16391845e-04
-6.05699840e-04,3.17313737e-04
-6.04699840e-04,3.18213482e-04
-6.03699840e-04,3.19108192e-04
-6.02699840e-04,3.19985760e-04
-6.01699840e-04,3.20884050e-04
-6.00699840e-04,3.21793807e-04
-5.99699840e-04,3.22694250e-04
-5.98699840e-04,3.23602551e-04
-5.97699840e-04,3.24506575e-04
-5.96699840e-04,3.25421308e-04
-5.95699840e-04,3.26356065e-04
-5.94699840e-04,3.27307294e-04
-5.93699840e-04,3.28243477e-04
-5.92699840e-04,3.29172559e-04
-5.91699840e-04,3.30085866e-04
-5.90699840e-04,3.31012765e-04
-5.89699840e-04,3.31931107e-04
-5.88699840e-04,3.32863710e-04
-5.87699840e-04,3.33761302e-04
-5.86699840e-04,3.34628829e-04
-5.85699840e-04,3.35494959e-04
-5.84699840e-04,3.36378202e-04
-5.83699840e-04,3.37270059e-04
-5.82699840e-04,3.38149024e-04
-5.81699840e-04,3.39014427e-04
-5.80699840e-04,3.39888415e-04
-5.79699840e-04,3.40789586e-04
-5.78699840e-04,3.41700739e-04
-5.77699840e-04,3.42588290e-04
-5.76699840e-04,3.43460124e-04
-5.75699840e-04,3.44359170e-04
-5.74699840e-04,3.45265318e-04
-5.73699840e-04,3.46194371e-04
-5.72699840e-04,3.47104127e-04
-5.71699840e-04,3.48011730e-04
-5.70699840e-04,3.48933623e-04
-5.69699840e-04,3.49851965e-04
-5.68699840e-04,3.50763119e-04
-5.67699840e-04,3.51690018e-04
-5.66699840e-04,3.52586911e-04
-5.65699840e-04,3.53455893e-04
-5.64699840e-04,3.54320597e-04
-5.63699840e-04,3.55214579e-04
-5.62699840e-04,3.56134318e-04
-5.61699840e-04,3.57054785e-04
-5.60699840e-04,3.57956684e-04
-5.59699840e-04,3.58830643e-04
-5.58699840e-04,3.59711063e-04
-5.57699840e-04,3.60622216e-04
-5.56699840e-04,3.61543411e-04
-5.55699840e-04,3.62463150e-04
-5.54699840e-04,3.63381492e-04
-5.53699840e-04,3.64289794e-04
-5.52699840e-04,3.65208834e-04
-5.51699840e-04,3.66113556e-04
-5.50699840e-04,3.67019704e-04
-5.49699840e-04,3.67928034e-04
-5.48699840e-04,3.68804845e-04
-5.47699840e-04,3.69677407e-04
-5.46699840e-04,3.70593567e-04
-5.45699840e-04,3.71508329e-04
-5.44699840e-04,3.72404465e-04
-5.43699840e-04,3.73266288e-04
-5.42699840e-04,3.74120951e-04
-5.41699840e-04,3.74970608e-04
-5.40699840e-04,3.75853182e-04
-5.39699840e-04,3.76763637e-04
-5.38699840e-04,3.77669814e-04
-5.37699840e-04,3.78566678e-04
-5.36699840e-04,3.79463570e-04
-5.35699840e-04,3.80367565e-04
-5.34699840e-04,3.81293037e-04
-5.33699840e-04,3.82265018e-04
-5.32699840e-04,3.83227685e-04
-5.31699840e-04,3.84175306e-04
-5.30699840e-04,3.85110790e-04
-5.29699840e-04,3.86055588e-04
-5.28699840e-04,3.86997533e-04
-5.27699840e-04,3.87938024e-04
-5.26699840e-04,3.88866349e-04
-5.25699840e-04,3.89822555e-04
-5.24699840e-04,3.90749454e-04
-5.23699840e-04,3.91659210e-04
-5.22699840e-04,3.92563932e-04
-5.21699840e-04,3.93466529e-04
-5.20699840e-04,3.94377683e-04
-5.19699840e-04,3.95301002e-04
-5.18699840e-04,3.96235060e-04
-5.17699840e-04,3.97171272e-04
-5.16699840e-04,3.98123928e-04
-5.15699840e-04,3.99060838e-04
-5.14699840e-04,3.99986311e-04
-5.13699840e-04,4.00904624e-04
-5.12699840e-04,4.01853002e-04
-5.11699840e-04,4.02797799e-04
-5.10699840e-04,4.03724698e-04
-5.09699840e-04,4.04606573e-04
-5.08699840e-04,4.05490573e-04
-5.07699840e-04,4.06394596e-04
-5.06699840e-04,4.07321495e-04
-5.05699840e-04,4.08231252e-04
-5.04699840e-04,4.09111672e-04
-5.03699840e-04,4.09966335e-04
-5.02699840e-04,4.10823151e-04
-5.01699840e-04,4.11727873e-04
-5.00699840e-04,4.12634748e-04
-4.99699840e-04,4.13527334e-04
-4.98699840e-04,4.14409180e-04
-4.97699840e-04,4.15291754e-04
-4.96699840e-04,4.16192925e-04
-4.95699840e-04,4.17119096e-04
-4.94699840e-04,4.18030249e-04
-4.93699840e-04,4.18928539e-04
-4.92699840e-04,4.19825403e-04
-4.91699840e-04,4.20758035e-04
-4.90699840e-04,4.21707809e-04
-4.89699840e-04,4.22656885e-04
-4.88699840e-04,4.23597376e-04
-4.87699840e-04,4.24536440e-04
-4.86699840e-04,4.25459759e-04
-4.85699840e-04,4.26393817e-04
-4.84699840e-04,4.27336461e-04
-4.83699840e-04,4.28251195e-04
-4.82699840e-04,4.29143052e-04
-4.81699840e-04,4.30017739e-04
-4.80699840e-04,4.30898159e-04
-4.79699840e-04,4.31790744e-04
-4.78699840e-04,4.32691158e-04
-4.77699840e-04,4.33587295e-04
-4.76699840e-04,4.34461283e-04
-4.75699840e-04,4.35308815e-04
-4.74699840e-04,4.36199945e-04
-4.73699840e-04,4.37115406e-04
-4.72699840e-04,4.38025163e-04
-4.71699840e-04,4.38941352e-04
-4.70699840e-04,4.39878262e-04
-4.69699840e-04,4.40817297e-04
-4.68699840e-04,4.41774959e-04
-4.67699840e-04,4.42724035e-04
-4.66699840e-04,4.43655939e-04
-4.65699840e-04,4.44569974e-04
-4.64699840e-04,4.45482583e-04
-4.63699840e-04,4.46413062e-04
-4.62699840e-04,4.47347818e-04
-4.61699840e-04,4.48282575e-04
-4.60699840e-04,4.49178013e-04
-4.59699840e-04,4.50052699e-04
-4.58699840e-04,4.50940250e-04
-4.57699840e-04,4.51836386e-04
-4.56699840e-04,4.52741107e-04
-4.55699840e-04,4.53660847e-04
-4.54699840e-04,4.54536290e-04
-4.53699840e-04,4.55403118e-04
-4.52699840e-04,4.56274254e-04
-4.51699840e-04,4.57174669e-04
-4.50699840e-04,4.58102993e-04
-4.49699840e-04,4.59032075e-04
-4.48699840e-04,4.59951087e-04
-4.47699840e-04,4.60850832e-04
-4.46699840e-04,4.61745571e-04
-4.45699840e-04,4.62666037e-04
-4.44699840e-04,4.63585777e-04
-4.43699840e-04,4.64500510e-04
-4.42699840e-04,4.65425983e-04
-4.41699840e-04,4.66346479e-04
-4.40699840e-04,4.67284117e-04
-4.39699840e-04,4.68200305e-04
-4.38699840e-04,4.69102175e-04
-4.37699840e-04,4.69961844e-04
-4.36699840e-04,4.70801489e-04
-4.35699840e-04,4.71646868e-04
-4.34699840e-04,4.72509419e-04
-4.33699840e-04,4.73365537e-04
-4.32699840e-04,4.74202330e-04
-4.31699840e-04,4.75006964e-04
-4.30699840e-04,4.75833018e-04
-4.29699840e-04,4.76720597e-04
-4.28699840e-04,4.77648922e-04
-4.27699840e-04,4.78551490e-04
-4.26699840e-04,4.79431910e-04
-4.25699840e-04,4.80319461e-04
-4.24699840e-04,4.81204886e-04
-4.23699840e-04,4.82126052e-04
-4.22699840e-04,4.83036507e-04
-4.21699840e-04,4.83936950e-04
-4.20699840e-04,4.84817370e-04
-4.19699840e-04,4.85696335e-04
-4.18699840e-04,4.86563164e-04
-4.17699840e-04,4.87442157e-04
-4.16699840e-04,4.88322577e-04
-4.15699840e-04,4.89202968e-04
-4.14699840e-04,4.90089122e-04
-4.13699840e-04,4.91000304e-04
-4.12699840e-04,4.91916493e-04
-4.11699840e-04,4.92824067e-04
-4.10699840e-04,4.93723084e-04
-4.09699840e-04,4.94617096e-04
-4.08699840e-04,4.95542597e-04
-4.07699840e-04,4.96488821e-04
-4.06699840e-04,4.97442845e-04
-4.05699840e-04,4.98378358e-04
-4.04699840e-04,4.99303860e-04
-4.03699840e-04,5.00220747e-04
-4.02699840e-04,5.01159753e-04
-4.01699840e-04,5.02101728e-04
-4.00699840e-04,5.03037183e-04
-3.99699840e-04,5.03957679e-04
-3.98699840e-04,5.04864554e-04
-3.97699840e-04,5.05765725e-04
-3.96699840e-04,5.06679760e-04
-3.95699840e-04,5.07592340e-04
-3.94699840e-04,5.08508529e-04
-3.93699840e-04,5.09431877e-04
-3.92699840e-04,5.10357379e-04
-3.91699840e-04,5.11285674e-04
-3.90699840e-04,5.12204017e-04
-3.89699840e-04,5.13125909e-04
-3.88699840e-04,5.14047104e-04
-3.87699840e-04,5.14991174e-04
-3.86699840e-04,5.15958120e-04
-3.85699840e-04,5.16945089e-04
-3.84699840e-04,5.17927809e-04
-3.83699840e-04,5.18901914e-04
-3.82699840e-04,5.19838824e-04
-3.81699840e-04,5.20760717e-04
-3.80699840e-04,5.21673996e-04
-3.79699840e-04,5.22583781e-04
-3.78699840e-04,5.23508526e-04
-3.77699840e-04,5.24417555e-04
-3.76699840e-04,5.25288691e-04
-3.75699840e-04,5.26170537e-04
-3.74699840e-04,5.27064549e-04
-3.73699840e-04,5.27973520e-04
-3.72699840e-04,5.28898323e-04
-3.71699840e-04,5.29811601e-04
-3.70699840e-04,5.30737103e-04
-3.69699840e-04,5.31653292e-04
-3.68699840e-04,5.32565871e-04
-3.67699840e-04,5.33484214e-04
-3.66699840e-04,5.34424675e-04
-3.65699840e-04,5.35356579e-04
-3.64699840e-04,5.36289241e-04
-3.63699840e-04,5.37214684e-04
-3.62699840e-04,5.38170221e-04
-3.61699840e-04,5.39136468e-04
-3.60699840e-04,5.40072622e-04
-3.59699840e-04,5.40973793e-04
-3.58699840e-04,5.41861344e-04
-3.57699840e-04,5.42761059e-04
-3.56699840e-04,5.43645059e-04
-3.55699840e-04,5.44481794e-04
-3.54699840e-04,5.45301416e-04
-3.53699840e-04,5.46151772e-04
-3.52699840e-04,5.47005679e-04
-3.51699840e-04,5.47889678e-04
-3.50699840e-04,5.48755052e-04
-3.49699840e-04,5.49598306e-04
-3.48699840e-04,5.50417928e-04
-3.47699840e-04,5.51251869e-04
-3.46699840e-04,5.52108686e-04
-3.45699840e-04,5.52996236e-04
-3.44699840e-04,5.53890946e-04
-3.43699840e-04,5.54768543e-04
-3.42699840e-04,5.55652485e-04
-3.41699840e-04,5.56542247e-04
-3.40699840e-04,5.57441963e-04
-3.39699840e-04,5.58333821e-04
-3.38699840e-04,5.59217064e-04
-3.37699840e-04,5.60083194e-04
-3.36699840e-04,5.60966437e-04
-3.35699840e-04,5.61844732e-04
-3.34699840e-04,5.62724425e-04
-3.33699840e-04,5.63589099e-04
-3.32699840e-04,5.64468093e-04
-3.31699840e-04,5.65329159e-04
-3.30699840e-04,5.66211005e-04
-3.29699840e-04,5.67110779e-04
-3.28699840e-04,5.67992625e-04
-3.27699840e-04,5.68872318e-04
-3.26699840e-04,5.69758471e-04
-3.25699840e-04,5.70663193e-04
-3.24699840e-04,5.71569311e-04
-3.23699840e-04,5.72496210e-04
-3.22699840e-04,5.73388766e-04
-3.21699840e-04,5.74246282e-04
-3.20699840e-04,5.75085229e-04
-3.19699840e-04,5.75924874e-04
-3.18699840e-04,5.76740189e-04
-3.17699840e-04,5.77560451e-04
-3.16699840e-04,5.78371517e-04
-3.15699840e-04,5.79183223e-04
-3.14699840e-04,5.79981366e-04
-3.13699840e-04,5.80783817e-04
-3.12699840e-04,5.81614207e-04
-3.11699840e-04,5.82438079e-04
-3.10699840e-04,5.83270565e-04
-3.09699840e-04,5.84118068e-04
-3.08699840e-04,5.84994152e-04
-3.07699840e-04,5.85857371e-04
-3.06699840e-04,5.86732815e-04
-3.05699840e-04,5.87604591e-04
-3.04699840e-04,5.88479277e-04
-3.03699840e-04,5.89385396e-04
-3.02699840e-04,5.90314448e-04
-3.01699840e-04,5.91233489e-04
-3.00699840e-04,5.92148979e-04
-2.99699840e-04,5.93055098e-04
-2.98699840e-04,5.93978388e-04
-2.97699840e-04,5.94918849e-04
-2.96699840e-04,5.95870079e-04
-2.95699840e-04,5.96829865e-04
-2.94699840e-04,5.97770326e-04
-2.93699840e-04,5.98691520e-04
-2.92699840e-04,5.99589839e-04
-2.91699840e-04,6.00494561e-04
-2.90699840e-04,6.01412146e-04
-2.89699840e-04,6.02339045e-04
-2.88699840e-04,6.03242312e-04
-2.87699840e-04,6.04139874e-04
-2.86699840e-04,6.05035340e-04
-2.85699840e-04,6.05939364e-04
-2.84699840e-04,6.06848334e-04
-2.83699840e-04,6.07752358e-04
-2.82699840e-04,6.08669943e-04
-2.81699840e-04,6.09619019e-04
-2.80699840e-04,6.10577408e-04
-2.79699840e-04,6.11533644e-04
-2.78699840e-04,6.12469099e-04
-2.77699840e-04,6.13372424e-04
-2.76699840e-04,6.14268531e-04
-2.75699840e-04,6.15181169e-04
-2.74699840e-04,6.16114470e-04
-2.73699840e-04,6.17041369e-04
-2.72699840e-04,6.17930316e-04
-2.71699840e-04,6.18777878e-04
-2.70699840e-04,6.19651866e-04
-2.69699840e-04,6.20552280e-04
-2.68699840e-04,6.21465559e-04
-2.67699840e-04,6.22343156e-04
-2.66699840e-04,6.23193511e-04
-2.65699840e-04,6.24050328e-04
-2.64699840e-04,6.24942884e-04
-2.63699840e-04,6.25862624e-04
-2.62699840e-04,6.26783120e-04
-2.61699840e-04,6.27703615e-04
-2.60699840e-04,6.28634065e-04
-2.59699840e-04,6.29567425e-04
-2.58699840e-04,6.30504335e-04
-2.57699840e-04,6.31464180e-04
-2.56699840e-04,6.32393931e-04
-2.55699840e-04,6.33312215e-04
-2.54699840e-04,6.34226948e-04
-2.53699840e-04,6.35170261e-04
-2.52699840e-04,6.36119337e-04
-2.51699840e-04,6.37066260e-04
-2.50699840e-04,6.37983845e-04
-2.49699840e-04,6.38875703e-04
-2.48699840e-04,6.39774720e-04
-2.47699840e-04,6.40701619e-04
-2.46699840e-04,6.41652849e-04
-2.45699840e-04,6.42580388e-04
-2.44699840e-04,6.43482257e-04
-2.43699840e-04,6.44378364e-04
-2.42699840e-04,6.45308173e-04
-2.41699840e-04,6.46253699e-04
-2.40699840e-04,6.47245673e-04
-2.39699840e-04,6.48236251e-04
-2.38699840e-04,6.49184571e-04
-2.37699840e-04,6.50117232e-04
-2.36699840e-04,6.51075621e-04
-2.35699840e-04,6.52028946e-04
-2.34699840e-04,6.52978022e-04
-2.33699840e-04,6.53912779e-04
-2.32699840e-04,6.54828968e-04
-2.31699840e-04,6.55755110e-04
-2.30699840e-04,6.56663440e-04
-2.29699840e-04,6.57578930e-04
-2.28699840e-04,6.58483652e-04
-2.27699840e-04,6.59389771e-04
-2.26699840e-04,6.60276623e-04
-2.25699840e-04,6.61177735e-04
-2.24699840e-04,6.62095379e-04
