Time,Bt
-0.719140641,0.0
-0.7181406410000001,6.378817204860543e-08
-0.7171406410000001,3.8175953472215606e-08
-0.7161406410000001,-1.6759593229174937e-08
-0.715140641,-2.5206936805564336e-08
-0.7141406410000001,6.397094618043795e-09
-0.7131406410000001,2.7988282291655115e-08
-0.7121406410000001,-9.067186284734945e-09
-0.711140641,-6.757874861112555e-08
-0.710140641,-8.818454531251526e-08
-0.7091406410000001,-6.73085607639062e-08
-0.7081406410000001,-6.574306059029536e-08
-0.7071406410000001,-1.2282421666668598e-07
-0.706140641,-1.849117946180767e-07
-0.7051406410000001,-1.9192873194446532e-07
-0.7041406410000001,-1.388686067708533e-07
-0.7031406410000001,-7.365002847224096e-08
-0.702140641,-3.2033153298629154e-08
-0.701140641,-1.902440312501801e-08
-0.7001406410000001,-3.2478168576406075e-08
-0.6991406410000001,-2.3760637152795056e-08
-0.6981406410000001,8.937655052081849e-08
-0.697140641,2.547235663194333e-07
-0.6961406410000001,3.1994214461803864e-07
-0.6951406410000001,2.9790594166664896e-07
-0.6941406410000001,2.794457543402593e-07
-0.6931406410000001,3.317906763888713e-07
-0.692140641,4.663839578124854e-07
-0.6911406410000001,5.909643954860857e-07
-0.690140641,6.461701300346979e-07
-0.689140641,6.734829427083093e-07
-0.6881406409999999,7.301190835069216e-07
-0.687140641,8.06065708680526e-07
-0.686140641,8.355241307291376e-07
-0.685140641,7.684301309027468e-07
-0.684140641,6.991905217013559e-07
-0.6831406409999999,6.764391156249661e-07
-0.682140641,6.565485220485785e-07
-0.681140641,5.916001315971878e-07
-0.680140641,4.594226473957954e-07
-0.679140641,3.3082117881940313e-07
-0.678140641,2.7803124149301834e-07
-0.677140641,2.888943822916294e-07
-0.676140641,3.033335387152405e-07
-0.675140641,3.006078201388513e-07
-0.6741406409999999,2.7141958593746135e-07
-0.673140641,2.1505363298607685e-07
-0.672140641,1.844349925346869e-07
-0.671140641,2.804073052083001e-07
-0.670140641,4.643496022569154e-07
-0.669140641,5.85354024305516e-07
-0.668140641,6.326925244791279e-07
-0.667140641,6.578597277777393e-07
-0.666140641,7.209326967013516e-07
-0.665140641,8.662540249999502e-07
-0.664140641,1.0187273845485647e-06
-0.663140641,1.0939588065971774e-06
-0.662140641,1.1205564161457886e-06
-0.661140641,1.1485844319444e-06
-0.660140641,1.1780428539930084e-06
-0.659140641,1.166019494791619e-06
-0.658140641,1.0767541980902277e-06
-0.657140641,9.932105263888365e-07
-0.6561406410000001,9.633070890624498e-07
-0.655140641,9.591509642360603e-07
-0.654140641,9.335387456596706e-07
-0.653140641,8.35691011458279e-07
-0.652140641,7.242544178818871e-07
-0.651140641,6.972117930555003e-07
-0.650140641,7.645759807291127e-07
-0.649140641,8.548266684027258e-07
-0.648140641,9.164692310763379e-07
-0.6471406410000001,9.166043249999487e-07
-0.646140641,8.652447939235583e-07
-0.645140641,8.954184190971698e-07
-0.644140641,1.070063075520785e-06
-0.643140641,1.2189604194443992e-06
-0.6421406410000001,1.256286075868007e-06
-0.641140641,1.2635732010416178e-06
-0.640140641,1.278727560590229e-06
-0.639140641,1.3518133732638417e-06
-0.6381406410000001,1.4685265765624428e-06
-0.637140641,1.5430427954860555e-06
-0.636140641,1.5639187800346668e-06
-0.635140641,1.5919467958332784e-06
-0.634140641,1.6442917178818905e-06
-0.6331406410000001,1.6401355930555019e-06
-0.632140641,1.567319968229111e-06
-0.631140641,1.5195364527777206e-06
-0.630140641,1.507513093576331e-06
-0.6291406410000001,1.5133698124999415e-06
-0.628140641,1.5049224689235522e-06
-0.627140641,1.4321068440971613e-06
-0.626140641,1.34784796927077e-06
-0.625140641,1.3365398131943807e-06
-0.6241406410000001,1.3988975789929862e-06
-0.623140641,1.4648313604165985e-06
-0.622140641,1.5150306730902106e-06
-0.621140641,1.5301850326388218e-06
-0.6201406410000001,1.4909839546874359e-06
-0.6191406410000001,1.4789605954860464e-06
-0.618140641,1.6021106269096603e-06
-0.617140641,1.7495775645832746e-06
-0.616140641,1.776890377256886e-06
-0.6151406410000001,1.7441261274304996e-06
-0.614140641,1.72495073697911e-06
-0.613140641,1.7715740340277218e-06
-0.612140641,1.872552768576335e-06
-0.6111406410000001,1.9220368781249417e-06
-0.6101406410000001,1.8885574251735514e-06
-0.609140641,1.8665212222221617e-06
-0.608140641,1.9059924880207736e-06
-0.6071406410000001,1.9647742381943794e-06
-0.6061406410000001,1.9806438008679904e-06
-0.6051406410000001,1.9185562229165997e-06
-0.604140641,1.8757791293402096e-06
-0.603140641,1.9281240513888215e-06
-0.6021406410000001,2.0212355515624245e-06
-0.6011406410000001,2.0571308017360365e-06
-0.600140641,2.0157841144096463e-06
-0.599140641,1.9658549895832556e-06
-0.5981406410000001,1.958838052256867e-06
-0.5971406410000001,1.9990245211804787e-06
-0.5961406410000001,2.058521474479091e-06
-0.595140641,2.105859974652703e-06
-0.594140641,2.111716693576314e-06
-0.5931406410000001,2.0660787874999284e-06
-0.5921406410000001,2.0304537251735385e-06
-0.591140641,2.1006787253471512e-06
-0.590140641,2.2460000536457655e-06
-0.5891406410000001,2.3383963506943684e-06
-0.5881406410000001,2.35426591336798e-06
-0.5871406410000001,2.35082499166659e-06
-0.586140641,2.385289835590202e-06
-0.585140641,2.486983773263815e-06
-0.5841406410000001,2.5872473046874177e-06
-0.5831406410000001,2.608123289236029e-06
-0.5821406410000001,2.586087086284639e-06
-0.581140641,2.561190070833249e-06
-0.5801406410000001,2.528425821006863e-06
-0.5791406410000001,2.4992375868054728e-06
-0.5781406410000001,2.4793469932290833e-06
-0.577140641,2.4415763215276927e-06
-0.576140641,2.378058337326302e-06
-0.5751406410000001,2.3131099468749183e-06
-0.5741406410000001,2.2517375720485277e-06
-0.5731406410000001,2.2096756815971374e-06
-0.572140641,2.208380369270748e-06
-0.5711406410000001,2.239269197569356e-06
-0.5701406410000001,2.2715884321179675e-06
-0.5691406410000001,2.3110596979165794e-06
-0.5681406410000001,2.3676958387151916e-06
-0.567140641,2.441496854513804e-06
-0.5661406410000001,2.5296019328124076e-06
-0.565140641,2.60697896423602e-06
-0.564140641,2.657178276909632e-06
-0.5631406409999999,2.6787694645832434e-06
-0.562140641,2.681050167881854e-06
-0.561140641,2.676894043055465e-06
-0.560140641,2.6727379182290754e-06
-0.559140641,2.6900378871526866e-06
-0.5581406409999999,2.7245027310762984e-06
-0.557140641,2.738226684374908e-06
-0.556140641,2.7211969032985183e-06
-0.555140641,2.694154278472128e-06
-0.554140641,2.6721180755207383e-06
-0.553140641,2.6586643100693504e-06
-0.552140641,2.655938591492961e-06
-0.551140641,2.667516935416572e-06
-0.550140641,2.684101701215183e-06
-0.549140641,2.697110451388793e-06
-0.548140641,2.7101192015624042e-06
-0.547140641,2.716691123611015e-06
-0.546140641,2.7232630456596264e-06
-0.545140641,2.7448542333332377e-06
-0.544140641,2.7492805460068483e-06
-0.543140641,2.715085889930458e-06
-0.542140641,2.6594351401040676e-06
-0.541140641,2.608075609027677e-06
-0.540140641,2.567444124826291e-06
-0.539140641,2.526097437499901e-06
-0.538140641,2.4933331876735108e-06
-0.537140641,2.4677209690971215e-06
-0.536140641,2.459273625520732e-06
-0.535140641,2.4508262819443437e-06
-0.534140641,2.4152012196179534e-06
-0.533140641,2.377430547916563e-06
-0.532140641,2.3553943449651735e-06
-0.5311406410000001,2.3340733451387863e-06
-0.530140641,2.300593892187396e-06
-0.529140641,2.2742664704860064e-06
-0.528140641,2.2543758769096165e-06
-0.527140641,2.2480741427082273e-06
-0.526140641,2.2660893147568364e-06
-0.525140641,2.3062757836804484e-06
-0.524140641,2.3550446901040606e-06
-0.523140641,2.4016679871526724e-06
-0.5221406410000001,2.4354176279512804e-06
-0.521140641,2.4505719874998918e-06
-0.520140641,2.4528526907985026e-06
-0.519140641,2.445120550347113e-06
-0.518140641,2.4359580036457236e-06
-0.517140641,2.417497816319336e-06
-0.516140641,2.4004680352429468e-06
-0.515140641,2.387014269791557e-06
-0.514140641,2.3642628637151673e-06
-0.5131406410000001,2.3422266607637797e-06
-0.512140641,2.3409313484373906e-06
-0.511140641,2.3582313173610018e-06
-0.510140641,2.370524864409613e-06
-0.509140641,2.382818411458224e-06
-0.5081406410000001,2.389390333506834e-06
-0.507140641,2.3737909586804445e-06
-0.506140641,2.358906786979055e-06
-0.505140641,2.377637162152666e-06
-0.5041406410000001,2.46002061545127e-06
-0.503140641,2.5745882093748834e-06
-0.502140641,2.609053053298495e-06
-0.501140641,2.5498262878471044e-06
-0.500140641,2.549961381770715e-06
-0.49914064100000005,2.6330600381943186e-06
-0.49814064100000005,2.721165116492932e-06
-0.497140641,2.7449019135415436e-06
-0.496140641,2.6756623043401525e-06
-0.49514064100000005,2.5914034295137703e-06
-0.49414064100000005,2.5772344609373806e-06
-0.49314064100000005,2.6209969454859926e-06
-0.492140641,2.650455367534604e-06
-0.4911406410000001,2.672046555208213e-06
-0.49014064100000004,2.675757664756824e-06
-0.48914064100000004,2.6158156961804335e-06
-0.488140641,2.554443321354043e-06
-0.48714064100000004,2.6132250715276518e-06
-0.48614064100000004,2.7685592435762663e-06
-0.48514064100000004,2.866677165624874e-06
-0.48414064100000004,2.8618058376734845e-06
-0.48314064100000004,2.8283263847220965e-06
-0.48214064100000004,2.860645619270708e-06
-0.48114064100000004,2.987371666319315e-06
-0.48014064100000003,3.120534541492929e-06
-0.47914064100000003,3.1864683229165417e-06
-0.47814064100000003,3.196616260590152e-06
-0.47714064100000003,3.203188182638763e-06
-0.47614064100000003,3.2190577453123736e-06
-0.47514064100000003,3.184863089235984e-06
-0.47414064100000003,3.060552839409598e-06
-0.47314064100000003,2.936957792708206e-06
-0.4721406410000001,2.8670029803818188e-06
-0.471140641,2.809206621180428e-06
-0.470140641,2.7149349026040364e-06
-0.469140641,2.5441364496526523e-06
-0.468140641,2.3769140123262594e-06
-0.467140641,2.2940855437498727e-06
-0.466140641,2.262036497048483e-06
-0.4651406410000001,2.2407154972220944e-06
-0.464140641,2.2222553098957046e-06
-0.4631406410000001,2.169465372569317e-06
-0.462140641,2.092358528992926e-06
-0.461140641,2.116810529166537e-06
-0.460140641,2.2750055137151434e-06
-0.459140641,2.4038771701387575e-06
-0.458140641,2.4133099046873674e-06
-0.457140641,2.389843295485978e-06
-0.45614064100000007,2.3914087956595887e-06
-0.455140641,2.446614530208201e-06
-0.45414064100000007,2.541871639756809e-06
-0.453140641,2.584918921180421e-06
-0.45214064100000007,2.564313124479032e-06
-0.451140641,2.5458529371526424e-06
-0.450140641,2.5509944529512536e-06
-0.44914064100000006,2.508217359374866e-06
-0.448140641,2.378185484548474e-06
-0.44714064100000006,2.259596859722088e-06
-0.446140641,2.1853508286456972e-06
-0.44514064100000006,2.11182000069431e-06
-0.444140641,2.001813813367918e-06
-0.44314064100000006,1.831015360416534e-06
-0.44214064100000006,1.6630777199651407e-06
-0.441140641,1.5931229076387497e-06
-0.44014064100000005,1.60899247031236e-06
-0.439140641,1.6305836579859713e-06
-0.43814064100000005,1.6521748456595815e-06
-0.437140641,1.6408666895831921e-06
-0.43614064100000005,1.5773487053818049e-06
-0.43514064100000005,1.5653253461804154e-06
-0.43414064100000005,1.6963426119790221e-06
-0.43314064100000005,1.8466703621526367e-06
-0.432140641,1.8854264248262484e-06
-0.43114064100000005,1.8755486749998595e-06
-0.430140641,1.8599493001734699e-06
-0.42914064100000004,1.8944141440970796e-06
-0.42814064100000004,1.9875256442706926e-06
-0.42714064100000004,2.044876988194302e-06
-0.42614064100000004,2.0485880977429124e-06
-0.42514064100000004,2.0515840041665233e-06
-0.42414064100000004,2.0946312855901347e-06
-0.42314064100000004,2.1555586451387435e-06
-0.42214064100000004,2.1642761765623546e-06
-0.42114064100000004,2.0800173017359636e-06
-0.42014064100000004,2.0043408644095765e-06
-0.41914064100000004,2.0044759583331875e-06
-0.41814064100000004,2.0410864116317974e-06
-0.41714064100000003,2.0526647555554084e-06
-0.41614064100000003,1.9941531932290206e-06
-0.41514064100000003,1.91704634965263e-06
-0.41414064100000003,1.8849973029512416e-06
-0.41314064100000003,1.9008668656248529e-06
-0.41214064100000003,1.9417685376734643e-06
-0.41114064100000003,1.9919678503470737e-06
-0.41014064100000003,2.001400584895685e-06
-0.409140641,1.940028210069297e-06
-0.408140641,1.9108399758679075e-06
-0.407140641,2.017540335416515e-06
-0.406140641,2.1607160543401294e-06
-0.4051406410000001,2.2123457732637384e-06
-0.404140641,2.2038984296873493e-06
-0.403140641,2.19759669548596e-06
-0.402140641,2.2771193362845684e-06
-0.401140641,2.4374599302081826e-06
-0.400140641,2.56633158663179e-06
-0.399140641,2.6415630086804024e-06
-0.3981406410000001,2.698199149479011e-06
-0.397140641,2.7691393527776236e-06
-0.39614064100000007,2.8643964623262315e-06
-0.395140641,2.9417734937498438e-06
-0.39414064100000007,2.931180540798455e-06
-0.393140641,2.900561900347065e-06
-0.392140641,2.9285899161456766e-06
-0.39114064100000007,2.980934838194286e-06
-0.390140641,2.999665213367897e-06
-0.38914064100000006,2.92827999479151e-06
-0.388140641,2.8146977918401183e-06
-0.38714064100000006,2.7533254170137306e-06
-0.386140641,2.7505996984373413e-06
-0.38514064100000006,2.7836341361109512e-06
-0.384140641,2.8324030425345633e-06
-0.383140641,2.8404053708331744e-06
-0.38214064100000006,2.7861850272567866e-06
-0.381140641,2.7655792305553966e-06
-0.38014064100000006,2.8586907307290047e-06
-0.379140641,3.0226073402776193e-06
-0.37814064100000006,3.131453309201227e-06
-0.377140641,3.1766461999998387e-06
-0.37614064100000005,3.2075350282984485e-06
-0.37514064100000005,3.274184012847061e-06
-0.374140641,3.3994796536456746e-06
-0.37314064100000005,3.5026039975692825e-06
-0.372140641,3.5427904664928945e-06
-0.37114064100000005,3.545786372916505e-06
-0.370140641,3.5759599980901164e-06
-0.36914064100000005,3.631880935763726e-06
-0.36814064100000005,3.6355920453123364e-06
-0.36714064100000005,3.5491875611109502e-06
-0.36614064100000004,3.467074295659559e-06
-0.36514064100000004,3.4421772802081706e-06
-0.36414064100000004,3.437305952256781e-06
-0.363140641,3.4152697493053914e-06
-0.36214064100000004,3.320998030729005e-06
-0.36114064100000004,3.210991843402613e-06
-0.36014064100000004,3.1753667810762247e-06
-0.35914064100000004,3.209831624999836e-06
-0.35814064100000004,3.271474187673445e-06
-0.35714064100000004,3.3388383753470574e-06
-0.35614064100000004,3.384031266145667e-06
-0.35514064100000003,3.3813055475692777e-06
-0.35414064100000003,3.3835862508678886e-06
-0.35314064100000003,3.4781281572914964e-06
-0.35214064100000003,3.6584944387151115e-06
-0.35114064100000003,3.778783657638719e-06
-0.35014064100000003,3.7803491578123295e-06
-0.34914064100000003,3.7404328767359417e-06
-0.34814064100000003,3.749865611284553e-06
-0.347140641,3.840831502083161e-06
-0.346140641,3.923930158506774e-06
-0.345140641,3.946236549305386e-06
-0.344140641,3.924200346353997e-06
-0.343140641,3.917898612152608e-06
-0.342140641,3.945926627951218e-06
-0.341140641,3.932472862499828e-06
-0.340140641,3.863948456423441e-06
-0.339140641,3.814734534722051e-06
-0.3381406410000001,3.797704753645662e-06
-0.337140641,3.784250988194273e-06
-0.3361406410000001,3.7414738946178847e-06
-0.335140641,3.630037301041493e-06
-0.334140641,3.527898348090101e-06
-0.333140641,3.5058621451387126e-06
-0.332140641,3.526738129687324e-06
-0.33114064100000007,3.5633485829859337e-06
-0.330140641,3.612117489409546e-06
-0.32914064100000007,3.633708677083156e-06
-0.328140641,3.603805239756766e-06
-0.327140641,3.607516349305377e-06
-0.32614064099999995,3.729235974478991e-06
-0.325140641,3.868835677777597e-06
-0.324140641,3.895433287326209e-06
-0.323140641,3.847649771874821e-06
-0.322140641,3.808448693923431e-06
-0.321140641,3.835761506597041e-06
-0.320140641,3.9181449598956534e-06
-0.31914064099999995,3.987654756944266e-06
-0.318140641,4.0056699289928766e-06
-0.317140641,3.996507382291487e-06
-0.316140641,4.024535398090097e-06
-0.315140641,4.08617796076371e-06
-0.314140641,4.11420597656232e-06
-0.313140641,4.053548804860929e-06
-0.312140641,3.990030820659542e-06
-0.311140641,3.993026727083152e-06
-0.31014064100000005,4.024630758506762e-06
-0.309140641,4.015468211805373e-06
-0.308140641,3.939076571353982e-06
-0.307140641,3.871267368402595e-06
-0.306140641,3.873548071701206e-06
-0.305140641,3.918025759374815e-06
-0.304140641,3.962503447048427e-06
-0.303140641,3.991961869097037e-06
-0.302140641,3.967780056770647e-06
-0.30114064100000004,3.88995801006926e-06
-0.300140641,3.830016041492869e-06
-0.299140641,3.873063322916481e-06
-0.298140641,3.991206932465088e-06
-0.297140641,4.0392606357637e-06
-0.296140641,4.002920370312312e-06
-0.295140641,3.949415229860922e-06
-0.29414064100000004,3.953126339409532e-06
-0.293140641,4.0440922302081456e-06
-0.29214064100000003,4.135058121006754e-06
-0.291140641,4.158794918055365e-06
-0.290140641,4.149632371353976e-06
-0.289140641,4.166932340277586e-06
-0.288140641,4.2085492154511974e-06
-0.28714064100000003,4.2158363406248075e-06
-0.286140641,4.1594703876734174e-06
-0.28514064100000003,4.09738280972203e-06
-0.28414064099999997,4.054605716145641e-06
-0.283140641,4.0161198413192525e-06
-0.28214064099999997,3.932576169617861e-06
-0.281140641,3.784664216666476e-06
-0.280140641,3.6474803105900836e-06
-0.27914064099999997,3.577525498263693e-06
-0.278140641,3.571223764062304e-06
-0.27714064099999997,3.5978213736109158e-06
-0.276140641,3.617266951909526e-06
-0.27514064099999996,3.6159716395831364e-06
-0.274140641,3.5925050303817477e-06
-0.273140641,3.571184030555358e-06
-0.272140641,3.6578587026039663e-06
-0.271140641,3.846807421527582e-06
-0.27014064099999996,3.974248671701195e-06
-0.269140641,3.990118234374806e-06
-0.26814064099999996,3.9766644689234165e-06
-0.267140641,4.000401265972026e-06
-0.26614064099999996,4.082069516145639e-06
-0.265140641,4.165168172569247e-06
-0.264140641,4.188189766492858e-06
-0.263140641,4.16972957916647e-06
-0.262140641,4.15770621996508e-06
-0.26114064099999995,4.165708548263691e-06
-0.260140641,4.137950720312303e-06
-0.25914064099999995,4.041533392360911e-06
-0.258140641,3.9508376894095245e-06
-0.257140641,3.9030541739581345e-06
-0.256140641,3.866713908506747e-06
-0.255140641,3.7881766586803553e-06
-0.254140641,3.64813194010397e-06
-0.253140641,3.5166696590275776e-06
-0.252140641,3.47031654982619e-06
-0.251140641,3.479034081249801e-06
-0.250140641,3.4813147845484118e-06
-0.249140641,3.483595487847023e-06
-0.24814064099999997,3.451546441145633e-06
-0.24714064100000002,3.370863581944246e-06
-0.246140641,3.369568269617857e-06
-0.24514064100000002,3.5177504104164636e-06
-0.244140641,3.667362957465078e-06
-0.243140641,3.7175622701386884e-06
-0.242140641,3.7234189890622997e-06
-0.241140641,3.7171172548609104e-06
-0.240140641,3.751582098784521e-06
-0.23914064100000001,3.835395958333132e-06
-0.23814064100000001,3.884880067881742e-06
-0.23714064099999999,3.866419880555352e-06
-0.23614064099999998,3.852250911978963e-06
-0.23514064099999998,3.865259662152574e-06
-0.23414064099999998,3.8088937092011847e-06
-0.23314064099999998,3.6888746781247957e-06
-0.232140641,3.593887756423407e-06
-0.231140641,3.543958631597018e-06
-0.230140641,3.5276440536456288e-06
-0.229140641,3.4898733819442394e-06
-0.228140641,3.3748607727428505e-06
-0.22714064099999998,3.2598481635414586e-06
-0.22614064099999998,3.2292295230900697e-06
-0.225140641,3.2694159920136804e-06
-0.224140641,3.345362617187291e-06
-0.223140641,3.4320372892359016e-06
-0.222140641,3.4772301800345125e-06
-0.221140641,3.449472352083123e-06
-0.220140641,3.4274361491317337e-06
-0.219140641,3.5176868368053444e-06
-0.218140641,3.634400040103955e-06
-0.217140641,3.650984805902566e-06
-0.216140641,3.614644540451177e-06
-0.215140641,3.587601915624788e-06
-0.214140641,3.6263579782983986e-06
-0.213140641,3.7387799628470093e-06
-0.212140641,3.82116341614562e-06
-0.211140641,3.82630493194423e-06
-0.21014064100000002,3.833592057117841e-06
-0.20914064100000002,3.899525838541452e-06
-0.208140641,3.986200510590065e-06
-0.207140641,4.0299629951386755e-06
-0.20614064099999999,3.978603464062286e-06
-0.20514064099999998,3.902927026735897e-06
-0.20414064099999998,3.881606026909508e-06
-0.20314064099999998,3.901051605208119e-06
-0.202140641,3.899756292881729e-06
-0.201140641,3.82336465243034e-06
-0.200140641,3.710497652603951e-06
-0.199140641,3.6333908090275623e-06
-0.19814064099999998,3.606348184201172e-06
-0.19714064099999998,3.6086288874997832e-06
-0.19614064099999998,3.601611950173394e-06
-0.195140641,3.5466764034720044e-06
-0.194140641,3.4323789973956155e-06
-0.193140641,3.340252888194227e-06
-0.192140641,3.3782937477428375e-06
-0.191140641,3.472835654166448e-06
-0.190140641,3.4815531855900586e-06
-0.189140641,3.4373456857636698e-06
-0.188140641,3.41173346718728e-06
-0.187140641,3.4383310767358906e-06
-0.186140641,3.5164233112845013e-06
-0.185140641,3.5594705927081124e-06
-0.184140641,3.525275936631723e-06
-0.183140641,3.473916405555334e-06
-0.182140641,3.4590322338539445e-06
-0.181140641,3.4648889527775557e-06
-0.18014064100000002,3.424972671701166e-06
-0.17914064100000002,3.2913647812497773e-06
-0.178140641,3.1363007970483844e-06
-0.177140641,3.0298706253469956e-06
-0.176140641,2.966352641145607e-06
-0.17514064099999999,2.8785177506942175e-06
-0.17414064099999998,2.720592953992829e-06
-0.173140641,2.5598073447914405e-06
-0.172140641,2.4726876574650512e-06
-0.171140641,2.4499362513886623e-06
-0.170140641,2.449356142187273e-06
-0.16914064099999998,2.448060829860884e-06
-0.16814064099999998,2.4453351112844948e-06
-0.16714064099999998,2.4182924864581058e-06
-0.16614064099999998,2.3876738460067168e-06
-0.165140641,2.4414491743053273e-06
-0.164140641,2.583194486978938e-06
-0.163140641,2.6934708621525486e-06
-0.162140641,2.7057644092011593e-06
-0.161140641,2.67371536249977e-06
-0.160140641,2.665983222048381e-06
-0.15914064099999997,2.7254801753469936e-06
-0.158140641,2.792844363020604e-06
-0.157140641,2.7908338475692147e-06
-0.156140641,2.738759113367826e-06
-0.155140641,2.6988428322914363e-06
-0.154140641,2.6868194730900473e-06
-0.153140641,2.6476183951386582e-06
-0.152140641,2.536181801562269e-06
-0.15114064100000002,2.4318972392358803e-06
-0.15014064100000002,2.379107301909491e-06
-0.149140641,2.3327541927081007e-06
-0.148140641,2.2592233647567117e-06
-0.147140641,2.144925958680323e-06
-0.146140641,2.040641396353934e-06
-0.145140641,1.998579505902545e-06
-0.14414064099999999,2.0130186623261557e-06
-0.143140641,2.0195905843747666e-06
-0.142140641,2.014719256423377e-06
-0.141140641,2.0012654909719883e-06
-0.14014064099999998,1.958488397395598e-06
-0.13914064099999998,1.920717725694209e-06
-0.13814064099999998,1.9516065539928196e-06
-0.13714064099999998,2.05830691354143e-06
-0.136140641,2.1285319137150407e-06
-0.135140641,2.0836092107636514e-06
-0.134140641,1.9750334296872624e-06
-0.133140641,1.8886289454858736e-06
-0.132140641,1.8959160706594842e-06
-0.131140641,1.9496913989580947e-06
-0.13014064099999997,1.9498264928817057e-06
-0.129140641,1.8913149305553167e-06
-0.128140641,1.8227905244789278e-06
-0.127140641,1.7964631027775386e-06
-0.126140641,1.8345039623261493e-06
-0.125140641,1.8518039312497601e-06
-0.124140641,1.766114650173371e-06
-0.12314064100000001,1.6546780565969823e-06
-0.12214064100000001,1.6004577130205933e-06
-0.121140641,1.581997525694204e-06
-0.12014064099999999,1.5377900258678147e-06
-0.119140641,1.4349358697914257e-06
-0.11814064099999999,1.3177776512150352e-06
-0.11714064099999999,1.2506836513886463e-06
-0.116140641,1.2257866359372569e-06
-0.115140641,1.220200104860868e-06
-0.114140641,1.2174743862844788e-06
-0.11314064099999999,1.181849323958089e-06
-0.112140641,1.1047424803816999e-06
-0.111140641,1.070547824305311e-06
-0.110140641,1.1622289182289214e-06
-0.109140641,1.2982526059025317e-06
-0.108140641,1.344875902951143e-06
-0.107140641,1.3142572624997537e-06
-0.106140641,1.2857842314233645e-06
-0.10514064099999999,1.333837934721975e-06
-0.104140641,1.4591335755205859e-06
-0.10314064099999999,1.5679795444441978e-06
-0.10214064099999999,1.6024443883678086e-06
-0.101140641,1.5925666385414193e-06
-0.100140641,1.6048601855900302e-06
-0.09914064129999998,1.6407554249950663e-06
-0.0981406413,1.6201496282936771e-06
-0.09714064129999998,1.5001305972172866e-06
-0.09614064129999998,1.3822571755158976e-06
-0.0951406413,1.3208848006895086e-06
-0.0941406413,1.2731012852381194e-06
-0.0931406413,1.1752535510367305e-06
-0.09214064129999998,1.0101767230853395e-06
-0.09114064129999999,8.436694888839508e-07
-0.09014064129999999,7.35093707807562e-07
-0.08914064129999999,6.916014111061729e-07
-0.08814064129999999,6.831540675297838e-07
-0.08714064129999999,6.782827395783944e-07
-0.08614064129999999,6.347904428770054e-07
-0.08514064129999999,5.641204274256165e-07
-0.08414064129999999,5.470906463492273e-07
-0.0831406413,6.416325527728379e-07
-0.08214064129999998,7.919603029464503e-07
-0.0811406413,8.5503327187006e-07
-0.08014064130000001,8.329970689186708e-07
-0.0791406413,8.145368815922815e-07
-0.0781406413,8.461409130158921e-07
-0.07714064129999999,9.406828194395027e-07
-0.0761406413,1.0280726946131134e-06
-0.0751406413,1.046803069786724e-06
-0.07414064129999999,1.0147540230853345e-06
-0.07314064129999999,9.898570076339453e-07
-0.0721406413,9.85700882807556e-07
-0.0711406413,9.52221429856167e-07
-0.07014064129999999,8.443608519047767e-07
-0.0691406413,7.293482427033878e-07
-0.0681406413,6.658302585019989e-07
-0.0671406413,6.523764930506096e-07
-0.0661406413,6.303402900992206e-07
-0.0651406413,5.253405246478302e-07
-0.0641406413,4.1819514982144133e-07
-0.0631406413,3.904373218700522e-07
-0.0621406413,4.2347175954366296e-07
-0.0611406413,4.808231034672736e-07
-0.0601406413,5.367440411408846e-07
-0.0591406413,5.611960413144955e-07
-0.0581406413,5.370142289881063e-07
-0.0571406413,5.249908697867173e-07
-0.056140641299999995,6.209631824603284e-07
-0.0551406413,8.049054795089389e-07
-0.05414064129999999,9.123210421825501e-07
-0.0531406413,9.024432923561609e-07
-0.0521406413,8.453621362797719e-07
-0.0511406413,8.204651208283825e-07
-0.0501406413,8.785316678769932e-07
-0.049140641299999996,9.680671524256044e-07
-0.048140641299999995,1.003962402599215e-06
-0.047140641299999994,9.847870121478257e-07
-0.0461406413,9.827764966964364e-07
-0.0451406413,1.0015068718700474e-06
-0.0441406413,9.82331481418658e-07
-0.0431406413,9.052246378422691e-07
-0.0421406413,8.610171380158798e-07
-0.041140641299999996,8.768867006894905e-07
-0.0401406413,9.027691071131012e-07
-0.039140641299999994,8.80732904161712e-07
-0.0381406413,7.76448341835323e-07
-0.03714064129999999,6.614357326339334e-07
-0.0361406413,5.929113265575444e-07
-0.0351406413,5.808879673561552e-07
-0.034140641299999996,5.81023061279766e-07
-0.0331406413,5.611324677033768e-07
-0.0321406413,4.89747249126988e-07
-0.031140641300000004,3.711586243005991e-07
-0.0301406413,3.319575463492098e-07
-0.0291406413,4.3436668714782063e-07
-0.028140641300000005,5.353454216964311e-07
-0.027140641300000004,5.297588906200419e-07
-0.026140641300000003,4.955642345436528e-07
-0.025140641300000002,4.849712815922636e-07
-0.0241406413,5.451834380158745e-07
-0.023140641300000004,6.654726569394849e-07
-0.022140641300000003,7.571537508630958e-07
-0.021140641300000002,8.059226572867066e-07
-0.020140641299999998,8.675652199603177e-07
-0.0191406413,9.449422513839283e-07
-0.0181406413,9.436469390575391e-07
-0.0171406413,8.686857048561498e-07
-0.0161406413,8.294846269047607e-07
-0.015140641299999999,8.260437052033715e-07
-0.0141406413,8.175963616269822e-07
-0.0131406413,7.74819268050593e-07
-0.012140641300000001,6.56230643224204e-07
-0.0111406413,5.190467371478146e-07
-0.010140641300000001,4.4766151857142545e-07
