Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19410720e-04,2.45312500e-01,1.43203125e-02,-3.04687500e-03,8.39062500e-03,6.87500000e-03,7.62187500e-01,,-7.19410720e-04,1.00843647e-06,,-7.19410720e-04,-2.52737999e+01
-7.18410720e-04,2.39843750e-01,1.41781250e-02,-4.57812500e-03,8.39062500e-03,7.03125000e-03,7.89375000e-01,,-7.18410720e-04,2.01186640e-06,,-7.18410720e-04,-2.46898060e+01
-7.17410720e-04,2.35937500e-01,1.39546875e-02,-5.51562500e-03,8.31250000e-03,7.34375000e-03,8.18320312e-01,,-7.17410720e-04,3.00242277e-06,,-7.17410720e-04,-2.42603512e+01
-7.16410720e-04,2.37500000e-01,1.41781250e-02,-4.68750000e-03,8.25781250e-03,7.40625000e-03,8.46328125e-01,,-7.16410720e-04,3.99297915e-06,,-7.16410720e-04,-2.43943939e+01
-7.15410720e-04,2.39062500e-01,1.34671875e-02,-3.12500000e-03,8.20312500e-03,7.34375000e-03,8.72695312e-01,,-7.15410720e-04,4.96637040e-06,,-7.15410720e-04,-2.45347748e+01
-7.14410720e-04,2.33593750e-01,1.38937500e-02,-3.17187500e-03,8.20312500e-03,7.68750000e-03,8.99765625e-01,,-7.14410720e-04,5.92974902e-06,,-7.14410720e-04,-2.39542980e+01
-7.13410720e-04,2.29687500e-01,1.40968750e-02,-4.57812500e-03,8.19531250e-03,7.56250000e-03,9.24257812e-01,,-7.13410720e-04,6.91529885e-06,,-7.13410720e-04,-2.35310535e+01
-7.12410720e-04,2.20312500e-01,1.42390625e-02,-5.15625000e-03,8.19531250e-03,7.03125000e-03,9.48515625e-01,,-7.12410720e-04,7.91300681e-06,,-7.12410720e-04,-2.25387650e+01
-7.11410720e-04,2.18750000e-01,1.42390625e-02,-4.23437500e-03,8.23437500e-03,6.78125000e-03,9.74062500e-01,,-7.11410720e-04,8.91572108e-06,,-7.11410720e-04,-2.23527966e+01
-7.10410720e-04,2.17187500e-01,1.40765625e-02,-3.00000000e-03,8.20312500e-03,6.71875000e-03,1.00078125e+00,,-7.10410720e-04,9.91271372e-06,,-7.10410720e-04,-2.21725445e+01
-7.09410720e-04,1.97656250e-01,1.38531250e-02,-3.03125000e-03,8.01562500e-03,6.50000000e-03,1.02632812e+00,,-7.09410720e-04,1.08961185e-05,,-7.09410720e-04,-2.01430283e+01
-7.08410720e-04,2.00000000e-01,1.35484375e-02,-4.32812500e-03,8.01562500e-03,6.34375000e-03,1.05304687e+00,,-7.08410720e-04,1.18609278e-05,,-7.08410720e-04,-2.03651505e+01
-7.07410720e-04,2.07812500e-01,1.39546875e-02,-5.14062500e-03,8.08593750e-03,6.43750000e-03,1.08187500e+00,,-7.07410720e-04,1.28293132e-05,,-7.07410720e-04,-2.11454716e+01
-7.06410720e-04,2.18750000e-01,1.40765625e-02,-4.31250000e-03,8.10937500e-03,6.78125000e-03,1.10941406e+00,,-7.06410720e-04,1.38162932e-05,,-7.06410720e-04,-2.22479973e+01
-7.05410720e-04,2.20312500e-01,1.39343750e-02,-2.89062500e-03,8.10937500e-03,7.18750000e-03,1.13613281e+00,,-7.05410720e-04,1.48025583e-05,,-7.05410720e-04,-2.23899918e+01
-7.04410720e-04,2.21093750e-01,1.40765625e-02,-3.04687500e-03,8.14843750e-03,7.25000000e-03,1.16156250e+00,,-7.04410720e-04,1.57888226e-05,,-7.04410720e-04,-2.24547997e+01
-7.03410720e-04,2.07812500e-01,1.36500000e-02,-4.70312500e-03,8.07031250e-03,7.15625000e-03,1.18664062e+00,,-7.03410720e-04,1.67650760e-05,,-7.03410720e-04,-2.10650597e+01
-7.02410720e-04,1.98437500e-01,1.36500000e-02,-5.34375000e-03,8.00781250e-03,7.40625000e-03,1.21230469e+00,,-7.02410720e-04,1.77263082e-05,,-7.02410720e-04,-2.00719395e+01
-7.01410720e-04,2.07812500e-01,1.37921875e-02,-4.37500000e-03,8.04687500e-03,7.78125000e-03,1.23925781e+00,,-7.01410720e-04,1.86925481e-05,,-7.01410720e-04,-2.10126820e+01
-7.00410720e-04,2.16406250e-01,1.39546875e-02,-3.20312500e-03,8.10937500e-03,7.68750000e-03,1.26433594e+00,,-7.00410720e-04,1.96695146e-05,,-7.00410720e-04,-2.18785534e+01
-6.99410720e-04,2.24218750e-01,1.43406250e-02,-3.39062500e-03,8.19531250e-03,7.40625000e-03,1.28906250e+00,,-6.99410720e-04,2.06657915e-05,,-6.99410720e-04,-2.26664925e+01
-6.98410720e-04,2.30468750e-01,1.46859375e-02,-4.70312500e-03,8.27343750e-03,6.96875000e-03,1.31308594e+00,,-6.98410720e-04,2.16878179e-05,,-6.98410720e-04,-2.32893715e+01
-6.97410720e-04,2.22656250e-01,1.47265625e-02,-5.29687500e-03,8.21875000e-03,6.93750000e-03,1.33792969e+00,,-6.97410720e-04,2.27234323e-05,,-6.97410720e-04,-2.24574604e+01
-6.96410720e-04,2.18750000e-01,1.45234375e-02,-4.09375000e-03,8.23437500e-03,7.03125000e-03,1.35949219e+00,,-6.96410720e-04,2.37533222e-05,,-6.96410720e-04,-2.20298691e+01
-6.95410720e-04,2.14843750e-01,1.44421875e-02,-2.82812500e-03,8.24218750e-03,7.18750000e-03,1.37566406e+00,,-6.95410720e-04,2.47732041e-05,,-6.95410720e-04,-2.16088200e+01
-6.94410720e-04,2.22656250e-01,1.42390625e-02,-3.20312500e-03,8.21875000e-03,7.31250000e-03,1.38433594e+00,,-6.94410720e-04,2.57830707e-05,,-6.94410720e-04,-2.23982487e+01
-6.93410720e-04,2.25781250e-01,1.41375000e-02,-4.56250000e-03,8.23437500e-03,7.09375000e-03,1.38750000e+00,,-6.93410720e-04,2.67822088e-05,,-6.93410720e-04,-2.26998348e+01
-6.92410720e-04,2.20312500e-01,1.39343750e-02,-5.03125000e-03,8.19531250e-03,6.78125000e-03,1.38550781e+00,,-6.92410720e-04,2.77706204e-05,,-6.92410720e-04,-2.21106243e+01
-6.91410720e-04,2.24218750e-01,1.40765625e-02,-3.95312500e-03,8.19531250e-03,6.12500000e-03,1.37671875e+00,,-6.91410720e-04,2.87568873e-05,,-6.91410720e-04,-2.24895210e+01
-6.90410720e-04,2.25781250e-01,1.41984375e-02,-2.65625000e-03,8.16406250e-03,6.03125000e-03,1.36488281e+00,,-6.90410720e-04,2.97524493e-05,,-6.90410720e-04,-2.26330872e+01
-6.89410720e-04,2.24218750e-01,1.38937500e-02,-2.73437500e-03,8.10937500e-03,6.12500000e-03,1.35117187e+00,,-6.89410720e-04,3.07415758e-05,,-6.89410720e-04,-2.24577217e+01
-6.88410720e-04,2.11718750e-01,1.37921875e-02,-3.85937500e-03,8.03125000e-03,6.28125000e-03,1.33417969e+00,,-6.88410720e-04,3.17163976e-05,,-6.88410720e-04,-2.11515884e+01
-6.87410720e-04,2.10937500e-01,1.34671875e-02,-4.25000000e-03,8.00781250e-03,6.56250000e-03,1.31460937e+00,,-6.87410720e-04,3.26761983e-05,,-6.87410720e-04,-2.10495567e+01
-6.86410720e-04,2.18750000e-01,1.35078125e-02,-3.53125000e-03,8.07031250e-03,6.50000000e-03,1.29421875e+00,,-6.86410720e-04,3.36259909e-05,,-6.86410720e-04,-2.18343487e+01
-6.85410720e-04,2.22656250e-01,1.34671875e-02,-2.75000000e-03,8.10156250e-03,6.34375000e-03,1.27160156e+00,,-6.85410720e-04,3.45757835e-05,,-6.85410720e-04,-2.22204094e+01
-6.84410720e-04,2.24218750e-01,1.34062500e-02,-3.28125000e-03,8.10156250e-03,6.03125000e-03,1.24757812e+00,,-6.84410720e-04,3.55219963e-05,,-6.84410720e-04,-2.23655090e+01
-6.83410720e-04,2.28125000e-01,1.36500000e-02,-4.89062500e-03,8.07031250e-03,6.06250000e-03,1.22378906e+00,,-6.83410720e-04,3.64746447e-05,,-6.83410720e-04,-2.27465611e+01
-6.82410720e-04,2.35156250e-01,1.37109375e-02,-5.56250000e-03,8.03125000e-03,6.03125000e-03,1.19929687e+00,,-6.82410720e-04,3.74380215e-05,,-6.82410720e-04,-2.34437294e+01
-6.81410720e-04,2.41406250e-01,1.37515625e-02,-4.73437500e-03,8.03125000e-03,6.71875000e-03,1.17585937e+00,,-6.81410720e-04,3.84049781e-05,,-6.81410720e-04,-2.40607719e+01
-6.80410720e-04,2.35156250e-01,1.36093750e-02,-3.45312500e-03,7.99218750e-03,7.31250000e-03,1.15125000e+00,,-6.80410720e-04,3.93683549e-05,,-6.80410720e-04,-2.33947468e+01
-6.79410720e-04,2.30468750e-01,1.34671875e-02,-3.31250000e-03,7.96875000e-03,7.18750000e-03,1.12406250e+00,,-6.79410720e-04,4.03217200e-05,,-6.79410720e-04,-2.28935699e+01
-6.78410720e-04,2.41406250e-01,1.38531250e-02,-4.32812500e-03,8.10937500e-03,7.25000000e-03,1.09500000e+00,,-6.78410720e-04,4.12836671e-05,,-6.78410720e-04,-2.40008984e+01
-6.77410720e-04,2.45312500e-01,1.39546875e-02,-4.57812500e-03,8.17968750e-03,7.25000000e-03,1.06406250e+00,,-6.77410720e-04,4.22627818e-05,,-6.77410720e-04,-2.43800030e+01
-6.76410720e-04,2.30468750e-01,1.39953125e-02,-3.65625000e-03,8.14062500e-03,7.09375000e-03,1.03335937e+00,,-6.76410720e-04,4.32469024e-05,,-6.76410720e-04,-2.28278999e+01
-6.75410720e-04,2.20312500e-01,1.38531250e-02,-2.78125000e-03,8.10156250e-03,6.71875000e-03,1.00371094e+00,,-6.75410720e-04,4.42274431e-05,,-6.75410720e-04,-2.17638054e+01
-6.74410720e-04,2.11718750e-01,1.36093750e-02,-3.23437500e-03,8.08593750e-03,6.65625000e-03,9.75117187e-01,,-6.74410720e-04,4.51943997e-05,,-6.74410720e-04,-2.08619099e+01
-6.73410720e-04,2.18750000e-01,1.36906250e-02,-4.31250000e-03,8.14843750e-03,6.62500000e-03,9.47226562e-01,,-6.73410720e-04,4.61556301e-05,,-6.73410720e-04,-2.15667820e+01
-6.72410720e-04,2.16406250e-01,1.34671875e-02,-4.84375000e-03,8.14062500e-03,6.28125000e-03,9.18515625e-01,,-6.72410720e-04,4.71118583e-05,,-6.72410720e-04,-2.13008938e+01
-6.71410720e-04,2.17187500e-01,1.37109375e-02,-4.06250000e-03,8.10937500e-03,6.40625000e-03,8.89335937e-01,,-6.71410720e-04,4.80687995e-05,,-6.71410720e-04,-2.13578339e+01
-6.70410720e-04,2.20312500e-01,1.37515625e-02,-3.12500000e-03,8.10937500e-03,6.25000000e-03,8.59921875e-01,,-6.70410720e-04,4.90357561e-05,,-6.70410720e-04,-2.16609516e+01
-6.69410720e-04,2.26562500e-01,1.38328125e-02,-3.50000000e-03,8.16406250e-03,6.25000000e-03,8.29453125e-01,,-6.69410720e-04,5.00070018e-05,,-6.69410720e-04,-2.22877254e+01
-6.68410720e-04,2.24218750e-01,1.37515625e-02,-4.76562500e-03,8.16406250e-03,6.65625000e-03,7.99570312e-01,,-6.68410720e-04,5.09782476e-05,,-6.68410720e-04,-2.20241985e+01
-6.67410720e-04,2.07031250e-01,1.35687500e-02,-5.00000000e-03,8.08593750e-03,7.03125000e-03,7.68984375e-01,,-6.67410720e-04,5.19401983e-05,,-6.67410720e-04,-2.02264118e+01
-6.66410720e-04,2.07812500e-01,1.38531250e-02,-4.06250000e-03,8.14062500e-03,6.87500000e-03,7.37812500e-01,,-6.66410720e-04,5.29057215e-05,,-6.66410720e-04,-2.02829380e+01
-6.65410720e-04,2.11718750e-01,1.39343750e-02,-3.37500000e-03,8.14843750e-03,7.15625000e-03,7.07812500e-01,,-6.65410720e-04,5.38841159e-05,,-6.65410720e-04,-2.06659336e+01
-6.64410720e-04,2.13281250e-01,1.38328125e-02,-3.73437500e-03,8.10937500e-03,7.15625000e-03,6.77578125e-01,,-6.64410720e-04,5.48618009e-05,,-6.64410720e-04,-2.08081779e+01
-6.63410720e-04,2.13281250e-01,1.36906250e-02,-4.50000000e-03,8.14062500e-03,7.03125000e-03,6.46523437e-01,,-6.63410720e-04,5.58309002e-05,,-6.63410720e-04,-2.07863560e+01
-6.62410720e-04,2.13281250e-01,1.36906250e-02,-4.40625000e-03,8.14062500e-03,6.71875000e-03,6.14531250e-01,,-6.62410720e-04,5.67949937e-05,,-6.62410720e-04,-2.07627544e+01
-6.61410720e-04,2.11718750e-01,1.37921875e-02,-3.50000000e-03,8.12500000e-03,6.65625000e-03,5.83007812e-01,,-6.61410720e-04,5.77626633e-05,,-6.61410720e-04,-2.05807209e+01
-6.60410720e-04,2.16406250e-01,1.38328125e-02,-2.78125000e-03,8.12500000e-03,7.09375000e-03,5.52656250e-01,,-6.60410720e-04,5.87353388e-05,,-6.60410720e-04,-2.10473232e+01
-6.59410720e-04,2.18750000e-01,1.36500000e-02,-3.57812500e-03,8.08593750e-03,7.78125000e-03,5.24296875e-01,,-6.59410720e-04,5.97030084e-05,,-6.59410720e-04,-2.12720928e+01
-6.58410720e-04,2.25781250e-01,1.38328125e-02,-4.62500000e-03,8.07031250e-03,7.62500000e-03,4.94648437e-01,,-6.58410720e-04,6.06706744e-05,,-6.58410720e-04,-2.19752254e+01
-6.57410720e-04,2.46875000e-01,1.41781250e-02,-4.32812500e-03,8.20312500e-03,7.62500000e-03,4.63945312e-01,,-6.57410720e-04,6.16569450e-05,,-6.57410720e-04,-2.41261139e+01
-6.56410720e-04,2.57812500e-01,1.44421875e-02,-3.29687500e-03,8.27343750e-03,7.62500000e-03,4.31718750e-01,,-6.56410720e-04,6.26646652e-05,,-6.56410720e-04,-2.52334843e+01
-6.55410720e-04,2.42968750e-01,1.41375000e-02,-2.93750000e-03,8.06250000e-03,7.84375000e-03,4.00078125e-01,,-6.55410720e-04,6.36709519e-05,,-6.55410720e-04,-2.36866798e+01
-6.54410720e-04,2.30468750e-01,1.41781250e-02,-3.85937500e-03,8.03125000e-03,7.68750000e-03,3.69609375e-01,,-6.54410720e-04,6.46679473e-05,,-6.54410720e-04,-2.23800087e+01
-6.53410720e-04,2.29687500e-01,1.42796875e-02,-4.89062500e-03,8.03125000e-03,7.09375000e-03,3.38437500e-01,,-6.53410720e-04,6.56699485e-05,,-6.53410720e-04,-2.22762794e+01
-6.52410720e-04,2.33593750e-01,1.44218750e-02,-4.59375000e-03,8.07031250e-03,6.87500000e-03,3.08203125e-01,,-6.52410720e-04,6.66805354e-05,,-6.52410720e-04,-2.26538525e+01
-6.51410720e-04,2.33593750e-01,1.43812500e-02,-3.37500000e-03,8.05468750e-03,7.09375000e-03,2.78906250e-01,,-6.51410720e-04,6.76946875e-05,,-6.51410720e-04,-2.26327343e+01
-6.50410720e-04,2.30468750e-01,1.40359375e-02,-2.81250000e-03,8.00781250e-03,7.09375000e-03,2.49140625e-01,,-6.50410720e-04,6.86952553e-05,,-6.50410720e-04,-2.22941742e+01
-6.49410720e-04,2.28125000e-01,1.41375000e-02,-3.87500000e-03,7.96875000e-03,6.43750000e-03,2.15742187e-01,,-6.49410720e-04,6.96872448e-05,,-6.49410720e-04,-2.20348282e+01
-6.48410720e-04,2.29687500e-01,1.41375000e-02,-5.00000000e-03,7.96875000e-03,6.12500000e-03,1.84335937e-01,,-6.48410720e-04,7.06828068e-05,,-6.48410720e-04,-2.21723900e+01
-6.47410720e-04,2.17187500e-01,1.39546875e-02,-4.35937500e-03,7.87500000e-03,6.18750000e-03,1.55859375e-01,,-6.47410720e-04,7.16719369e-05,,-6.47410720e-04,-2.08589306e+01
-6.46410720e-04,2.03906250e-01,1.35484375e-02,-3.01562500e-03,7.75000000e-03,6.25000000e-03,1.27031250e-01,,-6.46410720e-04,7.26403232e-05,,-6.46410720e-04,-1.94701843e+01
-6.45410720e-04,2.03906250e-01,1.34468750e-02,-2.68750000e-03,7.73437500e-03,6.28125000e-03,9.64453125e-02,,-6.45410720e-04,7.35908252e-05,,-6.45410720e-04,-1.94550724e+01
-6.44410720e-04,2.12500000e-01,1.37515625e-02,-3.82812500e-03,7.82031250e-03,6.40625000e-03,6.64453125e-02,,-6.44410720e-04,7.45484867e-05,,-6.44410720e-04,-2.03237591e+01
-6.43410720e-04,2.18750000e-01,1.37921875e-02,-4.70312500e-03,7.85937500e-03,6.56250000e-03,3.70312500e-02,,-6.43410720e-04,7.55182991e-05,,-6.43410720e-04,-2.09454803e+01
-6.42410720e-04,2.11718750e-01,1.37921875e-02,-3.95312500e-03,7.78906250e-03,6.62500000e-03,8.78906250e-03,,-6.42410720e-04,7.64895449e-05,,-6.42410720e-04,-2.01976700e+01
-6.41410720e-04,2.05468750e-01,1.35484375e-02,-2.67187500e-03,7.73437500e-03,6.65625000e-03,-2.05078125e-02,,-6.41410720e-04,7.74522050e-05,,-6.41410720e-04,-1.95357838e+01
-6.40410720e-04,2.14843750e-01,1.39343750e-02,-2.48437500e-03,7.89843750e-03,6.43750000e-03,-5.12109375e-02,,-6.40410720e-04,7.84198783e-05,,-6.40410720e-04,-2.04886150e+01
-6.39410720e-04,2.16406250e-01,1.42390625e-02,-3.79687500e-03,7.95312500e-03,6.50000000e-03,-8.02734375e-02,,-6.39410720e-04,7.94118678e-05,,-6.39410720e-04,-2.06330528e+01
-6.38410720e-04,2.17187500e-01,1.38531250e-02,-5.14062500e-03,7.91406250e-03,6.96875000e-03,-1.08632813e-01,,-6.38410720e-04,8.04009906e-05,,-6.38410720e-04,-2.06899109e+01
-6.37410720e-04,2.25781250e-01,1.41781250e-02,-4.65625000e-03,8.01562500e-03,6.81250000e-03,-1.38281250e-01,,-6.37410720e-04,8.13879742e-05,,-6.37410720e-04,-2.15499001e+01
-6.36410720e-04,2.33593750e-01,1.41984375e-02,-3.29687500e-03,8.05468750e-03,6.50000000e-03,-1.67109375e-01,,-6.36410720e-04,8.23871087e-05,,-6.36410720e-04,-2.23342381e+01
-6.35410720e-04,2.44531250e-01,1.44218750e-02,-2.85937500e-03,8.10156250e-03,6.40625000e-03,-1.95234375e-01,,-6.35410720e-04,8.33948288e-05,,-6.35410720e-04,-2.34455013e+01
-6.34410720e-04,2.46875000e-01,1.42796875e-02,-4.01562500e-03,8.07031250e-03,6.65625000e-03,-2.23007813e-01,,-6.34410720e-04,8.44054084e-05,,-6.34410720e-04,-2.36689053e+01
-6.33410720e-04,2.42968750e-01,1.41375000e-02,-5.06250000e-03,8.05468750e-03,6.62500000e-03,-2.52890625e-01,,-6.33410720e-04,8.54059763e-05,,-6.33410720e-04,-2.32421436e+01
-6.32410720e-04,2.35937500e-01,1.42390625e-02,-4.34375000e-03,7.99218750e-03,6.43750000e-03,-2.81835938e-01,,-6.32410720e-04,8.64051181e-05,,-6.32410720e-04,-2.24923458e+01
-6.31410720e-04,2.39062500e-01,1.39953125e-02,-2.81250000e-03,8.01562500e-03,6.43750000e-03,-3.08906250e-01,,-6.31410720e-04,8.73992467e-05,,-6.31410720e-04,-2.27955456e+01
-6.30410720e-04,2.39843750e-01,1.44421875e-02,-2.29687500e-03,7.99218750e-03,6.62500000e-03,-3.36328125e-01,,-6.30410720e-04,8.84005276e-05,,-6.30410720e-04,-2.28625488e+01
-6.29410720e-04,2.35156250e-01,1.41375000e-02,-3.57812500e-03,8.00781250e-03,6.71875000e-03,-3.65273438e-01,,-6.29410720e-04,8.94068216e-05,,-6.29410720e-04,-2.23637314e+01
-6.28410720e-04,2.29687500e-01,1.44218750e-02,-5.28125000e-03,8.04687500e-03,6.18750000e-03,-3.97851563e-01,,-6.28410720e-04,9.04123881e-05,,-6.28410720e-04,-2.17764645e+01
-6.27410720e-04,2.33593750e-01,1.43406250e-02,-5.07812500e-03,8.14062500e-03,6.03125000e-03,-4.28906250e-01,,-6.27410720e-04,9.14251214e-05,,-6.27410720e-04,-2.21517181e+01
-6.26410720e-04,2.28125000e-01,1.38328125e-02,-3.48437500e-03,8.07031250e-03,6.28125000e-03,-4.54921875e-01,,-6.26410720e-04,9.24171036e-05,,-6.26410720e-04,-2.15652409e+01
-6.25410720e-04,2.20312500e-01,1.35890625e-02,-2.67187500e-03,7.92187500e-03,6.62500000e-03,-4.80000000e-01,,-6.25410720e-04,9.33826304e-05,,-6.25410720e-04,-2.07435150e+01
-6.24410720e-04,2.29687500e-01,1.32640625e-02,-4.06250000e-03,7.96875000e-03,6.78125000e-03,-5.07773438e-01,,-6.24410720e-04,9.43281266e-05,,-6.24410720e-04,-2.16921616e+01
-6.23410720e-04,2.37500000e-01,1.37921875e-02,-5.60937500e-03,8.01562500e-03,6.56250000e-03,-5.36484375e-01,,-6.23410720e-04,9.52807823e-05,,-6.23410720e-04,-2.24719429e+01
-6.22410720e-04,2.32031250e-01,1.36093750e-02,-5.23437500e-03,8.07031250e-03,6.50000000e-03,-5.63320313e-01,,-6.22410720e-04,9.62455888e-05,,-6.22410720e-04,-2.18794212e+01
-6.21410720e-04,2.24218750e-01,1.34875000e-02,-3.76562500e-03,8.04687500e-03,6.43750000e-03,-5.89687500e-01,,-6.21410720e-04,9.71996706e-05,,-6.21410720e-04,-2.10501575e+01
-6.20410720e-04,2.20312500e-01,1.36093750e-02,-3.00000000e-03,8.04687500e-03,6.62500000e-03,-6.15468750e-01,,-6.20410720e-04,9.81537451e-05,,-6.20410720e-04,-2.06295223e+01
-6.19410720e-04,2.21093750e-01,1.35890625e-02,-4.12500000e-03,8.04687500e-03,6.96875000e-03,-6.40312500e-01,,-6.19410720e-04,9.91114066e-05,,-6.19410720e-04,-2.06911831e+01
-6.18410720e-04,2.24218750e-01,1.39546875e-02,-5.64062500e-03,8.04687500e-03,7.53125000e-03,-6.64921875e-01,,-6.18410720e-04,1.00081219e-04,,-6.18410720e-04,-2.09874687e+01
-6.17410720e-04,2.35156250e-01,1.38937500e-02,-5.32812500e-03,8.12500000e-03,8.06250000e-03,-6.91171875e-01,,-6.17410720e-04,1.01061763e-04,,-6.17410720e-04,-2.20859795e+01
-6.16410720e-04,2.39062500e-01,1.39953125e-02,-3.68750000e-03,8.20312500e-03,7.78125000e-03,-7.19179688e-01,,-6.16410720e-04,1.02043734e-04,,-6.16410720e-04,-2.24647942e+01
-6.15410720e-04,2.48437500e-01,1.41375000e-02,-2.82812500e-03,8.29687500e-03,7.68750000e-03,-7.44375000e-01,,-6.15410720e-04,1.03034290e-04,,-6.15410720e-04,-2.34140224e+01
-6.14410720e-04,2.57812500e-01,1.44421875e-02,-3.87500000e-03,8.35156250e-03,7.68750000e-03,-7.71445313e-01,,-6.14410720e-04,1.04040584e-04,,-6.14410720e-04,-2.43627529e+01
-6.13410720e-04,2.41406250e-01,1.42796875e-02,-5.42187500e-03,8.25781250e-03,7.56250000e-03,-8.03671875e-01,,-6.13410720e-04,1.05051877e-04,,-6.13410720e-04,-2.26467495e+01
-6.12410720e-04,2.35937500e-01,1.39343750e-02,-5.15625000e-03,8.23437500e-03,7.31250000e-03,-8.29570313e-01,,-6.12410720e-04,1.06045300e-04,,-6.12410720e-04,-2.20549297e+01
-6.11410720e-04,2.37500000e-01,1.42390625e-02,-3.42187500e-03,8.21875000e-03,7.03125000e-03,-8.38828125e-01,,-6.11410720e-04,1.07037282e-04,,-6.11410720e-04,-2.21932793e+01
-6.10410720e-04,2.32031250e-01,1.39953125e-02,-2.64062500e-03,8.12500000e-03,7.15625000e-03,-8.39648438e-01,,-6.10410720e-04,1.08031418e-04,,-6.10410720e-04,-2.16134262e+01
-6.09410720e-04,2.22656250e-01,1.38531250e-02,-3.60937500e-03,8.00781250e-03,7.56250000e-03,-inf,,-6.09410720e-04,1.09011962e-04,,-6.09410720e-04,-2.06303692e+01
-6.08410720e-04,2.20312500e-01,1.38531250e-02,-4.93750000e-03,8.03125000e-03,7.40625000e-03,-inf,,-6.08410720e-04,1.09987493e-04,,-6.08410720e-04,-2.03660965e+01
-6.07410720e-04,2.22656250e-01,1.37515625e-02,-4.87500000e-03,8.10937500e-03,6.87500000e-03,-8.39648438e-01,,-6.07410720e-04,1.10959460e-04,,-6.07410720e-04,-2.05817165e+01
-6.06410720e-04,2.29687500e-01,1.37921875e-02,-3.65625000e-03,8.16406250e-03,6.78125000e-03,-inf,,-6.06410720e-04,1.11929279e-04,,-6.06410720e-04,-2.12839794e+01
-6.05410720e-04,2.25781250e-01,1.32640625e-02,-2.67187500e-03,8.10156250e-03,7.09375000e-03,-inf,,-6.05410720e-04,1.12881928e-04,,-6.05410720e-04,-2.08645039e+01
-6.04410720e-04,2.10937500e-01,1.32031250e-02,-3.31250000e-03,7.97656250e-03,6.96875000e-03,-inf,,-6.04410720e-04,1.13813840e-04,,-6.04410720e-04,-1.93183613e+01
-6.03410720e-04,2.07812500e-01,1.34468750e-02,-4.46875000e-03,7.97656250e-03,6.81250000e-03,-inf,,-6.03410720e-04,1.14752191e-04,,-6.03410720e-04,-1.89755764e+01
-6.02410720e-04,2.16406250e-01,1.36093750e-02,-4.51562500e-03,8.04687500e-03,6.65625000e-03,-inf,,-6.02410720e-04,1.15704839e-04,,-6.02410720e-04,-1.98377228e+01
-6.01410720e-04,2.25781250e-01,1.37109375e-02,-3.34375000e-03,8.03125000e-03,6.62500000e-03,-8.39648438e-01,,-6.01410720e-04,1.16666786e-04,,-6.01410720e-04,-2.07833881e+01
-6.00410720e-04,2.28125000e-01,1.37921875e-02,-2.48437500e-03,7.96875000e-03,6.62500000e-03,-inf,,-6.00410720e-04,1.17635173e-04,,-6.00410720e-04,-2.10095692e+01
-5.99410720e-04,2.32031250e-01,1.37515625e-02,-3.54687500e-03,7.96875000e-03,6.78125000e-03,-8.39648438e-01,,-5.99410720e-04,1.18604992e-04,,-5.99410720e-04,-2.13962917e+01
-5.98410720e-04,2.37500000e-01,1.38531250e-02,-4.54687500e-03,8.00781250e-03,6.87500000e-03,-inf,,-5.98410720e-04,1.19576958e-04,,-5.98410720e-04,-2.19386311e+01
-5.97410720e-04,2.39843750e-01,1.39546875e-02,-4.25000000e-03,8.07031250e-03,7.40625000e-03,-inf,,-5.97410720e-04,1.20556069e-04,,-5.97410720e-04,-2.21569443e+01
-5.96410720e-04,2.37500000e-01,1.35484375e-02,-3.12500000e-03,8.05468750e-03,7.68750000e-03,-8.39648438e-01,,-5.96410720e-04,1.21524456e-04,,-5.96410720e-04,-2.18957748e+01
