Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19231680e-04,1.30468750e-01,6.66250000e-03,-2.29687500e-03,6.67968750e-03,2.59375000e-03,2.97890625e-01,,-7.19231680e-04,4.69173244e-07,,-7.19231680e-04,-1.34382133e+01
-7.18231680e-04,1.26562500e-01,6.70312500e-03,-6.09375000e-04,6.67968750e-03,2.34375000e-03,3.05039062e-01,,-7.18231680e-04,9.39776896e-07,,-7.18231680e-04,-1.30278063e+01
-7.17231680e-04,1.23437500e-01,7.21093750e-03,-1.42187500e-03,6.73437500e-03,2.00000000e-03,3.12539062e-01,,-7.17231680e-04,1.42969100e-06,,-7.17231680e-04,-1.27002573e+01
-7.16231680e-04,1.25000000e-01,6.80468750e-03,-3.59375000e-03,6.71875000e-03,1.96875000e-03,3.21679687e-01,,-7.16231680e-04,1.92318112e-06,,-7.16231680e-04,-1.28480482e+01
-7.15231680e-04,1.19531250e-01,6.27656250e-03,-4.01562500e-03,6.64062500e-03,1.90625000e-03,3.30117187e-01,,-7.15231680e-04,2.38377197e-06,,-7.15231680e-04,-1.22640953e+01
-7.14231680e-04,9.53125000e-02,5.82968750e-03,-2.20312500e-03,6.47656250e-03,2.21875000e-03,3.39726562e-01,,-7.14231680e-04,2.81003304e-06,,-7.14231680e-04,-9.75083733e+00
-7.13231680e-04,9.06250000e-02,5.78906250e-03,-6.09375000e-04,6.47656250e-03,2.28125000e-03,3.48046875e-01,,-7.13231680e-04,3.21912921e-06,,-7.13231680e-04,-9.26013660e+00
-7.12231680e-04,1.02343750e-01,6.58125000e-03,-1.59375000e-03,6.58593750e-03,1.90625000e-03,3.54375000e-01,,-7.12231680e-04,3.65468804e-06,,-7.12231680e-04,-1.04624176e+01
-7.11231680e-04,1.15625000e-01,6.52031250e-03,-3.76562500e-03,6.61718750e-03,1.62500000e-03,3.60234375e-01,,-7.11231680e-04,4.11599422e-06,,-7.11231680e-04,-1.18174152e+01
-7.10231680e-04,1.11718750e-01,6.52031250e-03,-4.17187500e-03,6.61718750e-03,1.53125000e-03,3.67031250e-01,,-7.10231680e-04,4.57515443e-06,,-7.10231680e-04,-1.13936749e+01
-7.09231680e-04,1.00781250e-01,6.37812500e-03,-2.34375000e-03,6.60156250e-03,1.21875000e-03,3.73828125e-01,,-7.09231680e-04,5.02930880e-06,,-7.09231680e-04,-1.02488308e+01
-7.08231680e-04,9.45312500e-02,6.41875000e-03,-7.03125000e-04,6.58593750e-03,1.00000000e-03,3.81210937e-01,,-7.08231680e-04,5.47988657e-06,,-7.08231680e-04,-9.59642792e+00
-7.07231680e-04,9.84375000e-02,6.62187500e-03,-1.76562500e-03,6.61718750e-03,1.37500000e-03,3.90468750e-01,,-7.07231680e-04,5.93904679e-06,,-7.07231680e-04,-9.99259186e+00
-7.06231680e-04,1.04687500e-01,6.82500000e-03,-3.71875000e-03,6.75000000e-03,1.37500000e-03,3.98671875e-01,,-7.06231680e-04,6.41251154e-06,,-7.06231680e-04,-1.06223879e+01
-7.05231680e-04,1.00781250e-01,6.76406250e-03,-3.95312500e-03,6.75781250e-03,1.09375000e-03,4.06992187e-01,,-7.05231680e-04,6.89098215e-06,,-7.05231680e-04,-1.01993504e+01
-7.04231680e-04,1.09375000e-01,6.94687500e-03,-2.37500000e-03,6.84375000e-03,1.00000000e-03,4.15195312e-01,,-7.04231680e-04,7.37374421e-06,,-7.04231680e-04,-1.10685349e+01
-7.03231680e-04,1.18750000e-01,7.10937500e-03,-1.01562500e-03,6.96093750e-03,1.09375000e-03,4.23750000e-01,,-7.03231680e-04,7.86866440e-06,,-7.03231680e-04,-1.20260439e+01
-7.02231680e-04,1.10156250e-01,7.06875000e-03,-2.10937500e-03,6.90625000e-03,1.68750000e-03,4.33007812e-01,,-7.02231680e-04,8.36787694e-06,,-7.02231680e-04,-1.11318102e+01
-7.01231680e-04,1.15625000e-01,6.96718750e-03,-3.95312500e-03,6.85156250e-03,1.96875000e-03,4.41445312e-01,,-7.01231680e-04,8.86208272e-06,,-7.01231680e-04,-1.16795330e+01
-7.00231680e-04,1.22656250e-01,6.94687500e-03,-4.20312500e-03,6.80468750e-03,2.00000000e-03,4.49062500e-01,,-7.00231680e-04,9.35199660e-06,,-7.00231680e-04,-1.23827896e+01
-6.99231680e-04,1.21093750e-01,6.76406250e-03,-2.56250000e-03,6.67968750e-03,2.28125000e-03,4.58554687e-01,,-6.99231680e-04,9.83475911e-06,,-6.99231680e-04,-1.22037783e+01
-6.98231680e-04,1.22656250e-01,6.96718750e-03,-1.39062500e-03,6.71875000e-03,2.75000000e-03,4.68750000e-01,,-6.98231680e-04,1.03182365e-05,,-6.98231680e-04,-1.23543844e+01
-6.97231680e-04,1.18750000e-01,7.19062500e-03,-2.64062500e-03,6.77343750e-03,2.40625000e-03,4.76367187e-01,,-6.97231680e-04,1.08167333e-05,,-6.97231680e-04,-1.19409962e+01
-6.96231680e-04,1.13281250e-01,7.15000000e-03,-4.28125000e-03,6.69531250e-03,2.00000000e-03,4.83984375e-01,,-6.96231680e-04,1.13216665e-05,,-6.96231680e-04,-1.13588648e+01
-6.95231680e-04,1.09375000e-01,7.10937500e-03,-4.01562500e-03,6.67968750e-03,2.00000000e-03,4.90429687e-01,,-6.95231680e-04,1.18237394e-05,,-6.95231680e-04,-1.09341717e+01
-6.94231680e-04,1.00000000e-01,6.90625000e-03,-2.45312500e-03,6.61718750e-03,2.00000000e-03,4.97812500e-01,,-6.94231680e-04,1.23172294e-05,,-6.94231680e-04,-9.95053482e+00
-6.93231680e-04,8.51562500e-02,6.35781250e-03,-1.76562500e-03,6.42968750e-03,2.21875000e-03,5.05781250e-01,,-6.93231680e-04,1.27842568e-05,,-6.93231680e-04,-8.40907097e+00
-6.92231680e-04,8.90625000e-02,6.31718750e-03,-2.84375000e-03,6.41406250e-03,2.53125000e-03,5.14453125e-01,,-6.92231680e-04,1.32305440e-05,,-6.92231680e-04,-8.79956245e+00
-6.91231680e-04,9.68750000e-02,6.47968750e-03,-4.01562500e-03,6.53125000e-03,2.90625000e-03,5.23125000e-01,,-6.91231680e-04,1.36811223e-05,,-6.91231680e-04,-9.58679771e+00
-6.90231680e-04,1.04687500e-01,6.21562500e-03,-3.65625000e-03,6.60156250e-03,2.87500000e-03,5.29687500e-01,,-6.90231680e-04,1.41281243e-05,,-6.90231680e-04,-1.03718805e+01
-6.89231680e-04,1.00000000e-01,6.66250000e-03,-2.29687500e-03,6.56250000e-03,2.59375000e-03,5.35898437e-01,,-6.89231680e-04,1.45815629e-05,,-6.89231680e-04,-9.87285614e+00
-6.88231680e-04,9.68750000e-02,6.66250000e-03,-1.53125000e-03,6.54687500e-03,1.68750000e-03,5.41992187e-01,,-6.88231680e-04,1.50507367e-05,,-6.88231680e-04,-9.54054642e+00
-6.87231680e-04,9.84375000e-02,6.66250000e-03,-2.57812500e-03,6.54687500e-03,1.40625000e-03,5.49140625e-01,,-6.87231680e-04,1.55199104e-05,,-6.87231680e-04,-9.69073963e+00
-6.86231680e-04,9.53125000e-02,6.70312500e-03,-3.53125000e-03,6.53125000e-03,1.96875000e-03,5.58750000e-01,,-6.86231680e-04,1.59905139e-05,,-6.86231680e-04,-9.35238457e+00
-6.85231680e-04,9.45312500e-02,6.45937500e-03,-3.10937500e-03,6.53125000e-03,2.21875000e-03,5.66835937e-01,,-6.85231680e-04,1.64539651e-05,,-6.85231680e-04,-9.25424671e+00
-6.84231680e-04,9.84375000e-02,6.66250000e-03,-2.17187500e-03,6.65625000e-03,2.00000000e-03,5.72812500e-01,,-6.84231680e-04,1.69159866e-05,,-6.84231680e-04,-9.64295673e+00
-6.83231680e-04,1.14062500e-01,6.80468750e-03,-1.76562500e-03,6.78906250e-03,2.00000000e-03,5.80429687e-01,,-6.83231680e-04,1.73901662e-05,,-6.83231680e-04,-1.12433472e+01
-6.82231680e-04,1.14062500e-01,7.19062500e-03,-2.51562500e-03,6.84375000e-03,1.84375000e-03,5.87343750e-01,,-6.82231680e-04,1.78829396e-05,,-6.82231680e-04,-1.12320023e+01
-6.81231680e-04,1.04687500e-01,6.80468750e-03,-5.42187500e-03,6.73437500e-03,1.37500000e-03,5.85703125e-01,,-6.81231680e-04,1.83757147e-05,,-6.81231680e-04,-1.02444735e+01
-6.80231680e-04,1.00000000e-01,7.31250000e-03,-7.43750000e-03,6.67968750e-03,1.25000000e-03,5.76093750e-01,,-6.80231680e-04,1.88727809e-05,,-6.80231680e-04,-9.72714806e+00
-6.79231680e-04,1.04687500e-01,7.10937500e-03,-3.87500000e-03,6.71875000e-03,1.21875000e-03,5.64257812e-01,,-6.79231680e-04,1.93805736e-05,,-6.79231680e-04,-1.01804180e+01
-6.78231680e-04,1.04687500e-01,6.86562500e-03,8.59375000e-04,6.71875000e-03,1.53125000e-03,5.54414062e-01,,-6.78231680e-04,1.98726339e-05,,-6.78231680e-04,-1.01724262e+01
-6.77231680e-04,1.07812500e-01,6.94687500e-03,6.71875000e-04,6.69531250e-03,2.28125000e-03,5.45156250e-01,,-6.77231680e-04,2.03589716e-05,,-6.77231680e-04,-1.04986486e+01
-6.76231680e-04,1.09375000e-01,7.25156250e-03,-3.62500000e-03,6.66406250e-03,2.34375000e-03,5.34843750e-01,,-6.76231680e-04,2.08589008e-05,,-6.76231680e-04,-1.06519051e+01
-6.75231680e-04,1.14062500e-01,7.04843750e-03,-6.15625000e-03,6.73437500e-03,2.28125000e-03,5.24882812e-01,,-6.75231680e-04,2.13624025e-05,,-6.75231680e-04,-1.11092329e+01
-6.74231680e-04,1.17187500e-01,7.21093750e-03,-4.10937500e-03,6.81250000e-03,2.37500000e-03,5.14687500e-01,,-6.74231680e-04,2.18644764e-05,,-6.74231680e-04,-1.14041929e+01
-6.73231680e-04,1.11718750e-01,6.35781250e-03,-4.21875000e-04,6.71875000e-03,2.59375000e-03,5.04726562e-01,,-6.73231680e-04,2.23422321e-05,,-6.73231680e-04,-1.08283968e+01
-6.72231680e-04,9.45312500e-02,6.17500000e-03,4.68750000e-05,6.53125000e-03,2.75000000e-03,4.93828125e-01,,-6.72231680e-04,2.27835135e-05,,-6.72231680e-04,-9.05549622e+00
-6.71231680e-04,8.90625000e-02,6.23593750e-03,-2.87500000e-03,6.47656250e-03,2.56250000e-03,4.81640625e-01,,-6.71231680e-04,2.32205039e-05,,-6.71231680e-04,-8.48421288e+00
-6.70231680e-04,9.06250000e-02,6.23593750e-03,-5.57812500e-03,6.56250000e-03,2.28125000e-03,4.70976562e-01,,-6.70231680e-04,2.36596388e-05,,-6.70231680e-04,-8.62289524e+00
-6.69231680e-04,9.53125000e-02,6.52031250e-03,-4.46875000e-03,6.57031250e-03,2.15625000e-03,4.60781250e-01,,-6.69231680e-04,2.41087855e-05,,-6.69231680e-04,-9.07951736e+00
-6.68231680e-04,1.03906250e-01,6.21562500e-03,-1.48437500e-03,6.52343750e-03,2.06250000e-03,4.49531250e-01,,-6.68231680e-04,2.45572173e-05,,-6.68231680e-04,-9.94969559e+00
-6.67231680e-04,1.03906250e-01,6.21562500e-03,-3.75000000e-04,6.53125000e-03,1.53125000e-03,4.36875000e-01,,-6.67231680e-04,2.49949226e-05,,-6.67231680e-04,-9.94476795e+00
-6.66231680e-04,1.07812500e-01,6.58125000e-03,-1.84375000e-03,6.58593750e-03,1.46875000e-03,4.24804687e-01,,-6.66231680e-04,2.54455008e-05,,-6.66231680e-04,-1.03415947e+01
-6.65231680e-04,1.19531250e-01,6.72343750e-03,-3.75000000e-03,6.65625000e-03,1.90625000e-03,4.14140625e-01,,-6.65231680e-04,2.59139597e-05,,-6.65231680e-04,-1.15348892e+01
-6.64231680e-04,1.23437500e-01,6.90625000e-03,-3.82812500e-03,6.62500000e-03,1.84375000e-03,4.02304687e-01,,-6.64231680e-04,2.63938618e-05,,-6.64231680e-04,-1.19175138e+01
-6.63231680e-04,1.22656250e-01,6.52031250e-03,-2.18750000e-03,6.62500000e-03,1.59375000e-03,3.92109375e-01,,-6.63231680e-04,2.68666117e-05,,-6.63231680e-04,-1.18210306e+01
-6.62231680e-04,1.38281250e-01,7.04843750e-03,-1.12500000e-03,6.75781250e-03,1.68750000e-03,3.81914062e-01,,-6.62231680e-04,2.73443675e-05,,-6.62231680e-04,-1.34230785e+01
-6.61231680e-04,1.43750000e-01,7.06875000e-03,-1.98437500e-03,6.81250000e-03,1.59375000e-03,3.71835937e-01,,-6.61231680e-04,2.78414318e-05,,-6.61231680e-04,-1.39786263e+01
-6.60231680e-04,1.34375000e-01,6.76406250e-03,-3.53125000e-03,6.71875000e-03,1.62500000e-03,3.61992187e-01,,-6.60231680e-04,2.83284844e-05,,-6.60231680e-04,-1.29975157e+01
-6.59231680e-04,1.26562500e-01,6.96718750e-03,-4.03125000e-03,6.66406250e-03,1.75000000e-03,3.51562500e-01,,-6.59231680e-04,2.88119627e-05,,-6.59231680e-04,-1.21720629e+01
-6.58231680e-04,1.25000000e-01,6.72343750e-03,-3.07812500e-03,6.67968750e-03,1.59375000e-03,3.41132812e-01,,-6.58231680e-04,2.92940094e-05,,-6.58231680e-04,-1.19921398e+01
-6.57231680e-04,1.28906250e-01,7.23125000e-03,-1.95312500e-03,6.73437500e-03,1.84375000e-03,3.31289062e-01,,-6.57231680e-04,2.97853530e-05,,-6.57231680e-04,-1.23815136e+01
-6.56231680e-04,1.35937500e-01,6.94687500e-03,-1.62500000e-03,6.77343750e-03,2.37500000e-03,3.22500000e-01,,-6.56231680e-04,3.02845656e-05,,-6.56231680e-04,-1.30969028e+01
-6.55231680e-04,1.41406250e-01,6.82500000e-03,-2.59375000e-03,6.80468750e-03,2.59375000e-03,3.13242187e-01,,-6.55231680e-04,3.07694718e-05,,-6.55231680e-04,-1.36495113e+01
-6.54231680e-04,1.41406250e-01,6.70312500e-03,-3.23437500e-03,6.80468750e-03,2.59375000e-03,3.03281250e-01,,-6.54231680e-04,3.12457960e-05,,-6.54231680e-04,-1.36340666e+01
-6.53231680e-04,1.41406250e-01,6.72343750e-03,-2.96875000e-03,6.78906250e-03,2.59375000e-03,2.93203125e-01,,-6.53231680e-04,3.17185477e-05,,-6.53231680e-04,-1.36176291e+01
-6.52231680e-04,1.30468750e-01,6.78437500e-03,-2.09375000e-03,6.69531250e-03,2.50000000e-03,2.82421875e-01,,-6.52231680e-04,3.21941552e-05,,-6.52231680e-04,-1.24766359e+01
-6.51231680e-04,1.00000000e-01,6.37812500e-03,-1.54687500e-03,6.45312500e-03,2.50000000e-03,2.71757812e-01,,-6.51231680e-04,3.26576082e-05,,-6.51231680e-04,-9.32588005e+00
-6.50231680e-04,8.90625000e-02,6.27656250e-03,-2.00000000e-03,6.35937500e-03,2.43750000e-03,2.60859375e-01,,-6.50231680e-04,3.31031806e-05,,-6.50231680e-04,-8.18890285e+00
-6.49231680e-04,9.45312500e-02,6.41875000e-03,-2.79687500e-03,6.42968750e-03,2.43750000e-03,2.50078125e-01,,-6.49231680e-04,3.35501827e-05,,-6.49231680e-04,-8.73998070e+00
-6.48231680e-04,9.68750000e-02,6.47968750e-03,-3.10937500e-03,6.41406250e-03,2.21875000e-03,2.38476562e-01,,-6.48231680e-04,3.40043334e-05,,-6.48231680e-04,-8.96595192e+00
-6.47231680e-04,9.84375000e-02,6.41875000e-03,-2.18750000e-03,6.53125000e-03,1.96875000e-03,2.25820312e-01,,-6.47231680e-04,3.44584878e-05,,-6.47231680e-04,-9.11299896e+00
-6.46231680e-04,1.02343750e-01,6.52031250e-03,-1.17187500e-03,6.58593750e-03,1.53125000e-03,2.13632812e-01,,-6.46231680e-04,3.49140719e-05,,-6.46231680e-04,-9.50680256e+00
-6.45231680e-04,1.07812500e-01,6.50000000e-03,-1.09375000e-03,6.53125000e-03,1.31250000e-03,2.03671875e-01,,-6.45231680e-04,3.53725191e-05,,-6.45231680e-04,-1.00645866e+01
-6.44231680e-04,1.13281250e-01,6.66250000e-03,-2.00000000e-03,6.56250000e-03,1.53125000e-03,1.95117187e-01,,-6.44231680e-04,3.58359721e-05,,-6.44231680e-04,-1.06201763e+01
-6.43231680e-04,1.15625000e-01,6.58125000e-03,-3.04687500e-03,6.62500000e-03,1.68750000e-03,1.86093750e-01,,-6.43231680e-04,3.63022846e-05,,-6.43231680e-04,-1.08484268e+01
-6.42231680e-04,1.18750000e-01,6.41875000e-03,-2.96875000e-03,6.69531250e-03,1.84375000e-03,1.77304687e-01,,-6.42231680e-04,3.67600114e-05,,-6.42231680e-04,-1.11546497e+01
-6.41231680e-04,1.28125000e-01,6.82500000e-03,-1.71875000e-03,6.78906250e-03,2.59375000e-03,1.69101562e-01,,-6.41231680e-04,3.72263239e-05,,-6.41231680e-04,-1.21087227e+01
-6.40231680e-04,1.28125000e-01,7.00781250e-03,-1.04687500e-03,6.77343750e-03,2.81250000e-03,1.59843750e-01,,-6.40231680e-04,3.77133765e-05,,-6.40231680e-04,-1.21013947e+01
-6.39231680e-04,1.25000000e-01,6.90625000e-03,-1.79687500e-03,6.67968750e-03,2.28125000e-03,1.49648437e-01,,-6.39231680e-04,3.82032922e-05,,-6.39231680e-04,-1.17716923e+01
-6.38231680e-04,1.19531250e-01,7.25156250e-03,-2.92187500e-03,6.57031250e-03,2.21875000e-03,1.42031250e-01,,-6.38231680e-04,3.87017863e-05,,-6.38231680e-04,-1.11954002e+01
-6.37231680e-04,1.15625000e-01,6.66250000e-03,-3.23437500e-03,6.58593750e-03,2.37500000e-03,1.34882812e-01,,-6.37231680e-04,3.91916983e-05,,-6.37231680e-04,-1.07763796e+01
-6.36231680e-04,1.14062500e-01,6.94687500e-03,-2.25000000e-03,6.64062500e-03,2.43750000e-03,1.26679687e-01,,-6.36231680e-04,3.96708820e-05,,-6.36231680e-04,-1.06007633e+01
-6.35231680e-04,1.11718750e-01,6.72343750e-03,-1.57812500e-03,6.69531250e-03,2.81250000e-03,1.17304687e-01,,-6.35231680e-04,4.01522120e-05,,-6.35231680e-04,-1.03489952e+01
-6.34231680e-04,1.09375000e-01,6.76406250e-03,-2.29687500e-03,6.65625000e-03,2.81250000e-03,1.05468750e-01,,-6.34231680e-04,4.06271065e-05,,-6.34231680e-04,-1.00971031e+01
-6.33231680e-04,9.84375000e-02,6.66250000e-03,-3.73437500e-03,6.57031250e-03,2.87500000e-03,9.51562500e-02,,-6.33231680e-04,4.10998546e-05,,-6.33231680e-04,-8.95354271e+00
-6.32231680e-04,9.45312500e-02,6.35781250e-03,-4.35937500e-03,6.54687500e-03,2.59375000e-03,8.51953125e-02,,-6.32231680e-04,4.15583017e-05,,-6.32231680e-04,-8.52938843e+00
-6.31231680e-04,8.90625000e-02,6.31718750e-03,-2.82812500e-03,6.52343750e-03,2.21875000e-03,7.40625000e-02,,-6.31231680e-04,4.20045872e-05,,-6.31231680e-04,-7.94655228e+00
-6.30231680e-04,8.67187500e-02,5.97187500e-03,-1.57812500e-03,6.43750000e-03,1.96875000e-03,6.30468750e-02,,-6.30231680e-04,4.24372847e-05,,-6.30231680e-04,-7.69325256e+00
-6.29231680e-04,9.45312500e-02,5.99218750e-03,-2.21875000e-03,6.49218750e-03,1.90625000e-03,5.21484375e-02,,-6.29231680e-04,4.28585372e-05,,-6.29231680e-04,-8.48860359e+00
-6.28231680e-04,8.67187500e-02,6.17500000e-03,-4.12500000e-03,6.43750000e-03,2.00000000e-03,4.28906250e-02,,-6.28231680e-04,4.32869456e-05,,-6.28231680e-04,-7.66637993e+00
-6.27231680e-04,8.20312500e-02,6.11406250e-03,-4.81250000e-03,6.45312500e-03,2.21875000e-03,3.42187500e-02,,-6.27231680e-04,4.37196468e-05,,-6.27231680e-04,-7.15944767e+00
-6.26231680e-04,8.12500000e-02,6.45937500e-03,-3.39062500e-03,6.43750000e-03,1.84375000e-03,2.34375000e-02,,-6.26231680e-04,4.41623561e-05,,-6.26231680e-04,-7.05716801e+00
-6.25231680e-04,9.14062500e-02,6.21562500e-03,-1.76562500e-03,6.45312500e-03,1.15625000e-03,1.19531250e-02,,-6.25231680e-04,4.46086415e-05,,-6.25231680e-04,-8.09053993e+00
-6.24231680e-04,9.45312500e-02,6.31718750e-03,-2.17187500e-03,6.54687500e-03,1.09375000e-03,1.52343750e-03,,-6.24231680e-04,4.50499210e-05,,-6.24231680e-04,-8.40227127e+00
-6.23231680e-04,8.51562500e-02,6.58125000e-03,-3.98437500e-03,6.58593750e-03,1.59375000e-03,-6.91406250e-03,,-6.23231680e-04,4.55040754e-05,,-6.23231680e-04,-7.41946173e+00
-6.22231680e-04,8.20312500e-02,6.47968750e-03,-4.50000000e-03,6.56250000e-03,1.68750000e-03,-1.45312500e-02,,-6.22231680e-04,4.59639523e-05,,-6.22231680e-04,-7.07481337e+00
-6.21231680e-04,8.35937500e-02,7.00781250e-03,-3.01562500e-03,6.60156250e-03,1.84375000e-03,-2.15625000e-02,,-6.21231680e-04,4.64388431e-05,,-6.21231680e-04,-7.21597958e+00
-6.20231680e-04,9.45312500e-02,7.06875000e-03,-1.43750000e-03,6.65625000e-03,1.84375000e-03,-3.09375000e-02,,-6.20231680e-04,4.69344814e-05,,-6.20231680e-04,-8.33175659e+00
-6.19231680e-04,1.00000000e-01,7.31250000e-03,-1.90625000e-03,6.71875000e-03,1.75000000e-03,-3.99609375e-02,,-6.19231680e-04,4.74408480e-05,,-6.19231680e-04,-8.88668346e+00
-6.18231680e-04,9.53125000e-02,7.10937500e-03,-3.87500000e-03,6.71093750e-03,1.62500000e-03,-4.80468750e-02,,-6.18231680e-04,4.79486407e-05,,-6.18231680e-04,-8.38811588e+00
-6.17231680e-04,9.14062500e-02,6.96718750e-03,-4.73437500e-03,6.66406250e-03,1.53125000e-03,-5.67187500e-02,,-6.17231680e-04,4.84442753e-05,,-6.17231680e-04,-7.96259499e+00
-6.16231680e-04,9.68750000e-02,6.96718750e-03,-3.21875000e-03,6.75000000e-03,1.37500000e-03,-6.71484375e-02,,-6.16231680e-04,4.89349040e-05,,-6.16231680e-04,-8.50530720e+00
-6.15231680e-04,1.09375000e-01,7.19062500e-03,-1.73437500e-03,6.85156250e-03,1.40625000e-03,-7.53515625e-02,,-6.15231680e-04,4.94334017e-05,,-6.15231680e-04,-9.78084183e+00
-6.14231680e-04,1.04687500e-01,7.00781250e-03,-2.12500000e-03,6.80468750e-03,1.90625000e-03,-8.26171875e-02,,-6.14231680e-04,4.99333291e-05,,-6.14231680e-04,-9.28736782e+00
-6.13231680e-04,9.84375000e-02,6.86562500e-03,-4.06250000e-03,6.75000000e-03,1.62500000e-03,-9.23437500e-02,,-6.13231680e-04,5.04218115e-05,,-6.13231680e-04,-8.62664032e+00
-6.12231680e-04,8.90625000e-02,6.90625000e-03,-4.43750000e-03,6.71093750e-03,1.21875000e-03,-1.02187500e-01,,-6.12231680e-04,5.09067213e-05,,-6.12231680e-04,-7.63761997e+00
-6.11231680e-04,8.75000000e-02,6.82500000e-03,-2.85937500e-03,6.71093750e-03,1.21875000e-03,-1.11210938e-01,,-6.11231680e-04,5.13901978e-05,,-6.11231680e-04,-7.45720100e+00
-6.10231680e-04,8.20312500e-02,6.70312500e-03,-1.25000000e-03,6.65625000e-03,1.25000000e-03,-1.19296875e-01,,-6.10231680e-04,5.18665220e-05,,-6.10231680e-04,-6.88252258e+00
-6.09231680e-04,7.26562500e-02,6.23593750e-03,-1.71875000e-03,6.54687500e-03,1.40625000e-03,-1.26679688e-01,,-6.09231680e-04,5.23221061e-05,,-6.09231680e-04,-5.90816021e+00
-6.08231680e-04,7.73437500e-02,6.27656250e-03,-3.98437500e-03,6.57031250e-03,1.59375000e-03,-1.34062500e-01,,-6.08231680e-04,5.27626726e-05,,-6.08231680e-04,-6.37629461e+00
-6.07231680e-04,8.67187500e-02,6.47968750e-03,-4.62500000e-03,6.61718750e-03,1.59375000e-03,-1.43085938e-01,,-6.07231680e-04,5.32118174e-05,,-6.07231680e-04,-7.31997490e+00
-6.06231680e-04,9.68750000e-02,6.45937500e-03,-3.01562500e-03,6.64062500e-03,1.40625000e-03,-1.52343750e-01,,-6.06231680e-04,5.36674015e-05,,-6.06231680e-04,-8.34676266e+00
-6.05231680e-04,9.53125000e-02,6.45937500e-03,-1.09375000e-03,6.53125000e-03,1.68750000e-03,-1.60429688e-01,,-6.05231680e-04,5.41222726e-05,,-6.05231680e-04,-8.17479038e+00
-6.04231680e-04,9.29687500e-02,6.11406250e-03,-1.54687500e-03,6.46875000e-03,1.59375000e-03,-1.69453125e-01,,-6.04231680e-04,5.45649818e-05,,-6.04231680e-04,-7.92616940e+00
-6.03231680e-04,9.84375000e-02,6.07343750e-03,-3.57812500e-03,6.47656250e-03,1.62500000e-03,-1.77070313e-01,,-6.03231680e-04,5.49941033e-05,,-6.03231680e-04,-8.47637749e+00
-6.02231680e-04,1.06250000e-01,6.23593750e-03,-3.98437500e-03,6.50781250e-03,2.00000000e-03,-1.84218750e-01,,-6.02231680e-04,5.54275139e-05,,-6.02231680e-04,-9.26174927e+00
-6.01231680e-04,1.04687500e-01,6.07343750e-03,-2.39062500e-03,6.53125000e-03,2.12500000e-03,-1.91718750e-01,,-6.01231680e-04,5.58609281e-05,,-6.01231680e-04,-9.08377266e+00
-6.00231680e-04,1.06250000e-01,6.62187500e-03,-7.03125000e-04,6.53125000e-03,2.34375000e-03,-1.98281250e-01,,-6.00231680e-04,5.63079266e-05,,-6.00231680e-04,-9.23665619e+00
-5.99231680e-04,1.25000000e-01,6.82500000e-03,-1.39062500e-03,6.66406250e-03,2.28125000e-03,-2.06367188e-01,,-5.99231680e-04,5.67813913e-05,,-5.99231680e-04,-1.11640968e+01
-5.98231680e-04,1.32031250e-01,7.15000000e-03,-3.85937500e-03,6.67968750e-03,1.90625000e-03,-2.15976563e-01,,-5.98231680e-04,5.72734498e-05,,-5.98231680e-04,-1.18750563e+01
-5.97231680e-04,1.32031250e-01,6.96718750e-03,-4.46875000e-03,6.69531250e-03,1.62500000e-03,-2.26171875e-01,,-5.97231680e-04,5.77705177e-05,,-5.97231680e-04,-1.18529873e+01
