Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19785921e-04,1.01339844e+02,4.06250000e-03,-3.55271368e-15,1.10000000e-01,,-7.19785921e-04,-1.01335785e+02,,-7.19785921e-04,-1.50462962e-04,,-7.19785921e-04,-1.01339844e+02,,-7.19785921e-04,2.53765274e-16
-7.19385921e-04,1.01996094e+02,4.06250000e-03,1.71875000e-02,1.02500000e-01,,-7.19385921e-04,-1.01992035e+02,,-7.19385921e-04,-1.50462962e-04,,-7.19385921e-04,-1.01978905e+02,,-7.19385921e-04,-1.22767861e-03
-7.18985921e-04,1.02621094e+02,4.37500000e-03,-7.81250000e-03,1.03437500e-01,,-7.18985921e-04,-1.02616722e+02,,-7.18985921e-04,-1.62037031e-04,,-7.18985921e-04,-1.02628906e+02,,-7.18985921e-04,5.58035739e-04
-7.18585921e-04,1.03265625e+02,4.68750000e-03,-9.37500000e-03,1.15000000e-01,,-7.18585921e-04,-1.03260941e+02,,-7.18585921e-04,-1.73611115e-04,,-7.18585921e-04,-1.03275002e+02,,-7.18585921e-04,6.69642875e-04
-7.18185921e-04,1.04000000e+02,2.18750000e-03,3.12500000e-03,1.08437500e-01,,-7.18185921e-04,-1.03997810e+02,,-7.18185921e-04,-8.10185156e-05,,-7.18185921e-04,-1.03996872e+02,,-7.18185921e-04,-2.23214287e-04
-7.17785921e-04,1.04566406e+02,2.81250000e-03,-3.75000000e-02,1.02500000e-01,,-7.17785921e-04,-1.04563591e+02,,-7.17785921e-04,-1.04166669e-04,,-7.17785921e-04,-1.04603905e+02,,-7.17785921e-04,2.67857150e-03
-7.17385921e-04,1.05187500e+02,4.37500000e-03,-2.65625000e-02,1.06250000e-01,,-7.17385921e-04,-1.05183128e+02,,-7.17385921e-04,-1.62037031e-04,,-7.17385921e-04,-1.05214066e+02,,-7.17385921e-04,1.89732143e-03
-7.16985921e-04,1.05843750e+02,2.18750000e-03,-2.96875000e-02,1.07812500e-01,,-7.16985921e-04,-1.05841560e+02,,-7.16985921e-04,-8.10185156e-05,,-7.16985921e-04,-1.05873436e+02,,-7.16985921e-04,2.12053559e-03
-7.16585921e-04,1.06476563e+02,7.18750000e-03,-3.59375000e-02,1.01562500e-01,,-7.16585921e-04,-1.06469376e+02,,-7.16585921e-04,-2.66203715e-04,,-7.16585921e-04,-1.06512497e+02,,-7.16585921e-04,2.56696413e-03
-7.16185921e-04,1.07167969e+02,6.56250000e-03,-2.34375000e-02,1.07500000e-01,,-7.16185921e-04,-1.07161407e+02,,-7.16185921e-04,-2.43055547e-04,,-7.16185921e-04,-1.07191406e+02,,-7.16185921e-04,1.67410716e-03
-7.15785921e-04,1.07832031e+02,6.56250000e-03,-2.18750000e-02,1.10000000e-01,,-7.15785921e-04,-1.07825470e+02,,-7.15785921e-04,-2.43055547e-04,,-7.15785921e-04,-1.07853905e+02,,-7.15785921e-04,1.56250002e-03
-7.15385921e-04,1.08457031e+02,5.93750000e-03,-2.34375000e-02,1.02187500e-01,,-7.15385921e-04,-1.08451096e+02,,-7.15385921e-04,-2.19907408e-04,,-7.15385921e-04,-1.08480469e+02,,-7.15385921e-04,1.67410716e-03
-7.14985921e-04,1.09156250e+02,5.31250000e-03,-2.96875000e-02,1.08437500e-01,,-7.14985921e-04,-1.09150940e+02,,-7.14985921e-04,-1.96759254e-04,,-7.14985921e-04,-1.09185936e+02,,-7.14985921e-04,2.12053559e-03
-7.14585921e-04,1.09824219e+02,4.68750000e-03,-2.81250000e-02,1.04687500e-01,,-7.14585921e-04,-1.09819534e+02,,-7.14585921e-04,-1.73611115e-04,,-7.14585921e-04,-1.09852341e+02,,-7.14585921e-04,2.00892845e-03
-7.14185921e-04,1.10429688e+02,5.31250000e-03,-1.40625000e-02,1.03125000e-01,,-7.14185921e-04,-1.10424377e+02,,-7.14185921e-04,-1.96759254e-04,,-7.14185921e-04,-1.10443748e+02,,-7.14185921e-04,1.00446423e-03
-7.13785921e-04,1.11023438e+02,5.31250000e-03,-1.25000000e-02,1.05312500e-01,,-7.13785921e-04,-1.11018127e+02,,-7.13785921e-04,-1.96759254e-04,,-7.13785921e-04,-1.11035934e+02,,-7.13785921e-04,8.92857148e-04
-7.13385921e-04,1.11675781e+02,7.18750000e-03,-1.09375000e-02,1.10312500e-01,,-7.13385921e-04,-1.11668594e+02,,-7.13385921e-04,-2.66203715e-04,,-7.13385921e-04,-1.11686722e+02,,-7.13385921e-04,7.81250012e-04
-7.12985921e-04,1.12406250e+02,3.43750000e-03,-3.12500000e-02,1.04062500e-01,,-7.12985921e-04,-1.12402809e+02,,-7.12985921e-04,-1.27314808e-04,,-7.12985921e-04,-1.12437500e+02,,-7.12985921e-04,2.23214296e-03
-7.12585921e-04,1.13066406e+02,5.31250000e-03,-1.25000000e-02,1.05937500e-01,,-7.12585921e-04,-1.13061096e+02,,-7.12585921e-04,-1.96759254e-04,,-7.12585921e-04,-1.13078903e+02,,-7.12585921e-04,8.92857148e-04
-7.12185921e-04,1.13679688e+02,8.12500000e-03,-3.12500000e-02,1.08437500e-01,,-7.12185921e-04,-1.13671562e+02,,-7.12185921e-04,-3.00925924e-04,,-7.12185921e-04,-1.13710938e+02,,-7.12185921e-04,2.23214296e-03
-7.11785921e-04,1.14238281e+02,5.93750000e-03,-3.43750000e-02,9.09375000e-02,,-7.11785921e-04,-1.14232346e+02,,-7.11785921e-04,-2.19907408e-04,,-7.11785921e-04,-1.14272659e+02,,-7.11785921e-04,2.45535723e-03
-7.11385921e-04,1.14898438e+02,3.43750000e-03,-3.28125000e-02,8.81250000e-02,,-7.11385921e-04,-1.14894997e+02,,-7.11385921e-04,-1.27314808e-04,,-7.11385921e-04,-1.14931252e+02,,-7.11385921e-04,2.34374986e-03
-7.10985921e-04,1.15421875e+02,0.00000000e+00,6.25000000e-03,9.84375000e-02,,-7.10985921e-04,-1.15421875e+02,,-7.10985921e-04,-0.00000000e+00,,-7.10985921e-04,-1.15415627e+02,,-7.10985921e-04,-4.46428574e-04
-7.10585921e-04,1.15941406e+02,0.00000000e+00,-1.25000000e-02,9.78125000e-02,,-7.10585921e-04,-1.15941406e+02,,-7.10585921e-04,-0.00000000e+00,,-7.10585921e-04,-1.15953903e+02,,-7.10585921e-04,8.92857148e-04
-7.10185921e-04,1.16437500e+02,1.56250000e-03,-2.50000000e-02,9.78125000e-02,,-7.10185921e-04,-1.16435936e+02,,-7.10185921e-04,-5.78703730e-05,,-7.10185921e-04,-1.16462502e+02,,-7.10185921e-04,1.78571430e-03
-7.09785921e-04,1.16863281e+02,9.37500000e-04,-3.75000000e-02,9.18750000e-02,,-7.09785921e-04,-1.16862343e+02,,-7.09785921e-04,-3.47222231e-05,,-7.09785921e-04,-1.16900780e+02,,-7.09785921e-04,2.67857150e-03
-7.09385921e-04,1.17269531e+02,1.25000000e-03,-4.06250000e-02,9.96875000e-02,,-7.09385921e-04,-1.17268280e+02,,-7.09385921e-04,-4.62962962e-05,,-7.09385921e-04,-1.17310158e+02,,-7.09385921e-04,2.90178554e-03
-7.08985921e-04,1.17601563e+02,-2.50000000e-03,-2.18750000e-02,1.00937500e-01,,-7.08985921e-04,-1.17604065e+02,,-7.08985921e-04,9.25925924e-05,,-7.08985921e-04,-1.17623436e+02,,-7.08985921e-04,1.56250002e-03
-7.08585921e-04,1.17917969e+02,-1.87500000e-03,-3.28125000e-02,8.46875000e-02,,-7.08585921e-04,-1.17919846e+02,,-7.08585921e-04,6.94444461e-05,,-7.08585921e-04,-1.17950783e+02,,-7.08585921e-04,2.34374986e-03
-7.08185921e-04,1.18320313e+02,-4.68750000e-03,-3.90625000e-02,9.59375000e-02,,-7.08185921e-04,-1.18324997e+02,,-7.08185921e-04,1.73611115e-04,,-7.08185921e-04,-1.18359375e+02,,-7.08185921e-04,2.79017864e-03
-7.07785921e-04,1.18671875e+02,-4.37500000e-03,-2.50000000e-02,9.25000000e-02,,-7.07785921e-04,-1.18676247e+02,,-7.07785921e-04,1.62037031e-04,,-7.07785921e-04,-1.18696877e+02,,-7.07785921e-04,1.78571430e-03
-7.07385921e-04,1.18937500e+02,-2.18750000e-03,-6.25000000e-03,8.75000000e-02,,-7.07385921e-04,-1.18939690e+02,,-7.07385921e-04,8.10185156e-05,,-7.07385921e-04,-1.18943748e+02,,-7.07385921e-04,4.46428574e-04
-7.06985921e-04,1.19132813e+02,-5.93750000e-03,2.50000000e-02,1.05000000e-01,,-7.06985921e-04,-1.19138748e+02,,-7.06985921e-04,2.19907408e-04,,-7.06985921e-04,-1.19107811e+02,,-7.06985921e-04,-1.78571430e-03
-7.06585921e-04,1.19378906e+02,-4.06250000e-03,-3.12500000e-03,8.93750000e-02,,-7.06585921e-04,-1.19382965e+02,,-7.06585921e-04,1.50462962e-04,,-7.06585921e-04,-1.19382034e+02,,-7.06585921e-04,2.23214287e-04
-7.06185921e-04,1.19667969e+02,-5.93750000e-03,1.56250000e-03,9.12500000e-02,,-7.06185921e-04,-1.19673904e+02,,-7.06185921e-04,2.19907408e-04,,-7.06185921e-04,-1.19666405e+02,,-7.06185921e-04,-1.11607143e-04
-7.05785921e-04,1.19839844e+02,-7.81250000e-03,1.71875000e-02,8.78125000e-02,,-7.05785921e-04,-1.19847656e+02,,-7.05785921e-04,2.89351854e-04,,-7.05785921e-04,-1.19822655e+02,,-7.05785921e-04,-1.22767861e-03
-7.05385921e-04,1.20089844e+02,-5.31250000e-03,9.37500000e-03,9.46875000e-02,,-7.05385921e-04,-1.20095154e+02,,-7.05385921e-04,1.96759254e-04,,-7.05385921e-04,-1.20080467e+02,,-7.05385921e-04,-6.69642875e-04
-7.04985921e-04,1.20371094e+02,-5.31250000e-03,6.25000000e-03,9.18750000e-02,,-7.04985921e-04,-1.20376404e+02,,-7.04985921e-04,1.96759254e-04,,-7.04985921e-04,-1.20364845e+02,,-7.04985921e-04,-4.46428574e-04
-7.04585921e-04,1.20550781e+02,-5.93750000e-03,-1.56250000e-03,8.34375000e-02,,-7.04585921e-04,-1.20556717e+02,,-7.04585921e-04,2.19907408e-04,,-7.04585921e-04,-1.20552345e+02,,-7.04585921e-04,1.11607143e-04
-7.04185921e-04,1.20792969e+02,-1.15625000e-02,3.12500000e-03,9.37500000e-02,,-7.04185921e-04,-1.20804535e+02,,-7.04185921e-04,4.28240746e-04,,-7.04185921e-04,-1.20789841e+02,,-7.04185921e-04,-2.23214287e-04
-7.03785921e-04,1.21089844e+02,-6.25000000e-03,-1.40625000e-02,1.03125000e-01,,-7.03785921e-04,-1.21096092e+02,,-7.03785921e-04,2.31481492e-04,,-7.03785921e-04,-1.21103905e+02,,-7.03785921e-04,1.00446423e-03
-7.03385921e-04,1.21273438e+02,-2.18750000e-03,-1.71875000e-02,9.03125000e-02,,-7.03385921e-04,-1.21275627e+02,,-7.03385921e-04,8.10185156e-05,,-7.03385921e-04,-1.21290627e+02,,-7.03385921e-04,1.22767861e-03
-7.02985921e-04,1.21519531e+02,-8.12500000e-03,-7.81250000e-03,9.21875000e-02,,-7.02985921e-04,-1.21527657e+02,,-7.02985921e-04,3.00925924e-04,,-7.02985921e-04,-1.21527344e+02,,-7.02985921e-04,5.58035739e-04
-7.02585921e-04,1.21792969e+02,-5.93750000e-03,-1.09375000e-02,1.02812500e-01,,-7.02585921e-04,-1.21798904e+02,,-7.02585921e-04,2.19907408e-04,,-7.02585921e-04,-1.21803909e+02,,-7.02585921e-04,7.81250012e-04
-7.02185921e-04,1.22011719e+02,-8.75000000e-03,-2.34375000e-02,9.84375000e-02,,-7.02185921e-04,-1.22020470e+02,,-7.02185921e-04,3.24074063e-04,,-7.02185921e-04,-1.22035156e+02,,-7.02185921e-04,1.67410716e-03
-7.01785921e-04,1.22230469e+02,-1.00000000e-02,6.25000000e-03,9.71875000e-02,,-7.01785921e-04,-1.22240471e+02,,-7.01785921e-04,3.70370370e-04,,-7.01785921e-04,-1.22224220e+02,,-7.01785921e-04,-4.46428574e-04
-7.01385921e-04,1.22398438e+02,-1.06250000e-02,-2.18750000e-02,1.08125000e-01,,-7.01385921e-04,-1.22409065e+02,,-7.01385921e-04,3.93518509e-04,,-7.01385921e-04,-1.22420311e+02,,-7.01385921e-04,1.56250002e-03
-7.00985921e-04,1.22417969e+02,-1.37500000e-02,-3.12500000e-03,1.12500000e-01,,-7.00985921e-04,-1.22431717e+02,,-7.00985921e-04,5.09259233e-04,,-7.00985921e-04,-1.22421097e+02,,-7.00985921e-04,2.23214287e-04
-7.00585921e-04,1.22324219e+02,-1.40625000e-02,-5.00000000e-02,1.06875000e-01,,-7.00585921e-04,-1.22338280e+02,,-7.00585921e-04,5.20833302e-04,,-7.00585921e-04,-1.22374222e+02,,-7.00585921e-04,3.57142859e-03
-7.00185921e-04,1.22492188e+02,-1.34375000e-02,-1.87500000e-02,1.03125000e-01,,-7.00185921e-04,-1.22505623e+02,,-7.00185921e-04,4.97685221e-04,,-7.00185921e-04,-1.22510941e+02,,-7.00185921e-04,1.33928575e-03
-6.99785921e-04,1.22515625e+02,-1.68750000e-02,-7.81250000e-03,1.13437500e-01,,-6.99785921e-04,-1.22532501e+02,,-6.99785921e-04,6.25000044e-04,,-6.99785921e-04,-1.22523438e+02,,-6.99785921e-04,5.58035739e-04
-6.99385921e-04,1.22535156e+02,-1.65625000e-02,-3.43750000e-02,1.03750000e-01,,-6.99385921e-04,-1.22551720e+02,,-6.99385921e-04,6.13425917e-04,,-6.99385921e-04,-1.22569534e+02,,-6.99385921e-04,2.45535723e-03
-6.98985921e-04,1.22601563e+02,-1.81250000e-02,-2.34375000e-02,1.05000000e-01,,-6.98985921e-04,-1.22619690e+02,,-6.98985921e-04,6.71296264e-04,,-6.98985921e-04,-1.22625000e+02,,-6.98985921e-04,1.67410716e-03
-6.98585921e-04,1.22660156e+02,-1.71875000e-02,-1.40625000e-02,1.09687500e-01,,-6.98585921e-04,-1.22677345e+02,,-6.98585921e-04,6.36574114e-04,,-6.98585921e-04,-1.22674217e+02,,-6.98585921e-04,1.00446423e-03
-6.98185921e-04,1.22695313e+02,-1.87500000e-02,-2.96875000e-02,9.90625000e-02,,-6.98185921e-04,-1.22714066e+02,,-6.98185921e-04,6.94444461e-04,,-6.98185921e-04,-1.22724998e+02,,-6.98185921e-04,2.12053559e-03
-6.97785921e-04,1.22652344e+02,-1.68750000e-02,-1.40625000e-02,1.01250000e-01,,-6.97785921e-04,-1.22669220e+02,,-6.97785921e-04,6.25000044e-04,,-6.97785921e-04,-1.22666405e+02,,-6.97785921e-04,1.00446423e-03
-6.97385921e-04,1.22671875e+02,-1.78125000e-02,-1.56250000e-02,1.08125000e-01,,-6.97385921e-04,-1.22689690e+02,,-6.97385921e-04,6.59722195e-04,,-6.97385921e-04,-1.22687500e+02,,-6.97385921e-04,1.11607148e-03
-6.96985921e-04,1.22628906e+02,-1.43750000e-02,1.56250000e-03,1.03437500e-01,,-6.96985921e-04,-1.22643280e+02,,-6.96985921e-04,5.32407430e-04,,-6.96985921e-04,-1.22627342e+02,,-6.96985921e-04,-1.11607143e-04
-6.96585921e-04,1.22671875e+02,-1.43750000e-02,-6.40625000e-02,9.87500000e-02,,-6.96585921e-04,-1.22686249e+02,,-6.96585921e-04,5.32407430e-04,,-6.96585921e-04,-1.22735939e+02,,-6.96585921e-04,4.57589282e-03
-6.96185921e-04,1.22722656e+02,-1.56250000e-02,-5.00000000e-02,1.02812500e-01,,-6.96185921e-04,-1.22738281e+02,,-6.96185921e-04,5.78703708e-04,,-6.96185921e-04,-1.22772659e+02,,-6.96185921e-04,3.57142859e-03
-6.95785921e-04,1.22769531e+02,-1.56250000e-02,-1.71875000e-02,1.05625000e-01,,-6.95785921e-04,-1.22785156e+02,,-6.95785921e-04,5.78703708e-04,,-6.95785921e-04,-1.22786720e+02,,-6.95785921e-04,1.22767861e-03
-6.95385921e-04,1.22785156e+02,-1.37500000e-02,-5.93750000e-02,1.00937500e-01,,-6.95385921e-04,-1.22798904e+02,,-6.95385921e-04,5.09259233e-04,,-6.95385921e-04,-1.22844528e+02,,-6.95385921e-04,4.24107118e-03
-6.94985921e-04,1.22808594e+02,-1.50000000e-02,-4.84375000e-02,1.00937500e-01,,-6.94985921e-04,-1.22823593e+02,,-6.94985921e-04,5.55555569e-04,,-6.94985921e-04,-1.22857033e+02,,-6.94985921e-04,3.45982122e-03
-6.94585921e-04,1.22808594e+02,-1.53125000e-02,-2.03125000e-02,9.71875000e-02,,-6.94585921e-04,-1.22823906e+02,,-6.94585921e-04,5.67129639e-04,,-6.94585921e-04,-1.22828903e+02,,-6.94585921e-04,1.45089277e-03
-6.94185921e-04,1.22832031e+02,-1.59375000e-02,-5.15625000e-02,1.06562500e-01,,-6.94185921e-04,-1.22847969e+02,,-6.94185921e-04,5.90277778e-04,,-6.94185921e-04,-1.22883591e+02,,-6.94185921e-04,3.68303573e-03
-6.93785921e-04,1.22871094e+02,-1.37500000e-02,-2.34375000e-02,1.00625000e-01,,-6.93785921e-04,-1.22884842e+02,,-6.93785921e-04,5.09259233e-04,,-6.93785921e-04,-1.22894531e+02,,-6.93785921e-04,1.67410716e-03
-6.93385921e-04,1.22785156e+02,-1.28125000e-02,-2.81250000e-02,1.01250000e-01,,-6.93385921e-04,-1.22797966e+02,,-6.93385921e-04,4.74537024e-04,,-6.93385921e-04,-1.22813278e+02,,-6.93385921e-04,2.00892845e-03
-6.92985921e-04,1.22824219e+02,-1.53125000e-02,-3.75000000e-02,1.12812500e-01,,-6.92985921e-04,-1.22839531e+02,,-6.92985921e-04,5.67129639e-04,,-6.92985921e-04,-1.22861717e+02,,-6.92985921e-04,2.67857150e-03
-6.92585921e-04,1.22765625e+02,-1.53125000e-02,-2.50000000e-02,1.03437500e-01,,-6.92585921e-04,-1.22780937e+02,,-6.92585921e-04,5.67129639e-04,,-6.92585921e-04,-1.22790627e+02,,-6.92585921e-04,1.78571430e-03
-6.92185921e-04,1.22753906e+02,-1.78125000e-02,-3.59375000e-02,1.01250000e-01,,-6.92185921e-04,-1.22771721e+02,,-6.92185921e-04,6.59722195e-04,,-6.92185921e-04,-1.22789841e+02,,-6.92185921e-04,2.56696413e-03
-6.91785921e-04,1.22726563e+02,-1.50000000e-02,-5.31250000e-02,1.01250000e-01,,-6.91785921e-04,-1.22741562e+02,,-6.91785921e-04,5.55555569e-04,,-6.91785921e-04,-1.22779686e+02,,-6.91785921e-04,3.79464286e-03
-6.91385921e-04,1.22707031e+02,-1.21875000e-02,-2.96875000e-02,9.81250000e-02,,-6.91385921e-04,-1.22719215e+02,,-6.91385921e-04,4.51388885e-04,,-6.91385921e-04,-1.22736717e+02,,-6.91385921e-04,2.12053559e-03
-6.90985921e-04,1.22722656e+02,-1.43750000e-02,-3.90625000e-02,9.68750000e-02,,-6.90985921e-04,-1.22737030e+02,,-6.90985921e-04,5.32407430e-04,,-6.90985921e-04,-1.22761719e+02,,-6.90985921e-04,2.79017864e-03
-6.90585921e-04,1.22667969e+02,-1.43750000e-02,-3.28125000e-02,9.15625000e-02,,-6.90585921e-04,-1.22682343e+02,,-6.90585921e-04,5.32407430e-04,,-6.90585921e-04,-1.22700783e+02,,-6.90585921e-04,2.34374986e-03
-6.90185921e-04,1.22878906e+02,-1.40625000e-02,-3.90625000e-02,9.03125000e-02,,-6.90185921e-04,-1.22892967e+02,,-6.90185921e-04,5.20833302e-04,,-6.90185921e-04,-1.22917969e+02,,-6.90185921e-04,2.79017864e-03
-6.89785921e-04,1.22699219e+02,-1.50000000e-02,-2.50000000e-02,1.00625000e-01,,-6.89785921e-04,-1.22714218e+02,,-6.89785921e-04,5.55555569e-04,,-6.89785921e-04,-1.22724220e+02,,-6.89785921e-04,1.78571430e-03
-6.89385921e-04,1.22675781e+02,-1.31250000e-02,-2.81250000e-02,9.78125000e-02,,-6.89385921e-04,-1.22688904e+02,,-6.89385921e-04,4.86111094e-04,,-6.89385921e-04,-1.22703903e+02,,-6.89385921e-04,2.00892845e-03
-6.88985921e-04,1.22656250e+02,-1.46875000e-02,-2.96875000e-02,9.37500000e-02,,-6.88985921e-04,-1.22670937e+02,,-6.88985921e-04,5.43981500e-04,,-6.88985921e-04,-1.22685936e+02,,-6.88985921e-04,2.12053559e-03
-6.88585921e-04,1.22585938e+02,-1.40625000e-02,-2.03125000e-02,1.01250000e-01,,-6.88585921e-04,-1.22599998e+02,,-6.88585921e-04,5.20833302e-04,,-6.88585921e-04,-1.22606247e+02,,-6.88585921e-04,1.45089277e-03
-6.88185921e-04,1.22515625e+02,-8.12500000e-03,-4.53125000e-02,9.40625000e-02,,-6.88185921e-04,-1.22523750e+02,,-6.88185921e-04,3.00925924e-04,,-6.88185921e-04,-1.22560936e+02,,-6.88185921e-04,3.23660718e-03
-6.87785921e-04,1.22437500e+02,-1.34375000e-02,-2.96875000e-02,9.81250000e-02,,-6.87785921e-04,-1.22450935e+02,,-6.87785921e-04,4.97685221e-04,,-6.87785921e-04,-1.22467186e+02,,-6.87785921e-04,2.12053559e-03
-6.87385921e-04,1.22437500e+02,-1.34375000e-02,-2.96875000e-02,1.02187500e-01,,-6.87385921e-04,-1.22450935e+02,,-6.87385921e-04,4.97685221e-04,,-6.87385921e-04,-1.22467186e+02,,-6.87385921e-04,2.12053559e-03
-6.86985921e-04,1.22414063e+02,-1.43750000e-02,-5.00000000e-02,1.00312500e-01,,-6.86985921e-04,-1.22428436e+02,,-6.86985921e-04,5.32407430e-04,,-6.86985921e-04,-1.22464066e+02,,-6.86985921e-04,3.57142859e-03
-6.86585921e-04,1.22308594e+02,-1.21875000e-02,-2.34375000e-02,1.04375000e-01,,-6.86585921e-04,-1.22320778e+02,,-6.86585921e-04,4.51388885e-04,,-6.86585921e-04,-1.22332031e+02,,-6.86585921e-04,1.67410716e-03
-6.86185921e-04,1.22300781e+02,-1.46875000e-02,3.12500000e-03,1.01875000e-01,,-6.86185921e-04,-1.22315468e+02,,-6.86185921e-04,5.43981500e-04,,-6.86185921e-04,-1.22297653e+02,,-6.86185921e-04,-2.23214287e-04
-6.85785921e-04,1.22257813e+02,-1.34375000e-02,-1.09375000e-02,9.78125000e-02,,-6.85785921e-04,-1.22271248e+02,,-6.85785921e-04,4.97685221e-04,,-6.85785921e-04,-1.22268753e+02,,-6.85785921e-04,7.81250012e-04
-6.85385921e-04,1.22167969e+02,-1.31250000e-02,-1.56250000e-02,1.04375000e-01,,-6.85385921e-04,-1.22181091e+02,,-6.85385921e-04,4.86111094e-04,,-6.85385921e-04,-1.22183594e+02,,-6.85385921e-04,1.11607148e-03
-6.84985921e-04,1.22062500e+02,-1.56250000e-02,-1.56250000e-03,9.87500000e-02,,-6.84985921e-04,-1.22078125e+02,,-6.84985921e-04,5.78703708e-04,,-6.84985921e-04,-1.22064064e+02,,-6.84985921e-04,1.11607143e-04
-6.84585921e-04,1.21941406e+02,-1.65625000e-02,-1.40625000e-02,1.06875000e-01,,-6.84585921e-04,-1.21957970e+02,,-6.84585921e-04,6.13425917e-04,,-6.84585921e-04,-1.21955467e+02,,-6.84585921e-04,1.00446423e-03
-6.84185921e-04,1.21925781e+02,-1.43750000e-02,-2.81250000e-02,1.01875000e-01,,-6.84185921e-04,-1.21940155e+02,,-6.84185921e-04,5.32407430e-04,,-6.84185921e-04,-1.21953903e+02,,-6.84185921e-04,2.00892845e-03
-6.83785921e-04,1.21824219e+02,-1.56250000e-02,-2.96875000e-02,1.04375000e-01,,-6.83785921e-04,-1.21839844e+02,,-6.83785921e-04,5.78703708e-04,,-6.83785921e-04,-1.21853905e+02,,-6.83785921e-04,2.12053559e-03
-6.83385921e-04,1.21726563e+02,-1.40625000e-02,-3.43750000e-02,9.09375000e-02,,-6.83385921e-04,-1.21740623e+02,,-6.83385921e-04,5.20833302e-04,,-6.83385921e-04,-1.21760941e+02,,-6.83385921e-04,2.45535723e-03
-6.82985921e-04,1.21175781e+02,-4.31250000e-02,-5.46875000e-02,8.59375000e-02,,-6.82985921e-04,-1.21218903e+02,,-6.82985921e-04,1.59722217e-03,,-6.82985921e-04,-1.21230469e+02,,-6.82985921e-04,3.90625000e-03
-6.82585921e-04,1.18574219e+02,-9.75000000e-02,-6.71875000e-02,9.87500000e-02,,-6.82585921e-04,-1.18671722e+02,,-6.82585921e-04,3.61111108e-03,,-6.82585921e-04,-1.18641403e+02,,-6.82585921e-04,4.79910756e-03
-6.82185921e-04,1.14199219e+02,-1.28437500e-01,-7.34375000e-02,8.93750000e-02,,-6.82185921e-04,-1.14327660e+02,,-6.82185921e-04,4.75694472e-03,,-6.82185921e-04,-1.14272659e+02,,-6.82185921e-04,5.24553563e-03
-6.81785921e-04,1.09058594e+02,-1.34687500e-01,-7.34375000e-02,8.53125000e-02,,-6.81785921e-04,-1.09193283e+02,,-6.81785921e-04,4.98842588e-03,,-6.81785921e-04,-1.09132034e+02,,-6.81785921e-04,5.24553563e-03
-6.81385921e-04,1.03898438e+02,-1.34687500e-01,-8.59375000e-02,1.00312500e-01,,-6.81385921e-04,-1.04033127e+02,,-6.81385921e-04,4.98842588e-03,,-6.81385921e-04,-1.03984375e+02,,-6.81385921e-04,6.13839272e-03
-6.80985921e-04,9.89218750e+01,-1.20312500e-01,-7.03125000e-02,1.11250000e-01,,-6.80985921e-04,-9.90421906e+01,,-6.80985921e-04,4.45601856e-03,,-6.80985921e-04,-9.89921875e+01,,-6.80985921e-04,5.02232136e-03
-6.80585921e-04,9.47617188e+01,-9.15625000e-02,-5.93750000e-02,9.59375000e-02,,-6.80585921e-04,-9.48532791e+01,,-6.80585921e-04,3.39120370e-03,,-6.80585921e-04,-9.48210907e+01,,-6.80585921e-04,4.24107118e-03
-6.80185921e-04,9.22031250e+01,-5.50000000e-02,-6.09375000e-02,1.05000000e-01,,-6.80185921e-04,-9.22581253e+01,,-6.80185921e-04,2.03703693e-03,,-6.80185921e-04,-9.22640610e+01,,-6.80185921e-04,4.35267854e-03
-6.79785921e-04,9.09023438e+01,-2.40625000e-02,-3.90625000e-02,1.06250000e-01,,-6.79785921e-04,-9.09264069e+01,,-6.79785921e-04,8.91203701e-04,,-6.79785921e-04,-9.09414062e+01,,-6.79785921e-04,2.79017864e-03
