Time,r,z,a
3.257,80.38628914886067,31.08064368354961,0.0
3.258,77.60581680520525,31.42315718167639,1.2737937723951518
3.2590000000000003,75.09579004507172,31.907230741036376,3.4068075385254417
3.2600000000000002,73.06825144857703,32.36456376791479,5.084830240811598
3.261,71.38618521115876,32.58211932623896,6.529738506927757
3.2619999999999996,69.33092907651712,32.5265549895847,8.418314812851477
3.2630000000000003,67.01326435561835,32.22988380800792,10.63910295139199
3.264,64.58286634528885,31.794090772590764,13.015204150951547
3.2649999999999997,62.249658695473784,31.390403717298156,15.283592653967446
3.266,60.31318000476638,31.048178527902536,17.164396721280212
3.2670000000000003,58.73614027758588,30.763174492361223,18.695346471339505
3.2680000000000002,57.35037660959855,30.44503048679519,20.069532739978868
3.2689999999999997,56.095724212432984,30.064534315353168,21.35562476921948
3.2700000000000005,55.00036252613949,29.786194112212307,22.451960560724523
3.271,54.09324020218037,29.6755290612186,23.30141281492734
3.272,53.07117087518286,29.720724411632528,24.173438058566333
3.2729999999999997,52.00304381770674,29.833665569726136,25.046983665268435
3.274,50.95820964870088,29.854620413890967,25.940390361445274
3.2750000000000004,50.11022478037257,29.787947581909336,26.704576091411404
3.276,49.56847968331467,29.627511708676227,27.252068191467444
3.2770000000000006,49.06378579535178,29.42433651017613,27.78945328319046
3.278,48.47333621766594,29.129980387209674,28.44719209950663
3.279,47.773476128039896,28.78704583030599,29.22366963493802
3.28,47.12219459571274,28.62196772712791,29.866359996015404
3.281,46.50821495993695,28.51525358716325,30.446047385180883
3.282,45.91591990987527,28.339420530207224,31.04266076650915
3.283,45.293856836929024,28.13758004947009,31.677801262470815
3.2840000000000003,44.67511905717002,27.802574080256363,32.38014264310042
3.285,44.05230027174955,27.274110991257107,33.188010175290536
3.286,43.294674340171845,26.750485447680074,34.107787453205795
3.2869999999999995,42.442519555448186,26.41070280805421,35.01107433610956
3.2880000000000003,41.57742658306696,26.1979690372512,35.85718788116521
3.289,40.76819150715529,26.00629213666497,36.64327689491718
3.29,40.04670379493965,25.902555423336594,37.30638551861835
3.2909999999999995,39.432891196534264,25.94989590054112,37.794597709937584
3.2920000000000003,38.88273961147958,26.051850630191662,38.19651336757121
3.2929999999999997,38.42105874903619,26.125497534918193,38.53797919973877
3.2939999999999996,38.10357221648488,26.219745373472822,38.74681348159213
3.2950000000000004,37.886806395197056,26.289105927096525,38.885715995222846
3.296,37.75786503977512,26.21517909860855,39.03379515846458
3.297,37.68489404233833,25.98039681312594,39.22738528825613
3.2979999999999996,37.66198260446196,25.634665465122897,39.44167466634051
3.2990000000000004,37.61891877540422,25.26928245954143,39.682015867312145
3.3,37.49722002181822,24.93817375146308,39.96718952338409
3.3009999999999997,37.301422208172,24.618904052966908,40.30675067170102
3.302,37.01054424983929,24.28057378013912,40.735718137960355
3.303,36.68676940307355,23.829466667202436,41.253428352868546
3.3040000000000003,36.35898349885869,23.297989281338335,41.81699424977883
3.3049999999999997,36.071013144875536,22.79831309475128,42.32821694299509
3.3060000000000005,35.82007350378168,22.430355832988308,42.73655801273641
3.307,35.61107733816693,22.20949580723457,43.030838307198984
3.308,35.41747561131266,22.08469478506493,43.26115331699496
3.309,35.15610541886064,22.067067783942107,43.492082335979106
3.31,34.85086555437047,22.152635912284314,43.704454141505344
3.311,34.64169372317843,22.417841543452646,43.73734662581851
3.312,34.5031699356222,22.728530774099255,43.683479735636
3.3130000000000006,34.240801060758024,22.890488794382687,43.81253911045053
3.314,33.81873389744693,22.928922306250126,44.14119139582775
3.315,33.308629065797845,22.815331451510406,44.626690506162454
3.3159999999999994,32.80377528174947,22.603948124705934,45.16250329702034
3.317,32.31698794735417,22.416141875055335,45.66971743615304
3.3179999999999996,31.90205883033807,22.217570752838604,46.12376294223243
3.319,31.662637206810352,22.027760610693758,46.428704553617564
3.3200000000000003,31.64069612410558,21.866468086741584,46.53864175816879
3.321,31.826111677910166,21.693612967449756,46.48358495243471
3.322,32.107692571718545,21.39110198621941,46.41913471078143
3.3229999999999995,32.31178094716484,20.99387342985869,46.46697637653526
3.3240000000000003,32.31171094095782,20.63204587102682,46.66296854533246
3.3249999999999997,32.15177287922291,20.322914059498384,46.96373657748581
3.326,31.94758401064345,20.077726181826524,47.26721302700365
3.327,31.68345272179044,19.88465891714079,47.59357225522655
3.3280000000000003,31.365288608224546,19.862109187957664,47.87474295211449
3.3289999999999997,31.040293200540944,20.05475341180449,48.044717070710554
3.3299999999999996,30.744820680694005,20.298744713208144,48.15867760760988
3.3310000000000004,30.50950915023287,20.5286622503543,48.226964738041204
3.332,30.36444658308382,20.75363051363459,48.220755910521824
3.333,30.354376182346176,20.88479825244656,48.15487886483775
3.334,30.436464670317864,20.892262453131433,48.08299833358574
3.3350000000000004,30.512704723752,20.80320914667081,48.070355263569006
3.336,30.502240128126598,20.584838914816583,48.20159995349195
3.3369999999999997,30.43649467959223,20.196481806611896,48.472228568585635
3.338,30.45143069767928,19.75032756096684,48.704475891632995
3.339,30.51108538500438,19.354129981444196,48.86817637165728
3.34,30.594320728016484,19.04459982704141,48.962391264390405
3.3409999999999997,30.72042497594708,18.817349647764306,48.97449294639965
3.3420000000000005,30.801494324598497,18.697396614750524,48.967727065898856
3.343,30.693515602042414,18.669056697597043,49.07472229765072
3.344,30.3619336409599,18.638146194306405,49.37378061064589
3.345,29.886761943853706,18.607643211268414,49.79399304995743
3.346,29.40271689132224,18.591820209199852,50.21242262987464
3.3469999999999995,29.013012757663194,18.61043123314091,50.531129116842344
3.348,28.693983369822764,18.67425328119878,50.76445681403567
3.349,28.55098417644378,18.748750843890367,50.84338489179844
3.35,28.60336337274015,18.811369500438783,50.76522208754596
3.351,28.736951307363167,18.82851371688585,50.64413733831269
3.3520000000000003,28.900912717369817,18.736851349454906,50.55682426969606
3.353,29.04616363712768,18.557475971771883,50.531760467385496
3.3539999999999996,29.10829169794976,18.39613995542362,50.56585109469868
3.355,29.06461015868075,18.31018467143104,50.64866194195638
3.356,28.96109776293812,18.32908575783158,50.72609493576193
3.357,28.875484259582564,18.413475667185395,50.75310704061711
3.3579999999999997,28.820884193452116,18.431781326354383,50.78927173305245
3.3590000000000004,28.751071166731574,18.371147716783568,50.88075086309276
3.3600000000000003,28.71999575967195,18.343499886267445,50.92182304592764
3.3609999999999998,28.717090246199845,18.361961244254047,50.914330093954824
3.3619999999999997,28.73137508741825,18.372169663971263,50.89679586056958
3.363,28.734584226219507,18.299274201324664,50.93330413807395
3.3640000000000003,28.698302814935634,18.120093336821544,51.059900309620964
3.3649999999999998,28.639452911167652,17.928737892284005,51.21157142657845
3.3659999999999997,28.53685486228178,17.722475210105955,51.40776558482965
3.367,28.461705236991133,17.522006966399864,51.57711273501444
3.368,28.434957297850563,17.36407597293083,51.68246811475528
3.3689999999999998,28.467775718855798,17.25210847326956,51.71262249511784
3.37,28.547266206926686,17.237056119877224,51.65239871341665
3.3710000000000004,28.53417010416582,17.254565035232897,51.65455236335023
3.372,28.426577083045743,17.263740468031354,51.74181274323742
3.3729999999999998,28.26998950741219,17.32716903213838,51.84245043104828
3.374,28.034374126963833,17.40747581506015,52.00081293512697
3.375,27.80539998778063,17.45302469669637,52.170922347041724
3.3759999999999994,27.63495547874226,17.41022676697907,52.337992094947666
3.3770000000000002,27.59224612413399,17.287180591174742,52.43961519013211
3.378,27.664399642455535,17.139305007298887,52.45657080591053
3.379,27.76553943615021,16.989609629825956,52.44893219026007
3.38,27.85605281602292,16.866068004999157,52.4358490293649
3.3810000000000002,27.966671158423747,16.756803298126673,52.39746708527818
3.382,28.099877675637035,16.658246511198666,52.33349877606071
3.3829999999999996,28.139622466934416,16.56045757924983,52.34901061505588
3.3840000000000003,28.081340836387383,16.46472143404166,52.44775345586808
3.385,27.97840966519878,16.39548205955104,52.571567423652
3.386,27.815128228408135,16.324992305114275,52.74807397805788
3.387,27.555573321734823,16.218484728834664,53.02580934583415
3.3880000000000003,27.320449950999063,16.089520136431585,53.29385479523438
3.3890000000000002,27.255436904857607,15.977174246550268,53.40682134100301
3.3899999999999997,27.33734556918296,15.876864427480285,53.38662803784582
3.3909999999999996,27.461468983431107,15.745419305483194,53.34481862580106
3.392,27.54070416560209,15.61957027451272,53.33832977403665
3.3930000000000002,27.661014885625896,15.584721462367929,53.25074351165985
3.3939999999999997,27.783948655719108,15.66296871916206,53.10522939412975
3.3950000000000005,27.859764913794326,15.836969913264646,52.95353190934241
3.3960000000000004,27.957775352468246,16.009324676408976,52.782990839406615
3.397,27.980715063922197,16.079699099239807,52.728075071193906
3.3979999999999997,27.90324437301166,16.17276934116062,52.748650963062154
3.399,27.839528122166925,16.311225588781593,52.73398992324823
3.4,27.832529023063284,16.381605786147894,52.704386057044616
3.401,27.820320610390468,16.395526756446632,52.707840944181605
3.4020000000000006,27.749435181764927,16.395043811298706,52.769135685163874
3.403,27.607550504513625,16.336539478138153,52.921044796003144
3.404,27.425749530091917,16.220881818579592,53.136404090880404
3.405,27.279529967010692,16.109677165751815,53.31886281072316
3.406,27.21935758392762,15.951785101479818,53.45078645662444
3.407,27.141326195608336,15.765068949733138,53.61227968382771
3.408,27.074311704910716,15.635423862860849,53.73524614416445
3.4090000000000003,27.094546782694746,15.544313512032671,53.76316040441998
3.41,27.116837741097406,15.443290062487664,53.79394134096498
3.411,27.09115030956939,15.354613547503291,53.86008056707832
3.4119999999999995,27.055751599861207,15.359569049394747,53.8884256904843
3.4130000000000003,27.051038582222972,15.376558995476733,53.88413178266927
3.414,27.0608218249468,15.402587982547754,53.86275872204409
3.415,27.056116316853903,15.464554528123893,53.83614470408956
3.416,27.05468551317445,15.465396655514212,53.836968986808074
3.4170000000000003,27.073365274371177,15.429345024614536,53.83861692465939
3.418,27.046904516621936,15.382369148725195,53.8848537757105
3.4189999999999996,27.03022062075906,15.375305223328388,53.90284840186456
3.4200000000000004,27.078460927345798,15.365356477268213,53.865819010815116
3.421,27.079911666437518,15.343553875168812,53.87531106368665
3.4219999999999997,27.007522810099058,15.372202709025247,53.92411056034946
3.423,26.94813061920327,15.400786366802594,53.96154055714857
3.4240000000000004,26.921538683456287,15.360157780267095,54.00477952781215
3.4250000000000003,26.870496327004034,15.225752073689444,54.11558485143363
3.4259999999999997,26.853928701356935,15.03613936447799,54.22307725444978
3.4270000000000005,26.902586148911876,14.897067558259206,54.24822341172849
3.428,26.953322330395274,14.834588037822964,54.234002748194484
3.429,27.00616666246598,14.781541070734887,54.21320097465943
3.4299999999999997,27.037575550513957,14.749805475914632,54.200856290684456
3.431,27.026265025746785,14.76027161577447,54.205769705781876
3.432,27.02708408928504,14.79036114230201,54.19061738546191
3.433,27.051755133040018,14.782110312675762,54.17293006018781
3.4340000000000006,26.98731092188927,14.724156806844599,54.25726517586192
3.435,26.866338556259752,14.693381613787846,54.37818407298535
3.436,26.81421436443545,14.62637497858615,54.45604909321475
3.437,26.78644350172315,14.508347412409611,54.53681401904622
3.438,26.70304705959506,14.47415858063728,54.62642614237856
3.439,26.64816554656591,14.489245097198403,54.66746053354797
3.44,26.634490332347923,14.585573559247774,54.63332367024401
3.441,26.59894548849273,14.739424227518063,54.59022315671234
3.442,26.570246444172152,14.81907526919048,54.576604595509465
3.443,26.546173975634634,14.853090744989439,54.58103128928345
3.4439999999999995,26.584683196489745,14.824617106517017,54.561296791542496
3.4450000000000003,26.70124210613096,14.673997933541466,54.53227042650207
3.446,26.77454436531751,14.47684891908217,54.56227044281577
3.447,26.887371299778806,14.29509508937301,54.54871958313764
3.4479999999999995,26.9920582270782,14.145026812188842,54.526191723850445
3.4490000000000003,26.942268325856276,14.095150433534183,54.59343675641068
3.4499999999999997,26.841729870509887,14.166185940203986,54.64939396760164
3.4509999999999996,26.786245709234493,14.389729263908048,54.59330225946831
3.4520000000000004,26.79503969864956,14.680295320488604,54.447009587456655
3.453,26.814934286489596,14.885648808938297,54.33041830654025
3.454,26.91429597782571,15.002197249086448,54.186930528061595
3.4549999999999996,26.980920744964365,15.06730279379363,54.09702768784352
3.4560000000000004,26.904781402315905,15.057210026885059,54.1684117162263
3.457,26.821285045061693,15.010795406247798,54.26394120586245
3.4579999999999997,26.74478966115731,14.991986974936577,54.3398720244645
3.459,26.671562707365926,14.954515164650644,54.42207036009928
3.46,26.543467245930305,14.893748641327843,54.56351856691004
3.4610000000000003,26.313411940985038,14.83843708121903,54.791145950412655
3.4619999999999997,26.027231169881706,14.81842178133142,55.05000189549423
3.4630000000000005,25.776589715589534,14.760630947757233,55.29631667045777
3.464,25.62440989113448,14.648690389735457,55.48399565653917
3.465,25.511817085147147,14.542489132760814,55.63442830179409
3.4659999999999993,25.38741749213465,14.5633618102564,55.73205722746508
3.467,25.33071432102495,14.7442316491004,55.69065925450195
3.468,25.29625367593632,14.910177297059093,55.6365220543094
3.469,25.186050156628653,15.047814557851568,55.66105241390373
3.4700000000000006,25.155502625623537,15.176717826870536,55.62089047734423
3.471,25.17576286020883,15.193186698553111,55.595035153046666
3.472,25.120343102285798,15.100835623439325,55.69015738522822
3.4729999999999994,25.007902839058094,14.96844747111441,55.854680922946116
3.474,24.889499727411216,14.895033417253485,55.993979639014576
3.4749999999999996,24.78828010956892,14.910563229908632,56.07278570923993
3.476,24.686436588609507,14.927826103806206,56.15108071991403
3.4770000000000003,24.636909645504755,14.937500230705204,56.18843582824627
3.478,24.551031189667412,14.919637501919532,56.271117048087206
3.479,24.413683423121043,14.917285916340244,56.38962849954202
3.4799999999999995,24.306428951319788,14.946261576620934,56.46592872577886
3.4810000000000003,24.219636053489644,14.972555516021751,56.52600854738049
3.4819999999999998,24.24325132632365,14.994513623194123,56.494374701342764
3.483,24.322800970440245,15.054815188986128,56.39499855930477
3.4840000000000004,24.37747868231259,15.129970695412133,56.30893030661571
3.4850000000000003,24.40427070209366,15.166688598977979,56.26679844571031
3.4859999999999998,24.413228624587983,15.211743854649665,56.23538835694329
3.4869999999999997,24.37884070954324,15.238529379834405,56.25037996770463
3.4880000000000004,24.299597936321675,15.23796138215917,56.31784654264846
3.489,24.276667018926734,15.207214830950115,56.35360503549332
3.49,24.256315085251508,15.112358486000401,56.421123175947095
3.4909999999999997,24.166091654119736,14.998495249243378,56.5578684769075
3.4920000000000004,24.079580409785926,14.957287261881927,56.65310184613136
3.493,23.9979065943402,14.99449982274351,56.70274667313218
3.4939999999999998,23.908942841669116,15.006698632738754,56.7716711146401
3.495,23.867915197890937,14.959695908113327,56.83140263419324
3.496,23.840033495433815,14.96145747273556,56.85408721018483
3.497,23.754456325554294,15.007862544897042,56.90177704036802
3.4979999999999998,23.608907729797526,15.083986764664258,56.98380502440312
3.4990000000000006,23.4944874695881,15.200752226076546,57.016901356404375
3.5,23.463844790196788,15.282507942587426,56.99808825537634
3.501,23.450354657580863,15.341863117512673,56.976939897955106
3.5020000000000002,23.419710369817285,15.352751569834732,56.996610659222156
3.503,23.420970116384726,15.292064643868033,57.02878118020551
3.5039999999999996,23.392019392690088,15.225139188739854,57.089581970445316
3.505,23.35230019914046,15.121763536539861,57.17918662141953
3.5060000000000002,23.372054409016233,15.05782044402098,57.19728639462703
3.507,23.39407880710547,15.05732694950308,57.17903635570305
3.508,23.391839588646533,14.984302885680231,57.22037631085014
3.5090000000000003,23.459693158143168,14.90364789140595,57.20654890904625
3.5100000000000002,23.56722245165211,14.870521827889775,57.133417979246154
3.5109999999999997,23.650228861933584,14.847889942275586,57.075223170815406
3.512,23.72204620077438,14.836415518638928,57.020459235480935
3.513,23.771074781171166,14.835152923452775,56.979547496261574
3.5140000000000002,23.830910886869876,14.900617500370693,56.894115996996526
3.5149999999999997,23.94205462510603,14.990066494228461,56.75245013858809
3.5159999999999996,23.9998810709335,15.044141191068814,56.67473785477413
3.5170000000000003,23.998096190188868,15.108770324795612,56.641869570068934
3.518,24.006777971516932,15.112119978894109,56.632737903875864
3.5189999999999997,23.984675971369633,15.064822237729606,56.676625368682
3.52,23.95873497281354,15.013360639156003,56.72594865996602
3.5210000000000004,23.977750474440032,14.960579694431242,56.737808602163604
3.522,24.040846358570647,14.90345250407407,56.71439959665712
3.5229999999999997,24.052388574139496,14.769527524034187,56.7748987706935
3.524,23.914753027172008,14.64359022625357,56.95806449146097
3.525,23.778744674374188,14.641421538182398,57.07510209601779
3.526,23.731062800739966,14.692096039823687,57.08905183093797
3.527,23.712446402445437,14.74997160405197,57.07435270742705
3.5280000000000005,23.756952209168162,14.845699945739689,56.985939509816944
3.529,23.819988805105808,14.946261392045596,56.87914303804526
3.53,23.86490571128794,14.980305076724099,56.82300113922014
3.531,23.868433752593145,14.988087270092066,56.81587521639489
3.532,23.85573854965036,14.954751285362684,56.844346078339235
3.5329999999999995,23.84172114668023,14.873458626949496,56.89933383772481
3.5340000000000003,23.81540803804374,14.787520128854618,56.967083427160155
3.535,23.80559267729606,14.637443120701692,57.05432083793437
3.536,23.781814395552065,14.497741348991518,57.14754588610286
3.537,23.709863563259404,14.478890636143953,57.21878504741391
3.5380000000000003,23.63718444722304,14.55581039934441,57.240531255557045
3.539,23.554406914183556,14.66970211427595,57.25094154389143
3.5399999999999996,23.418961560609578,14.78785468581656,57.30291699860551
3.5409999999999995,23.25998241626374,14.84502939111759,57.40649207461937
3.542,23.115182115412576,14.814754069627885,57.54478952234666
3.543,22.94292968456459,14.795411926327374,57.70014218753904
3.544,22.829688952327956,14.764634142288559,57.81196735665344
3.5450000000000004,22.79228784482941,14.659432294703695,57.90041807694148
3.5460000000000003,22.773789495518045,14.550472912174515,57.97479417369606
3.5469999999999997,22.768145196222623,14.449976904992553,58.03353437635749
3.5479999999999996,22.767909575155723,14.325762729353755,58.100089513156206
3.549,22.74894435356678,14.229895175075745,58.167102543792964
3.5500000000000003,22.686152074038283,14.177356041866181,58.248197812778464
3.5509999999999997,22.679001419778487,14.17646351585142,58.25473456451439
3.5520000000000005,22.701065646557122,14.248083370112166,58.19801758804094
3.5530000000000004,22.700534272706022,14.340594047770663,58.14917331050576
3.554,22.69956897604853,14.382511416382913,58.127577959164725
3.5549999999999997,22.802294098454436,14.438262890593126,58.0109642363739
3.556,22.869446358945268,14.513169779410168,57.91414254983499
3.557,22.739272209770252,14.490727603168349,58.03602983425373
3.558,22.47695031306383,14.358416999947847,58.32834024436553
3.5590000000000006,22.163884032186644,14.187364919918558,58.68424276667772
3.56,21.87051838195706,14.11185359623877,58.97186164518871
3.561,21.623553581817262,14.174991809874356,59.144469405643065
3.562,21.346954397358957,14.268169531913468,59.32368554807083
3.563,21.055278285851916,14.376566360701643,59.50469839326615
3.564,20.862221204791553,14.510583291223782,59.58761520342498
3.565,20.752432919428944,14.59530507599663,59.62902441101622
3.566,20.728785144970175,14.607744105724493,59.64120031538037
3.567,20.760054095058614,14.502492317337142,59.676056202791344
3.568,20.798025726258036,14.299619943000963,59.7604079940986
3.5689999999999995,20.830721840586936,14.127116955934962,59.830685232081294
3.5700000000000003,20.919687061103787,13.992889253543014,59.83188015769885
3.571,21.037330109784364,13.897665681559289,59.7866232022676
3.572,21.10071518976155,13.876643055368524,59.745269670702456
3.573,20.9911240767129,13.962200512389284,59.7894797127842
3.5740000000000003,20.69482925738518,14.145727594256675,59.93253967464513
3.575,20.368051868834158,14.29707696673829,60.1149854988116
3.5759999999999996,20.120111898491256,14.377605540974702,60.270777531437105
3.5770000000000004,20.00232962840113,14.474341718868708,60.30992590619063
3.578,19.984067016916818,14.574492776847862,60.265837911119505
3.5789999999999997,19.984852382713694,14.571429112180219,60.26700844761899
3.58,20.064006654825803,14.511993305368811,60.23788553576324
3.5810000000000004,20.13198567063166,14.425763089040224,60.23309692869063
3.5820000000000003,20.109782931659204,14.290725183222419,60.329608924444685
3.5829999999999997,20.138958037931936,14.198847015148704,60.358878121863434
3.5840000000000005,20.155403555729265,14.196470355570437,60.346804202073635
3.585,20.121777605091594,14.207449434141163,60.367956775524206
3.586,20.066505323621104,14.221379822941996,60.4050354752991
3.5869999999999997,20.06617810364095,14.246557386560957,60.3907354629275
3.588,20.01207196409384,14.291581866599206,60.40869388288256
3.589,19.825105259099153,14.330472655260792,60.537840547949614
3.59,19.722110236371133,14.322682699745245,60.62581546198608
3.5909999999999997,19.741750958109943,14.318649232588465,60.61228902217469
3.592,19.79262457722167,14.351466700233471,60.551838840052824
3.593,19.83472499775555,14.446513097849135,60.46190601487321
3.594,19.85262195218067,14.50014105877724,60.41584475519561
3.595,19.774561432430083,14.557779234926073,60.444711036157685
3.596,19.649265653274707,14.763241264594006,60.42263371820381
3.597,19.542676343974296,14.980495675210115,60.376201565145934
3.5979999999999994,19.4998117863524,15.13466353122172,60.315982905806024
3.599,19.48476429091936,15.260347717486926,60.250570674633835
3.6,19.421639792899995,15.414779835211002,60.204526025639595
3.6009999999999995,19.288351280454982,15.55509370278991,60.22094765289028
3.6020000000000003,19.04074350330639,15.627716807736858,60.3671876193252
3.603,18.750816269804368,15.667524452386626,60.56509805114632
3.604,18.441017841881493,15.608688735365543,60.840068231012765
3.6049999999999995,18.08859426344569,15.496258697750775,61.18128307286102
3.6060000000000003,17.704596236758384,15.432122710705793,61.51376702693851
3.6069999999999998,17.36171979310657,15.446241566589995,61.76176227189762
3.6079999999999997,17.11696138660869,15.524024584464343,61.891869257559875
3.6090000000000004,16.920713844692106,15.642210028292638,61.956795110419776
3.61,16.774290874174202,15.774657898459122,61.97356592642224
3.611,16.651274159968185,15.896147454430768,61.97930420157918
3.6119999999999997,16.554145899373275,16.024985181966226,61.96003696747813
3.6130000000000004,16.519544612480495,16.042658871389754,61.97257596109557
3.614,16.504666942796813,15.917826328726456,62.07008011518254
3.6149999999999998,16.45511997213157,15.806510877653741,62.18297216062905
3.6159999999999997,16.38324821588478,15.771150215306438,62.259287583344005
3.617,16.301610094487245,15.801951189307774,62.29660481201206
3.6180000000000003,16.22358183005385,15.850160480869596,62.31890226056565
3.6189999999999998,16.160089556912162,15.92057024144732,62.31491566468664
3.6200000000000006,16.109799132883214,15.98211223483366,62.30741223243447
3.621,16.045258444249814,16.027104208231602,62.3214112466343
3.622,15.974129350119766,16.11742123172548,62.30762075816568
3.6229999999999993,15.969063305001555,16.196401487669476,62.25501365159941
3.624,15.908330829136068,16.225980171977774,62.276500658774914
3.625,15.80992785003251,16.226681525968043,62.34477958684961
3.626,15.804678750280134,16.175790054732033,62.38487111921924
3.6270000000000007,15.846146458397202,16.089463121448194,62.41745848852668
3.628,15.85779167999747,15.994604136597689,62.476747160930216
3.629,15.845374475300922,15.865992496775963,62.57667263383355
3.6299999999999994,15.823229242592415,15.773215427321972,62.657911722931104
3.6310000000000002,15.766836758356368,15.775044135092832,62.696521373812914
3.6319999999999997,15.71904851098369,15.81880307765048,62.699259723046346
3.633,15.645535006093136,15.874720830752013,62.71122419061115
3.6340000000000003,15.497872680015412,15.928551351245705,62.77607582457051
3.6350000000000002,15.33861638460705,15.98608229941008,62.84536211359689
3.636,15.293601593190516,16.105690606812345,62.78992301648635
3.6369999999999996,15.302705363820243,16.251279306836917,62.677883824316325
3.6380000000000003,15.28570497733505,16.36942894925337,62.60332656891252
3.639,15.298236581080667,16.485064684108398,62.51014895269529
3.64,15.34494405605784,16.526676332310114,62.44787507403163
3.6409999999999996,15.37167326681732,16.488334525178043,62.457739367224846
3.6420000000000003,15.344191146092774,16.427478830440133,62.52098172400781
3.643,15.256377096995374,16.362449381826032,62.628437875317154
3.6439999999999997,15.132433961510772,16.321098211562955,62.74311781872923
3.645,15.073789224289376,16.316582145631536,62.78626608394158
3.646,15.058437647593557,16.298464343815642,62.809991339499376
3.6470000000000002,15.045235258501036,16.297740597252275,62.81948033613803
3.6479999999999997,15.052426573674682,16.34097134517973,62.782824431088166
3.6490000000000005,15.04611977138456,16.379856911209778,62.758475038645486
3.65,15.028486907861518,16.436714667641443,62.72847091452353
3.651,14.944424344852708,16.53834462170233,62.709807945528674
3.652,14.745118136580205,16.625653130967553,62.777694743952466
3.653,14.540801248372697,16.69666401834596,62.85923464994478
3.654,14.419420996041879,16.76470378092423,62.88722100858355
3.655,14.360648897224632,16.735007242313863,62.94804534401414
3.6560000000000006,14.220534219712292,16.61604209544692,63.129553081574386
3.657,14.011342554151216,16.483530278303522,63.36612631530086
3.658,13.854908176487196,16.322113982112725,63.590425379658484
3.6590000000000003,13.741283950888368,16.132721327532803,63.80831337408997
3.66,13.685265275189757,16.04261244234748,63.91322927455043
3.6609999999999996,13.694803856163334,16.080060789366577,63.87854153595187
3.662,13.676605103413797,16.116481667861677,63.862580372589335
3.6630000000000003,13.629789421933278,16.124371983686384,63.88681616727277
3.664,13.61646306820091,16.124858201208617,63.895045167147025
3.665,13.631666412264744,16.091144645934637,63.91096813052677
3.6659999999999995,13.631756533224028,16.05717251935767,63.93681943538652
3.6670000000000003,13.622743625574227,16.025069848975797,63.96712079736403
3.6679999999999997,13.602471871529984,16.010874897542383,63.99106485324596
3.669,13.560975596755497,16.035767070493975,63.99890753615572
3.67,13.516396757652002,16.08869107828501,63.98717149161605
3.6710000000000003,13.42570256464624,16.108412280554333,64.03024951138755
3.6719999999999997,13.290259841401346,16.043176995323712,64.1669845016318
3.6729999999999996,13.145181405809998,15.929872888096673,64.34675220643082
3.6740000000000004,13.05756544711308,15.848704047322697,64.46511662109414
3.675,13.009323007966609,15.849774989238314,64.49493105753864
3.676,12.93112221757637,15.911621889417969,64.49649705641248
3.677,12.849773946522973,15.993847651790517,64.48366862264538
3.6780000000000004,12.78197054067969,16.07606514845036,64.4617760855515
3.679,12.73896695225831,16.177490723089814,64.40892219658265
3.6799999999999997,12.67077866606564,16.2528984659902,64.39161965242754
3.681,12.566306583999793,16.261217602393383,64.44910563806371
3.682,12.448827098206806,16.26258360199751,64.51964547345418
3.683,12.335614526068778,16.255575755718134,64.59384580853975
3.684,12.240185708917014,16.23188180209353,64.67031399588495
3.6850000000000005,12.152668595502616,16.196473167099793,64.75121986279916
3.686,12.099335870507243,16.127084123855898,64.83873092175821
3.687,12.044472850377034,16.072751240224882,64.91511367536226
3.688,12.010461963958354,16.03911513381624,64.96242502538036
3.689,12.032286988003289,15.983679047443692,64.99365285582189
3.6899999999999995,12.065087554424187,15.968267114961527,64.98620744709581
3.691,12.075813241822331,16.047414984439502,64.91655425146908
3.692,12.018926882955213,16.11056190240799,64.90012914894368
3.693,11.89802846807056,16.103098226372783,64.9781905434292
3.694,11.827595657218628,16.064830250933614,65.05079475212186
3.6950000000000003,11.84791898330335,16.002897884193885,65.08854789507161
3.696,11.863323686564668,15.95793457331753,65.11548027387914
3.6969999999999996,11.826435096339436,15.93644350495219,65.15472855629176
3.698,11.74091199071869,15.935133326569499,65.2066301881325
3.699,11.666499538886171,15.950532168476817,65.23825190049106
3.7,11.601163475165876,15.965914877740229,65.26431070722967
3.701,11.469242330806638,15.970808351799123,65.33759325380885
3.7020000000000004,11.332548206261805,15.94082507412233,65.4414583137951
3.7030000000000003,11.262512516401586,15.904887040023086,65.51129506770661
3.7039999999999997,11.199539846805207,15.87999920540517,65.56796285656478
3.7049999999999996,11.16530817263841,15.836692086184907,65.62308273169806
3.706,11.209309030410289,15.776966154410932,65.64641454467247
3.7070000000000003,11.280761840248639,15.756913022934617,65.62125144110858
3.7079999999999997,11.332483443160337,15.747855219453077,65.59845044842143
3.7090000000000005,11.355083536900548,15.735263189338465,65.59545337381623
3.7100000000000004,11.36350387365007,15.755985473156299,65.573721444477
3.711,11.38071996349257,15.803066459146235,65.52546030326695
3.7119999999999997,11.336510678898339,15.883627637422562,65.4857462018895
3.713,11.197267809001257,15.960361605714725,65.50354009129687
3.714,11.047585242495446,15.957172172317428,65.59174187550092
3.715,10.907089737897387,15.895323608588013,65.72239851090697
3.7159999999999997,10.85376305440506,15.835878832959569,65.80158259508495
3.717,10.839965120017288,15.804364760108989,65.8353766206125
3.718,10.75462726196389,15.82271308049269,65.86834411841538
