0,00;-0,038
0,00;-0,039
0,00;-0,038
0,00;-0,038
0,01;-0,038
0,01;-0,038
0,01;-0,038
0,01;-0,038
0,01;-0,038
0,01;-0,039
0,01;-0,038
0,01;-0,038
0,01;-0,037
0,01;-0,038
0,02;-0,038
0,02;-0,038
0,02;-0,038
0,02;-0,037
0,02;-0,038
0,02;-0,038
0,02;-0,039
0,02;-0,038
0,02;-0,038
0,02;-0,038
0,03;-0,038
0,03;-0,037
0,03;-0,038
0,03;-0,038
0,03;-0,038
0,03;-0,038
0,03;-0,038
0,03;-0,037
0,03;-0,038
0,03;-0,038
0,04;-0,038
0,04;-0,038
0,04;-0,038
0,04;-0,037
0,04;-0,038
0,04;-0,038
0,04;-0,037
0,04;-0,038
0,04;-0,037
0,04;-0,038
0,05;-0,038
0,05;-0,037
0,05;-0,037
0,05;-0,037
0,05;-0,038
0,05;-0,038
0,05;-0,038
0,05;-0,038
0,05;-0,038
0,05;-0,038
0,06;-0,037
0,06;-0,038
0,06;-0,038
0,06;-0,038
0,06;-0,038
0,06;-0,038
0,06;-0,038
0,06;-0,038
0,06;-0,037
0,06;-0,038
0,07;-0,038
0,07;-0,038
0,07;-0,038
0,07;-0,037
0,07;-0,038
0,07;-0,037
0,07;-0,037
0,07;-0,037
0,07;-0,037
0,07;-0,037
0,08;-0,038
0,08;-0,036
0,08;-0,036
0,08;-0,038
0,08;-0,035
0,08;-0,036
0,08;-0,034
0,08;-0,034
0,08;-0,034
0,08;-0,033
0,09;-0,032
0,09;-0,032
0,09;-0,032
0,09;-0,031
0,09;-0,032
0,09;-0,031
0,09;-0,031
0,09;-0,031
0,09;-0,030
0,09;-0,031
0,10;-0,030
0,10;-0,030
0,10;-0,030
0,10;-0,030
0,10;-0,030
0,10;-0,031
0,10;-0,031
0,10;-0,031
0,10;-0,032
0,10;-0,032
0,11;-0,032
0,11;-0,031
0,11;-0,032
0,11;-0,034
0,11;-0,033
0,11;-0,033
0,11;-0,033
0,11;-0,033
0,11;-0,033
0,11;-0,033
0,12;-0,033
0,12;-0,032
0,12;-0,032
0,12;-0,031
0,12;-0,031
0,12;-0,031
0,12;-0,030
0,12;-0,030
0,12;-0,030
0,12;-0,029
0,13;-0,029
0,13;-0,028
0,13;-0,029
0,13;-0,028
0,13;-0,028
0,13;-0,028
0,13;-0,028
0,13;-0,028
0,13;-0,029
0,13;-0,028
0,14;-0,028
0,14;-0,027
0,14;-0,028
0,14;-0,027
0,14;-0,029
0,14;-0,028
0,14;-0,028
0,14;-0,028
0,14;-0,027
0,14;-0,027
0,15;-0,027
0,15;-0,027
0,15;-0,027
0,15;-0,027
0,15;-0,026
0,15;-0,027
0,15;-0,027
0,15;-0,026
0,15;-0,026
0,15;-0,027
0,16;-0,027
0,16;-0,027
0,16;-0,027
0,16;-0,027
0,16;-0,027
0,16;-0,028
0,16;-0,027
0,16;-0,027
0,16;-0,028
0,16;-0,028
0,17;-0,028
0,17;-0,029
0,17;-0,029
0,17;-0,027
0,17;-0,028
0,17;-0,028
0,17;-0,028
0,17;-0,028
0,17;-0,028
0,17;-0,028
0,18;-0,027
0,18;-0,027
0,18;-0,027
0,18;-0,026
0,18;-0,026
0,18;-0,027
0,18;-0,025
0,18;-0,025
0,18;-0,025
0,18;-0,025
0,19;-0,025
0,19;-0,025
0,19;-0,025
0,19;-0,025
0,19;-0,025
0,19;-0,025
0,19;-0,025
0,19;-0,025
0,19;-0,025
0,19;-0,026
0,20;-0,024
0,20;-0,025
0,20;-0,024
0,20;-0,024
0,20;-0,024
0,20;-0,024
0,20;-0,024
0,20;-0,024
0,20;-0,024
0,20;-0,023
0,21;-0,024
0,21;-0,024
0,21;-0,023
0,21;-0,023
0,21;-0,023
0,21;-0,023
0,21;-0,024
0,21;-0,024
0,21;-0,024
0,21;-0,023
0,22;-0,024
0,22;-0,024
0,22;-0,024
0,22;-0,024
0,22;-0,025
0,22;-0,024
0,22;-0,024
0,22;-0,025
0,22;-0,025
0,22;-0,024
0,23;-0,024
0,23;-0,024
0,23;-0,025
0,23;-0,024
0,23;-0,023
0,23;-0,024
0,23;-0,024
0,23;-0,023
0,23;-0,023
0,23;-0,024
0,24;-0,023
0,24;-0,023
0,24;-0,023
0,24;-0,022
0,24;-0,023
0,24;-0,022
0,24;-0,023
0,24;-0,023
0,24;-0,021
0,24;-0,023
0,25;-0,022
0,25;-0,022
0,25;-0,023
0,25;-0,022
0,25;-0,022
0,25;-0,023
0,25;-0,021
0,25;-0,022
0,25;-0,021
0,25;-0,021
0,26;-0,022
0,26;-0,022
0,26;-0,022
0,26;-0,022
0,26;-0,021
0,26;-0,021
0,26;-0,022
0,26;-0,021
0,26;-0,021
0,26;-0,021
0,27;-0,021
0,27;-0,021
0,27;-0,022
0,27;-0,022
0,27;-0,022
0,27;-0,022
0,27;-0,022
0,27;-0,022
0,27;-0,022
0,27;-0,022
0,28;-0,022
0,28;-0,022
0,28;-0,022
0,28;-0,022
0,28;-0,021
0,28;-0,022
0,28;-0,021
0,28;-0,022
0,28;-0,021
0,28;-0,021
0,29;-0,020
0,29;-0,022
0,29;-0,021
0,29;-0,021
0,29;-0,021
0,29;-0,020
0,29;-0,021
0,29;-0,020
0,29;-0,021
0,29;-0,021
0,30;-0,021
0,30;-0,020
0,30;-0,021
0,30;-0,020
0,30;-0,020
0,30;-0,021
0,30;-0,020
0,30;-0,020
0,30;-0,020
0,30;-0,020
0,31;-0,020
0,31;-0,020
0,31;-0,020
0,31;-0,020
0,31;-0,020
0,31;-0,019
0,31;-0,019
0,31;-0,018
0,31;-0,020
0,31;-0,019
0,32;-0,019
0,32;-0,019
0,32;-0,020
0,32;-0,019
0,32;-0,020
0,32;-0,020
0,32;-0,020
0,32;-0,020
0,32;-0,019
0,32;-0,020
0,33;-0,020
0,33;-0,019
0,33;-0,020
0,33;-0,020
0,33;-0,019
0,33;-0,019
0,33;-0,019
0,33;-0,019
0,33;-0,020
0,33;-0,020
0,34;-0,020
0,34;-0,019
0,34;-0,019
0,34;-0,019
0,34;-0,019
0,34;-0,019
0,34;-0,019
0,34;-0,019
0,34;-0,019
0,34;-0,019
0,35;-0,018
0,35;-0,019
0,35;-0,019
0,35;-0,019
0,35;-0,019
0,35;-0,018
0,35;-0,019
0,35;-0,019
0,35;-0,019
0,35;-0,018
0,36;-0,019
0,36;-0,019
0,36;-0,019
0,36;-0,019
0,36;-0,018
0,36;-0,018
0,36;-0,019
0,36;-0,018
0,36;-0,018
0,36;-0,018
0,37;-0,018
0,37;-0,019
0,37;-0,018
0,37;-0,018
0,37;-0,018
0,37;-0,018
0,37;-0,018
0,37;-0,019
0,37;-0,019
0,37;-0,018
0,38;-0,019
0,38;-0,018
0,38;-0,019
0,38;-0,018
0,38;-0,018
0,38;-0,018
0,38;-0,019
0,38;-0,018
0,38;-0,019
0,38;-0,018
0,39;-0,019
0,39;-0,018
0,39;-0,018
0,39;-0,018
0,39;-0,018
0,39;-0,018
0,39;-0,018
0,39;-0,018
0,39;-0,018
0,39;-0,018
0,40;-0,018
0,40;-0,018
0,40;-0,018
0,40;-0,018
0,40;-0,018
0,40;-0,018
0,40;-0,018
0,40;-0,018
0,40;-0,017
0,40;-0,018
0,41;-0,018
0,41;-0,017
0,41;-0,017
0,41;-0,018
0,41;-0,017
0,41;-0,017
0,41;-0,017
0,41;-0,017
0,41;-0,017
0,41;-0,017
0,42;-0,017
0,42;-0,017
0,42;-0,017
0,42;-0,016
0,42;-0,017
0,42;-0,017
0,42;-0,017
0,42;-0,018
0,42;-0,017
0,42;-0,017
0,43;-0,017
0,43;-0,017
0,43;-0,018
0,43;-0,017
0,43;-0,017
0,43;-0,016
0,43;-0,018
0,43;-0,018
0,43;-0,017
0,43;-0,017
0,44;-0,017
0,44;-0,018
0,44;-0,017
0,44;-0,017
0,44;-0,016
0,44;-0,017
0,44;-0,017
0,44;-0,017
0,44;-0,017
0,44;-0,016
0,45;-0,017
0,45;-0,017
0,45;-0,017
0,45;-0,016
0,45;-0,017
0,45;-0,017
0,45;-0,017
0,45;-0,017
0,45;-0,017
0,45;-0,016
0,46;-0,017
0,46;-0,016
0,46;-0,017
0,46;-0,016
0,46;-0,016
0,46;-0,016
0,46;-0,017
0,46;-0,016
0,46;-0,017
0,46;-0,016
0,47;-0,016
0,47;-0,017
0,47;-0,016
0,47;-0,015
0,47;-0,016
0,47;-0,015
0,47;-0,016
0,47;-0,016
0,47;-0,016
0,47;-0,016
0,48;-0,016
0,48;-0,015
0,48;-0,016
0,48;-0,016
0,48;-0,015
0,48;-0,016
0,48;-0,016
0,48;-0,016
0,48;-0,016
0,48;-0,016
0,49;-0,016
0,49;-0,016
0,49;-0,016
0,49;-0,016
0,49;-0,014
0,49;-0,017
0,49;-0,016
0,49;-0,016
0,49;-0,016
0,49;-0,016
0,50;-0,015
0,50;-0,016
0,50;-0,016
0,50;-0,016
0,50;-0,015
0,50;-0,016
0,50;-0,015
0,50;-0,016
0,50;-0,016
0,50;-0,016
0,51;-0,015
0,51;-0,015
0,51;-0,015
0,51;-0,015
0,51;-0,014
0,51;-0,015
0,51;-0,015
0,51;-0,015
0,51;-0,015
0,51;-0,015
0,52;-0,015
0,52;-0,015
0,52;-0,015
0,52;-0,016
0,52;-0,015
0,52;-0,015
0,52;-0,015
0,52;-0,015
0,52;-0,015
0,52;-0,014
0,53;-0,015
0,53;-0,015
0,53;-0,015
0,53;-0,015
0,53;-0,015
0,53;-0,015
0,53;-0,015
0,53;-0,015
0,53;-0,015
0,53;-0,015
0,54;-0,015
0,54;-0,014
0,54;-0,015
0,54;-0,015
0,54;-0,015
0,54;-0,015
0,54;-0,014
0,54;-0,015
0,54;-0,015
0,54;-0,015
0,55;-0,015
0,55;-0,015
0,55;-0,015
0,55;-0,014
0,55;-0,016
0,55;-0,015
0,55;-0,015
0,55;-0,015
0,55;-0,015
0,55;-0,015
0,56;-0,015
0,56;-0,014
0,56;-0,015
0,56;-0,015
0,56;-0,015
0,56;-0,016
0,56;-0,014
0,56;-0,015
0,56;-0,015
0,56;-0,015
0,57;-0,014
0,57;-0,014
0,57;-0,014
0,57;-0,015
0,57;-0,015
0,57;-0,014
0,57;-0,014
0,57;-0,015
0,57;-0,014
0,57;-0,014
0,58;-0,014
0,58;-0,014
0,58;-0,014
0,58;-0,014
0,58;-0,015
0,58;-0,013
0,58;-0,014
0,58;-0,014
0,58;-0,014
0,58;-0,015
0,59;-0,015
0,59;-0,014
0,59;-0,014
0,59;-0,014
0,59;-0,014
0,59;-0,014
0,59;-0,014
0,59;-0,014
0,59;-0,014
0,59;-0,014
0,60;-0,014
0,60;-0,014
0,60;-0,014
0,60;-0,014
0,60;-0,014
0,60;-0,014
0,60;-0,014
0,60;-0,014
0,60;-0,014
0,60;-0,014
0,61;-0,014
0,61;-0,014
0,61;-0,014
0,61;-0,015
0,61;-0,014
0,61;-0,014
0,61;-0,014
0,61;-0,014
0,61;-0,014
0,61;-0,014
0,62;-0,014
0,62;-0,014
0,62;-0,014
0,62;-0,014
0,62;-0,014
0,62;-0,014
0,62;-0,014
0,62;-0,014
0,62;-0,015
0,62;-0,014
0,63;-0,014
0,63;-0,014
0,63;-0,014
0,63;-0,014
0,63;-0,014
0,63;-0,015
0,63;-0,014
0,63;-0,014
0,63;-0,014
0,63;-0,014
0,64;-0,014
0,64;-0,014
0,64;-0,014
0,64;-0,014
0,64;-0,013
0,64;-0,014
0,64;-0,014
0,64;-0,014
0,64;-0,014
0,64;-0,014
0,65;-0,014
0,65;-0,014
0,65;-0,014
0,65;-0,014
0,65;-0,014
0,65;-0,014
0,65;-0,013
0,65;-0,014
0,65;-0,014
0,65;-0,014
0,66;-0,014
0,66;-0,014
0,66;-0,014
0,66;-0,014
0,66;-0,014
0,66;-0,014
0,66;-0,014
0,66;-0,014
0,66;-0,013
0,66;-0,014
0,67;-0,014
0,67;-0,013
0,67;-0,014
0,67;-0,014
0,67;-0,013
0,67;-0,013
0,67;-0,014
0,67;-0,013
0,67;-0,014
0,67;-0,014
0,68;-0,014
0,68;-0,014
0,68;-0,013
0,68;-0,014
0,68;-0,013
0,68;-0,014
0,68;-0,014
0,68;-0,013
0,68;-0,014
0,68;-0,014
0,69;-0,014
0,69;-0,013
0,69;-0,014
0,69;-0,014
0,69;-0,014
0,69;-0,014
0,69;-0,013
0,69;-0,014
0,69;-0,014
0,69;-0,014
0,70;-0,013
0,70;-0,013
0,70;-0,013
0,70;-0,013
0,70;-0,013
0,70;-0,013
0,70;-0,014
0,70;-0,013
0,70;-0,013
0,70;-0,014
0,71;-0,014
0,71;-0,014
0,71;-0,014
0,71;-0,013
0,71;-0,014
0,71;-0,013
0,71;-0,013
0,71;-0,014
0,71;-0,014
0,71;-0,013
0,72;-0,014
0,72;-0,013
0,72;-0,013
0,72;-0,013
0,72;-0,013
0,72;-0,013
0,72;-0,014
0,72;-0,014
0,72;-0,014
0,72;-0,013
0,73;-0,013
0,73;-0,014
0,73;-0,014
0,73;-0,014
0,73;-0,013
0,73;-0,013
0,73;-0,014
0,73;-0,014
0,73;-0,013
0,73;-0,013
0,74;-0,013
0,74;-0,013
0,74;-0,013
0,74;-0,013
0,74;-0,013
0,74;-0,013
0,74;-0,013
0,74;-0,013
0,74;-0,013
0,74;-0,013
0,75;-0,013
0,75;-0,014
0,75;-0,013
0,75;-0,014
0,75;-0,013
0,75;-0,013
0,75;-0,014
0,75;-0,014
0,75;-0,013
0,75;-0,013
0,76;-0,013
0,76;-0,013
0,76;-0,013
0,76;-0,013
0,76;-0,014
0,76;-0,014
0,76;-0,013
0,76;-0,014
0,76;-0,013
0,76;-0,013
0,77;-0,013
0,77;-0,013
0,77;-0,013
0,77;-0,013
0,77;-0,014
0,77;-0,013
0,77;-0,013
0,77;-0,013
0,77;-0,014
0,77;-0,014
0,78;-0,013
0,78;-0,013
0,78;-0,013
0,78;-0,014
0,78;-0,013
0,78;-0,013
0,78;-0,013
0,78;-0,013
0,78;-0,013
0,78;-0,012
0,79;-0,014
0,79;-0,013
0,79;-0,013
0,79;-0,013
0,79;-0,014
0,79;-0,013
0,79;-0,013
0,79;-0,013
0,79;-0,013
0,79;-0,013
0,80;-0,013
0,80;-0,013
0,80;-0,013
0,80;-0,013
0,80;-0,013
0,80;-0,013
0,80;-0,013
0,80;-0,013
0,80;-0,014
0,80;-0,013
0,81;-0,013
0,81;-0,013
0,81;-0,013
0,81;-0,014
0,81;-0,013
0,81;-0,014
0,81;-0,013
0,81;-0,014
0,81;-0,014
0,81;-0,013
0,82;-0,013
0,82;-0,013
0,82;-0,013
0,82;-0,014
0,82;-0,013
0,82;-0,013
0,82;-0,014
0,82;-0,013
0,82;-0,013
0,82;-0,014
0,83;-0,013
0,83;-0,014
0,83;-0,013
0,83;-0,013
0,83;-0,013
0,83;-0,014
0,83;-0,013
0,83;-0,013
0,83;-0,013
0,83;-0,013
0,84;-0,013
0,84;-0,013
0,84;-0,013
0,84;-0,013
0,84;-0,013
0,84;-0,013
0,84;-0,013
0,84;-0,013
0,84;-0,013
0,84;-0,014
0,85;-0,014
0,85;-0,013
0,85;-0,013
0,85;-0,013
0,85;-0,013
0,85;-0,013
0,85;-0,013
0,85;-0,013
0,85;-0,013
0,85;-0,013
0,86;-0,013
0,86;-0,013
0,86;-0,013
0,86;-0,013
0,86;-0,013
0,86;-0,013
0,86;-0,013
0,86;-0,013
0,86;-0,013
0,86;-0,013
0,87;-0,014
0,87;-0,012
0,87;-0,013
0,87;-0,014
0,87;-0,013
0,87;-0,013
0,87;-0,013
0,87;-0,014
0,87;-0,014
0,87;-0,013
0,88;-0,013
0,88;-0,013
0,88;-0,013
0,88;-0,013
0,88;-0,013
0,88;-0,013
0,88;-0,012
0,88;-0,013
0,88;-0,013
0,88;-0,013
0,89;-0,013
0,89;-0,013
0,89;-0,014
0,89;-0,013
0,89;-0,013
0,89;-0,013
0,89;-0,014
0,89;-0,013
0,89;-0,013
0,89;-0,013
0,90;-0,013
0,90;-0,013
0,90;-0,013
0,90;-0,013
0,90;-0,013
0,90;-0,013
0,90;-0,013
0,90;-0,013
0,90;-0,014
0,90;-0,013
0,91;-0,012
0,91;-0,013
0,91;-0,013
0,91;-0,013
0,91;-0,013
0,91;-0,013
0,91;-0,013
0,91;-0,013
0,91;-0,013
0,91;-0,013
0,92;-0,013
0,92;-0,013
0,92;-0,013
0,92;-0,013
0,92;-0,013
0,92;-0,013
0,92;-0,012
0,92;-0,013
0,92;-0,014
0,92;-0,013
0,93;-0,013
0,93;-0,013
0,93;-0,013
0,93;-0,014
0,93;-0,013
0,93;-0,013
0,93;-0,013
0,93;-0,014
0,93;-0,013
0,93;-0,013
0,94;-0,013
0,94;-0,013
0,94;-0,013
0,94;-0,013
0,94;-0,013
0,94;-0,013
0,94;-0,014
0,94;-0,013
0,94;-0,013
0,94;-0,013
0,95;-0,013
0,95;-0,013
0,95;-0,013
0,95;-0,013
0,95;-0,013
0,95;-0,013
0,95;-0,013
0,95;-0,013
0,95;-0,014
0,95;-0,013
0,96;-0,012
0,96;-0,013
0,96;-0,013
0,96;-0,014
0,96;-0,013
0,96;-0,013
0,96;-0,013
0,96;-0,014
0,96;-0,012
0,96;-0,014
0,97;-0,013
0,97;-0,013
0,97;-0,013
0,97;-0,013
0,97;-0,013
0,97;-0,013
0,97;-0,013
0,97;-0,013
0,97;-0,013
0,97;-0,013
0,98;-0,014
0,98;-0,013
0,98;-0,013
0,98;-0,012
0,98;-0,013
0,98;-0,012
0,98;-0,013
0,98;-0,013
0,98;-0,013
0,98;-0,013
0,99;-0,013
0,99;-0,013
0,99;-0,012
0,99;-0,013
0,99;-0,013
0,99;-0,013
0,99;-0,013
0,99;-0,013
0,99;-0,013
0,99;-0,013
1,00;-0,013
1,00;-0,013
1,00;-0,013
1,00;-0,013
1,00;-0,012
1,00;-0,013
1,00;-0,013
1,00;-0,013
1,00;-0,013
1,00;-0,012
1,01;-0,012
1,01;-0,012
1,01;-0,012
1,01;-0,012
1,01;-0,013
1,01;-0,012
1,01;-0,013
1,01;-0,013
1,01;-0,013
1,01;-0,012
1,01;-0,013
1,02;-0,013
1,02;-0,013
1,02;-0,013
1,02;-0,013
1,02;-0,014
1,02;-0,013
1,02;-0,013
1,02;-0,013
1,02;-0,013
1,02;-0,013
1,03;-0,012
1,03;-0,013
1,03;-0,013
1,03;-0,012
1,03;-0,013
1,03;-0,013
1,03;-0,013
1,03;-0,013
1,03;-0,012
1,03;-0,013
1,04;-0,013
1,04;-0,012
1,04;-0,013
1,04;-0,013
1,04;-0,013
1,04;-0,013
1,04;-0,012
1,04;-0,012
1,04;-0,013
1,04;-0,012
1,05;-0,012
1,05;-0,013
1,05;-0,013
1,05;-0,011
1,05;-0,012
1,05;-0,013
1,05;-0,012
1,05;-0,013
1,05;-0,012
1,05;-0,012
1,06;-0,012
1,06;-0,012
1,06;-0,013
1,06;-0,013
1,06;-0,012
1,06;-0,013
1,06;-0,013
1,06;-0,012
1,06;-0,013
1,06;-0,013
1,07;-0,012
1,07;-0,013
1,07;-0,012
1,07;-0,012
1,07;-0,012
1,07;-0,012
1,07;-0,012
1,07;-0,011
1,07;-0,012
1,07;-0,012
1,08;-0,012
1,08;-0,012
1,08;-0,012
1,08;-0,011
1,08;-0,012
1,08;-0,012
1,08;-0,012
1,08;-0,012
1,08;-0,012
1,08;-0,012
1,09;-0,012
1,09;-0,011
1,09;-0,012
1,09;-0,012
1,09;-0,012
1,09;-0,012
1,09;-0,012
1,09;-0,012
1,09;-0,012
1,09;-0,012
1,10;-0,012
1,10;-0,012
1,10;-0,012
1,10;-0,012
1,10;-0,013
1,10;-0,011
1,10;-0,012
1,10;-0,012
1,10;-0,012
1,10;-0,012
1,11;-0,011
1,11;-0,012
1,11;-0,012
1,11;-0,012
1,11;-0,012
1,11;-0,010
1,11;-0,011
1,11;-0,011
1,11;-0,012
1,11;-0,011
1,12;-0,011
1,12;-0,011
1,12;-0,011
1,12;-0,012
1,12;-0,012
1,12;-0,011
1,12;-0,011
1,12;-0,011
1,12;-0,011
1,12;-0,012
1,13;-0,011
1,13;-0,011
1,13;-0,012
1,13;-0,011
1,13;-0,011
1,13;-0,011
1,13;-0,011
1,13;-0,011
1,13;-0,011
1,13;-0,011
1,14;-0,011
1,14;-0,011
1,14;-0,010
1,14;-0,010
1,14;-0,010
1,14;-0,011
1,14;-0,012
1,14;-0,010
1,14;-0,011
1,14;-0,011
1,15;-0,011
1,15;-0,011
1,15;-0,011
1,15;-0,010
1,15;-0,011
1,15;-0,010
1,15;-0,010
1,15;-0,011
1,15;-0,010
1,15;-0,011
1,16;-0,011
1,16;-0,011
1,16;-0,010
1,16;-0,010
1,16;-0,010
1,16;-0,011
1,16;-0,010
1,16;-0,010
1,16;-0,011
1,16;-0,010
1,17;-0,011
1,17;-0,010
1,17;-0,010
1,17;-0,010
1,17;-0,010
1,17;-0,011
1,17;-0,011
1,17;-0,010
1,17;-0,010
1,17;-0,010
1,18;-0,010
1,18;-0,010
1,18;-0,010
1,18;-0,009
1,18;-0,010
1,18;-0,010
1,18;-0,010
1,18;-0,010
1,18;-0,010
1,18;-0,010
1,19;-0,010
1,19;-0,010
1,19;-0,009
1,19;-0,010
1,19;-0,010
1,19;-0,009
1,19;-0,009
1,19;-0,009
1,19;-0,009
1,19;-0,010
1,20;-0,009
1,20;-0,009
1,20;-0,009
1,20;-0,009
1,20;-0,009
1,20;-0,009
1,20;-0,009
1,20;-0,009
1,20;-0,009
1,20;-0,010
1,21;-0,009
1,21;-0,009
1,21;-0,009
1,21;-0,009
1,21;-0,009
1,21;-0,009
1,21;-0,009
1,21;-0,009
1,21;-0,009
1,21;-0,009
1,22;-0,009
1,22;-0,009
1,22;-0,009
1,22;-0,009
1,22;-0,009
1,22;-0,009
1,22;-0,009
1,22;-0,008
1,22;-0,009
1,22;-0,009
1,23;-0,009
1,23;-0,009
1,23;-0,009
1,23;-0,008
1,23;-0,009
1,23;-0,009
1,23;-0,008
1,23;-0,009
1,23;-0,008
1,23;-0,009
1,24;-0,008
1,24;-0,008
1,24;-0,008
1,24;-0,009
1,24;-0,008
1,24;-0,008
1,24;-0,008
1,24;-0,008
1,24;-0,009
1,24;-0,008
1,25;-0,008
1,25;-0,009
1,25;-0,008
1,25;-0,008
1,25;-0,008
1,25;-0,008
1,25;-0,008
1,25;-0,008
1,25;-0,008
1,25;-0,008
1,26;-0,008
1,26;-0,009
1,26;-0,008
1,26;-0,007
1,26;-0,008
1,26;-0,008
1,26;-0,008
1,26;-0,008
1,26;-0,008
1,26;-0,008
1,27;-0,008
1,27;-0,008
1,27;-0,008
1,27;-0,007
1,27;-0,007
1,27;-0,008
1,27;-0,009
1,27;-0,008
1,27;-0,008
1,27;-0,008
1,28;-0,007
1,28;-0,007
1,28;-0,007
1,28;-0,007
1,28;-0,007
1,28;-0,007
1,28;-0,007
1,28;-0,007
1,28;-0,007
1,28;-0,007
1,29;-0,008
1,29;-0,007
1,29;-0,006
1,29;-0,007
1,29;-0,007
1,29;-0,007
1,29;-0,007
1,29;-0,007
1,29;-0,007
1,29;-0,007
1,30;-0,007
1,30;-0,007
1,30;-0,007
1,30;-0,006
1,30;-0,008
1,30;-0,006
1,30;-0,007
1,30;-0,007
1,30;-0,006
1,30;-0,007
1,31;-0,007
1,31;-0,007
1,31;-0,008
1,31;-0,007
1,31;-0,007
1,31;-0,007
1,31;-0,007
1,31;-0,007
1,31;-0,007
1,31;-0,006
1,32;-0,008
1,32;-0,007
1,32;-0,006
1,32;-0,007
1,32;-0,006
1,32;-0,006
1,32;-0,007
1,32;-0,006
1,32;-0,007
1,32;-0,007
1,33;-0,006
1,33;-0,007
1,33;-0,006
1,33;-0,006
1,33;-0,006
1,33;-0,006
1,33;-0,007
1,33;-0,007
1,33;-0,006
1,33;-0,006
1,34;-0,007
1,34;-0,006
1,34;-0,006
1,34;-0,006
1,34;-0,006
1,34;-0,007
1,34;-0,006
1,34;-0,005
1,34;-0,006
1,34;-0,006
1,35;-0,006
1,35;-0,005
1,35;-0,006
1,35;-0,007
1,35;-0,006
1,35;-0,006
1,35;-0,006
1,35;-0,005
1,35;-0,006
1,35;-0,006
1,36;-0,006
1,36;-0,006
1,36;-0,006
1,36;-0,006
1,36;-0,006
1,36;-0,007
1,36;-0,005
1,36;-0,006
1,36;-0,006
1,36;-0,006
1,37;-0,006
1,37;-0,006
1,37;-0,006
1,37;-0,006
1,37;-0,005
1,37;-0,006
1,37;-0,006
1,37;-0,006
1,37;-0,006
1,37;-0,006
1,38;-0,006
1,38;-0,005
1,38;-0,006
1,38;-0,006
1,38;-0,006
1,38;-0,005
1,38;-0,006
1,38;-0,006
1,38;-0,005
1,38;-0,006
1,39;-0,005
1,39;-0,005
1,39;-0,006
1,39;-0,005
1,39;-0,005
1,39;-0,006
1,39;-0,006
1,39;-0,005
1,39;-0,005
1,39;-0,006
1,40;-0,006
1,40;-0,006
1,40;-0,005
1,40;-0,005
1,40;-0,005
1,40;-0,005
1,40;-0,006
1,40;-0,006
1,40;-0,005
1,40;-0,005
1,41;-0,004
1,41;-0,005
1,41;-0,006
1,41;-0,005
1,41;-0,005
1,41;-0,006
1,41;-0,005
1,41;-0,006
1,41;-0,005
1,41;-0,005
1,42;-0,005
1,42;-0,006
1,42;-0,005
1,42;-0,005
1,42;-0,006
1,42;-0,006
1,42;-0,006
1,42;-0,005
1,42;-0,005
1,42;-0,005
1,43;-0,005
1,43;-0,005
1,43;-0,005
1,43;-0,005
1,43;-0,005
1,43;-0,005
1,43;-0,006
1,43;-0,005
1,43;-0,006
1,43;-0,005
1,44;-0,006
1,44;-0,005
1,44;-0,006
1,44;-0,005
1,44;-0,005
1,44;-0,005
1,44;-0,006
1,44;-0,005
1,44;-0,005
1,44;-0,005
1,45;-0,005
1,45;-0,005
1,45;-0,005
1,45;-0,005
1,45;-0,005
1,45;-0,005
1,45;-0,005
1,45;-0,005
1,45;-0,005
1,45;-0,005
1,46;-0,005
1,46;-0,005
1,46;-0,006
1,46;-0,006
1,46;-0,004
1,46;-0,005
1,46;-0,005
1,46;-0,005
1,46;-0,005
1,46;-0,005
1,47;-0,005
1,47;-0,005
1,47;-0,005
1,47;-0,005
1,47;-0,005
1,47;-0,005
1,47;-0,005
1,47;-0,005
1,47;-0,005
1,47;-0,005
1,48;-0,005
1,48;-0,006
1,48;-0,005
1,48;-0,005
1,48;-0,006
1,48;-0,005
1,48;-0,005
1,48;-0,005
1,48;-0,005
1,48;-0,005
1,49;-0,005
1,49;-0,004
1,49;-0,006
1,49;-0,005
1,49;-0,005
1,49;-0,005
1,49;-0,004
1,49;-0,006
1,49;-0,005
1,49;-0,005
1,50;-0,005
1,50;-0,005
1,50;-0,005
1,50;-0,005
1,50;-0,004
1,50;-0,005
1,50;-0,005
1,50;-0,005
1,50;-0,005
1,50;-0,005
1,51;-0,004
1,51;-0,005
1,51;-0,005
1,51;-0,005
1,51;-0,005
1,51;-0,005
1,51;-0,005
1,51;-0,005
1,51;-0,005
1,51;-0,005
1,52;-0,005
1,52;-0,005
1,52;-0,005
1,52;-0,005
1,52;-0,004
1,52;-0,005
1,52;-0,005
1,52;-0,005
1,52;-0,005
1,52;-0,005
1,53;-0,005
1,53;-0,005
1,53;-0,005
1,53;-0,005
1,53;-0,005
1,53;-0,005
1,53;-0,006
1,53;-0,005
1,53;-0,005
1,53;-0,006
1,54;-0,005
1,54;-0,005
1,54;-0,005
1,54;-0,004
1,54;-0,006
1,54;-0,005
1,54;-0,005
1,54;-0,005
1,54;-0,005
1,54;-0,005
1,55;-0,005
1,55;-0,005
1,55;-0,005
1,55;-0,006
1,55;-0,004
1,55;-0,005
1,55;-0,006
1,55;-0,005
1,55;-0,005
1,55;-0,005
