Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000,,Zero Index,719.21856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19218560e-04,1.45312500e-01,5.87031250e-03,-2.20312500e-03,2.92187500e-03,1.25781250e-01,4.07812500e-02,,-7.19218560e-04,4.13387426e-07,,-7.19218560e-04,-1.49689932e+01
-7.18218560e-04,1.34375000e-01,5.58593750e-03,-1.90625000e-03,2.80468750e-03,1.14062500e-01,3.98437500e-02,,-7.18218560e-04,8.16761997e-07,,-7.18218560e-04,-1.38305264e+01
-7.17218560e-04,1.35937500e-01,5.58593750e-03,-2.06250000e-03,2.80468750e-03,1.12500000e-01,4.07812500e-02,,-7.17218560e-04,1.21012363e-06,,-7.17218560e-04,-1.39810915e+01
-7.16218560e-04,1.45312500e-01,5.82968750e-03,-2.21875000e-03,2.92187500e-03,1.12500000e-01,4.40625000e-02,,-7.16218560e-04,1.61206788e-06,,-7.16218560e-04,-1.49362411e+01
-7.15218560e-04,1.60156250e-01,6.27656250e-03,-2.03125000e-03,3.14062500e-03,1.21875000e-01,4.44140625e-02,,-7.15218560e-04,2.03832883e-06,,-7.15218560e-04,-1.64552631e+01
-7.14218560e-04,1.54687500e-01,6.17500000e-03,-1.90625000e-03,3.07031250e-03,1.21875000e-01,4.26562500e-02,,-7.14218560e-04,2.47674848e-06,,-7.14218560e-04,-1.58810387e+01
-7.13218560e-04,1.50781250e-01,5.93125000e-03,-1.71875000e-03,3.00000000e-03,1.17968750e-01,4.10156250e-02,,-7.13218560e-04,2.90300954e-06,,-7.13218560e-04,-1.54687262e+01
-7.12218560e-04,1.45312500e-01,5.74843750e-03,-1.84375000e-03,2.96093750e-03,1.14062500e-01,4.12500000e-02,,-7.12218560e-04,3.31425122e-06,,-7.12218560e-04,-1.48954973e+01
-7.11218560e-04,1.45312500e-01,5.82968750e-03,-2.10937500e-03,3.00000000e-03,1.14062500e-01,4.12500000e-02,,-7.11218560e-04,3.72191698e-06,,-7.11218560e-04,-1.48850212e+01
-7.10218560e-04,1.43750000e-01,5.95156250e-03,-2.32812500e-03,3.04687500e-03,1.18750000e-01,4.07812500e-02,,-7.10218560e-04,4.13673479e-06,,-7.10218560e-04,-1.47121801e+01
-7.09218560e-04,1.38281250e-01,6.03281250e-03,-2.14062500e-03,3.03125000e-03,1.16406250e-01,4.10156250e-02,,-7.09218560e-04,4.55870440e-06,,-7.09218560e-04,-1.41365490e+01
-7.08218560e-04,1.45312500e-01,6.07343750e-03,-1.68750000e-03,3.05468750e-03,1.14843750e-01,4.24218750e-02,,-7.08218560e-04,4.98496593e-06,,-7.08218560e-04,-1.48512754e+01
-7.07218560e-04,1.47656250e-01,6.11406250e-03,-1.84375000e-03,3.07031250e-03,1.10937500e-01,4.35937500e-02,,-7.07218560e-04,5.41408781e-06,,-7.07218560e-04,-1.50835419e+01
-7.06218560e-04,1.41406250e-01,5.87031250e-03,-2.25000000e-03,2.99218750e-03,1.03125000e-01,4.18359375e-02,,-7.06218560e-04,5.83605743e-06,,-7.06218560e-04,-1.44283628e+01
-7.05218560e-04,1.18750000e-01,5.44375000e-03,-2.18750000e-03,2.85937500e-03,1.00000000e-01,3.87890625e-02,,-7.05218560e-04,6.23442520e-06,,-7.05218560e-04,-1.20809078e+01
-7.04218560e-04,1.13281250e-01,5.34218750e-03,-1.84375000e-03,2.77343750e-03,1.08593750e-01,3.92578125e-02,,-7.04218560e-04,6.61419836e-06,,-7.04218560e-04,-1.15064363e+01
-7.03218560e-04,1.15625000e-01,5.38281250e-03,-1.90625000e-03,2.85937500e-03,1.12500000e-01,4.01953125e-02,,-7.03218560e-04,6.99182556e-06,,-7.03218560e-04,-1.17381229e+01
-7.02218560e-04,1.14062500e-01,5.40312500e-03,-2.20312500e-03,2.88281250e-03,1.14843750e-01,4.01953125e-02,,-7.02218560e-04,7.37159826e-06,,-7.02218560e-04,-1.15661507e+01
-7.01218560e-04,1.19531250e-01,5.48437500e-03,-2.48437500e-03,2.86718750e-03,1.18750000e-01,4.01953125e-02,,-7.01218560e-04,7.75494755e-06,,-7.01218560e-04,-1.21175175e+01
-7.00218560e-04,1.21093750e-01,5.48437500e-03,-2.43750000e-03,2.92187500e-03,1.16406250e-01,4.06640625e-02,,-7.00218560e-04,8.14115720e-06,,-7.00218560e-04,-1.22655563e+01
-6.99218560e-04,1.19531250e-01,5.50468750e-03,-2.00000000e-03,2.92187500e-03,1.07031250e-01,4.12500000e-02,,-6.99218560e-04,8.52808262e-06,,-6.99218560e-04,-1.20927143e+01
-6.98218560e-04,1.21093750e-01,5.54531250e-03,-1.81250000e-03,2.89843750e-03,9.60937500e-02,4.20703125e-02,,-6.98218560e-04,8.91715263e-06,,-6.98218560e-04,-1.22436943e+01
-6.97218560e-04,1.32812500e-01,5.72812500e-03,-2.21875000e-03,2.96093750e-03,9.21875000e-02,4.20703125e-02,,-6.97218560e-04,9.31409068e-06,,-6.97218560e-04,-1.34411297e+01
-6.96218560e-04,1.32812500e-01,5.72812500e-03,-2.48437500e-03,2.93750000e-03,9.21875000e-02,4.21875000e-02,,-6.96218560e-04,9.71746522e-06,,-6.96218560e-04,-1.34286661e+01
-6.95218560e-04,1.29687500e-01,5.89062500e-03,-2.17187500e-03,2.97656250e-03,9.53125000e-02,4.40625000e-02,,-6.95218560e-04,1.01265605e-05,,-6.95218560e-04,-1.30941629e+01
-6.94218560e-04,1.42187500e-01,6.35781250e-03,-1.92187500e-03,3.09375000e-03,9.53125000e-02,4.42968750e-02,,-6.94218560e-04,1.05578283e-05,,-6.94218560e-04,-1.43719740e+01
-6.93218560e-04,1.28906250e-01,5.93125000e-03,-2.03125000e-03,3.03125000e-03,1.00000000e-01,4.32421875e-02,,-6.93218560e-04,1.09905268e-05,,-6.93218560e-04,-1.29922972e+01
-6.92218560e-04,1.34375000e-01,5.58593750e-03,-1.98437500e-03,3.00000000e-03,1.00000000e-01,4.28906250e-02,,-6.92218560e-04,1.13960468e-05,,-6.92218560e-04,-1.35454445e+01
-6.91218560e-04,1.45312500e-01,5.62656250e-03,-1.76562500e-03,3.03125000e-03,9.92187500e-02,4.21875000e-02,,-6.91218560e-04,1.17908394e-05,,-6.91218560e-04,-1.46630840e+01
-6.90218560e-04,1.43750000e-01,5.72812500e-03,-1.84375000e-03,3.05468750e-03,9.60937500e-02,4.26562500e-02,,-6.90218560e-04,1.21906378e-05,,-6.90218560e-04,-1.44924374e+01
-6.89218560e-04,1.38281250e-01,5.64687500e-03,-2.14062500e-03,3.05468750e-03,1.04687500e-01,4.20703125e-02,,-6.89218560e-04,1.25911520e-05,,-6.89218560e-04,-1.39180899e+01
-6.88218560e-04,1.39843750e-01,5.64687500e-03,-2.45312500e-03,3.08593750e-03,1.09375000e-01,4.21875000e-02,,-6.88218560e-04,1.29888049e-05,,-6.88218560e-04,-1.40669985e+01
-6.87218560e-04,1.39843750e-01,5.54531250e-03,-2.59375000e-03,3.08593750e-03,1.12500000e-01,4.24218750e-02,,-6.87218560e-04,1.33828817e-05,,-6.87218560e-04,-1.40536242e+01
-6.86218560e-04,1.39843750e-01,5.58593750e-03,-2.43750000e-03,3.05468750e-03,1.10937500e-01,4.21875000e-02,,-6.86218560e-04,1.37748129e-05,,-6.86218560e-04,-1.40402918e+01
-6.85218560e-04,1.32031250e-01,5.48437500e-03,-2.37500000e-03,3.00000000e-03,1.07031250e-01,4.06640625e-02,,-6.85218560e-04,1.41645987e-05,,-6.85218560e-04,-1.32221260e+01
-6.84218560e-04,1.11718750e-01,4.99687500e-03,-2.56250000e-03,2.81250000e-03,1.05468750e-01,3.96093750e-02,,-6.84218560e-04,1.45336435e-05,,-6.84218560e-04,-1.11149693e+01
-6.83218560e-04,1.11718750e-01,5.05781250e-03,-2.62500000e-03,2.88281250e-03,1.10937500e-01,4.12500000e-02,,-6.83218560e-04,1.48876688e-05,,-6.83218560e-04,-1.11012230e+01
-6.82218560e-04,1.25000000e-01,5.40312500e-03,-2.32812500e-03,2.99218750e-03,1.17968750e-01,4.21875000e-02,,-6.82218560e-04,1.52559996e-05,,-6.82218560e-04,-1.24572973e+01
-6.81218560e-04,1.30468750e-01,5.62656250e-03,-2.06250000e-03,3.01562500e-03,1.21875000e-01,4.18359375e-02,,-6.81218560e-04,1.56443548e-05,,-6.81218560e-04,-1.30094519e+01
-6.80218560e-04,1.25000000e-01,5.48437500e-03,-2.18750000e-03,2.93750000e-03,1.28125000e-01,4.28906250e-02,,-6.80218560e-04,1.60355703e-05,,-6.80218560e-04,-1.24343996e+01
-6.79218560e-04,1.23437500e-01,5.50468750e-03,-2.40625000e-03,2.95312500e-03,1.27343750e-01,4.28906250e-02,,-6.79218560e-04,1.64224948e-05,,-6.79218560e-04,-1.22611446e+01
-6.78218560e-04,1.25000000e-01,5.54531250e-03,-2.37500000e-03,2.96093750e-03,1.25781250e-01,4.14843750e-02,,-6.78218560e-04,1.68115657e-05,,-6.78218560e-04,-1.24095564e+01
-6.77218560e-04,1.22656250e-01,5.38281250e-03,-2.21875000e-03,2.90625000e-03,1.24218750e-01,4.07812500e-02,,-6.77218560e-04,1.71963457e-05,,-6.77218560e-04,-1.21557589e+01
-6.76218560e-04,1.30468750e-01,5.40312500e-03,-2.40625000e-03,2.93750000e-03,1.27343750e-01,4.14843750e-02,,-6.76218560e-04,1.75761197e-05,,-6.76218560e-04,-1.29489155e+01
-6.75218560e-04,1.37500000e-01,5.50468750e-03,-2.62500000e-03,2.95312500e-03,1.35156250e-01,4.30078125e-02,,-6.75218560e-04,1.79601830e-05,,-6.75218560e-04,-1.36604538e+01
-6.74218560e-04,1.39843750e-01,5.64687500e-03,-2.67187500e-03,2.95312500e-03,1.28125000e-01,4.50000000e-02,,-6.74218560e-04,1.83528282e-05,,-6.74218560e-04,-1.38880405e+01
-6.73218560e-04,1.53125000e-01,6.13437500e-03,-2.29687500e-03,3.08593750e-03,1.21875000e-01,4.48828125e-02,,-6.73218560e-04,1.87676469e-05,,-6.73218560e-04,-1.52440748e+01
-6.72218560e-04,1.51562500e-01,6.23593750e-03,-1.84375000e-03,3.05468750e-03,1.16406250e-01,4.35937500e-02,,-6.72218560e-04,1.92032057e-05,,-6.72218560e-04,-1.50720196e+01
-6.71218560e-04,1.42187500e-01,6.07343750e-03,-1.90625000e-03,2.96093750e-03,1.12500000e-01,4.28906250e-02,,-6.71218560e-04,1.96366182e-05,,-6.71218560e-04,-1.40955877e+01
-6.70218560e-04,1.39843750e-01,6.11406250e-03,-2.37500000e-03,2.97656250e-03,1.07031250e-01,4.28906250e-02,,-6.70218560e-04,2.00657414e-05,,-6.70218560e-04,-1.38426180e+01
-6.69218560e-04,1.32031250e-01,5.97187500e-03,-2.64062500e-03,2.96093750e-03,1.00000000e-01,4.21875000e-02,,-6.69218560e-04,2.04912867e-05,,-6.69218560e-04,-1.30239143e+01
-6.68218560e-04,1.18750000e-01,5.64687500e-03,-2.35937500e-03,2.90625000e-03,9.37500000e-02,4.10156250e-02,,-6.68218560e-04,2.09003829e-05,,-6.68218560e-04,-1.16414633e+01
-6.67218560e-04,1.15625000e-01,5.58593750e-03,-1.87500000e-03,2.88281250e-03,9.21875000e-02,4.10156250e-02,,-6.67218560e-04,2.12958912e-05,,-6.67218560e-04,-1.13080769e+01
-6.66218560e-04,1.17187500e-01,5.62656250e-03,-1.54687500e-03,2.89843750e-03,9.37500000e-02,4.16015625e-02,,-6.66218560e-04,2.16906810e-05,,-6.66218560e-04,-1.14600916e+01
-6.65218560e-04,1.28125000e-01,5.62656250e-03,-1.90625000e-03,2.93750000e-03,8.98437500e-02,4.20703125e-02,,-6.65218560e-04,2.20869042e-05,,-6.65218560e-04,-1.25785189e+01
-6.64218560e-04,1.37500000e-01,5.64687500e-03,-2.45312500e-03,2.95312500e-03,8.12500000e-02,4.01953125e-02,,-6.64218560e-04,2.24838404e-05,,-6.64218560e-04,-1.35334606e+01
-6.63218560e-04,1.26562500e-01,5.26093750e-03,-2.35937500e-03,2.86718750e-03,8.12500000e-02,3.87890625e-02,,-6.63218560e-04,2.28679055e-05,,-6.63218560e-04,-1.23931313e+01
-6.62218560e-04,1.25000000e-01,5.20000000e-03,-1.79687500e-03,2.84375000e-03,8.67187500e-02,3.98437500e-02,,-6.62218560e-04,2.32362345e-05,,-6.62218560e-04,-1.22210331e+01
-6.61218560e-04,1.37500000e-01,5.38281250e-03,-1.57812500e-03,3.00000000e-03,8.59375000e-02,4.00781250e-02,,-6.61218560e-04,2.36088563e-05,,-6.61218560e-04,-1.35007496e+01
-6.60218560e-04,1.42187500e-01,5.48437500e-03,-1.92187500e-03,3.05468750e-03,8.43750000e-02,4.00781250e-02,,-6.60218560e-04,2.39914898e-05,,-6.60218560e-04,-1.39747229e+01
-6.59218560e-04,1.35937500e-01,5.54531250e-03,-2.18750000e-03,3.05468750e-03,8.43750000e-02,4.01953125e-02,,-6.59218560e-04,2.43798459e-05,,-6.59218560e-04,-1.33195028e+01
-6.58218560e-04,1.32812500e-01,5.64687500e-03,-2.18750000e-03,3.03125000e-03,9.37500000e-02,4.10156250e-02,,-6.58218560e-04,2.47739226e-05,,-6.58218560e-04,-1.29857435e+01
-6.57218560e-04,1.28906250e-01,5.87031250e-03,-1.92187500e-03,3.08593750e-03,1.03125000e-01,4.21875000e-02,,-6.57218560e-04,2.51794427e-05,,-6.57218560e-04,-1.25721474e+01
-6.56218560e-04,1.22656250e-01,5.93125000e-03,-1.79687500e-03,3.08593750e-03,1.05468750e-01,4.16015625e-02,,-6.56218560e-04,2.55949763e-05,,-6.56218560e-04,-1.19179630e+01
-6.55218560e-04,1.14062500e-01,5.62656250e-03,-2.00000000e-03,3.03125000e-03,1.09375000e-01,4.16015625e-02,,-6.55218560e-04,2.60019260e-05,,-6.55218560e-04,-1.10219479e+01
-6.54218560e-04,1.15625000e-01,5.44375000e-03,-2.37500000e-03,3.03125000e-03,1.12500000e-01,4.25390625e-02,,-6.54218560e-04,2.63917118e-05,,-6.54218560e-04,-1.11714363e+01
-6.53218560e-04,1.28125000e-01,5.50468750e-03,-2.21875000e-03,3.01562500e-03,1.10937500e-01,4.48828125e-02,,-6.53218560e-04,2.67772066e-05,,-6.53218560e-04,-1.24479237e+01
-6.52218560e-04,1.46875000e-01,5.78906250e-03,-1.76562500e-03,3.12500000e-03,1.16406250e-01,4.38281250e-02,,-6.52218560e-04,2.71748595e-05,,-6.52218560e-04,-1.43703537e+01
-6.51218560e-04,1.47656250e-01,5.60625000e-03,-1.84375000e-03,3.16406250e-03,1.17968750e-01,4.20703125e-02,,-6.51218560e-04,2.75760867e-05,,-6.51218560e-04,-1.44413300e+01
-6.50218560e-04,1.39843750e-01,5.50468750e-03,-2.09375000e-03,3.12500000e-03,1.25781250e-01,4.12500000e-02,,-6.50218560e-04,2.79673040e-05,,-6.50218560e-04,-1.36254835e+01
-6.49218560e-04,1.37500000e-01,5.62656250e-03,-2.03125000e-03,3.14062500e-03,1.35156250e-01,4.10156250e-02,,-6.49218560e-04,2.83592362e-05,,-6.49218560e-04,-1.33729286e+01
-6.48218560e-04,1.30468750e-01,5.72812500e-03,-1.92187500e-03,3.12500000e-03,1.33593750e-01,4.18359375e-02,,-6.48218560e-04,2.87590337e-05,,-6.48218560e-04,-1.26375818e+01
-6.47218560e-04,1.21093750e-01,5.64687500e-03,-1.92187500e-03,3.09375000e-03,1.33593750e-01,4.16015625e-02,,-6.47218560e-04,2.91595479e-05,,-6.47218560e-04,-1.16609011e+01
-6.46218560e-04,1.14062500e-01,5.40312500e-03,-1.98437500e-03,3.03125000e-03,1.39062500e-01,4.14843750e-02,,-6.46218560e-04,2.95486188e-05,,-6.46218560e-04,-1.09256783e+01
-6.45218560e-04,1.07812500e-01,5.20000000e-03,-2.06250000e-03,2.97656250e-03,1.41406250e-01,4.10156250e-02,,-6.45218560e-04,2.99219555e-05,,-6.45218560e-04,-1.02706242e+01
-6.44218560e-04,1.07812500e-01,5.24062500e-03,-2.00000000e-03,2.93750000e-03,1.36718750e-01,4.07812500e-02,,-6.44218560e-04,3.02895678e-05,,-6.44218560e-04,-1.02598591e+01
-6.43218560e-04,1.09375000e-01,5.20000000e-03,-2.00000000e-03,2.89843750e-03,1.21875000e-01,3.96093750e-02,,-6.43218560e-04,3.06571819e-05,,-6.43218560e-04,-1.04103413e+01
-6.42218560e-04,1.02343750e-01,4.89531250e-03,-2.35937500e-03,2.80468750e-03,1.18750000e-01,3.87890625e-02,,-6.42218560e-04,3.10126379e-05,,-6.42218560e-04,-9.67391777e+00
-6.41218560e-04,9.53125000e-02,4.85468750e-03,-2.51562500e-03,2.71093750e-03,1.16406250e-01,3.86718750e-02,,-6.41218560e-04,3.13559358e-05,,-6.41218560e-04,-8.93612766e+00
-6.40218560e-04,8.90625000e-02,5.01718750e-03,-2.28125000e-03,2.67968750e-03,1.07031250e-01,3.86718750e-02,,-6.40218560e-04,3.17035265e-05,,-6.40218560e-04,-8.27908611e+00
-6.39218560e-04,9.06250000e-02,5.05781250e-03,-1.87500000e-03,2.69531250e-03,1.01562500e-01,3.92578125e-02,,-6.39218560e-04,3.20582658e-05,,-6.39218560e-04,-8.42915535e+00
-6.38218560e-04,9.84375000e-02,5.20000000e-03,-1.84375000e-03,2.73437500e-03,1.05468750e-01,3.92578125e-02,,-6.38218560e-04,3.24194443e-05,,-6.38218560e-04,-9.22471237e+00
-6.37218560e-04,1.04687500e-01,5.50468750e-03,-2.32812500e-03,2.82812500e-03,1.07031250e-01,3.87890625e-02,,-6.37218560e-04,3.27963535e-05,,-6.37218560e-04,-9.85798740e+00
-6.36218560e-04,1.09375000e-01,5.58593750e-03,-2.48437500e-03,2.86718750e-03,1.12500000e-01,3.90234375e-02,,-6.36218560e-04,3.31868541e-05,,-6.36218560e-04,-1.03284807e+01
-6.35218560e-04,1.07812500e-01,5.58593750e-03,-1.95312500e-03,2.88281250e-03,1.09375000e-01,3.90234375e-02,,-6.35218560e-04,3.35802179e-05,,-6.35218560e-04,-1.01556387e+01
-6.34218560e-04,1.02343750e-01,5.62656250e-03,-1.57812500e-03,2.86718750e-03,1.05468750e-01,3.96093750e-02,,-6.34218560e-04,3.39750077e-05,,-6.34218560e-04,-9.58249283e+00
-6.33218560e-04,1.02343750e-01,5.58593750e-03,-1.84375000e-03,2.84375000e-03,1.08593750e-01,4.10156250e-02,,-6.33218560e-04,3.43698011e-05,,-6.33218560e-04,-9.57342434e+00
-6.32218560e-04,1.17187500e-01,5.87031250e-03,-2.25000000e-03,2.95312500e-03,1.14062500e-01,4.32421875e-02,,-6.32218560e-04,3.47731730e-05,,-6.32218560e-04,-1.10928593e+01
-6.31218560e-04,1.39843750e-01,6.21562500e-03,-2.32812500e-03,3.09375000e-03,1.17968750e-01,4.35937500e-02,,-6.31218560e-04,3.51987183e-05,,-6.31218560e-04,-1.34164238e+01
-6.30218560e-04,1.43750000e-01,6.07343750e-03,-2.14062500e-03,3.04687500e-03,1.17968750e-01,4.35937500e-02,,-6.30218560e-04,3.56314195e-05,,-6.30218560e-04,-1.38072872e+01
-6.29218560e-04,1.43750000e-01,6.11406250e-03,-1.76562500e-03,3.04687500e-03,1.18750000e-01,4.38281250e-02,,-6.29218560e-04,3.60605372e-05,,-6.29218560e-04,-1.37969360e+01
-6.28218560e-04,1.38281250e-01,5.97187500e-03,-1.60937500e-03,3.00000000e-03,1.10156250e-01,4.40625000e-02,,-6.28218560e-04,3.64860862e-05,,-6.28218560e-04,-1.32242041e+01
-6.27218560e-04,1.32031250e-01,5.64687500e-03,-1.84375000e-03,2.96093750e-03,1.04687500e-01,4.28906250e-02,,-6.27218560e-04,3.68951842e-05,,-6.27218560e-04,-1.25707226e+01
-6.26218560e-04,1.32031250e-01,5.54531250e-03,-2.09375000e-03,2.94531250e-03,1.01562500e-01,4.20703125e-02,,-6.26218560e-04,3.72892609e-05,,-6.26218560e-04,-1.25602884e+01
-6.25218560e-04,1.43750000e-01,5.58593750e-03,-1.68750000e-03,3.01562500e-03,1.01562500e-01,4.18359375e-02,,-6.25218560e-04,3.76811950e-05,,-6.25218560e-04,-1.37583866e+01
-6.24218560e-04,1.39843750e-01,5.50468750e-03,-1.39062500e-03,3.00000000e-03,9.76562500e-02,4.34765625e-02,,-6.24218560e-04,3.80716956e-05,,-6.24218560e-04,-1.33475237e+01
-6.23218560e-04,1.25000000e-01,5.44375000e-03,-1.62500000e-03,2.92187500e-03,9.92187500e-02,4.44140625e-02,,-6.23218560e-04,3.84571867e-05,,-6.23218560e-04,-1.18092480e+01
-6.22218560e-04,1.25000000e-01,5.50468750e-03,-1.62500000e-03,2.93750000e-03,1.07031250e-01,4.24218750e-02,,-6.22218560e-04,3.88426815e-05,,-6.22218560e-04,-1.18006353e+01
-6.21218560e-04,1.10156250e-01,5.20000000e-03,-1.60937500e-03,2.82812500e-03,1.10937500e-01,4.16015625e-02,,-6.21218560e-04,3.92195907e-05,,-6.21218560e-04,-1.02617817e+01
-6.20218560e-04,1.02343750e-01,5.20000000e-03,-1.81250000e-03,2.75000000e-03,1.16406250e-01,4.35937500e-02,,-6.20218560e-04,3.95857714e-05,,-6.20218560e-04,-9.44730186e+00
-6.19218560e-04,1.06250000e-01,5.54531250e-03,-1.79687500e-03,2.82812500e-03,1.18750000e-01,4.35937500e-02,,-6.19218560e-04,3.99641176e-05,,-6.19218560e-04,-9.84044266e+00
-6.18218560e-04,1.07812500e-01,5.62656250e-03,-1.62500000e-03,2.84375000e-03,1.20312500e-01,4.32421875e-02,,-6.18218560e-04,4.03574777e-05,,-6.18218560e-04,-9.99245644e+00
-6.17218560e-04,1.07812500e-01,5.58593750e-03,-1.62500000e-03,2.85937500e-03,1.18750000e-01,4.33593750e-02,,-6.17218560e-04,4.07522712e-05,,-6.17218560e-04,-9.98384476e+00
-6.16218560e-04,1.11718750e-01,5.72812500e-03,-1.79687500e-03,2.86718750e-03,1.21875000e-01,4.48828125e-02,,-6.16218560e-04,4.11506408e-05,,-6.16218560e-04,-1.03774824e+01
-6.15218560e-04,1.13281250e-01,5.82968750e-03,-1.87500000e-03,2.86718750e-03,1.20312500e-01,4.58203125e-02,,-6.15218560e-04,4.15575923e-05,,-6.15218560e-04,-1.05288343e+01
-6.14218560e-04,1.09375000e-01,5.74843750e-03,-1.73437500e-03,2.81250000e-03,1.24218750e-01,4.52343750e-02,,-6.14218560e-04,4.19652570e-05,,-6.14218560e-04,-1.01165638e+01
-6.13218560e-04,1.14062500e-01,5.78906250e-03,-1.68750000e-03,2.81250000e-03,1.27343750e-01,4.44140625e-02,,-6.13218560e-04,4.23714919e-05,,-6.13218560e-04,-1.05907431e+01
-6.12218560e-04,1.30468750e-01,5.93125000e-03,-1.76562500e-03,2.89843750e-03,1.32031250e-01,4.57031250e-02,,-6.12218560e-04,4.27841660e-05,,-6.12218560e-04,-1.22729588e+01
-6.11218560e-04,1.45312500e-01,6.17500000e-03,-1.84375000e-03,2.97656250e-03,1.31250000e-01,4.74609375e-02,,-6.11218560e-04,4.32104280e-05,,-6.11218560e-04,-1.37936764e+01
-6.10218560e-04,1.54687500e-01,6.41875000e-03,-1.98437500e-03,3.03125000e-03,1.22656250e-01,4.62890625e-02,,-6.10218560e-04,4.36538539e-05,,-6.10218560e-04,-1.47500267e+01
-6.09218560e-04,1.50781250e-01,6.23593750e-03,-1.84375000e-03,3.04687500e-03,1.18750000e-01,4.57031250e-02,,-6.09218560e-04,4.40994263e-05,,-6.09218560e-04,-1.43371763e+01
-6.08218560e-04,1.45312500e-01,5.97187500e-03,-1.39062500e-03,2.99218750e-03,1.14843750e-01,4.54687500e-02,,-6.08218560e-04,4.45292644e-05,,-6.08218560e-04,-1.37648163e+01
-6.07218560e-04,1.45312500e-01,5.89062500e-03,-1.39062500e-03,2.99218750e-03,1.14843750e-01,4.50000000e-02,,-6.07218560e-04,4.49469444e-05,,-6.07218560e-04,-1.37574463e+01
-6.06218560e-04,1.47656250e-01,5.93125000e-03,-2.04687500e-03,3.01562500e-03,1.14843750e-01,4.42968750e-02,,-6.06218560e-04,4.53631910e-05,,-6.06218560e-04,-1.39899607e+01
-6.05218560e-04,1.50781250e-01,5.99218750e-03,-2.28125000e-03,3.03125000e-03,1.10937500e-01,4.35937500e-02,,-6.05218560e-04,4.57830138e-05,,-6.05218560e-04,-1.43006554e+01
-6.04218560e-04,1.49218750e-01,6.03281250e-03,-1.76562500e-03,3.03125000e-03,1.03125000e-01,4.42968750e-02,,-6.04218560e-04,4.62064163e-05,,-6.04218560e-04,-1.41288490e+01
-6.03218560e-04,1.46875000e-01,5.97187500e-03,-1.35937500e-03,3.05468750e-03,1.04687500e-01,4.44140625e-02,,-6.03218560e-04,4.66290985e-05,,-6.03218560e-04,-1.38789444e+01
-6.02218560e-04,1.46875000e-01,5.99218750e-03,-1.34375000e-03,3.08593750e-03,1.01562500e-01,4.40625000e-02,,-6.02218560e-04,4.70503546e-05,,-6.02218560e-04,-1.38717804e+01
-6.01218560e-04,1.32031250e-01,5.50468750e-03,-1.60937500e-03,3.00000000e-03,9.76562500e-02,4.30078125e-02,,-6.01218560e-04,4.74551598e-05,,-6.01218560e-04,-1.23336725e+01
-6.00218560e-04,1.11718750e-01,4.91562500e-03,-2.06250000e-03,2.76562500e-03,9.37500000e-02,4.21875000e-02,,-6.00218560e-04,4.78220609e-05,,-6.00218560e-04,-1.02298698e+01
-5.99218560e-04,1.04687500e-01,5.01718750e-03,-2.00000000e-03,2.71093750e-03,9.21875000e-02,4.28906250e-02,,-5.99218560e-04,4.81717943e-05,,-5.99218560e-04,-9.49423313e+00
-5.98218560e-04,1.10156250e-01,5.38281250e-03,-1.53125000e-03,2.76562500e-03,9.06250000e-02,4.38281250e-02,,-5.98218560e-04,4.85379751e-05,,-5.98218560e-04,-1.00486641e+01
-5.97218560e-04,1.18750000e-01,5.62656250e-03,-1.50000000e-03,2.77343750e-03,9.37500000e-02,4.46484375e-02,,-5.97218560e-04,4.89256163e-05,,-5.97218560e-04,-1.09265842e+01
-5.96218560e-04,1.17187500e-01,5.68750000e-03,-1.98437500e-03,2.82812500e-03,1.01562500e-01,4.44140625e-02,,-5.96218560e-04,4.93239859e-05,,-5.96218560e-04,-1.07562675e+01
