Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000,,Zero Index,719.60112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19601120e-04,1.11718750e-01,6.70312500e-03,-1.92187500e-03,2.57812500e-03,1.32031250e-01,1.30546875e-01,,-7.19601120e-04,4.72034088e-07,,-7.19601120e-04,-1.15072107e+01
-7.18601120e-04,1.11718750e-01,6.70312500e-03,-2.10937500e-03,2.54687500e-03,1.28125000e-01,1.30898437e-01,,-7.18601120e-04,9.44068177e-07,,-7.18601120e-04,-1.14965286e+01
-7.17601120e-04,1.11718750e-01,7.00781250e-03,-1.76562500e-03,2.57812500e-03,1.27343750e-01,1.28671875e-01,,-7.17601120e-04,1.42683029e-06,,-7.17601120e-04,-1.14862595e+01
-7.16601120e-04,1.00781250e-01,6.58125000e-03,-1.54687500e-03,2.48437500e-03,1.18750000e-01,1.27500000e-01,,-7.16601120e-04,1.90530113e-06,,-7.16601120e-04,-1.03499031e+01
-7.15601120e-04,1.00781250e-01,6.82500000e-03,-1.73437500e-03,2.39843750e-03,1.16406250e-01,1.29140625e-01,,-7.15601120e-04,2.37733502e-06,,-7.15601120e-04,-1.03412085e+01
-7.14601120e-04,1.09375000e-01,6.86562500e-03,-2.29687500e-03,2.39062500e-03,1.17968750e-01,1.28906250e-01,,-7.14601120e-04,2.85938199e-06,,-7.14601120e-04,-1.12164793e+01
-7.13601120e-04,1.19531250e-01,6.94687500e-03,-2.59375000e-03,2.39062500e-03,1.18750000e-01,1.28085937e-01,,-7.13601120e-04,3.34572019e-06,,-7.13601120e-04,-1.22505550e+01
-7.12601120e-04,1.30468750e-01,7.31250000e-03,-2.18750000e-03,2.45312500e-03,1.14062500e-01,1.27851562e-01,,-7.12601120e-04,3.84779287e-06,,-7.12601120e-04,-1.33654633e+01
-7.11601120e-04,1.46875000e-01,7.04843750e-03,-1.60937500e-03,2.48437500e-03,1.07031250e-01,1.28554687e-01,,-7.11601120e-04,4.35344191e-06,,-7.11601120e-04,-1.50467663e+01
-7.10601120e-04,1.43750000e-01,7.15000000e-03,-1.79687500e-03,2.46875000e-03,9.76562500e-02,1.28671875e-01,,-7.10601120e-04,4.85336841e-06,,-7.10601120e-04,-1.47155752e+01
-7.09601120e-04,1.41406250e-01,6.90625000e-03,-2.18750000e-03,2.42968750e-03,9.60937500e-02,1.27265625e-01,,-7.09601120e-04,5.34828951e-06,,-7.09601120e-04,-1.44633923e+01
-7.08601120e-04,1.45312500e-01,7.35312500e-03,-2.37500000e-03,2.49218750e-03,9.53125000e-02,1.27500000e-01,,-7.08601120e-04,5.85036196e-06,,-7.08601120e-04,-1.48540087e+01
-7.07601120e-04,1.50781250e-01,7.45468750e-03,-2.10937500e-03,2.56250000e-03,9.37500000e-02,1.28320312e-01,,-7.07601120e-04,6.37174480e-06,,-7.07601120e-04,-1.54059134e+01
-7.06601120e-04,1.51562500e-01,7.69843750e-03,-2.09375000e-03,2.60156250e-03,9.76562500e-02,1.30546875e-01,,-7.06601120e-04,6.90528623e-06,,-7.06601120e-04,-1.54753160e+01
-7.05601120e-04,1.54687500e-01,7.53593750e-03,-1.95312500e-03,2.57812500e-03,1.01562500e-01,1.31718750e-01,,-7.05601120e-04,7.44168847e-06,,-7.05601120e-04,-1.57867565e+01
-7.04601120e-04,1.57031250e-01,7.92187500e-03,-2.64062500e-03,2.57812500e-03,1.04687500e-01,1.30664062e-01,,-7.04601120e-04,7.98595829e-06,,-7.04601120e-04,-1.60162086e+01
-7.03601120e-04,1.58593750e-01,7.69843750e-03,-2.89062500e-03,2.50781250e-03,1.05468750e-01,1.30312500e-01,,-7.03601120e-04,8.53594884e-06,,-7.03601120e-04,-1.61626320e+01
-7.02601120e-04,1.53125000e-01,8.36875000e-03,-2.40625000e-03,2.52343750e-03,1.01562500e-01,1.30546875e-01,,-7.02601120e-04,9.10167455e-06,,-7.02601120e-04,-1.55848064e+01
-7.01601120e-04,1.43750000e-01,7.80000000e-03,-2.28125000e-03,2.49218750e-03,1.01562500e-01,1.31132812e-01,,-7.01601120e-04,9.67097640e-06,,-7.01601120e-04,-1.46058903e+01
-7.00601120e-04,1.47656250e-01,8.06406250e-03,-2.21875000e-03,2.56250000e-03,9.92187500e-02,1.31484375e-01,,-7.00601120e-04,1.02295498e-05,,-7.00601120e-04,-1.49966707e+01
-6.99601120e-04,1.47656250e-01,7.73906250e-03,-2.48437500e-03,2.61718750e-03,1.00000000e-01,1.31132812e-01,,-6.99601120e-04,1.07859778e-05,,-6.99601120e-04,-1.49842081e+01
-6.98601120e-04,1.45312500e-01,7.53593750e-03,-2.45312500e-03,2.62500000e-03,9.92187500e-02,1.29726562e-01,,-6.98601120e-04,1.13238102e-05,,-6.98601120e-04,-1.47294998e+01
-6.97601120e-04,1.50781250e-01,8.16562500e-03,-2.37500000e-03,2.67187500e-03,1.00000000e-01,1.29492187e-01,,-6.97601120e-04,1.18766629e-05,,-6.97601120e-04,-1.52804937e+01
-6.96601120e-04,1.43750000e-01,7.43437500e-03,-2.06250000e-03,2.62500000e-03,1.03125000e-01,1.28906250e-01,,-6.96601120e-04,1.24259386e-05,,-6.96601120e-04,-1.45438633e+01
-6.95601120e-04,1.26562500e-01,7.59687500e-03,-2.14062500e-03,2.49218750e-03,1.04687500e-01,1.27265625e-01,,-6.95601120e-04,1.29551881e-05,,-6.95601120e-04,-1.27608185e+01
-6.94601120e-04,1.14062500e-01,6.58125000e-03,-2.56250000e-03,2.35937500e-03,1.08593750e-01,1.27851562e-01,,-6.94601120e-04,1.34543998e-05,,-6.94601120e-04,-1.14596949e+01
-6.93601120e-04,1.17187500e-01,6.86562500e-03,-2.54687500e-03,2.41406250e-03,1.10937500e-01,1.29492187e-01,,-6.93601120e-04,1.39278645e-05,,-6.93601120e-04,-1.17683201e+01
-6.92601120e-04,1.23437500e-01,6.92656250e-03,-2.40625000e-03,2.45312500e-03,1.07031250e-01,1.29726562e-01,,-6.92601120e-04,1.44134874e-05,,-6.92601120e-04,-1.23995237e+01
-6.91601120e-04,1.28125000e-01,6.70312500e-03,-2.29687500e-03,2.42968750e-03,1.01562500e-01,1.29140625e-01,,-6.91601120e-04,1.48933887e-05,,-6.91601120e-04,-1.28703079e+01
-6.90601120e-04,1.35937500e-01,7.00781250e-03,-2.21875000e-03,2.52343750e-03,9.76562500e-02,1.30078125e-01,,-6.90601120e-04,1.53761503e-05,,-6.90601120e-04,-1.36637545e+01
-6.89601120e-04,1.45312500e-01,6.62187500e-03,-2.17187500e-03,2.58593750e-03,9.76562500e-02,1.30312500e-01,,-6.89601120e-04,1.58560524e-05,,-6.89601120e-04,-1.46186132e+01
-6.88601120e-04,1.37500000e-01,6.86562500e-03,-2.43750000e-03,2.52343750e-03,9.60937500e-02,1.29960937e-01,,-6.88601120e-04,1.63309469e-05,,-6.88601120e-04,-1.38009863e+01
-6.87601120e-04,1.32812500e-01,6.62187500e-03,-2.56250000e-03,2.48437500e-03,9.92187500e-02,1.29257812e-01,,-6.87601120e-04,1.68058432e-05,,-6.87601120e-04,-1.33044891e+01
-6.86601120e-04,1.45312500e-01,6.72343750e-03,-2.21875000e-03,2.53125000e-03,1.00000000e-01,1.30078125e-01,,-6.86601120e-04,1.72757300e-05,,-6.86601120e-04,-1.45804787e+01
-6.85601120e-04,1.56250000e-01,6.80468750e-03,-2.10937500e-03,2.65625000e-03,1.00000000e-01,1.32070312e-01,,-6.85601120e-04,1.77520542e-05,,-6.85601120e-04,-1.56965866e+01
-6.84601120e-04,1.69531250e-01,7.04843750e-03,-2.17187500e-03,2.77343750e-03,1.01562500e-01,1.33125000e-01,,-6.84601120e-04,1.82398235e-05,,-6.84601120e-04,-1.70544415e+01
-6.83601120e-04,1.60156250e-01,7.39375000e-03,-2.28125000e-03,2.75000000e-03,1.01562500e-01,1.32656250e-01,,-6.83601120e-04,1.87483347e-05,,-6.83601120e-04,-1.60761471e+01
-6.82601120e-04,1.46875000e-01,7.10937500e-03,-2.35937500e-03,2.69531250e-03,1.01562500e-01,1.32656250e-01,,-6.82601120e-04,1.92589905e-05,,-6.82601120e-04,-1.46946478e+01
-6.81601120e-04,1.37500000e-01,7.39375000e-03,-2.35937500e-03,2.67968750e-03,1.03125000e-01,1.32539062e-01,,-6.81601120e-04,1.97696463e-05,,-6.81601120e-04,-1.37156487e+01
-6.80601120e-04,1.34375000e-01,7.10937500e-03,-2.10937500e-03,2.58593750e-03,1.03125000e-01,1.31953125e-01,,-6.80601120e-04,2.02803003e-05,,-6.80601120e-04,-1.33816414e+01
-6.79601120e-04,1.38281250e-01,7.19062500e-03,-2.00000000e-03,2.50781250e-03,1.05468750e-01,1.31367187e-01,,-6.79601120e-04,2.07838038e-05,,-6.79601120e-04,-1.37734575e+01
-6.78601120e-04,1.43750000e-01,7.02812500e-03,-1.92187500e-03,2.54687500e-03,1.07031250e-01,1.31132812e-01,,-6.78601120e-04,2.12844461e-05,,-6.78601120e-04,-1.43268528e+01
-6.77601120e-04,1.47656250e-01,7.41406250e-03,-2.00000000e-03,2.52343750e-03,1.01562500e-01,1.30312500e-01,,-6.77601120e-04,2.17929555e-05,,-6.77601120e-04,-1.47191668e+01
-6.76601120e-04,1.38281250e-01,6.94687500e-03,-1.95312500e-03,2.48437500e-03,9.76562500e-02,1.29960937e-01,,-6.76601120e-04,2.22986037e-05,,-6.76601120e-04,-1.37421961e+01
-6.75601120e-04,1.28125000e-01,7.15000000e-03,-1.90625000e-03,2.48437500e-03,1.00000000e-01,1.28554687e-01,,-6.75601120e-04,2.27949549e-05,,-6.75601120e-04,-1.26849327e+01
-6.74601120e-04,1.22656250e-01,6.86562500e-03,-2.18750000e-03,2.44531250e-03,1.01562500e-01,1.26679687e-01,,-6.74601120e-04,2.32884449e-05,,-6.74601120e-04,-1.21102943e+01
-6.73601120e-04,1.13281250e-01,6.90625000e-03,-2.10937500e-03,2.39062500e-03,9.53125000e-02,1.26679687e-01,,-6.73601120e-04,2.37733511e-05,,-6.73601120e-04,-1.11324139e+01
-6.72601120e-04,1.15625000e-01,7.19062500e-03,-1.79687500e-03,2.39843750e-03,9.21875000e-02,1.27148437e-01,,-6.72601120e-04,2.42697024e-05,,-6.72601120e-04,-1.13636856e+01
-6.71601120e-04,1.13281250e-01,6.76406250e-03,-1.60937500e-03,2.39062500e-03,8.67187500e-02,1.27734375e-01,,-6.71601120e-04,2.47610460e-05,,-6.71601120e-04,-1.11130352e+01
-6.70601120e-04,1.18750000e-01,7.35312500e-03,-2.21875000e-03,2.39062500e-03,8.82812500e-02,1.28085937e-01,,-6.70601120e-04,2.52581121e-05,,-6.70601120e-04,-1.16666794e+01
-6.69601120e-04,1.22656250e-01,6.66250000e-03,-2.54687500e-03,2.41406250e-03,8.67187500e-02,1.28320312e-01,,-6.69601120e-04,2.57516022e-05,,-6.69601120e-04,-1.20567570e+01
-6.68601120e-04,1.26562500e-01,7.10937500e-03,-2.21875000e-03,2.48437500e-03,8.98437500e-02,1.28554687e-01,,-6.68601120e-04,2.62365083e-05,,-6.68601120e-04,-1.24468346e+01
-6.67601120e-04,1.30468750e-01,6.96718750e-03,-1.78125000e-03,2.52343750e-03,8.59375000e-02,1.28085937e-01,,-6.67601120e-04,2.67321448e-05,,-6.67601120e-04,-1.28389406e+01
-6.66601120e-04,1.32031250e-01,6.94687500e-03,-1.54687500e-03,2.57812500e-03,8.59375000e-02,1.28085937e-01,,-6.66601120e-04,2.72220605e-05,,-6.66601120e-04,-1.29912033e+01
-6.65601120e-04,1.34375000e-01,7.12968750e-03,-1.79687500e-03,2.62500000e-03,8.59375000e-02,1.28085937e-01,,-6.65601120e-04,2.77176969e-05,,-6.65601120e-04,-1.32239666e+01
-6.64601120e-04,1.39843750e-01,6.82500000e-03,-2.03125000e-03,2.64062500e-03,8.43750000e-02,1.29257812e-01,,-6.64601120e-04,2.82090405e-05,,-6.64601120e-04,-1.37776108e+01
-6.63601120e-04,1.49218750e-01,7.55625000e-03,-2.14062500e-03,2.67187500e-03,8.67187500e-02,1.30664062e-01,,-6.63601120e-04,2.87154053e-05,,-6.63601120e-04,-1.47330494e+01
-6.62601120e-04,1.39843750e-01,7.00781250e-03,-2.17187500e-03,2.57812500e-03,8.67187500e-02,1.30312500e-01,,-6.62601120e-04,2.92282057e-05,,-6.62601120e-04,-1.37551270e+01
-6.61601120e-04,1.28906250e-01,6.90625000e-03,-2.06250000e-03,2.52343750e-03,8.43750000e-02,1.29140625e-01,,-6.61601120e-04,2.97181214e-05,,-6.61601120e-04,-1.26163282e+01
-6.60601120e-04,1.28125000e-01,6.76406250e-03,-2.17187500e-03,2.52343750e-03,8.28125000e-02,1.28906250e-01,,-6.60601120e-04,3.01994532e-05,,-6.60601120e-04,-1.25245657e+01
-6.59601120e-04,1.28906250e-01,6.70312500e-03,-2.18750000e-03,2.53125000e-03,8.04687500e-02,1.29960937e-01,,-6.59601120e-04,3.06736329e-05,,-6.59601120e-04,-1.25935545e+01
-6.58601120e-04,1.25000000e-01,6.90625000e-03,-2.28125000e-03,2.48437500e-03,8.67187500e-02,1.31132812e-01,,-6.58601120e-04,3.11528202e-05,,-6.58601120e-04,-1.21790066e+01
-6.57601120e-04,1.21093750e-01,6.37812500e-03,-2.32812500e-03,2.44531250e-03,8.98437500e-02,1.31484375e-01,,-6.57601120e-04,3.16205624e-05,,-6.57601120e-04,-1.17640848e+01
-6.56601120e-04,1.13281250e-01,6.80468750e-03,-2.18750000e-03,2.39843750e-03,9.06250000e-02,1.31953125e-01,,-6.56601120e-04,3.20847284e-05,,-6.56601120e-04,-1.09467068e+01
-6.55601120e-04,1.09375000e-01,6.52031250e-03,-2.03125000e-03,2.37500000e-03,8.98437500e-02,1.31718750e-01,,-6.55601120e-04,3.25539004e-05,,-6.55601120e-04,-1.05328207e+01
-6.54601120e-04,1.11718750e-01,6.80468750e-03,-2.17187500e-03,2.37500000e-03,9.21875000e-02,1.30546875e-01,,-6.54601120e-04,3.30230723e-05,,-6.54601120e-04,-1.07633066e+01
-6.53601120e-04,1.00000000e-01,6.37812500e-03,-2.32812500e-03,2.22656250e-03,9.53125000e-02,1.28320312e-01,,-6.53601120e-04,3.34872384e-05,,-6.53601120e-04,-9.54326248e+00
-6.52601120e-04,8.90625000e-02,5.78906250e-03,-1.92187500e-03,2.11718750e-03,9.37500000e-02,1.29492187e-01,,-6.52601120e-04,3.39156468e-05,,-6.52601120e-04,-8.40442276e+00
-6.51601120e-04,9.53125000e-02,6.56093750e-03,-1.84375000e-03,2.24218750e-03,9.53125000e-02,1.29960937e-01,,-6.51601120e-04,3.43504908e-05,,-6.51601120e-04,-9.03877354e+00
-6.50601120e-04,9.14062500e-02,6.11406250e-03,-2.00000000e-03,2.24218750e-03,9.76562500e-02,1.28671875e-01,,-6.50601120e-04,3.47967762e-05,,-6.50601120e-04,-8.62588120e+00
-6.49601120e-04,9.29687500e-02,6.62187500e-03,-2.35937500e-03,2.22656250e-03,1.01562500e-01,1.27734375e-01,,-6.49601120e-04,3.52452043e-05,,-6.49601120e-04,-8.77541161e+00
-6.48601120e-04,1.04687500e-01,6.27656250e-03,-2.28125000e-03,2.28125000e-03,9.92187500e-02,1.27851562e-01,,-6.48601120e-04,3.56993587e-05,,-6.48601120e-04,-9.97123337e+00
-6.47601120e-04,1.14062500e-01,6.96718750e-03,-2.56250000e-03,2.39843750e-03,9.60937500e-02,1.28085937e-01,,-6.47601120e-04,3.61656712e-05,,-6.47601120e-04,-1.09248915e+01
-6.46601120e-04,1.11718750e-01,6.52031250e-03,-2.37500000e-03,2.44531250e-03,9.06250000e-02,1.28906250e-01,,-6.46601120e-04,3.66405657e-05,,-6.46601120e-04,-1.06701832e+01
-6.45601120e-04,1.06250000e-01,6.96718750e-03,-2.48437500e-03,2.45312500e-03,8.67187500e-02,1.29492187e-01,,-6.45601120e-04,3.71154601e-05,,-6.45601120e-04,-1.00935173e+01
-6.44601120e-04,1.02343750e-01,6.64218750e-03,-2.59375000e-03,2.41406250e-03,8.67187500e-02,1.30078125e-01,,-6.44601120e-04,3.75946438e-05,,-6.44601120e-04,-9.67735481e+00
-6.43601120e-04,1.10156250e-01,7.29218750e-03,-2.43750000e-03,2.50781250e-03,8.98437500e-02,1.31953125e-01,,-6.43601120e-04,3.80852725e-05,,-6.43601120e-04,-1.04694338e+01
-6.42601120e-04,1.25000000e-01,7.55625000e-03,-2.18750000e-03,2.67968750e-03,9.76562500e-02,1.32070312e-01,,-6.42601120e-04,3.86080865e-05,,-6.42601120e-04,-1.19874611e+01
-6.41601120e-04,1.19531250e-01,7.47500000e-03,-2.09375000e-03,2.65625000e-03,1.00000000e-01,1.31484375e-01,,-6.41601120e-04,3.91373360e-05,,-6.41601120e-04,-1.14123268e+01
-6.40601120e-04,1.17187500e-01,7.73906250e-03,-2.29687500e-03,2.54687500e-03,1.03125000e-01,1.30898437e-01,,-6.40601120e-04,3.96730211e-05,,-6.40601120e-04,-1.11590681e+01
-6.39601120e-04,1.19531250e-01,7.35312500e-03,-2.45312500e-03,2.46875000e-03,1.03125000e-01,1.30312500e-01,,-6.39601120e-04,4.02044134e-05,,-6.39601120e-04,-1.13881044e+01
-6.38601120e-04,1.19531250e-01,7.80000000e-03,-2.09375000e-03,2.46875000e-03,9.92187500e-02,1.30546875e-01,,-6.38601120e-04,4.07379557e-05,,-6.38601120e-04,-1.13760548e+01
-6.37601120e-04,1.14062500e-01,7.04843750e-03,-1.73437500e-03,2.48437500e-03,1.00000000e-01,1.30312500e-01,,-6.37601120e-04,4.12607696e-05,,-6.37601120e-04,-1.08021221e+01
-6.36601120e-04,1.21093750e-01,7.29218750e-03,-2.21875000e-03,2.52343750e-03,1.01562500e-01,1.31367187e-01,,-6.36601120e-04,4.17656993e-05,,-6.36601120e-04,-1.15165176e+01
-6.35601120e-04,1.32812500e-01,7.23125000e-03,-2.43750000e-03,2.53125000e-03,1.01562500e-01,1.32070312e-01,,-6.35601120e-04,4.22770718e-05,,-6.35601120e-04,-1.27122965e+01
-6.34601120e-04,1.28125000e-01,7.31250000e-03,-2.18750000e-03,2.52343750e-03,1.03125000e-01,1.32656250e-01,,-6.34601120e-04,4.27891573e-05,,-6.34601120e-04,-1.22167931e+01
-6.33601120e-04,1.18750000e-01,7.63750000e-03,-1.95312500e-03,2.48437500e-03,1.03125000e-01,1.31367187e-01,,-6.33601120e-04,4.33155474e-05,,-6.33601120e-04,-1.12393255e+01
-6.32601120e-04,1.10156250e-01,7.04843750e-03,-1.73437500e-03,2.39843750e-03,1.03125000e-01,1.30078125e-01,,-6.32601120e-04,4.38326388e-05,,-6.32601120e-04,-1.03436003e+01
-6.31601120e-04,1.06250000e-01,7.15000000e-03,-1.92187500e-03,2.32031250e-03,1.07031250e-01,1.29492187e-01,,-6.31601120e-04,4.43325662e-05,,-6.31601120e-04,-9.93120575e+00
-6.30601120e-04,1.09375000e-01,7.19062500e-03,-2.10937500e-03,2.37500000e-03,1.09375000e-01,1.28085937e-01,,-6.30601120e-04,4.48374994e-05,,-6.30601120e-04,-1.02426872e+01
-6.29601120e-04,1.14062500e-01,7.49531250e-03,-2.10937500e-03,2.45312500e-03,1.10937500e-01,1.27500000e-01,,-6.29601120e-04,4.53545908e-05,,-6.29601120e-04,-1.07147551e+01
-6.28601120e-04,1.15625000e-01,7.35312500e-03,-1.62500000e-03,2.44531250e-03,1.08593750e-01,1.26914062e-01,,-6.28601120e-04,4.58774048e-05,,-6.28601120e-04,-1.08659410e+01
-6.27601120e-04,1.16406250e-01,7.00781250e-03,-1.60937500e-03,2.42968750e-03,1.08593750e-01,1.28085937e-01,,-6.27601120e-04,4.63830511e-05,,-6.27601120e-04,-1.09379120e+01
-6.26601120e-04,1.21093750e-01,7.04843750e-03,-1.98437500e-03,2.46875000e-03,1.12500000e-01,1.28906250e-01,,-6.26601120e-04,4.68779726e-05,,-6.26601120e-04,-1.14116354e+01
-6.25601120e-04,1.23437500e-01,6.82500000e-03,-2.10937500e-03,2.50781250e-03,1.14062500e-01,1.29492187e-01,,-6.25601120e-04,4.73664550e-05,,-6.25601120e-04,-1.16424103e+01
-6.24601120e-04,1.32812500e-01,7.21093750e-03,-1.95312500e-03,2.53125000e-03,1.10937500e-01,1.30312500e-01,,-6.24601120e-04,4.78606598e-05,,-6.24601120e-04,-1.25981398e+01
-6.23601120e-04,1.45312500e-01,7.39375000e-03,-1.76562500e-03,2.58593750e-03,1.05468750e-01,1.30078125e-01,,-6.23601120e-04,4.83748918e-05,,-6.23601120e-04,-1.38769445e+01
-6.22601120e-04,1.46875000e-01,7.88125000e-03,-1.79687500e-03,2.67968750e-03,1.07031250e-01,1.31718750e-01,,-6.22601120e-04,4.89127233e-05,,-6.22601120e-04,-1.40285864e+01
-6.21601120e-04,1.54687500e-01,7.84062500e-03,-1.90625000e-03,2.78906250e-03,1.05468750e-01,1.32656250e-01,,-6.21601120e-04,4.94662891e-05,,-6.21601120e-04,-1.48241854e+01
-6.20601120e-04,1.45312500e-01,7.80000000e-03,-1.79687500e-03,2.73437500e-03,1.07031250e-01,1.32539062e-01,,-6.20601120e-04,5.00169917e-05,,-6.20601120e-04,-1.38478775e+01
-6.19601120e-04,1.39843750e-01,7.29218750e-03,-1.53125000e-03,2.65625000e-03,1.09375000e-01,1.31367187e-01,,-6.19601120e-04,5.05483877e-05,,-6.19601120e-04,-1.32752695e+01
-6.18601120e-04,1.34375000e-01,7.45468750e-03,-1.84375000e-03,2.61718750e-03,1.05468750e-01,1.31367187e-01,,-6.18601120e-04,5.10676255e-05,,-6.18601120e-04,-1.27025375e+01
-6.17601120e-04,1.35937500e-01,7.29218750e-03,-2.06250000e-03,2.61718750e-03,1.03125000e-01,1.30898437e-01,,-6.17601120e-04,5.15868633e-05,,-6.17601120e-04,-1.28532686e+01
-6.16601120e-04,1.39843750e-01,7.21093750e-03,-2.03125000e-03,2.54687500e-03,1.01562500e-01,1.30078125e-01,,-6.16601120e-04,5.20975191e-05,,-6.16601120e-04,-1.32451258e+01
-6.15601120e-04,1.39843750e-01,7.49531250e-03,-1.98437500e-03,2.48437500e-03,1.01562500e-01,1.30664062e-01,,-6.15601120e-04,5.26153271e-05,,-6.15601120e-04,-1.32344847e+01
-6.14601120e-04,1.50781250e-01,7.53593750e-03,-1.90625000e-03,2.56250000e-03,1.00000000e-01,1.31367187e-01,,-6.14601120e-04,5.31445767e-05,,-6.14601120e-04,-1.43517513e+01
-6.13601120e-04,1.54687500e-01,8.18593750e-03,-2.09375000e-03,2.67968750e-03,9.76562500e-02,1.31718750e-01,,-6.13601120e-04,5.36981461e-05,,-6.13601120e-04,-1.47438574e+01
-6.12601120e-04,1.47656250e-01,7.43437500e-03,-2.21875000e-03,2.58593750e-03,1.00000000e-01,1.31718750e-01,,-6.12601120e-04,5.42481357e-05,,-6.12601120e-04,-1.40075588e+01
-6.11601120e-04,1.32031250e-01,7.19062500e-03,-2.37500000e-03,2.42968750e-03,1.04687500e-01,1.30546875e-01,,-6.11601120e-04,5.47630843e-05,,-6.11601120e-04,-1.23845606e+01
-6.10601120e-04,1.21093750e-01,7.04843750e-03,-2.10937500e-03,2.45312500e-03,1.08593750e-01,1.31132812e-01,,-6.10601120e-04,5.52644415e-05,,-6.10601120e-04,-1.12450991e+01
-6.09601120e-04,1.28125000e-01,7.29218750e-03,-1.98437500e-03,2.53125000e-03,1.07031250e-01,1.31367187e-01,,-6.09601120e-04,5.57693711e-05,,-6.09601120e-04,-1.19591227e+01
-6.08601120e-04,1.30468750e-01,7.63750000e-03,-1.92187500e-03,2.57812500e-03,1.03125000e-01,1.30664062e-01,,-6.08601120e-04,5.62950481e-05,,-6.08601120e-04,-1.21903954e+01
-6.07601120e-04,1.18750000e-01,7.06875000e-03,-1.98437500e-03,2.49218750e-03,1.07031250e-01,1.31484375e-01,,-6.07601120e-04,5.68128562e-05,,-6.07601120e-04,-1.09719238e+01
-6.06601120e-04,1.07812500e-01,7.06875000e-03,-2.21875000e-03,2.41406250e-03,1.14062500e-01,1.32890625e-01,,-6.06601120e-04,5.73106372e-05,,-6.06601120e-04,-9.83320904e+00
-6.05601120e-04,1.23437500e-01,7.04843750e-03,-1.90625000e-03,2.54687500e-03,1.21875000e-01,1.32656250e-01,,-6.05601120e-04,5.78077052e-05,,-6.05601120e-04,-1.14331017e+01
-6.04601120e-04,1.37500000e-01,7.49531250e-03,-1.57812500e-03,2.69531250e-03,1.24218750e-01,1.32890625e-01,,-6.04601120e-04,5.83197871e-05,,-6.04601120e-04,-1.28736105e+01
-6.03601120e-04,1.28906250e-01,7.27187500e-03,-1.81250000e-03,2.64062500e-03,1.25781250e-01,1.32539062e-01,,-6.03601120e-04,5.88397415e-05,,-6.03601120e-04,-1.19786720e+01
-6.02601120e-04,1.26562500e-01,7.45468750e-03,-2.09375000e-03,2.62500000e-03,1.25781250e-01,1.32656250e-01,,-6.02601120e-04,5.93582627e-05,,-6.02601120e-04,-1.17266970e+01
-6.01601120e-04,1.37500000e-01,7.55625000e-03,-1.92187500e-03,2.71093750e-03,1.28125000e-01,1.34062500e-01,,-6.01601120e-04,5.98868028e-05,,-6.01601120e-04,-1.28436327e+01
-6.00601120e-04,1.57031250e-01,7.53593750e-03,-1.57812500e-03,2.86718750e-03,1.25781250e-01,1.34765625e-01,,-6.00601120e-04,6.04181951e-05,,-6.00601120e-04,-1.48478889e+01
-5.99601120e-04,1.53125000e-01,7.73906250e-03,-1.34375000e-03,2.82812500e-03,1.20312500e-01,1.34296875e-01,,-5.99601120e-04,6.09560266e-05,,-5.99601120e-04,-1.44374390e+01
-5.98601120e-04,1.41406250e-01,7.21093750e-03,-1.53125000e-03,2.69531250e-03,1.22656250e-01,1.33359375e-01,,-5.98601120e-04,6.14824166e-05,,-5.98601120e-04,-1.32217016e+01
-5.97601120e-04,1.41406250e-01,7.45468750e-03,-2.21875000e-03,2.65625000e-03,1.27343750e-01,1.32539062e-01,,-5.97601120e-04,6.19987914e-05,,-5.97601120e-04,-1.32117643e+01
-5.96601120e-04,1.41406250e-01,7.10937500e-03,-2.51562500e-03,2.60156250e-03,1.25781250e-01,1.32539062e-01,,-5.96601120e-04,6.25115936e-05,,-5.96601120e-04,-1.31992188e+01
