-2.399295e-03,-9.812500e-02
-2.398295e-03,-9.750000e-02
-2.397295e-03,-9.937500e-02
-2.396295e-03,-1.037500e-01
-2.395295e-03,-1.037500e-01
-2.394295e-03,-1.050000e-01
-2.393295e-03,-1.056250e-01
-2.392295e-03,-1.050000e-01
-2.391295e-03,-1.081250e-01
-2.390295e-03,-1.068750e-01
-2.389295e-03,-1.050000e-01
-2.388295e-03,-1.006250e-01
-2.387295e-03,-1.006250e-01
-2.386295e-03,-1.025000e-01
-2.385295e-03,-1.025000e-01
-2.384295e-03,-1.037500e-01
-2.383295e-03,-1.050000e-01
-2.382295e-03,-1.050000e-01
-2.381295e-03,-1.056250e-01
-2.380295e-03,-1.068750e-01
-2.379295e-03,-1.093750e-01
-2.378295e-03,-1.131250e-01
-2.377295e-03,-1.125000e-01
-2.376295e-03,-1.131250e-01
-2.375295e-03,-1.156250e-01
-2.374295e-03,-1.143750e-01
-2.373295e-03,-1.125000e-01
-2.372295e-03,-1.081250e-01
-2.371295e-03,-1.031250e-01
-2.370295e-03,-1.037500e-01
-2.369295e-03,-1.037500e-01
-2.368295e-03,-1.025000e-01
-2.367295e-03,-1.037500e-01
-2.366295e-03,-1.068750e-01
-2.365295e-03,-1.056250e-01
-2.364295e-03,-1.031250e-01
-2.363295e-03,-1.025000e-01
-2.362295e-03,-1.050000e-01
-2.361295e-03,-1.050000e-01
-2.360295e-03,-1.050000e-01
-2.359295e-03,-1.081250e-01
-2.358295e-03,-1.125000e-01
-2.357295e-03,-1.118750e-01
-2.356295e-03,-1.093750e-01
-2.355295e-03,-1.081250e-01
-2.354295e-03,-1.100000e-01
-2.353295e-03,-1.125000e-01
-2.352295e-03,-1.125000e-01
-2.351295e-03,-1.125000e-01
-2.350295e-03,-1.081250e-01
-2.349295e-03,-1.025000e-01
-2.348295e-03,-1.025000e-01
-2.347295e-03,-1.056250e-01
-2.346295e-03,-1.093750e-01
-2.345295e-03,-1.100000e-01
-2.344295e-03,-1.056250e-01
-2.343295e-03,-1.025000e-01
-2.342295e-03,-1.018750e-01
-2.341295e-03,-1.025000e-01
-2.340295e-03,-1.006250e-01
-2.339295e-03,-1.018750e-01
-2.338295e-03,-1.018750e-01
-2.337295e-03,-9.937500e-02
-2.336295e-03,-1.018750e-01
-2.335295e-03,-1.018750e-01
-2.334295e-03,-1.025000e-01
-2.333295e-03,-1.050000e-01
-2.332295e-03,-1.037500e-01
-2.331295e-03,-1.025000e-01
-2.330295e-03,-1.037500e-01
-2.329295e-03,-1.081250e-01
-2.328295e-03,-1.068750e-01
-2.327295e-03,-1.056250e-01
-2.326295e-03,-1.081250e-01
-2.325295e-03,-1.050000e-01
-2.324295e-03,-1.050000e-01
-2.323295e-03,-1.050000e-01
-2.322295e-03,-1.056250e-01
-2.321295e-03,-1.056250e-01
-2.320295e-03,-1.068750e-01
-2.319295e-03,-1.056250e-01
-2.318295e-03,-1.056250e-01
-2.317295e-03,-1.050000e-01
-2.316295e-03,-1.068750e-01
-2.315295e-03,-1.081250e-01
-2.314295e-03,-1.100000e-01
-2.313295e-03,-1.093750e-01
-2.312295e-03,-1.056250e-01
-2.311295e-03,-1.068750e-01
-2.310295e-03,-1.093750e-01
-2.309295e-03,-1.081250e-01
-2.308295e-03,-1.050000e-01
-2.307295e-03,-1.025000e-01
-2.306295e-03,-1.018750e-01
-2.305295e-03,-1.018750e-01
-2.304295e-03,-1.025000e-01
-2.303295e-03,-1.037500e-01
-2.302295e-03,-1.056250e-01
-2.301295e-03,-1.056250e-01
-2.300295e-03,-1.050000e-01
-2.299295e-03,-9.937500e-02
-2.298295e-03,-9.187500e-02
-2.297295e-03,-9.187500e-02
-2.296295e-03,-9.187500e-02
-2.295295e-03,-9.187500e-02
-2.294295e-03,-9.625000e-02
-2.293295e-03,-9.812500e-02
-2.292295e-03,-1.025000e-01
-2.291295e-03,-1.006250e-01
-2.290295e-03,-1.006250e-01
-2.289295e-03,-1.025000e-01
-2.288295e-03,-9.812500e-02
-2.287295e-03,-9.937500e-02
-2.286295e-03,-9.875000e-02
-2.285295e-03,-9.625000e-02
-2.284295e-03,-9.812500e-02
-2.283295e-03,-1.018750e-01
-2.282295e-03,-1.037500e-01
-2.281295e-03,-1.025000e-01
-2.280295e-03,-1.006250e-01
-2.279295e-03,-1.006250e-01
-2.278295e-03,-1.025000e-01
-2.277295e-03,-1.037500e-01
-2.276295e-03,-1.037500e-01
-2.275295e-03,-1.037500e-01
-2.274295e-03,-1.025000e-01
-2.273295e-03,-1.068750e-01
-2.272295e-03,-1.037500e-01
-2.271295e-03,-1.025000e-01
-2.270295e-03,-1.006250e-01
-2.269295e-03,-1.018750e-01
-2.268295e-03,-1.018750e-01
-2.267295e-03,-1.006250e-01
-2.266295e-03,-9.937500e-02
-2.265295e-03,-1.018750e-01
-2.264295e-03,-1.018750e-01
-2.263295e-03,-1.006250e-01
-2.262295e-03,-1.006250e-01
-2.261295e-03,-1.037500e-01
-2.260295e-03,-1.037500e-01
-2.259295e-03,-1.050000e-01
-2.258295e-03,-1.068750e-01
-2.257295e-03,-1.081250e-01
-2.256295e-03,-1.068750e-01
-2.255295e-03,-1.081250e-01
-2.254295e-03,-1.068750e-01
-2.253295e-03,-1.025000e-01
-2.252295e-03,-1.037500e-01
-2.251295e-03,-1.037500e-01
-2.250295e-03,-1.025000e-01
-2.249295e-03,-1.006250e-01
-2.248295e-03,-9.437500e-02
-2.247295e-03,-9.437500e-02
-2.246295e-03,-9.500000e-02
-2.245295e-03,-9.812500e-02
-2.244295e-03,-9.812500e-02
-2.243295e-03,-1.006250e-01
-2.242295e-03,-1.018750e-01
-2.241295e-03,-1.018750e-01
-2.240295e-03,-1.050000e-01
-2.239295e-03,-1.050000e-01
-2.238295e-03,-1.025000e-01
-2.237295e-03,-1.006250e-01
-2.236295e-03,-9.937500e-02
-2.235295e-03,-9.937500e-02
-2.234295e-03,-1.050000e-01
-2.233295e-03,-1.056250e-01
-2.232295e-03,-1.068750e-01
-2.231295e-03,-1.112500e-01
-2.230295e-03,-1.100000e-01
-2.229295e-03,-1.081250e-01
-2.228295e-03,-1.081250e-01
-2.227295e-03,-1.093750e-01
-2.226295e-03,-1.093750e-01
-2.225295e-03,-1.081250e-01
-2.224295e-03,-1.068750e-01
-2.223295e-03,-1.050000e-01
-2.222295e-03,-1.037500e-01
-2.221295e-03,-1.025000e-01
-2.220295e-03,-1.025000e-01
-2.219295e-03,-1.025000e-01
-2.218295e-03,-1.050000e-01
-2.217295e-03,-1.050000e-01
-2.216295e-03,-1.050000e-01
-2.215295e-03,-1.006250e-01
-2.214295e-03,-9.937500e-02
-2.213295e-03,-9.937500e-02
-2.212295e-03,-9.625000e-02
-2.211295e-03,-9.750000e-02
-2.210295e-03,-9.625000e-02
-2.209295e-03,-9.750000e-02
-2.208295e-03,-9.750000e-02
-2.207295e-03,-1.006250e-01
-2.206295e-03,-1.006250e-01
-2.205295e-03,-1.025000e-01
-2.204295e-03,-1.025000e-01
-2.203295e-03,-1.006250e-01
-2.202295e-03,-9.937500e-02
-2.201295e-03,-9.937500e-02
-2.200295e-03,-1.018750e-01
-2.199295e-03,-1.006250e-01
-2.198295e-03,-1.025000e-01
-2.197295e-03,-9.937500e-02
-2.196295e-03,-9.812500e-02
-2.195295e-03,-9.750000e-02
-2.194295e-03,-9.625000e-02
-2.193295e-03,-9.937500e-02
-2.192295e-03,-1.025000e-01
-2.191295e-03,-1.025000e-01
-2.190295e-03,-1.025000e-01
-2.189295e-03,-1.037500e-01
-2.188295e-03,-1.068750e-01
-2.187295e-03,-1.068750e-01
-2.186295e-03,-1.068750e-01
-2.185295e-03,-1.050000e-01
-2.184295e-03,-1.025000e-01
-2.183295e-03,-1.025000e-01
-2.182295e-03,-1.025000e-01
-2.181295e-03,-1.006250e-01
-2.180295e-03,-9.937500e-02
-2.179295e-03,-1.006250e-01
-2.178295e-03,-1.006250e-01
-2.177295e-03,-9.937500e-02
-2.176295e-03,-9.937500e-02
-2.175295e-03,-1.006250e-01
-2.174295e-03,-9.812500e-02
-2.173295e-03,-1.018750e-01
-2.172295e-03,-1.037500e-01
-2.171295e-03,-1.018750e-01
-2.170295e-03,-1.018750e-01
-2.169295e-03,-1.037500e-01
-2.168295e-03,-1.050000e-01
-2.167295e-03,-1.037500e-01
-2.166295e-03,-1.006250e-01
-2.165295e-03,-9.812500e-02
-2.164295e-03,-9.937500e-02
-2.163295e-03,-9.625000e-02
-2.162295e-03,-9.750000e-02
-2.161295e-03,-9.750000e-02
-2.160295e-03,-9.937500e-02
-2.159295e-03,-9.625000e-02
-2.158295e-03,-9.437500e-02
-2.157295e-03,-9.750000e-02
-2.156295e-03,-1.006250e-01
-2.155295e-03,-1.025000e-01
-2.154295e-03,-1.018750e-01
-2.153295e-03,-1.056250e-01
-2.152295e-03,-1.081250e-01
-2.151295e-03,-1.093750e-01
-2.150295e-03,-1.093750e-01
-2.149295e-03,-1.125000e-01
-2.148295e-03,-1.100000e-01
-2.147295e-03,-1.100000e-01
-2.146295e-03,-1.093750e-01
-2.145295e-03,-1.093750e-01
-2.144295e-03,-1.100000e-01
-2.143295e-03,-1.056250e-01
-2.142295e-03,-1.025000e-01
-2.141295e-03,-1.037500e-01
-2.140295e-03,-1.025000e-01
-2.139295e-03,-1.050000e-01
-2.138295e-03,-1.050000e-01
-2.137295e-03,-1.018750e-01
-2.136295e-03,-9.812500e-02
-2.135295e-03,-9.750000e-02
-2.134295e-03,-9.500000e-02
-2.133295e-03,-9.500000e-02
-2.132295e-03,-9.500000e-02
-2.131295e-03,-9.625000e-02
-2.130295e-03,-9.500000e-02
-2.129295e-03,-9.812500e-02
-2.128295e-03,-1.018750e-01
-2.127295e-03,-1.037500e-01
-2.126295e-03,-1.081250e-01
-2.125295e-03,-1.068750e-01
-2.124295e-03,-1.068750e-01
-2.123295e-03,-1.056250e-01
-2.122295e-03,-1.056250e-01
-2.121295e-03,-1.068750e-01
-2.120295e-03,-1.056250e-01
-2.119295e-03,-1.018750e-01
-2.118295e-03,-1.025000e-01
-2.117295e-03,-1.025000e-01
-2.116295e-03,-1.050000e-01
-2.115295e-03,-1.068750e-01
-2.114295e-03,-1.037500e-01
-2.113295e-03,-1.018750e-01
-2.112295e-03,-1.025000e-01
-2.111295e-03,-9.937500e-02
-2.110295e-03,-9.937500e-02
-2.109295e-03,-1.018750e-01
-2.108295e-03,-1.025000e-01
-2.107295e-03,-1.056250e-01
-2.106295e-03,-1.050000e-01
-2.105295e-03,-1.037500e-01
-2.104295e-03,-1.006250e-01
-2.103295e-03,-1.018750e-01
-2.102295e-03,-1.056250e-01
-2.101295e-03,-1.068750e-01
-2.100295e-03,-1.081250e-01
-2.099295e-03,-1.068750e-01
-2.098295e-03,-1.056250e-01
-2.097295e-03,-1.037500e-01
-2.096295e-03,-1.037500e-01
-2.095295e-03,-1.056250e-01
-2.094295e-03,-1.050000e-01
-2.093295e-03,-1.025000e-01
-2.092295e-03,-1.025000e-01
-2.091295e-03,-1.037500e-01
-2.090295e-03,-1.068750e-01
-2.089295e-03,-1.093750e-01
-2.088295e-03,-1.100000e-01
-2.087295e-03,-1.081250e-01
-2.086295e-03,-1.093750e-01
-2.085295e-03,-1.093750e-01
-2.084295e-03,-1.081250e-01
-2.083295e-03,-1.056250e-01
-2.082295e-03,-1.068750e-01
-2.081295e-03,-1.100000e-01
-2.080295e-03,-1.125000e-01
-2.079295e-03,-1.093750e-01
-2.078295e-03,-1.100000e-01
-2.077295e-03,-1.100000e-01
-2.076295e-03,-1.056250e-01
-2.075295e-03,-1.037500e-01
-2.074295e-03,-1.050000e-01
-2.073295e-03,-1.068750e-01
-2.072295e-03,-1.056250e-01
-2.071295e-03,-1.025000e-01
-2.070295e-03,-1.018750e-01
-2.069295e-03,-1.037500e-01
-2.068295e-03,-1.037500e-01
-2.067295e-03,-1.025000e-01
-2.066295e-03,-1.025000e-01
-2.065295e-03,-1.037500e-01
-2.064295e-03,-1.037500e-01
-2.063295e-03,-1.037500e-01
-2.062295e-03,-1.050000e-01
-2.061295e-03,-1.056250e-01
-2.060295e-03,-1.081250e-01
-2.059295e-03,-1.081250e-01
-2.058295e-03,-1.050000e-01
-2.057295e-03,-1.037500e-01
-2.056295e-03,-1.018750e-01
-2.055295e-03,-9.937500e-02
-2.054295e-03,-1.006250e-01
-2.053295e-03,-1.050000e-01
-2.052295e-03,-1.081250e-01
-2.051295e-03,-1.093750e-01
-2.050295e-03,-1.093750e-01
-2.049295e-03,-1.050000e-01
-2.048295e-03,-1.025000e-01
-2.047295e-03,-1.025000e-01
-2.046295e-03,-1.006250e-01
-2.045295e-03,-1.025000e-01
-2.044295e-03,-1.025000e-01
-2.043295e-03,-1.018750e-01
-2.042295e-03,-1.050000e-01
-2.041295e-03,-1.068750e-01
-2.040295e-03,-1.081250e-01
-2.039295e-03,-1.068750e-01
-2.038295e-03,-1.025000e-01
-2.037295e-03,-9.937500e-02
-2.036295e-03,-9.750000e-02
-2.035295e-03,-9.625000e-02
-2.034295e-03,-9.625000e-02
-2.033295e-03,-9.750000e-02
-2.032295e-03,-9.937500e-02
-2.031295e-03,-9.937500e-02
-2.030295e-03,-1.018750e-01
-2.029295e-03,-1.025000e-01
-2.028295e-03,-1.037500e-01
-2.027295e-03,-1.025000e-01
-2.026295e-03,-1.037500e-01
-2.025295e-03,-1.068750e-01
-2.024295e-03,-1.056250e-01
-2.023295e-03,-1.037500e-01
-2.022295e-03,-1.050000e-01
-2.021295e-03,-1.068750e-01
-2.020295e-03,-1.056250e-01
-2.019295e-03,-1.025000e-01
-2.018295e-03,-1.018750e-01
-2.017295e-03,-9.937500e-02
-2.016295e-03,-1.018750e-01
-2.015295e-03,-1.056250e-01
-2.014295e-03,-1.056250e-01
-2.013295e-03,-1.068750e-01
-2.012295e-03,-1.037500e-01
-2.011295e-03,-1.037500e-01
-2.010295e-03,-1.050000e-01
-2.009295e-03,-1.068750e-01
-2.008295e-03,-1.050000e-01
-2.007295e-03,-1.025000e-01
-2.006295e-03,-9.812500e-02
-2.005295e-03,-9.750000e-02
-2.004295e-03,-9.812500e-02
-2.003295e-03,-9.625000e-02
-2.002295e-03,-9.625000e-02
-2.001295e-03,-9.437500e-02
-2.000295e-03,-9.187500e-02
-1.999295e-03,-9.125000e-02
-1.998295e-03,-9.000000e-02
-1.997295e-03,-9.375000e-02
-1.996295e-03,-9.812500e-02
-1.995295e-03,-9.750000e-02
-1.994295e-03,-9.750000e-02
-1.993295e-03,-9.312500e-02
-1.992295e-03,-9.625000e-02
-1.991295e-03,-1.018750e-01
-1.990295e-03,-1.025000e-01
-1.989295e-03,-1.006250e-01
-1.988295e-03,-1.025000e-01
-1.987295e-03,-1.018750e-01
-1.986295e-03,-1.025000e-01
-1.985295e-03,-1.006250e-01
-1.984295e-03,-9.937500e-02
-1.983295e-03,-9.812500e-02
-1.982295e-03,-9.937500e-02
-1.981295e-03,-9.937500e-02
-1.980295e-03,-1.018750e-01
-1.979295e-03,-9.937500e-02
-1.978295e-03,-1.037500e-01
-1.977295e-03,-1.018750e-01
-1.976295e-03,-1.018750e-01
-1.975295e-03,-1.025000e-01
-1.974295e-03,-1.018750e-01
-1.973295e-03,-1.006250e-01
-1.972295e-03,-1.006250e-01
-1.971295e-03,-9.937500e-02
-1.970295e-03,-1.006250e-01
-1.969295e-03,-9.937500e-02
-1.968295e-03,-9.750000e-02
-1.967295e-03,-9.625000e-02
-1.966295e-03,-9.625000e-02
-1.965295e-03,-1.006250e-01
-1.964295e-03,-1.037500e-01
-1.963295e-03,-1.037500e-01
-1.962295e-03,-1.018750e-01
-1.961295e-03,-1.018750e-01
-1.960295e-03,-1.025000e-01
-1.959295e-03,-1.050000e-01
-1.958295e-03,-1.056250e-01
-1.957295e-03,-1.081250e-01
-1.956295e-03,-1.056250e-01
-1.955295e-03,-1.037500e-01
-1.954295e-03,-1.056250e-01
-1.953295e-03,-1.056250e-01
-1.952295e-03,-1.050000e-01
-1.951295e-03,-1.056250e-01
-1.950295e-03,-1.056250e-01
-1.949295e-03,-1.006250e-01
-1.948295e-03,-1.018750e-01
-1.947295e-03,-1.037500e-01
-1.946295e-03,-1.050000e-01
-1.945295e-03,-1.037500e-01
-1.944295e-03,-1.006250e-01
-1.943295e-03,-1.006250e-01
-1.942295e-03,-1.018750e-01
-1.941295e-03,-1.037500e-01
-1.940295e-03,-1.025000e-01
-1.939295e-03,-1.025000e-01
-1.938295e-03,-1.025000e-01
-1.937295e-03,-1.025000e-01
-1.936295e-03,-1.025000e-01
-1.935295e-03,-1.056250e-01
-1.934295e-03,-1.037500e-01
-1.933295e-03,-1.018750e-01
-1.932295e-03,-1.006250e-01
-1.931295e-03,-1.018750e-01
-1.930295e-03,-1.006250e-01
-1.929295e-03,-1.025000e-01
-1.928295e-03,-1.025000e-01
-1.927295e-03,-1.025000e-01
-1.926295e-03,-1.025000e-01
-1.925295e-03,-1.037500e-01
-1.924295e-03,-1.050000e-01
-1.923295e-03,-9.937500e-02
-1.922295e-03,-9.750000e-02
-1.921295e-03,-9.625000e-02
-1.920295e-03,-9.625000e-02
-1.919295e-03,-9.750000e-02
-1.918295e-03,-9.812500e-02
-1.917295e-03,-1.006250e-01
-1.916295e-03,-1.037500e-01
-1.915295e-03,-1.025000e-01
-1.914295e-03,-1.018750e-01
-1.913295e-03,-1.006250e-01
-1.912295e-03,-1.037500e-01
-1.911295e-03,-1.056250e-01
-1.910295e-03,-1.037500e-01
-1.909295e-03,-1.037500e-01
-1.908295e-03,-1.025000e-01
-1.907295e-03,-9.937500e-02
-1.906295e-03,-9.625000e-02
-1.905295e-03,-9.750000e-02
-1.904295e-03,-9.937500e-02
-1.903295e-03,-1.025000e-01
-1.902295e-03,-1.006250e-01
-1.901295e-03,-1.018750e-01
-1.900295e-03,-1.018750e-01
-1.899295e-03,-1.025000e-01
-1.898295e-03,-1.018750e-01
-1.897295e-03,-1.018750e-01
-1.896295e-03,-1.018750e-01
-1.895295e-03,-9.937500e-02
-1.894295e-03,-1.018750e-01
-1.893295e-03,-9.812500e-02
-1.892295e-03,-1.006250e-01
-1.891295e-03,-9.937500e-02
-1.890295e-03,-1.006250e-01
-1.889295e-03,-9.812500e-02
-1.888295e-03,-9.937500e-02
-1.887295e-03,-9.937500e-02
-1.886295e-03,-1.006250e-01
-1.885295e-03,-1.006250e-01
-1.884295e-03,-9.625000e-02
-1.883295e-03,-9.625000e-02
-1.882295e-03,-9.812500e-02
-1.881295e-03,-1.050000e-01
-1.880295e-03,-1.037500e-01
-1.879295e-03,-1.025000e-01
-1.878295e-03,-9.812500e-02
-1.877295e-03,-9.812500e-02
-1.876295e-03,-1.018750e-01
-1.875295e-03,-9.812500e-02
-1.874295e-03,-9.625000e-02
-1.873295e-03,-9.437500e-02
-1.872295e-03,-9.625000e-02
-1.871295e-03,-9.750000e-02
-1.870295e-03,-9.750000e-02
-1.869295e-03,-9.625000e-02
-1.868295e-03,-9.812500e-02
-1.867295e-03,-1.006250e-01
-1.866295e-03,-9.812500e-02
-1.865295e-03,-1.018750e-01
-1.864295e-03,-9.937500e-02
-1.863295e-03,-1.025000e-01
-1.862295e-03,-1.056250e-01
-1.861295e-03,-1.081250e-01
-1.860295e-03,-1.100000e-01
-1.859295e-03,-1.131250e-01
-1.858295e-03,-1.131250e-01
-1.857295e-03,-1.125000e-01
-1.856295e-03,-1.093750e-01
-1.855295e-03,-1.025000e-01
-1.854295e-03,-1.018750e-01
-1.853295e-03,-1.006250e-01
-1.852295e-03,-9.937500e-02
-1.851295e-03,-1.037500e-01
-1.850295e-03,-1.081250e-01
-1.849295e-03,-1.068750e-01
-1.848295e-03,-1.025000e-01
-1.847295e-03,-1.018750e-01
-1.846295e-03,-1.037500e-01
-1.845295e-03,-1.050000e-01
-1.844295e-03,-1.056250e-01
-1.843295e-03,-1.050000e-01
-1.842295e-03,-1.037500e-01
-1.841295e-03,-1.037500e-01
-1.840295e-03,-1.025000e-01
-1.839295e-03,-1.037500e-01
-1.838295e-03,-1.037500e-01
-1.837295e-03,-1.018750e-01
-1.836295e-03,-1.025000e-01
-1.835295e-03,-1.025000e-01
-1.834295e-03,-1.025000e-01
-1.833295e-03,-1.050000e-01
-1.832295e-03,-1.056250e-01
-1.831295e-03,-1.068750e-01
-1.830295e-03,-1.018750e-01
-1.829295e-03,-9.750000e-02
-1.828295e-03,-9.625000e-02
-1.827295e-03,-9.500000e-02
-1.826295e-03,-9.500000e-02
-1.825295e-03,-9.750000e-02
-1.824295e-03,-9.812500e-02
-1.823295e-03,-9.750000e-02
-1.822295e-03,-9.750000e-02
-1.821295e-03,-9.812500e-02
-1.820295e-03,-1.018750e-01
-1.819295e-03,-1.018750e-01
-1.818295e-03,-1.006250e-01
-1.817295e-03,-1.006250e-01
-1.816295e-03,-1.037500e-01
-1.815295e-03,-1.037500e-01
-1.814295e-03,-1.018750e-01
-1.813295e-03,-1.025000e-01
-1.812295e-03,-1.056250e-01
-1.811295e-03,-1.056250e-01
-1.810295e-03,-1.037500e-01
-1.809295e-03,-1.056250e-01
-1.808295e-03,-1.056250e-01
-1.807295e-03,-1.068750e-01
-1.806295e-03,-1.056250e-01
-1.805295e-03,-1.056250e-01
-1.804295e-03,-1.081250e-01
-1.803295e-03,-1.068750e-01
-1.802295e-03,-1.068750e-01
-1.801295e-03,-1.025000e-01
-1.800295e-03,-1.006250e-01
-1.799295e-03,-1.006250e-01
-1.798295e-03,-1.018750e-01
-1.797295e-03,-1.018750e-01
-1.796295e-03,-9.812500e-02
-1.795295e-03,-9.750000e-02
-1.794295e-03,-9.625000e-02
-1.793295e-03,-9.625000e-02
-1.792295e-03,-9.750000e-02
-1.791295e-03,-1.006250e-01
-1.790295e-03,-1.037500e-01
-1.789295e-03,-1.037500e-01
-1.788295e-03,-1.025000e-01
-1.787295e-03,-1.037500e-01
-1.786295e-03,-1.056250e-01
-1.785295e-03,-1.068750e-01
-1.784295e-03,-1.018750e-01
-1.783295e-03,-9.937500e-02
-1.782295e-03,-9.937500e-02
-1.781295e-03,-9.625000e-02
-1.780295e-03,-9.437500e-02
-1.779295e-03,-9.750000e-02
-1.778295e-03,-9.500000e-02
-1.777295e-03,-9.187500e-02
-1.776295e-03,-9.125000e-02
-1.775295e-03,-9.500000e-02
-1.774295e-03,-9.937500e-02
-1.773295e-03,-9.937500e-02
-1.772295e-03,-1.006250e-01
-1.771295e-03,-1.006250e-01
-1.770295e-03,-1.006250e-01
-1.769295e-03,-1.006250e-01
-1.768295e-03,-9.812500e-02
-1.767295e-03,-9.812500e-02
-1.766295e-03,-9.812500e-02
-1.765295e-03,-9.937500e-02
-1.764295e-03,-9.812500e-02
-1.763295e-03,-9.812500e-02
-1.762295e-03,-9.750000e-02
-1.761295e-03,-9.437500e-02
-1.760295e-03,-9.500000e-02
-1.759295e-03,-9.812500e-02
-1.758295e-03,-9.812500e-02
-1.757295e-03,-9.625000e-02
-1.756295e-03,-9.625000e-02
-1.755295e-03,-9.437500e-02
-1.754295e-03,-9.625000e-02
-1.753295e-03,-9.750000e-02
-1.752295e-03,-9.750000e-02
-1.751295e-03,-1.006250e-01
-1.750295e-03,-1.025000e-01
-1.749295e-03,-1.037500e-01
-1.748295e-03,-1.025000e-01
-1.747295e-03,-1.037500e-01
-1.746295e-03,-1.018750e-01
-1.745295e-03,-1.037500e-01
-1.744295e-03,-1.037500e-01
-1.743295e-03,-1.025000e-01
-1.742295e-03,-1.025000e-01
-1.741295e-03,-1.018750e-01
-1.740295e-03,-9.937500e-02
-1.739295e-03,-9.812500e-02
-1.738295e-03,-9.750000e-02
-1.737295e-03,-1.025000e-01
-1.736295e-03,-1.056250e-01
-1.735295e-03,-1.081250e-01
-1.734295e-03,-1.050000e-01
-1.733295e-03,-1.025000e-01
-1.732295e-03,-1.068750e-01
-1.731295e-03,-1.081250e-01
-1.730295e-03,-1.037500e-01
-1.729295e-03,-1.018750e-01
-1.728295e-03,-9.750000e-02
-1.727295e-03,-1.006250e-01
-1.726295e-03,-1.037500e-01
-1.725295e-03,-1.068750e-01
-1.724295e-03,-1.081250e-01
-1.723295e-03,-1.050000e-01
-1.722295e-03,-1.025000e-01
-1.721295e-03,-1.050000e-01
-1.720295e-03,-1.018750e-01
-1.719295e-03,-1.006250e-01
-1.718295e-03,-1.025000e-01
-1.717295e-03,-1.037500e-01
-1.716295e-03,-1.056250e-01
-1.715295e-03,-1.100000e-01
-1.714295e-03,-1.081250e-01
-1.713295e-03,-1.050000e-01
-1.712295e-03,-1.037500e-01
-1.711295e-03,-1.037500e-01
-1.710295e-03,-1.037500e-01
-1.709295e-03,-1.081250e-01
-1.708295e-03,-1.143750e-01
-1.707295e-03,-1.131250e-01
-1.706295e-03,-1.081250e-01
-1.705295e-03,-1.068750e-01
-1.704295e-03,-1.093750e-01
-1.703295e-03,-1.093750e-01
-1.702295e-03,-1.112500e-01
-1.701295e-03,-1.118750e-01
-1.700295e-03,-1.093750e-01
-1.699295e-03,-1.056250e-01
-1.698295e-03,-1.068750e-01
-1.697295e-03,-1.056250e-01
-1.696295e-03,-1.056250e-01
-1.695295e-03,-1.050000e-01
-1.694295e-03,-1.050000e-01
-1.693295e-03,-1.050000e-01
-1.692295e-03,-1.018750e-01
-1.691295e-03,-1.025000e-01
-1.690295e-03,-1.025000e-01
-1.689295e-03,-1.025000e-01
-1.688295e-03,-1.050000e-01
-1.687295e-03,-1.081250e-01
-1.686295e-03,-1.100000e-01
-1.685295e-03,-1.112500e-01
-1.684295e-03,-1.131250e-01
-1.683295e-03,-1.100000e-01
-1.682295e-03,-1.125000e-01
-1.681295e-03,-1.131250e-01
-1.680295e-03,-1.100000e-01
-1.679295e-03,-1.093750e-01
-1.678295e-03,-1.068750e-01
-1.677295e-03,-1.100000e-01
-1.676295e-03,-1.068750e-01
-1.675295e-03,-1.025000e-01
-1.674295e-03,-1.006250e-01
-1.673295e-03,-9.750000e-02
-1.672295e-03,-9.750000e-02
-1.671295e-03,-9.750000e-02
-1.670295e-03,-9.625000e-02
-1.669295e-03,-9.750000e-02
-1.668295e-03,-9.812500e-02
-1.667295e-03,-9.812500e-02
-1.666295e-03,-9.937500e-02
-1.665295e-03,-1.025000e-01
-1.664295e-03,-1.018750e-01
-1.663295e-03,-1.018750e-01
-1.662295e-03,-1.025000e-01
-1.661295e-03,-1.025000e-01
-1.660295e-03,-1.018750e-01
-1.659295e-03,-1.006250e-01
-1.658295e-03,-9.937500e-02
-1.657295e-03,-9.937500e-02
-1.656295e-03,-1.025000e-01
-1.655295e-03,-1.018750e-01
-1.654295e-03,-1.050000e-01
-1.653295e-03,-1.081250e-01
-1.652295e-03,-1.068750e-01
-1.651295e-03,-1.081250e-01
-1.650295e-03,-1.050000e-01
-1.649295e-03,-1.037500e-01
-1.648295e-03,-1.056250e-01
-1.647295e-03,-1.081250e-01
-1.646295e-03,-1.068750e-01
-1.645295e-03,-1.037500e-01
-1.644295e-03,-1.068750e-01
-1.643295e-03,-1.068750e-01
-1.642295e-03,-1.056250e-01
-1.641295e-03,-1.056250e-01
-1.640295e-03,-1.050000e-01
-1.639295e-03,-1.056250e-01
-1.638295e-03,-1.081250e-01
-1.637295e-03,-1.093750e-01
-1.636295e-03,-1.081250e-01
-1.635295e-03,-1.068750e-01
-1.634295e-03,-1.093750e-01
-1.633295e-03,-1.100000e-01
-1.632295e-03,-1.081250e-01
-1.631295e-03,-1.056250e-01
-1.630295e-03,-1.056250e-01
-1.629295e-03,-1.037500e-01
-1.628295e-03,-1.037500e-01
-1.627295e-03,-1.056250e-01
-1.626295e-03,-1.056250e-01
-1.625295e-03,-1.056250e-01
-1.624295e-03,-1.025000e-01
-1.623295e-03,-1.025000e-01
