Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000,,Zero Index,719.90544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19905440e-04,1.58593750e-01,7.43437500e-03,-1.98437500e-03,4.03125000e-03,1.14843750e-01,4.88671875e-02,,-7.19905440e-04,5.23528684e-07,,-7.19905440e-04,-1.63393536e+01
-7.18905440e-04,1.37500000e-01,6.82500000e-03,-2.93750000e-03,3.84375000e-03,1.24218750e-01,4.86328125e-02,,-7.18905440e-04,1.02560125e-06,,-7.18905440e-04,-1.41516972e+01
-7.17905440e-04,1.26562500e-01,6.23593750e-03,-3.39062500e-03,3.69531250e-03,1.25781250e-01,5.06250000e-02,,-7.17905440e-04,1.48547679e-06,,-7.17905440e-04,-1.30073509e+01
-7.16905440e-04,1.39843750e-01,6.37812500e-03,-2.82812500e-03,3.82031250e-03,1.25781250e-01,5.12109375e-02,,-7.16905440e-04,1.92961807e-06,,-7.16905440e-04,-1.43600721e+01
-7.15905440e-04,1.39843750e-01,6.52031250e-03,-2.03125000e-03,3.83593750e-03,1.28125000e-01,5.12109375e-02,,-7.15905440e-04,2.38377197e-06,,-7.15905440e-04,-1.43471947e+01
-7.14905440e-04,1.45312500e-01,6.76406250e-03,-2.09375000e-03,3.89843750e-03,1.32031250e-01,5.08593750e-02,,-7.14905440e-04,2.85151509e-06,,-7.14905440e-04,-1.49000521e+01
-7.13905440e-04,1.47656250e-01,6.96718750e-03,-2.95312500e-03,3.92968750e-03,1.35156250e-01,5.08593750e-02,,-7.13905440e-04,3.33499247e-06,,-7.13905440e-04,-1.51283016e+01
-7.12905440e-04,1.47656250e-01,6.86562500e-03,-3.39062500e-03,3.85937500e-03,1.40625000e-01,5.06250000e-02,,-7.12905440e-04,3.82204553e-06,,-7.12905440e-04,-1.51114902e+01
-7.11905440e-04,1.49218750e-01,6.62187500e-03,-2.89062500e-03,3.80468750e-03,1.46093750e-01,5.14453125e-02,,-7.11905440e-04,4.29694046e-06,,-7.11905440e-04,-1.52559280e+01
-7.10905440e-04,1.53125000e-01,6.41875000e-03,-2.14062500e-03,3.84375000e-03,1.50000000e-01,5.39062500e-02,,-7.10905440e-04,4.75610068e-06,,-7.10905440e-04,-1.56453009e+01
-7.09905440e-04,1.51562500e-01,6.31718750e-03,-2.09375000e-03,3.82031250e-03,1.50781250e-01,5.48437500e-02,,-7.09905440e-04,5.20453295e-06,,-7.09905440e-04,-1.54729977e+01
-7.08905440e-04,1.53125000e-01,6.58125000e-03,-2.82812500e-03,3.92968750e-03,1.48437500e-01,5.50781250e-02,,-7.08905440e-04,5.65868731e-06,,-7.08905440e-04,-1.56210365e+01
-7.07905440e-04,1.69531250e-01,6.72343750e-03,-3.12500000e-03,4.06250000e-03,1.46093750e-01,5.36718750e-02,,-7.07905440e-04,6.12714530e-06,,-7.07905440e-04,-1.72966270e+01
-7.06905440e-04,1.78906250e-01,6.82500000e-03,-2.59375000e-03,4.08593750e-03,1.36718750e-01,5.12109375e-02,,-7.06905440e-04,6.60418573e-06,,-7.06905440e-04,-1.82479668e+01
-7.05905440e-04,1.70312500e-01,6.86562500e-03,-1.76562500e-03,4.06250000e-03,1.29687500e-01,5.10937500e-02,,-7.05905440e-04,7.08623293e-06,,-7.05905440e-04,-1.73504601e+01
-7.04905440e-04,1.60156250e-01,6.82500000e-03,-1.34375000e-03,4.00000000e-03,1.29687500e-01,5.14453125e-02,,-7.04905440e-04,7.56827967e-06,,-7.04905440e-04,-1.62951851e+01
-7.03905440e-04,1.54687500e-01,6.90625000e-03,-1.90625000e-03,3.95312500e-03,1.33593750e-01,5.05078125e-02,,-7.03905440e-04,8.05175659e-06,,-7.03905440e-04,-1.57227840e+01
-7.02905440e-04,1.47656250e-01,6.86562500e-03,-2.92187500e-03,3.93750000e-03,1.32031250e-01,4.98046875e-02,,-7.02905440e-04,8.53666461e-06,,-7.02905440e-04,-1.49851189e+01
-7.01905440e-04,1.51562500e-01,6.90625000e-03,-2.93750000e-03,3.96875000e-03,1.22656250e-01,5.10937500e-02,,-7.01905440e-04,9.02157262e-06,,-7.01905440e-04,-1.53722973e+01
-7.00905440e-04,1.53125000e-01,6.52031250e-03,-1.62500000e-03,3.96875000e-03,1.14843750e-01,5.22656250e-02,,-7.00905440e-04,9.49432160e-06,,-7.00905440e-04,-1.55212889e+01
-6.99905440e-04,1.56250000e-01,6.41875000e-03,-1.04687500e-03,3.91406250e-03,1.10937500e-01,5.15625000e-02,,-6.99905440e-04,9.94990569e-06,,-6.99905440e-04,-1.58363743e+01
-6.98905440e-04,1.47656250e-01,6.56093750e-03,-1.79687500e-03,3.95312500e-03,1.09375000e-01,5.19140625e-02,,-6.98905440e-04,1.04069204e-05,,-6.98905440e-04,-1.49428844e+01
-6.97905440e-04,1.34375000e-01,6.37812500e-03,-2.75000000e-03,3.93750000e-03,1.08593750e-01,5.22656250e-02,,-6.97905440e-04,1.08625054e-05,,-6.97905440e-04,-1.35616341e+01
-6.96905440e-04,1.25000000e-01,6.13437500e-03,-2.78125000e-03,3.82031250e-03,1.10937500e-01,5.33203125e-02,,-6.96905440e-04,1.13030701e-05,,-6.96905440e-04,-1.25804815e+01
-6.95905440e-04,1.28125000e-01,6.11406250e-03,-1.71875000e-03,3.87500000e-03,1.09375000e-01,5.40234375e-02,,-6.95905440e-04,1.17343379e-05,,-6.95905440e-04,-1.28907213e+01
-6.94905440e-04,1.32031250e-01,6.35781250e-03,-8.75000000e-04,3.96875000e-03,1.03125000e-01,5.39062500e-02,,-6.94905440e-04,1.21734729e-05,,-6.94905440e-04,-1.32865543e+01
-6.93905440e-04,1.32031250e-01,6.47968750e-03,-1.42187500e-03,4.02343750e-03,1.07031250e-01,5.39062500e-02,,-6.93905440e-04,1.26254808e-05,,-6.93905440e-04,-1.32804680e+01
-6.92905440e-04,1.35937500e-01,6.41875000e-03,-2.28125000e-03,4.02343750e-03,1.14062500e-01,5.36718750e-02,,-6.92905440e-04,1.30796343e-05,,-6.92905440e-04,-1.36733608e+01
-6.91905440e-04,1.45312500e-01,6.66250000e-03,-2.35937500e-03,4.04687500e-03,1.18750000e-01,5.34375000e-02,,-6.91905440e-04,1.35402252e-05,,-6.91905440e-04,-1.46275578e+01
-6.90905440e-04,1.49218750e-01,6.72343750e-03,-1.65625000e-03,4.03125000e-03,1.18750000e-01,5.28515625e-02,,-6.90905440e-04,1.40115444e-05,,-6.90905440e-04,-1.50196218e+01
-6.89905440e-04,1.49218750e-01,6.86562500e-03,-1.06250000e-03,3.96875000e-03,1.21875000e-01,5.14453125e-02,,-6.89905440e-04,1.44900159e-05,,-6.89905440e-04,-1.50124178e+01
-6.88905440e-04,1.47656250e-01,7.00781250e-03,-1.46875000e-03,3.95312500e-03,1.20312500e-01,5.08593750e-02,,-6.88905440e-04,1.49784992e-05,,-6.88905440e-04,-1.48446274e+01
-6.87905440e-04,1.38281250e-01,6.94687500e-03,-2.06250000e-03,3.96875000e-03,1.25781250e-01,5.16796875e-02,,-6.87905440e-04,1.54698446e-05,,-6.87905440e-04,-1.38687754e+01
-6.86905440e-04,1.53125000e-01,7.29218750e-03,-1.81250000e-03,4.12500000e-03,1.27343750e-01,5.19140625e-02,,-6.86905440e-04,1.59711999e-05,,-6.86905440e-04,-1.53887892e+01
-6.85905440e-04,1.58593750e-01,7.21093750e-03,-1.28125000e-03,4.16406250e-03,1.21875000e-01,5.08593750e-02,,-6.85905440e-04,1.64818557e-05,,-6.85905440e-04,-1.59443789e+01
-6.84905440e-04,1.51562500e-01,7.19062500e-03,-1.04687500e-03,4.07031250e-03,1.22656250e-01,5.19140625e-02,,-6.84905440e-04,1.69889336e-05,,-6.84905440e-04,-1.52133389e+01
-6.83905440e-04,1.49218750e-01,6.90625000e-03,-1.42187500e-03,4.02343750e-03,1.25781250e-01,5.26171875e-02,,-6.83905440e-04,1.74852848e-05,,-6.83905440e-04,-1.49651728e+01
-6.82905440e-04,1.45312500e-01,6.70312500e-03,-1.79687500e-03,4.02343750e-03,1.17968750e-01,5.33203125e-02,,-6.82905440e-04,1.79644721e-05,,-6.82905440e-04,-1.45539370e+01
-6.81905440e-04,1.42187500e-01,6.72343750e-03,-1.98437500e-03,4.00781250e-03,1.20312500e-01,5.34375000e-02,,-6.81905440e-04,1.84372220e-05,,-6.81905440e-04,-1.42217522e+01
-6.80905440e-04,1.51562500e-01,6.96718750e-03,-1.73437500e-03,4.10156250e-03,1.24218750e-01,5.25000000e-02,,-6.80905440e-04,1.89192688e-05,,-6.80905440e-04,-1.51783924e+01
-6.79905440e-04,1.54687500e-01,7.10937500e-03,-1.54687500e-03,4.10937500e-03,1.22656250e-01,5.25000000e-02,,-6.79905440e-04,1.94149052e-05,,-6.79905440e-04,-1.54918613e+01
-6.78905440e-04,1.51562500e-01,6.82500000e-03,-1.90625000e-03,4.10937500e-03,1.28125000e-01,5.19140625e-02,,-6.78905440e-04,1.99055339e-05,,-6.78905440e-04,-1.51605463e+01
-6.77905440e-04,1.56250000e-01,7.00781250e-03,-2.43750000e-03,4.08593750e-03,1.31250000e-01,5.10937500e-02,,-6.77905440e-04,2.03925865e-05,,-6.77905440e-04,-1.56322832e+01
-6.76905440e-04,1.49218750e-01,6.86562500e-03,-2.45312500e-03,3.97656250e-03,1.36718750e-01,5.14453125e-02,,-6.76905440e-04,2.08810707e-05,,-6.76905440e-04,-1.48944511e+01
-6.75905440e-04,1.39843750e-01,6.76406250e-03,-2.03125000e-03,3.83593750e-03,1.32031250e-01,5.33203125e-02,,-6.75905440e-04,2.13609710e-05,,-6.75905440e-04,-1.39160728e+01
-6.74905440e-04,1.47656250e-01,6.90625000e-03,-1.98437500e-03,3.87500000e-03,1.22656250e-01,5.42578125e-02,,-6.74905440e-04,2.18423047e-05,,-6.74905440e-04,-1.47108440e+01
-6.73905440e-04,1.51562500e-01,6.90625000e-03,-2.29687500e-03,3.91406250e-03,1.20312500e-01,5.44921875e-02,,-6.73905440e-04,2.23286424e-05,,-6.73905440e-04,-1.51022043e+01
-6.72905440e-04,1.51562500e-01,6.94687500e-03,-2.43750000e-03,3.91406250e-03,1.21875000e-01,5.44921875e-02,,-6.72905440e-04,2.28164117e-05,,-6.72905440e-04,-1.50896587e+01
-6.71905440e-04,1.47656250e-01,6.86562500e-03,-2.54687500e-03,3.85937500e-03,1.21875000e-01,5.39062500e-02,,-6.71905440e-04,2.33027495e-05,,-6.71905440e-04,-1.46737442e+01
-6.70905440e-04,1.38281250e-01,6.62187500e-03,-2.37500000e-03,3.74218750e-03,1.27343750e-01,5.33203125e-02,,-6.70905440e-04,2.37776439e-05,,-6.70905440e-04,-1.36942062e+01
-6.69905440e-04,1.43750000e-01,6.58125000e-03,-2.21875000e-03,3.72656250e-03,1.29687500e-01,5.33203125e-02,,-6.69905440e-04,2.42425267e-05,,-6.69905440e-04,-1.42458210e+01
-6.68905440e-04,1.56250000e-01,6.72343750e-03,-2.21875000e-03,3.83593750e-03,1.25781250e-01,5.40234375e-02,,-6.68905440e-04,2.47109856e-05,,-6.68905440e-04,-1.55227222e+01
-6.67905440e-04,1.60937500e-01,6.82500000e-03,-2.06250000e-03,3.87500000e-03,1.24218750e-01,5.42578125e-02,,-6.67905440e-04,2.51880265e-05,,-6.67905440e-04,-1.59946241e+01
-6.66905440e-04,1.58593750e-01,7.00781250e-03,-1.60937500e-03,3.84375000e-03,1.27343750e-01,5.39062500e-02,,-6.66905440e-04,2.56750791e-05,,-6.66905440e-04,-1.57432690e+01
-6.65905440e-04,1.66406250e-01,7.55625000e-03,-1.43750000e-03,3.96875000e-03,1.31250000e-01,5.36718750e-02,,-6.65905440e-04,2.61878813e-05,,-6.65905440e-04,-1.65406075e+01
-6.64905440e-04,1.64062500e-01,7.49531250e-03,-1.73437500e-03,4.00781250e-03,1.40625000e-01,5.19140625e-02,,-6.64905440e-04,2.67178475e-05,,-6.64905440e-04,-1.62905788e+01
-6.63905440e-04,1.64062500e-01,7.55625000e-03,-2.17187500e-03,4.02343750e-03,1.40625000e-01,5.22656250e-02,,-6.63905440e-04,2.72478119e-05,,-6.63905440e-04,-1.62802277e+01
-6.62905440e-04,1.62500000e-01,7.35312500e-03,-2.10937500e-03,3.96875000e-03,1.35156250e-01,5.26171875e-02,,-6.62905440e-04,2.77727704e-05,,-6.62905440e-04,-1.61077995e+01
-6.61905440e-04,1.56250000e-01,7.10937500e-03,-1.76562500e-03,3.85937500e-03,1.28125000e-01,5.30859375e-02,,-6.61905440e-04,2.82819947e-05,,-6.61905440e-04,-1.54532013e+01
-6.60905440e-04,1.49218750e-01,6.72343750e-03,-1.57812500e-03,3.76562500e-03,1.27343750e-01,5.36718750e-02,,-6.60905440e-04,2.87690473e-05,,-6.60905440e-04,-1.47194681e+01
-6.59905440e-04,1.58593750e-01,6.37812500e-03,-2.03125000e-03,3.78906250e-03,1.25781250e-01,5.33203125e-02,,-6.59905440e-04,2.92303539e-05,,-6.59905440e-04,-1.56763983e+01
-6.58905440e-04,1.54687500e-01,6.45937500e-03,-2.43750000e-03,3.78906250e-03,1.27343750e-01,5.25000000e-02,,-6.58905440e-04,2.96823619e-05,,-6.58905440e-04,-1.52618494e+01
-6.57905440e-04,1.42187500e-01,6.41875000e-03,-2.14062500e-03,3.75000000e-03,1.28125000e-01,5.16796875e-02,,-6.57905440e-04,3.01358014e-05,,-6.57905440e-04,-1.39610586e+01
-6.56905440e-04,1.34375000e-01,6.31718750e-03,-1.60937500e-03,3.75000000e-03,1.24218750e-01,5.14453125e-02,,-6.56905440e-04,3.05842332e-05,,-6.56905440e-04,-1.31457090e+01
-6.55905440e-04,1.23437500e-01,6.11406250e-03,-1.53125000e-03,3.69531250e-03,1.20312500e-01,5.10937500e-02,,-6.55905440e-04,3.10219366e-05,,-6.55905440e-04,-1.20098085e+01
-6.54905440e-04,1.17187500e-01,5.99218750e-03,-2.00000000e-03,3.71093750e-03,1.21875000e-01,5.22656250e-02,,-6.54905440e-04,3.14481986e-05,,-6.54905440e-04,-1.13561211e+01
-6.53905440e-04,1.26562500e-01,6.45937500e-03,-2.28125000e-03,3.82031250e-03,1.20312500e-01,5.26171875e-02,,-6.53905440e-04,3.18866187e-05,,-6.53905440e-04,-1.23112707e+01
-6.52905440e-04,1.25000000e-01,6.37812500e-03,-1.87500000e-03,3.76562500e-03,1.21875000e-01,5.20312500e-02,,-6.52905440e-04,3.23386266e-05,,-6.52905440e-04,-1.21391735e+01
-6.51905440e-04,1.25000000e-01,6.56093750e-03,-1.53125000e-03,3.74218750e-03,1.22656250e-01,5.20312500e-02,,-6.51905440e-04,3.27942107e-05,,-6.51905440e-04,-1.21301470e+01
-6.50905440e-04,1.28125000e-01,6.72343750e-03,-1.54687500e-03,3.78125000e-03,1.25781250e-01,5.26171875e-02,,-6.50905440e-04,3.32619529e-05,,-6.50905440e-04,-1.24441557e+01
-6.49905440e-04,1.23437500e-01,6.62187500e-03,-2.03125000e-03,3.71093750e-03,1.27343750e-01,5.36718750e-02,,-6.49905440e-04,3.37318415e-05,,-6.49905440e-04,-1.19514256e+01
-6.48905440e-04,1.25000000e-01,6.80468750e-03,-2.14062500e-03,3.76562500e-03,1.28125000e-01,5.42578125e-02,,-6.48905440e-04,3.42045896e-05,,-6.48905440e-04,-1.21014528e+01
-6.47905440e-04,1.32812500e-01,6.76406250e-03,-1.84375000e-03,3.75000000e-03,1.28125000e-01,5.42578125e-02,,-6.47905440e-04,3.46823435e-05,,-6.47905440e-04,-1.28963060e+01
-6.46905440e-04,1.38281250e-01,6.76406250e-03,-1.62500000e-03,3.65625000e-03,1.27343750e-01,5.42578125e-02,,-6.46905440e-04,3.51586714e-05,,-6.46905440e-04,-1.34509029e+01
-6.45905440e-04,1.37500000e-01,6.76406250e-03,-1.84375000e-03,3.64843750e-03,1.32031250e-01,5.42578125e-02,,-6.45905440e-04,3.56349956e-05,,-6.45905440e-04,-1.33611698e+01
-6.44905440e-04,1.46875000e-01,6.82500000e-03,-2.03125000e-03,3.78125000e-03,1.33593750e-01,5.39062500e-02,,-6.44905440e-04,3.61134698e-05,,-6.44905440e-04,-1.43173952e+01
-6.43905440e-04,1.50781250e-01,7.00781250e-03,-2.10937500e-03,3.82031250e-03,1.28125000e-01,5.22656250e-02,,-6.43905440e-04,3.66005224e-05,,-6.43905440e-04,-1.47091293e+01
-6.42905440e-04,1.45312500e-01,6.76406250e-03,-1.87500000e-03,3.69531250e-03,1.27343750e-01,5.19140625e-02,,-6.42905440e-04,3.70854323e-05,,-6.42905440e-04,-1.41347818e+01
-6.41905440e-04,1.35937500e-01,6.72343750e-03,-1.71875000e-03,3.64843750e-03,1.22656250e-01,5.28515625e-02,,-6.41905440e-04,3.75603267e-05,,-6.41905440e-04,-1.31587639e+01
-6.40905440e-04,1.39843750e-01,6.94687500e-03,-2.06250000e-03,3.72656250e-03,1.22656250e-01,5.30859375e-02,,-6.40905440e-04,3.80416568e-05,,-6.40905440e-04,-1.35514498e+01
-6.39905440e-04,1.38281250e-01,7.04843750e-03,-2.56250000e-03,3.80468750e-03,1.18750000e-01,5.33203125e-02,,-6.39905440e-04,3.85344320e-05,,-6.39905440e-04,-1.33781109e+01
-6.38905440e-04,1.39843750e-01,6.82500000e-03,-2.56250000e-03,3.82031250e-03,1.18750000e-01,5.22656250e-02,,-6.38905440e-04,3.90229143e-05,,-6.38905440e-04,-1.35256119e+01
-6.37905440e-04,1.39843750e-01,6.56093750e-03,-2.37500000e-03,3.78125000e-03,1.18750000e-01,5.19140625e-02,,-6.37905440e-04,3.94942326e-05,,-6.37905440e-04,-1.35125275e+01
-6.36905440e-04,1.38281250e-01,6.66250000e-03,-2.25000000e-03,3.76562500e-03,1.16406250e-01,5.16796875e-02,,-6.36905440e-04,3.99598321e-05,,-6.36905440e-04,-1.33391895e+01
-6.35905440e-04,1.45312500e-01,6.76406250e-03,-2.21875000e-03,3.78125000e-03,1.10937500e-01,5.20312500e-02,,-6.35905440e-04,4.04325801e-05,,-6.35905440e-04,-1.40522175e+01
-6.34905440e-04,1.37500000e-01,6.52031250e-03,-2.18750000e-03,3.67187500e-03,1.14843750e-01,5.28515625e-02,,-6.34905440e-04,4.09003260e-05,,-6.34905440e-04,-1.32351284e+01
-6.33905440e-04,1.25000000e-01,6.21562500e-03,-2.21875000e-03,3.55468750e-03,1.17968750e-01,5.44921875e-02,,-6.33905440e-04,4.13487578e-05,,-6.33905440e-04,-1.19347925e+01
-6.32905440e-04,1.32812500e-01,6.37812500e-03,-2.21875000e-03,3.59375000e-03,1.16406250e-01,5.42578125e-02,,-6.32905440e-04,4.17921838e-05,,-6.32905440e-04,-1.27284451e+01
-6.31905440e-04,1.39843750e-01,6.47968750e-03,-2.17187500e-03,3.63281250e-03,1.18750000e-01,5.33203125e-02,,-6.31905440e-04,4.22449084e-05,,-6.31905440e-04,-1.34416819e+01
-6.30905440e-04,1.41406250e-01,6.31718750e-03,-2.10937500e-03,3.65625000e-03,1.25781250e-01,5.16796875e-02,,-6.30905440e-04,4.26954866e-05,,-6.30905440e-04,-1.35914183e+01
-6.29905440e-04,1.43750000e-01,6.23593750e-03,-2.21875000e-03,3.65625000e-03,1.29687500e-01,5.02734375e-02,,-6.29905440e-04,4.31374829e-05,,-6.29905440e-04,-1.38215733e+01
-6.28905440e-04,1.45312500e-01,6.23593750e-03,-2.14062500e-03,3.68750000e-03,1.29687500e-01,5.02734375e-02,,-6.28905440e-04,4.35766160e-05,,-6.28905440e-04,-1.39711027e+01
-6.27905440e-04,1.43750000e-01,6.41875000e-03,-2.09375000e-03,3.63281250e-03,1.24218750e-01,5.02734375e-02,,-6.27905440e-04,4.40221884e-05,,-6.27905440e-04,-1.37987995e+01
-6.26905440e-04,1.39843750e-01,6.52031250e-03,-2.14062500e-03,3.64843750e-03,1.20312500e-01,5.08593750e-02,,-6.26905440e-04,4.44777725e-05,,-6.26905440e-04,-1.33848724e+01
-6.25905440e-04,1.38281250e-01,6.45937500e-03,-2.14062500e-03,3.68750000e-03,1.16406250e-01,5.14453125e-02,,-6.25905440e-04,4.49347899e-05,,-6.25905440e-04,-1.32124443e+01
-6.24905440e-04,1.50781250e-01,6.62187500e-03,-1.87500000e-03,3.83593750e-03,1.16406250e-01,5.19140625e-02,,-6.24905440e-04,4.53953799e-05,,-6.24905440e-04,-1.44904623e+01
-6.23905440e-04,1.62500000e-01,6.90625000e-03,-1.53125000e-03,3.97656250e-03,1.18750000e-01,5.10937500e-02,,-6.23905440e-04,4.58717077e-05,,-6.23905440e-04,-1.56895542e+01
-6.22905440e-04,1.57031250e-01,6.82500000e-03,-1.50000000e-03,4.00781250e-03,1.18750000e-01,4.94531250e-02,,-6.22905440e-04,4.63551842e-05,,-6.22905440e-04,-1.51177340e+01
-6.21905440e-04,1.51562500e-01,6.76406250e-03,-1.79687500e-03,4.03125000e-03,1.14843750e-01,5.02734375e-02,,-6.21905440e-04,4.68336548e-05,,-6.21905440e-04,-1.45452080e+01
-6.20905440e-04,1.49218750e-01,6.70312500e-03,-1.90625000e-03,3.96875000e-03,1.12500000e-01,5.12109375e-02,,-6.20905440e-04,4.73078362e-05,,-6.20905440e-04,-1.42937708e+01
-6.19905440e-04,1.49218750e-01,6.80468750e-03,-1.82812500e-03,4.00781250e-03,1.12500000e-01,5.08593750e-02,,-6.19905440e-04,4.77834474e-05,,-6.19905440e-04,-1.42838745e+01
-6.18905440e-04,1.45312500e-01,6.94687500e-03,-1.62500000e-03,3.97656250e-03,1.18750000e-01,5.02734375e-02,,-6.18905440e-04,4.82676405e-05,,-6.18905440e-04,-1.38720179e+01
-6.17905440e-04,1.42187500e-01,7.19062500e-03,-1.81250000e-03,3.93750000e-03,1.24218750e-01,4.96875000e-02,,-6.17905440e-04,4.87654215e-05,,-6.17905440e-04,-1.35407438e+01
-6.16905440e-04,1.41406250e-01,7.10937500e-03,-2.29687500e-03,3.91406250e-03,1.27343750e-01,4.91015625e-02,,-6.16905440e-04,4.92689251e-05,,-6.16905440e-04,-1.34493122e+01
-6.15905440e-04,1.39843750e-01,6.86562500e-03,-2.35937500e-03,3.87500000e-03,1.33593750e-01,4.94531250e-02,,-6.15905440e-04,4.97609835e-05,,-6.15905440e-04,-1.32758913e+01
-6.14905440e-04,1.39843750e-01,6.70312500e-03,-1.98437500e-03,3.89843750e-03,1.44531250e-01,4.98046875e-02,,-6.14905440e-04,5.02387375e-05,,-6.14905440e-04,-1.32643805e+01
-6.13905440e-04,1.32031250e-01,6.45937500e-03,-1.39062500e-03,3.82031250e-03,1.57812500e-01,5.02734375e-02,,-6.13905440e-04,5.07021905e-05,,-6.13905440e-04,-1.24500237e+01
-6.12905440e-04,1.30468750e-01,6.52031250e-03,-1.71875000e-03,3.76562500e-03,1.57812500e-01,5.20312500e-02,,-6.12905440e-04,5.11592079e-05,,-6.12905440e-04,-1.22807016e+01
-6.11905440e-04,1.39843750e-01,6.58125000e-03,-2.51562500e-03,3.88281250e-03,1.42187500e-01,5.33203125e-02,,-6.11905440e-04,5.16205182e-05,,-6.11905440e-04,-1.32359753e+01
-6.10905440e-04,1.49218750e-01,6.66250000e-03,-2.51562500e-03,3.99218750e-03,1.35156250e-01,5.28515625e-02,,-6.10905440e-04,5.20868271e-05,,-6.10905440e-04,-1.41891375e+01
-6.09905440e-04,1.47656250e-01,6.47968750e-03,-1.65625000e-03,3.93750000e-03,1.28125000e-01,5.26171875e-02,,-6.09905440e-04,5.25495634e-05,,-6.09905440e-04,-1.40169992e+01
-6.08905440e-04,1.37500000e-01,6.37812500e-03,-1.15625000e-03,3.85937500e-03,1.24218750e-01,5.26171875e-02,,-6.08905440e-04,5.30022917e-05,,-6.08905440e-04,-1.29625101e+01
-6.07905440e-04,1.39843750e-01,6.56093750e-03,-1.73437500e-03,3.83593750e-03,1.24218750e-01,5.20312500e-02,,-6.07905440e-04,5.34578721e-05,,-6.07905440e-04,-1.31964741e+01
-6.06905440e-04,1.53125000e-01,6.80468750e-03,-2.62500000e-03,3.92968750e-03,1.25781250e-01,5.08593750e-02,,-6.06905440e-04,5.39284774e-05,,-6.06905440e-04,-1.45541220e+01
-6.05905440e-04,1.62500000e-01,7.04843750e-03,-2.67187500e-03,4.02343750e-03,1.29687500e-01,5.05078125e-02,,-6.05905440e-04,5.44162431e-05,,-6.05905440e-04,-1.55065804e+01
-6.04905440e-04,1.65625000e-01,6.90625000e-03,-2.03125000e-03,4.08593750e-03,1.33593750e-01,5.05078125e-02,,-6.04905440e-04,5.49075885e-05,,-6.04905440e-04,-1.58162813e+01
-6.03905440e-04,1.65625000e-01,7.15000000e-03,-1.42187500e-03,4.15625000e-03,1.29687500e-01,5.10937500e-02,,-6.03905440e-04,5.54025100e-05,,-6.03905440e-04,-1.58071308e+01
-6.02905440e-04,1.71875000e-01,7.73906250e-03,-1.67187500e-03,4.25781250e-03,1.24218750e-01,4.94531250e-02,,-6.02905440e-04,5.59267537e-05,,-6.02905440e-04,-1.64432640e+01
-6.01905440e-04,1.66406250e-01,7.39375000e-03,-2.35937500e-03,4.25000000e-03,1.20312500e-01,4.71093750e-02,,-6.01905440e-04,5.64595830e-05,,-6.01905440e-04,-1.58687906e+01
-6.00905440e-04,1.60937500e-01,7.29218750e-03,-2.59375000e-03,4.21875000e-03,1.20312500e-01,4.74609375e-02,,-6.00905440e-04,5.69766744e-05,,-6.00905440e-04,-1.52918777e+01
-5.99905440e-04,1.57031250e-01,7.31250000e-03,-1.85937500e-03,4.16406250e-03,1.27343750e-01,4.78125000e-02,,-5.99905440e-04,5.74909063e-05,,-5.99905440e-04,-1.48773708e+01
-5.98905440e-04,1.56250000e-01,7.39375000e-03,-1.04687500e-03,4.15625000e-03,1.31250000e-01,4.74609375e-02,,-5.98905440e-04,5.80087144e-05,,-5.98905440e-04,-1.47891273e+01
-5.97905440e-04,1.45312500e-01,7.21093750e-03,-1.50000000e-03,4.04687500e-03,1.33593750e-01,4.72265625e-02,,-5.97905440e-04,5.85229427e-05,,-5.97905440e-04,-1.36548004e+01
-5.96905440e-04,1.47656250e-01,6.96718750e-03,-2.67187500e-03,4.00781250e-03,1.28125000e-01,4.71093750e-02,,-5.96905440e-04,5.90221571e-05,,-5.96905440e-04,-1.38853693e+01
