-7.19444481e-04,1.05625000e-02
-7.18444481e-04,1.02171875e-02
-7.17444481e-04,1.06843750e-02
-7.16444481e-04,1.02375000e-02
-7.15444481e-04,1.08062500e-02
-7.14444481e-04,1.04812500e-02
-7.13444481e-04,1.08671875e-02
-7.12444481e-04,1.04203125e-02
-7.11444481e-04,1.06843750e-02
-7.10444481e-04,1.05828125e-02
-7.09444481e-04,1.07656250e-02
-7.08444481e-04,1.08062500e-02
-7.07444481e-04,1.02375000e-02
-7.06444481e-04,1.03390625e-02
-7.05444481e-04,9.93281250e-03
-7.04444481e-04,1.01765625e-02
-7.03444481e-04,1.02171875e-02
-7.02444481e-04,1.08265625e-02
-7.01444481e-04,1.06234375e-02
-7.00444481e-04,1.10500000e-02
-6.99444481e-04,1.03390625e-02
-6.98444481e-04,1.06640625e-02
-6.97444481e-04,1.05828125e-02
-6.96444481e-04,1.12531250e-02
-6.95444481e-04,1.11109375e-02
-6.94444481e-04,1.10296875e-02
-6.93444481e-04,1.10500000e-02
-6.92444481e-04,1.08671875e-02
-6.91444481e-04,1.08671875e-02
-6.90444481e-04,1.00750000e-02
-6.89444481e-04,1.05218750e-02
-6.88444481e-04,1.04609375e-02
-6.87444481e-04,1.10093750e-02
-6.86444481e-04,1.06234375e-02
-6.85444481e-04,1.09078125e-02
-6.84444481e-04,1.05218750e-02
-6.83444481e-04,1.05828125e-02
-6.82444481e-04,1.07656250e-02
-6.81444481e-04,1.10093750e-02
-6.80444481e-04,1.07250000e-02
-6.79444481e-04,1.08671875e-02
-6.78444481e-04,1.05828125e-02
-6.77444481e-04,1.07250000e-02
-6.76444481e-04,1.10500000e-02
-6.75444481e-04,1.11109375e-02
-6.74444481e-04,1.13546875e-02
-6.73444481e-04,1.10703125e-02
-6.72444481e-04,1.08875000e-02
-6.71444481e-04,1.08265625e-02
-6.70444481e-04,1.03187500e-02
-6.69444481e-04,1.00343750e-02
-6.68444481e-04,9.83125000e-03
-6.67444481e-04,1.01359375e-02
-6.66444481e-04,1.02375000e-02
-6.65444481e-04,9.93281250e-03
-6.64444481e-04,1.01359375e-02
-6.63444481e-04,1.00343750e-02
-6.62444481e-04,1.03390625e-02
-6.61444481e-04,1.03796875e-02
-6.60444481e-04,1.02375000e-02
-6.59444481e-04,1.04812500e-02
-6.58444481e-04,1.08062500e-02
-6.57444481e-04,1.00343750e-02
-6.56444481e-04,1.05625000e-02
-6.55444481e-04,1.04203125e-02
-6.54444481e-04,1.08265625e-02
-6.53444481e-04,1.06437500e-02
-6.52444481e-04,1.06640625e-02
-6.51444481e-04,1.02781250e-02
-6.50444481e-04,1.05828125e-02
-6.49444481e-04,1.07656250e-02
-6.48444481e-04,9.89218750e-03
-6.47444481e-04,1.02171875e-02
-6.46444481e-04,1.01765625e-02
-6.45444481e-04,1.04812500e-02
-6.44444481e-04,1.02171875e-02
-6.43444481e-04,1.05828125e-02
-6.42444481e-04,9.60781250e-03
-6.41444481e-04,1.00343750e-02
-6.40444481e-04,9.48593750e-03
-6.39444481e-04,9.97343750e-03
-6.38444481e-04,9.93281250e-03
-6.37444481e-04,1.03390625e-02
-6.36444481e-04,1.01765625e-02
-6.35444481e-04,1.04812500e-02
-6.34444481e-04,1.05828125e-02
-6.33444481e-04,1.03390625e-02
-6.32444481e-04,1.09078125e-02
-6.31444481e-04,1.05218750e-02
-6.30444481e-04,1.09281250e-02
-6.29444481e-04,1.05625000e-02
-6.28444481e-04,1.04609375e-02
-6.27444481e-04,9.60781250e-03
-6.26444481e-04,1.00343750e-02
-6.25444481e-04,1.00953125e-02
-6.24444481e-04,1.03796875e-02
-6.23444481e-04,1.04812500e-02
-6.22444481e-04,1.05218750e-02
-6.21444481e-04,9.97343750e-03
-6.20444481e-04,9.99375000e-03
-6.19444481e-04,9.99375000e-03
-6.18444481e-04,9.93281250e-03
-6.17444481e-04,1.05828125e-02
-6.16444481e-04,1.03187500e-02
-6.15444481e-04,1.06640625e-02
-6.14444481e-04,1.05625000e-02
-6.13444481e-04,1.06640625e-02
-6.12444481e-04,1.04609375e-02
-6.11444481e-04,1.05828125e-02
-6.10444481e-04,1.04812500e-02
-6.09444481e-04,1.05828125e-02
-6.08444481e-04,1.08062500e-02
-6.07444481e-04,1.08062500e-02
-6.06444481e-04,1.03390625e-02
-6.05444481e-04,1.08265625e-02
-6.04444481e-04,1.06843750e-02
-6.03444481e-04,1.09890625e-02
-6.02444481e-04,1.10703125e-02
-6.01444481e-04,1.04609375e-02
-6.00444481e-04,1.02578125e-02
-5.99444481e-04,1.04609375e-02
-5.98444481e-04,1.04812500e-02
-5.97444481e-04,1.09687500e-02
-5.96444481e-04,1.08062500e-02
-5.95444481e-04,1.09687500e-02
-5.94444481e-04,1.07656250e-02
-5.93444481e-04,1.12531250e-02
-5.92444481e-04,1.13140625e-02
-5.91444481e-04,1.11718750e-02
-5.90444481e-04,1.13546875e-02
-5.89444481e-04,1.12937500e-02
-5.88444481e-04,1.17000000e-02
-5.87444481e-04,1.12937500e-02
-5.86444481e-04,1.10093750e-02
-5.85444481e-04,1.03796875e-02
-5.84444481e-04,1.07250000e-02
-5.83444481e-04,1.04203125e-02
-5.82444481e-04,1.09281250e-02
-5.81444481e-04,9.99375000e-03
-5.80444481e-04,1.03390625e-02
-5.79444481e-04,1.00953125e-02
-5.78444481e-04,1.05218750e-02
-5.77444481e-04,1.01765625e-02
-5.76444481e-04,1.02375000e-02
-5.75444481e-04,1.08062500e-02
-5.74444481e-04,1.05828125e-02
-5.73444481e-04,1.10093750e-02
-5.72444481e-04,1.05218750e-02
-5.71444481e-04,1.04812500e-02
-5.70444481e-04,1.03187500e-02
-5.69444481e-04,1.08671875e-02
-5.68444481e-04,1.05218750e-02
-5.67444481e-04,1.10703125e-02
-5.66444481e-04,1.02375000e-02
-5.65444481e-04,1.00750000e-02
-5.64444481e-04,9.58750000e-03
-5.63444481e-04,9.99375000e-03
-5.62444481e-04,1.00953125e-02
-5.61444481e-04,1.04609375e-02
-5.60444481e-04,1.04812500e-02
-5.59444481e-04,1.00343750e-02
-5.58444481e-04,1.05625000e-02
-5.57444481e-04,1.00343750e-02
-5.56444481e-04,1.00343750e-02
-5.55444481e-04,9.72968750e-03
-5.54444481e-04,1.08265625e-02
-5.53444481e-04,1.05828125e-02
-5.52444481e-04,1.07453125e-02
-5.51444481e-04,1.03187500e-02
-5.50444481e-04,1.00750000e-02
-5.49444481e-04,9.89218750e-03
-5.48444481e-04,1.00343750e-02
-5.47444481e-04,9.93281250e-03
-5.46444481e-04,1.02375000e-02
-5.45444481e-04,1.02375000e-02
-5.44444481e-04,9.79062500e-03
-5.43444481e-04,9.83125000e-03
-5.42444481e-04,9.60781250e-03
-5.41444481e-04,9.75000000e-03
-5.40444481e-04,9.68906250e-03
-5.39444481e-04,1.00750000e-02
-5.38444481e-04,1.01156250e-02
-5.37444481e-04,1.01765625e-02
-5.36444481e-04,1.01765625e-02
-5.35444481e-04,1.01359375e-02
-5.34444481e-04,1.05828125e-02
-5.33444481e-04,1.10093750e-02
-5.32444481e-04,1.05218750e-02
-5.31444481e-04,1.05828125e-02
-5.30444481e-04,1.00750000e-02
-5.29444481e-04,1.03187500e-02
-5.28444481e-04,1.04203125e-02
-5.27444481e-04,1.05625000e-02
-5.26444481e-04,1.03187500e-02
-5.25444481e-04,1.02375000e-02
-5.24444481e-04,9.83125000e-03
-5.23444481e-04,1.01359375e-02
-5.22444481e-04,9.85156250e-03
-5.21444481e-04,1.02171875e-02
-5.20444481e-04,1.01359375e-02
-5.19444481e-04,1.07250000e-02
-5.18444481e-04,1.04812500e-02
-5.17444481e-04,1.02375000e-02
-5.16444481e-04,1.03796875e-02
-5.15444481e-04,1.01359375e-02
-5.14444481e-04,1.05828125e-02
-5.13444481e-04,1.07250000e-02
-5.12444481e-04,1.09281250e-02
-5.11444481e-04,1.02781250e-02
-5.10444481e-04,1.04812500e-02
-5.09444481e-04,9.85156250e-03
-5.08444481e-04,1.05218750e-02
-5.07444481e-04,9.85156250e-03
-5.06444481e-04,1.03187500e-02
-5.05444481e-04,9.83125000e-03
-5.04444481e-04,1.03390625e-02
-5.03444481e-04,9.99375000e-03
-5.02444481e-04,9.72968750e-03
-5.01444481e-04,9.68906250e-03
-5.00444481e-04,9.58750000e-03
-4.99444481e-04,1.00750000e-02
-4.98444481e-04,9.83125000e-03
-4.97444481e-04,1.00343750e-02
-4.96444481e-04,9.64843750e-03
-4.95444481e-04,1.00750000e-02
-4.94444481e-04,9.48593750e-03
-4.93444481e-04,1.00750000e-02
-4.92444481e-04,9.83125000e-03
-4.91444481e-04,1.05828125e-02
-4.90444481e-04,1.03796875e-02
-4.89444481e-04,1.06234375e-02
-4.88444481e-04,1.02171875e-02
-4.87444481e-04,1.04203125e-02
-4.86444481e-04,1.05828125e-02
-4.85444481e-04,1.05828125e-02
-4.84444481e-04,1.08671875e-02
-4.83444481e-04,1.06640625e-02
-4.82444481e-04,1.11109375e-02
-4.81444481e-04,1.06843750e-02
-4.80444481e-04,1.06640625e-02
-4.79444481e-04,1.04812500e-02
-4.78444481e-04,1.08062500e-02
-4.77444481e-04,1.03187500e-02
-4.76444481e-04,1.01765625e-02
-4.75444481e-04,1.05218750e-02
-4.74444481e-04,1.09078125e-02
-4.73444481e-04,1.05625000e-02
-4.72444481e-04,1.04203125e-02
-4.71444481e-04,1.03390625e-02
-4.70444481e-04,1.09890625e-02
-4.69444481e-04,1.15375000e-02
-4.68444481e-04,1.09281250e-02
-4.67444481e-04,1.08062500e-02
-4.66444481e-04,1.05218750e-02
-4.65444481e-04,1.04203125e-02
-4.64444481e-04,1.04203125e-02
-4.63444481e-04,1.04203125e-02
-4.62444481e-04,1.05625000e-02
-4.61444481e-04,1.00953125e-02
-4.60444481e-04,1.01359375e-02
-4.59444481e-04,1.00750000e-02
-4.58444481e-04,1.00343750e-02
-4.57444481e-04,1.03187500e-02
-4.56444481e-04,9.97343750e-03
-4.55444481e-04,1.04203125e-02
-4.54444481e-04,1.02171875e-02
-4.53444481e-04,1.02375000e-02
-4.52444481e-04,1.02781250e-02
-4.51444481e-04,1.08062500e-02
-4.50444481e-04,1.09687500e-02
-4.49444481e-04,1.17406250e-02
-4.48444481e-04,1.09078125e-02
-4.47444481e-04,1.07250000e-02
-4.46444481e-04,1.05828125e-02
-4.45444481e-04,1.09078125e-02
-4.44444481e-04,1.06640625e-02
-4.43444481e-04,1.05218750e-02
-4.42444481e-04,1.08671875e-02
-4.41444481e-04,1.05828125e-02
-4.40444481e-04,1.11109375e-02
-4.39444481e-04,1.06640625e-02
-4.38444481e-04,1.05625000e-02
-4.37444481e-04,1.03390625e-02
-4.36444481e-04,1.07656250e-02
-4.35444481e-04,1.02171875e-02
-4.34444481e-04,1.09687500e-02
-4.33444481e-04,1.00750000e-02
-4.32444481e-04,1.02171875e-02
-4.31444481e-04,1.00343750e-02
-4.30444481e-04,1.04609375e-02
-4.29444481e-04,1.06843750e-02
-4.28444481e-04,1.10093750e-02
-4.27444481e-04,1.10500000e-02
-4.26444481e-04,1.05828125e-02
-4.25444481e-04,1.09281250e-02
-4.24444481e-04,1.04812500e-02
-4.23444481e-04,1.06234375e-02
-4.22444481e-04,1.00343750e-02
-4.21444481e-04,1.04609375e-02
-4.20444481e-04,9.68906250e-03
-4.19444481e-04,9.89218750e-03
-4.18444481e-04,9.16093750e-03
-4.17444481e-04,9.20156250e-03
-4.16444481e-04,9.34375000e-03
-4.15444481e-04,9.85156250e-03
-4.14444481e-04,9.54687500e-03
-4.13444481e-04,9.58750000e-03
-4.12444481e-04,9.64843750e-03
-4.11444481e-04,9.58750000e-03
-4.10444481e-04,9.93281250e-03
-4.09444481e-04,9.68906250e-03
-4.08444481e-04,9.99375000e-03
-4.07444481e-04,9.93281250e-03
-4.06444481e-04,1.02578125e-02
-4.05444481e-04,1.01765625e-02
-4.04444481e-04,1.04609375e-02
-4.03444481e-04,1.04203125e-02
-4.02444481e-04,1.01562500e-02
-4.01444481e-04,1.03187500e-02
-4.00444481e-04,1.03187500e-02
-3.99444481e-04,1.00953125e-02
-3.98444481e-04,1.01765625e-02
-3.97444481e-04,9.58750000e-03
-3.96444481e-04,9.75000000e-03
-3.95444481e-04,9.83125000e-03
-3.94444481e-04,9.54687500e-03
-3.93444481e-04,9.89218750e-03
-3.92444481e-04,1.00343750e-02
-3.91444481e-04,9.83125000e-03
-3.90444481e-04,1.02171875e-02
-3.89444481e-04,1.00953125e-02
-3.88444481e-04,1.03390625e-02
-3.87444481e-04,1.05625000e-02
-3.86444481e-04,1.10500000e-02
-3.85444481e-04,1.08671875e-02
-3.84444481e-04,1.03390625e-02
-3.83444481e-04,1.04812500e-02
-3.82444481e-04,1.02375000e-02
-3.81444481e-04,1.08265625e-02
-3.80444481e-04,1.08265625e-02
-3.79444481e-04,1.09281250e-02
-3.78444481e-04,1.06234375e-02
-3.77444481e-04,1.08265625e-02
-3.76444481e-04,1.00140625e-02
-3.75444481e-04,1.05218750e-02
-3.74444481e-04,1.01765625e-02
-3.73444481e-04,1.04203125e-02
-3.72444481e-04,1.01359375e-02
-3.71444481e-04,1.06640625e-02
-3.70444481e-04,1.05218750e-02
-3.69444481e-04,1.03796875e-02
-3.68444481e-04,1.06234375e-02
-3.67444481e-04,1.03796875e-02
-3.66444481e-04,1.09687500e-02
-3.65444481e-04,1.08671875e-02
-3.64444481e-04,1.11718750e-02
-3.63444481e-04,1.08062500e-02
-3.62444481e-04,1.13343750e-02
-3.61444481e-04,1.07250000e-02
-3.60444481e-04,1.11109375e-02
-3.59444481e-04,1.07250000e-02
-3.58444481e-04,1.09078125e-02
-3.57444481e-04,1.06234375e-02
-3.56444481e-04,1.07250000e-02
-3.55444481e-04,9.85156250e-03
-3.54444481e-04,9.93281250e-03
-3.53444481e-04,1.02171875e-02
-3.52444481e-04,9.85156250e-03
-3.51444481e-04,1.03796875e-02
-3.50444481e-04,9.64843750e-03
-3.49444481e-04,9.83125000e-03
-3.48444481e-04,9.64843750e-03
-3.47444481e-04,1.01359375e-02
-3.46444481e-04,9.77031250e-03
-3.45444481e-04,1.06234375e-02
-3.44444481e-04,1.04203125e-02
-3.43444481e-04,1.05625000e-02
-3.42444481e-04,1.06640625e-02
-3.41444481e-04,1.09078125e-02
-3.40444481e-04,1.06234375e-02
-3.39444481e-04,1.06843750e-02
-3.38444481e-04,1.06640625e-02
-3.37444481e-04,1.07656250e-02
-3.36444481e-04,1.13546875e-02
-3.35444481e-04,1.06234375e-02
-3.34444481e-04,1.04203125e-02
-3.33444481e-04,1.00953125e-02
-3.32444481e-04,1.02375000e-02
-3.31444481e-04,9.97343750e-03
-3.30444481e-04,1.00546875e-02
-3.29444481e-04,1.00750000e-02
-3.28444481e-04,1.02375000e-02
-3.27444481e-04,1.06640625e-02
-3.26444481e-04,1.08062500e-02
-3.25444481e-04,1.05625000e-02
-3.24444481e-04,1.10500000e-02
-3.23444481e-04,1.11109375e-02
-3.22444481e-04,1.05828125e-02
-3.21444481e-04,1.02781250e-02
-3.20444481e-04,1.02781250e-02
-3.19444481e-04,1.03390625e-02
-3.18444481e-04,1.05828125e-02
-3.17444481e-04,1.01765625e-02
-3.16444481e-04,1.04609375e-02
-3.15444481e-04,1.01359375e-02
-3.14444481e-04,1.02171875e-02
-3.13444481e-04,9.50625000e-03
-3.12444481e-04,9.54687500e-03
-3.11444481e-04,9.44531250e-03
-3.10444481e-04,9.40468750e-03
-3.09444481e-04,9.93281250e-03
-3.08444481e-04,9.50625000e-03
-3.07444481e-04,9.97343750e-03
-3.06444481e-04,9.85156250e-03
-3.05444481e-04,1.02171875e-02
-3.04444481e-04,1.02375000e-02
-3.03444481e-04,1.08062500e-02
-3.02444481e-04,1.07250000e-02
-3.01444481e-04,1.12531250e-02
-3.00444481e-04,1.08265625e-02
-2.99444481e-04,1.10703125e-02
-2.98444481e-04,1.07656250e-02
-2.97444481e-04,1.12531250e-02
-2.96444481e-04,1.08671875e-02
-2.95444481e-04,1.10500000e-02
-2.94444481e-04,1.10703125e-02
-2.93444481e-04,1.06640625e-02
-2.92444481e-04,1.05625000e-02
-2.91444481e-04,1.00750000e-02
-2.90444481e-04,1.04812500e-02
-2.89444481e-04,1.03187500e-02
-2.88444481e-04,1.06843750e-02
-2.87444481e-04,1.03187500e-02
-2.86444481e-04,1.08265625e-02
-2.85444481e-04,1.02781250e-02
-2.84444481e-04,1.02171875e-02
-2.83444481e-04,1.00953125e-02
-2.82444481e-04,1.08265625e-02
-2.81444481e-04,1.09687500e-02
-2.80444481e-04,1.08265625e-02
-2.79444481e-04,1.06234375e-02
-2.78444481e-04,1.00750000e-02
-2.77444481e-04,1.04203125e-02
-2.76444481e-04,9.89218750e-03
-2.75444481e-04,1.03390625e-02
-2.74444481e-04,1.03187500e-02
-2.73444481e-04,1.08062500e-02
-2.72444481e-04,1.02781250e-02
-2.71444481e-04,1.01359375e-02
-2.70444481e-04,9.83125000e-03
-2.69444481e-04,9.79062500e-03
-2.68444481e-04,1.00140625e-02
-2.67444481e-04,1.03390625e-02
-2.66444481e-04,1.00343750e-02
-2.65444481e-04,1.00953125e-02
-2.64444481e-04,9.93281250e-03
-2.63444481e-04,9.75000000e-03
-2.62444481e-04,1.02781250e-02
-2.61444481e-04,1.00953125e-02
-2.60444481e-04,1.04203125e-02
-2.59444481e-04,1.00343750e-02
-2.58444481e-04,1.01359375e-02
-2.57444481e-04,1.02375000e-02
-2.56444481e-04,1.02781250e-02
-2.55444481e-04,1.01359375e-02
-2.54444481e-04,9.89218750e-03
-2.53444481e-04,1.02171875e-02
-2.52444481e-04,1.03187500e-02
-2.51444481e-04,1.00953125e-02
-2.50444481e-04,9.93281250e-03
-2.49444481e-04,9.58750000e-03
-2.48444481e-04,9.85156250e-03
-2.47444481e-04,9.99375000e-03
-2.46444481e-04,9.58750000e-03
-2.45444481e-04,9.58750000e-03
-2.44444481e-04,9.75000000e-03
-2.43444481e-04,9.64843750e-03
-2.42444481e-04,1.00343750e-02
-2.41444481e-04,9.97343750e-03
-2.40444481e-04,1.03187500e-02
-2.39444481e-04,1.05625000e-02
-2.38444481e-04,1.06843750e-02
-2.37444481e-04,1.05218750e-02
-2.36444481e-04,1.02171875e-02
-2.35444481e-04,1.04812500e-02
-2.34444481e-04,1.01359375e-02
-2.33444481e-04,1.05218750e-02
-2.32444481e-04,1.04812500e-02
-2.31444481e-04,1.04203125e-02
-2.30444481e-04,9.68906250e-03
-2.29444481e-04,9.68906250e-03
-2.28444481e-04,9.40468750e-03
-2.27444481e-04,1.04609375e-02
-2.26444481e-04,9.99375000e-03
-2.25444481e-04,1.02171875e-02
-2.24444481e-04,9.83125000e-03
-2.23444481e-04,1.02781250e-02
-2.22444481e-04,1.01765625e-02
-2.21444481e-04,1.01359375e-02
-2.20444481e-04,1.04203125e-02
-2.19444481e-04,1.00953125e-02
-2.18444481e-04,1.10093750e-02
-2.17444481e-04,1.06234375e-02
-2.16444481e-04,1.06843750e-02
-2.15444481e-04,1.00953125e-02
-2.14444481e-04,1.03390625e-02
-2.13444481e-04,9.85156250e-03
-2.12444481e-04,1.03390625e-02
-2.11444481e-04,9.97343750e-03
-2.10444481e-04,1.02375000e-02
-2.09444481e-04,9.72968750e-03
-2.08444481e-04,9.48593750e-03
-2.07444481e-04,9.36406250e-03
-2.06444481e-04,9.60781250e-03
-2.05444481e-04,9.64843750e-03
-2.04444481e-04,9.48593750e-03
-2.03444481e-04,1.01765625e-02
-2.02444481e-04,9.83125000e-03
-2.01444481e-04,1.00953125e-02
-2.00444481e-04,9.85156250e-03
-1.99444481e-04,1.02171875e-02
-1.98444481e-04,1.01765625e-02
-1.97444481e-04,1.03796875e-02
-1.96444481e-04,9.99375000e-03
-1.95444481e-04,1.01765625e-02
-1.94444481e-04,1.02375000e-02
-1.93444481e-04,1.03187500e-02
-1.92444481e-04,9.85156250e-03
-1.91444481e-04,1.03187500e-02
-1.90444481e-04,1.02171875e-02
-1.89444481e-04,9.97343750e-03
-1.88444481e-04,1.02375000e-02
-1.87444481e-04,9.24218750e-03
-1.86444481e-04,9.50625000e-03
-1.85444481e-04,9.44531250e-03
-1.84444481e-04,9.54687500e-03
-1.83444481e-04,9.30312500e-03
-1.82444481e-04,9.16093750e-03
-1.81444481e-04,9.30312500e-03
-1.80444481e-04,9.30312500e-03
-1.79444481e-04,9.85156250e-03
-1.78444481e-04,9.85156250e-03
-1.77444481e-04,9.72968750e-03
-1.76444481e-04,9.93281250e-03
-1.75444481e-04,9.68906250e-03
-1.74444481e-04,1.03187500e-02
-1.73444481e-04,1.02781250e-02
-1.72444481e-04,9.97343750e-03
-1.71444481e-04,9.60781250e-03
-1.70444481e-04,9.85156250e-03
-1.69444481e-04,9.54687500e-03
-1.68444481e-04,1.01359375e-02
-1.67444481e-04,9.30312500e-03
-1.66444481e-04,9.26250000e-03
-1.65444481e-04,9.14062500e-03
-1.64444481e-04,9.72968750e-03
-1.63444481e-04,9.64843750e-03
-1.62444481e-04,9.36406250e-03
-1.61444481e-04,9.58750000e-03
-1.60444481e-04,9.38437500e-03
-1.59444481e-04,9.68906250e-03
-1.58444481e-04,9.34375000e-03
-1.57444481e-04,9.64843750e-03
-1.56444481e-04,9.79062500e-03
-1.55444481e-04,1.05625000e-02
-1.54444481e-04,9.85156250e-03
-1.53444481e-04,1.04812500e-02
-1.52444481e-04,1.00343750e-02
-1.51444481e-04,1.02375000e-02
-1.50444481e-04,9.97343750e-03
-1.49444481e-04,1.03187500e-02
-1.48444481e-04,1.01765625e-02
-1.47444481e-04,1.01765625e-02
-1.46444481e-04,1.00343750e-02
-1.45444481e-04,9.36406250e-03
-1.44444481e-04,9.93281250e-03
-1.43444481e-04,9.60781250e-03
-1.42444481e-04,9.60781250e-03
-1.41444481e-04,9.26250000e-03
-1.40444481e-04,9.93281250e-03
-1.39444481e-04,9.44531250e-03
-1.38444481e-04,9.93281250e-03
-1.37444481e-04,9.60781250e-03
-1.36444481e-04,9.97343750e-03
-1.35444481e-04,1.01359375e-02
-1.34444481e-04,1.07250000e-02
-1.33444481e-04,1.04609375e-02
-1.32444481e-04,1.03187500e-02
-1.31444481e-04,1.00953125e-02
-1.30444481e-04,9.83125000e-03
-1.29444481e-04,1.03390625e-02
-1.28444481e-04,9.99375000e-03
-1.27444481e-04,9.99375000e-03
-1.26444481e-04,9.75000000e-03
-1.25444481e-04,9.54687500e-03
-1.24444481e-04,9.20156250e-03
-1.23444481e-04,9.58750000e-03
-1.22444481e-04,9.48593750e-03
-1.21444481e-04,9.58750000e-03
-1.20444481e-04,9.64843750e-03
-1.19444481e-04,9.68906250e-03
-1.18444481e-04,9.58750000e-03
-1.17444481e-04,9.89218750e-03
-1.16444481e-04,9.64843750e-03
-1.15444481e-04,9.72968750e-03
-1.14444481e-04,1.04203125e-02
-1.13444481e-04,1.02171875e-02
-1.12444481e-04,1.03390625e-02
-1.11444481e-04,9.83125000e-03
-1.10444481e-04,9.85156250e-03
-1.09444481e-04,9.99375000e-03
-1.08444481e-04,9.85156250e-03
-1.07444481e-04,1.00343750e-02
-1.06444481e-04,9.48593750e-03
-1.05444481e-04,9.64843750e-03
-1.04444481e-04,9.44531250e-03
-1.03444481e-04,9.12031250e-03
-1.02444481e-04,9.54687500e-03
-1.01444481e-04,9.34375000e-03
-1.00444481e-04,9.48593750e-03
-9.94444812e-05,9.52656250e-03
-9.84444812e-05,9.54687500e-03
-9.74444812e-05,9.44531250e-03
-9.64444812e-05,9.89218750e-03
-9.54444812e-05,9.36406250e-03
-9.44444812e-05,9.79062500e-03
-9.34444812e-05,9.72968750e-03
-9.24444812e-05,1.00750000e-02
-9.14444812e-05,9.60781250e-03
-9.04444812e-05,9.83125000e-03
-8.94444812e-05,9.48593750e-03
-8.84444812e-05,9.44531250e-03
-8.74444812e-05,9.72968750e-03
-8.64444812e-05,9.46562500e-03
-8.54444812e-05,1.00343750e-02
-8.44444812e-05,9.75000000e-03
-8.34444812e-05,9.85156250e-03
-8.24444812e-05,9.05937500e-03
-8.14444812e-05,9.44531250e-03
-8.04444812e-05,9.01875000e-03
-7.94444812e-05,9.54687500e-03
-7.84444812e-05,8.87656250e-03
-7.74444812e-05,9.34375000e-03
-7.64444812e-05,9.10000000e-03
-7.54444812e-05,9.48593750e-03
-7.44444812e-05,9.44531250e-03
-7.34444812e-05,9.72968750e-03
-7.24444812e-05,9.99375000e-03
-7.14444812e-05,9.89218750e-03
-7.04444812e-05,1.02375000e-02
-6.94444812e-05,9.75000000e-03
-6.84444812e-05,9.83125000e-03
-6.74444812e-05,9.68906250e-03
-6.64444812e-05,1.02171875e-02
-6.54444812e-05,1.01359375e-02
-6.44444812e-05,1.05625000e-02
-6.34444812e-05,1.00953125e-02
-6.24444812e-05,1.00343750e-02
-6.14444812e-05,9.89218750e-03
-6.04444812e-05,1.03187500e-02
-5.94444812e-05,1.02375000e-02
-5.84444812e-05,1.03390625e-02
-5.74444812e-05,1.04203125e-02
-5.64444812e-05,9.79062500e-03
-5.54444812e-05,1.02781250e-02
-5.44444812e-05,1.01359375e-02
-5.34444812e-05,1.03390625e-02
-5.24444812e-05,1.00750000e-02
-5.14444812e-05,1.06234375e-02
-5.04444812e-05,1.05625000e-02
-4.94444812e-05,1.06234375e-02
-4.84444812e-05,1.02375000e-02
-4.74444812e-05,9.83125000e-03
-4.64444812e-05,9.91250000e-03
-4.54444812e-05,1.03796875e-02
-4.44444812e-05,1.01765625e-02
-4.34444812e-05,1.03187500e-02
-4.24444812e-05,1.00953125e-02
-4.14444812e-05,9.54687500e-03
-4.04444812e-05,9.54687500e-03
-3.94444812e-05,9.40468750e-03
-3.84444812e-05,9.72968750e-03
-3.74444812e-05,9.60781250e-03
-3.64444812e-05,9.44531250e-03
-3.54444812e-05,9.68906250e-03
-3.44444812e-05,9.36406250e-03
-3.34444812e-05,9.48593750e-03
-3.24444812e-05,9.12031250e-03
-3.14444812e-05,9.85156250e-03
-3.04444812e-05,1.04203125e-02
-2.94444812e-05,1.02375000e-02
-2.84444812e-05,1.02171875e-02
-2.74444812e-05,9.58750000e-03
-2.64444812e-05,9.83125000e-03
-2.54444812e-05,9.79062500e-03
-2.44444812e-05,9.85156250e-03
-2.34444812e-05,9.75000000e-03
-2.24444812e-05,1.00750000e-02
-2.14444812e-05,9.58750000e-03
-2.04444812e-05,9.79062500e-03
-1.94444812e-05,9.26250000e-03
-1.84444812e-05,9.34375000e-03
-1.74444812e-05,9.01875000e-03
-1.64444812e-05,9.58750000e-03
-1.54444812e-05,9.30312500e-03
-1.44444812e-05,9.26250000e-03
-1.34444812e-05,9.40468750e-03
-1.24444812e-05,8.91718750e-03
-1.14444812e-05,9.48593750e-03
-1.04444812e-05,9.64843750e-03
-9.44448125e-06,1.04000000e-02
-8.44448125e-06,1.02781250e-02
-7.44448125e-06,1.06843750e-02
-6.44448125e-06,1.02781250e-02
-5.44448125e-06,1.10093750e-02
-4.44448125e-06,1.04812500e-02
-3.44448125e-06,1.08265625e-02
-2.44448125e-06,1.03187500e-02
-1.44448125e-06,1.03796875e-02
-4.44481250e-07,9.97343750e-03
5.55518750e-07,9.79062500e-03
1.55551875e-06,9.54687500e-03
2.55551875e-06,9.44531250e-03
3.55551875e-06,9.99375000e-03
4.55551875e-06,9.50625000e-03
5.55551875e-06,9.93281250e-03
6.55551875e-06,9.85156250e-03
7.55551875e-06,1.00750000e-02
8.55551875e-06,9.64843750e-03
9.55551875e-06,9.97343750e-03
1.05555188e-05,9.79062500e-03
1.15555188e-05,1.03390625e-02
1.25555188e-05,1.03390625e-02
1.35555188e-05,1.06234375e-02
1.45555188e-05,1.05218750e-02
1.55555188e-05,1.06234375e-02
1.65555188e-05,1.04203125e-02
