Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.5010000000000003,-22.13439680646736,-18.464717347889835,56.17505752436588,0.0,0.7506127188811229,0.0,0.0
2.502,-22.23693964939718,-19.387700155502635,55.49806104184661,0.0,0.7506127188811229,0.0,0.0
2.5025025025025025,,,,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.503,-22.073253160587726,-19.38885780417678,55.62047801542744,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.504,-21.990961800327888,-19.28644374172744,55.74988353687635,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.5050000000000003,-22.136877452999087,-19.495705461103814,55.502137792795686,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.506,-22.21237836105936,-19.705685210370646,55.30650269730629,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.5069999999999997,-22.042737981061578,-19.41555790088231,55.62575641307085,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.508,-21.79151527002388,-18.321840134328145,56.52966519916632,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.509,-21.655204109206696,-18.028104629479447,56.822696694984074,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.51,-21.475251351066326,-16.9333739862713,57.651771992496386,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.511,-21.409631662482624,-15.547690579339047,58.5405402497699,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.512,-21.581450848034173,-15.457510700551033,58.453933290150786,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.513,-21.754190252426653,-15.450547172443196,58.31734268355816,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.514,-21.917561005445428,-14.357349934883,58.79860733510321,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.515,-22.053504424964007,-13.476075012413418,59.15504584716582,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.516,-22.20001743948184,-14.161953349788565,58.66747833961043,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.5170000000000003,-22.0736985737285,-15.29968874301422,58.14243785529038,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.5180000000000002,-22.007471868920778,-15.210068318506114,58.24789734777913,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.519,-22.00175889343032,-14.75227541585428,58.510246804663154,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.52,-21.98991074484239,-14.741781124829847,58.525931833234914,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.5210000000000004,-21.917269219609857,-15.39635638971025,58.215405918255364,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.522,-21.62085691673357,-16.106273634651178,58.03940831123832,-4.186669379020993,-1.0149988344988377,-0.8000541,0.199181
2.5225225225225225,,,,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.523,-21.4133439965298,-16.637587747708384,57.88283519288171,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.524,-21.303201175903585,-17.549234731067642,57.3992387788465,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.525,-21.19299116353306,-18.25845418743306,57.02654787531253,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.526,-21.09350745654897,-18.370792508678466,57.02819143822831,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.5269999999999997,-21.064760411589774,-17.89071925547073,57.36303260710845,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.5280000000000005,-21.087644612665166,-17.220844022535385,57.77416256276845,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.529,-21.092262697561964,-17.13200348929532,57.82668424243757,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.53,-21.034642401131443,-16.933028376544975,57.996599641075676,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.531,-20.925395280769752,-16.09952304851882,58.59797715995516,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.532,-20.695840030363073,-15.214780755205851,59.3132846009584,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.5329999999999995,-20.605946408949865,-13.973107867855386,60.10315741112468,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.5340000000000003,-20.76795941035502,-13.948169955931366,59.982814243210726,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.535,-20.955401289977203,-14.976045212217874,59.24323829705349,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.536,-21.011280375610145,-15.773938110795894,58.72660991524469,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.5370000000000004,-20.92779663496012,-15.84811421181323,58.748611540245626,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.5380000000000003,-20.7932539291251,-15.606727753662733,59.001358494374685,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.539,-20.68422686039801,-16.09665860504415,58.790466256345724,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.54,-20.417126129383046,-16.202965207821862,58.93479098666152,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.541,-20.149769032559334,-16.199806402979974,59.1456595605396,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.542,-20.15920075616424,-16.825369447066212,58.74192634335866,-4.81703824428906,-1.8876732904428963,-0.2000135,-0.398362
2.5425425425425425,,,,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.543,-20.188629675188754,-17.851528465754498,58.05082864491832,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.544,-20.188412966367665,-18.79874412382717,57.41440958156363,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.545,-20.16834228471366,-19.36422200292901,57.04047346087404,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.5460000000000003,-20.08371260918269,-19.18255604769968,57.227244128618004,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.547,-20.039284550644354,-18.724759602383166,57.57392577365958,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.548,-20.15765392582968,-18.73285519895121,57.48180827709803,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.549,-20.23147840408075,-18.283554850422682,57.73094984449952,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.5500000000000003,-20.25080602992105,-17.66686383617043,58.12597494480453,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.551,-20.1816926548549,-17.608491851471197,58.21642847381344,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.552,-20.117662446987172,-18.32246347652462,57.789101261084795,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.553,-20.347791785704192,-18.846603373865157,57.265056529962855,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.5540000000000003,-20.396430762713067,-19.28673209594429,56.92879726839488,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.555,-20.263797891914816,-20.070629353934077,56.47892590263522,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.556,-20.380941899668592,-20.75739399776733,55.909585800538785,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.5570000000000004,-20.49809561539147,-21.303725399582422,55.43615992874837,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.5580000000000003,-20.434062115859227,-21.154085607060004,55.58833169598133,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.559,-20.37010076194322,-20.636741912832374,56.00317048661057,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.56,-20.306175448541037,-20.92073292664289,55.84493478767624,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.5610000000000004,-20.28624491387141,-21.922911065738536,55.13119081212217,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.562,-20.26131612334104,-22.344149855495292,54.83740787308243,-4.040919318414932,-1.3146294918414956,-0.8000541,0.199181
2.5625625625625625,,,,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.563,-20.309527509545518,-22.488425757976703,54.698082556824616,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5639999999999996,-20.494026914887947,-22.571215625276047,54.5128729790612,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.565,-20.332717878440548,-22.444898105441432,54.71480778849333,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5660000000000003,-20.019126838090344,-21.83547951531789,55.37646872799571,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5669999999999997,-19.932744757383816,-21.26230574241913,55.855532959974695,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.568,-19.893750765577035,-20.94640388201548,56.11205865570532,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.569,-19.834780366801642,-21.330193523527953,55.8727675885536,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.57,-19.751978011219226,-21.89190667436473,55.51447451384354,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.571,-19.823814496988426,-22.187913114294663,55.246225288570564,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.572,-19.852039060283122,-22.04025045613382,55.33729454314536,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5730000000000004,-19.860274577975307,-21.996993045248352,55.36390360817949,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.574,-19.797135263825687,-22.300993629236608,55.179522446723595,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.575,-19.707197373365506,-21.721406025721254,55.670951122700494,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.576,-19.79906913762427,-21.08530273210985,56.07608031367213,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.577,-19.8036107385194,-21.205812866276666,55.98501253485803,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5780000000000003,-19.85170152203309,-21.503780199814194,55.73393404979392,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5789999999999997,-19.8798293896464,-21.523925110484925,55.70005172831849,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.58,-19.88425102028496,-21.33369903034477,55.836492787131434,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5810000000000004,-19.95204681908829,-20.841604450596925,56.14767516566069,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5820000000000003,-19.99992259405277,-20.83172006771301,56.121678290668285,-4.525538141724958,-2.0374887496503553,-0.2000135,0.199181
2.5825825825825826,,,,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.583,-20.00437211584915,-21.191237609968518,55.85821805051195,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.5839999999999996,-20.076053311925,-21.888213402341872,55.299127916343714,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.585,-20.258551364966387,-22.245259978003418,54.91245282685972,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.5860000000000003,-20.32540194108112,-22.329569078311767,54.805106072555894,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.587,-20.238618186305775,-22.792531507059017,54.51883928405375,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.588,-20.156687265041825,-23.48260056147046,54.052874598272105,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.589,-20.141743963503558,-24.074953588967556,53.610618989819606,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.59,-20.146200527889462,-24.0399909046665,53.634564272014615,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.591,-20.170035517636176,-23.675197979100588,53.897824318348505,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.592,-20.260911425227434,-23.256958754455482,54.15537871382833,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.593,-20.198286030428893,-23.619293715628647,53.922004662588776,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.594,-20.226706311610133,-24.38046542898991,53.32150977792185,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.595,-20.298445590332417,-24.412856111086782,53.250756908481854,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.596,-20.168612832692293,-23.591962311732264,53.9620614519386,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.597,-20.039022109913933,-22.66621338719172,54.74575010952464,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.5980000000000003,-20.12980012043872,-22.41226786457166,54.874950560669184,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.599,-20.421434126346828,-22.71617338214784,54.45397726537013,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.6,-20.517398997883014,-22.91215759411964,54.24401477344443,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.6010000000000004,-20.49765081190384,-22.54642568859708,54.528784071879045,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.6020000000000003,-20.47798289108801,-21.905232186024485,55.01355338804986,-4.197600561305377,-1.5842974452214516,-0.8000541,-0.398362
2.6026026026026026,,,,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.603,-20.512442486836036,-21.30317236561061,55.42660909508903,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.6039999999999996,-20.47384102285239,-21.39274426905891,55.38872387771195,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.605,-20.405552413667518,-21.995483187461524,54.99686933073758,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.6060000000000003,-20.43425937422897,-22.35712027829023,54.711391855828026,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.607,-20.35259585831808,-21.89399240895814,55.107274099280566,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.608,-20.30890534045396,-21.237493951764275,55.614922401348956,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.609,-20.294353039317343,-21.057935610282637,55.754531676663845,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.6100000000000003,-20.236464610111767,-21.60996490927411,55.3941714641126,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.611,-20.082513281192675,-22.067497250847374,55.16241004026236,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.612,-20.015719185955245,-21.41397733216655,55.68810071466608,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.613,-20.058978679967133,-21.013859307817132,55.94927008331617,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.614,-20.05911152181519,-20.42412319128626,56.37286666154894,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.615,-20.215672299801422,-19.52222858675259,56.8967828260468,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.616,-20.329381918478067,-19.95617983163861,56.51258378406278,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.617,-20.333882808796847,-19.87781732705789,56.56420544859407,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.6180000000000003,-20.453086523133162,-19.12722583233809,56.99679453412461,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.6189999999999998,-20.658450430233973,-19.136360911698393,56.840243553588536,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.62,-20.65687828634082,-18.374834639138413,57.35327924414218,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.6210000000000004,-20.503612117022737,-17.452430084312837,58.07444660377154,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.622,-20.33224137219144,-17.696875668206733,58.04486231470853,-3.388687922610735,-0.3932654694638729,-0.2000135,0.199181
2.6226226226226226,,,,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.623,-20.137425249842924,-18.73649586757687,57.494142931209424,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.6239999999999997,-20.094725020332547,-19.76642760819005,56.812952725895606,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.625,-20.226756740630368,-19.586329821677893,56.84425450945785,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.6260000000000003,-20.31601573190507,-19.334389480586808,56.954338806046316,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.627,-20.381367044360744,-19.509137572937668,56.786411581708315,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.628,-20.56001442069686,-19.432155126803167,56.71002216594355,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.6289999999999996,-20.41391360739416,-19.59598988352332,56.702814834593525,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.63,-20.24408642822001,-20.254423458457925,56.363228098338794,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.6310000000000002,-20.272111661872735,-20.01710258361665,56.51065274397342,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.6319999999999997,-20.361220063158548,-19.60544358323091,56.734248629204636,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.633,-20.534414472661965,-20.098167298605148,56.26676999539052,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.634,-20.604811477095282,-20.199629058488906,56.14548094132937,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.635,-20.501158488649427,-20.302799661088294,56.146903572493144,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.636,-20.30315424706724,-20.86795365033125,55.88489117429616,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.637,-20.34962201803076,-21.768500649900762,55.20109503989364,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.638,-20.640697016720832,-22.496558064103137,54.469138596042974,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.639,-20.83682416585965,-21.683245362223396,54.927814001018575,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.64,-20.894029701235816,-20.242383146949347,55.908514087038746,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.641,-21.02291148690897,-19.581806302980873,56.27005141887876,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.6420000000000003,-21.29823207806903,-19.430599407479644,56.1701043535493,-3.352250426107237,-0.8015122890442936,-0.8000541,-0.398362
2.6426426426426426,,,,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.6430000000000002,-21.509836510067483,-18.9491403447396,56.33394016446505,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.6439999999999997,-21.55579140506868,-18.5413498680447,56.56702973609556,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.645,-21.659429118305226,-18.713333402602704,56.37623859853751,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.6460000000000004,-21.705201707196032,-18.801787119290065,56.283750592579686,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.647,-21.560620164279733,-18.561749886220213,56.55006325653883,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.648,-21.515231325652017,-18.56852775619056,56.58001755755755,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.6489999999999996,-21.70961369652888,-18.821854529779827,56.26727414962674,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.65,-21.928865143793363,-18.414629017004682,56.36481729884397,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.651,-22.08171637771769,-18.504269122008253,56.190102847707465,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.652,-22.019827302381607,-18.847979683511,56.015191348281185,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.653,-21.87592229788413,-18.26704634766293,56.50015862060405,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.654,-21.997489795232333,-17.182278865315144,57.08727415144114,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.655,-21.945097058090507,-17.088791826007043,57.18608098520423,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.656,-21.65090770992516,-17.42216399882221,57.2098290205772,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.657,-21.522367218192148,-16.76095101715747,57.7210379655995,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.658,-21.584674590512403,-16.705326473240778,57.70593270038577,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.659,-21.473088556119034,-17.125799388827108,57.53390204551653,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.66,-21.25508807658883,-16.953671313548597,57.81166168830119,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.661,-21.25950098066317,-16.60416134970938,58.024741779289656,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.6620000000000004,-21.263914236756037,-16.85680550006267,57.865042098152074,-4.088288071794884,-0.5168633752913752,-0.6000406,0.398362
2.6626626626626626,,,,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.6630000000000003,-21.219447900070676,-16.799490733726273,57.935487107720405,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.6639999999999997,-21.10976649257687,-16.177009122691885,58.40455178932346,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.665,-21.114098025539953,-16.273659002929232,58.34222228362368,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.6660000000000004,-21.225004998746893,-16.44271694019579,58.151093549788065,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.6670000000000003,-21.221883208804407,-15.397439821903891,58.78074219209694,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.668,-21.308135648833197,-15.0171674426506,58.93178251529881,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.6689999999999996,-21.50847623036321,-16.001728121055258,58.19198156125168,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.67,-21.537476463703413,-15.927637247914015,58.21282917653086,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.6710000000000003,-21.370017703477703,-15.715127963970867,58.47373181974272,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.672,-21.374406773594195,-16.118403950532347,58.22934048560614,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.673,-21.616267598460908,-16.42862788247968,57.84925711901681,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.674,-21.752032368306022,-16.840480690183593,57.49086148153164,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.675,-21.641052869272638,-16.859518887914245,57.566834917884684,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.676,-21.652778719836284,-16.302320360251876,57.896338339285634,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.677,-21.75403873955321,-15.719160332805279,58.161032004743156,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.6780000000000004,-21.733678287164388,-15.542501530234716,58.28067879403915,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.679,-21.803094677882164,-15.363783953073291,58.32752739453265,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.68,-21.88816890235468,-14.939786929729634,58.49926092721701,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.681,-21.97300381566927,-14.688978536459315,58.56935515111335,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.682,-21.99267099025445,-15.276304663471324,58.22234025429452,-3.749419271794884,-0.51686336596737,-0.2000135,-0.398362
2.6826826826826826,,,,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6830000000000003,-21.867223805638194,-16.68451003923506,57.49457594918404,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6839999999999997,-21.856065307760463,-17.873480564768105,56.76617457310764,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6850000000000005,-21.885194018973287,-17.960840259391038,56.68827981080156,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6860000000000004,-21.840087003109947,-17.271886148248402,57.15565674285948,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6870000000000003,-21.859847413043934,-16.527375637158904,57.59549171444017,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.688,-21.888835885536924,-16.19871193639473,57.769146087163065,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6889999999999996,-22.048020723231996,-15.944678831227383,57.79066335165339,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6899999999999995,-22.222879202280726,-15.722873684149064,57.777488783602855,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6910000000000003,-22.282125922890934,-15.505289405200019,57.8539664926425,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6919999999999997,-22.221380441365213,-15.254567262797728,58.046492415733546,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.693,-22.080659746913295,-14.961918563188306,58.327644611875094,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.6940000000000004,-22.04495327280188,-14.16408490520635,58.796922585278026,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.695,-21.944129705629678,-13.59538524079062,59.18567590691156,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.696,-21.923692811919533,-13.577262504213007,59.21259292562122,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.697,-21.8385505111924,-13.620704278120625,59.26197611583368,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.698,-21.64896214203229,-13.546125711122867,59.46228115886834,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.699,-21.6934431470412,-13.773955588599982,59.303165017250976,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.7,-21.802449226977238,-13.761048545352981,59.2179665394197,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.701,-21.886828111046558,-13.142750706783119,59.47030864066026,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.702,-21.842043780135683,-12.894002408890367,59.63604576147807,-4.671288220979036,-0.6666785827505821,-0.2000135,0.199181
2.7027027027027026,,,,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.7030000000000003,-21.837253027211133,-12.652039402858634,59.76233527392185,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.704,-21.94555820269629,-11.535420115962973,60.20739138211363,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.705,-21.974437833242103,-10.650898159196906,60.58038596364378,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.7060000000000004,-21.95416608252388,-10.085436450803183,60.840086159461755,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.7070000000000003,-22.052882080360302,-9.091830838758924,61.14646784958495,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.708,-22.072131764519693,-8.80550441405133,61.236248010547726,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.7089999999999996,-21.933242079596287,-8.812294804543539,61.362664112799045,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.71,-22.06574982042084,-8.197058883296425,61.46090295967939,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.7110000000000003,-22.198563775502404,-7.978922759863827,61.41103134719704,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.7119999999999997,-22.07431243490809,-7.657580979028992,61.63520135065734,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.713,-22.029447957142967,-6.941564442442753,61.902773019146736,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
2.7140000000000004,-22.088116114187144,-6.873696647565799,61.867067218431394,-4.186669379020993,-0.5618075207459214,-0.8000541,-0.398362
