Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000,,Zero Index,719.13376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19133760e-04,1.06250000e-01,5.72812500e-03,-1.23437500e-03,3.29687500e-03,1.12500000e-01,1.39335937e-01,,-7.19133760e-04,4.03374571e-07,,-7.19133760e-04,-1.09470663e+01
-7.18133760e-04,1.07812500e-01,5.87031250e-03,-1.54687500e-03,3.31250000e-03,1.09375000e-01,1.39335937e-01,,-7.18133760e-04,8.11755513e-07,,-7.18133760e-04,-1.11007786e+01
-7.17133760e-04,1.04687500e-01,5.58593750e-03,-1.84375000e-03,3.28125000e-03,1.07031250e-01,1.40742187e-01,,-7.17133760e-04,1.21513006e-06,,-7.17133760e-04,-1.07696285e+01
-7.16133760e-04,1.06250000e-01,5.64687500e-03,-1.90625000e-03,3.27343750e-03,1.05468750e-01,1.41796875e-01,,-7.16133760e-04,1.61063747e-06,,-7.16133760e-04,-1.09207735e+01
-7.15133760e-04,1.07812500e-01,5.40312500e-03,-1.43750000e-03,3.23437500e-03,1.08593750e-01,1.41562500e-01,,-7.15133760e-04,1.99970782e-06,,-7.15133760e-04,-1.10729942e+01
-7.14133760e-04,1.09375000e-01,5.54531250e-03,-1.15625000e-03,3.23437500e-03,1.09375000e-01,1.41562500e-01,,-7.14133760e-04,2.38520238e-06,,-7.14133760e-04,-1.12272034e+01
-7.13133760e-04,1.13281250e-01,5.64687500e-03,-1.62500000e-03,3.28125000e-03,1.10937500e-01,1.42148437e-01,,-7.13133760e-04,2.77927916e-06,,-7.13133760e-04,-1.16225395e+01
-7.12133760e-04,1.11718750e-01,5.62656250e-03,-2.29687500e-03,3.29687500e-03,1.07031250e-01,1.42148437e-01,,-7.12133760e-04,3.17621675e-06,,-7.12133760e-04,-1.14510641e+01
-7.11133760e-04,1.02343750e-01,5.82968750e-03,-2.28125000e-03,3.21875000e-03,9.60937500e-02,1.42734375e-01,,-7.11133760e-04,3.57959152e-06,,-7.11133760e-04,-1.04724379e+01
-7.10133760e-04,1.00000000e-01,5.72812500e-03,-1.62500000e-03,3.17968750e-03,9.06250000e-02,1.44375000e-01,,-7.10133760e-04,3.98654220e-06,,-7.10133760e-04,-1.02204618e+01
-7.09133760e-04,9.45312500e-02,5.72812500e-03,-1.15625000e-03,3.14062500e-03,9.37500000e-02,1.43554687e-01,,-7.09133760e-04,4.38991674e-06,,-7.09133760e-04,-9.64930344e+00
-7.08133760e-04,8.51562500e-02,5.24062500e-03,-1.46875000e-03,3.04687500e-03,9.60937500e-02,1.41562500e-01,,-7.08133760e-04,4.77612639e-06,,-7.08133760e-04,-8.67585182e+00
-7.07133760e-04,9.06250000e-02,5.44375000e-03,-2.10937500e-03,3.07812500e-03,9.76562500e-02,1.41562500e-01,,-7.07133760e-04,5.15232296e-06,,-7.07133760e-04,-9.23015881e+00
-7.06133760e-04,9.06250000e-02,5.50468750e-03,-2.10937500e-03,3.14843750e-03,9.53125000e-02,1.42382812e-01,,-7.06133760e-04,5.53781774e-06,,-7.06133760e-04,-9.21897888e+00
-7.05133760e-04,9.14062500e-02,5.50468750e-03,-1.84375000e-03,3.20312500e-03,9.92187500e-02,1.42148437e-01,,-7.05133760e-04,5.92545803e-06,,-7.05133760e-04,-9.28904438e+00
-7.04133760e-04,9.06250000e-02,5.40312500e-03,-1.39062500e-03,3.16406250e-03,1.03125000e-01,1.41328125e-01,,-7.04133760e-04,6.30952172e-06,,-7.04133760e-04,-9.19993210e+00
-7.03133760e-04,9.53125000e-02,5.62656250e-03,-1.31250000e-03,3.20312500e-03,1.03125000e-01,1.41328125e-01,,-7.03133760e-04,6.69787732e-06,,-7.03133760e-04,-9.67601585e+00
-7.02133760e-04,1.02343750e-01,5.89062500e-03,-1.79687500e-03,3.24218750e-03,1.04687500e-01,1.42148437e-01,,-7.02133760e-04,7.10339737e-06,,-7.02133760e-04,-1.03926477e+01
-7.01133760e-04,1.02343750e-01,5.87031250e-03,-1.98437500e-03,3.24218750e-03,1.05468750e-01,1.42968750e-01,,-7.01133760e-04,7.51749985e-06,,-7.01133760e-04,-1.03826275e+01
-7.00133760e-04,9.68750000e-02,5.89062500e-03,-1.68750000e-03,3.27343750e-03,9.60937500e-02,1.41562500e-01,,-7.00133760e-04,7.93160234e-06,,-7.00133760e-04,-9.80910778e+00
-6.99133760e-04,9.45312500e-02,5.78906250e-03,-1.35937500e-03,3.28125000e-03,9.21875000e-02,1.41328125e-01,,-6.99133760e-04,8.34284401e-06,,-6.99133760e-04,-9.55941010e+00
-6.98133760e-04,1.02343750e-01,6.31718750e-03,-1.57812500e-03,3.37500000e-03,8.82812500e-02,1.42500000e-01,,-6.98133760e-04,8.76910508e-06,,-6.98133760e-04,-1.03570385e+01
-6.97133760e-04,1.10156250e-01,6.35781250e-03,-1.95312500e-03,3.46875000e-03,8.43750000e-02,1.43320312e-01,,-6.97133760e-04,9.21539140e-06,,-6.97133760e-04,-1.11530924e+01
-6.96133760e-04,1.13281250e-01,6.37812500e-03,-2.03125000e-03,3.46093750e-03,8.04687500e-02,1.44375000e-01,,-6.96133760e-04,9.66382413e-06,,-6.96133760e-04,-1.14646988e+01
-6.95133760e-04,1.09375000e-01,6.37812500e-03,-1.71875000e-03,3.46093750e-03,7.73437500e-02,1.43906250e-01,,-6.95133760e-04,1.01129717e-05,,-6.95133760e-04,-1.10520554e+01
-6.94133760e-04,1.00000000e-01,5.93125000e-03,-1.25000000e-03,3.42968750e-03,7.50000000e-02,1.42968750e-01,,-6.94133760e-04,1.05463851e-05,,-6.94133760e-04,-1.00776930e+01
-6.93133760e-04,9.84375000e-02,6.13437500e-03,-1.28125000e-03,3.39062500e-03,7.10937500e-02,1.43789062e-01,,-6.93133760e-04,1.09712155e-05,,-6.93133760e-04,-9.90990353e+00
-6.92133760e-04,9.84375000e-02,5.87031250e-03,-1.68750000e-03,3.37500000e-03,6.95312500e-02,1.43789062e-01,,-6.92133760e-04,1.13939004e-05,,-6.92133760e-04,-9.90203571e+00
-6.91133760e-04,9.53125000e-02,6.21562500e-03,-1.65625000e-03,3.32031250e-03,6.95312500e-02,1.44726562e-01,,-6.91133760e-04,1.18194457e-05,,-6.91133760e-04,-9.57100964e+00
-6.90133760e-04,9.68750000e-02,5.99218750e-03,-1.35937500e-03,3.29687500e-03,7.65625000e-02,1.46953125e-01,,-6.90133760e-04,1.22492829e-05,,-6.90133760e-04,-9.72410011e+00
-6.89133760e-04,1.00781250e-01,6.17500000e-03,-1.25000000e-03,3.28125000e-03,7.89062500e-02,1.48593750e-01,,-6.89133760e-04,1.26776895e-05,,-6.89133760e-04,-1.01198921e+01
-6.88133760e-04,1.00000000e-01,5.93125000e-03,-1.43750000e-03,3.23437500e-03,8.28125000e-02,1.47539062e-01,,-6.88133760e-04,1.31039506e-05,,-6.88133760e-04,-1.00322294e+01
-6.87133760e-04,8.51562500e-02,5.40312500e-03,-1.76562500e-03,3.08593750e-03,8.59375000e-02,1.45898437e-01,,-6.87133760e-04,1.35030341e-05,,-6.87133760e-04,-8.49345684e+00
-6.86133760e-04,8.35937500e-02,5.54531250e-03,-2.03125000e-03,3.08593750e-03,8.28125000e-02,1.45898437e-01,,-6.86133760e-04,1.38885289e-05,,-6.86133760e-04,-8.32231331e+00
-6.85133760e-04,8.51562500e-02,5.68750000e-03,-2.03125000e-03,3.16406250e-03,8.04687500e-02,1.47773437e-01,,-6.85133760e-04,1.42840354e-05,,-6.85133760e-04,-8.47262955e+00
-6.84133760e-04,8.67187500e-02,5.93125000e-03,-1.95312500e-03,3.20312500e-03,8.28125000e-02,1.48125000e-01,,-6.84133760e-04,1.46931316e-05,,-6.84133760e-04,-8.62315464e+00
-6.83133760e-04,8.35937500e-02,5.74843750e-03,-1.81250000e-03,3.14843750e-03,9.06250000e-02,1.47304687e-01,,-6.83133760e-04,1.51043732e-05,,-6.83133760e-04,-8.29100990e+00
-6.82133760e-04,7.81250000e-02,5.82968750e-03,-1.65625000e-03,3.18750000e-03,9.21875000e-02,1.46953125e-01,,-6.82133760e-04,1.55120379e-05,,-6.82133760e-04,-7.71802950e+00
-6.81133760e-04,8.35937500e-02,5.78906250e-03,-1.62500000e-03,3.25781250e-03,9.06250000e-02,1.46367187e-01,,-6.81133760e-04,1.59211340e-05,,-6.81133760e-04,-8.27312279e+00
-6.80133760e-04,9.29687500e-02,5.82968750e-03,-1.79687500e-03,3.25781250e-03,9.53125000e-02,1.46367187e-01,,-6.80133760e-04,1.63302302e-05,,-6.80133760e-04,-9.23054886e+00
-6.79133760e-04,1.00000000e-01,5.93125000e-03,-1.57812500e-03,3.20312500e-03,9.60937500e-02,1.46601562e-01,,-6.79133760e-04,1.67443322e-05,,-6.79133760e-04,-9.94647694e+00
-6.78133760e-04,1.07812500e-01,5.87031250e-03,-1.31250000e-03,3.20312500e-03,8.82812500e-02,1.45898437e-01,,-6.78133760e-04,1.71598658e-05,,-6.78133760e-04,-1.07442293e+01
-6.77133760e-04,1.17187500e-01,6.21562500e-03,-1.25000000e-03,3.31250000e-03,8.82812500e-02,1.46953125e-01,,-6.77133760e-04,1.75854111e-05,,-6.77133760e-04,-1.17039328e+01
-6.76133760e-04,1.22656250e-01,6.31718750e-03,-1.54687500e-03,3.39062500e-03,8.82812500e-02,1.48125000e-01,,-6.76133760e-04,1.80266925e-05,,-6.76133760e-04,-1.22603092e+01
-6.75133760e-04,1.10156250e-01,6.27656250e-03,-1.71875000e-03,3.33593750e-03,8.67187500e-02,1.48945312e-01,,-6.75133760e-04,1.84701203e-05,,-6.75133760e-04,-1.09629965e+01
-6.74133760e-04,9.84375000e-02,6.07343750e-03,-1.42187500e-03,3.25781250e-03,8.67187500e-02,1.49414062e-01,,-6.74133760e-04,1.89049624e-05,,-6.74133760e-04,-9.74655533e+00
-6.73133760e-04,9.84375000e-02,5.93125000e-03,-1.25000000e-03,3.23437500e-03,9.21875000e-02,1.49765625e-01,,-6.73133760e-04,1.93276483e-05,,-6.73133760e-04,-9.73947525e+00
-6.72133760e-04,1.00781250e-01,5.99218750e-03,-1.31250000e-03,3.27343750e-03,9.53125000e-02,1.50000000e-01,,-6.72133760e-04,1.97474710e-05,,-6.72133760e-04,-9.97430706e+00
-6.71133760e-04,9.53125000e-02,5.72812500e-03,-1.43750000e-03,3.32031250e-03,1.03125000e-01,1.50117187e-01,,-6.71133760e-04,2.01601433e-05,,-6.71133760e-04,-9.40323162e+00
-6.70133760e-04,9.84375000e-02,5.99218750e-03,-1.57812500e-03,3.40625000e-03,1.10937500e-01,1.49414062e-01,,-6.70133760e-04,2.05728156e-05,,-6.70133760e-04,-9.71740532e+00
-6.69133760e-04,1.02343750e-01,5.66718750e-03,-1.34375000e-03,3.39062500e-03,1.09375000e-01,1.49531250e-01,,-6.69133760e-04,2.09833433e-05,,-6.69133760e-04,-1.01123686e+01
-6.68133760e-04,9.84375000e-02,5.82968750e-03,-1.09375000e-03,3.46093750e-03,1.09375000e-01,1.52226562e-01,,-6.68133760e-04,2.13881467e-05,,-6.68133760e-04,-9.70320320e+00
-6.67133760e-04,8.20312500e-02,5.34218750e-03,-1.04687500e-03,3.39062500e-03,1.01562500e-01,1.52812500e-01,,-6.67133760e-04,2.17815104e-05,,-6.67133760e-04,-8.00616455e+00
-6.66133760e-04,6.09375000e-02,4.77343750e-03,-1.25000000e-03,3.24218750e-03,9.21875000e-02,1.52578125e-01,,-6.66133760e-04,2.21376813e-05,,-6.66133760e-04,-5.82546425e+00
-6.65133760e-04,5.15625000e-02,4.75312500e-03,-1.50000000e-03,3.14843750e-03,9.53125000e-02,1.52929687e-01,,-6.65133760e-04,2.24731120e-05,,-6.65133760e-04,-4.85168171e+00
-6.64133760e-04,5.70312500e-02,4.77343750e-03,-1.54687500e-03,3.17968750e-03,1.01562500e-01,1.53632812e-01,,-6.64133760e-04,2.28085410e-05,,-6.64133760e-04,-5.40739632e+00
-6.63133760e-04,6.32812500e-02,5.13906250e-03,-1.42187500e-03,3.21875000e-03,1.04687500e-01,1.53984375e-01,,-6.63133760e-04,2.31575614e-05,,-6.63133760e-04,-6.04385900e+00
-6.62133760e-04,6.09375000e-02,4.89531250e-03,-1.42187500e-03,3.16406250e-03,1.10937500e-01,1.53984375e-01,,-6.62133760e-04,2.35108728e-05,,-6.62133760e-04,-5.79469919e+00
-6.61133760e-04,6.48437500e-02,5.09843750e-03,-1.34375000e-03,3.20312500e-03,1.18750000e-01,1.55156250e-01,,-6.61133760e-04,2.38627526e-05,,-6.61133760e-04,-6.19007635e+00
-6.60133760e-04,6.48437500e-02,5.34218750e-03,-1.50000000e-03,3.20312500e-03,1.14062500e-01,1.55742187e-01,,-6.60133760e-04,2.42303668e-05,,-6.60133760e-04,-6.18254042e+00
-6.59133760e-04,7.34375000e-02,5.48437500e-03,-1.87500000e-03,3.25781250e-03,1.09375000e-01,1.54804687e-01,,-6.59133760e-04,2.46115706e-05,,-6.59133760e-04,-7.05955029e+00
-6.58133760e-04,8.51562500e-02,5.74843750e-03,-1.87500000e-03,3.28125000e-03,1.07031250e-01,1.52812500e-01,,-6.58133760e-04,2.50070771e-05,,-6.58133760e-04,-8.25773144e+00
-6.57133760e-04,9.14062500e-02,5.68750000e-03,-1.46875000e-03,3.23437500e-03,1.04687500e-01,1.51992187e-01,,-6.57133760e-04,2.54097358e-05,,-6.57133760e-04,-8.89319992e+00
-6.56133760e-04,1.00781250e-01,5.62656250e-03,-1.15625000e-03,3.28125000e-03,1.04687500e-01,1.52578125e-01,,-6.56133760e-04,2.58081054e-05,,-6.56133760e-04,-9.85273838e+00
-6.55133760e-04,1.14062500e-01,6.07343750e-03,-1.43750000e-03,3.39062500e-03,1.03125000e-01,1.52578125e-01,,-6.55133760e-04,2.62200629e-05,,-6.55133760e-04,-1.12150669e+01
-6.54133760e-04,1.15625000e-01,5.74843750e-03,-1.84375000e-03,3.37500000e-03,1.05468750e-01,1.52578125e-01,,-6.54133760e-04,2.66363113e-05,,-6.54133760e-04,-1.13674536e+01
-6.53133760e-04,1.13281250e-01,5.89062500e-03,-1.95312500e-03,3.39062500e-03,1.10937500e-01,1.54335937e-01,,-6.53133760e-04,2.70461242e-05,,-6.53133760e-04,-1.11157684e+01
-6.52133760e-04,1.09375000e-01,5.72812500e-03,-1.46875000e-03,3.40625000e-03,1.14843750e-01,1.55039062e-01,,-6.52133760e-04,2.74552203e-05,,-6.52133760e-04,-1.07039938e+01
-6.51133760e-04,1.02343750e-01,5.68750000e-03,-1.01562500e-03,3.39062500e-03,1.14062500e-01,1.55156250e-01,,-6.51133760e-04,2.78571642e-05,,-6.51133760e-04,-9.97253990e+00
-6.50133760e-04,9.84375000e-02,5.78906250e-03,-1.06250000e-03,3.40625000e-03,1.08593750e-01,1.55156250e-01,,-6.50133760e-04,2.82612546e-05,,-6.50133760e-04,-9.56432629e+00
-6.49133760e-04,9.45312500e-02,5.50468750e-03,-1.62500000e-03,3.32031250e-03,1.10937500e-01,1.54804687e-01,,-6.49133760e-04,2.86589075e-05,,-6.49133760e-04,-9.15449905e+00
-6.48133760e-04,1.00000000e-01,5.44375000e-03,-1.87500000e-03,3.25781250e-03,1.14843750e-01,1.54570312e-01,,-6.48133760e-04,2.90444023e-05,,-6.48133760e-04,-9.70901203e+00
-6.47133760e-04,1.04687500e-01,5.48437500e-03,-1.34375000e-03,3.27343750e-03,1.14843750e-01,1.56796875e-01,,-6.47133760e-04,2.94291822e-05,,-6.47133760e-04,-1.01837301e+01
-6.46133760e-04,9.68750000e-02,5.26093750e-03,-9.68750000e-04,3.17968750e-03,1.17968750e-01,1.57382812e-01,,-6.46133760e-04,2.98075265e-05,,-6.46133760e-04,-9.37218857e+00
-6.45133760e-04,7.96875000e-02,5.24062500e-03,-1.12500000e-03,3.10937500e-03,1.18750000e-01,1.57148437e-01,,-6.45133760e-04,3.01772852e-05,,-6.45133760e-04,-7.59473324e+00
-6.44133760e-04,9.14062500e-02,5.54531250e-03,-1.71875000e-03,3.23437500e-03,1.14843750e-01,1.57734375e-01,,-6.44133760e-04,3.05570575e-05,,-6.44133760e-04,-8.79531574e+00
-6.43133760e-04,9.68750000e-02,5.50468750e-03,-1.81250000e-03,3.25781250e-03,1.14062500e-01,1.59140625e-01,,-6.43133760e-04,3.09461284e-05,,-6.43133760e-04,-9.34974670e+00
-6.42133760e-04,9.06250000e-02,5.26093750e-03,-1.57812500e-03,3.18750000e-03,1.16406250e-01,1.58789062e-01,,-6.42133760e-04,3.13251876e-05,,-6.42133760e-04,-8.69643211e+00
-6.41133760e-04,7.81250000e-02,5.15937500e-03,-1.15625000e-03,3.16406250e-03,1.14843750e-01,1.57734375e-01,,-6.41133760e-04,3.16920850e-05,,-6.41133760e-04,-7.40052605e+00
-6.40133760e-04,6.79687500e-02,5.26093750e-03,-1.35937500e-03,3.12500000e-03,1.12500000e-01,1.57968750e-01,,-6.40133760e-04,3.20589861e-05,,-6.40133760e-04,-6.34682369e+00
-6.39133760e-04,7.73437500e-02,5.34218750e-03,-1.95312500e-03,3.17968750e-03,1.08593750e-01,1.58554687e-01,,-6.39133760e-04,3.24323191e-05,,-6.39133760e-04,-7.30454016e+00
-6.38133760e-04,9.06250000e-02,5.72812500e-03,-2.09375000e-03,3.27343750e-03,1.07031250e-01,1.58554687e-01,,-6.38133760e-04,3.28221067e-05,,-6.38133760e-04,-8.66301727e+00
-6.37133760e-04,9.68750000e-02,5.48437500e-03,-1.60937500e-03,3.28125000e-03,1.03125000e-01,1.57617187e-01,,-6.37133760e-04,3.32168966e-05,,-6.37133760e-04,-9.29753304e+00
-6.36133760e-04,1.03906250e-01,5.97187500e-03,-1.15625000e-03,3.31250000e-03,9.92187500e-02,1.56796875e-01,,-6.36133760e-04,3.36202720e-05,,-6.36133760e-04,-1.00150757e+01
-6.35133760e-04,1.17187500e-01,6.23593750e-03,-1.17187500e-03,3.42968750e-03,1.00000000e-01,1.58203125e-01,,-6.35133760e-04,3.40501065e-05,,-6.35133760e-04,-1.13781071e+01
-6.34133760e-04,1.17187500e-01,6.21562500e-03,-1.60937500e-03,3.46093750e-03,1.00000000e-01,1.58789062e-01,,-6.34133760e-04,3.44885266e-05,,-6.34133760e-04,-1.13707371e+01
-6.33133760e-04,1.13281250e-01,6.03281250e-03,-1.76562500e-03,3.39062500e-03,9.92187500e-02,1.59375000e-01,,-6.33133760e-04,3.49197944e-05,,-6.33133760e-04,-1.09590874e+01
-6.32133760e-04,1.11718750e-01,5.78906250e-03,-1.43750000e-03,3.36718750e-03,1.03125000e-01,1.59843750e-01,,-6.32133760e-04,3.53360410e-05,,-6.32133760e-04,-1.07895164e+01
-6.31133760e-04,1.17187500e-01,5.89062500e-03,-9.84375000e-04,3.39062500e-03,1.09375000e-01,1.60195312e-01,,-6.31133760e-04,3.57472818e-05,,-6.31133760e-04,-1.13468866e+01
-6.30133760e-04,1.25000000e-01,5.97187500e-03,-1.04687500e-03,3.42968750e-03,1.12500000e-01,1.59960937e-01,,-6.30133760e-04,3.61649618e-05,,-6.30133760e-04,-1.21469164e+01
-6.29133760e-04,1.30468750e-01,6.17500000e-03,-1.43750000e-03,3.41406250e-03,1.14062500e-01,1.58554687e-01,,-6.29133760e-04,3.65926535e-05,,-6.29133760e-04,-1.27041225e+01
-6.28133760e-04,1.26562500e-01,6.11406250e-03,-1.76562500e-03,3.28125000e-03,1.14843750e-01,1.57968750e-01,,-6.28133760e-04,3.70253547e-05,,-6.28133760e-04,-1.22929277e+01
-6.27133760e-04,1.19531250e-01,5.89062500e-03,-1.79687500e-03,3.21875000e-03,1.21875000e-01,1.59023437e-01,,-6.27133760e-04,3.74480369e-05,,-6.27133760e-04,-1.15586157e+01
-6.26133760e-04,1.21093750e-01,5.68750000e-03,-1.60937500e-03,3.20312500e-03,1.17968750e-01,1.62187500e-01,,-6.26133760e-04,3.78557015e-05,,-6.26133760e-04,-1.17106714e+01
-6.25133760e-04,1.10156250e-01,5.78906250e-03,-1.62500000e-03,3.20312500e-03,1.10937500e-01,1.63359375e-01,,-6.25133760e-04,3.82597900e-05,,-6.25133760e-04,-1.05745230e+01
-6.24133760e-04,8.90625000e-02,5.44375000e-03,-1.92187500e-03,3.10937500e-03,1.12500000e-01,1.63007812e-01,,-6.24133760e-04,3.86553002e-05,,-6.24133760e-04,-8.39050961e+00
-6.23133760e-04,8.67187500e-02,5.48437500e-03,-2.14062500e-03,3.12500000e-03,1.14843750e-01,1.63007812e-01,,-6.23133760e-04,3.90400783e-05,,-6.23133760e-04,-8.13812160e+00
-6.22133760e-04,8.51562500e-02,4.85468750e-03,-2.00000000e-03,3.14843750e-03,1.17968750e-01,1.62421875e-01,,-6.22133760e-04,3.94041163e-05,,-6.22133760e-04,-7.96606541e+00
-6.21133760e-04,8.90625000e-02,4.99687500e-03,-1.73437500e-03,3.20312500e-03,1.12500000e-01,1.61015625e-01,,-6.21133760e-04,3.97509903e-05,,-6.21133760e-04,-8.35887527e+00
-6.20133760e-04,9.68750000e-02,5.05781250e-03,-1.57812500e-03,3.29687500e-03,1.09375000e-01,1.61367187e-01,,-6.20133760e-04,4.01050165e-05,,-6.20133760e-04,-9.15550995e+00
-6.19133760e-04,9.68750000e-02,5.01718750e-03,-1.92187500e-03,3.29687500e-03,1.09375000e-01,1.61601562e-01,,-6.19133760e-04,4.04597558e-05,,-6.19133760e-04,-9.14623451e+00
-6.18133760e-04,9.14062500e-02,5.15937500e-03,-2.25000000e-03,3.27343750e-03,1.07031250e-01,1.61250000e-01,,-6.18133760e-04,4.08180749e-05,,-6.18133760e-04,-8.57139111e+00
-6.17133760e-04,8.90625000e-02,4.99687500e-03,-2.06250000e-03,3.17968750e-03,1.10937500e-01,1.60781250e-01,,-6.17133760e-04,4.11756737e-05,,-6.17133760e-04,-8.31833839e+00
-6.16133760e-04,9.53125000e-02,4.89531250e-03,-1.60937500e-03,3.12500000e-03,1.20312500e-01,1.60429687e-01,,-6.16133760e-04,4.15239811e-05,,-6.16133760e-04,-8.95293808e+00
-6.15133760e-04,1.03906250e-01,5.13906250e-03,-1.53125000e-03,3.14062500e-03,1.21875000e-01,1.59375000e-01,,-6.15133760e-04,4.18772870e-05,,-6.15133760e-04,-9.83056927e+00
-6.14133760e-04,1.11718750e-01,5.38281250e-03,-1.71875000e-03,3.16406250e-03,1.18750000e-01,1.60781250e-01,,-6.14133760e-04,4.22477642e-05,,-6.14133760e-04,-1.06273699e+01
-6.13133760e-04,1.22656250e-01,5.93125000e-03,-1.84375000e-03,3.27343750e-03,1.18750000e-01,1.61953125e-01,,-6.13133760e-04,4.26461338e-05,,-6.13133760e-04,-1.17455053e+01
-6.12133760e-04,1.28125000e-01,5.58593750e-03,-1.65625000e-03,3.31250000e-03,1.14843750e-01,1.62773437e-01,,-6.12133760e-04,4.30516520e-05,,-6.12133760e-04,-1.23000202e+01
-6.11133760e-04,1.30468750e-01,5.78906250e-03,-1.50000000e-03,3.39062500e-03,1.10937500e-01,1.63242187e-01,,-6.11133760e-04,4.34521680e-05,,-6.11133760e-04,-1.25332794e+01
-6.10133760e-04,1.19531250e-01,5.44375000e-03,-1.57812500e-03,3.37500000e-03,1.03125000e-01,1.62421875e-01,,-6.10133760e-04,4.38476745e-05,,-6.10133760e-04,-1.13975449e+01
-6.09133760e-04,1.11718750e-01,5.64687500e-03,-1.87500000e-03,3.37500000e-03,9.92187500e-02,1.61601562e-01,,-6.09133760e-04,4.42381752e-05,,-6.09133760e-04,-1.05829821e+01
-6.08133760e-04,1.02343750e-01,5.64687500e-03,-1.95312500e-03,3.36718750e-03,1.00000000e-01,1.61601562e-01,,-6.08133760e-04,4.46358281e-05,,-6.08133760e-04,-9.60634327e+00
-6.07133760e-04,9.68750000e-02,5.50468750e-03,-1.73437500e-03,3.33593750e-03,9.92187500e-02,1.61601562e-01,,-6.07133760e-04,4.50284751e-05,,-6.07133760e-04,-9.03278160e+00
-6.06133760e-04,9.68750000e-02,5.62656250e-03,-1.43750000e-03,3.31250000e-03,1.01562500e-01,1.63359375e-01,,-6.06133760e-04,4.54204092e-05,,-6.06133760e-04,-9.02437592e+00
-6.05133760e-04,1.00000000e-01,5.89062500e-03,-1.39062500e-03,3.28125000e-03,1.10937500e-01,1.65234375e-01,,-6.05133760e-04,4.58259274e-05,,-6.05133760e-04,-9.33904743e+00
-6.04133760e-04,9.53125000e-02,5.99218750e-03,-1.54687500e-03,3.17968750e-03,1.09375000e-01,1.64765625e-01,,-6.04133760e-04,4.62443204e-05,,-6.04133760e-04,-8.84801483e+00
-6.03133760e-04,8.20312500e-02,5.87031250e-03,-1.68750000e-03,3.03125000e-03,1.08593750e-01,1.64414062e-01,,-6.03133760e-04,4.66620004e-05,,-6.03133760e-04,-7.47024345e+00
-6.02133760e-04,8.20312500e-02,5.87031250e-03,-1.43750000e-03,3.10937500e-03,1.01562500e-01,1.64765625e-01,,-6.02133760e-04,4.70753876e-05,,-6.02133760e-04,-7.46196222e+00
-6.01133760e-04,8.35937500e-02,5.89062500e-03,-1.31250000e-03,3.14843750e-03,9.37500000e-02,1.64648437e-01,,-6.01133760e-04,4.74894914e-05,,-6.01133760e-04,-7.61575699e+00
-6.00133760e-04,8.90625000e-02,5.97187500e-03,-1.50000000e-03,3.21875000e-03,8.98437500e-02,1.65234375e-01,,-6.00133760e-04,4.79071714e-05,,-6.00133760e-04,-8.17209244e+00
-5.99133760e-04,8.75000000e-02,5.87031250e-03,-1.62500000e-03,3.21875000e-03,8.43750000e-02,1.65820312e-01,,-5.99133760e-04,4.83241347e-05,,-5.99133760e-04,-8.00272846e+00
-5.98133760e-04,8.20312500e-02,5.64687500e-03,-1.71875000e-03,3.14843750e-03,8.67187500e-02,1.66406250e-01,,-5.98133760e-04,4.87296529e-05,,-5.98133760e-04,-7.43007946e+00
-5.97133760e-04,8.20312500e-02,5.40312500e-03,-1.60937500e-03,3.20312500e-03,8.82812500e-02,1.66640625e-01,,-5.97133760e-04,4.91187238e-05,,-5.97133760e-04,-7.42125988e+00
-5.96133760e-04,8.20312500e-02,5.48437500e-03,-1.60937500e-03,3.24218750e-03,9.21875000e-02,1.66054687e-01,,-5.96133760e-04,4.95020722e-05,,-5.96133760e-04,-7.41273022e+00
