Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19856481e-04,9.50312500e+01,2.00281250e-03,-4.68750000e-03,,-7.19856481e-04,-9.50292435e+01,,-7.19856481e-04,-7.41782424e-05
-7.19456481e-04,9.44062500e+01,1.66562500e-03,2.81250000e-03,,-7.19456481e-04,-9.44045868e+01,,-7.19456481e-04,-6.16898178e-05
-7.19056481e-04,9.37656250e+01,1.72859375e-03,-2.18750000e-03,,-7.19056481e-04,-9.37638931e+01,,-7.19056481e-04,-6.40219878e-05
-7.18656481e-04,9.31289063e+01,1.46250000e-03,-9.37500000e-04,,-7.18656481e-04,-9.31274414e+01,,-7.18656481e-04,-5.41666668e-05
-7.18256481e-04,9.25234375e+01,1.60265625e-03,1.56250000e-03,,-7.18256481e-04,-9.25218353e+01,,-7.18256481e-04,-5.93576369e-05
-7.17856481e-04,9.19140625e+01,1.42187500e-03,-8.43750000e-03,,-7.17856481e-04,-9.19126434e+01,,-7.17856481e-04,-5.26620352e-05
-7.17456481e-04,9.12617188e+01,1.29187500e-03,-6.25000000e-04,,-7.17456481e-04,-9.12604294e+01,,-7.17456481e-04,-4.78472248e-05
-7.17056481e-04,9.06015625e+01,1.21875000e-03,9.37500000e-04,,-7.17056481e-04,-9.06003418e+01,,-7.17056481e-04,-4.51388914e-05
-7.16656481e-04,9.00351563e+01,1.15578125e-03,-2.81250000e-03,,-7.16656481e-04,-9.00340042e+01,,-7.16656481e-04,-4.28067106e-05
-7.16256481e-04,8.94140625e+01,1.24921875e-03,1.56250000e-03,,-7.16256481e-04,-8.94128113e+01,,-7.16256481e-04,-4.62673597e-05
-7.15856481e-04,8.88242188e+01,1.08468750e-03,-3.12500000e-03,,-7.15856481e-04,-8.88231354e+01,,-7.15856481e-04,-4.01736143e-05
-7.15456481e-04,8.81640625e+01,8.53125000e-04,-8.75000000e-03,,-7.15456481e-04,-8.81632080e+01,,-7.15456481e-04,-3.15972211e-05
-7.15056481e-04,8.75351563e+01,8.16562500e-04,-1.81250000e-02,,-7.15056481e-04,-8.75343399e+01,,-7.15056481e-04,-3.02430562e-05
-7.14656481e-04,8.69570313e+01,6.11406250e-04,-1.75000000e-02,,-7.14656481e-04,-8.69564209e+01,,-7.14656481e-04,-2.26446755e-05
-7.14256481e-04,8.62851563e+01,6.23593750e-04,-1.03125000e-02,,-7.14256481e-04,-8.62845306e+01,,-7.14256481e-04,-2.30960650e-05
-7.13856481e-04,8.56992188e+01,4.67187500e-04,-1.25000000e-03,,-7.13856481e-04,-8.56987534e+01,,-7.13856481e-04,-1.73032404e-05
-7.13456481e-04,8.51250000e+01,6.72343750e-04,-1.34375000e-02,,-7.13456481e-04,-8.51243286e+01,,-7.13456481e-04,-2.49016211e-05
-7.13056481e-04,8.45000000e+01,8.02343750e-04,-1.40625000e-02,,-7.13056481e-04,-8.44991989e+01,,-7.13056481e-04,-2.97164352e-05
-7.12656481e-04,8.38671875e+01,8.14531250e-04,-1.46875000e-02,,-7.12656481e-04,-8.38663712e+01,,-7.12656481e-04,-3.01678228e-05
-7.12256481e-04,8.32265625e+01,4.59062500e-04,-1.40625000e-02,,-7.12256481e-04,-8.32261047e+01,,-7.12256481e-04,-1.70023141e-05
-7.11856481e-04,8.26132813e+01,5.42343750e-04,-1.53125000e-02,,-7.11856481e-04,-8.26127396e+01,,-7.11856481e-04,-2.00868071e-05
-7.11456481e-04,8.19023438e+01,6.09375000e-04,-5.93750000e-03,,-7.11456481e-04,-8.19017334e+01,,-7.11456481e-04,-2.25694457e-05
-7.11056481e-04,8.13437500e+01,5.89062500e-04,-1.59375000e-02,,-7.11056481e-04,-8.13431625e+01,,-7.11056481e-04,-2.18171299e-05
-7.10656481e-04,8.07578125e+01,2.92500000e-04,-2.03125000e-02,,-7.10656481e-04,-8.07575226e+01,,-7.10656481e-04,-1.08333325e-05
-7.10256481e-04,8.01835938e+01,4.67187500e-04,-1.56250000e-02,,-7.10256481e-04,-8.01831284e+01,,-7.10256481e-04,-1.73032404e-05
-7.09856481e-04,7.95625000e+01,6.58125000e-04,-2.15625000e-02,,-7.09856481e-04,-7.95618439e+01,,-7.09856481e-04,-2.43749982e-05
-7.09456481e-04,7.89609375e+01,3.43281250e-04,-1.90625000e-02,,-7.09456481e-04,-7.89605942e+01,,-7.09456481e-04,-1.27141202e-05
-7.09056481e-04,7.83046875e+01,3.14843750e-04,-1.46875000e-02,,-7.09056481e-04,-7.83043747e+01,,-7.09056481e-04,-1.16608799e-05
