Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000,,Zero Index,719.41760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19417600e-04,2.13281250e-01,1.05828125e-02,-2.51562500e-03,1.15312500e-02,3.93750000e-02,9.33984375e-02,,-7.19417600e-04,7.45241664e-07,,-7.19417600e-04,-2.19744263e+01
-7.18417600e-04,2.03906250e-01,1.05218750e-02,-2.73437500e-03,1.13750000e-02,3.82812500e-02,9.23437500e-02,,-7.18417600e-04,1.48833772e-06,,-7.18417600e-04,-2.09940186e+01
-7.17417600e-04,2.14843750e-01,1.07656250e-02,-2.81250000e-03,1.14687500e-02,3.82812500e-02,9.30468750e-02,,-7.17417600e-04,2.23787060e-06,,-7.17417600e-04,-2.21068954e+01
-7.16417600e-04,2.16406250e-01,1.11109375e-02,-2.93750000e-03,1.14375000e-02,3.90625000e-02,9.23437500e-02,,-7.16417600e-04,3.00814418e-06,,-7.16417600e-04,-2.22527409e+01
-7.15417600e-04,2.02343750e-01,1.06234375e-02,-2.62500000e-03,1.12812500e-02,3.87500000e-02,9.09375000e-02,,-7.15417600e-04,3.77341144e-06,,-7.15417600e-04,-2.07882576e+01
-7.14417600e-04,2.05468750e-01,1.06843750e-02,-2.32812500e-03,1.10625000e-02,3.95312500e-02,9.16406250e-02,,-7.14417600e-04,4.52365975e-06,,-7.14417600e-04,-2.10972958e+01
-7.13417600e-04,2.03906250e-01,1.04203125e-02,-2.21875000e-03,1.09062500e-02,4.01562500e-02,9.08203125e-02,,-7.13417600e-04,5.26675558e-06,,-7.13417600e-04,-2.09241657e+01
-7.12417600e-04,2.01562500e-01,1.09078125e-02,-2.40625000e-03,1.10625000e-02,4.03125000e-02,9.26953125e-02,,-7.12417600e-04,6.01771853e-06,,-7.12417600e-04,-2.06702843e+01
-7.11417600e-04,1.92968750e-01,1.09687500e-02,-2.54687500e-03,1.12187500e-02,4.21875000e-02,9.78515625e-02,,-7.11417600e-04,6.78799233e-06,,-7.11417600e-04,-1.97712059e+01
-7.10417600e-04,1.82812500e-01,1.08265625e-02,-2.17187500e-03,1.12812500e-02,4.50000000e-02,9.84375000e-02,,-7.10417600e-04,7.55540532e-06,,-7.10417600e-04,-1.87116642e+01
-7.09417600e-04,1.82812500e-01,1.09281250e-02,-1.90625000e-03,1.13125000e-02,4.54687500e-02,9.53906250e-02,,-7.09417600e-04,8.32138812e-06,,-7.09417600e-04,-1.87008572e+01
-7.08417600e-04,1.82812500e-01,1.07656250e-02,-2.09375000e-03,1.12812500e-02,4.50000000e-02,9.23437500e-02,,-7.08417600e-04,9.08522452e-06,,-7.08417600e-04,-1.86902580e+01
-7.07417600e-04,1.81250000e-01,1.09687500e-02,-2.56250000e-03,1.12187500e-02,4.35937500e-02,9.09375000e-02,,-7.07417600e-04,9.85049155e-06,,-7.07417600e-04,-1.85168381e+01
-7.06417600e-04,1.81250000e-01,1.09687500e-02,-2.67187500e-03,1.12812500e-02,4.15625000e-02,9.14062500e-02,,-7.06417600e-04,1.06229108e-05,,-7.06417600e-04,-1.85029659e+01
-7.05417600e-04,1.82812500e-01,1.09281250e-02,-2.32812500e-03,1.12187500e-02,3.95312500e-02,9.25781250e-02,,-7.05417600e-04,1.13939004e-05,,-7.05417600e-04,-1.86507969e+01
-7.04417600e-04,1.83593750e-01,1.08062500e-02,-2.06250000e-03,1.10625000e-02,3.95312500e-02,9.42187500e-02,,-7.04417600e-04,1.21591675e-05,,-7.04417600e-04,-1.87197037e+01
-7.03417600e-04,1.82812500e-01,1.03796875e-02,-2.28125000e-03,1.09375000e-02,4.20312500e-02,9.37500000e-02,,-7.03417600e-04,1.29051241e-05,,-7.03417600e-04,-1.86276512e+01
-7.02417600e-04,1.83593750e-01,1.03187500e-02,-2.85937500e-03,1.09375000e-02,4.17187500e-02,9.37500000e-02,,-7.02417600e-04,1.36339168e-05,,-7.02417600e-04,-1.86945705e+01
-7.01417600e-04,1.88281250e-01,1.04203125e-02,-2.96875000e-03,1.11562500e-02,4.03125000e-02,9.70312500e-02,,-7.01417600e-04,1.43641391e-05,,-7.01417600e-04,-1.91623745e+01
-7.00417600e-04,2.11718750e-01,1.10093750e-02,-2.53125000e-03,1.13125000e-02,3.95312500e-02,1.00781250e-01,,-7.00417600e-04,1.51186787e-05,,-7.00417600e-04,-2.15640354e+01
-6.99417600e-04,2.16406250e-01,1.09078125e-02,-2.18750000e-03,1.14375000e-02,4.06250000e-02,9.99609375e-02,,-6.99417600e-04,1.58903822e-05,,-6.99417600e-04,-2.20347786e+01
-6.98417600e-04,2.05468750e-01,1.05218750e-02,-2.56250000e-03,1.13750000e-02,4.20312500e-02,9.65625000e-02,,-6.98417600e-04,1.66449208e-05,,-6.98417600e-04,-2.08946133e+01
-6.97417600e-04,2.11718750e-01,1.06640625e-02,-3.07812500e-03,1.15312500e-02,4.39062500e-02,9.37500000e-02,,-6.97417600e-04,1.73908775e-05,,-6.97417600e-04,-2.15239964e+01
-6.96417600e-04,2.10937500e-01,1.06234375e-02,-3.00000000e-03,1.15312500e-02,4.43750000e-02,9.33984375e-02,,-6.96417600e-04,1.81404121e-05,,-6.96417600e-04,-2.14273472e+01
-6.95417600e-04,2.03906250e-01,1.06234375e-02,-2.48437500e-03,1.13125000e-02,4.32812500e-02,9.28125000e-02,,-6.95417600e-04,1.88885133e-05,,-6.95417600e-04,-2.06879425e+01
-6.94417600e-04,2.02343750e-01,1.05625000e-02,-2.54687500e-03,1.12812500e-02,4.01562500e-02,9.14062500e-02,,-6.94417600e-04,1.96344718e-05,,-6.94417600e-04,-2.05135269e+01
-6.93417600e-04,1.94531250e-01,1.05218750e-02,-3.12500000e-03,1.13125000e-02,3.90625000e-02,9.05859375e-02,,-6.93417600e-04,2.03768523e-05,,-6.93417600e-04,-1.96930847e+01
-6.92417600e-04,1.85156250e-01,1.04203125e-02,-3.45312500e-03,1.13125000e-02,4.01562500e-02,9.08203125e-02,,-6.92417600e-04,2.11142269e-05,,-6.92417600e-04,-1.87091579e+01
-6.91417600e-04,1.81250000e-01,1.05218750e-02,-3.10937500e-03,1.14375000e-02,3.85937500e-02,9.17578125e-02,,-6.91417600e-04,2.18516016e-05,,-6.91417600e-04,-1.82890625e+01
-6.90417600e-04,1.75781250e-01,1.03390625e-02,-2.75000000e-03,1.13750000e-02,3.85937500e-02,9.37500000e-02,,-6.90417600e-04,2.25861131e-05,,-6.90417600e-04,-1.77097454e+01
-6.89417600e-04,1.67968750e-01,9.93281250e-03,-2.81250000e-03,1.12187500e-02,3.93750000e-02,9.67968750e-02,,-6.89417600e-04,2.32998864e-05,,-6.89417600e-04,-1.68895912e+01
-6.88417600e-04,1.69531250e-01,9.68906250e-03,-2.96875000e-03,1.10625000e-02,3.87500000e-02,9.71484375e-02,,-6.88417600e-04,2.39907731e-05,,-6.88417600e-04,-1.70353527e+01
-6.87417600e-04,1.77343750e-01,9.87187500e-03,-3.01562500e-03,1.09375000e-02,3.71875000e-02,9.50390625e-02,,-6.87417600e-04,2.46795153e-05,,-6.87417600e-04,-1.78249092e+01
-6.86417600e-04,1.82812500e-01,1.01765625e-02,-2.78125000e-03,1.10000000e-02,3.90625000e-02,9.25781250e-02,,-6.86417600e-04,2.53854214e-05,,-6.86417600e-04,-1.83733349e+01
-6.85417600e-04,1.78906250e-01,1.02375000e-02,-2.40625000e-03,1.10625000e-02,4.06250000e-02,9.25781250e-02,,-6.85417600e-04,2.61042005e-05,,-6.85417600e-04,-1.79568806e+01
-6.84417600e-04,1.66406250e-01,9.85156250e-03,-2.32812500e-03,1.09375000e-02,3.85937500e-02,9.45703125e-02,,-6.84417600e-04,2.68115364e-05,,-6.84417600e-04,-1.66556759e+01
-6.83417600e-04,1.66406250e-01,9.79062500e-03,-2.56250000e-03,1.09062500e-02,3.75000000e-02,9.62109375e-02,,-6.83417600e-04,2.75031380e-05,,-6.83417600e-04,-1.66427155e+01
-6.82417600e-04,1.75781250e-01,9.97343750e-03,-2.70312500e-03,1.09062500e-02,3.87500000e-02,9.53906250e-02,,-6.82417600e-04,2.81990306e-05,,-6.82417600e-04,-1.75952568e+01
-6.81417600e-04,1.75781250e-01,1.01359375e-02,-2.56250000e-03,1.08437500e-02,4.06250000e-02,9.44531250e-02,,-6.81417600e-04,2.89070831e-05,,-6.81417600e-04,-1.75813026e+01
-6.80417600e-04,1.70312500e-01,9.85156250e-03,-2.28125000e-03,1.09062500e-02,3.98437500e-02,9.30468750e-02,,-6.80417600e-04,2.96108428e-05,,-6.80417600e-04,-1.70046768e+01
-6.79417600e-04,1.83593750e-01,1.02171875e-02,-2.18750000e-03,1.10937500e-02,3.90625000e-02,9.45703125e-02,,-6.79417600e-04,3.03174620e-05,,-6.79417600e-04,-1.83620377e+01
-6.78417600e-04,1.92187500e-01,1.03796875e-02,-2.28125000e-03,1.12187500e-02,3.87500000e-02,9.78515625e-02,,-6.78417600e-04,3.10426803e-05,,-6.78417600e-04,-1.92361488e+01
-6.77417600e-04,1.92968750e-01,1.01765625e-02,-2.51562500e-03,1.12187500e-02,3.90625000e-02,9.83203125e-02,,-6.77417600e-04,3.17664635e-05,,-6.77417600e-04,-1.93039780e+01
-6.76417600e-04,1.90625000e-01,9.99375000e-03,-2.64062500e-03,1.10625000e-02,3.76562500e-02,9.44531250e-02,,-6.76417600e-04,3.24766588e-05,,-6.76417600e-04,-1.90486889e+01
-6.75417600e-04,1.88281250e-01,9.64843750e-03,-2.51562500e-03,1.08437500e-02,3.71875000e-02,9.23437500e-02,,-6.75417600e-04,3.31682604e-05,,-6.75417600e-04,-1.87934017e+01
-6.74417600e-04,1.86718750e-01,9.72968750e-03,-2.43750000e-03,1.09375000e-02,3.76562500e-02,9.17578125e-02,,-6.74417600e-04,3.38505670e-05,,-6.74417600e-04,-1.86191940e+01
-6.73417600e-04,1.85156250e-01,9.99375000e-03,-2.70312500e-03,1.09062500e-02,3.75000000e-02,8.85937500e-02,,-6.73417600e-04,3.45450280e-05,,-6.73417600e-04,-1.84444904e+01
-6.72417600e-04,1.85156250e-01,9.93281250e-03,-2.62500000e-03,1.07812500e-02,3.67187500e-02,8.88281250e-02,,-6.72417600e-04,3.52466413e-05,,-6.72417600e-04,-1.84303703e+01
-6.71417600e-04,1.75781250e-01,9.83125000e-03,-2.29687500e-03,1.06250000e-02,3.67187500e-02,8.91796875e-02,,-6.71417600e-04,3.59425358e-05,,-6.71417600e-04,-1.74508324e+01
-6.70417600e-04,1.70312500e-01,9.75000000e-03,-2.10937500e-03,1.07187500e-02,3.93750000e-02,8.88281250e-02,,-6.70417600e-04,3.66319910e-05,,-6.70417600e-04,-1.68753662e+01
-6.69417600e-04,1.60156250e-01,9.83125000e-03,-2.25000000e-03,1.07187500e-02,4.12500000e-02,8.88281250e-02,,-6.69417600e-04,3.73214461e-05,,-6.69417600e-04,-1.58167782e+01
-6.68417600e-04,1.53125000e-01,9.68906250e-03,-2.78125000e-03,1.05312500e-02,4.09375000e-02,9.08203125e-02,,-6.68417600e-04,3.80087513e-05,,-6.68417600e-04,-1.50785732e+01
-6.67417600e-04,1.54687500e-01,9.68906250e-03,-2.78125000e-03,1.06250000e-02,4.06250000e-02,9.42187500e-02,,-6.67417600e-04,3.86910579e-05,,-6.67417600e-04,-1.52249155e+01
-6.66417600e-04,1.60937500e-01,9.89218750e-03,-2.37500000e-03,1.07812500e-02,4.12500000e-02,9.39843750e-02,,-6.66417600e-04,3.93805130e-05,,-6.66417600e-04,-1.58555822e+01
-6.65417600e-04,1.69531250e-01,1.00953125e-02,-1.79687500e-03,1.08437500e-02,4.40625000e-02,9.05859375e-02,,-6.65417600e-04,4.00842728e-05,,-6.65417600e-04,-1.67304783e+01
-6.64417600e-04,1.71875000e-01,1.02375000e-02,-1.46875000e-03,1.07812500e-02,4.50000000e-02,8.69531250e-02,,-6.64417600e-04,4.08001870e-05,,-6.64417600e-04,-1.69634495e+01
-6.63417600e-04,1.65625000e-01,1.00953125e-02,-1.79687500e-03,1.09062500e-02,4.46875000e-02,8.85937500e-02,,-6.63417600e-04,4.15161048e-05,,-6.63417600e-04,-1.63104649e+01
-6.62417600e-04,1.64062500e-01,9.68906250e-03,-2.37500000e-03,1.07812500e-02,4.50000000e-02,8.89453125e-02,,-6.62417600e-04,4.22127123e-05,,-6.62417600e-04,-1.61383286e+01
-6.61417600e-04,1.62500000e-01,9.72968750e-03,-2.51562500e-03,1.06875000e-02,4.43750000e-02,8.67187500e-02,,-6.61417600e-04,4.28964449e-05,,-6.61417600e-04,-1.59642849e+01
-6.60417600e-04,1.67968750e-01,9.75000000e-03,-1.90625000e-03,1.07187500e-02,4.32812500e-02,8.55468750e-02,,-6.60417600e-04,4.35823240e-05,,-6.60417600e-04,-1.65163555e+01
-6.59417600e-04,1.74218750e-01,1.01359375e-02,-1.53125000e-03,1.07187500e-02,4.14062500e-02,8.53125000e-02,,-6.59417600e-04,4.42825112e-05,,-6.59417600e-04,-1.71515751e+01
-6.58417600e-04,1.85156250e-01,1.05828125e-02,-1.62500000e-03,1.08437500e-02,4.01562500e-02,8.69531250e-02,,-6.58417600e-04,4.50120169e-05,,-6.58417600e-04,-1.82707901e+01
-6.57417600e-04,1.85156250e-01,1.04609375e-02,-2.35937500e-03,1.10625000e-02,4.12500000e-02,9.08203125e-02,,-6.57417600e-04,4.57529713e-05,,-6.57417600e-04,-1.82602310e+01
-6.56417600e-04,1.78906250e-01,1.06234375e-02,-2.85937500e-03,1.10625000e-02,4.09375000e-02,9.60937500e-02,,-6.56417600e-04,4.64953519e-05,,-6.56417600e-04,-1.76020718e+01
-6.55417600e-04,1.83593750e-01,1.08671875e-02,-2.64062500e-03,1.12812500e-02,4.01562500e-02,9.60937500e-02,,-6.55417600e-04,4.72520369e-05,,-6.55417600e-04,-1.80707436e+01
-6.54417600e-04,1.89062500e-01,1.10093750e-02,-1.81250000e-03,1.13125000e-02,4.09375000e-02,9.25781250e-02,,-6.54417600e-04,4.80223098e-05,,-6.54417600e-04,-1.86227322e+01
-6.53417600e-04,1.88281250e-01,1.07656250e-02,-1.54687500e-03,1.13125000e-02,4.17187500e-02,8.91796875e-02,,-6.53417600e-04,4.87890065e-05,,-6.53417600e-04,-1.85332890e+01
-6.52417600e-04,1.89062500e-01,1.04203125e-02,-2.28125000e-03,1.12812500e-02,4.17187500e-02,8.74218750e-02,,-6.52417600e-04,4.95349632e-05,,-6.52417600e-04,-1.86036854e+01
-6.51417600e-04,1.89062500e-01,1.06234375e-02,-2.93750000e-03,1.13750000e-02,4.26562500e-02,8.80078125e-02,,-6.51417600e-04,5.02759140e-05,,-6.51417600e-04,-1.85898552e+01
-6.50417600e-04,1.82812500e-01,1.05625000e-02,-2.48437500e-03,1.12812500e-02,4.28125000e-02,8.97656250e-02,,-6.50417600e-04,5.10218670e-05,,-6.50417600e-04,-1.79311562e+01
-6.49417600e-04,1.78906250e-01,1.09078125e-02,-1.31250000e-03,1.10937500e-02,4.17187500e-02,8.94140625e-02,,-6.49417600e-04,5.17778390e-05,,-6.49417600e-04,-1.75183887e+01
-6.48417600e-04,1.66406250e-01,1.04609375e-02,-8.59375000e-04,1.10000000e-02,4.12500000e-02,8.88281250e-02,,-6.48417600e-04,5.25302348e-05,,-6.48417600e-04,-1.62239742e+01
-6.47417600e-04,1.58593750e-01,1.01765625e-02,-1.71875000e-03,1.08437500e-02,4.06250000e-02,8.89453125e-02,,-6.47417600e-04,5.32568811e-05,,-6.47417600e-04,-1.54117298e+01
-6.46417600e-04,1.71875000e-01,1.02375000e-02,-2.82812500e-03,1.07187500e-02,3.93750000e-02,9.17578125e-02,,-6.46417600e-04,5.39756584e-05,,-6.46417600e-04,-1.67688828e+01
-6.45417600e-04,1.73437500e-01,1.00750000e-02,-2.89062500e-03,1.07812500e-02,3.82812500e-02,9.67968750e-02,,-6.45417600e-04,5.46908632e-05,,-6.45417600e-04,-1.69148102e+01
-6.44417600e-04,1.67968750e-01,1.01359375e-02,-1.42187500e-03,1.06875000e-02,3.87500000e-02,9.84375000e-02,,-6.44417600e-04,5.54024882e-05,,-6.44417600e-04,-1.63395920e+01
-6.43417600e-04,1.73437500e-01,1.01359375e-02,-7.50000000e-04,1.08437500e-02,4.06250000e-02,9.51562500e-02,,-6.43417600e-04,5.61162597e-05,,-6.43417600e-04,-1.68976269e+01
-6.42417600e-04,1.79687500e-01,1.03796875e-02,-1.54687500e-03,1.10625000e-02,4.21875000e-02,9.42187500e-02,,-6.42417600e-04,5.68386131e-05,,-6.42417600e-04,-1.75358696e+01
-6.41417600e-04,1.85156250e-01,1.02375000e-02,-3.10937500e-03,1.10625000e-02,4.35937500e-02,9.56250000e-02,,-6.41417600e-04,5.75645463e-05,,-6.41417600e-04,-1.80873184e+01
-6.40417600e-04,1.90625000e-01,1.01765625e-02,-3.42187500e-03,1.12812500e-02,4.28125000e-02,9.48046875e-02,,-6.40417600e-04,5.82833272e-05,,-6.40417600e-04,-1.86337986e+01
-6.39417600e-04,1.89062500e-01,1.02375000e-02,-2.18750000e-03,1.12812500e-02,4.31250000e-02,9.39843750e-02,,-6.39417600e-04,5.90021045e-05,,-6.39417600e-04,-1.84578533e+01
-6.38417600e-04,1.92187500e-01,9.99375000e-03,-1.23437500e-03,1.10625000e-02,4.35937500e-02,9.32812500e-02,,-6.38417600e-04,5.97144463e-05,,-6.38417600e-04,-1.87709503e+01
-6.37417600e-04,2.07031250e-01,1.04203125e-02,-2.00000000e-03,1.10000000e-02,4.28125000e-02,9.25781250e-02,,-6.37417600e-04,6.04332272e-05,,-6.37417600e-04,-2.02926617e+01
-6.36417600e-04,2.03906250e-01,1.03390625e-02,-3.18750000e-03,1.10000000e-02,4.17187500e-02,9.36328125e-02,,-6.36417600e-04,6.11641663e-05,,-6.36417600e-04,-1.99567490e+01
-6.35417600e-04,2.00000000e-01,1.04812500e-02,-3.39062500e-03,1.10000000e-02,4.06250000e-02,9.67968750e-02,,-6.35417600e-04,6.18972481e-05,,-6.35417600e-04,-1.95366116e+01
-6.34417600e-04,1.90625000e-01,1.04609375e-02,-2.21875000e-03,1.09062500e-02,3.87500000e-02,9.93750000e-02,,-6.34417600e-04,6.26346155e-05,,-6.34417600e-04,-1.85552521e+01
-6.33417600e-04,1.82812500e-01,1.02375000e-02,-1.23437500e-03,1.09062500e-02,3.82812500e-02,9.79687500e-02,,-6.33417600e-04,6.33634045e-05,,-6.33417600e-04,-1.77406883e+01
-6.32417600e-04,1.81250000e-01,1.03390625e-02,-1.42187500e-03,1.10000000e-02,3.98437500e-02,9.23437500e-02,,-6.32417600e-04,6.40879080e-05,,-6.32417600e-04,-1.75725689e+01
-6.31417600e-04,1.78906250e-01,1.04609375e-02,-2.67187500e-03,1.09375000e-02,4.14062500e-02,8.61328125e-02,,-6.31417600e-04,6.48202767e-05,,-6.31417600e-04,-1.73200951e+01
-6.30417600e-04,1.78906250e-01,1.05625000e-02,-3.60937500e-03,1.07187500e-02,4.17187500e-02,8.47265625e-02,,-6.30417600e-04,6.55605108e-05,,-6.30417600e-04,-1.73034496e+01
-6.29417600e-04,1.82812500e-01,1.09687500e-02,-2.92187500e-03,1.07187500e-02,4.17187500e-02,8.47265625e-02,,-6.29417600e-04,6.63186293e-05,,-6.29417600e-04,-1.76888485e+01
-6.28417600e-04,1.83593750e-01,1.06640625e-02,-1.43750000e-03,1.07812500e-02,3.93750000e-02,8.66015625e-02,,-6.28417600e-04,6.70803202e-05,,-6.28417600e-04,-1.77578373e+01
-6.27417600e-04,1.70312500e-01,1.06843750e-02,-1.50000000e-03,1.06875000e-02,3.79687500e-02,8.77734375e-02,,-6.27417600e-04,6.78319993e-05,,-6.27417600e-04,-1.63808517e+01
-6.26417600e-04,1.60937500e-01,9.97343750e-03,-2.96875000e-03,1.08437500e-02,3.67187500e-02,8.80078125e-02,,-6.26417600e-04,6.85593550e-05,,-6.26417600e-04,-1.54025154e+01
-6.25417600e-04,1.64062500e-01,1.03187500e-02,-4.20312500e-03,1.09062500e-02,3.67187500e-02,8.88281250e-02,,-6.25417600e-04,6.92738467e-05,,-6.25417600e-04,-1.57056742e+01
-6.24417600e-04,1.70312500e-01,9.89218750e-03,-3.53125000e-03,1.09062500e-02,3.60937500e-02,9.09375000e-02,,-6.24417600e-04,6.99854791e-05,,-6.24417600e-04,-1.63295078e+01
-6.23417600e-04,1.67968750e-01,9.83125000e-03,-1.93750000e-03,1.07187500e-02,3.37500000e-02,9.36328125e-02,,-6.23417600e-04,7.06799401e-05,,-6.23417600e-04,-1.60733929e+01
-6.22417600e-04,1.60937500e-01,9.60781250e-03,-1.51562500e-03,1.08437500e-02,3.20312500e-02,9.25781250e-02,,-6.22417600e-04,7.13643894e-05,,-6.22417600e-04,-1.53393707e+01
-6.21417600e-04,1.64062500e-01,9.50625000e-03,-2.67187500e-03,1.10000000e-02,3.20312500e-02,8.91796875e-02,,-6.21417600e-04,7.20374010e-05,,-6.21417600e-04,-1.56504383e+01
-6.20417600e-04,1.65625000e-01,9.83125000e-03,-3.68750000e-03,1.10000000e-02,3.34375000e-02,8.67187500e-02,,-6.20417600e-04,7.27182705e-05,,-6.20417600e-04,-1.57946672e+01
-6.19417600e-04,1.65625000e-01,9.79062500e-03,-3.10937500e-03,1.09375000e-02,3.56250000e-02,8.60156250e-02,,-6.19417600e-04,7.34091591e-05,,-6.19417600e-04,-1.57766552e+01
-6.18417600e-04,1.60937500e-01,9.89218750e-03,-1.50000000e-03,1.09062500e-02,3.75000000e-02,8.61328125e-02,,-6.18417600e-04,7.41021940e-05,,-6.18417600e-04,-1.52811947e+01
-6.17417600e-04,1.66406250e-01,1.01765625e-02,-6.71875000e-04,1.09375000e-02,3.79687500e-02,8.49609375e-02,,-6.17417600e-04,7.48088132e-05,,-6.17417600e-04,-1.58392267e+01
-6.16417600e-04,1.88281250e-01,1.06234375e-02,-1.67187500e-03,1.11562500e-02,3.82812500e-02,8.51953125e-02,,-6.16417600e-04,7.55411747e-05,,-6.16417600e-04,-1.80881710e+01
-6.15417600e-04,1.86718750e-01,1.05625000e-02,-3.15625000e-03,1.12187500e-02,3.90625000e-02,8.51953125e-02,,-6.15417600e-04,7.62871350e-05,,-6.15417600e-04,-1.79142933e+01
-6.14417600e-04,1.89062500e-01,1.05828125e-02,-3.34375000e-03,1.12812500e-02,3.98437500e-02,8.55468750e-02,,-6.14417600e-04,7.70316619e-05,,-6.14417600e-04,-1.81386929e+01
-6.13417600e-04,1.94531250e-01,1.05218750e-02,-2.04687500e-03,1.11562500e-02,3.90625000e-02,8.97656250e-02,,-6.13417600e-04,7.77747555e-05,,-6.13417600e-04,-1.86881962e+01
-6.12417600e-04,1.92187500e-01,1.04203125e-02,-1.15625000e-03,1.11562500e-02,3.60937500e-02,9.37500000e-02,,-6.12417600e-04,7.85121301e-05,,-6.12417600e-04,-1.84380836e+01
-6.11417600e-04,1.90625000e-01,1.02781250e-02,-2.21875000e-03,1.10625000e-02,3.48437500e-02,9.28125000e-02,,-6.11417600e-04,7.92409264e-05,,-6.11417600e-04,-1.82680569e+01
-6.10417600e-04,1.82812500e-01,1.04203125e-02,-3.50000000e-03,1.10000000e-02,3.56250000e-02,8.80078125e-02,,-6.10417600e-04,7.99697154e-05,,-6.10417600e-04,-1.74474907e+01
-6.09417600e-04,1.75781250e-01,1.04609375e-02,-3.39062500e-03,1.09375000e-02,3.67187500e-02,8.66015625e-02,,-6.09417600e-04,8.07049510e-05,,-6.09417600e-04,-1.67043591e+01
-6.08417600e-04,1.75781250e-01,1.04812500e-02,-2.10937500e-03,1.09062500e-02,3.68750000e-02,8.61328125e-02,,-6.08417600e-04,8.14423256e-05,,-6.08417600e-04,-1.66897850e+01
-6.07417600e-04,1.79687500e-01,1.04609375e-02,-1.57812500e-03,1.09375000e-02,3.79687500e-02,8.55468750e-02,,-6.07417600e-04,8.21797003e-05,,-6.07417600e-04,-1.70827198e+01
-6.06417600e-04,1.71875000e-01,9.97343750e-03,-2.32812500e-03,1.08437500e-02,3.85937500e-02,8.66015625e-02,,-6.06417600e-04,8.28991979e-05,,-6.06417600e-04,-1.62669563e+01
-6.05417600e-04,1.66406250e-01,1.00343750e-02,-3.53125000e-03,1.05625000e-02,3.93750000e-02,8.81250000e-02,,-6.05417600e-04,8.36036706e-05,,-6.05417600e-04,-1.56876383e+01
-6.04417600e-04,1.70312500e-01,1.02171875e-02,-3.79687500e-03,1.04687500e-02,4.03125000e-02,8.89453125e-02,,-6.04417600e-04,8.43167218e-05,,-6.04417600e-04,-1.60709248e+01
-6.03417600e-04,1.66406250e-01,1.03390625e-02,-2.78125000e-03,1.05312500e-02,4.03125000e-02,8.88281250e-02,,-6.03417600e-04,8.50405049e-05,,-6.03417600e-04,-1.56507874e+01
-6.02417600e-04,1.70312500e-01,1.03187500e-02,-1.50000000e-03,1.06875000e-02,4.14062500e-02,9.23437500e-02,,-6.02417600e-04,8.57678679e-05,,-6.02417600e-04,-1.60421486e+01
-6.01417600e-04,1.77343750e-01,1.03390625e-02,-1.46875000e-03,1.07187500e-02,4.06250000e-02,9.58593750e-02,,-6.01417600e-04,8.64952308e-05,,-6.01417600e-04,-1.67591534e+01
-6.00417600e-04,1.77343750e-01,1.04203125e-02,-2.89062500e-03,1.05312500e-02,4.09375000e-02,9.65625000e-02,,-6.00417600e-04,8.72261662e-05,,-6.00417600e-04,-1.67476006e+01
-5.99417600e-04,1.82812500e-01,1.03390625e-02,-3.95312500e-03,1.03125000e-02,4.21875000e-02,9.28125000e-02,,-5.99417600e-04,8.79571089e-05,,-5.99417600e-04,-1.72932529e+01
-5.98417600e-04,1.85156250e-01,1.05218750e-02,-3.20312500e-03,1.01875000e-02,4.25000000e-02,8.97656250e-02,,-5.98417600e-04,8.86916168e-05,,-5.98417600e-04,-1.75159130e+01
-5.97417600e-04,1.92968750e-01,1.02375000e-02,-1.56250000e-03,1.03125000e-02,4.31250000e-02,9.02343750e-02,,-5.97417600e-04,8.94225595e-05,,-5.97417600e-04,-1.83086967e+01
-5.96417600e-04,2.01562500e-01,1.05828125e-02,-1.20312500e-03,1.04062500e-02,4.35937500e-02,9.05859375e-02,,-5.96417600e-04,9.01556414e-05,,-5.96417600e-04,-1.91873188e+01
