Time,r,z,a
3.4259999999999997,58.26739247715124,34.570788733954934,17.248775215689818
3.4270000000000005,58.28692540379253,34.72883054797506,17.15121707607983
3.428,58.09351556314343,34.77568574722904,17.29324354486313
3.429,57.840406024587274,34.741885657604385,17.52770058657279
3.4299999999999997,57.68203534983592,34.715526490607125,17.677010006835218
3.431,57.565797137423175,34.70838640501916,17.780262668565285
3.432,57.40611321969473,34.793548586061114,17.872860494409522
3.433,57.21341472195436,34.836291067476495,18.015359973466403
3.4340000000000006,57.09017290045202,34.78350101607314,18.14807568410116
3.435,57.016795518760695,34.810828141809104,18.19649165540227
3.436,56.926153446899676,34.77726463132357,18.291341780117648
3.437,56.760861975281614,34.74379824022806,18.449816166034182
3.438,56.57994177301609,34.729448085981936,18.611564445343305
3.439,56.474153682154856,34.635632417360334,18.750795725034195
3.44,56.43432235509881,34.64757243635045,18.778500353651324
3.441,56.31157987266645,34.655940017594794,18.878685688661477
3.442,56.140319421904664,34.65716620605014,19.02383283164086
3.443,56.068762298886845,34.6843860339508,19.070395570114357
3.4439999999999995,55.98079495119241,34.625521787342784,19.176173292543993
3.4450000000000003,55.90954939782278,34.56701461655313,19.26754064110652
3.446,55.764806108696966,34.59415909044364,19.376304252842544
3.447,55.571554979255744,34.718262120601295,19.474772434678087
3.4479999999999995,55.46053831010048,34.76011443002486,19.546681788968513
3.4490000000000003,55.285129510442005,34.72387347485502,19.714527388674853
3.4499999999999997,55.07002637713346,34.724872832374196,19.89604775128676
3.4509999999999996,54.92122999698568,34.74433495755607,20.011460117766518
3.4520000000000004,54.80427106257788,34.77083081383555,20.096080224805462
3.453,54.61546427390482,34.71302484642677,20.2864540313018
3.454,54.460708539770984,34.5936681172876,20.481083018521417
3.4549999999999996,54.44064404820176,34.42021846962275,20.590876703066627
3.4560000000000004,54.380533182188024,34.266127613178284,20.72395554499583
3.457,54.30549756328026,34.152625844800504,20.847923512248073
3.4579999999999997,54.13593857861842,34.1764850748728,20.978659980745874
3.459,53.85611227860675,34.2942477146891,21.151928329178524
3.46,53.66552155272178,34.27224801495734,21.324453771291502
3.4610000000000003,53.53833556853403,34.181171594095815,21.48066540812964
3.4619999999999997,53.431950569493516,34.2106090654253,21.554439759048876
3.4630000000000005,53.22677826046441,34.28809774875529,21.685202588835175
3.464,52.857297827935824,34.24249318423567,22.02030269091844
3.465,52.50510756410443,34.087543347665694,22.400104378703922
3.4659999999999993,52.3130120827817,34.03684305982725,22.588799733921363
3.467,52.13425285090725,34.03699675255607,22.738475217387723
3.468,51.87939807611913,33.937839755037054,23.006057457369216
3.469,51.609275712329115,33.84235610114314,23.28434229445672
3.4700000000000006,51.34091282121699,33.84319514071236,23.508120969935064
3.471,51.04837459633546,33.87905996424645,23.73233109552156
3.472,50.783473480781915,33.80005618670852,23.996680606724908
3.4729999999999994,50.625956875290186,33.66996179094022,24.199886212753555
3.474,50.440088135888764,33.65182907616071,24.3646300305889
3.4749999999999996,50.121388528947264,33.70504013094463,24.599806968037967
3.476,49.65156205305476,33.84563339843276,24.91002983484303
3.4770000000000003,49.26093859500226,34.040836458046385,25.12163480835467
3.478,48.882624726046686,34.11992955210315,25.38724471433993
3.479,48.36501729222972,34.13190101343775,25.80404097855333
3.4799999999999995,47.827104065579086,34.25845974493554,26.169107202124657
3.4810000000000003,47.35137375627373,34.54432879358266,26.38717505182443
3.4819999999999998,47.13639352281256,34.82062194249436,26.39696845043283
3.483,47.00495400286516,34.952351921047004,26.424129493244507
3.4840000000000004,46.86553856995938,34.97743958991641,26.52094404217351
3.4850000000000003,46.79075216578648,34.989639629813894,26.573555904331343
3.4859999999999998,46.59892353871681,35.00483514927973,26.717943080263332
3.4869999999999997,46.2110413198265,34.942361697777,27.065304170290275
3.4880000000000004,45.75630638308359,34.929959931273125,27.434891864750554
3.489,45.51683187094155,35.14888998207767,27.491509752561228
3.49,45.27871776225136,35.45457425026075,27.49183434101841
3.4909999999999997,44.75497460973705,35.58079300740608,27.824825462845453
3.4920000000000004,44.14288338617164,35.470560641869014,28.371784189384393
3.493,43.60629152616184,35.346169263164114,28.867475183768356
3.4939999999999998,43.11478895710917,35.23273390849633,29.320285871037647
3.495,42.67156328836934,35.06347983458638,29.7703889966283
3.496,42.18264605788376,34.863802332393895,30.274682810266597
3.497,41.736989447821294,34.67958485432463,30.73537161432092
3.4979999999999998,41.5192043548018,34.55007312417951,30.985632622959066
3.4990000000000006,41.27449653523851,34.4773975372549,31.220124533620137
3.5,40.930160766587306,34.46517639607959,31.491809557867086
3.501,40.437309458085416,34.54447851621062,31.816384175519794
3.5020000000000002,39.79121312358456,34.66105015441781,32.22946807494172
3.503,39.17526849938673,34.729039241924504,32.647274868769486
3.5039999999999996,38.575169646430474,34.84913948398798,33.014365099334015
3.505,37.93337904789608,35.06145080097149,33.344926887474976
3.5060000000000002,37.25710524981091,35.32884423257498,33.65587544416562
3.507,36.6842191954672,35.6027645907145,33.87966368965362
3.508,36.1858034408431,35.77288369123151,34.1166866424197
3.5090000000000003,35.72832229801736,35.85215250548998,34.384885127978656
3.5100000000000002,35.2846762504192,35.78521565307776,34.74475114543578
3.5109999999999997,34.72156226214623,35.55092087905718,35.30639013642619
3.512,34.14072196931482,35.37047108199441,35.840472732660885
3.513,33.59994836705221,35.3978439636238,36.19463259495292
3.5140000000000002,33.04537803443158,35.61653954415903,36.41466374986032
3.5149999999999997,32.428676004919154,35.93135476715969,36.59874709436223
3.5159999999999996,31.703692286121893,36.42942417333669,36.70686332226915
3.5170000000000003,30.836656375015973,36.92229382998501,36.89433341010061
3.518,29.99709736127798,37.30406083430788,37.13123351462111
3.5189999999999997,29.279036998093186,37.659584745817774,37.2977324358355
3.52,28.613351564092383,38.016162066739554,37.41899048974523
3.5210000000000004,27.958332064169696,38.48298984797894,37.4331119427597
3.522,27.324989227359637,39.02488328286737,37.359717134375224
3.5229999999999997,26.76374414175594,39.43060305209018,37.34425053011044
3.524,26.25098138173757,39.65845508108508,37.44048903822942
3.525,25.824938935644397,39.94918865027215,37.43041786136024
3.526,25.45288942555822,40.307862521811,37.32848480290448
3.527,24.98063832267459,40.55373072523726,37.36978514909542
3.5280000000000005,24.41022028361002,40.6842596092097,37.5545804714097
3.529,23.771800849898533,40.85017990876294,37.736528753956975
3.53,23.056275644006973,41.02199938170797,37.942627784317594
3.531,22.40776447464285,41.219574765852826,38.08346504025689
3.532,21.85458853559713,41.43417293915384,38.15543012032279
3.5329999999999995,21.274192720988786,41.59682466835898,38.27862268275934
3.5340000000000003,20.660987395148528,41.686824462956096,38.474010123933944
3.535,20.062620958006324,41.738179102108845,38.69034275159932
3.536,19.459309205882207,41.75534119470667,38.93294850919477
3.537,18.893515243252022,41.74238998920072,39.18087691522762
3.5380000000000003,18.41717127349845,41.847859082007886,39.27871931512672
3.539,17.963484883352308,42.009877058418745,39.31065157372142
3.5399999999999996,17.544132612889804,42.081590426061524,39.407710718527674
3.5409999999999995,17.157878341607603,42.03947282011256,39.59394242858791
3.542,16.776658568867905,41.994578765993296,39.778313626429366
3.543,16.449272095996474,42.00692404143867,39.887249918550445
3.544,16.21661984842967,41.95865140009696,40.016589873339505
3.5450000000000004,16.063586179444872,41.81032693897856,40.21002076704289
3.5460000000000003,15.984469193748764,41.6121587221147,40.42338046777919
3.5469999999999997,15.934914141831866,41.456461038365546,40.586492476577874
3.5479999999999996,15.924810220860055,41.42669411279985,40.61790264435564
3.549,15.898177745379863,41.4562431829444,40.599863125581294
3.5500000000000003,15.751438059629196,41.36025770314519,40.74190787870634
3.5509999999999997,15.535786875141048,41.22140929991537,40.948152609669656
3.5520000000000005,15.370744302381318,41.11958187535293,41.10148300895529
3.5530000000000004,15.344180528930114,41.05831474503178,41.16817268460631
3.554,15.3767577491401,41.05139287999341,41.1632398977375
3.5549999999999997,15.366089648346517,41.0346473085113,41.1826633532464
3.556,15.2948499413079,40.9744797281788,41.263968816065834
3.557,15.232917569329283,40.81845658847124,41.43179856892309
3.558,15.262407598237095,40.618928065893826,41.60831412681708
3.5590000000000006,15.259664898085438,40.40748955909361,41.80714659495022
3.56,15.10500458723923,40.16811532412275,42.08568243263627
3.561,14.874504777891774,39.91004449523948,42.40818688997238
3.562,14.625365723398387,39.69341528556427,42.69788965576985
3.563,14.385670369337541,39.52417774033874,42.93923279319403
3.564,14.197223983311053,39.44187200976535,43.080762930761566
3.565,14.019322178331873,39.4245409100642,43.15700990238396
3.566,13.888009672121298,39.370508094252095,43.25178183140621
3.567,13.892836436155292,39.230976040423315,43.38173014977638
3.568,14.07205733163412,39.05780314500553,43.48452355977591
3.5689999999999995,14.36205580631968,38.91739212535721,43.51708717046672
3.5700000000000003,14.63159732959015,38.7499180885133,43.579717621897366
3.571,14.848987574223822,38.568050479676536,43.67220124683229
3.572,14.960724740601702,38.33886115970802,43.84551592125811
3.573,14.990269662601836,38.102309107198145,44.05498633706424
3.5740000000000003,15.016721112289126,37.96195691024438,44.17583944011192
3.575,14.992103672047865,37.88090365122673,44.26026467995952
3.5759999999999996,14.904908005832416,37.85472661770622,44.3166298106511
3.5770000000000004,14.761389386313708,37.83372297432222,44.388558130594134
3.578,14.546057632294039,37.78051292151633,44.51599143791611
3.5789999999999997,14.365638153447527,37.710211119541555,44.646170166436704
3.58,14.303583292061917,37.64908135978208,44.72536999265613
3.5810000000000004,14.347550079746602,37.58334699411102,44.771152582125964
3.5820000000000003,14.455078368545248,37.48763429862216,44.8219958690328
3.5829999999999997,14.5652788571125,37.39638121061047,44.86726179495413
3.5840000000000005,14.663871730623216,37.28612602620156,44.934000347252585
3.585,14.778158380600981,37.13116212810036,45.03605167021906
3.586,14.93122217118456,36.93790842573426,45.158432832113604
3.5869999999999997,15.060312847538599,36.734977478795834,45.29771299492467
3.588,15.128828582694291,36.53099189902561,45.460212147619934
3.589,15.145856593012908,36.29153657468963,45.67478418510399
3.59,15.11245050801462,36.02863287983323,45.9302092717789
3.5909999999999997,15.06758610074979,35.72438856775162,46.228050223864024
3.592,14.97344093831265,35.31639883021662,46.6404906200814
3.593,14.85574943781104,34.890845296506356,47.078180728454456
3.594,14.736935548375657,34.5479335868761,47.44022118701736
3.595,14.610023266252167,34.30198440177175,47.716237934727914
3.596,14.489420460960892,34.17331372370087,47.88182822183999
3.597,14.41261886815145,34.163835816553245,47.920473838801534
3.5979999999999994,14.435040004448364,34.215679596476996,47.86399173068278
3.599,14.566985272819496,34.20117019590491,47.82585437824032
3.6,14.804751431500915,33.99946518619471,47.91706190313671
3.6009999999999995,15.030618625625872,33.69884185052078,48.101064536555775
3.6020000000000003,15.179087964998615,33.37704113012112,48.33350867548188
3.603,15.253494419023271,33.04687139560634,48.60268140331051
3.604,15.270459203140295,32.791619229259304,48.82712043600205
3.6049999999999995,15.247397325525851,32.67133528874074,48.94588408029163
3.6060000000000003,15.232654138873855,32.61256570009919,49.00537271122485
3.6069999999999998,15.285272899962262,32.52091883029023,49.0660365504632
3.6079999999999997,15.34312802365712,32.384058905327606,49.165116872884035
3.6090000000000004,15.33203752211525,32.19922628326126,49.33683205574394
3.61,15.264156713078595,31.950637806350144,49.590428745973306
3.611,15.146215427366775,31.655381368492574,49.90767874082835
3.6119999999999997,15.008276241330579,31.37483031940161,50.22028848153955
3.6130000000000004,14.901688860791143,31.084339605190337,50.52832322623932
3.614,14.799926248796202,30.833358567860305,50.79862842598193
3.6149999999999998,14.743779734567553,30.63393689502774,51.00268936298068
3.6159999999999997,14.782861174110707,30.4565270487481,51.1454135401988
3.617,14.856713196544215,30.332869198741626,51.224196814400706
3.6180000000000003,14.904112341189794,30.2376477052532,51.28875701749029
3.6189999999999998,14.922490924901291,30.182594795683713,51.32998716952732
3.6200000000000006,14.966434691356309,30.15628439368269,51.33405792491017
3.621,15.066854571213375,30.079842919537747,51.357659761334105
3.622,15.181614763476354,30.000928801390156,51.37653861107271
3.6229999999999993,15.323969504451133,29.973244439103127,51.3366753932477
3.624,15.49456679089708,29.92563284010588,51.3009629081424
3.625,15.627280813134314,29.807709084209243,51.34422149969777
3.626,15.65019028004587,29.534143990385857,51.57554612194109
3.6270000000000007,15.56168074694759,29.16521255919577,51.94284447667964
3.628,15.469928747544301,28.878973420977193,52.23853175903734
3.629,15.41785688558083,28.647258629978957,52.46731277688306
3.6299999999999994,15.374914865999516,28.39663893352108,52.70825012704486
3.6310000000000002,15.358289986697006,28.172821744157616,52.91285372078786
3.6319999999999997,15.396441406095672,27.956868833326457,53.08390808800117
3.633,15.473424257929842,27.678029877920963,53.290376915059724
3.6340000000000003,15.581822380272806,27.414277172223144,53.46690973650306
3.6350000000000002,15.698599145392024,27.20528315425396,53.590233260483494
3.636,15.825215934770679,27.08144273072874,53.6337442502319
3.6369999999999996,16.00219334398604,26.924469673650417,53.67912422958719
3.6380000000000003,16.192203101521784,26.656959497235206,53.8105637928774
3.639,16.31416728242206,26.49770192834832,53.88279797921342
3.64,16.330913681425024,26.47253607143555,53.89543590204789
3.6409999999999996,16.300904982309458,26.52125884615257,53.86968239759017
3.6420000000000003,16.2358274631847,26.59343112477367,53.84213305756661
3.643,16.141873369737688,26.599679155389254,53.88564628576874
3.6439999999999997,16.086491075602336,26.509965915674613,53.99107405962497
3.645,16.066960895757678,26.330972320960015,54.154135839743944
3.646,16.12783398831933,26.138712074691703,54.286170898462984
3.6470000000000002,16.261775561816712,25.969687915400208,54.35901380754557
3.6479999999999997,16.378554515845504,25.81197287965586,54.43016205524451
3.6490000000000005,16.49047055036578,25.63128037992897,54.522169485230535
3.65,16.571221084694084,25.43345310818076,54.64434310966341
3.651,16.60051826064754,25.270001458819664,54.76508342576682
3.652,16.59445609605093,25.196995825011623,54.82940882698161
3.653,16.574532740920457,25.189000963155696,54.84704151991545
3.654,16.588732430753396,25.140649605972907,54.87960315219212
3.655,16.602197840978178,25.083885752730747,54.91953628005331
3.6560000000000006,16.609801300605792,25.037679133720218,54.95385422972299
3.657,16.658711003342898,25.006974368733363,54.95234752311946
3.658,16.716279571594946,24.980886942874776,54.94207733111927
3.6590000000000003,16.773957975390648,24.931040800287867,54.95133178415739
3.66,16.844949097494744,24.830221112781423,54.99513055174535
3.6609999999999996,16.91117155588948,24.70828687824039,55.05860451064193
3.662,16.94683536506056,24.609443625951364,55.119907221205864
3.6630000000000003,16.948030392539337,24.516621086042836,55.19563046023222
3.664,16.95768811556976,24.463487349297864,55.23382121409951
3.665,17.01694240630893,24.3750728003921,55.272563129592726
3.6659999999999995,17.16004139550266,24.20788208891464,55.32697224875494
3.6670000000000003,17.334792387026102,24.04503438933981,55.35782218044983
3.6679999999999997,17.48373130364523,23.90777701951217,55.3813798040358
3.669,17.58389039607748,23.76592111006317,55.43630253721615
3.67,17.645102147821138,23.672407456758517,55.47488349547392
3.6710000000000003,17.67501805730829,23.590586585334783,55.522516410549024
3.6719999999999997,17.69007739752785,23.45292581326209,55.62350314396046
3.6729999999999996,17.671996266262983,23.341655315813142,55.72317768409555
3.6740000000000004,17.62114270594938,23.313881893194985,55.77600713124098
3.675,17.584864570992078,23.3692333119513,55.75365787711997
3.676,17.574352740281135,23.45172625406363,55.69400507514948
3.677,17.627300124216497,23.5479958851784,55.58521086464189
3.6780000000000004,17.703866537481012,23.63829577470548,55.46703676382272
3.679,17.80837685918977,23.676005930566493,55.37414063384582
3.6799999999999997,17.931888297901512,23.684560407746496,55.292912972884565
3.681,18.02154369743871,23.65666650675466,55.260902712918465
3.682,18.100280198986827,23.55568258957804,55.29326127723232
3.683,18.133943170889502,23.40150351136669,55.39475955987593
3.684,18.135210484369512,23.23724796233962,55.523644184267916
3.6850000000000005,18.157944315877977,23.139583917194358,55.58654583971129
3.686,18.147043589652167,23.10250425836545,55.6224423402399
3.687,18.102277466653103,23.097448532427226,55.65405346239755
3.688,18.080502271242413,23.110065294212454,55.65754474684907
3.689,18.095946751360753,23.102278137221507,55.65415627456545
3.6899999999999995,18.14133645012711,23.07161834396853,55.65025279143863
3.691,18.212984203975843,23.00527391959217,55.65795811928315
3.692,18.300389967764595,22.93159938515588,55.66124536839472
3.693,18.336690190059382,22.879884538627966,55.678961075242114
3.694,18.328931247790965,22.832949550435625,55.720428523303376
3.6950000000000003,18.3053263409458,22.770555602878723,55.7838542084635
3.696,18.239883320649998,22.724838313378953,55.8604801014131
3.6969999999999996,18.15355767053469,22.702375117668474,55.93198506810688
3.698,18.09169341207101,22.697719521036728,55.97422107897834
3.699,18.068237689142325,22.715508301683116,55.97491549374614
3.7,18.078147748482873,22.750782204148134,55.94113703331529
3.701,18.1091004367679,22.78756922688488,55.89307934701752
3.7020000000000004,18.155457296969562,22.8005118871306,55.85409167692197
3.7030000000000003,18.253515116554468,22.803156645276353,55.79084446446126
3.7039999999999997,18.40996814904062,22.794603519019834,55.69947309623936
3.7049999999999996,18.584725481745647,22.738297673141748,55.63297423462414
3.706,18.739853348073147,22.645493640433436,55.606114824232584
3.7070000000000003,18.86863410457902,22.573952779345955,55.57877131973201
3.7079999999999997,18.959020197690155,22.512504761960045,55.56775038306285
3.7090000000000005,19.019769461698385,22.41757623085177,55.60103140512911
3.7100000000000004,19.077103275305237,22.313773702033018,55.642882188433376
3.711,19.112438012091175,22.223459720479887,55.688441721501405
3.7119999999999997,19.095063255707,22.15367750326197,55.75266050291091
3.713,19.04402195443966,22.07303098326623,55.84706757478057
3.714,19.010409427692874,21.985797413620876,55.9350562615151
3.715,18.98529112352619,21.947723142865446,55.98028549070626
3.7159999999999997,19.002240661218803,21.921148533309854,55.98927951314704
3.717,19.059367698160504,21.88464784569083,55.979364094086705
3.718,19.109395400852375,21.8420611968823,55.97854879723501
3.719,19.19146361853566,21.805696238970548,55.951752819011055
3.72,19.27504123309694,21.753312846543405,55.93569484165882
3.721,19.28444807181465,21.665899982560685,55.994808059782834
3.722,19.265430705898215,21.579406454958857,56.07202732246718
3.723,19.268050412665914,21.52126734498988,56.11362406185984
3.724,19.28056874576605,21.493729246785527,56.12577744606213
3.725,19.30810022453868,21.471545239015978,56.123885489354
3.7259999999999995,19.378580236128553,21.451663073115416,56.091468031556225
3.7270000000000003,19.508901215962315,21.43409926749824,56.016938773429324
3.7279999999999998,19.641306053495274,21.427976756392763,55.93216397184719
3.729,19.713865824621273,21.41197996925833,55.894856262937125
3.73,19.74522554868502,21.366322049009035,55.90715466183458
3.7310000000000003,19.794314185656532,21.365570327573252,55.87436748321228
3.732,19.839526611569504,21.42492879631231,55.80009606011987
3.7329999999999997,19.87927634589505,21.46063744477956,55.746887557513865
3.7340000000000004,19.903368857339004,21.487188800518144,55.71103664483148
3.735,19.866150214952025,21.5334477815066,55.70233289625418
3.7359999999999998,19.808882401849054,21.581156005236178,55.70600545277878
3.7369999999999997,19.773391748815943,21.591674618996258,55.72223652488549
3.7380000000000004,19.734121016697127,21.54158475275865,55.785698605615586
3.7390000000000003,19.675876073433237,21.4559284842438,55.88819884689223
3.7399999999999998,19.640726624006742,21.368083512312133,55.97667945757907
3.7409999999999997,19.627331206921507,21.31886540536369,56.02197121130894
3.742,19.609189456927552,21.344583570288336,56.01532199684286
3.743,19.584349522320988,21.387763326497154,56.00029023726805
3.7439999999999998,19.55110581288414,21.367420639878215,56.037741743640126
3.7450000000000006,19.494591924278993,21.29949927990774,56.12600159539808
3.746,19.448132567571463,21.214786920924077,56.219849818563404
3.747,19.41150219236245,21.163933611016734,56.282087414722916
3.7479999999999998,19.35672082389,21.183595037966036,56.304576326763254
3.749,19.305810075022887,21.253919103139804,56.286877914520225
3.75,19.30430394164424,21.30752456432658,56.24818694880683
3.751,19.359632190169414,21.31814635847669,56.203147347321504
3.7520000000000002,19.41127442976187,21.282771635614488,56.19455010798749
3.753,19.451790834257594,21.249701315244348,56.19163363453587
3.754,19.484103700482144,21.268026305797335,56.15629635509286
3.7549999999999994,19.465494168661344,21.31563468413241,56.133726509686475
3.7560000000000002,19.38555883183365,21.360082336532106,56.154670938851915
3.757,19.283272118034755,21.337578092999543,56.24001351785731
3.7579999999999996,19.175974788284112,21.26241453710227,56.367705627587476
3.7590000000000003,19.086456056059284,21.184994632884813,56.48514768799879
3.7600000000000002,19.002281548463763,21.137072057985087,56.57707757405055
3.761,18.911945883218053,21.116479480570707,56.65273553333352
3.7619999999999996,18.844390847256275,21.040381185377093,56.754492271688115
3.7630000000000003,18.767328114454337,20.904105268062885,56.907399166082136
3.764,18.70314490060988,20.738660696231626,57.07331604635753
3.7649999999999997,18.706597092199065,20.593832876230177,57.17837662349716
3.766,18.74217636914117,20.49893211154817,57.224554139206795
3.7670000000000003,18.76175285427023,20.477136831750638,57.22741454255734
3.7680000000000002,18.768541862249407,20.52011085090998,57.19113247597734
3.7689999999999997,18.764229510444775,20.552625410528123,57.17003915945743
3.7700000000000005,18.71502553657369,20.526961965691235,57.222160840419214
3.771,18.61287940259952,20.432024847943506,57.36113390454133
3.772,18.522107837323226,20.394188135981647,57.45020166202218
3.7729999999999997,18.511393125959312,20.43642378834134,57.42611574840248
3.774,18.559841920258407,20.41205787691653,57.411599559315306
3.7750000000000004,18.59389953215409,20.35343158760139,57.43198815287889
3.776,18.6151457450676,20.332481502898965,57.43310943947728
3.7770000000000006,18.644331358437114,20.320742888624633,57.42204352478613
3.778,18.68624809675552,20.276150726271744,57.426495394890594
3.779,18.707392841814002,20.21908620388373,57.45407482297908
3.7799999999999994,18.650378016808247,20.200443495874485,57.50646407608032
3.781,18.571207458977163,20.1601920793678,57.58972653982866
3.782,18.54305605028413,20.08216973845363,57.66616622045049
3.783,18.56897164589504,19.955885031757674,57.74116555340666
3.7840000000000003,18.555180655386287,19.840947336063895,57.83461908335386
3.785,18.54618796924751,19.87331745755445,57.81710399976854
3.786,18.60054092747312,19.980443726453462,57.70168037588071
3.7869999999999995,18.632727546135406,20.037986764576086,57.637627124354886
3.7880000000000003,18.66484891915967,20.049726288523544,57.60715222143254
3.789,18.65884224189859,19.988759152186862,57.65584365440775
3.79,18.60549638127886,19.917170228242192,57.744575484968905
3.7909999999999995,18.587029244582016,19.8628196636614,57.796888760105375
3.7920000000000003,18.574940722884772,19.78574587793472,57.861389814419496
3.793,18.58642637010652,19.72127973119729,57.90047750517504
3.7939999999999996,18.615074894247567,19.66952379656503,57.918434688849985
3.7950000000000004,18.563899990415017,19.633572156446107,57.97971986680177
3.796,18.504983696717346,19.614834178978867,58.03379630936879
3.797,18.4664953975369,19.58787521497677,58.07981597936684
3.7979999999999996,18.459303285793048,19.517661988560906,58.135804361630235
3.7990000000000004,18.486356638841155,19.489293580375456,58.13779707394626
3.8,18.494724227745,19.49629785822963,58.126956732868024
3.8009999999999997,18.510858284184287,19.448230882085127,58.15068792575788
3.802,18.478831246474737,19.49749763545828,58.13702141830895
3.803,18.4049075017794,19.652060756727348,58.07521379592479
3.8040000000000003,18.35886321545184,19.723105730122388,58.05470805121501
3.8049999999999997,18.345478707700384,19.70197605714367,58.07929329361967
3.8060000000000005,18.32752828400969,19.663581357129775,58.11962193737527
3.807,18.312771091817254,19.57774824232798,58.192429962764734
3.808,18.332118382086225,19.475792730702295,58.253541040651754
3.809,18.382417972297947,19.403163781970715,58.27181159789832
3.81,18.421818514432445,19.333850572901685,58.294922292680425
3.811,18.42254818111374,19.300120886979123,58.31882784176331
3.812,18.421606160731226,19.29823483924634,58.320842564807414
3.8130000000000006,18.41751582499539,19.322677207337776,58.30597925334352
3.814,18.41343137043097,19.35645950380932,58.2843308270936
3.815,18.410985194064594,19.35240900109419,58.288951537580985
3.8159999999999994,18.37645404986535,19.336709548744544,58.32412326428012
3.817,18.31432312667099,19.337955082196594,58.36598155836846
3.8179999999999996,18.250631210649065,19.354704261557046,58.39755431093877
3.819,18.194794653529325,19.40697176169723,58.39772367928991
3.8200000000000003,18.149839058920488,19.494079508481597,58.36476405684159
3.821,18.098932224861183,19.63555740529067,58.29557223424206
3.822,18.01608025574001,19.7820460938803,58.243533577064596
3.8229999999999995,17.954487981998476,19.831305237463837,58.248470957397814
3.8240000000000003,17.955560014309278,19.738845363417365,58.31621931381602
3.8249999999999997,17.993631250104233,19.516976830697985,58.45413120324125
3.826,18.048181064401245,19.27827362050633,58.59188243133332
3.827,18.085524177923052,19.16544779819346,58.64851855975612
3.8280000000000003,18.105996828013208,19.141188000501664,58.65209307731308
3.8289999999999997,18.12653700097697,19.14023428079609,58.6386663468718
3.8299999999999996,18.136639150282665,19.186653339382488,58.59800488536514
3.8310000000000004,18.11030263772609,19.25033376419376,58.5697443889983
3.832,18.030926498758966,19.313139129038852,58.57819738509009
3.833,17.93651315930015,19.34857058989908,58.61656413228074
3.834,17.79741986881456,19.372339601385715,58.69342866091644
3.8350000000000004,17.630269724819552,19.424321516285037,58.767755015288856
3.836,17.523387446862582,19.472697483907922,58.80352972416598
3.8369999999999997,17.448374909493054,19.47034915835967,58.85539666908936
3.838,17.375168956066055,19.39703555794871,58.958850165782465
3.839,17.35176612753439,19.2872841816902,59.05615450921111
3.84,17.408567259922325,19.194036007238527,59.08727663308218
3.8409999999999997,17.446361074646376,19.13953840384631,59.102172966458284
3.8420000000000005,17.44651370266309,19.112548602614208,59.1220102313858
3.843,17.442688410289122,19.092560250905017,59.139349661834245
3.844,17.420640478534427,19.09920541630875,59.14930634940893
3.845,17.368544473453557,19.122253768963756,59.16732831604554
3.846,17.307803068728223,19.14775758446265,59.189214123176626
3.8469999999999995,17.263379203341145,19.175107299117744,59.198662797230256
3.848,17.222549434798037,19.221856175759314,59.19116500351791
3.849,17.21629285235712,19.297033271059618,59.13929172194805
3.85,17.16451339103654,19.35950566737426,59.127022211655486
3.851,17.068795681763664,19.398673902608085,59.161030686083436
3.8520000000000003,17.073111807945303,19.39117135529971,59.163810781440745
3.853,17.207599670064333,19.361895117702485,59.09663209244579
3.8539999999999996,17.397583733595425,19.285463184650762,59.02684058467311
3.855,17.575909016555965,19.112411637574812,59.03469899341896
3.856,17.721727644583307,18.927368659692625,59.071156695897464
3.857,17.840629098861868,18.78204865158964,59.095301619323244
3.858,17.94679352515282,18.692599333435265,59.08667007745219
3.8590000000000004,18.00809271888655,18.646261124236688,59.07752987685712
3.8600000000000003,17.960539731942262,18.59809892072124,59.14520796974748
3.8609999999999998,17.886742606550985,18.616324755395276,59.183278510404364
3.8619999999999997,17.84933756263808,18.7114403606776,59.140439837534025
3.863,17.821538248762913,18.82977798870947,59.073801577242236
3.8640000000000003,17.755315205030058,18.976522899572867,59.01231754488321
3.8649999999999998,17.62169213095616,19.11181789596159,59.004123079869
3.8659999999999997,17.483261392572764,19.208892525958486,59.02605187895284
3.867,17.387354317553484,19.197100041686173,59.099252130977895
3.868,17.314506837120934,19.093471434695093,59.224957838245444
3.8689999999999998,17.1787394762436,19.01677120533061,59.37293077489075
3.87,17.065460204323177,18.986408946404598,59.47131698137464
3.871,17.035595036744162,18.975764414246,59.49919347626614
3.872,17.100756214285354,18.942030280328673,59.480666657584734
3.8729999999999998,17.204004652279348,18.897661793672036,59.444190536324996
3.874,17.216041271184373,18.844806175788104,59.47513375443184
3.875,17.17106278228573,18.783514134687167,59.55072102551448
3.876,17.087362324346497,18.778477714384042,59.61084529817674
3.8770000000000002,16.995343213032157,18.859320520367785,59.61268699884283
3.878,16.91795517978162,18.962585952569288,59.587466213034205
3.879,16.82679329781389,19.05492130356638,59.57892609324968
3.88,16.703762558928958,19.175198666715985,59.56962588688276
3.8810000000000002,16.570299025826092,19.29025890939145,59.56992138044694
3.882,16.44424606638202,19.369912900168355,59.591207142962716
3.8829999999999996,16.329850103330937,19.461121928839994,59.59529037508135
3.8840000000000003,16.249513501391338,19.493669918414625,59.62186263887749
3.885,16.135829734999714,19.43789457137125,59.73744378324622
3.886,16.035574706632374,19.366442625874907,59.85643708315601
3.887,16.038140684290006,19.284767674729924,59.91765120892012
