Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000,,Zero Index,719.70816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19708160e-04,9.29687500e-02,5.44375000e-03,-2.09375000e-03,9.34375000e-03,3.81250000e-03,2.74335937e-01,,-7.19708160e-04,3.83348862e-07,,-7.19708160e-04,-9.57330990e+00
-7.18708160e-04,1.00781250e-01,5.82968750e-03,-1.68750000e-03,9.39843750e-03,3.81250000e-03,2.74570312e-01,,-7.18708160e-04,7.80286598e-07,,-7.18708160e-04,-1.03687019e+01
-7.17708160e-04,1.00781250e-01,6.13437500e-03,-1.62500000e-03,9.46093750e-03,3.71875000e-03,2.74570312e-01,,-7.17708160e-04,1.20154129e-06,,-7.17708160e-04,-1.03599234e+01
-7.16708160e-04,1.07812500e-01,5.93125000e-03,-1.92187500e-03,9.49218750e-03,3.65625000e-03,2.75156250e-01,,-7.16708160e-04,1.62637207e-06,,-7.16708160e-04,-1.10753965e+01
-7.15708160e-04,1.09375000e-01,6.11406250e-03,-2.25000000e-03,9.42187500e-03,3.50000000e-03,2.75156250e-01,,-7.15708160e-04,2.05048741e-06,,-7.15708160e-04,-1.12254229e+01
-7.14708160e-04,1.06250000e-01,5.89062500e-03,-1.92187500e-03,9.42187500e-03,3.65625000e-03,2.75742187e-01,,-7.14708160e-04,2.47317257e-06,,-7.14708160e-04,-1.08922033e+01
-7.13708160e-04,1.06250000e-01,5.97187500e-03,-2.14062500e-03,9.43750000e-03,4.00000000e-03,2.76328125e-01,,-7.13708160e-04,2.89085119e-06,,-7.13708160e-04,-1.08814373e+01
-7.12708160e-04,1.07812500e-01,5.89062500e-03,-2.43750000e-03,9.39843750e-03,3.93750000e-03,2.76562500e-01,,-7.12708160e-04,3.30852959e-06,,-7.12708160e-04,-1.10303879e+01
-7.11708160e-04,1.06250000e-01,5.89062500e-03,-2.54687500e-03,9.34375000e-03,3.71875000e-03,2.77148437e-01,,-7.11708160e-04,3.72334762e-06,,-7.11708160e-04,-1.08560972e+01
-7.10708160e-04,1.15625000e-01,5.40312500e-03,-2.00000000e-03,9.40625000e-03,3.65625000e-03,2.77382812e-01,,-7.10708160e-04,4.12100053e-06,,-7.10708160e-04,-1.18105421e+01
-7.09708160e-04,1.28125000e-01,6.21562500e-03,-1.73437500e-03,9.58593750e-03,3.62500000e-03,2.75976562e-01,,-7.09708160e-04,4.53009670e-06,,-7.09708160e-04,-1.30893059e+01
-7.08708160e-04,1.23437500e-01,6.07343750e-03,-1.68750000e-03,9.59375000e-03,3.46875000e-03,2.74335937e-01,,-7.08708160e-04,4.96279472e-06,,-7.08708160e-04,-1.25969906e+01
-7.07708160e-04,1.21093750e-01,6.03281250e-03,-2.00000000e-03,9.55468750e-03,3.71875000e-03,2.75156250e-01,,-7.07708160e-04,5.38905579e-06,,-7.07708160e-04,-1.23455944e+01
-7.06708160e-04,1.28906250e-01,5.89062500e-03,-2.48437500e-03,9.51562500e-03,4.03125000e-03,2.75976562e-01,,-7.06708160e-04,5.80887991e-06,,-7.06708160e-04,-1.31391230e+01
-7.05708160e-04,1.32812500e-01,5.78906250e-03,-2.62500000e-03,9.50000000e-03,4.18750000e-03,2.76914062e-01,,-7.05708160e-04,6.22012203e-06,,-7.05708160e-04,-1.35282898e+01
-7.04708160e-04,1.42187500e-01,5.97187500e-03,-2.25000000e-03,9.59375000e-03,4.18750000e-03,2.77500000e-01,,-7.04708160e-04,6.63422406e-06,,-7.04708160e-04,-1.44818668e+01
-7.03708160e-04,1.41406250e-01,5.97187500e-03,-1.98437500e-03,9.55468750e-03,3.81250000e-03,2.76328125e-01,,-7.03708160e-04,7.05476396e-06,,-7.03708160e-04,-1.43901033e+01
-7.02708160e-04,1.32812500e-01,5.48437500e-03,-2.28125000e-03,9.46093750e-03,3.87500000e-03,2.76093750e-01,,-7.02708160e-04,7.45813850e-06,,-7.02708160e-04,-1.34928455e+01
-7.01708160e-04,1.32812500e-01,5.05781250e-03,-2.92187500e-03,9.42187500e-03,3.93750000e-03,2.77382812e-01,,-7.01708160e-04,7.82932875e-06,,-7.01708160e-04,-1.34790573e+01
-7.00708160e-04,1.30468750e-01,4.91562500e-03,-2.92187500e-03,9.40625000e-03,4.00000000e-03,2.76914062e-01,,-7.00708160e-04,8.18049284e-06,,-7.00708160e-04,-1.32219486e+01
-6.99708160e-04,1.03906250e-01,4.67187500e-03,-2.64062500e-03,9.28906250e-03,3.93750000e-03,2.76093750e-01,,-6.99708160e-04,8.51806908e-06,,-6.99708160e-04,-1.04688053e+01
-6.98708160e-04,8.51562500e-02,4.75312500e-03,-2.51562500e-03,9.21093750e-03,4.00000000e-03,2.76328125e-01,,-6.98708160e-04,8.84992369e-06,,-6.98708160e-04,-8.52215195e+00
-6.97708160e-04,9.06250000e-02,4.91562500e-03,-2.62500000e-03,9.31250000e-03,4.09375000e-03,2.77148437e-01,,-6.97708160e-04,9.19036029e-06,,-6.97708160e-04,-9.07231808e+00
-6.96708160e-04,9.68750000e-02,5.15937500e-03,-2.96875000e-03,9.35937500e-03,4.37500000e-03,2.77382812e-01,,-6.96708160e-04,9.54510142e-06,,-6.96708160e-04,-9.70182419e+00
-6.95708160e-04,1.00781250e-01,5.13906250e-03,-3.00000000e-03,9.39843750e-03,4.31250000e-03,2.76796875e-01,,-6.95708160e-04,9.90770968e-06,,-6.95708160e-04,-1.00887127e+01
-6.94708160e-04,9.84375000e-02,5.20000000e-03,-2.51562500e-03,9.39843750e-03,4.18750000e-03,2.76328125e-01,,-6.94708160e-04,1.02717477e-05,,-6.94708160e-04,-9.83247375e+00
-6.93708160e-04,1.00000000e-01,5.44375000e-03,-1.92187500e-03,9.39843750e-03,4.00000000e-03,2.76093750e-01,,-6.93708160e-04,1.06465141e-05,,-6.93708160e-04,-9.98179626e+00
-6.92708160e-04,1.00781250e-01,5.26093750e-03,-1.90625000e-03,9.32812500e-03,3.65625000e-03,2.75976562e-01,,-6.92708160e-04,1.10234269e-05,,-6.92708160e-04,-1.00521927e+01
-6.91708160e-04,1.04687500e-01,5.24062500e-03,-2.37500000e-03,9.32812500e-03,3.56250000e-03,2.76914062e-01,,-6.91708160e-04,1.13931865e-05,,-6.91708160e-04,-1.04435539e+01
-6.90708160e-04,1.00000000e-01,4.85468750e-03,-2.59375000e-03,9.31250000e-03,3.71875000e-03,2.78320312e-01,,-6.90708160e-04,1.17486425e-05,,-6.90708160e-04,-9.94713974e+00
-6.89708160e-04,9.53125000e-02,5.32187500e-03,-2.25000000e-03,9.30468750e-03,3.71875000e-03,2.78554687e-01,,-6.89708160e-04,1.21069588e-05,,-6.89708160e-04,-9.45105553e+00
-6.88708160e-04,1.13281250e-01,5.87031250e-03,-1.65625000e-03,9.46093750e-03,3.46875000e-03,2.77734375e-01,,-6.88708160e-04,1.25010356e-05,,-6.88708160e-04,-1.12931528e+01
-6.87708160e-04,1.11718750e-01,5.87031250e-03,-1.71875000e-03,9.51562500e-03,2.90625000e-03,2.76093750e-01,,-6.87708160e-04,1.29144237e-05,,-6.87708160e-04,-1.11231270e+01
-6.86708160e-04,9.53125000e-02,5.58593750e-03,-2.28125000e-03,9.45312500e-03,3.09375000e-03,2.76796875e-01,,-6.86708160e-04,1.33177982e-05,,-6.86708160e-04,-9.42116070e+00
-6.85708160e-04,9.29687500e-02,5.50468750e-03,-2.43750000e-03,9.45312500e-03,3.40625000e-03,2.77968750e-01,,-6.85708160e-04,1.37082998e-05,,-6.85708160e-04,-9.16703224e+00
-6.84708160e-04,1.00000000e-01,5.99218750e-03,-1.98437500e-03,9.51562500e-03,3.46875000e-03,2.77734375e-01,,-6.84708160e-04,1.41131040e-05,,-6.84708160e-04,-9.88018513e+00
-6.83708160e-04,1.10156250e-01,6.45937500e-03,-1.71875000e-03,9.58593750e-03,3.50000000e-03,2.77382812e-01,,-6.83708160e-04,1.45515232e-05,,-6.83708160e-04,-1.09174080e+01
-6.82708160e-04,1.14062500e-01,6.27656250e-03,-1.57812500e-03,9.60937500e-03,3.81250000e-03,2.76914062e-01,,-6.82708160e-04,1.49999560e-05,,-6.82708160e-04,-1.13113775e+01
-6.81708160e-04,1.13281250e-01,6.21562500e-03,-2.06250000e-03,9.63281250e-03,3.81250000e-03,2.76796875e-01,,-6.81708160e-04,1.54398058e-05,,-6.81708160e-04,-1.12211885e+01
-6.80708160e-04,1.14062500e-01,6.07343750e-03,-2.48437500e-03,9.56250000e-03,3.78125000e-03,2.77148437e-01,,-6.80708160e-04,1.58725034e-05,,-6.80708160e-04,-1.12896805e+01
-6.79708160e-04,1.18750000e-01,6.03281250e-03,-1.98437500e-03,9.49218750e-03,3.78125000e-03,2.77382812e-01,,-6.79708160e-04,1.62987653e-05,,-6.79708160e-04,-1.17610855e+01
-6.78708160e-04,1.03906250e-01,5.64687500e-03,-1.39062500e-03,9.36718750e-03,3.78125000e-03,2.78320312e-01,,-6.78708160e-04,1.67100061e-05,,-6.78708160e-04,-1.02218590e+01
-6.77708160e-04,1.00781250e-01,5.01718750e-03,-1.65625000e-03,9.30468750e-03,4.31250000e-03,2.80781250e-01,,-6.77708160e-04,1.70854873e-05,,-6.77708160e-04,-9.89161873e+00
-6.76708160e-04,1.10156250e-01,5.34218750e-03,-2.67187500e-03,9.34375000e-03,4.68750000e-03,2.81953125e-01,,-6.76708160e-04,1.74502420e-05,,-6.76708160e-04,-1.08466454e+01
-6.75708160e-04,1.14062500e-01,5.05781250e-03,-2.82812500e-03,9.34375000e-03,4.40625000e-03,2.80312500e-01,,-6.75708160e-04,1.78164264e-05,,-6.75708160e-04,-1.12347765e+01
-6.74708160e-04,1.15625000e-01,5.64687500e-03,-2.00000000e-03,9.40625000e-03,4.18750000e-03,2.79375000e-01,,-6.74708160e-04,1.81933374e-05,,-6.74708160e-04,-1.13830643e+01
-6.73708160e-04,1.21093750e-01,5.46406250e-03,-1.12500000e-03,9.43750000e-03,4.31250000e-03,2.79375000e-01,,-6.73708160e-04,1.85845547e-05,,-6.73708160e-04,-1.19385710e+01
-6.72708160e-04,1.14062500e-01,5.44375000e-03,-1.50000000e-03,9.39843750e-03,4.37500000e-03,2.79609375e-01,,-6.72708160e-04,1.89686180e-05,,-6.72708160e-04,-1.12067442e+01
-6.71708160e-04,1.13281250e-01,5.44375000e-03,-2.64062500e-03,9.35937500e-03,4.56250000e-03,2.78789062e-01,,-6.71708160e-04,1.93519681e-05,,-6.71708160e-04,-1.11152296e+01
-6.70708160e-04,1.15625000e-01,5.50468750e-03,-3.01562500e-03,9.38281250e-03,4.40625000e-03,2.78789062e-01,,-6.70708160e-04,1.97374629e-05,,-6.70708160e-04,-1.13418646e+01
-6.69708160e-04,1.15625000e-01,6.17500000e-03,-2.17187500e-03,9.45312500e-03,4.31250000e-03,2.78906250e-01,,-6.69708160e-04,2.01487037e-05,,-6.69708160e-04,-1.13281174e+01
-6.68708160e-04,1.18750000e-01,6.03281250e-03,-1.25000000e-03,9.54687500e-03,4.18750000e-03,2.78320312e-01,,-6.68708160e-04,2.05785400e-05,,-6.68708160e-04,-1.16412144e+01
-6.67708160e-04,1.28906250e-01,6.31718750e-03,-1.71875000e-03,9.63281250e-03,3.93750000e-03,2.78320312e-01,,-6.67708160e-04,2.10133821e-05,,-6.67708160e-04,-1.26803837e+01
-6.66708160e-04,1.26562500e-01,5.93125000e-03,-2.98437500e-03,9.58593750e-03,3.56250000e-03,2.77500000e-01,,-6.66708160e-04,2.14446500e-05,,-6.66708160e-04,-1.24262972e+01
-6.65708160e-04,1.25000000e-01,5.93125000e-03,-3.39062500e-03,9.47656250e-03,3.62500000e-03,2.77382812e-01,,-6.65708160e-04,2.18623281e-05,,-6.65708160e-04,-1.22483206e+01
-6.64708160e-04,1.28125000e-01,6.31718750e-03,-2.37500000e-03,9.49218750e-03,3.71875000e-03,2.78203125e-01,,-6.64708160e-04,2.22935960e-05,,-6.64708160e-04,-1.25552073e+01
-6.63708160e-04,1.15625000e-01,5.62656250e-03,-1.35937500e-03,9.46093750e-03,3.40625000e-03,2.77500000e-01,,-6.63708160e-04,2.27141372e-05,,-6.63708160e-04,-1.12566509e+01
-6.62708160e-04,1.11718750e-01,5.82968750e-03,-2.03125000e-03,9.53125000e-03,3.28125000e-03,2.77148437e-01,,-6.62708160e-04,2.31175109e-05,,-6.62708160e-04,-1.08449593e+01
-6.61708160e-04,1.15625000e-01,5.62656250e-03,-2.93750000e-03,9.64843750e-03,3.28125000e-03,2.77734375e-01,,-6.61708160e-04,2.35208845e-05,,-6.61708160e-04,-1.12344980e+01
-6.60708160e-04,1.11718750e-01,6.11406250e-03,-2.85937500e-03,9.66406250e-03,3.34375000e-03,2.77382812e-01,,-6.60708160e-04,2.39342717e-05,,-6.60708160e-04,-1.08164301e+01
-6.59708160e-04,1.11718750e-01,5.82968750e-03,-1.71875000e-03,9.59375000e-03,3.65625000e-03,2.77148437e-01,,-6.59708160e-04,2.43548111e-05,,-6.59708160e-04,-1.08042984e+01
-6.58708160e-04,1.07812500e-01,5.87031250e-03,-1.34375000e-03,9.51562500e-03,3.93750000e-03,2.77734375e-01,,-6.58708160e-04,2.47667685e-05,,-6.58708160e-04,-1.03934765e+01
-6.57708160e-04,9.84375000e-02,5.13906250e-03,-1.60937500e-03,9.38281250e-03,3.93750000e-03,2.78906250e-01,,-6.57708160e-04,2.51544097e-05,,-6.57708160e-04,-9.41915607e+00
-6.56708160e-04,9.45312500e-02,4.57031250e-03,-2.62500000e-03,9.35937500e-03,4.37500000e-03,2.80546875e-01,,-6.56708160e-04,2.54962761e-05,,-6.56708160e-04,-9.00522900e+00
-6.55708160e-04,9.68750000e-02,5.74843750e-03,-2.92187500e-03,9.42187500e-03,4.53125000e-03,2.81367187e-01,,-6.55708160e-04,2.58595974e-05,,-6.55708160e-04,-9.23215294e+00
-6.54708160e-04,9.84375000e-02,5.20000000e-03,-1.31250000e-03,9.43750000e-03,4.09375000e-03,2.81015625e-01,,-6.54708160e-04,2.62450922e-05,,-6.54708160e-04,-9.38201523e+00
-6.53708160e-04,9.84375000e-02,5.68750000e-03,-7.03125000e-04,9.46093750e-03,4.18750000e-03,2.82421875e-01,,-6.53708160e-04,2.66284424e-05,,-6.53708160e-04,-9.37667370e+00
-6.52708160e-04,9.29687500e-02,5.44375000e-03,-2.45312500e-03,9.39843750e-03,4.18750000e-03,2.83593750e-01,,-6.52708160e-04,2.70203727e-05,,-6.52708160e-04,-8.80452061e+00
-6.51708160e-04,8.75000000e-02,5.68750000e-03,-3.95312500e-03,9.34375000e-03,4.25000000e-03,2.83828125e-01,,-6.51708160e-04,2.74123049e-05,,-6.51708160e-04,-8.22375488e+00
-6.50708160e-04,9.14062500e-02,5.26093750e-03,-2.75000000e-03,9.31250000e-03,4.03125000e-03,2.84531250e-01,,-6.50708160e-04,2.77977997e-05,,-6.50708160e-04,-8.60869789e+00
-6.49708160e-04,9.68750000e-02,5.62656250e-03,-9.68750000e-04,9.31250000e-03,3.65625000e-03,2.83945312e-01,,-6.49708160e-04,2.81811481e-05,,-6.49708160e-04,-9.16263199e+00
-6.48708160e-04,9.29687500e-02,5.40312500e-03,-9.21875000e-04,9.28906250e-03,3.50000000e-03,2.83359375e-01,,-6.48708160e-04,2.85695023e-05,,-6.48708160e-04,-8.75491524e+00
-6.47708160e-04,1.00000000e-01,5.44375000e-03,-2.54687500e-03,9.38281250e-03,3.62500000e-03,2.83359375e-01,,-6.47708160e-04,2.89514210e-05,,-6.47708160e-04,-9.47059536e+00
-6.46708160e-04,1.19531250e-01,6.41875000e-03,-3.39062500e-03,9.51562500e-03,3.56250000e-03,2.82187500e-01,,-6.46708160e-04,2.93690991e-05,,-6.46708160e-04,-1.14683914e+01
-6.45708160e-04,1.18750000e-01,5.68750000e-03,-2.54687500e-03,9.43750000e-03,3.09375000e-03,2.79609375e-01,,-6.45708160e-04,2.97953593e-05,,-6.45708160e-04,-1.13721151e+01
-6.44708160e-04,1.14062500e-01,6.17500000e-03,-1.81250000e-03,9.39843750e-03,3.09375000e-03,2.79960937e-01,,-6.44708160e-04,3.02130375e-05,,-6.44708160e-04,-1.08773165e+01
-6.43708160e-04,1.15625000e-01,5.62656250e-03,-1.84375000e-03,9.36718750e-03,3.34375000e-03,2.80781250e-01,,-6.43708160e-04,3.06285692e-05,,-6.43708160e-04,-1.10287094e+01
-6.42708160e-04,1.14062500e-01,5.68750000e-03,-2.51562500e-03,9.34375000e-03,3.25000000e-03,2.79609375e-01,,-6.42708160e-04,3.10269388e-05,,-6.42708160e-04,-1.08560753e+01
-6.41708160e-04,1.18750000e-01,5.15937500e-03,-2.92187500e-03,9.43750000e-03,3.25000000e-03,2.79609375e-01,,-6.41708160e-04,3.14088538e-05,,-6.41708160e-04,-1.13249121e+01
-6.40708160e-04,1.26562500e-01,6.07343750e-03,-2.85937500e-03,9.53125000e-03,3.40625000e-03,2.79609375e-01,,-6.40708160e-04,3.18043640e-05,,-6.40708160e-04,-1.21150055e+01
-6.39708160e-04,1.30468750e-01,5.89062500e-03,-2.32812500e-03,9.49218750e-03,3.62500000e-03,2.80195312e-01,,-6.39708160e-04,3.22256165e-05,,-6.39708160e-04,-1.25039644e+01
-6.38708160e-04,1.30468750e-01,5.50468750e-03,-1.95312500e-03,9.50000000e-03,3.50000000e-03,2.80546875e-01,,-6.38708160e-04,3.26268455e-05,,-6.38708160e-04,-1.24926195e+01
-6.37708160e-04,1.23437500e-01,5.24062500e-03,-2.09375000e-03,9.47656250e-03,3.40625000e-03,2.81015625e-01,,-6.37708160e-04,3.30051880e-05,,-6.37708160e-04,-1.17570229e+01
-6.36708160e-04,1.09375000e-01,4.89531250e-03,-2.64062500e-03,9.32812500e-03,3.65625000e-03,2.82187500e-01,,-6.36708160e-04,3.33620737e-05,,-6.36708160e-04,-1.02947350e+01
-6.35708160e-04,1.10156250e-01,5.05781250e-03,-2.75000000e-03,9.30468750e-03,4.25000000e-03,2.83359375e-01,,-6.35708160e-04,3.37125275e-05,,-6.35708160e-04,-1.03609915e+01
-6.34708160e-04,1.22656250e-01,5.62656250e-03,-2.45312500e-03,9.36718750e-03,4.62500000e-03,2.83593750e-01,,-6.34708160e-04,3.40887236e-05,,-6.34708160e-04,-1.16358624e+01
-6.33708160e-04,1.26562500e-01,5.58593750e-03,-2.12500000e-03,9.42187500e-03,4.56250000e-03,2.82539062e-01,,-6.33708160e-04,3.44835134e-05,,-6.33708160e-04,-1.20264368e+01
-6.32708160e-04,1.18750000e-01,5.30156250e-03,-2.17187500e-03,9.42187500e-03,4.40625000e-03,2.81601562e-01,,-6.32708160e-04,3.48668618e-05,,-6.32708160e-04,-1.12096367e+01
-6.31708160e-04,1.19531250e-01,5.74843750e-03,-2.45312500e-03,9.45312500e-03,4.40625000e-03,2.81132812e-01,,-6.31708160e-04,3.52559327e-05,,-6.31708160e-04,-1.12779226e+01
-6.30708160e-04,1.22656250e-01,5.87031250e-03,-2.37500000e-03,9.46093750e-03,4.37500000e-03,2.81601562e-01,,-6.30708160e-04,3.56650307e-05,,-6.30708160e-04,-1.15872927e+01
-6.29708160e-04,1.22656250e-01,6.13437500e-03,-1.95312500e-03,9.50000000e-03,4.37500000e-03,2.82187500e-01,,-6.29708160e-04,3.60877166e-05,,-6.29708160e-04,-1.15758228e+01
-6.28708160e-04,1.19531250e-01,5.97187500e-03,-1.71875000e-03,9.55468750e-03,4.31250000e-03,2.83007812e-01,,-6.28708160e-04,3.65139786e-05,,-6.28708160e-04,-1.12439280e+01
-6.27708160e-04,1.21093750e-01,5.78906250e-03,-1.98437500e-03,9.62500000e-03,4.18750000e-03,2.82773437e-01,,-6.27708160e-04,3.69280788e-05,,-6.27708160e-04,-1.13951969e+01
-6.26708160e-04,1.32812500e-01,6.07343750e-03,-2.18750000e-03,9.70312500e-03,3.93750000e-03,2.83125000e-01,,-6.26708160e-04,3.73457588e-05,,-6.26708160e-04,-1.25922604e+01
-6.25708160e-04,1.47656250e-01,6.56093750e-03,-1.54687500e-03,9.83593750e-03,3.65625000e-03,2.83007812e-01,,-6.25708160e-04,3.77906144e-05,,-6.25708160e-04,-1.41126480e+01
-6.24708160e-04,1.39843750e-01,6.72343750e-03,-1.12500000e-03,9.67968750e-03,3.12500000e-03,2.81367187e-01,,-6.24708160e-04,3.82583603e-05,,-6.24708160e-04,-1.33001547e+01
-6.23708160e-04,1.26562500e-01,6.35781250e-03,-1.23437500e-03,9.64843750e-03,3.34375000e-03,2.82187500e-01,,-6.23708160e-04,3.87189502e-05,,-6.23708160e-04,-1.19247017e+01
-6.22708160e-04,1.22656250e-01,6.47968750e-03,-2.15625000e-03,9.64843750e-03,3.62500000e-03,2.82421875e-01,,-6.22708160e-04,3.91709582e-05,,-6.22708160e-04,-1.15130100e+01
-6.21708160e-04,1.14062500e-01,6.21562500e-03,-2.28125000e-03,9.55468750e-03,3.56250000e-03,2.82421875e-01,,-6.21708160e-04,3.96179603e-05,,-6.21708160e-04,-1.06152973e+01
-6.20708160e-04,1.15625000e-01,6.66250000e-03,-1.46875000e-03,9.53125000e-03,3.93750000e-03,2.83945312e-01,,-6.20708160e-04,4.00713980e-05,,-6.20708160e-04,-1.07664423e+01
-6.19708160e-04,1.25000000e-01,6.47968750e-03,-6.09375000e-04,9.58593750e-03,4.15625000e-03,2.84531250e-01,,-6.19708160e-04,4.05341343e-05,,-6.19708160e-04,-1.17274294e+01
-6.18708160e-04,1.32812500e-01,6.58125000e-03,-1.15625000e-03,9.58593750e-03,4.09375000e-03,2.83359375e-01,,-6.18708160e-04,4.09940112e-05,,-6.18708160e-04,-1.25281630e+01
-6.17708160e-04,1.28906250e-01,6.25625000e-03,-2.17187500e-03,9.63281250e-03,4.09375000e-03,2.83359375e-01,,-6.17708160e-04,4.14460192e-05,,-6.17708160e-04,-1.21166372e+01
-6.16708160e-04,1.34375000e-01,6.58125000e-03,-2.43750000e-03,9.71875000e-03,3.81250000e-03,2.83359375e-01,,-6.16708160e-04,4.18980271e-05,,-6.16708160e-04,-1.26682119e+01
-6.15708160e-04,1.20312500e-01,6.13437500e-03,-1.71875000e-03,9.57812500e-03,3.93750000e-03,2.83359375e-01,,-6.15708160e-04,4.23457459e-05,,-6.15708160e-04,-1.12074556e+01
-6.14708160e-04,1.09375000e-01,5.74843750e-03,-1.01562500e-03,9.53125000e-03,4.18750000e-03,2.84179687e-01,,-6.14708160e-04,4.27641389e-05,,-6.14708160e-04,-1.00726318e+01
-6.13708160e-04,1.15625000e-01,5.58593750e-03,-1.39062500e-03,9.53125000e-03,4.31250000e-03,2.85351562e-01,,-6.13708160e-04,4.31632216e-05,,-6.13708160e-04,-1.07105846e+01
-6.12708160e-04,1.21093750e-01,5.40312500e-03,-2.37500000e-03,9.50000000e-03,4.18750000e-03,2.85117187e-01,,-6.12708160e-04,4.35501461e-05,,-6.12708160e-04,-1.12643948e+01
-6.11708160e-04,1.28125000e-01,5.68750000e-03,-2.45312500e-03,9.53125000e-03,3.87500000e-03,2.84414062e-01,,-6.11708160e-04,4.39406467e-05,,-6.11708160e-04,-1.19764719e+01
-6.10708160e-04,1.19531250e-01,5.87031250e-03,-1.53125000e-03,9.49218750e-03,3.56250000e-03,2.83945312e-01,,-6.10708160e-04,4.43475983e-05,,-6.10708160e-04,-1.10799589e+01
-6.09708160e-04,1.14062500e-01,5.78906250e-03,-6.09375000e-04,9.39843750e-03,3.50000000e-03,2.84179687e-01,,-6.09708160e-04,4.47581260e-05,,-6.09708160e-04,-1.05104980e+01
-6.08708160e-04,1.26562500e-01,5.64687500e-03,-1.25000000e-03,9.43750000e-03,3.81250000e-03,2.85585937e-01,,-6.08708160e-04,4.51607884e-05,,-6.08708160e-04,-1.17942305e+01
-6.07708160e-04,1.34375000e-01,5.93125000e-03,-2.48437500e-03,9.51562500e-03,4.03125000e-03,2.86171875e-01,,-6.07708160e-04,4.55684531e-05,,-6.07708160e-04,-1.25897465e+01
-6.06708160e-04,1.32812500e-01,5.89062500e-03,-2.46875000e-03,9.51562500e-03,4.09375000e-03,2.85937500e-01,,-6.06708160e-04,4.59846997e-05,,-6.06708160e-04,-1.24155378e+01
-6.05708160e-04,1.32031250e-01,6.35781250e-03,-1.28125000e-03,9.54687500e-03,4.00000000e-03,2.85117187e-01,,-6.05708160e-04,4.64159639e-05,,-6.05708160e-04,-1.23250599e+01
-6.04708160e-04,1.50781250e-01,6.52031250e-03,-6.71875000e-04,9.60937500e-03,3.28125000e-03,2.83007812e-01,,-6.04708160e-04,4.68694016e-05,,-6.04708160e-04,-1.42528734e+01
-6.03708160e-04,1.53125000e-01,6.66250000e-03,-1.39062500e-03,9.63281250e-03,2.87500000e-03,2.80546875e-01,,-6.03708160e-04,4.73335676e-05,,-6.03708160e-04,-1.44890308e+01
-6.02708160e-04,1.50781250e-01,6.37812500e-03,-2.28125000e-03,9.67968750e-03,3.25000000e-03,2.81250000e-01,,-6.02708160e-04,4.77927315e-05,,-6.02708160e-04,-1.42376766e+01
-6.01708160e-04,1.38281250e-01,6.17500000e-03,-2.21875000e-03,9.60937500e-03,3.28125000e-03,2.82421875e-01,,-6.01708160e-04,4.82347241e-05,,-6.01708160e-04,-1.29370928e+01
-6.00708160e-04,1.28125000e-01,6.35781250e-03,-1.32812500e-03,9.50000000e-03,2.87500000e-03,2.82187500e-01,,-6.00708160e-04,4.86760036e-05,,-6.00708160e-04,-1.18806572e+01
-5.99708160e-04,1.23437500e-01,6.07343750e-03,-6.40625000e-04,9.46093750e-03,2.65625000e-03,2.82421875e-01,,-5.99708160e-04,4.91137071e-05,,-5.99708160e-04,-1.13921928e+01
-5.98708160e-04,1.32031250e-01,6.41875000e-03,-1.18750000e-03,9.53125000e-03,3.09375000e-03,2.83359375e-01,,-5.98708160e-04,4.95535569e-05,,-5.98708160e-04,-1.22733021e+01
-5.97708160e-04,1.35937500e-01,6.11406250e-03,-2.45312500e-03,9.62500000e-03,3.34375000e-03,2.83828125e-01,,-5.97708160e-04,4.99948364e-05,,-5.97708160e-04,-1.26663599e+01
-5.96708160e-04,1.35937500e-01,6.47968750e-03,-2.54687500e-03,9.66406250e-03,3.62500000e-03,2.84414062e-01,,-5.96708160e-04,5.04382624e-05,,-5.96708160e-04,-1.26531105e+01
