Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000,,Zero Index,719.45840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19458400e-04,7.57812500e-02,4.22500000e-03,-2.28125000e-03,6.78906250e-03,1.90625000e-03,5.87109375e-02,,-7.19458400e-04,2.97524480e-07,,-7.19458400e-04,-7.80040932e+00
-7.18458400e-04,7.73437500e-02,5.30156250e-03,-2.96875000e-03,6.78906250e-03,1.96875000e-03,5.89453125e-02,,-7.18458400e-04,6.32954766e-07,,-7.18458400e-04,-7.94757891e+00
-7.17458400e-04,7.81250000e-02,4.46875000e-03,-2.81250000e-03,6.75781250e-03,2.21875000e-03,5.98828125e-02,,-7.17458400e-04,9.76967499e-07,,-7.17458400e-04,-8.01280022e+00
-7.16458400e-04,7.89062500e-02,4.61093750e-03,-2.25000000e-03,6.77343750e-03,2.34375000e-03,5.98828125e-02,,-7.16458400e-04,1.29666330e-06,,-7.16458400e-04,-8.07992554e+00
-7.15458400e-04,7.42187500e-02,4.71250000e-03,-1.95312500e-03,6.71093750e-03,2.43750000e-03,6.09375000e-02,,-7.15458400e-04,1.62494143e-06,,-7.15458400e-04,-7.58554029e+00
-7.14458400e-04,7.73437500e-02,4.46875000e-03,-2.20312500e-03,6.71875000e-03,2.50000000e-03,6.10546875e-02,,-7.14458400e-04,1.94821337e-06,,-7.14458400e-04,-7.89669085e+00
-7.13458400e-04,7.96875000e-02,5.05781250e-03,-2.62500000e-03,6.73437500e-03,2.53125000e-03,6.01171875e-02,,-7.13458400e-04,2.28364343e-06,,-7.13458400e-04,-8.12551975e+00
-7.12458400e-04,7.42187500e-02,4.52968750e-03,-2.59375000e-03,6.75000000e-03,2.65625000e-03,6.01171875e-02,,-7.12458400e-04,2.62121944e-06,,-7.12458400e-04,-7.54790211e+00
-7.11458400e-04,7.03125000e-02,4.81406250e-03,-2.15625000e-03,6.80468750e-03,2.71875000e-03,6.03515625e-02,,-7.11458400e-04,2.95021277e-06,,-7.11458400e-04,-7.13260794e+00
-7.10458400e-04,7.03125000e-02,4.67187500e-03,-1.79687500e-03,6.78906250e-03,2.75000000e-03,6.07031250e-02,,-7.10458400e-04,3.28421265e-06,,-7.10458400e-04,-7.12213230e+00
-7.09458400e-04,6.87500000e-02,4.67187500e-03,-2.25000000e-03,6.73437500e-03,3.28125000e-03,6.23437500e-02,,-7.09458400e-04,3.61320622e-06,,-7.09458400e-04,-6.95032549e+00
-7.08458400e-04,5.54687500e-02,4.22500000e-03,-2.78125000e-03,6.60156250e-03,3.62500000e-03,6.29296875e-02,,-7.08458400e-04,3.92646507e-06,,-7.08458400e-04,-5.56779194e+00
-7.07458400e-04,5.31250000e-02,4.06250000e-03,-2.82812500e-03,6.58593750e-03,3.50000000e-03,6.29296875e-02,,-7.07458400e-04,4.21826780e-06,,-7.07458400e-04,-5.31130362e+00
-7.06458400e-04,5.70312500e-02,4.46875000e-03,-2.43750000e-03,6.60937500e-03,3.40625000e-03,6.29296875e-02,,-7.06458400e-04,4.51865299e-06,,-7.06458400e-04,-5.70005560e+00
-7.05458400e-04,6.25000000e-02,4.18437500e-03,-2.09375000e-03,6.67968750e-03,3.34375000e-03,6.35156250e-02,,-7.05458400e-04,4.82332962e-06,,-7.05458400e-04,-6.25183630e+00
-7.04458400e-04,5.70312500e-02,4.65156250e-03,-2.21875000e-03,6.64062500e-03,3.28125000e-03,6.37500000e-02,,-7.04458400e-04,5.13444320e-06,,-7.04458400e-04,-5.67662001e+00
-7.03458400e-04,4.92187500e-02,3.98125000e-03,-2.73437500e-03,6.60156250e-03,3.46875000e-03,6.37500000e-02,,-7.03458400e-04,5.43840451e-06,,-7.03458400e-04,-4.85808182e+00
-7.02458400e-04,4.92187500e-02,4.65156250e-03,-2.85937500e-03,6.56250000e-03,3.62500000e-03,6.38671875e-02,,-7.02458400e-04,5.74236583e-06,,-7.02458400e-04,-4.84325838e+00
-7.01458400e-04,5.85937500e-02,3.83906250e-03,-1.48437500e-03,6.60156250e-03,3.62500000e-03,6.38671875e-02,,-7.01458400e-04,6.04132083e-06,,-7.01458400e-04,-5.79824209e+00
-7.00458400e-04,6.79687500e-02,4.91562500e-03,-1.17187500e-03,6.64062500e-03,3.62500000e-03,6.37500000e-02,,-7.00458400e-04,6.34957314e-06,,-7.00458400e-04,-6.75769806e+00
-6.99458400e-04,7.03125000e-02,3.67656250e-03,-1.53125000e-03,6.71875000e-03,3.34375000e-03,6.29296875e-02,,-6.99458400e-04,6.65210382e-06,,-6.99458400e-04,-6.99215794e+00
-6.98458400e-04,8.51562500e-02,4.77343750e-03,-2.56250000e-03,6.92187500e-03,2.75000000e-03,6.10546875e-02,,-6.98458400e-04,6.94962819e-06,,-6.98458400e-04,-8.51159286e+00
-6.97458400e-04,9.68750000e-02,4.46875000e-03,-2.62500000e-03,7.03125000e-03,2.59375000e-03,6.03515625e-02,,-6.97458400e-04,7.27504585e-06,,-6.97458400e-04,-9.70596504e+00
-6.96458400e-04,9.06250000e-02,4.26562500e-03,-1.60937500e-03,6.99218750e-03,2.96875000e-03,6.12890625e-02,,-6.96458400e-04,7.58258284e-06,,-6.96458400e-04,-9.05041409e+00
-6.95458400e-04,8.35937500e-02,4.95625000e-03,-9.06250000e-04,6.93750000e-03,3.18750000e-03,6.18750000e-02,,-6.95458400e-04,7.90728518e-06,,-6.95458400e-04,-8.31887627e+00
-6.94458400e-04,7.26562500e-02,3.63593750e-03,-1.25000000e-03,6.84375000e-03,3.40625000e-03,6.15234375e-02,,-6.94458400e-04,8.20981586e-06,,-6.94458400e-04,-7.18558502e+00
-6.93458400e-04,6.09375000e-02,4.52968750e-03,-2.56250000e-03,6.75781250e-03,3.46875000e-03,6.12890625e-02,,-6.93458400e-04,8.49732805e-06,,-6.93458400e-04,-5.96736336e+00
-6.92458400e-04,6.32812500e-02,3.59531250e-03,-3.01562500e-03,6.84375000e-03,3.18750000e-03,6.09375000e-02,,-6.92458400e-04,8.78340870e-06,,-6.92458400e-04,-6.19420528e+00
-6.91458400e-04,7.03125000e-02,4.32656250e-03,-1.95312500e-03,6.99218750e-03,3.12500000e-03,6.03515625e-02,,-6.91458400e-04,9.06233799e-06,,-6.91458400e-04,-6.90590858e+00
-6.90458400e-04,7.96875000e-02,4.65156250e-03,-9.68750000e-04,7.03906250e-03,3.18750000e-03,5.96484375e-02,,-6.90458400e-04,9.37845834e-06,,-6.90458400e-04,-7.86466074e+00
-6.89458400e-04,7.57812500e-02,4.18437500e-03,-1.46875000e-03,7.00000000e-03,2.81250000e-03,5.95312500e-02,,-6.89458400e-04,9.68957193e-06,,-6.89458400e-04,-7.45549536e+00
-6.88458400e-04,6.32812500e-02,4.65156250e-03,-2.75000000e-03,6.88281250e-03,3.03125000e-03,6.08203125e-02,,-6.88458400e-04,1.00006855e-05,,-6.88458400e-04,-6.15565586e+00
-6.87458400e-04,4.92187500e-02,3.43281250e-03,-3.23437500e-03,6.75000000e-03,3.46875000e-03,6.26953125e-02,,-6.87458400e-04,1.02853364e-05,,-6.87458400e-04,-4.69005489e+00
-6.86458400e-04,5.54687500e-02,4.32656250e-03,-2.25000000e-03,6.81250000e-03,3.25000000e-03,6.23437500e-02,,-6.86458400e-04,1.05585441e-05,,-6.86458400e-04,-5.31985092e+00
-6.85458400e-04,5.93750000e-02,4.30625000e-03,-9.84375000e-04,6.81250000e-03,3.12500000e-03,6.29296875e-02,,-6.85458400e-04,1.08625054e-05,,-6.85458400e-04,-5.71398592e+00
-6.84458400e-04,5.54687500e-02,4.40781250e-03,-1.39062500e-03,6.75000000e-03,3.28125000e-03,6.30468750e-02,,-6.84458400e-04,1.11693280e-05,,-6.84458400e-04,-5.30498600e+00
-6.83458400e-04,6.25000000e-02,4.52968750e-03,-2.92187500e-03,6.75781250e-03,3.50000000e-03,6.29296875e-02,,-6.83458400e-04,1.14840168e-05,,-6.83458400e-04,-6.01842928e+00
-6.82458400e-04,7.42187500e-02,4.46875000e-03,-3.31250000e-03,6.80468750e-03,3.56250000e-03,6.28125000e-02,,-6.82458400e-04,1.18008511e-05,,-6.82458400e-04,-7.21002722e+00
-6.81458400e-04,7.81250000e-02,4.77343750e-03,-1.76562500e-03,6.84375000e-03,3.65625000e-03,6.29296875e-02,,-6.81458400e-04,1.21262692e-05,,-6.81458400e-04,-7.59927607e+00
-6.80458400e-04,7.42187500e-02,4.36718750e-03,-3.28125000e-04,6.78906250e-03,3.56250000e-03,6.29296875e-02,,-6.80458400e-04,1.24481103e-05,,-6.80458400e-04,-7.19102144e+00
-6.79458400e-04,7.26562500e-02,4.57031250e-03,-8.28125000e-04,6.78906250e-03,3.62500000e-03,6.21093750e-02,,-6.79458400e-04,1.27627991e-05,,-6.79458400e-04,-7.02687454e+00
-6.78458400e-04,6.87500000e-02,4.18437500e-03,-2.64062500e-03,6.81250000e-03,3.34375000e-03,6.10546875e-02,,-6.78458400e-04,1.30710523e-05,,-6.78458400e-04,-6.61497641e+00
-6.77458400e-04,7.26562500e-02,4.57031250e-03,-3.23437500e-03,6.96093750e-03,2.71875000e-03,5.96484375e-02,,-6.77458400e-04,1.33793046e-05,,-6.77458400e-04,-7.00211382e+00
-6.76458400e-04,8.20312500e-02,4.95625000e-03,-1.92187500e-03,7.05468750e-03,2.87500000e-03,6.03515625e-02,,-6.76458400e-04,1.37147345e-05,,-6.76458400e-04,-7.95494461e+00
-6.75458400e-04,7.42187500e-02,4.91562500e-03,-1.40625000e-04,7.00000000e-03,3.40625000e-03,6.23437500e-02,,-6.75458400e-04,1.40623233e-05,,-6.75458400e-04,-7.14406681e+00
-6.74458400e-04,7.42187500e-02,5.03750000e-03,-4.53125000e-04,6.99218750e-03,3.71875000e-03,6.41015625e-02,,-6.74458400e-04,1.44127725e-05,,-6.74458400e-04,-7.14249325e+00
-6.73458400e-04,7.81250000e-02,4.75312500e-03,-1.92187500e-03,7.03906250e-03,3.56250000e-03,6.55078125e-02,,-6.73458400e-04,1.47575001e-05,,-6.73458400e-04,-7.53890610e+00
-6.72458400e-04,7.73437500e-02,4.52968750e-03,-2.89062500e-03,7.03906250e-03,3.28125000e-03,6.46875000e-02,,-6.72458400e-04,1.50843480e-05,,-6.72458400e-04,-7.44561100e+00
-6.71458400e-04,6.87500000e-02,4.02187500e-03,-1.50000000e-03,6.96093750e-03,3.28125000e-03,6.24609375e-02,,-6.71458400e-04,1.53854489e-05,,-6.71458400e-04,-6.54802227e+00
-6.70458400e-04,7.03125000e-02,4.46875000e-03,2.34375000e-04,6.93750000e-03,3.34375000e-03,6.18750000e-02,,-6.70458400e-04,1.56844035e-05,,-6.70458400e-04,-6.70575094e+00
-6.69458400e-04,7.18750000e-02,3.67656250e-03,-9.37500000e-05,6.88281250e-03,3.46875000e-03,6.23437500e-02,,-6.69458400e-04,1.59711999e-05,,-6.69458400e-04,-6.86720610e+00
-6.68458400e-04,6.87500000e-02,5.05781250e-03,-2.12500000e-03,6.85156250e-03,3.40625000e-03,6.21093750e-02,,-6.68458400e-04,1.62787364e-05,,-6.68458400e-04,-6.53916168e+00
-6.67458400e-04,5.85937500e-02,3.45312500e-03,-3.23437500e-03,6.77343750e-03,3.56250000e-03,6.30468750e-02,,-6.67458400e-04,1.65784058e-05,,-6.67458400e-04,-5.47792292e+00
-6.66458400e-04,4.06250000e-02,4.34687500e-03,-2.29687500e-03,6.64062500e-03,3.78125000e-03,6.37500000e-02,,-6.66458400e-04,1.68530441e-05,,-6.66458400e-04,-3.61081696e+00
-6.65458400e-04,3.28125000e-02,3.73750000e-03,-1.40625000e-04,6.67968750e-03,3.62500000e-03,6.30468750e-02,,-6.65458400e-04,1.71376960e-05,,-6.65458400e-04,-2.79894519e+00
-6.64458400e-04,3.82812500e-02,4.16406250e-03,1.40625000e-04,6.78906250e-03,3.62500000e-03,6.23437500e-02,,-6.64458400e-04,1.74159104e-05,,-6.64458400e-04,-3.36273384e+00
-6.63458400e-04,4.21875000e-02,4.81406250e-03,-1.84375000e-03,6.86718750e-03,3.56250000e-03,6.15234375e-02,,-6.63458400e-04,1.77320308e-05,,-6.63458400e-04,-3.76092696e+00
-6.62458400e-04,4.60937500e-02,4.08281250e-03,-3.53125000e-03,6.84375000e-03,3.65625000e-03,6.16406250e-02,,-6.62458400e-04,1.80452880e-05,,-6.62458400e-04,-4.14938927e+00
-6.61458400e-04,5.00000000e-02,4.99687500e-03,-2.75000000e-03,6.75781250e-03,3.78125000e-03,6.21093750e-02,,-6.61458400e-04,1.83649845e-05,,-6.61458400e-04,-4.53544998e+00
-6.60458400e-04,5.93750000e-02,4.46875000e-03,-8.59375000e-04,6.78906250e-03,3.87500000e-03,6.35156250e-02,,-6.60458400e-04,1.86982688e-05,,-6.60458400e-04,-5.49237967e+00
-6.59458400e-04,7.03125000e-02,4.91562500e-03,-4.06250000e-04,6.69531250e-03,3.81250000e-03,6.41015625e-02,,-6.59458400e-04,1.90286937e-05,,-6.59458400e-04,-6.61660337e+00
-6.58458400e-04,7.18750000e-02,4.42812500e-03,-2.06250000e-03,6.66406250e-03,3.87500000e-03,6.37500000e-02,,-6.58458400e-04,1.93576871e-05,,-6.58458400e-04,-6.77114391e+00
-6.57458400e-04,8.35937500e-02,4.22500000e-03,-3.56250000e-03,6.80468750e-03,3.78125000e-03,6.32812500e-02,,-6.57458400e-04,1.96623641e-05,,-6.57458400e-04,-7.96435595e+00
-6.56458400e-04,9.45312500e-02,4.77343750e-03,-2.95312500e-03,6.96093750e-03,3.12500000e-03,6.16406250e-02,,-6.56458400e-04,1.99791975e-05,,-6.56458400e-04,-9.07466698e+00
-6.55458400e-04,9.29687500e-02,4.42812500e-03,-1.09375000e-03,6.97656250e-03,3.09375000e-03,6.15234375e-02,,-6.55458400e-04,2.03031850e-05,,-6.55458400e-04,-8.90285969e+00
-6.54458400e-04,8.35937500e-02,4.81406250e-03,-3.43750000e-04,6.90625000e-03,2.96875000e-03,6.29296875e-02,,-6.54458400e-04,2.06286022e-05,,-6.54458400e-04,-7.93255615e+00
-6.53458400e-04,7.73437500e-02,4.32656250e-03,-1.82812500e-03,6.89843750e-03,3.03125000e-03,6.26953125e-02,,-6.53458400e-04,2.09504451e-05,,-6.53458400e-04,-7.28247070e+00
-6.52458400e-04,7.96875000e-02,4.61093750e-03,-3.64062500e-03,6.90625000e-03,3.28125000e-03,6.29296875e-02,,-6.52458400e-04,2.12651339e-05,,-6.52458400e-04,-7.50960207e+00
-6.51458400e-04,8.20312500e-02,4.32656250e-03,-3.34375000e-03,6.93750000e-03,3.40625000e-03,6.30468750e-02,,-6.51458400e-04,2.15798227e-05,,-6.51458400e-04,-7.73271751e+00
-6.50458400e-04,8.51562500e-02,4.44843750e-03,-1.50000000e-03,6.90625000e-03,3.56250000e-03,6.35156250e-02,,-6.50458400e-04,2.18887908e-05,,-6.50458400e-04,-8.04204559e+00
-6.49458400e-04,7.42187500e-02,4.46875000e-03,-5.93750000e-04,6.86718750e-03,3.46875000e-03,6.26953125e-02,,-6.49458400e-04,2.22027647e-05,,-6.49458400e-04,-6.90892076e+00
-6.48458400e-04,7.03125000e-02,4.36718750e-03,-1.87500000e-03,6.88281250e-03,3.28125000e-03,6.21093750e-02,,-6.48458400e-04,2.25138774e-05,,-6.48458400e-04,-6.49967194e+00
-6.47458400e-04,6.64062500e-02,4.67187500e-03,-3.48437500e-03,6.82812500e-03,3.28125000e-03,6.26953125e-02,,-6.47458400e-04,2.28321423e-05,,-6.47458400e-04,-6.08276367e+00
-6.46458400e-04,6.87500000e-02,4.02187500e-03,-3.53125000e-03,6.85156250e-03,3.71875000e-03,6.49218750e-02,,-6.46458400e-04,2.31382492e-05,,-6.46458400e-04,-6.30579615e+00
-6.45458400e-04,6.09375000e-02,4.32656250e-03,-2.00000000e-03,6.71093750e-03,4.25000000e-03,6.65625000e-02,,-6.45458400e-04,2.34321978e-05,,-6.45458400e-04,-5.48572588e+00
-6.44458400e-04,6.25000000e-02,3.39218750e-03,-3.75000000e-04,6.66406250e-03,4.00000000e-03,6.52734375e-02,,-6.44458400e-04,2.37039749e-05,,-6.44458400e-04,-5.64051437e+00
-6.43458400e-04,6.79687500e-02,4.77343750e-03,-1.54687500e-03,6.71093750e-03,4.00000000e-03,6.41015625e-02,,-6.43458400e-04,2.39914862e-05,,-6.43458400e-04,-6.19921017e+00
-6.42458400e-04,6.79687500e-02,3.43281250e-03,-3.29687500e-03,6.71093750e-03,4.15625000e-03,6.51562500e-02,,-6.42458400e-04,2.42804290e-05,,-6.42458400e-04,-6.18637466e+00
-6.41458400e-04,6.32812500e-02,4.40781250e-03,-3.75000000e-03,6.65625000e-03,4.37500000e-03,6.60937500e-02,,-6.41458400e-04,2.45564970e-05,,-6.41458400e-04,-5.68445301e+00
-6.40458400e-04,6.32812500e-02,3.29062500e-03,-2.14062500e-03,6.61718750e-03,4.31250000e-03,6.60937500e-02,,-6.40458400e-04,2.48275592e-05,,-6.40458400e-04,-5.66884279e+00
-6.39458400e-04,6.32812500e-02,3.57500000e-03,-6.40625000e-04,6.65625000e-03,3.87500000e-03,6.43359375e-02,,-6.39458400e-04,2.50692974e-05,,-6.39458400e-04,-5.66147232e+00
-6.38458400e-04,6.48437500e-02,4.12343750e-03,-1.25000000e-03,6.67968750e-03,3.46875000e-03,6.26953125e-02,,-6.38458400e-04,2.53403578e-05,,-6.38458400e-04,-5.81754446e+00
-6.37458400e-04,6.64062500e-02,3.43281250e-03,-2.81250000e-03,6.77343750e-03,3.46875000e-03,6.29296875e-02,,-6.37458400e-04,2.56064141e-05,,-6.37458400e-04,-5.96786118e+00
-6.36458400e-04,6.87500000e-02,4.91562500e-03,-3.56250000e-03,6.84375000e-03,3.28125000e-03,6.16406250e-02,,-6.36458400e-04,2.59003609e-05,,-6.36458400e-04,-6.19259119e+00
-6.35458400e-04,7.96875000e-02,3.94062500e-03,-2.46875000e-03,6.92187500e-03,2.53125000e-03,5.89453125e-02,,-6.35458400e-04,2.62121903e-05,,-6.35458400e-04,-7.30418587e+00
-6.34458400e-04,8.51562500e-02,4.83437500e-03,-8.59375000e-04,6.82812500e-03,2.43750000e-03,5.90625000e-02,,-6.34458400e-04,2.65211584e-05,,-6.34458400e-04,-7.85915470e+00
-6.33458400e-04,7.26562500e-02,4.18437500e-03,-8.75000000e-04,6.69531250e-03,2.43750000e-03,5.96484375e-02,,-6.33458400e-04,2.68387084e-05,,-6.33458400e-04,-6.56589890e+00
-6.32458400e-04,7.42187500e-02,3.67656250e-03,-2.50000000e-03,6.58593750e-03,2.50000000e-03,6.04687500e-02,,-6.32458400e-04,2.71154931e-05,,-6.32458400e-04,-6.71803808e+00
-6.31458400e-04,6.87500000e-02,4.46875000e-03,-3.48437500e-03,6.52343750e-03,2.43750000e-03,6.07031250e-02,,-6.31458400e-04,2.74022896e-05,,-6.31458400e-04,-6.13839054e+00
-6.30458400e-04,6.64062500e-02,3.98125000e-03,-2.78125000e-03,6.61718750e-03,2.28125000e-03,6.04687500e-02,,-6.30458400e-04,2.76998144e-05,,-6.30458400e-04,-5.88016272e+00
-6.29458400e-04,6.79687500e-02,4.61093750e-03,-1.35937500e-03,6.69531250e-03,2.12500000e-03,6.03515625e-02,,-6.29458400e-04,2.80023432e-05,,-6.29458400e-04,-6.03027296e+00
-6.28458400e-04,7.18750000e-02,4.18437500e-03,-1.23437500e-03,6.71875000e-03,2.43750000e-03,6.07031250e-02,,-6.28458400e-04,2.83120280e-05,,-6.28458400e-04,-6.42610550e+00
-6.27458400e-04,7.18750000e-02,4.40781250e-03,-2.45312500e-03,6.71875000e-03,2.81250000e-03,6.10546875e-02,,-6.27458400e-04,2.86145569e-05,,-6.27458400e-04,-6.41633368e+00
-6.26458400e-04,6.25000000e-02,4.22500000e-03,-3.26562500e-03,6.69531250e-03,3.09375000e-03,6.12890625e-02,,-6.26458400e-04,2.89185191e-05,,-6.26458400e-04,-5.43468380e+00
-6.25458400e-04,4.76562500e-02,3.94062500e-03,-2.56250000e-03,6.66406250e-03,3.71875000e-03,6.35156250e-02,,-6.25458400e-04,2.92060304e-05,,-6.25458400e-04,-3.88895607e+00
-6.24458400e-04,4.06250000e-02,3.87968750e-03,-1.26562500e-03,6.62500000e-03,3.81250000e-03,6.37500000e-02,,-6.24458400e-04,2.94813817e-05,,-6.24458400e-04,-3.15394020e+00
-6.23458400e-04,5.00000000e-02,3.69687500e-03,-1.06250000e-03,6.69531250e-03,3.40625000e-03,6.24609375e-02,,-6.23458400e-04,2.97481529e-05,,-6.23458400e-04,-4.11426592e+00
-6.22458400e-04,5.31250000e-02,3.73750000e-03,-2.32812500e-03,6.71875000e-03,3.25000000e-03,6.24609375e-02,,-6.22458400e-04,3.00099164e-05,,-6.22458400e-04,-4.42744541e+00
-6.21458400e-04,5.31250000e-02,3.53437500e-03,-3.39062500e-03,6.71093750e-03,3.03125000e-03,6.16406250e-02,,-6.21458400e-04,3.02659591e-05,,-6.21458400e-04,-4.41229105e+00
-6.20458400e-04,5.70312500e-02,3.67656250e-03,-3.01562500e-03,6.71875000e-03,3.12500000e-03,6.23437500e-02,,-6.20458400e-04,3.05198555e-05,,-6.20458400e-04,-4.79802036e+00
-6.19458400e-04,4.92187500e-02,3.67656250e-03,-1.76562500e-03,6.65625000e-03,3.34375000e-03,6.35156250e-02,,-6.19458400e-04,3.07787595e-05,,-6.19458400e-04,-3.97993803e+00
-6.18458400e-04,4.92187500e-02,3.98125000e-03,-1.28125000e-03,6.69531250e-03,3.18750000e-03,6.35156250e-02,,-6.18458400e-04,3.10483920e-05,,-6.18458400e-04,-3.97186375e+00
-6.17458400e-04,4.92187500e-02,3.81875000e-03,-2.48437500e-03,6.71875000e-03,3.25000000e-03,6.41015625e-02,,-6.17458400e-04,3.13230303e-05,,-6.17458400e-04,-3.96188498e+00
-6.16458400e-04,4.76562500e-02,3.77812500e-03,-3.01562500e-03,6.71093750e-03,3.25000000e-03,6.38671875e-02,,-6.16458400e-04,3.15905163e-05,,-6.16458400e-04,-3.78622723e+00
-6.15458400e-04,5.31250000e-02,3.49375000e-03,-2.81250000e-03,6.77343750e-03,3.25000000e-03,6.24609375e-02,,-6.15458400e-04,3.18465609e-05,,-6.15458400e-04,-4.33457136e+00
-6.14458400e-04,6.79687500e-02,4.18437500e-03,-1.87500000e-03,6.92187500e-03,2.96875000e-03,6.03515625e-02,,-6.14458400e-04,3.21169064e-05,,-6.14458400e-04,-5.85243320e+00
-6.13458400e-04,7.42187500e-02,4.36718750e-03,-1.54687500e-03,6.96093750e-03,3.03125000e-03,6.07031250e-02,,-6.13458400e-04,3.24180073e-05,,-6.13458400e-04,-6.48769522e+00
-6.12458400e-04,7.73437500e-02,3.49375000e-03,-2.14062500e-03,6.89843750e-03,3.12500000e-03,6.15234375e-02,,-6.12458400e-04,3.26947920e-05,,-6.12458400e-04,-6.80008793e+00
-6.11458400e-04,8.35937500e-02,4.99687500e-03,-2.67187500e-03,6.92187500e-03,3.09375000e-03,6.15234375e-02,,-6.11458400e-04,3.29937466e-05,,-6.11458400e-04,-7.43166447e+00
-6.10458400e-04,8.12500000e-02,3.59531250e-03,-2.57812500e-03,6.89843750e-03,2.96875000e-03,6.18750000e-02,,-6.10458400e-04,3.32962773e-05,,-6.10458400e-04,-7.17612839e+00
-6.09458400e-04,7.26562500e-02,4.79375000e-03,-2.00000000e-03,6.81250000e-03,2.96875000e-03,6.21093750e-02,,-6.09458400e-04,3.35916557e-05,,-6.09458400e-04,-6.27804279e+00
-6.08458400e-04,7.73437500e-02,4.12343750e-03,-1.76562500e-03,6.88281250e-03,2.96875000e-03,6.07031250e-02,,-6.08458400e-04,3.39056278e-05,,-6.08458400e-04,-6.75131130e+00
-6.07458400e-04,7.42187500e-02,4.34687500e-03,-2.10937500e-03,6.94531250e-03,2.96875000e-03,6.03515625e-02,,-6.07458400e-04,3.42038693e-05,,-6.07458400e-04,-6.41887808e+00
-6.06458400e-04,7.26562500e-02,5.01718750e-03,-2.59375000e-03,7.01562500e-03,3.03125000e-03,6.03515625e-02,,-6.06458400e-04,3.45335757e-05,,-6.06458400e-04,-6.24533176e+00
-6.05458400e-04,6.79687500e-02,4.12343750e-03,-2.64062500e-03,6.97656250e-03,3.09375000e-03,6.01171875e-02,,-6.05458400e-04,3.48554167e-05,,-6.05458400e-04,-5.74821377e+00
-6.04458400e-04,5.15625000e-02,4.89531250e-03,-2.06250000e-03,6.81250000e-03,3.46875000e-03,6.10546875e-02,,-6.04458400e-04,3.51729686e-05,,-6.04458400e-04,-4.04438400e+00
-6.03458400e-04,3.28125000e-02,3.81875000e-03,-1.65625000e-03,6.71093750e-03,3.71875000e-03,6.15234375e-02,,-6.03458400e-04,3.54797921e-05,,-6.03458400e-04,-2.10153985e+00
-6.02458400e-04,4.06250000e-02,4.36718750e-03,-1.98437500e-03,6.78906250e-03,3.50000000e-03,5.95312500e-02,,-6.02458400e-04,3.57680183e-05,,-6.02458400e-04,-2.89730453e+00
-6.01458400e-04,4.76562500e-02,4.50937500e-03,-2.40625000e-03,6.80468750e-03,3.56250000e-03,5.98828125e-02,,-6.01458400e-04,3.60805607e-05,,-6.01458400e-04,-3.61054039e+00
-6.00458400e-04,3.98437500e-02,3.81875000e-03,-2.45312500e-03,6.73437500e-03,3.62500000e-03,6.04687500e-02,,-6.00458400e-04,3.63737963e-05,,-6.00458400e-04,-2.79225063e+00
-5.99458400e-04,4.45312500e-02,4.40781250e-03,-2.10937500e-03,6.73437500e-03,3.81250000e-03,6.18750000e-02,,-5.99458400e-04,3.66634522e-05,,-5.99458400e-04,-3.26340747e+00
-5.98458400e-04,5.39062500e-02,4.12343750e-03,-1.92187500e-03,6.77343750e-03,4.37500000e-03,6.41015625e-02,,-5.98458400e-04,3.69638401e-05,,-5.98458400e-04,-4.21921968e+00
-5.97458400e-04,5.15625000e-02,4.22500000e-03,-2.10937500e-03,6.75000000e-03,4.53125000e-03,6.46875000e-02,,-5.97458400e-04,3.72577888e-05,,-5.97458400e-04,-3.96691322e+00
-5.96458400e-04,5.54687500e-02,4.06250000e-03,-2.37500000e-03,6.81250000e-03,4.37500000e-03,6.52734375e-02,,-5.96458400e-04,3.75495947e-05,,-5.96458400e-04,-4.35773563e+00
