-7.19171840e-04,4.82031250e-03
-7.18171840e-04,4.78125000e-03
-7.17171840e-04,4.78125000e-03
-7.16171840e-04,4.85156250e-03
-7.15171840e-04,4.81250000e-03
-7.14171840e-04,4.70312500e-03
-7.13171840e-04,4.67187500e-03
-7.12171840e-04,4.70312500e-03
-7.11171840e-04,4.70312500e-03
-7.10171840e-04,4.67187500e-03
-7.09171840e-04,4.67187500e-03
-7.08171840e-04,4.79687500e-03
-7.07171840e-04,4.82031250e-03
-7.06171840e-04,4.82031250e-03
-7.05171840e-04,4.81250000e-03
-7.04171840e-04,4.83593750e-03
-7.03171840e-04,5.00781250e-03
-7.02171840e-04,5.03906250e-03
-7.01171840e-04,4.92968750e-03
-7.00171840e-04,4.98437500e-03
-6.99171840e-04,5.10156250e-03
-6.98171840e-04,5.07812500e-03
-6.97171840e-04,4.92968750e-03
-6.96171840e-04,4.91406250e-03
-6.95171840e-04,4.92968750e-03
-6.94171840e-04,4.89843750e-03
-6.93171840e-04,4.75781250e-03
-6.92171840e-04,4.63281250e-03
-6.91171840e-04,4.71875000e-03
-6.90171840e-04,4.72656250e-03
-6.89171840e-04,4.68750000e-03
-6.88171840e-04,4.70312500e-03
-6.87171840e-04,4.67187500e-03
-6.86171840e-04,4.74218750e-03
-6.85171840e-04,4.70312500e-03
-6.84171840e-04,4.66406250e-03
-6.83171840e-04,4.81250000e-03
-6.82171840e-04,4.98437500e-03
-6.81171840e-04,4.99218750e-03
-6.80171840e-04,4.94531250e-03
-6.79171840e-04,4.96093750e-03
-6.78171840e-04,5.02343750e-03
-6.77171840e-04,4.89062500e-03
-6.76171840e-04,4.79687500e-03
-6.75171840e-04,4.68750000e-03
-6.74171840e-04,4.71875000e-03
-6.73171840e-04,4.85156250e-03
-6.72171840e-04,4.72656250e-03
-6.71171840e-04,4.57031250e-03
-6.70171840e-04,4.62500000e-03
-6.69171840e-04,4.72656250e-03
-6.68171840e-04,4.81250000e-03
-6.67171840e-04,4.85156250e-03
-6.66171840e-04,4.79687500e-03
-6.65171840e-04,4.81250000e-03
-6.64171840e-04,4.71875000e-03
-6.63171840e-04,4.67187500e-03
-6.62171840e-04,4.72656250e-03
-6.61171840e-04,4.82031250e-03
-6.60171840e-04,4.82031250e-03
-6.59171840e-04,4.75781250e-03
-6.58171840e-04,4.78125000e-03
-6.57171840e-04,4.85156250e-03
-6.56171840e-04,4.89843750e-03
-6.55171840e-04,4.87500000e-03
-6.54171840e-04,4.74218750e-03
-6.53171840e-04,4.75781250e-03
-6.52171840e-04,4.71875000e-03
-6.51171840e-04,4.50000000e-03
-6.50171840e-04,4.46093750e-03
-6.49171840e-04,4.51562500e-03
-6.48171840e-04,4.55468750e-03
-6.47171840e-04,4.63281250e-03
-6.46171840e-04,4.57812500e-03
-6.45171840e-04,4.62500000e-03
-6.44171840e-04,4.76562500e-03
-6.43171840e-04,4.81250000e-03
-6.42171840e-04,4.79687500e-03
-6.41171840e-04,4.81250000e-03
-6.40171840e-04,5.03906250e-03
-6.39171840e-04,5.03906250e-03
-6.38171840e-04,4.95312500e-03
-6.37171840e-04,4.89062500e-03
-6.36171840e-04,4.82031250e-03
-6.35171840e-04,4.85156250e-03
-6.34171840e-04,4.94531250e-03
-6.33171840e-04,4.96875000e-03
-6.32171840e-04,4.81250000e-03
-6.31171840e-04,4.68750000e-03
-6.30171840e-04,4.63281250e-03
-6.29171840e-04,4.55468750e-03
-6.28171840e-04,4.51562500e-03
-6.27171840e-04,4.57812500e-03
-6.26171840e-04,4.64843750e-03
-6.25171840e-04,4.57031250e-03
-6.24171840e-04,4.51562500e-03
-6.23171840e-04,4.53906250e-03
-6.22171840e-04,4.53125000e-03
-6.21171840e-04,4.51562500e-03
-6.20171840e-04,4.55468750e-03
-6.19171840e-04,4.70312500e-03
-6.18171840e-04,4.67187500e-03
-6.17171840e-04,4.62500000e-03
-6.16171840e-04,4.64843750e-03
-6.15171840e-04,4.57812500e-03
-6.14171840e-04,4.53125000e-03
-6.13171840e-04,4.60937500e-03
-6.12171840e-04,4.66406250e-03
-6.11171840e-04,4.67187500e-03
-6.10171840e-04,4.72656250e-03
-6.09171840e-04,4.68750000e-03
-6.08171840e-04,4.60937500e-03
-6.07171840e-04,4.63281250e-03
-6.06171840e-04,4.67187500e-03
-6.05171840e-04,4.66406250e-03
-6.04171840e-04,4.62500000e-03
-6.03171840e-04,4.57812500e-03
-6.02171840e-04,4.55468750e-03
-6.01171840e-04,4.48437500e-03
-6.00171840e-04,4.43750000e-03
-5.99171840e-04,4.50781250e-03
-5.98171840e-04,4.71875000e-03
-5.97171840e-04,4.71875000e-03
-5.96171840e-04,4.71875000e-03
-5.95171840e-04,4.75781250e-03
-5.94171840e-04,4.76562500e-03
-5.93171840e-04,4.68750000e-03
-5.92171840e-04,4.74218750e-03
-5.91171840e-04,4.76562500e-03
-5.90171840e-04,4.78125000e-03
-5.89171840e-04,4.81250000e-03
-5.88171840e-04,4.74218750e-03
-5.87171840e-04,4.68750000e-03
-5.86171840e-04,4.66406250e-03
-5.85171840e-04,4.68750000e-03
-5.84171840e-04,4.64843750e-03
-5.83171840e-04,4.68750000e-03
-5.82171840e-04,4.67187500e-03
-5.81171840e-04,4.59375000e-03
-5.80171840e-04,4.57812500e-03
-5.79171840e-04,4.59375000e-03
-5.78171840e-04,4.63281250e-03
-5.77171840e-04,4.71875000e-03
-5.76171840e-04,4.60156250e-03
-5.75171840e-04,4.59375000e-03
-5.74171840e-04,4.66406250e-03
-5.73171840e-04,4.72656250e-03
-5.72171840e-04,4.70312500e-03
-5.71171840e-04,4.72656250e-03
-5.70171840e-04,4.72656250e-03
-5.69171840e-04,4.74218750e-03
-5.68171840e-04,4.72656250e-03
-5.67171840e-04,4.53906250e-03
-5.66171840e-04,4.44531250e-03
-5.65171840e-04,4.53906250e-03
-5.64171840e-04,4.65625000e-03
-5.63171840e-04,4.71875000e-03
-5.62171840e-04,4.66406250e-03
-5.61171840e-04,4.66406250e-03
-5.60171840e-04,4.70312500e-03
-5.59171840e-04,4.63281250e-03
-5.58171840e-04,4.59375000e-03
-5.57171840e-04,4.74218750e-03
-5.56171840e-04,4.92968750e-03
-5.55171840e-04,4.87500000e-03
-5.54171840e-04,4.72656250e-03
-5.53171840e-04,4.74218750e-03
-5.52171840e-04,4.76562500e-03
-5.51171840e-04,4.76562500e-03
-5.50171840e-04,4.78125000e-03
-5.49171840e-04,4.83593750e-03
-5.48171840e-04,4.85156250e-03
-5.47171840e-04,4.87500000e-03
-5.46171840e-04,4.66406250e-03
-5.45171840e-04,4.53906250e-03
-5.44171840e-04,4.67187500e-03
-5.43171840e-04,4.71875000e-03
-5.42171840e-04,4.72656250e-03
-5.41171840e-04,4.75781250e-03
-5.40171840e-04,4.75781250e-03
-5.39171840e-04,4.75781250e-03
-5.38171840e-04,4.79687500e-03
-5.37171840e-04,4.83593750e-03
-5.36171840e-04,4.79687500e-03
-5.35171840e-04,4.95312500e-03
-5.34171840e-04,4.94531250e-03
-5.33171840e-04,4.85937500e-03
-5.32171840e-04,4.82031250e-03
-5.31171840e-04,4.89062500e-03
-5.30171840e-04,4.95312500e-03
-5.29171840e-04,4.85937500e-03
-5.28171840e-04,4.85156250e-03
-5.27171840e-04,4.83593750e-03
-5.26171840e-04,4.82031250e-03
-5.25171840e-04,4.70312500e-03
-5.24171840e-04,4.70312500e-03
-5.23171840e-04,4.83593750e-03
-5.22171840e-04,4.78125000e-03
-5.21171840e-04,4.76562500e-03
-5.20171840e-04,4.76562500e-03
-5.19171840e-04,4.74218750e-03
-5.18171840e-04,4.71875000e-03
-5.17171840e-04,4.71875000e-03
-5.16171840e-04,4.67187500e-03
-5.15171840e-04,4.82031250e-03
-5.14171840e-04,5.04687500e-03
-5.13171840e-04,4.95312500e-03
-5.12171840e-04,4.82031250e-03
-5.11171840e-04,4.78125000e-03
-5.10171840e-04,4.82031250e-03
-5.09171840e-04,4.85156250e-03
-5.08171840e-04,4.78125000e-03
-5.07171840e-04,4.79687500e-03
-5.06171840e-04,4.89062500e-03
-5.05171840e-04,4.89062500e-03
-5.04171840e-04,4.67187500e-03
-5.03171840e-04,4.60937500e-03
-5.02171840e-04,4.70312500e-03
-5.01171840e-04,4.70312500e-03
-5.00171840e-04,4.72656250e-03
-4.99171840e-04,4.72656250e-03
-4.98171840e-04,4.71875000e-03
-4.97171840e-04,4.75781250e-03
-4.96171840e-04,4.75781250e-03
-4.95171840e-04,4.74218750e-03
-4.94171840e-04,4.85937500e-03
-4.93171840e-04,5.04687500e-03
-4.92171840e-04,4.89062500e-03
-4.91171840e-04,4.82031250e-03
-4.90171840e-04,4.89062500e-03
-4.89171840e-04,4.96875000e-03
-4.88171840e-04,4.91406250e-03
-4.87171840e-04,4.82031250e-03
-4.86171840e-04,4.85156250e-03
-4.85171840e-04,4.81250000e-03
-4.84171840e-04,4.83593750e-03
-4.83171840e-04,4.72656250e-03
-4.82171840e-04,4.72656250e-03
-4.81171840e-04,4.81250000e-03
-4.80171840e-04,4.72656250e-03
-4.79171840e-04,4.64843750e-03
-4.78171840e-04,4.62500000e-03
-4.77171840e-04,4.62500000e-03
-4.76171840e-04,4.67187500e-03
-4.75171840e-04,4.71875000e-03
-4.74171840e-04,4.68750000e-03
-4.73171840e-04,4.78125000e-03
-4.72171840e-04,4.89062500e-03
-4.71171840e-04,4.85937500e-03
-4.70171840e-04,4.83593750e-03
-4.69171840e-04,4.83593750e-03
-4.68171840e-04,4.83593750e-03
-4.67171840e-04,4.82031250e-03
-4.66171840e-04,4.85156250e-03
-4.65171840e-04,4.87500000e-03
-4.64171840e-04,4.83593750e-03
-4.63171840e-04,4.79687500e-03
-4.62171840e-04,4.60937500e-03
-4.61171840e-04,4.59375000e-03
-4.60171840e-04,4.71875000e-03
-4.59171840e-04,4.76562500e-03
-4.58171840e-04,4.75781250e-03
-4.57171840e-04,4.79687500e-03
-4.56171840e-04,4.81250000e-03
-4.55171840e-04,4.81250000e-03
-4.54171840e-04,4.89062500e-03
-4.53171840e-04,4.83593750e-03
-4.52171840e-04,4.85156250e-03
-4.51171840e-04,4.96875000e-03
-4.50171840e-04,4.91406250e-03
-4.49171840e-04,4.89062500e-03
-4.48171840e-04,4.87500000e-03
-4.47171840e-04,4.85937500e-03
-4.46171840e-04,4.85937500e-03
-4.45171840e-04,4.79687500e-03
-4.44171840e-04,4.81250000e-03
-4.43171840e-04,4.83593750e-03
-4.42171840e-04,4.83593750e-03
-4.41171840e-04,4.71875000e-03
-4.40171840e-04,4.67187500e-03
-4.39171840e-04,4.80468750e-03
-4.38171840e-04,4.87500000e-03
-4.37171840e-04,4.83593750e-03
-4.36171840e-04,4.82031250e-03
-4.35171840e-04,4.81250000e-03
-4.34171840e-04,4.78125000e-03
-4.33171840e-04,4.76562500e-03
-4.32171840e-04,4.87500000e-03
-4.31171840e-04,5.07812500e-03
-4.30171840e-04,5.15625000e-03
-4.29171840e-04,4.98437500e-03
-4.28171840e-04,4.85937500e-03
-4.27171840e-04,4.83593750e-03
-4.26171840e-04,4.91406250e-03
-4.25171840e-04,4.91406250e-03
-4.24171840e-04,4.87500000e-03
-4.23171840e-04,4.89062500e-03
-4.22171840e-04,4.83593750e-03
-4.21171840e-04,4.72656250e-03
-4.20171840e-04,4.64843750e-03
-4.19171840e-04,4.72656250e-03
-4.18171840e-04,4.72656250e-03
-4.17171840e-04,4.78125000e-03
-4.16171840e-04,4.79687500e-03
-4.15171840e-04,4.72656250e-03
-4.14171840e-04,4.71875000e-03
-4.13171840e-04,4.71875000e-03
-4.12171840e-04,4.75781250e-03
-4.11171840e-04,4.85156250e-03
-4.10171840e-04,4.89062500e-03
-4.09171840e-04,5.04687500e-03
-4.08171840e-04,5.03906250e-03
-4.07171840e-04,4.94531250e-03
-4.06171840e-04,4.95312500e-03
-4.05171840e-04,4.94531250e-03
-4.04171840e-04,4.87500000e-03
-4.03171840e-04,4.82031250e-03
-4.02171840e-04,4.83593750e-03
-4.01171840e-04,4.83593750e-03
-4.00171840e-04,4.75781250e-03
-3.99171840e-04,4.60937500e-03
-3.98171840e-04,4.67187500e-03
-3.97171840e-04,4.79687500e-03
-3.96171840e-04,4.85156250e-03
-3.95171840e-04,4.78125000e-03
-3.94171840e-04,4.76562500e-03
-3.93171840e-04,4.85937500e-03
-3.92171840e-04,4.83593750e-03
-3.91171840e-04,4.85156250e-03
-3.90171840e-04,4.83593750e-03
-3.89171840e-04,4.85156250e-03
-3.88171840e-04,4.85156250e-03
-3.87171840e-04,4.83593750e-03
-3.86171840e-04,4.87500000e-03
-3.85171840e-04,4.85156250e-03
-3.84171840e-04,4.83593750e-03
-3.83171840e-04,4.85156250e-03
-3.82171840e-04,4.85937500e-03
-3.81171840e-04,4.85156250e-03
-3.80171840e-04,4.83593750e-03
-3.79171840e-04,4.78125000e-03
-3.78171840e-04,4.62500000e-03
-3.77171840e-04,4.63281250e-03
-3.76171840e-04,4.68750000e-03
-3.75171840e-04,4.75781250e-03
-3.74171840e-04,4.75781250e-03
-3.73171840e-04,4.74218750e-03
-3.72171840e-04,4.68750000e-03
-3.71171840e-04,4.71875000e-03
-3.70171840e-04,4.76562500e-03
-3.69171840e-04,4.85156250e-03
-3.68171840e-04,4.95312500e-03
-3.67171840e-04,5.02343750e-03
-3.66171840e-04,4.99218750e-03
-3.65171840e-04,4.94531250e-03
-3.64171840e-04,4.91406250e-03
-3.63171840e-04,4.87500000e-03
-3.62171840e-04,4.87500000e-03
-3.61171840e-04,4.92968750e-03
-3.60171840e-04,4.85937500e-03
-3.59171840e-04,4.85937500e-03
-3.58171840e-04,4.80468750e-03
-3.57171840e-04,4.67187500e-03
-3.56171840e-04,4.72656250e-03
-3.55171840e-04,4.76562500e-03
-3.54171840e-04,4.76562500e-03
-3.53171840e-04,4.75781250e-03
-3.52171840e-04,4.75781250e-03
-3.51171840e-04,4.72656250e-03
-3.50171840e-04,4.75781250e-03
-3.49171840e-04,4.81250000e-03
-3.48171840e-04,4.81250000e-03
-3.47171840e-04,4.97656250e-03
-3.46171840e-04,5.06250000e-03
-3.45171840e-04,4.96875000e-03
-3.44171840e-04,4.96875000e-03
-3.43171840e-04,4.98437500e-03
-3.42171840e-04,5.08593750e-03
-3.41171840e-04,5.06250000e-03
-3.40171840e-04,5.10156250e-03
-3.39171840e-04,5.10156250e-03
-3.38171840e-04,5.13281250e-03
-3.37171840e-04,5.06250000e-03
-3.36171840e-04,4.82031250e-03
-3.35171840e-04,4.81250000e-03
-3.34171840e-04,4.94531250e-03
-3.33171840e-04,4.89843750e-03
-3.32171840e-04,4.89062500e-03
-3.31171840e-04,4.83593750e-03
-3.30171840e-04,4.87500000e-03
-3.29171840e-04,4.92968750e-03
-3.28171840e-04,4.89843750e-03
-3.27171840e-04,4.82031250e-03
-3.26171840e-04,4.92968750e-03
-3.25171840e-04,5.08593750e-03
-3.24171840e-04,4.99218750e-03
-3.23171840e-04,4.89843750e-03
-3.22171840e-04,4.87500000e-03
-3.21171840e-04,4.87500000e-03
-3.20171840e-04,4.85937500e-03
-3.19171840e-04,4.83593750e-03
-3.18171840e-04,4.85156250e-03
-3.17171840e-04,4.92187500e-03
-3.16171840e-04,4.91406250e-03
-3.15171840e-04,4.78125000e-03
-3.14171840e-04,4.75781250e-03
-3.13171840e-04,4.82031250e-03
-3.12171840e-04,4.78125000e-03
-3.11171840e-04,4.79687500e-03
-3.10171840e-04,4.82031250e-03
-3.09171840e-04,4.78125000e-03
-3.08171840e-04,4.74218750e-03
-3.07171840e-04,4.71875000e-03
-3.06171840e-04,4.68750000e-03
-3.05171840e-04,4.79687500e-03
-3.04171840e-04,4.83593750e-03
-3.03171840e-04,4.79687500e-03
-3.02171840e-04,4.79687500e-03
-3.01171840e-04,4.82031250e-03
-3.00171840e-04,4.79687500e-03
-2.99171840e-04,4.74218750e-03
-2.98171840e-04,4.79687500e-03
-2.97171840e-04,4.79687500e-03
-2.96171840e-04,4.79687500e-03
-2.95171840e-04,4.78125000e-03
-2.94171840e-04,4.57031250e-03
-2.93171840e-04,4.53125000e-03
-2.92171840e-04,4.59375000e-03
-2.91171840e-04,4.64843750e-03
-2.90171840e-04,4.71875000e-03
-2.89171840e-04,4.71875000e-03
-2.88171840e-04,4.67187500e-03
-2.87171840e-04,4.68750000e-03
-2.86171840e-04,4.74218750e-03
-2.85171840e-04,4.72656250e-03
-2.84171840e-04,4.75781250e-03
-2.83171840e-04,4.83593750e-03
-2.82171840e-04,4.81250000e-03
-2.81171840e-04,4.75781250e-03
-2.80171840e-04,4.79687500e-03
-2.79171840e-04,4.85156250e-03
-2.78171840e-04,4.85937500e-03
-2.77171840e-04,4.85937500e-03
-2.76171840e-04,4.89062500e-03
-2.75171840e-04,4.83593750e-03
-2.74171840e-04,4.83593750e-03
-2.73171840e-04,4.70312500e-03
-2.72171840e-04,4.64843750e-03
-2.71171840e-04,4.79687500e-03
-2.70171840e-04,4.89062500e-03
-2.69171840e-04,4.89843750e-03
-2.68171840e-04,4.83593750e-03
-2.67171840e-04,4.79687500e-03
-2.66171840e-04,4.78125000e-03
-2.65171840e-04,4.77343750e-03
-2.64171840e-04,4.89843750e-03
-2.63171840e-04,5.10156250e-03
-2.62171840e-04,5.11718750e-03
-2.61171840e-04,5.00781250e-03
-2.60171840e-04,4.96875000e-03
-2.59171840e-04,4.94531250e-03
-2.58171840e-04,4.95312500e-03
-2.57171840e-04,4.89062500e-03
-2.56171840e-04,4.82031250e-03
-2.55171840e-04,4.85937500e-03
-2.54171840e-04,4.91406250e-03
-2.53171840e-04,4.85156250e-03
-2.52171840e-04,4.70312500e-03
-2.51171840e-04,4.68750000e-03
-2.50171840e-04,4.75781250e-03
-2.49171840e-04,4.81250000e-03
-2.48171840e-04,4.72656250e-03
-2.47171840e-04,4.71875000e-03
-2.46171840e-04,4.76562500e-03
-2.45171840e-04,4.89062500e-03
-2.44171840e-04,4.95312500e-03
-2.43171840e-04,4.89843750e-03
-2.42171840e-04,4.94531250e-03
-2.41171840e-04,5.06250000e-03
-2.40171840e-04,5.08593750e-03
-2.39171840e-04,5.06250000e-03
-2.38171840e-04,4.99218750e-03
-2.37171840e-04,4.94531250e-03
-2.36171840e-04,4.91406250e-03
-2.35171840e-04,4.91406250e-03
-2.34171840e-04,4.89843750e-03
-2.33171840e-04,4.85156250e-03
-2.32171840e-04,4.79687500e-03
-2.31171840e-04,4.64843750e-03
-2.30171840e-04,4.64843750e-03
-2.29171840e-04,4.66406250e-03
-2.28171840e-04,4.70312500e-03
-2.27171840e-04,4.67187500e-03
-2.26171840e-04,4.64843750e-03
-2.25171840e-04,4.70312500e-03
-2.24171840e-04,4.74218750e-03
-2.23171840e-04,4.78125000e-03
-2.22171840e-04,4.78125000e-03
-2.21171840e-04,4.89062500e-03
-2.20171840e-04,4.99218750e-03
-2.19171840e-04,4.87500000e-03
-2.18171840e-04,4.81250000e-03
-2.17171840e-04,4.75781250e-03
-2.16171840e-04,4.82031250e-03
-2.15171840e-04,4.87500000e-03
-2.14171840e-04,4.91406250e-03
-2.13171840e-04,4.91406250e-03
-2.12171840e-04,4.85937500e-03
-2.11171840e-04,4.83593750e-03
-2.10171840e-04,4.78125000e-03
-2.09171840e-04,4.85937500e-03
-2.08171840e-04,4.95312500e-03
-2.07171840e-04,4.94531250e-03
-2.06171840e-04,4.92968750e-03
-2.05171840e-04,4.87500000e-03
-2.04171840e-04,4.89062500e-03
-2.03171840e-04,4.92968750e-03
-2.02171840e-04,4.87500000e-03
-2.01171840e-04,4.85937500e-03
-2.00171840e-04,5.03906250e-03
-1.99171840e-04,5.15625000e-03
-1.98171840e-04,4.99218750e-03
-1.97171840e-04,4.89062500e-03
-1.96171840e-04,4.85156250e-03
-1.95171840e-04,4.91406250e-03
-1.94171840e-04,4.89843750e-03
-1.93171840e-04,4.85156250e-03
-1.92171840e-04,4.83593750e-03
-1.91171840e-04,4.82031250e-03
-1.90171840e-04,4.78125000e-03
-1.89171840e-04,4.70312500e-03
-1.88171840e-04,4.64843750e-03
-1.87171840e-04,4.66406250e-03
-1.86171840e-04,4.70312500e-03
-1.85171840e-04,4.70312500e-03
-1.84171840e-04,4.72656250e-03
-1.83171840e-04,4.70312500e-03
-1.82171840e-04,4.62500000e-03
-1.81171840e-04,4.60937500e-03
-1.80171840e-04,4.68750000e-03
-1.79171840e-04,4.85156250e-03
-1.78171840e-04,4.96875000e-03
-1.77171840e-04,4.94531250e-03
-1.76171840e-04,4.89062500e-03
-1.75171840e-04,4.89843750e-03
-1.74171840e-04,4.89062500e-03
-1.73171840e-04,4.87500000e-03
-1.72171840e-04,4.94531250e-03
-1.71171840e-04,5.02343750e-03
-1.70171840e-04,5.04687500e-03
-1.69171840e-04,4.98437500e-03
-1.68171840e-04,4.76562500e-03
-1.67171840e-04,4.71875000e-03
-1.66171840e-04,4.76562500e-03
-1.65171840e-04,4.79687500e-03
-1.64171840e-04,4.83593750e-03
-1.63171840e-04,4.83593750e-03
-1.62171840e-04,4.83593750e-03
-1.61171840e-04,4.83593750e-03
-1.60171840e-04,4.85937500e-03
-1.59171840e-04,4.92968750e-03
-1.58171840e-04,4.95312500e-03
-1.57171840e-04,4.85937500e-03
-1.56171840e-04,4.87500000e-03
-1.55171840e-04,4.91406250e-03
-1.54171840e-04,4.83593750e-03
-1.53171840e-04,4.72656250e-03
-1.52171840e-04,4.85156250e-03
-1.51171840e-04,4.95312500e-03
-1.50171840e-04,4.82031250e-03
-1.49171840e-04,4.76562500e-03
-1.48171840e-04,4.76562500e-03
-1.47171840e-04,4.66406250e-03
-1.46171840e-04,4.79687500e-03
-1.45171840e-04,4.85156250e-03
-1.44171840e-04,4.81250000e-03
-1.43171840e-04,4.89843750e-03
-1.42171840e-04,4.89062500e-03
-1.41171840e-04,4.89062500e-03
-1.40171840e-04,4.92968750e-03
-1.39171840e-04,4.89062500e-03
-1.38171840e-04,4.82031250e-03
-1.37171840e-04,4.96875000e-03
-1.36171840e-04,5.04687500e-03
-1.35171840e-04,4.96875000e-03
-1.34171840e-04,4.96875000e-03
-1.33171840e-04,4.94531250e-03
-1.32171840e-04,4.87500000e-03
-1.31171840e-04,4.91406250e-03
-1.30171840e-04,4.94531250e-03
-1.29171840e-04,4.89062500e-03
-1.28171840e-04,4.85937500e-03
-1.27171840e-04,4.87500000e-03
-1.26171840e-04,4.83593750e-03
-1.25171840e-04,4.83593750e-03
-1.24171840e-04,4.83593750e-03
-1.23171840e-04,4.83593750e-03
-1.22171840e-04,4.83593750e-03
-1.21171840e-04,4.83593750e-03
-1.20171840e-04,4.83593750e-03
-1.19171840e-04,4.79687500e-03
-1.18171840e-04,4.74218750e-03
-1.17171840e-04,4.85156250e-03
-1.16171840e-04,5.06250000e-03
-1.15171840e-04,5.14062500e-03
-1.14171840e-04,5.08593750e-03
-1.13171840e-04,5.04687500e-03
-1.12171840e-04,5.04687500e-03
-1.11171840e-04,5.00781250e-03
-1.10171840e-04,5.00781250e-03
-1.09171840e-04,5.04687500e-03
-1.08171840e-04,5.08593750e-03
-1.07171840e-04,5.04687500e-03
-1.06171840e-04,4.91406250e-03
-1.05171840e-04,4.81250000e-03
-1.04171840e-04,4.81250000e-03
-1.03171840e-04,4.83593750e-03
-1.02171840e-04,4.89062500e-03
-1.01171840e-04,4.87500000e-03
-1.00171840e-04,4.91406250e-03
-9.91718400e-05,4.92968750e-03
-9.81718400e-05,4.89843750e-03
-9.71718400e-05,4.89062500e-03
-9.61718400e-05,4.85937500e-03
-9.51718400e-05,4.95312500e-03
-9.41718400e-05,4.99218750e-03
-9.31718400e-05,4.98437500e-03
-9.21718400e-05,4.89843750e-03
-9.11718400e-05,4.89062500e-03
-9.01718400e-05,4.92968750e-03
-8.91718400e-05,4.89843750e-03
-8.81718400e-05,4.82031250e-03
-8.71718400e-05,4.85937500e-03
-8.61718400e-05,4.91406250e-03
-8.51718400e-05,4.78125000e-03
-8.41718400e-05,4.64843750e-03
-8.31718400e-05,4.68750000e-03
-8.21718400e-05,4.70312500e-03
-8.11718400e-05,4.81250000e-03
-8.01718400e-05,4.89843750e-03
-7.91718400e-05,4.85937500e-03
-7.81718400e-05,4.83593750e-03
-7.71718400e-05,4.75781250e-03
-7.61718400e-05,4.74218750e-03
-7.51718400e-05,4.79687500e-03
-7.41718400e-05,4.96875000e-03
-7.31718400e-05,5.00781250e-03
-7.21718400e-05,4.95312500e-03
-7.11718400e-05,4.94531250e-03
-7.01718400e-05,4.89062500e-03
-6.91718400e-05,4.83593750e-03
-6.81718400e-05,4.85937500e-03
-6.71718400e-05,4.95312500e-03
-6.61718400e-05,5.00781250e-03
-6.51718400e-05,5.02343750e-03
-6.41718400e-05,4.88281250e-03
-6.31718400e-05,4.70312500e-03
-6.21718400e-05,4.74218750e-03
-6.11718400e-05,4.79687500e-03
-6.01718400e-05,4.81250000e-03
-5.91718400e-05,4.85937500e-03
-5.81718400e-05,4.85156250e-03
-5.71718400e-05,4.83593750e-03
-5.61718400e-05,4.85156250e-03
-5.51718400e-05,4.85937500e-03
-5.41718400e-05,4.85937500e-03
-5.31718400e-05,5.13281250e-03
-5.21718400e-05,5.22656250e-03
-5.11718400e-05,5.08593750e-03
-5.01718400e-05,5.07812500e-03
-4.91718400e-05,5.10156250e-03
-4.81718400e-05,5.04687500e-03
-4.71718400e-05,4.96875000e-03
-4.61718400e-05,4.91406250e-03
-4.51718400e-05,4.94531250e-03
-4.41718400e-05,4.98437500e-03
-4.31718400e-05,4.92968750e-03
-4.21718400e-05,4.82031250e-03
-4.11718400e-05,4.85156250e-03
-4.01718400e-05,4.85156250e-03
-3.91718400e-05,4.94531250e-03
-3.81718400e-05,4.96875000e-03
-3.71718400e-05,4.96875000e-03
-3.61718400e-05,5.00781250e-03
-3.51718400e-05,4.99218750e-03
-3.41718400e-05,4.94531250e-03
-3.31718400e-05,4.99218750e-03
-3.21718400e-05,5.17187500e-03
-3.11718400e-05,5.09375000e-03
-3.01718400e-05,5.03906250e-03
-2.91718400e-05,5.13281250e-03
-2.81718400e-05,5.14062500e-03
-2.71718400e-05,5.00781250e-03
-2.61718400e-05,5.00781250e-03
-2.51718400e-05,5.17968750e-03
-2.41718400e-05,5.25000000e-03
-2.31718400e-05,5.14062500e-03
-2.21718400e-05,4.96875000e-03
-2.11718400e-05,4.85156250e-03
-2.01718400e-05,4.85937500e-03
-1.91718400e-05,4.96875000e-03
-1.81718400e-05,4.95312500e-03
-1.71718400e-05,5.06250000e-03
-1.61718400e-05,5.15625000e-03
-1.51718400e-05,5.07812500e-03
-1.41718400e-05,4.92968750e-03
-1.31718400e-05,4.89062500e-03
-1.21718400e-05,4.92968750e-03
-1.11718400e-05,5.03906250e-03
-1.01718400e-05,5.11718750e-03
-9.17184000e-06,5.10156250e-03
-8.17184000e-06,5.08593750e-03
-7.17184000e-06,5.00781250e-03
-6.17184000e-06,4.91406250e-03
-5.17184000e-06,4.92968750e-03
-4.17184000e-06,4.91406250e-03
-3.17184000e-06,4.89843750e-03
-2.17184000e-06,4.87500000e-03
-1.17184000e-06,4.89843750e-03
-1.71840000e-07,4.85937500e-03
8.28160000e-07,4.91406250e-03
1.82816000e-06,4.89843750e-03
2.82816000e-06,4.85156250e-03
3.82816000e-06,4.87500000e-03
4.82816000e-06,4.85156250e-03
5.82816000e-06,4.76562500e-03
6.82816000e-06,4.70312500e-03
7.82816000e-06,4.64843750e-03
8.82816000e-06,4.79687500e-03
9.82816000e-06,5.06250000e-03
1.08281600e-05,5.07812500e-03
1.18281600e-05,5.03906250e-03
1.28281600e-05,5.04687500e-03
1.38281600e-05,5.06250000e-03
1.48281600e-05,5.06250000e-03
1.58281600e-05,4.98437500e-03
1.68281600e-05,4.85937500e-03
