-3.999907e-04,-8.875000e-02
-3.999747e-04,-9.250000e-02
-3.999587e-04,-1.050000e-01
-3.999427e-04,-9.687500e-02
-3.999267e-04,-1.056250e-01
-3.999107e-04,-9.062500e-02
-3.998947e-04,-1.175000e-01
-3.998787e-04,-9.500000e-02
-3.998627e-04,-9.812500e-02
-3.998467e-04,-9.937500e-02
-3.998307e-04,-1.037500e-01
-3.998147e-04,-8.750000e-02
-3.997987e-04,-4.875000e-02
-3.997827e-04,-8.687500e-02
-3.997667e-04,-7.312500e-02
-3.997507e-04,-9.437500e-02
-3.997347e-04,-1.068750e-01
-3.997187e-04,-9.812500e-02
-3.997027e-04,-9.750000e-02
-3.996867e-04,-9.312500e-02
-3.996707e-04,-9.625000e-02
-3.996547e-04,-1.031250e-01
-3.996387e-04,-7.625000e-02
-3.996227e-04,-1.012500e-01
-3.996067e-04,-1.081250e-01
-3.995907e-04,-9.250000e-02
-3.995747e-04,-7.625000e-02
-3.995587e-04,-1.087500e-01
-3.995427e-04,-7.812500e-02
-3.995267e-04,-7.875000e-02
-3.995107e-04,-9.250000e-02
-3.994947e-04,-8.812500e-02
-3.994787e-04,-1.075000e-01
-3.994627e-04,-1.031250e-01
-3.994467e-04,-9.500000e-02
-3.994307e-04,-8.812500e-02
-3.994147e-04,-7.625000e-02
-3.993987e-04,-6.250000e-02
-3.993827e-04,-7.750000e-02
-3.993667e-04,-8.437500e-02
-3.993507e-04,-1.050000e-01
-3.993347e-04,-1.212500e-01
-3.993187e-04,-1.093750e-01
-3.993027e-04,-9.937500e-02
-3.992867e-04,-9.250000e-02
-3.992707e-04,-8.500000e-02
-3.992547e-04,-1.068750e-01
-3.992387e-04,-8.187500e-02
-3.992227e-04,-9.625000e-02
-3.992067e-04,-9.875000e-02
-3.991907e-04,-1.081250e-01
-3.991747e-04,-8.500000e-02
-3.991587e-04,-9.250000e-02
-3.991427e-04,-9.187500e-02
-3.991267e-04,-8.625000e-02
-3.991107e-04,-9.437500e-02
-3.990947e-04,-9.312500e-02
-3.990787e-04,-8.875000e-02
-3.990627e-04,-9.312500e-02
-3.990467e-04,-9.875000e-02
-3.990307e-04,-7.875000e-02
-3.990147e-04,-7.437500e-02
-3.989987e-04,-9.062500e-02
-3.989827e-04,-1.025000e-01
-3.989667e-04,-1.175000e-01
-3.989507e-04,-9.687500e-02
-3.989347e-04,-9.812500e-02
-3.989187e-04,-9.937500e-02
-3.989027e-04,-9.000000e-02
-3.988867e-04,-7.125000e-02
-3.988707e-04,-9.375000e-02
-3.988547e-04,-1.112500e-01
-3.988387e-04,-1.218750e-01
-3.988227e-04,-1.187500e-01
-3.988067e-04,-1.156250e-01
-3.987907e-04,-1.137500e-01
-3.987747e-04,-7.937500e-02
-3.987587e-04,-7.750000e-02
-3.987427e-04,-1.062500e-01
-3.987267e-04,-1.156250e-01
-3.987107e-04,-9.500000e-02
-3.986947e-04,-1.187500e-01
-3.986787e-04,-1.006250e-01
-3.986627e-04,-9.437500e-02
-3.986467e-04,-1.000000e-01
-3.986307e-04,-1.075000e-01
-3.986147e-04,-6.562500e-02
-3.985987e-04,-1.056250e-01
-3.985827e-04,-1.275000e-01
-3.985667e-04,-1.075000e-01
-3.985507e-04,-9.312500e-02
-3.985347e-04,-8.312500e-02
-3.985187e-04,-8.562500e-02
-3.985027e-04,-7.812500e-02
-3.984867e-04,-9.562500e-02
-3.984707e-04,-1.093750e-01
-3.984547e-04,-9.187500e-02
-3.984387e-04,-1.200000e-01
-3.984227e-04,-1.062500e-01
-3.984067e-04,-9.312500e-02
-3.983907e-04,-9.812500e-02
-3.983747e-04,-6.562500e-02
-3.983587e-04,-9.500000e-02
-3.983427e-04,-9.500000e-02
-3.983267e-04,-9.812500e-02
-3.983107e-04,-1.006250e-01
-3.982947e-04,-1.306250e-01
-3.982787e-04,-7.125000e-02
-3.982627e-04,-8.937500e-02
-3.982467e-04,-9.125000e-02
-3.982307e-04,-7.875000e-02
-3.982147e-04,-9.437500e-02
-3.981987e-04,-1.068750e-01
-3.981827e-04,-1.318750e-01
-3.981667e-04,-1.050000e-01
-3.981507e-04,-8.875000e-02
-3.981347e-04,-1.012500e-01
-3.981187e-04,-9.625000e-02
-3.981027e-04,-9.125000e-02
-3.980867e-04,-9.500000e-02
-3.980707e-04,-8.625000e-02
-3.980547e-04,-9.750000e-02
-3.980387e-04,-1.012500e-01
-3.980227e-04,-1.106250e-01
-3.980067e-04,-9.875000e-02
-3.979907e-04,-9.625000e-02
-3.979747e-04,-8.062500e-02
-3.979587e-04,-9.750000e-02
-3.979427e-04,-9.875000e-02
-3.979267e-04,-9.000000e-02
-3.979107e-04,-1.206250e-01
-3.978947e-04,-8.625000e-02
-3.978787e-04,-7.125000e-02
-3.978627e-04,-6.875000e-02
-3.978467e-04,-9.437500e-02
-3.978307e-04,-9.250000e-02
-3.978147e-04,-9.437500e-02
-3.977987e-04,-1.200000e-01
-3.977827e-04,-9.437500e-02
-3.977667e-04,-1.037500e-01
-3.977507e-04,-1.243750e-01
-3.977347e-04,-8.250000e-02
-3.977187e-04,-1.075000e-01
-3.977027e-04,-9.437500e-02
-3.976867e-04,-1.381250e-01
-3.976707e-04,-1.268750e-01
-3.976547e-04,-1.181250e-01
-3.976387e-04,-8.812500e-02
-3.976227e-04,-7.687500e-02
-3.976067e-04,-7.000000e-02
-3.975907e-04,-8.687500e-02
-3.975747e-04,-1.162500e-01
-3.975587e-04,-1.043750e-01
-3.975427e-04,-8.937500e-02
-3.975267e-04,-9.562500e-02
-3.975107e-04,-8.437500e-02
-3.974947e-04,-1.018750e-01
-3.974787e-04,-8.875000e-02
-3.974627e-04,-1.193750e-01
-3.974467e-04,-9.812500e-02
-3.974307e-04,-1.118750e-01
-3.974147e-04,-1.000000e-01
-3.973987e-04,-8.062500e-02
-3.973827e-04,-8.000000e-02
-3.973667e-04,-6.500000e-02
-3.973507e-04,-7.562500e-02
-3.973347e-04,-1.037500e-01
-3.973187e-04,-1.106250e-01
-3.973027e-04,-9.812500e-02
-3.972867e-04,-9.625000e-02
-3.972707e-04,-1.075000e-01
-3.972547e-04,-9.250000e-02
-3.972387e-04,-8.500000e-02
-3.972227e-04,-1.031250e-01
-3.972067e-04,-6.750000e-02
-3.971907e-04,-1.156250e-01
-3.971747e-04,-1.031250e-01
-3.971587e-04,-1.181250e-01
-3.971427e-04,-1.012500e-01
-3.971267e-04,-7.812500e-02
-3.971107e-04,-8.187500e-02
-3.970947e-04,-1.043750e-01
-3.970787e-04,-1.162500e-01
-3.970627e-04,-1.081250e-01
-3.970467e-04,-1.200000e-01
-3.970307e-04,-1.362500e-01
-3.970147e-04,-9.250000e-02
-3.969987e-04,-7.562500e-02
-3.969827e-04,-9.562500e-02
-3.969667e-04,-9.187500e-02
-3.969507e-04,-1.168750e-01
-3.969347e-04,-1.081250e-01
-3.969187e-04,-1.068750e-01
-3.969027e-04,-1.000000e-01
-3.968867e-04,-1.031250e-01
-3.968707e-04,-9.375000e-02
-3.968547e-04,-8.437500e-02
-3.968387e-04,-1.075000e-01
-3.968227e-04,-1.081250e-01
-3.968067e-04,-9.000000e-02
-3.967907e-04,-1.106250e-01
-3.967747e-04,-1.068750e-01
-3.967587e-04,-9.875000e-02
-3.967427e-04,-8.750000e-02
-3.967267e-04,-9.875000e-02
-3.967107e-04,-8.687500e-02
-3.966947e-04,-9.437500e-02
-3.966787e-04,-1.006250e-01
-3.966627e-04,-1.031250e-01
-3.966467e-04,-1.112500e-01
-3.966307e-04,-1.150000e-01
-3.966147e-04,-8.937500e-02
-3.965987e-04,-1.050000e-01
-3.965827e-04,-1.156250e-01
-3.965667e-04,-9.562500e-02
-3.965507e-04,-1.150000e-01
-3.965347e-04,-1.262500e-01
-3.965187e-04,-1.125000e-01
-3.965027e-04,-7.750000e-02
-3.964867e-04,-8.687500e-02
-3.964707e-04,-6.125000e-02
-3.964547e-04,-6.625000e-02
-3.964387e-04,-7.812500e-02
-3.964227e-04,-1.000000e-01
-3.964067e-04,-9.750000e-02
-3.963907e-04,-1.375000e-01
-3.963747e-04,-1.200000e-01
-3.963587e-04,-9.625000e-02
-3.963427e-04,-8.562500e-02
-3.963267e-04,-8.500000e-02
-3.963107e-04,-1.150000e-01
-3.962947e-04,-7.937500e-02
-3.962787e-04,-9.937500e-02
-3.962627e-04,-1.062500e-01
-3.962467e-04,-1.093750e-01
-3.962307e-04,-8.500000e-02
-3.962147e-04,-9.875000e-02
-3.961987e-04,-8.875000e-02
-3.961827e-04,-9.812500e-02
-3.961667e-04,-1.137500e-01
-3.961507e-04,-9.375000e-02
-3.961347e-04,-1.143750e-01
-3.961187e-04,-1.068750e-01
-3.961027e-04,-7.812500e-02
-3.960867e-04,-1.062500e-01
-3.960707e-04,-1.131250e-01
-3.960547e-04,-9.000000e-02
-3.960387e-04,-1.106250e-01
-3.960227e-04,-1.075000e-01
-3.960067e-04,-1.037500e-01
-3.959907e-04,-1.031250e-01
-3.959747e-04,-9.187500e-02
-3.959587e-04,-9.812500e-02
-3.959427e-04,-9.250000e-02
-3.959267e-04,-1.137500e-01
-3.959107e-04,-1.006250e-01
-3.958947e-04,-1.162500e-01
-3.958787e-04,-1.193750e-01
-3.958627e-04,-1.068750e-01
-3.958467e-04,-1.118750e-01
-3.958307e-04,-9.625000e-02
-3.958147e-04,-9.687500e-02
-3.957987e-04,-1.025000e-01
-3.957827e-04,-1.018750e-01
-3.957667e-04,-1.068750e-01
-3.957507e-04,-1.075000e-01
-3.957347e-04,-9.125000e-02
-3.957187e-04,-1.012500e-01
-3.957027e-04,-1.162500e-01
-3.956867e-04,-1.000000e-01
-3.956707e-04,-9.937500e-02
-3.956547e-04,-9.562500e-02
-3.956387e-04,-1.093750e-01
-3.956227e-04,-9.437500e-02
-3.956067e-04,-9.687500e-02
-3.955907e-04,-8.625000e-02
-3.955747e-04,-8.250000e-02
-3.955587e-04,-9.062500e-02
-3.955427e-04,-9.500000e-02
-3.955267e-04,-9.187500e-02
-3.955107e-04,-9.937500e-02
-3.954947e-04,-1.050000e-01
-3.954787e-04,-1.131250e-01
-3.954627e-04,-1.075000e-01
-3.954467e-04,-9.000000e-02
-3.954307e-04,-8.312500e-02
-3.954147e-04,-9.937500e-02
-3.953987e-04,-1.050000e-01
-3.953827e-04,-1.156250e-01
-3.953667e-04,-1.006250e-01
-3.953507e-04,-7.562500e-02
-3.953347e-04,-7.937500e-02
-3.953187e-04,-9.812500e-02
-3.953027e-04,-7.375000e-02
-3.952867e-04,-8.500000e-02
-3.952707e-04,-9.875000e-02
-3.952547e-04,-9.687500e-02
-3.952387e-04,-8.937500e-02
-3.952227e-04,-1.018750e-01
-3.952067e-04,-1.043750e-01
-3.951907e-04,-1.056250e-01
-3.951747e-04,-8.937500e-02
-3.951587e-04,-9.625000e-02
-3.951427e-04,-9.687500e-02
-3.951267e-04,-1.006250e-01
-3.951107e-04,-9.250000e-02
-3.950947e-04,-6.625000e-02
-3.950787e-04,-9.312500e-02
-3.950627e-04,-8.437500e-02
-3.950467e-04,-8.375000e-02
-3.950307e-04,-8.375000e-02
-3.950147e-04,-8.000000e-02
-3.949987e-04,-7.187500e-02
-3.949827e-04,-8.562500e-02
-3.949667e-04,-9.687500e-02
-3.949507e-04,-8.312500e-02
-3.949347e-04,-8.562500e-02
-3.949187e-04,-1.050000e-01
-3.949027e-04,-7.562500e-02
-3.948867e-04,-8.500000e-02
-3.948707e-04,-9.812500e-02
-3.948547e-04,-9.687500e-02
-3.948387e-04,-9.125000e-02
-3.948227e-04,-9.625000e-02
-3.948067e-04,-7.750000e-02
-3.947907e-04,-1.206250e-01
-3.947747e-04,-8.625000e-02
-3.947587e-04,-1.100000e-01
-3.947427e-04,-9.062500e-02
-3.947267e-04,-1.050000e-01
-3.947107e-04,-1.218750e-01
-3.946947e-04,-1.037500e-01
-3.946787e-04,-8.125000e-02
-3.946627e-04,-9.062500e-02
-3.946467e-04,-8.812500e-02
-3.946307e-04,-7.937500e-02
-3.946147e-04,-1.175000e-01
-3.945987e-04,-9.187500e-02
-3.945827e-04,-8.375000e-02
-3.945667e-04,-1.006250e-01
-3.945507e-04,-8.625000e-02
-3.945347e-04,-7.187500e-02
-3.945187e-04,-9.937500e-02
-3.945027e-04,-1.156250e-01
-3.944867e-04,-9.750000e-02
-3.944707e-04,-9.437500e-02
-3.944547e-04,-9.187500e-02
-3.944387e-04,-8.312500e-02
-3.944227e-04,-8.875000e-02
-3.944067e-04,-6.437500e-02
-3.943907e-04,-7.312500e-02
-3.943747e-04,-9.687500e-02
-3.943587e-04,-1.106250e-01
-3.943427e-04,-1.062500e-01
-3.943267e-04,-1.300000e-01
-3.943107e-04,-9.687500e-02
-3.942947e-04,-9.312500e-02
-3.942787e-04,-8.625000e-02
-3.942627e-04,-9.125000e-02
-3.942467e-04,-1.100000e-01
-3.942307e-04,-1.018750e-01
-3.942147e-04,-1.100000e-01
-3.941987e-04,-8.312500e-02
-3.941827e-04,-9.187500e-02
-3.941667e-04,-9.125000e-02
-3.941507e-04,-9.062500e-02
-3.941347e-04,-9.437500e-02
-3.941187e-04,-6.937500e-02
-3.941027e-04,-9.875000e-02
-3.940867e-04,-1.212500e-01
-3.940707e-04,-8.562500e-02
-3.940547e-04,-9.937500e-02
-3.940387e-04,-6.437500e-02
-3.940227e-04,-6.125000e-02
-3.940067e-04,-8.562500e-02
-3.939907e-04,-7.812500e-02
-3.939747e-04,-7.875000e-02
-3.939587e-04,-8.875000e-02
-3.939427e-04,-8.562500e-02
-3.939267e-04,-8.000000e-02
-3.939107e-04,-8.750000e-02
-3.938947e-04,-8.312500e-02
-3.938787e-04,-7.062500e-02
-3.938627e-04,-1.006250e-01
-3.938467e-04,-1.056250e-01
-3.938307e-04,-9.000000e-02
-3.938147e-04,-8.750000e-02
-3.937987e-04,-9.937500e-02
-3.937827e-04,-9.250000e-02
-3.937667e-04,-7.625000e-02
-3.937507e-04,-7.437500e-02
-3.937347e-04,-9.437500e-02
-3.937187e-04,-1.125000e-01
-3.937027e-04,-9.687500e-02
-3.936867e-04,-9.625000e-02
-3.936707e-04,-1.068750e-01
-3.936547e-04,-8.375000e-02
-3.936387e-04,-6.750000e-02
-3.936227e-04,-8.625000e-02
-3.936067e-04,-9.750000e-02
-3.935907e-04,-8.812500e-02
-3.935747e-04,-1.168750e-01
-3.935587e-04,-9.562500e-02
-3.935427e-04,-1.043750e-01
-3.935267e-04,-9.250000e-02
-3.935107e-04,-8.125000e-02
-3.934947e-04,-9.937500e-02
-3.934787e-04,-1.131250e-01
-3.934627e-04,-1.181250e-01
-3.934467e-04,-1.181250e-01
-3.934307e-04,-1.093750e-01
-3.934147e-04,-1.062500e-01
-3.933987e-04,-5.937500e-02
-3.933827e-04,-7.562500e-02
-3.933667e-04,-3.812500e-02
-3.933507e-04,-8.250000e-02
-3.933347e-04,-7.437500e-02
-3.933187e-04,-1.093750e-01
-3.933027e-04,-9.187500e-02
-3.932867e-04,-8.625000e-02
-3.932707e-04,-7.250000e-02
-3.932547e-04,-5.812500e-02
-3.932387e-04,-1.006250e-01
-3.932227e-04,-7.437500e-02
-3.932067e-04,-9.000000e-02
-3.931907e-04,-9.125000e-02
-3.931747e-04,-8.062500e-02
-3.931587e-04,-9.312500e-02
-3.931427e-04,-7.187500e-02
-3.931267e-04,-8.562500e-02
-3.931107e-04,-9.125000e-02
-3.930947e-04,-9.125000e-02
-3.930787e-04,-1.162500e-01
-3.930627e-04,-1.143750e-01
-3.930467e-04,-7.937500e-02
-3.930307e-04,-9.562500e-02
-3.930147e-04,-8.875000e-02
-3.929987e-04,-7.062500e-02
-3.929827e-04,-1.118750e-01
-3.929667e-04,-1.012500e-01
-3.929507e-04,-1.068750e-01
-3.929347e-04,-8.750000e-02
-3.929187e-04,-8.187500e-02
-3.929027e-04,-9.750000e-02
-3.928867e-04,-8.625000e-02
-3.928707e-04,-8.937500e-02
-3.928547e-04,-9.000000e-02
-3.928387e-04,-9.312500e-02
-3.928227e-04,-9.375000e-02
-3.928067e-04,-1.050000e-01
-3.927907e-04,-8.062500e-02
-3.927747e-04,-1.012500e-01
-3.927587e-04,-8.187500e-02
-3.927427e-04,-7.750000e-02
-3.927267e-04,-6.750000e-02
-3.927107e-04,-9.562500e-02
-3.926947e-04,-6.437500e-02
-3.926787e-04,-8.625000e-02
-3.926627e-04,-9.250000e-02
-3.926467e-04,-9.125000e-02
-3.926307e-04,-8.812500e-02
-3.926147e-04,-6.875000e-02
-3.925987e-04,-7.812500e-02
-3.925827e-04,-9.312500e-02
-3.925667e-04,-1.031250e-01
-3.925507e-04,-8.187500e-02
-3.925347e-04,-8.937500e-02
-3.925187e-04,-1.162500e-01
-3.925027e-04,-7.375000e-02
-3.924867e-04,-9.750000e-02
-3.924707e-04,-8.562500e-02
-3.924547e-04,-9.625000e-02
-3.924387e-04,-1.275000e-01
-3.924227e-04,-9.812500e-02
-3.924067e-04,-9.750000e-02
-3.923907e-04,-8.375000e-02
-3.923747e-04,-1.031250e-01
-3.923587e-04,-8.625000e-02
-3.923427e-04,-1.068750e-01
-3.923267e-04,-8.750000e-02
-3.923107e-04,-9.625000e-02
-3.922947e-04,-1.093750e-01
-3.922787e-04,-1.081250e-01
-3.922627e-04,-1.325000e-01
-3.922467e-04,-8.625000e-02
-3.922307e-04,-9.437500e-02
-3.922147e-04,-9.375000e-02
-3.921987e-04,-1.050000e-01
-3.921827e-04,-8.812500e-02
-3.921667e-04,-1.118750e-01
-3.921507e-04,-9.750000e-02
-3.921347e-04,-8.687500e-02
-3.921187e-04,-7.812500e-02
-3.921027e-04,-8.500000e-02
-3.920867e-04,-8.437500e-02
-3.920707e-04,-8.687500e-02
-3.920547e-04,-1.087500e-01
-3.920387e-04,-8.187500e-02
-3.920227e-04,-1.281250e-01
-3.920067e-04,-6.437500e-02
-3.919907e-04,-8.937500e-02
-3.919747e-04,-9.250000e-02
-3.919587e-04,-9.500000e-02
-3.919427e-04,-7.062500e-02
-3.919267e-04,-1.212500e-01
-3.919107e-04,-9.687500e-02
-3.918947e-04,-1.175000e-01
-3.918787e-04,-7.687500e-02
-3.918627e-04,-7.812500e-02
-3.918467e-04,-7.375000e-02
-3.918307e-04,-1.243750e-01
-3.918147e-04,-9.375000e-02
-3.917987e-04,-1.287500e-01
-3.917827e-04,-1.006250e-01
-3.917667e-04,-1.175000e-01
-3.917507e-04,-1.043750e-01
-3.917347e-04,-8.000000e-02
-3.917187e-04,-6.750000e-02
-3.917027e-04,-1.006250e-01
-3.916867e-04,-1.093750e-01
-3.916707e-04,-1.075000e-01
-3.916547e-04,-9.562500e-02
-3.916387e-04,-1.125000e-01
-3.916227e-04,-9.312500e-02
-3.916067e-04,-1.043750e-01
-3.915907e-04,-9.812500e-02
-3.915747e-04,-1.012500e-01
-3.915587e-04,-1.012500e-01
-3.915427e-04,-8.687500e-02
-3.915267e-04,-9.500000e-02
-3.915107e-04,-1.050000e-01
-3.914947e-04,-7.937500e-02
-3.914787e-04,-6.250000e-02
-3.914627e-04,-7.750000e-02
-3.914467e-04,-7.937500e-02
-3.914307e-04,-8.625000e-02
-3.914147e-04,-1.043750e-01
-3.913987e-04,-1.000000e-01
-3.913827e-04,-7.937500e-02
-3.913667e-04,-7.062500e-02
-3.913507e-04,-9.375000e-02
-3.913347e-04,-8.375000e-02
-3.913187e-04,-9.187500e-02
-3.913027e-04,-9.187500e-02
-3.912867e-04,-1.225000e-01
-3.912707e-04,-1.125000e-01
-3.912547e-04,-1.062500e-01
-3.912387e-04,-9.437500e-02
-3.912227e-04,-6.250000e-02
-3.912067e-04,-7.937500e-02
-3.911907e-04,-8.250000e-02
-3.911747e-04,-7.562500e-02
-3.911587e-04,-9.625000e-02
-3.911427e-04,-9.562500e-02
-3.911267e-04,-9.000000e-02
-3.911107e-04,-8.937500e-02
-3.910947e-04,-1.068750e-01
-3.910787e-04,-9.562500e-02
-3.910627e-04,-1.018750e-01
-3.910467e-04,-9.812500e-02
-3.910307e-04,-9.125000e-02
-3.910147e-04,-1.000000e-01
-3.909987e-04,-7.562500e-02
-3.909827e-04,-1.187500e-01
-3.909667e-04,-9.125000e-02
-3.909507e-04,-7.875000e-02
-3.909347e-04,-1.081250e-01
-3.909187e-04,-8.875000e-02
-3.909027e-04,-9.750000e-02
-3.908867e-04,-1.206250e-01
-3.908707e-04,-1.150000e-01
-3.908547e-04,-9.500000e-02
-3.908387e-04,-1.081250e-01
-3.908227e-04,-8.625000e-02
-3.908067e-04,-1.031250e-01
-3.907907e-04,-1.131250e-01
-3.907747e-04,-9.250000e-02
-3.907587e-04,-9.562500e-02
-3.907427e-04,-1.031250e-01
-3.907267e-04,-8.812500e-02
-3.907107e-04,-8.562500e-02
-3.906947e-04,-1.125000e-01
-3.906787e-04,-9.875000e-02
-3.906627e-04,-9.375000e-02
-3.906467e-04,-1.168750e-01
-3.906307e-04,-1.087500e-01
-3.906147e-04,-9.562500e-02
-3.905987e-04,-1.025000e-01
-3.905827e-04,-1.012500e-01
-3.905667e-04,-8.875000e-02
-3.905507e-04,-1.081250e-01
-3.905347e-04,-9.750000e-02
-3.905187e-04,-9.687500e-02
-3.905027e-04,-1.062500e-01
-3.904867e-04,-7.875000e-02
-3.904707e-04,-9.375000e-02
-3.904547e-04,-6.937500e-02
-3.904387e-04,-8.000000e-02
-3.904227e-04,-7.750000e-02
-3.904067e-04,-9.000000e-02
-3.903907e-04,-1.150000e-01
-3.903747e-04,-8.562500e-02
-3.903587e-04,-9.187500e-02
-3.903427e-04,-8.625000e-02
-3.903267e-04,-7.437500e-02
-3.903107e-04,-7.125000e-02
-3.902947e-04,-8.687500e-02
-3.902787e-04,-9.187500e-02
-3.902627e-04,-7.625000e-02
-3.902467e-04,-8.625000e-02
-3.902307e-04,-9.875000e-02
-3.902147e-04,-1.093750e-01
-3.901987e-04,-9.812500e-02
-3.901827e-04,-1.081250e-01
-3.901667e-04,-7.375000e-02
-3.901507e-04,-9.250000e-02
-3.901347e-04,-9.250000e-02
-3.901187e-04,-9.937500e-02
-3.901027e-04,-1.087500e-01
-3.900867e-04,-1.125000e-01
-3.900707e-04,-5.812500e-02
-3.900547e-04,-9.750000e-02
-3.900387e-04,-8.562500e-02
-3.900227e-04,-8.750000e-02
-3.900067e-04,-9.562500e-02
-3.899907e-04,-7.687500e-02
-3.899747e-04,-1.031250e-01
-3.899587e-04,-9.687500e-02
-3.899427e-04,-8.937500e-02
-3.899267e-04,-8.562500e-02
-3.899107e-04,-6.437500e-02
-3.898947e-04,-1.043750e-01
-3.898787e-04,-8.937500e-02
-3.898627e-04,-7.500000e-02
-3.898467e-04,-9.812500e-02
-3.898307e-04,-8.062500e-02
-3.898147e-04,-1.056250e-01
-3.897987e-04,-1.087500e-01
-3.897827e-04,-8.312500e-02
-3.897667e-04,-1.237500e-01
-3.897507e-04,-1.131250e-01
-3.897347e-04,-1.050000e-01
-3.897187e-04,-8.625000e-02
-3.897027e-04,-1.000000e-01
-3.896867e-04,-8.000000e-02
-3.896707e-04,-9.000000e-02
-3.896547e-04,-9.937500e-02
-3.896387e-04,-9.437500e-02
-3.896227e-04,-1.025000e-01
-3.896067e-04,-1.118750e-01
-3.895907e-04,-1.150000e-01
-3.895747e-04,-8.625000e-02
-3.895587e-04,-8.875000e-02
-3.895427e-04,-9.187500e-02
-3.895267e-04,-8.812500e-02
-3.895107e-04,-1.137500e-01
-3.894947e-04,-9.437500e-02
-3.894787e-04,-8.500000e-02
-3.894627e-04,-9.937500e-02
-3.894467e-04,-9.750000e-02
-3.894307e-04,-8.187500e-02
-3.894147e-04,-1.000000e-01
-3.893987e-04,-8.687500e-02
-3.893827e-04,-1.043750e-01
-3.893667e-04,-1.081250e-01
-3.893507e-04,-1.143750e-01
-3.893347e-04,-9.750000e-02
-3.893187e-04,-1.025000e-01
-3.893027e-04,-1.000000e-01
-3.892867e-04,-1.056250e-01
-3.892707e-04,-9.750000e-02
-3.892547e-04,-1.156250e-01
-3.892387e-04,-9.875000e-02
-3.892227e-04,-1.050000e-01
-3.892067e-04,-6.937500e-02
-3.891907e-04,-9.750000e-02
-3.891747e-04,-1.043750e-01
-3.891587e-04,-9.750000e-02
-3.891427e-04,-9.500000e-02
-3.891267e-04,-9.500000e-02
-3.891107e-04,-1.293750e-01
-3.890947e-04,-9.687500e-02
-3.890787e-04,-1.387500e-01
-3.890627e-04,-1.150000e-01
-3.890467e-04,-9.937500e-02
-3.890307e-04,-6.812500e-02
-3.890147e-04,-8.000000e-02
-3.889987e-04,-9.437500e-02
-3.889827e-04,-9.062500e-02
-3.889667e-04,-8.125000e-02
-3.889507e-04,-1.056250e-01
-3.889347e-04,-1.087500e-01
-3.889187e-04,-8.187500e-02
-3.889027e-04,-9.812500e-02
-3.888867e-04,-9.187500e-02
-3.888707e-04,-1.056250e-01
-3.888547e-04,-7.062500e-02
-3.888387e-04,-9.937500e-02
-3.888227e-04,-9.000000e-02
-3.888067e-04,-1.031250e-01
-3.887907e-04,-1.056250e-01
-3.887747e-04,-8.187500e-02
-3.887587e-04,-1.000000e-01
-3.887427e-04,-7.812500e-02
-3.887267e-04,-8.312500e-02
-3.887107e-04,-1.187500e-01
-3.886947e-04,-1.100000e-01
-3.886787e-04,-1.112500e-01
-3.886627e-04,-9.062500e-02
-3.886467e-04,-8.750000e-02
-3.886307e-04,-9.312500e-02
-3.886147e-04,-9.125000e-02
-3.885987e-04,-9.312500e-02
-3.885827e-04,-1.137500e-01
-3.885667e-04,-9.875000e-02
-3.885507e-04,-9.312500e-02
-3.885347e-04,-7.625000e-02
-3.885187e-04,-9.937500e-02
-3.885027e-04,-7.375000e-02
-3.884867e-04,-9.687500e-02
-3.884707e-04,-7.937500e-02
-3.884547e-04,-8.937500e-02
-3.884387e-04,-1.056250e-01
-3.884227e-04,-1.050000e-01
-3.884067e-04,-9.687500e-02
-3.883907e-04,-7.812500e-02
-3.883747e-04,-7.562500e-02
-3.883587e-04,-8.000000e-02
-3.883427e-04,-8.250000e-02
-3.883267e-04,-1.006250e-01
-3.883107e-04,-9.312500e-02
-3.882947e-04,-9.812500e-02
-3.882787e-04,-6.937500e-02
-3.882627e-04,-5.812500e-02
-3.882467e-04,-8.375000e-02
-3.882307e-04,-9.000000e-02
-3.882147e-04,-1.000000e-01
-3.881987e-04,-1.031250e-01
-3.881827e-04,-1.031250e-01
-3.881667e-04,-8.250000e-02
-3.881507e-04,-7.000000e-02
-3.881347e-04,-8.375000e-02
-3.881187e-04,-7.625000e-02
-3.881027e-04,-7.125000e-02
-3.880867e-04,-9.687500e-02
-3.880707e-04,-8.125000e-02
-3.880547e-04,-1.118750e-01
-3.880387e-04,-1.068750e-01
-3.880227e-04,-7.875000e-02
-3.880067e-04,-8.000000e-02
-3.879907e-04,-6.750000e-02
-3.879747e-04,-9.375000e-02
-3.879587e-04,-1.112500e-01
-3.879427e-04,-9.312500e-02
-3.879267e-04,-8.687500e-02
-3.879107e-04,-7.125000e-02
-3.878947e-04,-7.687500e-02
-3.878787e-04,-6.937500e-02
-3.878627e-04,-8.625000e-02
-3.878467e-04,-1.056250e-01
-3.878307e-04,-1.000000e-01
-3.878147e-04,-1.062500e-01
-3.877987e-04,-1.018750e-01
-3.877827e-04,-7.187500e-02
-3.877667e-04,-8.187500e-02
-3.877507e-04,-7.250000e-02
-3.877347e-04,-1.043750e-01
-3.877187e-04,-9.812500e-02
-3.877027e-04,-1.062500e-01
-3.876867e-04,-9.625000e-02
-3.876707e-04,-9.750000e-02
-3.876547e-04,-7.812500e-02
-3.876387e-04,-8.500000e-02
-3.876227e-04,-6.250000e-02
-3.876067e-04,-9.000000e-02
-3.875907e-04,-9.875000e-02
-3.875747e-04,-1.150000e-01
