Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000,,Zero Index,719.39920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19399200e-04,1.37500000e-01,6.58125000e-03,-2.10937500e-03,5.04687500e-03,3.71875000e-03,1.69921875e-02,,-7.19399200e-04,4.63451642e-07,,-7.19399200e-04,-1.41640778e+01
-7.18399200e-04,1.34375000e-01,6.47968750e-03,-3.37500000e-03,5.04687500e-03,3.87500000e-03,1.73437500e-02,,-7.18399200e-04,9.23327264e-07,,-7.18399200e-04,-1.38273802e+01
-7.17399200e-04,1.32812500e-01,6.66250000e-03,-2.67187500e-03,5.03906250e-03,3.81250000e-03,1.71093750e-02,,-7.17399200e-04,1.38606356e-06,,-7.17399200e-04,-1.36502724e+01
-7.16399200e-04,1.39843750e-01,7.00781250e-03,-1.87500000e-03,5.10156250e-03,4.00000000e-03,1.79296875e-02,,-7.16399200e-04,1.86739533e-06,,-7.16399200e-04,-1.43630953e+01
-7.15399200e-04,1.43750000e-01,7.10937500e-03,-1.31250000e-03,5.19531250e-03,4.31250000e-03,1.93359375e-02,,-7.15399200e-04,2.36446158e-06,,-7.15399200e-04,-1.47573538e+01
-7.14399200e-04,1.58593750e-01,7.49531250e-03,-2.56250000e-03,5.34375000e-03,4.46875000e-03,2.01562500e-02,,-7.14399200e-04,2.87869261e-06,,-7.14399200e-04,-1.62773685e+01
-7.13399200e-04,1.64062500e-01,7.29218750e-03,-3.29687500e-03,5.35937500e-03,4.53125000e-03,2.03906250e-02,,-7.13399200e-04,3.39936059e-06,,-7.13399200e-04,-1.68256302e+01
-7.12399200e-04,1.75781250e-01,7.67812500e-03,-2.67187500e-03,5.38281250e-03,4.75000000e-03,2.13281250e-02,,-7.12399200e-04,3.92646507e-06,,-7.12399200e-04,-1.80179310e+01
-7.11399200e-04,1.90625000e-01,7.94218750e-03,-1.75000000e-03,5.46093750e-03,5.12500000e-03,2.32031250e-02,,-7.11399200e-04,4.47645607e-06,,-7.11399200e-04,-1.95364971e+01
-7.10399200e-04,1.88281250e-01,7.94218750e-03,-1.25000000e-03,5.34375000e-03,5.15625000e-03,2.28515625e-02,,-7.10399200e-04,5.03574529e-06,,-7.10399200e-04,-1.92869244e+01
-7.09399200e-04,1.79687500e-01,7.65781250e-03,-2.31250000e-03,5.22656250e-03,4.93750000e-03,2.23828125e-02,,-7.09399200e-04,5.58502097e-06,,-7.09399200e-04,-1.83915291e+01
-7.08399200e-04,1.67968750e-01,7.31250000e-03,-3.34375000e-03,5.19531250e-03,4.93750000e-03,2.20312500e-02,,-7.08399200e-04,6.11212590e-06,,-7.08399200e-04,-1.71684208e+01
-7.07399200e-04,1.70312500e-01,7.63750000e-03,-3.01562500e-03,5.34375000e-03,5.28125000e-03,2.20312500e-02,,-7.07399200e-04,6.63851552e-06,,-7.07399200e-04,-1.73931923e+01
-7.06399200e-04,1.69531250e-01,7.98281250e-03,-1.90625000e-03,5.42187500e-03,5.12500000e-03,2.15625000e-02,,-7.06399200e-04,7.18850652e-06,,-7.06399200e-04,-1.72996082e+01
-7.05399200e-04,1.54687500e-01,7.67812500e-03,-1.84375000e-03,5.28125000e-03,4.75000000e-03,2.07421875e-02,,-7.05399200e-04,7.73992815e-06,,-7.05399200e-04,-1.57593870e+01
-7.04399200e-04,1.50781250e-01,7.73906250e-03,-3.01562500e-03,5.22656250e-03,4.46875000e-03,2.01562500e-02,,-7.04399200e-04,8.28276734e-06,,-7.04399200e-04,-1.53438034e+01
-7.03399200e-04,1.50781250e-01,7.77968750e-03,-3.75000000e-03,5.15625000e-03,4.56250000e-03,1.98046875e-02,,-7.03399200e-04,8.82918266e-06,,-7.03399200e-04,-1.53258743e+01
-7.02399200e-04,1.50781250e-01,7.53593750e-03,-2.64062500e-03,5.10156250e-03,4.40625000e-03,1.89843750e-02,,-7.02399200e-04,9.36844572e-06,,-7.02399200e-04,-1.53089399e+01
-7.01399200e-04,1.38281250e-01,7.19062500e-03,-1.43750000e-03,4.99218750e-03,4.00000000e-03,1.71093750e-02,,-7.01399200e-04,9.88696866e-06,,-7.01399200e-04,-1.40094738e+01
-7.00399200e-04,1.39843750e-01,7.19062500e-03,-1.73437500e-03,4.98437500e-03,3.87500000e-03,1.67578125e-02,,-7.00399200e-04,1.03933316e-05,,-7.00399200e-04,-1.41621504e+01
-6.99399200e-04,1.39843750e-01,7.39375000e-03,-3.00000000e-03,4.91406250e-03,4.03125000e-03,1.78125000e-02,,-6.99399200e-04,1.09068478e-05,,-6.99399200e-04,-1.41496038e+01
-6.98399200e-04,1.39843750e-01,7.39375000e-03,-3.57812500e-03,4.89843750e-03,3.87500000e-03,1.73437500e-02,,-6.98399200e-04,1.14275153e-05,,-6.98399200e-04,-1.41321726e+01
-6.97399200e-04,1.47656250e-01,7.43437500e-03,-2.35937500e-03,4.98437500e-03,4.25000000e-03,1.87500000e-02,,-6.97399200e-04,1.19496135e-05,,-6.97399200e-04,-1.49218502e+01
-6.96399200e-04,1.46875000e-01,7.55625000e-03,-1.50000000e-03,5.04687500e-03,4.03125000e-03,1.85156250e-02,,-6.96399200e-04,1.24774342e-05,,-6.96399200e-04,-1.48310814e+01
-6.95399200e-04,1.45312500e-01,7.63750000e-03,-1.73437500e-03,5.13281250e-03,3.81250000e-03,1.78125000e-02,,-6.95399200e-04,1.30124063e-05,,-6.95399200e-04,-1.46614275e+01
-6.94399200e-04,1.39843750e-01,7.55625000e-03,-3.03125000e-03,5.13281250e-03,3.71875000e-03,1.69921875e-02,,-6.94399200e-04,1.35473783e-05,,-6.94399200e-04,-1.40850105e+01
-6.93399200e-04,1.32031250e-01,7.39375000e-03,-3.75000000e-03,5.08593750e-03,3.71875000e-03,1.67578125e-02,,-6.93399200e-04,1.40737675e-05,,-6.93399200e-04,-1.32616282e+01
-6.92399200e-04,1.34375000e-01,7.31250000e-03,-2.40625000e-03,5.03906250e-03,4.03125000e-03,1.73437500e-02,,-6.92399200e-04,1.45915747e-05,,-6.92399200e-04,-1.34869375e+01
-6.91399200e-04,1.50781250e-01,7.63750000e-03,-1.35937500e-03,5.17968750e-03,4.53125000e-03,1.92187500e-02,,-6.91399200e-04,1.51179638e-05,,-6.91399200e-04,-1.51683235e+01
-6.90399200e-04,1.64062500e-01,8.26718750e-03,-1.76562500e-03,5.35937500e-03,4.84375000e-03,2.03906250e-02,,-6.90399200e-04,1.56779679e-05,,-6.90399200e-04,-1.65292435e+01
-6.89399200e-04,1.60937500e-01,7.94218750e-03,-3.29687500e-03,5.26562500e-03,4.53125000e-03,2.01562500e-02,,-6.89399200e-04,1.62486995e-05,,-6.89399200e-04,-1.61936646e+01
-6.88399200e-04,1.58593750e-01,7.73906250e-03,-3.76562500e-03,5.19531250e-03,4.25000000e-03,1.98046875e-02,,-6.88399200e-04,1.68008373e-05,,-6.88399200e-04,-1.59333239e+01
-6.87399200e-04,1.56250000e-01,7.35312500e-03,-2.92187500e-03,5.21875000e-03,4.03125000e-03,1.95703125e-02,,-6.87399200e-04,1.73322333e-05,,-6.87399200e-04,-1.56739788e+01
-6.86399200e-04,1.51562500e-01,7.59687500e-03,-1.75000000e-03,5.27343750e-03,4.00000000e-03,1.89843750e-02,,-6.86399200e-04,1.78586233e-05,,-6.86399200e-04,-1.51783504e+01
-6.85399200e-04,1.42187500e-01,7.29218750e-03,-1.98437500e-03,5.21093750e-03,4.37500000e-03,1.87500000e-02,,-6.85399200e-04,1.83828670e-05,,-6.85399200e-04,-1.42019606e+01
-6.84399200e-04,1.45312500e-01,7.43437500e-03,-3.07812500e-03,5.23437500e-03,4.84375000e-03,1.95703125e-02,,-6.84399200e-04,1.89013881e-05,,-6.84399200e-04,-1.45107088e+01
-6.83399200e-04,1.49218750e-01,7.59687500e-03,-3.39062500e-03,5.32812500e-03,4.93750000e-03,1.98046875e-02,,-6.83399200e-04,1.94306394e-05,,-6.83399200e-04,-1.48962727e+01
-6.82399200e-04,1.53125000e-01,7.15000000e-03,-2.40625000e-03,5.27343750e-03,4.90625000e-03,2.03906250e-02,,-6.82399200e-04,1.99498772e-05,,-6.82399200e-04,-1.52836170e+01
-6.81399200e-04,1.38281250e-01,7.00781250e-03,-1.50000000e-03,5.08593750e-03,4.75000000e-03,2.07421875e-02,,-6.81399200e-04,2.04483731e-05,,-6.81399200e-04,-1.37429829e+01
-6.80399200e-04,1.21093750e-01,6.70312500e-03,-2.17187500e-03,4.96875000e-03,4.15625000e-03,1.83984375e-02,,-6.80399200e-04,2.09311347e-05,,-6.80399200e-04,-1.19613447e+01
-6.79399200e-04,1.23437500e-01,6.94687500e-03,-3.07812500e-03,4.99218750e-03,3.71875000e-03,1.61718750e-02,,-6.79399200e-04,2.14117499e-05,,-6.79399200e-04,-1.21890564e+01
-6.78399200e-04,1.32031250e-01,7.15000000e-03,-3.34375000e-03,5.03906250e-03,3.65625000e-03,1.64062500e-02,,-6.78399200e-04,2.19081012e-05,,-6.78399200e-04,-1.30579920e+01
-6.77399200e-04,1.41406250e-01,7.25156250e-03,-2.18750000e-03,5.10156250e-03,3.81250000e-03,1.67578125e-02,,-6.77399200e-04,2.24151809e-05,,-6.77399200e-04,-1.40098286e+01
-6.76399200e-04,1.43750000e-01,7.43437500e-03,-1.39062500e-03,5.10156250e-03,4.03125000e-03,1.81640625e-02,,-6.76399200e-04,2.29322741e-05,,-6.76399200e-04,-1.42419701e+01
-6.75399200e-04,1.47656250e-01,7.63750000e-03,-1.68750000e-03,5.17187500e-03,4.18750000e-03,1.92187500e-02,,-6.75399200e-04,2.34629533e-05,,-6.75399200e-04,-1.46365194e+01
-6.74399200e-04,1.47656250e-01,7.67812500e-03,-2.54687500e-03,5.15625000e-03,4.09375000e-03,1.85156250e-02,,-6.74399200e-04,2.40022164e-05,,-6.74399200e-04,-1.46252985e+01
-6.73399200e-04,1.47656250e-01,7.67812500e-03,-2.54687500e-03,5.10156250e-03,3.93750000e-03,1.64062500e-02,,-6.73399200e-04,2.45429092e-05,,-6.73399200e-04,-1.46118002e+01
-6.72399200e-04,1.47656250e-01,7.88125000e-03,-1.71875000e-03,5.10156250e-03,4.00000000e-03,1.55859375e-02,,-6.72399200e-04,2.50907542e-05,,-6.72399200e-04,-1.46004963e+01
-6.71399200e-04,1.39843750e-01,7.59687500e-03,-1.25000000e-03,5.02343750e-03,4.00000000e-03,1.51171875e-02,,-6.71399200e-04,2.56357398e-05,,-6.71399200e-04,-1.37872162e+01
-6.70399200e-04,1.42187500e-01,7.88125000e-03,-1.65625000e-03,5.04687500e-03,4.31250000e-03,1.65234375e-02,,-6.70399200e-04,2.61807236e-05,,-6.70399200e-04,-1.40211391e+01
-6.69399200e-04,1.54687500e-01,8.26718750e-03,-2.68750000e-03,5.22656250e-03,4.84375000e-03,1.85156250e-02,,-6.69399200e-04,2.67493106e-05,,-6.69399200e-04,-1.52982874e+01
-6.68399200e-04,1.45312500e-01,8.04375000e-03,-2.78125000e-03,5.21093750e-03,4.68750000e-03,1.87500000e-02,,-6.68399200e-04,2.73236183e-05,,-6.68399200e-04,-1.43173008e+01
-6.67399200e-04,1.46875000e-01,8.12500000e-03,-2.62500000e-03,5.22656250e-03,4.56250000e-03,1.93359375e-02,,-6.67399200e-04,2.78929201e-05,,-6.67399200e-04,-1.44640560e+01
-6.66399200e-04,1.47656250e-01,7.73906250e-03,-2.40625000e-03,5.17187500e-03,4.25000000e-03,1.81640625e-02,,-6.66399200e-04,2.84514954e-05,,-6.66399200e-04,-1.45312653e+01
-6.65399200e-04,1.50781250e-01,7.88125000e-03,-2.29687500e-03,5.17968750e-03,3.93750000e-03,1.64062500e-02,,-6.65399200e-04,2.90014850e-05,,-6.65399200e-04,-1.48409662e+01
-6.64399200e-04,1.50781250e-01,7.69843750e-03,-2.67187500e-03,5.19531250e-03,3.93750000e-03,1.55859375e-02,,-6.64399200e-04,2.95500467e-05,,-6.64399200e-04,-1.48277988e+01
-6.63399200e-04,1.43750000e-01,7.39375000e-03,-2.75000000e-03,5.19531250e-03,3.87500000e-03,1.53515625e-02,,-6.63399200e-04,3.00814427e-05,,-6.63399200e-04,-1.40885601e+01
-6.62399200e-04,1.41406250e-01,7.19062500e-03,-2.70312500e-03,5.17968750e-03,3.87500000e-03,1.64062500e-02,,-6.62399200e-04,3.05949579e-05,,-6.62399200e-04,-1.38324852e+01
-6.61399200e-04,1.41406250e-01,7.10937500e-03,-2.45312500e-03,5.17187500e-03,4.15625000e-03,1.71093750e-02,,-6.61399200e-04,3.10984615e-05,,-6.61399200e-04,-1.38188219e+01
-6.60399200e-04,1.43750000e-01,7.23125000e-03,-2.64062500e-03,5.17968750e-03,4.03125000e-03,1.75781250e-02,,-6.60399200e-04,3.16033947e-05,,-6.60399200e-04,-1.40469475e+01
-6.59399200e-04,1.25000000e-01,6.58125000e-03,-2.56250000e-03,4.92968750e-03,3.46875000e-03,1.61718750e-02,,-6.59399200e-04,3.20897343e-05,,-6.59399200e-04,-1.21001692e+01
-6.58399200e-04,1.25000000e-01,6.31718750e-03,-2.40625000e-03,4.81250000e-03,3.12500000e-03,1.55859375e-02,,-6.58399200e-04,3.25438887e-05,,-6.58399200e-04,-1.20870018e+01
-6.57399200e-04,1.32812500e-01,6.45937500e-03,-2.10937500e-03,4.94531250e-03,3.12500000e-03,1.61718750e-02,,-6.57399200e-04,3.29937502e-05,,-6.57399200e-04,-1.28804474e+01
-6.56399200e-04,1.41406250e-01,7.10937500e-03,-2.18750000e-03,5.04687500e-03,3.25000000e-03,1.69921875e-02,,-6.56399200e-04,3.34715078e-05,,-6.56399200e-04,-1.37550144e+01
-6.55399200e-04,1.41406250e-01,7.06875000e-03,-2.54687500e-03,5.06250000e-03,3.25000000e-03,1.61718750e-02,,-6.55399200e-04,3.39707185e-05,,-6.55399200e-04,-1.37424688e+01
-6.54399200e-04,1.37500000e-01,7.15000000e-03,-2.18750000e-03,5.10156250e-03,3.56250000e-03,1.64062500e-02,,-6.54399200e-04,3.44713590e-05,,-6.54399200e-04,-1.33272161e+01
-6.53399200e-04,1.41406250e-01,7.19062500e-03,-2.18750000e-03,5.15625000e-03,3.87500000e-03,1.67578125e-02,,-6.53399200e-04,3.49762886e-05,,-6.53399200e-04,-1.37183285e+01
-6.52399200e-04,1.34375000e-01,7.29218750e-03,-2.29687500e-03,5.17187500e-03,4.00000000e-03,1.51171875e-02,,-6.52399200e-04,3.54862277e-05,,-6.52399200e-04,-1.29815741e+01
-6.51399200e-04,1.28906250e-01,7.55625000e-03,-2.85937500e-03,5.17968750e-03,4.00000000e-03,1.47656250e-02,,-6.51399200e-04,3.60090417e-05,,-6.51399200e-04,-1.24041214e+01
-6.50399200e-04,1.28906250e-01,7.31250000e-03,-3.26562500e-03,5.14062500e-03,4.18750000e-03,1.61718750e-02,,-6.50399200e-04,3.65325723e-05,,-6.50399200e-04,-1.23878899e+01
-6.49399200e-04,1.34375000e-01,7.39375000e-03,-2.64062500e-03,5.17187500e-03,4.62500000e-03,1.85156250e-02,,-6.49399200e-04,3.70503803e-05,,-6.49399200e-04,-1.29360275e+01
-6.48399200e-04,1.47656250e-01,7.55625000e-03,-2.29687500e-03,5.25000000e-03,5.12500000e-03,2.06250000e-02,,-6.48399200e-04,3.75767704e-05,,-6.48399200e-04,-1.42921438e+01
-6.47399200e-04,1.42187500e-01,7.63750000e-03,-2.09375000e-03,5.22656250e-03,4.90625000e-03,1.98046875e-02,,-6.47399200e-04,3.81117425e-05,,-6.47399200e-04,-1.37167206e+01
-6.46399200e-04,1.45312500e-01,7.67812500e-03,-2.82812500e-03,5.25000000e-03,4.68750000e-03,1.89843750e-02,,-6.46399200e-04,3.86510073e-05,,-6.46399200e-04,-1.40258417e+01
-6.45399200e-04,1.49218750e-01,7.59687500e-03,-2.70312500e-03,5.25000000e-03,4.40625000e-03,1.85156250e-02,,-6.45399200e-04,3.91888389e-05,,-6.45399200e-04,-1.44138899e+01
-6.44399200e-04,1.53125000e-01,7.73906250e-03,-1.90625000e-03,5.27343750e-03,4.37500000e-03,1.83984375e-02,,-6.44399200e-04,3.97288168e-05,,-6.44399200e-04,-1.48043814e+01
-6.43399200e-04,1.49218750e-01,7.69843750e-03,-1.35937500e-03,5.27343750e-03,4.25000000e-03,1.83984375e-02,,-6.43399200e-04,4.02723708e-05,,-6.43399200e-04,-1.43930216e+01
-6.42399200e-04,1.49218750e-01,7.88125000e-03,-1.65625000e-03,5.27343750e-03,4.25000000e-03,1.93359375e-02,,-6.42399200e-04,4.08209307e-05,,-6.42399200e-04,-1.43850298e+01
-6.41399200e-04,1.46875000e-01,7.63750000e-03,-2.64062500e-03,5.32031250e-03,4.25000000e-03,1.99218750e-02,,-6.41399200e-04,4.13673442e-05,,-6.41399200e-04,-1.41320190e+01
-6.40399200e-04,1.41406250e-01,7.57656250e-03,-2.93750000e-03,5.34375000e-03,4.25000000e-03,1.92187500e-02,,-6.40399200e-04,4.19030330e-05,,-6.40399200e-04,-1.35534487e+01
-6.39399200e-04,1.34375000e-01,7.35312500e-03,-2.06250000e-03,5.23437500e-03,4.15625000e-03,1.89843750e-02,,-6.39399200e-04,4.24287064e-05,,-6.39399200e-04,-1.28153286e+01
-6.38399200e-04,1.26562500e-01,6.90625000e-03,-1.57812500e-03,5.06250000e-03,3.56250000e-03,1.65234375e-02,,-6.38399200e-04,4.29307802e-05,,-6.38399200e-04,-1.20002680e+01
-6.37399200e-04,1.39843750e-01,7.19062500e-03,-1.98437500e-03,5.15625000e-03,3.53125000e-03,1.69921875e-02,,-6.37399200e-04,4.34271278e-05,,-6.37399200e-04,-1.33600283e+01
-6.36399200e-04,1.45312500e-01,7.29218750e-03,-2.92187500e-03,5.15625000e-03,4.09375000e-03,1.87500000e-02,,-6.36399200e-04,4.39370669e-05,,-6.36399200e-04,-1.39108152e+01
-6.35399200e-04,1.42187500e-01,7.25156250e-03,-3.00000000e-03,5.06250000e-03,3.78125000e-03,1.65234375e-02,,-6.35399200e-04,4.44491525e-05,,-6.35399200e-04,-1.35729580e+01
-6.34399200e-04,1.45312500e-01,7.10937500e-03,-2.56250000e-03,5.03906250e-03,3.50000000e-03,1.50000000e-02,,-6.34399200e-04,4.49548024e-05,,-6.34399200e-04,-1.38803816e+01
-6.33399200e-04,1.45312500e-01,7.21093750e-03,-2.03125000e-03,5.02343750e-03,3.40625000e-03,1.53515625e-02,,-6.33399200e-04,4.54590190e-05,,-6.33399200e-04,-1.38682079e+01
-6.32399200e-04,1.49218750e-01,7.29218750e-03,-2.21875000e-03,5.04687500e-03,3.62500000e-03,1.65234375e-02,,-6.32399200e-04,4.59696748e-05,,-6.32399200e-04,-1.42596521e+01
-6.31399200e-04,1.58593750e-01,7.45468750e-03,-3.29687500e-03,5.10156250e-03,4.09375000e-03,1.75781250e-02,,-6.31399200e-04,4.64889126e-05,,-6.31399200e-04,-1.52115297e+01
-6.30399200e-04,1.60156250e-01,7.53593750e-03,-3.20312500e-03,5.11718750e-03,4.40625000e-03,1.81640625e-02,,-6.30399200e-04,4.70167324e-05,,-6.30399200e-04,-1.53553886e+01
-6.29399200e-04,1.56250000e-01,7.29218750e-03,-2.10937500e-03,5.04687500e-03,4.37500000e-03,1.73437500e-02,,-6.29399200e-04,4.75388333e-05,,-6.29399200e-04,-1.49386044e+01
-6.28399200e-04,1.60937500e-01,7.73906250e-03,-1.09375000e-03,5.17968750e-03,4.78125000e-03,1.75781250e-02,,-6.28399200e-04,4.80680828e-05,,-6.28399200e-04,-1.54133635e+01
-6.27399200e-04,1.74218750e-01,7.88125000e-03,-1.57812500e-03,5.28906250e-03,5.28125000e-03,2.01562500e-02,,-6.27399200e-04,4.86180761e-05,,-6.27399200e-04,-1.67754822e+01
-6.26399200e-04,1.65625000e-01,7.43437500e-03,-2.82812500e-03,5.19531250e-03,5.00000000e-03,2.06250000e-02,,-6.26399200e-04,4.91573410e-05,,-6.26399200e-04,-1.58778524e+01
-6.25399200e-04,1.60156250e-01,7.35312500e-03,-2.81250000e-03,5.11718750e-03,4.68750000e-03,2.03906250e-02,,-6.25399200e-04,4.96780049e-05,,-6.25399200e-04,-1.52991171e+01
-6.24399200e-04,1.69531250e-01,7.29218750e-03,-1.92187500e-03,5.25000000e-03,4.56250000e-03,2.06250000e-02,,-6.24399200e-04,5.01936702e-05,,-6.24399200e-04,-1.62530651e+01
-6.23399200e-04,1.64062500e-01,7.43437500e-03,-1.09375000e-03,5.25000000e-03,4.46875000e-03,1.99218750e-02,,-6.23399200e-04,5.07121913e-05,,-6.23399200e-04,-1.56812859e+01
-6.22399200e-04,1.54687500e-01,7.39375000e-03,-1.59375000e-03,5.11718750e-03,4.68750000e-03,2.03906250e-02,,-6.22399200e-04,5.12342922e-05,,-6.22399200e-04,-1.47076683e+01
-6.21399200e-04,1.50781250e-01,7.53593750e-03,-2.59375000e-03,5.14062500e-03,5.00000000e-03,2.06250000e-02,,-6.21399200e-04,5.17599656e-05,,-6.21399200e-04,-1.42938652e+01
-6.20399200e-04,1.43750000e-01,7.55625000e-03,-2.73437500e-03,5.15625000e-03,4.62500000e-03,2.07421875e-02,,-6.20399200e-04,5.22913615e-05,,-6.20399200e-04,-1.35548754e+01
-6.19399200e-04,1.39843750e-01,7.39375000e-03,-2.20312500e-03,5.17187500e-03,4.18750000e-03,2.01562500e-02,,-6.19399200e-04,5.28177516e-05,,-6.19399200e-04,-1.31390848e+01
-6.18399200e-04,1.38281250e-01,7.21093750e-03,-8.75000000e-04,5.17968750e-03,3.93750000e-03,1.92187500e-02,,-6.18399200e-04,5.33319835e-05,,-6.18399200e-04,-1.29698458e+01
-6.17399200e-04,1.30468750e-01,6.82500000e-03,-1.31250000e-03,5.03906250e-03,3.40625000e-03,1.69921875e-02,,-6.17399200e-04,5.38261847e-05,,-6.17399200e-04,-1.21586361e+01
-6.16399200e-04,1.35937500e-01,7.19062500e-03,-2.40625000e-03,5.08593750e-03,3.25000000e-03,1.59375000e-02,,-6.16399200e-04,5.43196766e-05,,-6.16399200e-04,-1.27125702e+01
-6.15399200e-04,1.41406250e-01,7.31250000e-03,-2.62500000e-03,5.15625000e-03,3.65625000e-03,1.71093750e-02,,-6.15399200e-04,5.48303324e-05,,-6.15399200e-04,-1.32630253e+01
-6.14399200e-04,1.41406250e-01,7.31250000e-03,-1.90625000e-03,5.17968750e-03,3.87500000e-03,1.73437500e-02,,-6.14399200e-04,5.53452810e-05,,-6.14399200e-04,-1.32510176e+01
-6.13399200e-04,1.35937500e-01,7.15000000e-03,-1.12500000e-03,5.11718750e-03,3.71875000e-03,1.59375000e-02,,-6.13399200e-04,5.58545034e-05,,-6.13399200e-04,-1.26791964e+01
-6.12399200e-04,1.30468750e-01,7.29218750e-03,-1.53125000e-03,5.08593750e-03,3.93750000e-03,1.59375000e-02,,-6.12399200e-04,5.63630128e-05,,-6.12399200e-04,-1.21083689e+01
-6.11399200e-04,1.38281250e-01,7.55625000e-03,-2.59375000e-03,5.22656250e-03,4.15625000e-03,1.67578125e-02,,-6.11399200e-04,5.68858231e-05,,-6.11399200e-04,-1.29028502e+01
-6.10399200e-04,1.38281250e-01,7.59687500e-03,-2.82812500e-03,5.27343750e-03,4.09375000e-03,1.81640625e-02,,-6.10399200e-04,5.74193655e-05,,-6.10399200e-04,-1.28884821e+01
-6.09399200e-04,1.38281250e-01,7.69843750e-03,-2.03125000e-03,5.26562500e-03,4.00000000e-03,1.75781250e-02,,-6.09399200e-04,5.79579137e-05,,-6.09399200e-04,-1.28756046e+01
-6.08399200e-04,1.41406250e-01,7.80000000e-03,-1.46875000e-03,5.27343750e-03,3.87500000e-03,1.75781250e-02,,-6.08399200e-04,5.85036141e-05,,-6.08399200e-04,-1.31884947e+01
-6.07399200e-04,1.49218750e-01,8.02343750e-03,-1.84375000e-03,5.34375000e-03,4.15625000e-03,1.89843750e-02,,-6.07399200e-04,5.90607560e-05,,-6.07399200e-04,-1.39851284e+01
-6.06399200e-04,1.57031250e-01,8.32812500e-03,-2.51562500e-03,5.38281250e-03,4.40625000e-03,2.03906250e-02,,-6.06399200e-04,5.96364953e-05,,-6.06399200e-04,-1.47789898e+01
-6.05399200e-04,1.50781250e-01,7.75937500e-03,-2.59375000e-03,5.30468750e-03,4.25000000e-03,2.03906250e-02,,-6.05399200e-04,6.02029359e-05,,-6.05399200e-04,-1.41211185e+01
-6.04399200e-04,1.45312500e-01,7.43437500e-03,-2.21875000e-03,5.17187500e-03,4.25000000e-03,1.95703125e-02,,-6.04399200e-04,6.07379079e-05,,-6.04399200e-04,-1.35445766e+01
-6.03399200e-04,1.39843750e-01,7.53593750e-03,-1.79687500e-03,5.10156250e-03,4.18750000e-03,2.03906250e-02,,-6.03399200e-04,6.12650110e-05,,-6.03399200e-04,-1.29701471e+01
-6.02399200e-04,1.37500000e-01,7.63750000e-03,-1.98437500e-03,5.10156250e-03,4.53125000e-03,2.07421875e-02,,-6.02399200e-04,6.17992700e-05,,-6.02399200e-04,-1.27185030e+01
-6.01399200e-04,1.42187500e-01,8.02343750e-03,-2.14062500e-03,5.15625000e-03,4.84375000e-03,2.15625000e-02,,-6.01399200e-04,6.23506930e-05,,-6.01399200e-04,-1.31908197e+01
-6.00399200e-04,1.45312500e-01,7.67812500e-03,-2.37500000e-03,5.17968750e-03,4.62500000e-03,2.13281250e-02,,-6.00399200e-04,6.29035421e-05,,-6.00399200e-04,-1.35010176e+01
-5.99399200e-04,1.45312500e-01,7.88125000e-03,-2.00000000e-03,5.23437500e-03,4.46875000e-03,1.98046875e-02,,-5.99399200e-04,6.34513854e-05,,-5.99399200e-04,-1.34894238e+01
-5.98399200e-04,1.43750000e-01,7.43437500e-03,-1.87500000e-03,5.19531250e-03,4.37500000e-03,1.87500000e-02,,-5.98399200e-04,6.39906502e-05,,-5.98399200e-04,-1.33180733e+01
-5.97399200e-04,1.32031250e-01,7.29218750e-03,-2.06250000e-03,5.07812500e-03,4.53125000e-03,1.92187500e-02,,-5.97399200e-04,6.45091714e-05,,-5.97399200e-04,-1.20995197e+01
-5.96399200e-04,1.18750000e-01,7.04843750e-03,-2.73437500e-03,4.98437500e-03,4.25000000e-03,1.83984375e-02,,-5.96399200e-04,6.50141083e-05,,-5.96399200e-04,-1.07176065e+01
