Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25540312,,Zero Index,1799.25540312,,Zero Index,1799.25540312,,Zero Index,1799.25540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19702161e-04,6.65625000e-02,5.31250000e-02,3.34375000e-02,1.40000000e-02
-7.19302161e-04,7.26562500e-02,5.57031250e-02,3.67968750e-02,1.43750000e-02
-7.18902161e-04,8.39062500e-02,5.33593750e-02,3.44531250e-02,1.48437500e-02
-7.18502161e-04,8.22656250e-02,5.49218750e-02,3.38281250e-02,1.58437500e-02
-7.18102161e-04,8.43750000e-02,5.17187500e-02,3.96875000e-02,1.53125000e-02
-7.17702161e-04,7.38281250e-02,5.41406250e-02,3.85156250e-02,1.46562500e-02
-7.17302161e-04,7.94531250e-02,5.50000000e-02,3.69531250e-02,1.32812500e-02
-7.16902161e-04,7.61718750e-02,5.71875000e-02,3.81250000e-02,1.47500000e-02
-7.16502161e-04,7.61718750e-02,5.88281250e-02,3.74218750e-02,1.43125000e-02
-7.16102161e-04,6.91406250e-02,5.84375000e-02,3.46093750e-02,1.48125000e-02
-7.15702161e-04,8.27343750e-02,5.68750000e-02,3.41406250e-02,1.43125000e-02
-7.15302161e-04,7.35937500e-02,5.70312500e-02,3.60937500e-02,1.45625000e-02
-7.14902161e-04,7.19531250e-02,5.92187500e-02,3.46875000e-02,1.47812500e-02
-7.14502161e-04,6.75000000e-02,5.85156250e-02,3.44531250e-02,1.43437500e-02
-7.14102161e-04,7.54687500e-02,5.82812500e-02,3.45312500e-02,1.48750000e-02
-7.13702161e-04,6.70312500e-02,5.75781250e-02,3.53906250e-02,1.47812500e-02
-7.13302161e-04,6.35156250e-02,5.58593750e-02,3.46875000e-02,1.41875000e-02
-7.12902161e-04,8.10937500e-02,5.74218750e-02,3.42187500e-02,1.43125000e-02
-7.12502161e-04,6.93750000e-02,5.65625000e-02,3.39843750e-02,1.47812500e-02
-7.12102161e-04,6.84375000e-02,5.57812500e-02,3.34375000e-02,1.38750000e-02
-7.11702161e-04,6.23437500e-02,5.75000000e-02,3.32031250e-02,1.47500000e-02
-7.11302161e-04,7.10156250e-02,5.35937500e-02,3.34375000e-02,1.46875000e-02
-7.10902161e-04,6.46875000e-02,5.57812500e-02,3.42187500e-02,1.40000000e-02
-7.10502161e-04,6.89062500e-02,5.65625000e-02,3.19531250e-02,1.45312500e-02
-7.10102161e-04,6.84375000e-02,5.75781250e-02,3.50781250e-02,1.42187500e-02
-7.09702161e-04,7.71093750e-02,5.44531250e-02,3.49218750e-02,1.40625000e-02
-7.09302161e-04,6.67968750e-02,5.66406250e-02,3.38281250e-02,1.44062500e-02
-7.08902161e-04,6.53906250e-02,5.50781250e-02,3.48437500e-02,1.47812500e-02
-7.08502161e-04,6.91406250e-02,5.75781250e-02,3.53125000e-02,1.37812500e-02
-7.08102161e-04,6.82031250e-02,5.54687500e-02,3.46093750e-02,1.42812500e-02
-7.07702161e-04,6.84375000e-02,5.74218750e-02,2.97656250e-02,1.34375000e-02
-7.07302161e-04,6.91406250e-02,5.74218750e-02,3.01562500e-02,1.32812500e-02
-7.06902161e-04,7.05468750e-02,5.36718750e-02,3.20312500e-02,1.58750000e-02
-7.06502161e-04,6.86718750e-02,5.56250000e-02,3.13281250e-02,1.50937500e-02
-7.06102161e-04,6.89062500e-02,5.25781250e-02,3.18750000e-02,1.49375000e-02
-7.05702161e-04,7.50000000e-02,5.25781250e-02,3.43750000e-02,1.39375000e-02
-7.05302161e-04,7.05468750e-02,5.27343750e-02,3.30468750e-02,1.45937500e-02
-7.04902161e-04,7.80468750e-02,5.33593750e-02,3.36718750e-02,1.50625000e-02
-7.04502161e-04,7.12500000e-02,5.43750000e-02,3.27343750e-02,1.54062500e-02
-7.04102161e-04,6.53906250e-02,5.38281250e-02,3.29687500e-02,1.40000000e-02
-7.03702161e-04,7.19531250e-02,5.17968750e-02,3.26562500e-02,1.46875000e-02
-7.03302161e-04,7.07812500e-02,5.37500000e-02,3.30468750e-02,1.45312500e-02
-7.02902161e-04,8.36718750e-02,5.25781250e-02,3.25781250e-02,1.50312500e-02
-7.02502161e-04,7.47656250e-02,5.27343750e-02,3.16406250e-02,1.45312500e-02
-7.02102161e-04,7.92187500e-02,5.21093750e-02,3.06250000e-02,1.51250000e-02
-7.01702161e-04,7.57031250e-02,5.43750000e-02,3.30468750e-02,1.50625000e-02
-7.01302161e-04,7.73437500e-02,5.20312500e-02,3.09375000e-02,1.53750000e-02
-7.00902161e-04,7.61718750e-02,5.32031250e-02,3.10156250e-02,1.54062500e-02
-7.00502161e-04,7.28906250e-02,5.27343750e-02,3.27343750e-02,1.52500000e-02
-7.00102161e-04,6.93750000e-02,5.20312500e-02,3.26562500e-02,1.53437500e-02
-6.99702161e-04,7.40625000e-02,5.29687500e-02,3.03906250e-02,1.51562500e-02
-6.99302161e-04,7.94531250e-02,5.29687500e-02,2.92968750e-02,1.61562500e-02
-6.98902161e-04,7.28906250e-02,5.51562500e-02,2.99218750e-02,1.45937500e-02
-6.98502161e-04,6.79687500e-02,5.29687500e-02,2.81250000e-02,1.55000000e-02
-6.98102161e-04,6.72656250e-02,5.16406250e-02,3.09375000e-02,1.52187500e-02
-6.97702161e-04,7.50000000e-02,5.21093750e-02,3.25000000e-02,1.61562500e-02
-6.97302161e-04,7.78125000e-02,5.42968750e-02,3.53125000e-02,1.53125000e-02
-6.96902161e-04,7.59375000e-02,5.32031250e-02,3.77343750e-02,1.46562500e-02
-6.96502161e-04,7.47656250e-02,5.46875000e-02,3.49218750e-02,1.39375000e-02
-6.96102161e-04,6.58593750e-02,5.20312500e-02,3.36718750e-02,1.25937500e-02
-6.95702161e-04,7.57031250e-02,5.40625000e-02,3.50000000e-02,1.40312500e-02
-6.95302161e-04,7.99218750e-02,5.79687500e-02,3.56250000e-02,1.35625000e-02
-6.94902161e-04,7.45312500e-02,5.47656250e-02,3.28125000e-02,1.45312500e-02
-6.94502161e-04,7.12500000e-02,5.15625000e-02,3.32031250e-02,1.39062500e-02
-6.94102161e-04,6.51562500e-02,5.32812500e-02,3.36718750e-02,1.43125000e-02
-6.93702161e-04,7.10156250e-02,5.30468750e-02,3.41406250e-02,1.47812500e-02
-6.93302161e-04,6.11718750e-02,5.33593750e-02,3.46093750e-02,1.40312500e-02
-6.92902161e-04,7.05468750e-02,5.38281250e-02,3.44531250e-02,1.43125000e-02
-6.92502161e-04,7.19531250e-02,5.08593750e-02,3.35156250e-02,1.39062500e-02
-6.92102161e-04,7.40625000e-02,5.05468750e-02,3.32812500e-02,1.34062500e-02
-6.91702161e-04,6.91406250e-02,5.10156250e-02,3.28906250e-02,1.43437500e-02
-6.91302161e-04,6.96093750e-02,4.96875000e-02,3.28125000e-02,1.42187500e-02
-6.90902161e-04,7.03125000e-02,4.90625000e-02,3.46875000e-02,1.40000000e-02
-6.90502161e-04,7.05468750e-02,5.17187500e-02,3.46093750e-02,1.43125000e-02
-6.90102161e-04,6.93750000e-02,4.85937500e-02,3.48437500e-02,1.40937500e-02
-6.89702161e-04,8.67187500e-02,5.08593750e-02,3.43750000e-02,1.44062500e-02
-6.89302161e-04,6.98437500e-02,5.18750000e-02,3.50000000e-02,1.42500000e-02
-6.88902161e-04,7.42968750e-02,5.07812500e-02,3.68750000e-02,1.38750000e-02
-6.88502161e-04,6.84375000e-02,5.25000000e-02,3.75781250e-02,1.44062500e-02
-6.88102161e-04,8.55468750e-02,5.17968750e-02,3.65625000e-02,1.38750000e-02
-6.87702161e-04,6.82031250e-02,5.32812500e-02,3.56250000e-02,1.43437500e-02
-6.87302161e-04,6.37500000e-02,5.19531250e-02,3.75781250e-02,1.38125000e-02
-6.86902161e-04,4.89843750e-02,5.17968750e-02,3.64843750e-02,1.37187500e-02
-6.86502161e-04,6.79687500e-02,5.27343750e-02,3.39843750e-02,1.45937500e-02
-6.86102161e-04,5.17968750e-02,5.39062500e-02,3.33593750e-02,1.58125000e-02
-6.85702161e-04,6.56250000e-02,5.40625000e-02,3.19531250e-02,1.65937500e-02
-6.85302161e-04,5.64843750e-02,4.91406250e-02,3.23437500e-02,1.60312500e-02
-6.84902161e-04,6.39843750e-02,4.90625000e-02,3.26562500e-02,1.60312500e-02
-6.84502161e-04,6.04687500e-02,5.12500000e-02,3.34375000e-02,1.66562500e-02
-6.84102161e-04,6.89062500e-02,5.05468750e-02,3.28906250e-02,1.61562500e-02
-6.83702161e-04,5.97656250e-02,5.29687500e-02,3.33593750e-02,1.55312500e-02
-6.83302161e-04,6.44531250e-02,5.23437500e-02,3.51562500e-02,1.53750000e-02
-6.82902161e-04,5.67187500e-02,5.08593750e-02,3.51562500e-02,1.60937500e-02
-6.82502161e-04,5.88281250e-02,5.27343750e-02,3.55468750e-02,1.53750000e-02
-6.82102161e-04,7.19531250e-02,5.28125000e-02,3.67968750e-02,1.53125000e-02
-6.81702161e-04,4.99218750e-02,5.15625000e-02,3.42968750e-02,1.65625000e-02
-6.81302161e-04,5.95312500e-02,5.09375000e-02,3.39843750e-02,1.59062500e-02
-6.80902161e-04,5.69531250e-02,5.17187500e-02,3.51562500e-02,1.58125000e-02
-6.80502161e-04,6.42187500e-02,5.21875000e-02,3.50781250e-02,1.59062500e-02
-6.80102161e-04,5.83593750e-02,5.31250000e-02,3.52343750e-02,1.59375000e-02
-6.79702161e-04,6.28125000e-02,5.34375000e-02,3.61718750e-02,1.57812500e-02
-6.79302161e-04,5.64843750e-02,5.37500000e-02,3.70312500e-02,1.55625000e-02
-6.78902161e-04,5.10937500e-02,5.56250000e-02,3.45312500e-02,1.60625000e-02
-6.78502161e-04,5.81250000e-02,5.28125000e-02,3.53125000e-02,1.61562500e-02
-6.78102161e-04,6.63281250e-02,5.48437500e-02,3.44531250e-02,1.64062500e-02
-6.77702161e-04,5.74218750e-02,5.10156250e-02,3.45312500e-02,1.59375000e-02
-6.77302161e-04,5.39062500e-02,5.31250000e-02,3.32031250e-02,1.53750000e-02
-6.76902161e-04,7.14843750e-02,5.36718750e-02,3.33593750e-02,1.52812500e-02
-6.76502161e-04,6.86718750e-02,5.45312500e-02,3.25781250e-02,1.50625000e-02
-6.76102161e-04,6.07031250e-02,5.29687500e-02,3.85156250e-02,1.53750000e-02
-6.75702161e-04,6.67968750e-02,5.15625000e-02,3.64062500e-02,1.49375000e-02
-6.75302161e-04,6.60937500e-02,5.23437500e-02,3.55468750e-02,1.34375000e-02
-6.74902161e-04,7.28906250e-02,5.55468750e-02,3.30468750e-02,1.33125000e-02
-6.74502161e-04,6.91406250e-02,5.76562500e-02,3.36718750e-02,1.33437500e-02
-6.74102161e-04,6.82031250e-02,5.53125000e-02,3.63281250e-02,1.39062500e-02
-6.73702161e-04,6.53906250e-02,5.56250000e-02,3.57031250e-02,1.38437500e-02
-6.73302161e-04,6.75000000e-02,5.39843750e-02,3.50000000e-02,1.48125000e-02
-6.72902161e-04,7.07812500e-02,5.60937500e-02,3.54687500e-02,1.40937500e-02
-6.72502161e-04,7.40625000e-02,5.42968750e-02,3.48437500e-02,1.40937500e-02
-6.72102161e-04,6.82031250e-02,5.50781250e-02,3.57812500e-02,1.38125000e-02
-6.71702161e-04,7.35937500e-02,5.28125000e-02,3.50781250e-02,1.42500000e-02
-6.71302161e-04,7.05468750e-02,5.50781250e-02,3.48437500e-02,1.39687500e-02
-6.70902161e-04,6.25781250e-02,5.50000000e-02,3.35937500e-02,1.39375000e-02
-6.70502161e-04,6.46875000e-02,5.48437500e-02,3.39843750e-02,1.38125000e-02
-6.70102161e-04,6.46875000e-02,5.31250000e-02,3.32031250e-02,1.53125000e-02
-6.69702161e-04,6.65625000e-02,5.44531250e-02,3.63281250e-02,1.47500000e-02
-6.69302161e-04,6.63281250e-02,5.47656250e-02,3.42187500e-02,1.50000000e-02
-6.68902161e-04,6.79687500e-02,5.23437500e-02,3.46093750e-02,1.48437500e-02
-6.68502161e-04,6.44531250e-02,5.28906250e-02,3.42968750e-02,1.42812500e-02
-6.68102161e-04,6.70312500e-02,5.25781250e-02,3.55468750e-02,1.44062500e-02
-6.67702161e-04,6.49218750e-02,5.53125000e-02,3.53125000e-02,1.59062500e-02
-6.67302161e-04,6.82031250e-02,5.29687500e-02,3.50000000e-02,1.57187500e-02
-6.66902161e-04,6.72656250e-02,5.46093750e-02,3.73437500e-02,1.47187500e-02
-6.66502161e-04,5.17968750e-02,5.35156250e-02,3.39843750e-02,1.49687500e-02
-6.66102161e-04,5.34375000e-02,5.26562500e-02,3.69531250e-02,1.52812500e-02
-6.65702161e-04,7.78125000e-02,5.33593750e-02,3.10937500e-02,1.52812500e-02
-6.65302161e-04,6.89062500e-02,5.66406250e-02,3.09375000e-02,1.48125000e-02
-6.64902161e-04,7.17187500e-02,5.64843750e-02,3.36718750e-02,1.71875000e-02
-6.64502161e-04,4.87500000e-02,5.70312500e-02,3.27343750e-02,1.65625000e-02
-6.64102161e-04,6.96093750e-02,5.10937500e-02,3.32031250e-02,1.71250000e-02
-6.63702161e-04,5.48437500e-02,5.28125000e-02,3.43750000e-02,1.60937500e-02
-6.63302161e-04,6.58593750e-02,5.19531250e-02,3.32812500e-02,1.56250000e-02
-6.62902161e-04,6.23437500e-02,5.21093750e-02,3.25781250e-02,1.63125000e-02
-6.62502161e-04,6.91406250e-02,5.39062500e-02,3.31250000e-02,1.62187500e-02
-6.62102161e-04,6.23437500e-02,5.42187500e-02,3.53906250e-02,1.64687500e-02
-6.61702161e-04,5.83593750e-02,5.18750000e-02,3.19531250e-02,1.63125000e-02
-6.61302161e-04,6.28125000e-02,5.36718750e-02,3.25781250e-02,1.59062500e-02
-6.60902161e-04,6.63281250e-02,5.28906250e-02,3.25000000e-02,1.61562500e-02
-6.60502161e-04,6.96093750e-02,5.34375000e-02,3.18750000e-02,1.61562500e-02
-6.60102161e-04,6.07031250e-02,5.02343750e-02,3.15625000e-02,1.56250000e-02
-6.59702161e-04,6.11718750e-02,5.39062500e-02,3.15625000e-02,1.56250000e-02
-6.59302161e-04,7.05468750e-02,5.15625000e-02,3.24218750e-02,1.57812500e-02
-6.58902161e-04,6.30468750e-02,5.40625000e-02,3.21875000e-02,1.56250000e-02
-6.58502161e-04,6.67968750e-02,5.19531250e-02,3.28906250e-02,1.55937500e-02
-6.58102161e-04,6.53906250e-02,5.11718750e-02,3.45312500e-02,1.59687500e-02
-6.57702161e-04,6.56250000e-02,5.44531250e-02,3.38281250e-02,1.60312500e-02
-6.57302161e-04,6.79687500e-02,5.35156250e-02,3.45312500e-02,1.55937500e-02
-6.56902161e-04,6.02343750e-02,5.35937500e-02,3.42187500e-02,1.63437500e-02
-6.56502161e-04,7.40625000e-02,5.05468750e-02,3.46875000e-02,1.61875000e-02
-6.56102161e-04,6.35156250e-02,5.24218750e-02,3.47656250e-02,1.67500000e-02
-6.55702161e-04,8.13281250e-02,5.17187500e-02,3.58593750e-02,1.49062500e-02
-6.55302161e-04,7.21875000e-02,5.32812500e-02,3.78906250e-02,1.60000000e-02
-6.54902161e-04,8.46093750e-02,5.30468750e-02,3.78125000e-02,1.53437500e-02
-6.54502161e-04,7.66406250e-02,5.21093750e-02,3.58593750e-02,1.36875000e-02
-6.54102161e-04,6.86718750e-02,5.29687500e-02,3.51562500e-02,1.43125000e-02
-6.53702161e-04,6.79687500e-02,5.67968750e-02,3.66406250e-02,1.47187500e-02
-6.53302161e-04,7.96875000e-02,5.79687500e-02,3.75000000e-02,1.49375000e-02
-6.52902161e-04,7.66406250e-02,5.41406250e-02,3.78125000e-02,1.47812500e-02
-6.52502161e-04,8.25000000e-02,5.64062500e-02,3.63281250e-02,1.41250000e-02
-6.52102161e-04,8.27343750e-02,5.45312500e-02,3.62500000e-02,1.52187500e-02
-6.51702161e-04,6.21093750e-02,5.59375000e-02,3.76562500e-02,1.45312500e-02
-6.51302161e-04,7.54687500e-02,5.55468750e-02,3.64062500e-02,1.48437500e-02
-6.50902161e-04,6.53906250e-02,5.50781250e-02,3.71093750e-02,1.49375000e-02
-6.50502161e-04,8.60156250e-02,5.76562500e-02,3.60156250e-02,1.54062500e-02
-6.50102161e-04,6.98437500e-02,5.67968750e-02,3.66406250e-02,1.52187500e-02
-6.49702161e-04,7.59375000e-02,5.59375000e-02,3.66406250e-02,1.54687500e-02
-6.49302161e-04,6.82031250e-02,5.35937500e-02,3.77343750e-02,1.48125000e-02
-6.48902161e-04,7.52343750e-02,5.50781250e-02,3.64062500e-02,1.60625000e-02
-6.48502161e-04,7.28906250e-02,5.58593750e-02,3.57031250e-02,1.52812500e-02
-6.48102161e-04,6.96093750e-02,5.60937500e-02,3.66406250e-02,1.50312500e-02
-6.47702161e-04,7.03125000e-02,5.28906250e-02,3.64843750e-02,1.47500000e-02
-6.47302161e-04,6.86718750e-02,5.57812500e-02,3.43750000e-02,1.58750000e-02
-6.46902161e-04,7.07812500e-02,5.32031250e-02,3.53125000e-02,1.52812500e-02
-6.46502161e-04,7.28906250e-02,5.54687500e-02,3.60937500e-02,1.52187500e-02
-6.46102161e-04,7.31250000e-02,5.49218750e-02,3.35937500e-02,1.56250000e-02
-6.45702161e-04,7.96875000e-02,5.53125000e-02,3.53125000e-02,1.62812500e-02
-6.45302161e-04,6.42187500e-02,5.42968750e-02,3.57812500e-02,1.56875000e-02
-6.44902161e-04,6.42187500e-02,5.71875000e-02,3.42187500e-02,1.51562500e-02
-6.44502161e-04,6.79687500e-02,5.46875000e-02,3.34375000e-02,1.60312500e-02
-6.44102161e-04,6.44531250e-02,5.68750000e-02,3.39843750e-02,1.75312500e-02
-6.43702161e-04,6.60937500e-02,5.57031250e-02,3.40625000e-02,1.75937500e-02
-6.43302161e-04,6.35156250e-02,5.40625000e-02,3.40625000e-02,1.64375000e-02
-6.42902161e-04,7.07812500e-02,5.28125000e-02,3.37500000e-02,1.69375000e-02
-6.42502161e-04,7.03125000e-02,5.44531250e-02,3.17187500e-02,1.64062500e-02
-6.42102161e-04,6.70312500e-02,5.28125000e-02,3.40625000e-02,1.65937500e-02
-6.41702161e-04,6.14062500e-02,5.35937500e-02,3.55468750e-02,1.66875000e-02
-6.41302161e-04,4.99218750e-02,5.23437500e-02,3.32031250e-02,1.65625000e-02
-6.40902161e-04,5.55468750e-02,5.55468750e-02,3.46093750e-02,1.60000000e-02
-6.40502161e-04,4.59375000e-02,5.83593750e-02,3.31250000e-02,1.61250000e-02
-6.40102161e-04,6.86718750e-02,5.48437500e-02,3.60156250e-02,1.61562500e-02
-6.39702161e-04,4.85156250e-02,5.50000000e-02,3.53125000e-02,1.67187500e-02
-6.39302161e-04,6.00000000e-02,5.59375000e-02,3.46875000e-02,1.61875000e-02
-6.38902161e-04,5.34375000e-02,5.50000000e-02,3.39062500e-02,1.56562500e-02
-6.38502161e-04,6.09375000e-02,5.28906250e-02,3.23437500e-02,1.55625000e-02
-6.38102161e-04,6.37500000e-02,5.54687500e-02,3.30468750e-02,1.60312500e-02
-6.37702161e-04,6.49218750e-02,5.44531250e-02,3.41406250e-02,1.56250000e-02
-6.37302161e-04,7.31250000e-02,5.75781250e-02,3.35156250e-02,1.59375000e-02
-6.36902161e-04,6.60937500e-02,5.32812500e-02,3.27343750e-02,1.53125000e-02
-6.36502161e-04,6.14062500e-02,5.36718750e-02,3.29687500e-02,1.51250000e-02
-6.36102161e-04,6.23437500e-02,5.55468750e-02,3.28125000e-02,1.62187500e-02
-6.35702161e-04,7.03125000e-02,5.55468750e-02,3.39843750e-02,1.54375000e-02
-6.35302161e-04,8.22656250e-02,5.42187500e-02,3.35937500e-02,1.52500000e-02
-6.34902161e-04,7.96875000e-02,5.58593750e-02,3.48437500e-02,1.53750000e-02
-6.34502161e-04,7.68750000e-02,5.49218750e-02,3.27343750e-02,1.48125000e-02
-6.34102161e-04,7.10156250e-02,5.61718750e-02,3.71875000e-02,1.58437500e-02
-6.33702161e-04,7.64062500e-02,5.33593750e-02,3.78906250e-02,1.48437500e-02
-6.33302161e-04,7.92187500e-02,5.36718750e-02,3.54687500e-02,1.36250000e-02
-6.32902161e-04,8.29687500e-02,5.71875000e-02,3.64062500e-02,1.42187500e-02
-6.32502161e-04,7.75781250e-02,5.66406250e-02,3.67968750e-02,1.42812500e-02
-6.32102161e-04,6.53906250e-02,5.73437500e-02,3.76562500e-02,1.32500000e-02
-6.31702161e-04,7.21875000e-02,5.85156250e-02,3.60156250e-02,1.42187500e-02
-6.31302161e-04,7.42968750e-02,5.82031250e-02,3.66406250e-02,1.50937500e-02
-6.30902161e-04,8.25000000e-02,5.58593750e-02,3.76562500e-02,1.46875000e-02
-6.30502161e-04,7.52343750e-02,5.58593750e-02,3.76562500e-02,1.51562500e-02
-6.30102161e-04,8.22656250e-02,5.71875000e-02,3.65625000e-02,1.47187500e-02
-6.29702161e-04,7.40625000e-02,5.65625000e-02,3.87500000e-02,1.57812500e-02
-6.29302161e-04,7.68750000e-02,5.63281250e-02,3.54687500e-02,1.46562500e-02
-6.28902161e-04,7.14843750e-02,5.50000000e-02,3.49218750e-02,1.58125000e-02
-6.28502161e-04,8.57812500e-02,5.51562500e-02,3.74218750e-02,1.53750000e-02
-6.28102161e-04,7.73437500e-02,5.64062500e-02,3.52343750e-02,1.48437500e-02
-6.27702161e-04,7.71093750e-02,5.33593750e-02,3.52343750e-02,1.50937500e-02
-6.27302161e-04,7.47656250e-02,5.48437500e-02,3.48437500e-02,1.48437500e-02
-6.26902161e-04,8.03906250e-02,5.32812500e-02,3.35937500e-02,1.40937500e-02
-6.26502161e-04,7.64062500e-02,5.46875000e-02,3.59375000e-02,1.45000000e-02
-6.26102161e-04,8.10937500e-02,5.64062500e-02,3.66406250e-02,1.51562500e-02
-6.25702161e-04,7.64062500e-02,5.71875000e-02,3.77343750e-02,1.40625000e-02
-6.25302161e-04,8.67187500e-02,5.46093750e-02,3.65625000e-02,1.51562500e-02
-6.24902161e-04,8.20312500e-02,5.51562500e-02,3.64843750e-02,1.53125000e-02
-6.24502161e-04,7.31250000e-02,5.47656250e-02,3.84375000e-02,1.38125000e-02
-6.24102161e-04,6.28125000e-02,5.55468750e-02,3.91406250e-02,1.45312500e-02
-6.23702161e-04,7.21875000e-02,5.42968750e-02,3.14843750e-02,1.49687500e-02
-6.23302161e-04,7.64062500e-02,5.71093750e-02,3.15625000e-02,1.50000000e-02
-6.22902161e-04,7.85156250e-02,5.17968750e-02,3.17187500e-02,1.57500000e-02
-6.22502161e-04,7.75781250e-02,5.35156250e-02,3.22656250e-02,1.52187500e-02
-6.22102161e-04,7.54687500e-02,5.20312500e-02,3.31250000e-02,1.51562500e-02
-6.21702161e-04,6.72656250e-02,5.37500000e-02,3.18750000e-02,1.59375000e-02
-6.21302161e-04,7.38281250e-02,5.50781250e-02,3.21875000e-02,1.61250000e-02
-6.20902161e-04,7.12500000e-02,5.56250000e-02,3.22656250e-02,1.55000000e-02
-6.20502161e-04,7.73437500e-02,5.45312500e-02,3.28906250e-02,1.56562500e-02
-6.20102161e-04,8.08593750e-02,5.41406250e-02,3.38281250e-02,1.48750000e-02
-6.19702161e-04,7.05468750e-02,5.28125000e-02,3.28125000e-02,1.58750000e-02
-6.19302161e-04,6.16406250e-02,5.36718750e-02,3.48437500e-02,1.57187500e-02
-6.18902161e-04,6.79687500e-02,5.25781250e-02,3.58593750e-02,1.56562500e-02
-6.18502161e-04,7.24218750e-02,5.25000000e-02,3.57031250e-02,1.53437500e-02
-6.18102161e-04,7.10156250e-02,5.57812500e-02,3.57031250e-02,1.49687500e-02
-6.17702161e-04,6.51562500e-02,5.14062500e-02,3.71875000e-02,1.58125000e-02
-6.17302161e-04,6.42187500e-02,5.36718750e-02,3.33593750e-02,1.59375000e-02
-6.16902161e-04,7.00781250e-02,5.29687500e-02,3.67187500e-02,1.56875000e-02
-6.16502161e-04,4.78125000e-02,5.62500000e-02,3.49218750e-02,1.60625000e-02
-6.16102161e-04,8.08593750e-02,5.35156250e-02,3.44531250e-02,1.59375000e-02
-6.15702161e-04,6.60937500e-02,5.35156250e-02,3.43750000e-02,1.61250000e-02
-6.15302161e-04,6.77343750e-02,5.48437500e-02,3.58593750e-02,1.64062500e-02
-6.14902161e-04,6.37500000e-02,5.39062500e-02,3.45312500e-02,1.61875000e-02
-6.14502161e-04,6.89062500e-02,5.50000000e-02,3.51562500e-02,1.61250000e-02
-6.14102161e-04,7.24218750e-02,5.71093750e-02,3.53125000e-02,1.58437500e-02
-6.13702161e-04,8.60156250e-02,5.42187500e-02,3.44531250e-02,1.59687500e-02
-6.13302161e-04,7.73437500e-02,5.44531250e-02,4.03125000e-02,1.66875000e-02
-6.12902161e-04,8.39062500e-02,5.51562500e-02,3.95312500e-02,1.66562500e-02
-6.12502161e-04,7.92187500e-02,5.49218750e-02,3.75781250e-02,1.37812500e-02
-6.12102161e-04,8.22656250e-02,5.30468750e-02,3.67187500e-02,1.47812500e-02
-6.11702161e-04,7.24218750e-02,5.85937500e-02,3.82031250e-02,1.57187500e-02
-6.11302161e-04,7.71093750e-02,5.54687500e-02,3.83593750e-02,1.44375000e-02
-6.10902161e-04,7.10156250e-02,5.57031250e-02,3.53125000e-02,1.54687500e-02
-6.10502161e-04,8.55468750e-02,5.50781250e-02,3.77343750e-02,1.57500000e-02
-6.10102161e-04,7.89843750e-02,5.40625000e-02,3.84375000e-02,1.53437500e-02
-6.09702161e-04,7.03125000e-02,5.43750000e-02,3.68750000e-02,1.50000000e-02
-6.09302161e-04,6.70312500e-02,5.43750000e-02,3.67187500e-02,1.48437500e-02
-6.08902161e-04,6.18750000e-02,5.32031250e-02,3.71093750e-02,1.57500000e-02
-6.08502161e-04,7.66406250e-02,5.21875000e-02,3.90625000e-02,1.56250000e-02
-6.08102161e-04,7.82812500e-02,5.11718750e-02,3.92187500e-02,1.58125000e-02
-6.07702161e-04,7.94531250e-02,5.44531250e-02,3.75000000e-02,1.53750000e-02
-6.07302161e-04,7.12500000e-02,5.26562500e-02,3.74218750e-02,1.56562500e-02
-6.06902161e-04,6.37500000e-02,5.35156250e-02,3.86718750e-02,1.59687500e-02
-6.06502161e-04,6.14062500e-02,5.50000000e-02,4.00000000e-02,1.57812500e-02
-6.06102161e-04,8.20312500e-02,5.30468750e-02,4.10156250e-02,1.57812500e-02
-6.05702161e-04,7.96875000e-02,5.31250000e-02,3.97656250e-02,1.60000000e-02
-6.05302161e-04,8.15625000e-02,5.35937500e-02,3.67968750e-02,1.49375000e-02
-6.04902161e-04,6.79687500e-02,5.43750000e-02,3.86718750e-02,1.58437500e-02
-6.04502161e-04,7.47656250e-02,5.39062500e-02,4.07031250e-02,1.51250000e-02
-6.04102161e-04,6.53906250e-02,5.37500000e-02,3.67968750e-02,1.53750000e-02
-6.03702161e-04,8.01562500e-02,5.36718750e-02,3.82031250e-02,1.50000000e-02
-6.03302161e-04,6.04687500e-02,5.45312500e-02,3.77343750e-02,1.50312500e-02
-6.02902161e-04,6.65625000e-02,5.42187500e-02,3.22656250e-02,1.48437500e-02
-6.02502161e-04,6.28125000e-02,5.50000000e-02,3.14843750e-02,1.51250000e-02
-6.02102161e-04,7.03125000e-02,5.34375000e-02,3.65625000e-02,1.72812500e-02
