Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43152125,,Zero Index,719.43152125,,Zero Index,719.43152125,,Zero Index,719.43152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19431521e-04,-2.65625000e-02,6.40625000e-02,-3.81250000e-01,3.31250000e-01
-7.18431521e-04,-2.65625000e-02,6.40625000e-02,-3.84375000e-01,3.21875000e-01
-7.17431521e-04,-2.65625000e-02,7.03125000e-02,-3.68750000e-01,3.25000000e-01
-7.16431521e-04,-2.34375000e-02,7.50000000e-02,-3.62500000e-01,3.25000000e-01
-7.15431521e-04,-2.34375000e-02,7.18750000e-02,-3.68750000e-01,3.21875000e-01
-7.14431521e-04,-1.40625000e-02,7.18750000e-02,-3.75000000e-01,3.21875000e-01
-7.13431521e-04,-2.18750000e-02,7.18750000e-02,-3.84375000e-01,3.25000000e-01
-7.12431521e-04,-1.87500000e-02,7.03125000e-02,-4.00000000e-01,3.31250000e-01
-7.11431521e-04,-2.18750000e-02,7.03125000e-02,-4.06250000e-01,3.53125000e-01
-7.10431521e-04,-2.34375000e-02,6.40625000e-02,-4.12500000e-01,3.53125000e-01
-7.09431521e-04,-2.65625000e-02,6.09375000e-02,-4.00000000e-01,3.31250000e-01
-7.08431521e-04,-2.96875000e-02,6.40625000e-02,-4.12500000e-01,3.21875000e-01
-7.07431521e-04,-2.96875000e-02,7.18750000e-02,-4.12500000e-01,3.09375000e-01
-7.06431521e-04,-2.65625000e-02,7.81250000e-02,-4.21875000e-01,3.06250000e-01
-7.05431521e-04,-2.65625000e-02,7.50000000e-02,-4.28125000e-01,3.09375000e-01
-7.04431521e-04,-1.87500000e-02,7.18750000e-02,-4.21875000e-01,3.06250000e-01
-7.03431521e-04,-1.56250000e-02,6.71875000e-02,-4.12500000e-01,3.06250000e-01
-7.02431521e-04,-1.56250000e-02,6.71875000e-02,-4.00000000e-01,2.93750000e-01
-7.01431521e-04,-1.40625000e-02,6.09375000e-02,-4.06250000e-01,2.93750000e-01
-7.00431521e-04,-1.56250000e-02,6.40625000e-02,-4.18750000e-01,3.00000000e-01
-6.99431521e-04,-1.87500000e-02,7.18750000e-02,-3.96875000e-01,2.87500000e-01
-6.98431521e-04,-2.34375000e-02,7.50000000e-02,-3.90625000e-01,2.78125000e-01
-6.97431521e-04,-2.34375000e-02,6.71875000e-02,-4.00000000e-01,2.87500000e-01
-6.96431521e-04,-2.34375000e-02,7.03125000e-02,-4.00000000e-01,3.00000000e-01
-6.95431521e-04,-2.18750000e-02,7.18750000e-02,-3.96875000e-01,2.93750000e-01
-6.94431521e-04,-2.18750000e-02,7.50000000e-02,-3.96875000e-01,3.06250000e-01
-6.93431521e-04,-1.40625000e-02,7.81250000e-02,-3.81250000e-01,3.00000000e-01
-6.92431521e-04,-2.18750000e-02,7.81250000e-02,-3.84375000e-01,3.00000000e-01
-6.91431521e-04,-2.65625000e-02,7.18750000e-02,-3.90625000e-01,3.00000000e-01
-6.90431521e-04,-3.43750000e-02,7.50000000e-02,-4.00000000e-01,3.00000000e-01
-6.89431521e-04,-3.28125000e-02,7.18750000e-02,-4.06250000e-01,3.00000000e-01
-6.88431521e-04,-2.96875000e-02,6.40625000e-02,-4.06250000e-01,3.06250000e-01
-6.87431521e-04,-2.65625000e-02,7.03125000e-02,-4.06250000e-01,3.06250000e-01
-6.86431521e-04,-4.06250000e-02,7.03125000e-02,-3.90625000e-01,3.06250000e-01
-6.85431521e-04,-3.43750000e-02,7.03125000e-02,-3.90625000e-01,3.00000000e-01
-6.84431521e-04,-3.75000000e-02,6.71875000e-02,-3.90625000e-01,3.25000000e-01
-6.83431521e-04,-3.28125000e-02,6.71875000e-02,-3.90625000e-01,3.21875000e-01
-6.82431521e-04,-2.18750000e-02,5.93750000e-02,-3.96875000e-01,3.15625000e-01
-6.81431521e-04,-2.34375000e-02,5.93750000e-02,-4.00000000e-01,3.21875000e-01
-6.80431521e-04,-1.87500000e-02,5.93750000e-02,-3.96875000e-01,3.15625000e-01
-6.79431521e-04,-2.34375000e-02,5.62500000e-02,-3.90625000e-01,3.09375000e-01
-6.78431521e-04,-2.18750000e-02,5.31250000e-02,-3.84375000e-01,3.06250000e-01
-6.77431521e-04,-1.87500000e-02,5.62500000e-02,-3.84375000e-01,3.00000000e-01
-6.76431521e-04,-1.87500000e-02,6.09375000e-02,-3.96875000e-01,3.06250000e-01
-6.75431521e-04,-1.56250000e-02,6.71875000e-02,-4.00000000e-01,3.09375000e-01
-6.74431521e-04,-1.56250000e-02,6.71875000e-02,-4.00000000e-01,3.15625000e-01
-6.73431521e-04,-1.56250000e-02,6.09375000e-02,-4.06250000e-01,3.06250000e-01
-6.72431521e-04,-1.87500000e-02,6.09375000e-02,-4.00000000e-01,3.00000000e-01
-6.71431521e-04,-2.18750000e-02,7.03125000e-02,-4.06250000e-01,3.00000000e-01
-6.70431521e-04,-2.18750000e-02,6.09375000e-02,-3.90625000e-01,2.84375000e-01
-6.69431521e-04,-2.81250000e-02,6.40625000e-02,-4.00000000e-01,2.93750000e-01
-6.68431521e-04,-2.96875000e-02,6.71875000e-02,-4.12500000e-01,3.06250000e-01
-6.67431521e-04,-3.75000000e-02,5.93750000e-02,-4.12500000e-01,3.09375000e-01
-6.66431521e-04,-2.96875000e-02,5.31250000e-02,-4.06250000e-01,3.15625000e-01
-6.65431521e-04,-2.34375000e-02,5.31250000e-02,-3.90625000e-01,3.25000000e-01
-6.64431521e-04,-2.34375000e-02,5.62500000e-02,-3.84375000e-01,3.31250000e-01
-6.63431521e-04,-2.65625000e-02,5.62500000e-02,-3.84375000e-01,3.25000000e-01
-6.62431521e-04,-2.34375000e-02,5.93750000e-02,-3.90625000e-01,3.06250000e-01
-6.61431521e-04,-1.87500000e-02,5.62500000e-02,-3.96875000e-01,2.93750000e-01
-6.60431521e-04,-1.87500000e-02,5.31250000e-02,-3.96875000e-01,2.93750000e-01
-6.59431521e-04,-1.40625000e-02,5.31250000e-02,-3.96875000e-01,2.78125000e-01
-6.58431521e-04,-1.56250000e-02,4.53125000e-02,-3.90625000e-01,2.84375000e-01
-6.57431521e-04,-1.87500000e-02,4.84375000e-02,-3.81250000e-01,3.00000000e-01
-6.56431521e-04,-1.87500000e-02,4.84375000e-02,-3.84375000e-01,3.09375000e-01
-6.55431521e-04,-1.56250000e-02,5.15625000e-02,-3.96875000e-01,3.06250000e-01
-6.54431521e-04,-1.56250000e-02,5.62500000e-02,-3.84375000e-01,3.06250000e-01
-6.53431521e-04,-1.40625000e-02,5.93750000e-02,-3.84375000e-01,3.06250000e-01
-6.52431521e-04,-1.56250000e-02,6.09375000e-02,-3.81250000e-01,2.87500000e-01
-6.51431521e-04,-1.87500000e-02,5.93750000e-02,-3.75000000e-01,2.93750000e-01
-6.50431521e-04,-1.87500000e-02,5.62500000e-02,-3.84375000e-01,2.78125000e-01
-6.49431521e-04,-1.56250000e-02,5.62500000e-02,-3.90625000e-01,2.71875000e-01
-6.48431521e-04,-1.09375000e-02,5.93750000e-02,-3.90625000e-01,2.87500000e-01
-6.47431521e-04,-1.09375000e-02,5.93750000e-02,-3.96875000e-01,2.78125000e-01
-6.46431521e-04,-1.56250000e-02,5.93750000e-02,-4.00000000e-01,2.71875000e-01
-6.45431521e-04,-1.87500000e-02,5.93750000e-02,-4.12500000e-01,2.87500000e-01
-6.44431521e-04,-1.56250000e-02,5.15625000e-02,-4.12500000e-01,2.71875000e-01
-6.43431521e-04,-1.09375000e-02,4.84375000e-02,-4.18750000e-01,2.84375000e-01
-6.42431521e-04,-1.09375000e-02,5.31250000e-02,-4.18750000e-01,3.06250000e-01
-6.41431521e-04,-1.40625000e-02,5.31250000e-02,-4.18750000e-01,3.09375000e-01
-6.40431521e-04,-1.40625000e-02,4.84375000e-02,-4.12500000e-01,3.37500000e-01
-6.39431521e-04,-1.09375000e-02,4.84375000e-02,-4.21875000e-01,3.21875000e-01
-6.38431521e-04,-1.56250000e-02,5.15625000e-02,-4.18750000e-01,3.21875000e-01
-6.37431521e-04,-2.18750000e-02,5.15625000e-02,-4.12500000e-01,3.25000000e-01
-6.36431521e-04,-2.65625000e-02,5.15625000e-02,-4.21875000e-01,3.31250000e-01
-6.35431521e-04,-2.65625000e-02,5.31250000e-02,-4.34375000e-01,3.21875000e-01
-6.34431521e-04,-2.96875000e-02,5.15625000e-02,-4.18750000e-01,3.21875000e-01
-6.33431521e-04,-2.96875000e-02,4.53125000e-02,-4.18750000e-01,3.06250000e-01
-6.32431521e-04,-2.65625000e-02,4.53125000e-02,-4.18750000e-01,3.00000000e-01
-6.31431521e-04,-2.96875000e-02,4.84375000e-02,-4.28125000e-01,2.93750000e-01
-6.30431521e-04,-2.34375000e-02,5.15625000e-02,-4.21875000e-01,2.93750000e-01
-6.29431521e-04,-2.65625000e-02,4.53125000e-02,-4.12500000e-01,2.87500000e-01
-6.28431521e-04,-2.34375000e-02,5.15625000e-02,-4.18750000e-01,2.78125000e-01
-6.27431521e-04,-2.34375000e-02,5.15625000e-02,-4.18750000e-01,2.84375000e-01
-6.26431521e-04,-2.65625000e-02,5.15625000e-02,-4.06250000e-01,2.78125000e-01
-6.25431521e-04,-3.28125000e-02,4.53125000e-02,-3.90625000e-01,2.84375000e-01
-6.24431521e-04,-3.28125000e-02,5.31250000e-02,-3.84375000e-01,2.93750000e-01
-6.23431521e-04,-3.43750000e-02,5.62500000e-02,-3.84375000e-01,3.06250000e-01
-6.22431521e-04,-2.96875000e-02,5.62500000e-02,-3.90625000e-01,3.00000000e-01
-6.21431521e-04,-2.96875000e-02,5.15625000e-02,-3.90625000e-01,3.06250000e-01
-6.20431521e-04,-2.65625000e-02,5.62500000e-02,-3.96875000e-01,3.06250000e-01
-6.19431521e-04,-2.96875000e-02,5.31250000e-02,-4.06250000e-01,2.93750000e-01
-6.18431521e-04,-3.28125000e-02,4.84375000e-02,-4.06250000e-01,3.06250000e-01
-6.17431521e-04,-3.43750000e-02,4.53125000e-02,-4.06250000e-01,3.09375000e-01
-6.16431521e-04,-3.43750000e-02,4.21875000e-02,-4.06250000e-01,3.09375000e-01
-6.15431521e-04,-3.75000000e-02,4.84375000e-02,-3.84375000e-01,3.15625000e-01
-6.14431521e-04,-3.75000000e-02,5.31250000e-02,-3.81250000e-01,3.37500000e-01
-6.13431521e-04,-3.28125000e-02,5.15625000e-02,-3.75000000e-01,3.46875000e-01
-6.12431521e-04,-3.43750000e-02,5.62500000e-02,-3.81250000e-01,3.37500000e-01
-6.11431521e-04,-4.06250000e-02,5.62500000e-02,-3.75000000e-01,3.25000000e-01
-6.10431521e-04,-3.28125000e-02,6.09375000e-02,-3.75000000e-01,3.21875000e-01
-6.09431521e-04,-2.96875000e-02,6.40625000e-02,-3.90625000e-01,3.09375000e-01
-6.08431521e-04,-2.65625000e-02,5.62500000e-02,-3.90625000e-01,3.09375000e-01
-6.07431521e-04,-2.34375000e-02,6.09375000e-02,-3.75000000e-01,2.93750000e-01
-6.06431521e-04,-2.65625000e-02,6.71875000e-02,-3.84375000e-01,2.78125000e-01
-6.05431521e-04,-3.43750000e-02,7.18750000e-02,-3.84375000e-01,2.78125000e-01
-6.04431521e-04,-3.43750000e-02,7.81250000e-02,-3.90625000e-01,2.78125000e-01
-6.03431521e-04,-3.43750000e-02,7.18750000e-02,-3.96875000e-01,2.71875000e-01
-6.02431521e-04,-3.28125000e-02,7.50000000e-02,-3.90625000e-01,2.78125000e-01
-6.01431521e-04,-2.96875000e-02,7.50000000e-02,-3.81250000e-01,2.84375000e-01
-6.00431521e-04,-2.65625000e-02,7.50000000e-02,-3.68750000e-01,2.71875000e-01
-5.99431521e-04,-3.28125000e-02,6.71875000e-02,-3.68750000e-01,2.78125000e-01
-5.98431521e-04,-3.43750000e-02,7.18750000e-02,-3.81250000e-01,2.78125000e-01
-5.97431521e-04,-3.28125000e-02,7.18750000e-02,-3.81250000e-01,2.84375000e-01
-5.96431521e-04,-3.75000000e-02,6.40625000e-02,-3.81250000e-01,2.87500000e-01
-5.95431521e-04,-3.43750000e-02,5.93750000e-02,-3.81250000e-01,3.00000000e-01
-5.94431521e-04,-3.28125000e-02,5.93750000e-02,-3.90625000e-01,2.87500000e-01
-5.93431521e-04,-2.96875000e-02,6.71875000e-02,-3.96875000e-01,3.00000000e-01
-5.92431521e-04,-2.18750000e-02,5.93750000e-02,-3.84375000e-01,3.09375000e-01
-5.91431521e-04,-2.34375000e-02,5.62500000e-02,-3.68750000e-01,3.21875000e-01
-5.90431521e-04,-2.96875000e-02,5.31250000e-02,-3.68750000e-01,3.37500000e-01
-5.89431521e-04,-2.96875000e-02,5.93750000e-02,-3.68750000e-01,3.21875000e-01
-5.88431521e-04,-2.96875000e-02,6.09375000e-02,-3.75000000e-01,3.31250000e-01
-5.87431521e-04,-2.65625000e-02,6.71875000e-02,-3.68750000e-01,3.43750000e-01
-5.86431521e-04,-2.34375000e-02,6.71875000e-02,-3.53125000e-01,3.46875000e-01
-5.85431521e-04,-2.34375000e-02,6.09375000e-02,-3.53125000e-01,3.53125000e-01
-5.84431521e-04,-2.34375000e-02,5.93750000e-02,-3.68750000e-01,3.53125000e-01
-5.83431521e-04,-1.56250000e-02,6.40625000e-02,-3.59375000e-01,3.59375000e-01
-5.82431521e-04,-1.56250000e-02,5.93750000e-02,-3.62500000e-01,3.62500000e-01
-5.81431521e-04,-1.40625000e-02,5.93750000e-02,-3.84375000e-01,3.62500000e-01
-5.80431521e-04,-1.40625000e-02,5.62500000e-02,-3.81250000e-01,3.53125000e-01
-5.79431521e-04,-7.81250000e-03,5.31250000e-02,-3.84375000e-01,3.46875000e-01
-5.78431521e-04,-7.81250000e-03,5.15625000e-02,-3.90625000e-01,3.37500000e-01
-5.77431521e-04,0.00000000e+00,5.62500000e-02,-3.84375000e-01,3.37500000e-01
-5.76431521e-04,0.00000000e+00,5.62500000e-02,-3.96875000e-01,3.25000000e-01
-5.75431521e-04,-3.12500000e-03,5.62500000e-02,-4.06250000e-01,3.43750000e-01
-5.74431521e-04,-1.09375000e-02,5.62500000e-02,-4.06250000e-01,3.53125000e-01
-5.73431521e-04,-1.56250000e-02,5.31250000e-02,-4.06250000e-01,3.46875000e-01
-5.72431521e-04,-1.87500000e-02,5.15625000e-02,-4.12500000e-01,3.43750000e-01
-5.71431521e-04,-1.87500000e-02,5.93750000e-02,-4.12500000e-01,3.25000000e-01
-5.70431521e-04,-1.40625000e-02,5.93750000e-02,-4.12500000e-01,3.21875000e-01
-5.69431521e-04,-7.81250000e-03,6.09375000e-02,-4.12500000e-01,3.21875000e-01
-5.68431521e-04,-7.81250000e-03,6.40625000e-02,-4.18750000e-01,3.15625000e-01
-5.67431521e-04,-1.40625000e-02,6.09375000e-02,-4.06250000e-01,3.15625000e-01
-5.66431521e-04,-1.56250000e-02,5.62500000e-02,-4.00000000e-01,3.15625000e-01
-5.65431521e-04,-1.87500000e-02,5.62500000e-02,-3.90625000e-01,3.31250000e-01
-5.64431521e-04,-2.18750000e-02,5.62500000e-02,-3.96875000e-01,3.31250000e-01
-5.63431521e-04,-2.18750000e-02,5.93750000e-02,-4.03125000e-01,3.37500000e-01
-5.62431521e-04,-2.18750000e-02,5.31250000e-02,-4.06250000e-01,3.25000000e-01
-5.61431521e-04,-1.56250000e-02,5.93750000e-02,-4.00000000e-01,3.09375000e-01
-5.60431521e-04,-1.87500000e-02,5.31250000e-02,-3.96875000e-01,3.31250000e-01
-5.59431521e-04,-2.34375000e-02,5.31250000e-02,-3.84375000e-01,3.37500000e-01
-5.58431521e-04,-2.34375000e-02,6.09375000e-02,-3.84375000e-01,3.59375000e-01
-5.57431521e-04,-2.18750000e-02,5.62500000e-02,-3.75000000e-01,3.62500000e-01
-5.56431521e-04,-2.18750000e-02,5.62500000e-02,-3.75000000e-01,3.59375000e-01
-5.55431521e-04,-1.87500000e-02,5.62500000e-02,-3.68750000e-01,3.59375000e-01
-5.54431521e-04,-1.40625000e-02,5.31250000e-02,-3.81250000e-01,3.43750000e-01
-5.53431521e-04,-1.09375000e-02,5.15625000e-02,-3.68750000e-01,3.43750000e-01
-5.52431521e-04,-4.68750000e-03,5.31250000e-02,-3.81250000e-01,3.25000000e-01
-5.51431521e-04,-7.81250000e-03,5.31250000e-02,-3.68750000e-01,3.21875000e-01
-5.50431521e-04,-7.81250000e-03,6.09375000e-02,-3.53125000e-01,3.25000000e-01
-5.49431521e-04,-3.12500000e-03,6.09375000e-02,-3.37500000e-01,3.25000000e-01
-5.48431521e-04,-4.68750000e-03,5.62500000e-02,-3.43750000e-01,3.15625000e-01
-5.47431521e-04,-4.68750000e-03,5.15625000e-02,-3.53125000e-01,3.31250000e-01
-5.46431521e-04,-7.81250000e-03,4.84375000e-02,-3.62500000e-01,3.59375000e-01
-5.45431521e-04,-1.09375000e-02,4.84375000e-02,-3.46875000e-01,3.46875000e-01
-5.44431521e-04,-7.81250000e-03,5.15625000e-02,-3.43750000e-01,3.43750000e-01
-5.43431521e-04,-7.81250000e-03,5.31250000e-02,-3.37500000e-01,3.46875000e-01
-5.42431521e-04,-1.09375000e-02,5.31250000e-02,-3.37500000e-01,3.53125000e-01
-5.41431521e-04,-1.40625000e-02,5.15625000e-02,-3.59375000e-01,3.31250000e-01
-5.40431521e-04,-1.40625000e-02,5.31250000e-02,-3.81250000e-01,3.25000000e-01
-5.39431521e-04,-1.87500000e-02,5.31250000e-02,-3.81250000e-01,3.31250000e-01
-5.38431521e-04,-2.34375000e-02,5.31250000e-02,-3.68750000e-01,3.37500000e-01
-5.37431521e-04,-1.56250000e-02,5.31250000e-02,-3.62500000e-01,3.25000000e-01
-5.36431521e-04,-1.56250000e-02,5.15625000e-02,-3.68750000e-01,3.25000000e-01
-5.35431521e-04,-2.34375000e-02,5.15625000e-02,-3.68750000e-01,3.25000000e-01
-5.34431521e-04,-2.34375000e-02,4.84375000e-02,-3.81250000e-01,3.25000000e-01
-5.33431521e-04,-2.34375000e-02,4.21875000e-02,-3.84375000e-01,3.25000000e-01
-5.32431521e-04,-2.34375000e-02,4.06250000e-02,-3.68750000e-01,3.37500000e-01
-5.31431521e-04,-2.65625000e-02,4.84375000e-02,-3.59375000e-01,3.37500000e-01
-5.30431521e-04,-2.18750000e-02,5.15625000e-02,-3.53125000e-01,3.31250000e-01
-5.29431521e-04,-1.56250000e-02,5.15625000e-02,-3.43750000e-01,3.21875000e-01
-5.28431521e-04,-1.09375000e-02,5.62500000e-02,-3.43750000e-01,3.06250000e-01
-5.27431521e-04,-7.81250000e-03,5.93750000e-02,-3.46875000e-01,3.06250000e-01
-5.26431521e-04,-1.56250000e-02,5.93750000e-02,-3.43750000e-01,3.06250000e-01
-5.25431521e-04,-1.09375000e-02,5.93750000e-02,-3.46875000e-01,3.15625000e-01
-5.24431521e-04,-7.81250000e-03,5.62500000e-02,-3.46875000e-01,3.06250000e-01
-5.23431521e-04,-4.68750000e-03,5.62500000e-02,-3.46875000e-01,2.93750000e-01
-5.22431521e-04,-7.81250000e-03,5.31250000e-02,-3.59375000e-01,2.87500000e-01
-5.21431521e-04,-7.81250000e-03,5.15625000e-02,-3.68750000e-01,2.84375000e-01
-5.20431521e-04,-7.81250000e-03,5.15625000e-02,-3.75000000e-01,2.87500000e-01
-5.19431521e-04,-1.56250000e-02,5.93750000e-02,-3.68750000e-01,3.00000000e-01
-5.18431521e-04,-1.56250000e-02,6.40625000e-02,-3.90625000e-01,3.00000000e-01
-5.17431521e-04,-1.40625000e-02,6.71875000e-02,-3.96875000e-01,2.87500000e-01
-5.16431521e-04,-1.09375000e-02,6.40625000e-02,-4.06250000e-01,2.84375000e-01
-5.15431521e-04,-2.34375000e-02,5.93750000e-02,-4.12500000e-01,2.71875000e-01
-5.14431521e-04,-3.28125000e-02,5.93750000e-02,-4.00000000e-01,2.71875000e-01
-5.13431521e-04,-3.43750000e-02,6.40625000e-02,-4.00000000e-01,2.71875000e-01
-5.12431521e-04,-3.28125000e-02,6.09375000e-02,-4.06250000e-01,2.71875000e-01
-5.11431521e-04,-4.21875000e-02,6.09375000e-02,-4.12500000e-01,2.78125000e-01
-5.10431521e-04,-3.75000000e-02,6.09375000e-02,-3.90625000e-01,3.00000000e-01
-5.09431521e-04,-3.43750000e-02,6.71875000e-02,-3.90625000e-01,3.06250000e-01
-5.08431521e-04,-3.28125000e-02,7.03125000e-02,-3.84375000e-01,3.09375000e-01
-5.07431521e-04,-2.34375000e-02,6.71875000e-02,-3.81250000e-01,3.09375000e-01
-5.06431521e-04,-2.65625000e-02,7.03125000e-02,-3.84375000e-01,3.00000000e-01
-5.05431521e-04,-2.18750000e-02,7.03125000e-02,-3.96875000e-01,2.84375000e-01
-5.04431521e-04,-2.18750000e-02,6.71875000e-02,-4.12500000e-01,2.93750000e-01
-5.03431521e-04,-2.34375000e-02,6.09375000e-02,-4.12500000e-01,2.84375000e-01
-5.02431521e-04,-2.34375000e-02,6.09375000e-02,-4.18750000e-01,3.00000000e-01
-5.01431521e-04,-2.96875000e-02,6.09375000e-02,-4.18750000e-01,3.00000000e-01
-5.00431521e-04,-2.65625000e-02,5.93750000e-02,-4.12500000e-01,3.06250000e-01
-4.99431521e-04,-2.65625000e-02,5.62500000e-02,-4.12500000e-01,3.09375000e-01
-4.98431521e-04,-3.28125000e-02,6.09375000e-02,-4.06250000e-01,3.15625000e-01
-4.97431521e-04,-4.06250000e-02,7.03125000e-02,-4.12500000e-01,3.21875000e-01
-4.96431521e-04,-4.21875000e-02,7.03125000e-02,-4.18750000e-01,3.21875000e-01
-4.95431521e-04,-4.21875000e-02,7.03125000e-02,-4.12500000e-01,3.31250000e-01
-4.94431521e-04,-4.21875000e-02,7.50000000e-02,-4.18750000e-01,3.25000000e-01
-4.93431521e-04,-4.53125000e-02,7.03125000e-02,-4.00000000e-01,3.21875000e-01
-4.92431521e-04,-4.21875000e-02,7.03125000e-02,-4.00000000e-01,3.09375000e-01
-4.91431521e-04,-4.21875000e-02,6.71875000e-02,-4.00000000e-01,3.25000000e-01
-4.90431521e-04,-3.75000000e-02,7.03125000e-02,-3.84375000e-01,3.31250000e-01
-4.89431521e-04,-2.65625000e-02,7.03125000e-02,-3.75000000e-01,3.43750000e-01
-4.88431521e-04,-3.28125000e-02,7.03125000e-02,-3.68750000e-01,3.43750000e-01
-4.87431521e-04,-3.43750000e-02,7.18750000e-02,-3.81250000e-01,3.53125000e-01
-4.86431521e-04,-3.75000000e-02,7.03125000e-02,-3.90625000e-01,3.53125000e-01
-4.85431521e-04,-2.96875000e-02,6.71875000e-02,-4.00000000e-01,3.53125000e-01
-4.84431521e-04,-2.65625000e-02,7.18750000e-02,-3.96875000e-01,3.59375000e-01
-4.83431521e-04,-2.18750000e-02,6.40625000e-02,-3.84375000e-01,3.62500000e-01
-4.82431521e-04,-2.65625000e-02,6.40625000e-02,-3.75000000e-01,3.62500000e-01
-4.81431521e-04,-2.96875000e-02,5.31250000e-02,-3.68750000e-01,3.46875000e-01
-4.80431521e-04,-3.28125000e-02,5.62500000e-02,-3.75000000e-01,3.37500000e-01
-4.79431521e-04,-3.28125000e-02,5.31250000e-02,-3.75000000e-01,3.46875000e-01
-4.78431521e-04,-3.28125000e-02,5.15625000e-02,-3.68750000e-01,3.43750000e-01
-4.77431521e-04,-2.96875000e-02,5.15625000e-02,-3.53125000e-01,3.43750000e-01
-4.76431521e-04,-2.34375000e-02,5.31250000e-02,-3.62500000e-01,3.46875000e-01
-4.75431521e-04,-2.34375000e-02,5.62500000e-02,-3.68750000e-01,3.59375000e-01
-4.74431521e-04,-3.28125000e-02,5.31250000e-02,-3.84375000e-01,3.68750000e-01
-4.73431521e-04,-3.43750000e-02,5.31250000e-02,-3.84375000e-01,3.59375000e-01
-4.72431521e-04,-3.43750000e-02,5.31250000e-02,-3.84375000e-01,3.59375000e-01
-4.71431521e-04,-2.65625000e-02,5.62500000e-02,-3.84375000e-01,3.40625000e-01
-4.70431521e-04,-2.65625000e-02,5.93750000e-02,-3.90625000e-01,3.43750000e-01
-4.69431521e-04,-2.34375000e-02,5.31250000e-02,-3.96875000e-01,3.37500000e-01
-4.68431521e-04,-2.96875000e-02,5.31250000e-02,-3.84375000e-01,3.31250000e-01
-4.67431521e-04,-2.96875000e-02,5.31250000e-02,-3.84375000e-01,3.46875000e-01
-4.66431521e-04,-2.96875000e-02,4.21875000e-02,-3.84375000e-01,3.43750000e-01
-4.65431521e-04,-2.65625000e-02,4.21875000e-02,-3.81250000e-01,3.53125000e-01
-4.64431521e-04,-2.34375000e-02,4.84375000e-02,-3.81250000e-01,3.43750000e-01
-4.63431521e-04,-2.96875000e-02,4.21875000e-02,-3.75000000e-01,3.25000000e-01
-4.62431521e-04,-2.96875000e-02,4.21875000e-02,-3.59375000e-01,3.31250000e-01
-4.61431521e-04,-2.96875000e-02,4.53125000e-02,-3.43750000e-01,3.25000000e-01
-4.60431521e-04,-3.28125000e-02,4.21875000e-02,-3.43750000e-01,3.25000000e-01
-4.59431521e-04,-3.28125000e-02,4.84375000e-02,-3.37500000e-01,3.21875000e-01
-4.58431521e-04,-2.96875000e-02,5.62500000e-02,-3.46875000e-01,3.21875000e-01
-4.57431521e-04,-2.96875000e-02,5.93750000e-02,-3.46875000e-01,3.09375000e-01
-4.56431521e-04,-3.75000000e-02,6.09375000e-02,-3.37500000e-01,3.06250000e-01
-4.55431521e-04,-4.06250000e-02,6.40625000e-02,-3.37500000e-01,3.00000000e-01
-4.54431521e-04,-4.21875000e-02,6.40625000e-02,-3.37500000e-01,3.00000000e-01
-4.53431521e-04,-4.53125000e-02,5.93750000e-02,-3.25000000e-01,2.93750000e-01
-4.52431521e-04,-5.15625000e-02,7.03125000e-02,-3.43750000e-01,2.93750000e-01
-4.51431521e-04,-5.31250000e-02,7.18750000e-02,-3.46875000e-01,3.00000000e-01
-4.50431521e-04,-4.53125000e-02,7.18750000e-02,-3.43750000e-01,3.09375000e-01
-4.49431521e-04,-4.21875000e-02,7.18750000e-02,-3.37500000e-01,3.09375000e-01
-4.48431521e-04,-4.21875000e-02,6.71875000e-02,-3.53125000e-01,3.09375000e-01
-4.47431521e-04,-4.53125000e-02,6.40625000e-02,-3.68750000e-01,2.93750000e-01
-4.46431521e-04,-4.53125000e-02,6.09375000e-02,-3.68750000e-01,3.00000000e-01
-4.45431521e-04,-4.21875000e-02,6.40625000e-02,-3.68750000e-01,2.87500000e-01
-4.44431521e-04,-4.53125000e-02,5.93750000e-02,-3.81250000e-01,2.87500000e-01
-4.43431521e-04,-4.06250000e-02,5.31250000e-02,-3.62500000e-01,2.87500000e-01
-4.42431521e-04,-3.75000000e-02,5.93750000e-02,-3.62500000e-01,2.84375000e-01
-4.41431521e-04,-3.28125000e-02,6.40625000e-02,-3.59375000e-01,2.87500000e-01
-4.40431521e-04,-2.96875000e-02,5.62500000e-02,-3.68750000e-01,3.06250000e-01
-4.39431521e-04,-2.34375000e-02,6.40625000e-02,-3.81250000e-01,3.06250000e-01
-4.38431521e-04,-2.18750000e-02,6.40625000e-02,-3.75000000e-01,2.93750000e-01
