Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19737760e-04,2.39062500e-01,1.30609375e-02,-3.64062500e-03,4.75781250e-03,9.53125000e-02,2.59921875e-01,,-7.19737760e-04,9.19751187e-07,,-7.19737760e-04,-2.46263237e+01
-7.18737760e-04,2.35156250e-01,1.31625000e-02,-3.68750000e-03,4.75781250e-03,9.21875000e-02,2.59101562e-01,,-7.18737760e-04,1.84307839e-06,,-7.18737760e-04,-2.42041969e+01
-7.17737760e-04,2.26562500e-01,1.30609375e-02,-3.98437500e-03,4.67187500e-03,9.37500000e-02,2.58515625e-01,,-7.17737760e-04,2.76640549e-06,,-7.17737760e-04,-2.32979126e+01
-7.16737760e-04,2.24218750e-01,1.27156250e-02,-3.90625000e-03,4.59375000e-03,1.00000000e-01,2.58046875e-01,,-7.16737760e-04,3.67399844e-06,,-7.16737760e-04,-2.30353794e+01
-7.15737760e-04,2.22656250e-01,1.27156250e-02,-3.82812500e-03,4.55468750e-03,1.05468750e-01,2.58046875e-01,,-7.15737760e-04,4.56943280e-06,,-7.15737760e-04,-2.28537998e+01
-7.14737760e-04,2.26562500e-01,1.27156250e-02,-3.87500000e-03,4.57812500e-03,1.08593750e-01,2.57695312e-01,,-7.14737760e-04,5.46486717e-06,,-7.14737760e-04,-2.32360935e+01
-7.13737760e-04,2.39843750e-01,1.34671875e-02,-4.12500000e-03,4.72656250e-03,1.08593750e-01,2.57460937e-01,,-7.13737760e-04,6.38676420e-06,,-7.13737760e-04,-2.45840950e+01
-7.12737760e-04,2.45312500e-01,1.34062500e-02,-3.67187500e-03,4.82031250e-03,1.09375000e-01,2.57460937e-01,,-7.12737760e-04,7.33297793e-06,,-7.12737760e-04,-2.51272202e+01
-7.11737760e-04,2.35156250e-01,1.34468750e-02,-3.34375000e-03,4.74218750e-03,1.07031250e-01,2.56875000e-01,,-7.11737760e-04,8.27847634e-06,,-7.11737760e-04,-2.40615940e+01
-7.10737760e-04,2.24218750e-01,1.33453125e-02,-3.60937500e-03,4.70312500e-03,1.07031250e-01,2.56640625e-01,,-7.10737760e-04,9.22182880e-06,,-7.10737760e-04,-2.29155922e+01
-7.09737760e-04,2.24218750e-01,1.32640625e-02,-3.79687500e-03,4.68750000e-03,1.05468750e-01,2.57109375e-01,,-7.09737760e-04,1.01587448e-05,,-7.09737760e-04,-2.28959656e+01
-7.08737760e-04,2.22656250e-01,1.35484375e-02,-3.75000000e-03,4.68750000e-03,1.07031250e-01,2.59101562e-01,,-7.08737760e-04,1.11028130e-05,,-7.08737760e-04,-2.27148819e+01
-7.07737760e-04,2.13281250e-01,1.33046875e-02,-3.68750000e-03,4.66406250e-03,1.14843750e-01,2.59101562e-01,,-7.07737760e-04,1.20483119e-05,,-7.07737760e-04,-2.17286797e+01
-7.06737760e-04,2.09375000e-01,1.34671875e-02,-3.76562500e-03,4.59375000e-03,1.20312500e-01,2.58046875e-01,,-7.06737760e-04,1.29909495e-05,,-7.06737760e-04,-2.13062229e+01
-7.05737760e-04,2.09375000e-01,1.34468750e-02,-4.12500000e-03,4.60937500e-03,1.32031250e-01,2.58867187e-01,,-7.05737760e-04,1.39385929e-05,,-7.05737760e-04,-2.12853127e+01
-7.04737760e-04,2.11718750e-01,1.33453125e-02,-4.32812500e-03,4.60937500e-03,1.36718750e-01,2.57695312e-01,,-7.04737760e-04,1.48819463e-05,,-7.04737760e-04,-2.15045357e+01
-7.03737760e-04,2.03906250e-01,1.28578125e-02,-4.06250000e-03,4.53125000e-03,1.33593750e-01,2.57460937e-01,,-7.03737760e-04,1.58045568e-05,,-7.03737760e-04,-2.06768875e+01
-7.02737760e-04,1.92187500e-01,1.24312500e-02,-3.82812500e-03,4.42187500e-03,1.33593750e-01,2.58046875e-01,,-7.02737760e-04,1.66949849e-05,,-7.02737760e-04,-1.94478588e+01
-7.01737760e-04,1.98437500e-01,1.26750000e-02,-3.75000000e-03,4.46093750e-03,1.27343750e-01,2.57343750e-01,,-7.01737760e-04,1.75789773e-05,,-7.01737760e-04,-2.00721054e+01
-7.00737760e-04,2.16406250e-01,1.28171875e-02,-3.90625000e-03,4.57812500e-03,1.20312500e-01,2.57460937e-01,,-7.00737760e-04,1.84765559e-05,,-7.00737760e-04,-2.19042664e+01
-6.99737760e-04,2.24218750e-01,1.32640625e-02,-4.06250000e-03,4.64843750e-03,1.14062500e-01,2.57460937e-01,,-6.99737760e-04,1.93948763e-05,,-6.99737760e-04,-2.26885605e+01
-6.98737760e-04,2.18750000e-01,1.33046875e-02,-3.79687500e-03,4.63281250e-03,1.12500000e-01,2.56289062e-01,,-6.98737760e-04,2.03303625e-05,,-6.98737760e-04,-2.21039448e+01
-6.97737760e-04,2.17187500e-01,1.35078125e-02,-3.75000000e-03,4.63281250e-03,1.10937500e-01,2.55703125e-01,,-6.97737760e-04,2.12744289e-05,,-6.97737760e-04,-2.19228649e+01
-6.96737760e-04,2.24218750e-01,1.34468750e-02,-3.76562500e-03,4.66406250e-03,1.12500000e-01,2.55703125e-01,,-6.96737760e-04,2.22235030e-05,,-6.96737760e-04,-2.26278191e+01
-6.95737760e-04,2.28125000e-01,1.35078125e-02,-4.28125000e-03,4.62500000e-03,1.10937500e-01,2.54648437e-01,,-6.95737760e-04,2.31725789e-05,,-6.95737760e-04,-2.30092010e+01
-6.94737760e-04,2.29687500e-01,1.33453125e-02,-4.39062500e-03,4.60937500e-03,1.14843750e-01,2.54296875e-01,,-6.94737760e-04,2.41180769e-05,,-6.94737760e-04,-2.31473007e+01
-6.93737760e-04,2.26562500e-01,1.34062500e-02,-4.12500000e-03,4.57031250e-03,1.18750000e-01,2.54882812e-01,,-6.93737760e-04,2.50599987e-05,,-6.93737760e-04,-2.28025703e+01
-6.92737760e-04,2.35937500e-01,1.36500000e-02,-3.90625000e-03,4.68750000e-03,1.28125000e-01,2.54062500e-01,,-6.92737760e-04,2.60126490e-05,,-6.92737760e-04,-2.37477837e+01
-6.91737760e-04,2.37500000e-01,1.39343750e-02,-4.09375000e-03,4.72656250e-03,1.32031250e-01,2.54882812e-01,,-6.91737760e-04,2.69838947e-05,,-6.91737760e-04,-2.38876648e+01
-6.90737760e-04,2.28125000e-01,1.36093750e-02,-4.32812500e-03,4.63281250e-03,1.29687500e-01,2.55117187e-01,,-6.90737760e-04,2.79537107e-05,,-6.90737760e-04,-2.28988533e+01
-6.89737760e-04,2.29687500e-01,1.35484375e-02,-4.39062500e-03,4.66406250e-03,1.28125000e-01,2.55468750e-01,,-6.89737760e-04,2.89099371e-05,,-6.89737760e-04,-2.30368290e+01
-6.88737760e-04,2.35156250e-01,1.36500000e-02,-4.35937500e-03,4.72656250e-03,1.28125000e-01,2.56523437e-01,,-6.88737760e-04,2.98675932e-05,,-6.88737760e-04,-2.35774307e+01
-6.87737760e-04,2.35937500e-01,1.32640625e-02,-4.14062500e-03,4.68750000e-03,1.32031250e-01,2.56875000e-01,,-6.87737760e-04,3.08152376e-05,,-6.87737760e-04,-2.36354485e+01
-6.86737760e-04,2.37500000e-01,1.32031250e-02,-3.85937500e-03,4.67187500e-03,1.32031250e-01,2.55117187e-01,,-6.86737760e-04,3.17471458e-05,,-6.86737760e-04,-2.37753296e+01
-6.85737760e-04,2.44531250e-01,1.31218750e-02,-3.98437500e-03,4.70312500e-03,1.32031250e-01,2.55234375e-01,,-6.85737760e-04,3.26740519e-05,,-6.85737760e-04,-2.44794159e+01
-6.84737760e-04,2.52343750e-01,1.32640625e-02,-4.31250000e-03,4.75781250e-03,1.28125000e-01,2.56054687e-01,,-6.84737760e-04,3.36030971e-05,,-6.84737760e-04,-2.52628422e+01
-6.83737760e-04,2.46875000e-01,1.35484375e-02,-4.12500000e-03,4.79687500e-03,1.28125000e-01,2.56523437e-01,,-6.83737760e-04,3.45471672e-05,,-6.83737760e-04,-2.46766930e+01
-6.82737760e-04,2.28125000e-01,1.32234375e-02,-3.82812500e-03,4.70312500e-03,1.28125000e-01,2.56054687e-01,,-6.82737760e-04,3.54898038e-05,,-6.82737760e-04,-2.27226276e+01
-6.81737760e-04,2.07031250e-01,1.27765625e-02,-3.95312500e-03,4.53125000e-03,1.25781250e-01,2.55937500e-01,,-6.81737760e-04,3.64052612e-05,,-6.81737760e-04,-2.05273933e+01
-6.80737760e-04,2.11718750e-01,1.27156250e-02,-3.90625000e-03,4.61718750e-03,1.24218750e-01,2.55703125e-01,,-6.80737760e-04,3.73028415e-05,,-6.80737760e-04,-2.09898148e+01
-6.79737760e-04,2.21093750e-01,1.33656250e-02,-4.17187500e-03,4.75781250e-03,1.25781250e-01,2.55234375e-01,,-6.79737760e-04,3.82211620e-05,,-6.79737760e-04,-2.19349022e+01
-6.78737760e-04,2.16406250e-01,1.32640625e-02,-4.35937500e-03,4.72656250e-03,1.29687500e-01,2.54296875e-01,,-6.78737760e-04,3.91587928e-05,,-6.78737760e-04,-2.14290466e+01
-6.77737760e-04,2.10937500e-01,1.32234375e-02,-4.39062500e-03,4.68750000e-03,1.27343750e-01,2.51718750e-01,,-6.77737760e-04,4.00914214e-05,,-6.77737760e-04,-2.08420696e+01
-6.76737760e-04,2.07031250e-01,1.32640625e-02,-4.25000000e-03,4.72656250e-03,1.22656250e-01,2.50898437e-01,,-6.76737760e-04,4.10240464e-05,,-6.76737760e-04,-2.04164658e+01
-6.75737760e-04,2.03906250e-01,1.33453125e-02,-4.20312500e-03,4.76562500e-03,1.20312500e-01,2.52304687e-01,,-6.75737760e-04,4.19609642e-05,,-6.75737760e-04,-2.00719013e+01
-6.74737760e-04,2.05468750e-01,1.33656250e-02,-4.17187500e-03,4.71875000e-03,1.16406250e-01,2.52890625e-01,,-6.74737760e-04,4.29014581e-05,,-6.74737760e-04,-2.02107887e+01
-6.73737760e-04,2.01562500e-01,1.33453125e-02,-4.32812500e-03,4.67187500e-03,1.17968750e-01,2.53710937e-01,,-6.73737760e-04,4.38419520e-05,,-6.73737760e-04,-1.97855568e+01
-6.72737760e-04,2.11718750e-01,1.32640625e-02,-4.39062500e-03,4.68750000e-03,1.16406250e-01,2.54296875e-01,,-6.72737760e-04,4.47788698e-05,,-6.72737760e-04,-2.08094902e+01
-6.71737760e-04,2.37500000e-01,1.37921875e-02,-4.31250000e-03,4.81250000e-03,1.14062500e-01,2.53476562e-01,,-6.71737760e-04,4.57315182e-05,,-6.71737760e-04,-2.34442863e+01
-6.70737760e-04,2.50781250e-01,1.39953125e-02,-4.14062500e-03,4.89062500e-03,1.07031250e-01,2.52070312e-01,,-6.70737760e-04,4.67099126e-05,,-6.70737760e-04,-2.47910862e+01
-6.69737760e-04,2.48437500e-01,1.40359375e-02,-3.93750000e-03,4.89062500e-03,1.04687500e-01,2.51718750e-01,,-6.69737760e-04,4.76968926e-05,,-6.69737760e-04,-2.45280571e+01
-6.68737760e-04,2.39062500e-01,1.37515625e-02,-4.06250000e-03,4.79687500e-03,1.01562500e-01,2.50664062e-01,,-6.68737760e-04,4.86752870e-05,,-6.68737760e-04,-2.35403614e+01
-6.67737760e-04,2.37500000e-01,1.37921875e-02,-4.14062500e-03,4.76562500e-03,1.01562500e-01,2.51250000e-01,,-6.67737760e-04,4.96451030e-05,,-6.67737760e-04,-2.33575401e+01
-6.66737760e-04,2.42968750e-01,1.38328125e-02,-4.14062500e-03,4.81250000e-03,1.04687500e-01,2.54062500e-01,,-6.66737760e-04,5.06177785e-05,,-6.66737760e-04,-2.38993835e+01
-6.65737760e-04,2.45312500e-01,1.36500000e-02,-4.12500000e-03,4.81250000e-03,1.09375000e-01,2.53476562e-01,,-6.65737760e-04,5.15854481e-05,,-6.65737760e-04,-2.41191025e+01
-6.64737760e-04,2.39062500e-01,1.37109375e-02,-4.01562500e-03,4.71875000e-03,1.17968750e-01,2.52070312e-01,,-6.64737760e-04,5.25488249e-05,,-6.64737760e-04,-2.34532013e+01
-6.63737760e-04,2.30468750e-01,1.36093750e-02,-4.20312500e-03,4.67187500e-03,1.20312500e-01,2.51718750e-01,,-6.63737760e-04,5.35107720e-05,,-6.63737760e-04,-2.25454674e+01
-6.62737760e-04,2.35156250e-01,1.34671875e-02,-4.20312500e-03,4.70312500e-03,1.18750000e-01,2.51484375e-01,,-6.62737760e-04,5.44641371e-05,,-6.62737760e-04,-2.30064392e+01
-6.61737760e-04,2.26562500e-01,1.34468750e-02,-4.21875000e-03,4.67187500e-03,1.14843750e-01,2.50312500e-01,,-6.61737760e-04,5.54117833e-05,,-6.61737760e-04,-2.20981674e+01
-6.60737760e-04,2.17187500e-01,1.30609375e-02,-4.14062500e-03,4.63281250e-03,1.14843750e-01,2.49023437e-01,,-6.60737760e-04,5.63451249e-05,,-6.60737760e-04,-2.11095219e+01
-6.59737760e-04,2.21093750e-01,1.32640625e-02,-4.17187500e-03,4.62500000e-03,1.14062500e-01,2.48906250e-01,,-6.59737760e-04,5.72720273e-05,,-6.59737760e-04,-2.14902000e+01
-6.58737760e-04,2.33593750e-01,1.32031250e-02,-4.12500000e-03,4.68750000e-03,1.10937500e-01,2.49257812e-01,,-6.58737760e-04,5.82039356e-05,,-6.58737760e-04,-2.27568703e+01
-6.57737760e-04,2.35937500e-01,1.33453125e-02,-4.06250000e-03,4.72656250e-03,1.07031250e-01,2.48671875e-01,,-6.57737760e-04,5.91387070e-05,,-6.57737760e-04,-2.29767990e+01
-6.56737760e-04,2.39062500e-01,1.31625000e-02,-4.06250000e-03,4.75781250e-03,1.03125000e-01,2.45039062e-01,,-6.56737760e-04,6.00720487e-05,,-6.56737760e-04,-2.32774315e+01
-6.55737760e-04,2.44531250e-01,1.32640625e-02,-4.01562500e-03,4.74218750e-03,9.76562500e-02,2.43632812e-01,,-6.55737760e-04,6.10025309e-05,,-6.55737760e-04,-2.38198147e+01
-6.54737760e-04,2.39843750e-01,1.33046875e-02,-3.98437500e-03,4.71875000e-03,9.92187500e-02,2.45859375e-01,,-6.54737760e-04,6.19380153e-05,,-6.54737760e-04,-2.33153667e+01
-6.53737760e-04,2.35937500e-01,1.30609375e-02,-4.25000000e-03,4.64843750e-03,9.37500000e-02,2.48437500e-01,,-6.53737760e-04,6.28663474e-05,,-6.53737760e-04,-2.28908386e+01
-6.52737760e-04,2.39062500e-01,1.33453125e-02,-4.51562500e-03,4.63281250e-03,8.67187500e-02,2.49609375e-01,,-6.52737760e-04,6.37961130e-05,,-6.52737760e-04,-2.31897736e+01
-6.51737760e-04,2.39062500e-01,1.33453125e-02,-4.59375000e-03,4.64843750e-03,8.28125000e-02,2.51250000e-01,,-6.51737760e-04,6.47358902e-05,,-6.51737760e-04,-2.31656342e+01
-6.50737760e-04,2.46875000e-01,1.35484375e-02,-4.35937500e-03,4.75781250e-03,8.04687500e-02,2.51015625e-01,,-6.50737760e-04,6.56828124e-05,,-6.50737760e-04,-2.39473209e+01
-6.49737760e-04,2.48437500e-01,1.37515625e-02,-4.01562500e-03,4.79687500e-03,8.04687500e-02,2.49843750e-01,,-6.49737760e-04,6.66440465e-05,,-6.49737760e-04,-2.40862103e+01
-6.48737760e-04,2.35937500e-01,1.32234375e-02,-3.98437500e-03,4.71875000e-03,8.12500000e-02,2.47500000e-01,,-6.48737760e-04,6.75938354e-05,,-6.48737760e-04,-2.27763500e+01
-6.47737760e-04,2.33593750e-01,1.35890625e-02,-4.46875000e-03,4.71875000e-03,7.89062500e-02,2.47031250e-01,,-6.47737760e-04,6.85379127e-05,,-6.47737760e-04,-2.25123253e+01
-6.46737760e-04,2.28125000e-01,1.32640625e-02,-4.62500000e-03,4.70312500e-03,8.43750000e-02,2.49023437e-01,,-6.46737760e-04,6.94834089e-05,,-6.46737760e-04,-2.19244385e+01
-6.45737760e-04,2.25781250e-01,1.34062500e-02,-4.54687500e-03,4.74218750e-03,9.21875000e-02,2.51835937e-01,,-6.45737760e-04,7.04224658e-05,,-6.45737760e-04,-2.16585083e+01
-6.44737760e-04,2.24218750e-01,1.35890625e-02,-4.25000000e-03,4.68750000e-03,1.00000000e-01,2.52304687e-01,,-6.44737760e-04,7.13729751e-05,,-6.44737760e-04,-2.14741154e+01
-6.43737760e-04,2.25781250e-01,1.36500000e-02,-4.01562500e-03,4.75781250e-03,1.07031250e-01,2.51718750e-01,,-6.43737760e-04,7.23320627e-05,,-6.43737760e-04,-2.16132927e+01
-6.42737760e-04,2.20312500e-01,1.37921875e-02,-4.06250000e-03,4.74218750e-03,1.14062500e-01,2.50312500e-01,,-6.42737760e-04,7.32983026e-05,,-6.42737760e-04,-2.10280991e+01
-6.41737760e-04,2.24218750e-01,1.35484375e-02,-4.39062500e-03,4.68750000e-03,1.14843750e-01,2.48320312e-01,,-6.41737760e-04,7.42609627e-05,,-6.41737760e-04,-2.14084034e+01
-6.40737760e-04,2.16406250e-01,1.34468750e-02,-4.40625000e-03,4.55468750e-03,1.10937500e-01,2.47500000e-01,,-6.40737760e-04,7.52114720e-05,,-6.40737760e-04,-2.05796795e+01
-6.39737760e-04,1.97656250e-01,1.31015625e-02,-4.09375000e-03,4.40625000e-03,1.10937500e-01,2.46210937e-01,,-6.39737760e-04,7.61462361e-05,,-6.39737760e-04,-1.86241646e+01
-6.38737760e-04,2.02343750e-01,1.29593750e-02,-3.82812500e-03,4.53125000e-03,1.08593750e-01,2.45273437e-01,,-6.38737760e-04,7.70638435e-05,,-6.38737760e-04,-1.90864182e+01
-6.37737760e-04,2.20312500e-01,1.34671875e-02,-3.79687500e-03,4.71875000e-03,1.09375000e-01,2.45859375e-01,,-6.37737760e-04,7.79943221e-05,,-6.37737760e-04,-2.09186630e+01
-6.36737760e-04,2.14843750e-01,1.30203125e-02,-3.90625000e-03,4.67187500e-03,1.10937500e-01,2.44804687e-01,,-6.36737760e-04,7.89269470e-05,,-6.36737760e-04,-2.03344593e+01
-6.35737760e-04,2.14843750e-01,1.32640625e-02,-3.79687500e-03,4.64843750e-03,1.10937500e-01,2.42460937e-01,,-6.35737760e-04,7.98524197e-05,,-6.35737760e-04,-2.03140469e+01
-6.34737760e-04,2.20312500e-01,1.31625000e-02,-3.53125000e-03,4.68750000e-03,1.05468750e-01,2.40585937e-01,,-6.34737760e-04,8.07828910e-05,,-6.34737760e-04,-2.08584156e+01
-6.33737760e-04,2.24218750e-01,1.33046875e-02,-3.45312500e-03,4.71875000e-03,1.00000000e-01,2.41640625e-01,,-6.33737760e-04,8.17148029e-05,,-6.33737760e-04,-2.12426128e+01
-6.32737760e-04,2.22656250e-01,1.33046875e-02,-3.76562500e-03,4.74218750e-03,9.92187500e-02,2.43046875e-01,,-6.32737760e-04,8.26517207e-05,,-6.32737760e-04,-2.10624008e+01
-6.31737760e-04,2.17187500e-01,1.29187500e-02,-4.39062500e-03,4.63281250e-03,1.03125000e-01,2.44218750e-01,,-6.31737760e-04,8.35750470e-05,,-6.31737760e-04,-2.04769993e+01
-6.30737760e-04,2.18750000e-01,1.31015625e-02,-4.40625000e-03,4.64843750e-03,1.03125000e-01,2.44687500e-01,,-6.30737760e-04,8.44912283e-05,,-6.30737760e-04,-2.06147690e+01
-6.29737760e-04,2.33593750e-01,1.33046875e-02,-3.95312500e-03,4.79687500e-03,1.03125000e-01,2.44570312e-01,,-6.29737760e-04,8.54209939e-05,,-6.29737760e-04,-2.21229000e+01
-6.28737760e-04,2.41406250e-01,1.35890625e-02,-3.75000000e-03,4.81250000e-03,1.08593750e-01,2.43281250e-01,,-6.28737760e-04,8.63679161e-05,,-6.28737760e-04,-2.29078979e+01
-6.27737760e-04,2.32031250e-01,1.32031250e-02,-4.09375000e-03,4.67187500e-03,1.10937500e-01,2.42812500e-01,,-6.27737760e-04,8.73112731e-05,,-6.27737760e-04,-2.19206181e+01
-6.26737760e-04,2.30468750e-01,1.30203125e-02,-4.43750000e-03,4.67187500e-03,1.16406250e-01,2.42695312e-01,,-6.26737760e-04,8.82345994e-05,,-6.26737760e-04,-2.17369270e+01
-6.25737760e-04,2.29687500e-01,1.30609375e-02,-4.39062500e-03,4.67187500e-03,1.17968750e-01,2.44101562e-01,,-6.25737760e-04,8.91529198e-05,,-6.25737760e-04,-2.16329918e+01
-6.24737760e-04,2.28125000e-01,1.31625000e-02,-3.95312500e-03,4.75781250e-03,1.18750000e-01,2.46093750e-01,,-6.24737760e-04,9.00762534e-05,,-6.24737760e-04,-2.14497986e+01
-6.23737760e-04,2.32031250e-01,1.34062500e-02,-3.76562500e-03,4.85937500e-03,1.14843750e-01,2.46210937e-01,,-6.23737760e-04,9.10117378e-05,,-6.23737760e-04,-2.18320503e+01
-6.22737760e-04,2.30468750e-01,1.33046875e-02,-4.12500000e-03,4.89062500e-03,1.14062500e-01,2.46093750e-01,,-6.22737760e-04,9.19522354e-05,,-6.22737760e-04,-2.16500568e+01
-6.21737760e-04,2.16406250e-01,1.32234375e-02,-4.40625000e-03,4.87500000e-03,1.14062500e-01,2.46093750e-01,,-6.21737760e-04,9.28862864e-05,,-6.21737760e-04,-2.01777077e+01
-6.20737760e-04,2.11718750e-01,1.30609375e-02,-4.43750000e-03,4.76562500e-03,1.05468750e-01,2.45507812e-01,,-6.20737760e-04,9.38117591e-05,,-6.20737760e-04,-1.96710243e+01
-6.19737760e-04,2.13281250e-01,1.31015625e-02,-4.32812500e-03,4.67187500e-03,1.04687500e-01,2.44687500e-01,,-6.19737760e-04,9.47329463e-05,,-6.19737760e-04,-1.98088799e+01
-6.18737760e-04,2.16406250e-01,1.28781250e-02,-4.46875000e-03,4.57031250e-03,1.12500000e-01,2.44804687e-01,,-6.18737760e-04,9.56476870e-05,,-6.18737760e-04,-2.01077309e+01
-6.17737760e-04,2.25781250e-01,1.30203125e-02,-4.31250000e-03,4.57031250e-03,1.11718750e-01,2.45039062e-01,,-6.17737760e-04,9.65595755e-05,,-6.17737760e-04,-2.10509548e+01
-6.16737760e-04,2.28125000e-01,1.29796875e-02,-4.51562500e-03,4.67968750e-03,1.14843750e-01,2.45039062e-01,,-6.16737760e-04,9.74750365e-05,,-6.16737760e-04,-2.12691860e+01
-6.15737760e-04,2.33593750e-01,1.31625000e-02,-4.84375000e-03,4.76562500e-03,1.14062500e-01,2.44218750e-01,,-6.15737760e-04,9.83955033e-05,,-6.15737760e-04,-2.18081703e+01
-6.14737760e-04,2.30468750e-01,1.29187500e-02,-4.73437500e-03,4.68750000e-03,1.16406250e-01,2.41054687e-01,,-6.14737760e-04,9.93138310e-05,,-6.14737760e-04,-2.14606247e+01
-6.13737760e-04,2.24218750e-01,1.27359375e-02,-4.39062500e-03,4.60937500e-03,1.16406250e-01,2.40000000e-01,,-6.13737760e-04,1.00217134e-04,,-6.13737760e-04,-2.07921143e+01
-6.12737760e-04,2.21093750e-01,1.29796875e-02,-4.31250000e-03,4.64843750e-03,1.12500000e-01,2.40585937e-01,,-6.12737760e-04,1.01122590e-04,,-6.12737760e-04,-2.04468861e+01
-6.11737760e-04,2.20312500e-01,1.31625000e-02,-4.51562500e-03,4.68750000e-03,1.09375000e-01,2.40234375e-01,,-6.11737760e-04,1.02043057e-04,,-6.11737760e-04,-2.03429489e+01
-6.10737760e-04,2.26562500e-01,1.33453125e-02,-4.62500000e-03,4.72656250e-03,1.12500000e-01,2.39882812e-01,,-6.10737760e-04,1.02976403e-04,,-6.10737760e-04,-2.09630566e+01
-6.09737760e-04,2.25781250e-01,1.34062500e-02,-4.43750000e-03,4.75781250e-03,1.17968750e-01,2.40585937e-01,,-6.09737760e-04,1.03918326e-04,,-6.09737760e-04,-2.08584995e+01
-6.08737760e-04,2.39843750e-01,1.39343750e-02,-4.03125000e-03,4.91406250e-03,1.24218750e-01,2.40585937e-01,,-6.08737760e-04,1.04880986e-04,,-6.08737760e-04,-2.22857990e+01
-6.07737760e-04,2.50781250e-01,1.38531250e-02,-3.76562500e-03,4.91406250e-03,1.28125000e-01,2.40585937e-01,,-6.07737760e-04,1.05859384e-04,,-6.07737760e-04,-2.33927155e+01
-6.06737760e-04,2.42968750e-01,1.37921875e-02,-4.14062500e-03,4.79687500e-03,1.24218750e-01,2.40468750e-01,,-6.06737760e-04,1.06832777e-04,,-6.06737760e-04,-2.25663509e+01
-6.05737760e-04,2.33593750e-01,1.35078125e-02,-4.43750000e-03,4.75781250e-03,1.18750000e-01,2.38242187e-01,,-6.05737760e-04,1.07794011e-04,,-6.05737760e-04,-2.15771236e+01
-6.04737760e-04,2.17187500e-01,1.32640625e-02,-4.28125000e-03,4.71875000e-03,1.17968750e-01,2.37656250e-01,,-6.04737760e-04,1.08736647e-04,,-6.04737760e-04,-1.98626537e+01
-6.03737760e-04,2.01562500e-01,1.28578125e-02,-3.64062500e-03,4.55468750e-03,1.20312500e-01,2.39414062e-01,,-6.03737760e-04,1.09656401e-04,,-6.03737760e-04,-1.82308350e+01
-6.02737760e-04,2.05468750e-01,1.27765625e-02,-3.60937500e-03,4.53906250e-03,1.14843750e-01,2.38593750e-01,,-6.02737760e-04,1.10558984e-04,,-6.02737760e-04,-1.86143284e+01
-6.01737760e-04,2.21093750e-01,1.29593750e-02,-4.01562500e-03,4.62500000e-03,1.10937500e-01,2.38593750e-01,,-6.01737760e-04,1.11465146e-04,,-6.01737760e-04,-2.02049484e+01
-6.00737760e-04,2.22656250e-01,1.28781250e-02,-4.65625000e-03,4.64843750e-03,1.10937500e-01,2.39882812e-01,,-6.00737760e-04,1.12374888e-04,,-6.00737760e-04,-2.03430500e+01
-5.99737760e-04,2.22656250e-01,1.29593750e-02,-4.62500000e-03,4.66406250e-03,1.07031250e-01,2.41054687e-01,,-5.99737760e-04,1.13284630e-04,,-5.99737760e-04,-2.03184547e+01
-5.98737760e-04,2.24218750e-01,1.29593750e-02,-4.04687500e-03,4.62500000e-03,1.07031250e-01,2.41054687e-01,,-5.98737760e-04,1.14197232e-04,,-5.98737760e-04,-2.04565563e+01
-5.97737760e-04,2.18750000e-01,1.26343750e-02,-3.85937500e-03,4.55468750e-03,1.09375000e-01,2.41054687e-01,,-5.97737760e-04,1.15098388e-04,,-5.97737760e-04,-1.98718166e+01
-5.96737760e-04,2.22656250e-01,1.26140625e-02,-4.21875000e-03,4.60937500e-03,1.05468750e-01,2.40468750e-01,,-5.96737760e-04,1.15987394e-04,,-5.96737760e-04,-2.02531147e+01
