-8.159264e-04,-7.812500e-06
-8.155264e-04,-1.250000e-04
-8.151264e-04,2.343750e-05
-8.147264e-04,-1.093750e-04
-8.143264e-04,1.562500e-05
-8.139264e-04,-1.562500e-05
-8.135264e-04,-2.775558e-17
-8.131264e-04,8.593750e-05
-8.127264e-04,-1.562500e-05
-8.123264e-04,3.125000e-05
-8.119264e-04,-2.775558e-17
-8.115264e-04,-1.015625e-04
-8.111264e-04,-7.812500e-06
-8.107264e-04,-1.562500e-05
-8.103264e-04,-1.015625e-04
-8.099264e-04,-1.718750e-04
-8.095264e-04,-4.687500e-05
-8.091264e-04,-1.640625e-04
-8.087264e-04,-3.906250e-05
-8.083264e-04,-5.468750e-05
-8.079264e-04,-1.250000e-04
-8.075264e-04,3.125000e-04
-8.071264e-04,3.359375e-04
-8.067264e-04,1.406250e-04
-8.063264e-04,9.375000e-05
-8.059264e-04,1.328125e-04
-8.055264e-04,2.109375e-04
-8.051264e-04,1.796875e-04
-8.047264e-04,1.015625e-04
-8.043264e-04,1.015625e-04
-8.039264e-04,1.875000e-04
-8.035264e-04,7.031250e-05
-8.031264e-04,2.031250e-04
-8.027264e-04,1.875000e-04
-8.023264e-04,7.812500e-05
-8.019264e-04,2.187500e-04
-8.015264e-04,1.796875e-04
-8.011264e-04,3.906250e-05
-8.007264e-04,4.687500e-05
-8.003264e-04,2.343750e-04
-7.999264e-04,2.421875e-04
-7.995264e-04,-1.562500e-05
-7.991264e-04,2.187500e-04
-7.987264e-04,1.875000e-04
-7.983264e-04,4.687500e-05
-7.979264e-04,-4.687500e-05
-7.975264e-04,1.328125e-04
-7.971264e-04,-9.375000e-05
-7.967264e-04,-3.359375e-04
-7.963264e-04,-2.812500e-04
-7.959264e-04,-5.468750e-05
-7.955264e-04,-2.109375e-04
-7.951264e-04,-1.562500e-05
-7.947264e-04,-1.562500e-05
-7.943264e-04,-3.906250e-05
-7.939264e-04,-3.906250e-05
-7.935264e-04,-2.812500e-04
-7.931264e-04,-2.343750e-05
-7.927264e-04,-2.343750e-05
-7.923264e-04,1.562500e-05
-7.919264e-04,8.593750e-05
-7.915264e-04,4.687500e-05
-7.911264e-04,-7.812500e-06
-7.907264e-04,4.687500e-05
-7.903264e-04,9.375000e-05
-7.899264e-04,-1.015625e-04
-7.895264e-04,2.343750e-05
-7.891264e-04,1.640625e-04
-7.887264e-04,-2.343750e-05
-7.883264e-04,-1.328125e-04
-7.879264e-04,-1.562500e-05
-7.875264e-04,-1.406250e-04
-7.871264e-04,6.250000e-05
-7.867264e-04,-7.031250e-05
-7.863264e-04,4.843750e-04
-7.859264e-04,2.031250e-04
-7.855264e-04,2.578125e-04
-7.851264e-04,1.875000e-04
-7.847264e-04,2.031250e-04
-7.843264e-04,1.171875e-04
-7.839264e-04,1.406250e-04
-7.835264e-04,1.484375e-04
-7.831264e-04,1.796875e-04
-7.827264e-04,1.015625e-04
-7.823264e-04,1.171875e-04
-7.819264e-04,1.875000e-04
-7.815264e-04,1.484375e-04
-7.811264e-04,2.500000e-04
-7.807264e-04,2.187500e-04
-7.803264e-04,6.250000e-05
-7.799264e-04,1.328125e-04
-7.795264e-04,7.812500e-06
-7.791264e-04,3.828125e-04
-7.787264e-04,2.343750e-05
-7.783264e-04,1.015625e-04
-7.779264e-04,2.343750e-05
-7.775264e-04,1.640625e-04
-7.771264e-04,7.812500e-05
-7.767264e-04,-5.468750e-05
-7.763264e-04,1.015625e-04
-7.759264e-04,-3.046875e-04
-7.755264e-04,-1.562500e-04
-7.751264e-04,7.031250e-05
-7.747264e-04,-1.718750e-04
-7.743264e-04,2.343750e-05
-7.739264e-04,5.468750e-05
-7.735264e-04,-8.593750e-05
-7.731264e-04,-1.953125e-04
-7.727264e-04,3.125000e-05
-7.723264e-04,1.562500e-04
-7.719264e-04,-1.171875e-04
-7.715264e-04,-5.468750e-05
-7.711264e-04,-9.375000e-05
-7.707264e-04,-1.562500e-04
-7.703264e-04,-7.031250e-05
-7.699264e-04,5.468750e-05
-7.695264e-04,-2.343750e-05
-7.691264e-04,-1.796875e-04
-7.687264e-04,1.718750e-04
-7.683264e-04,-5.468750e-05
-7.679264e-04,-2.265625e-04
-7.675264e-04,-6.250000e-05
-7.671264e-04,1.250000e-04
-7.667264e-04,9.375000e-05
-7.663264e-04,1.484375e-04
-7.659264e-04,1.953125e-04
-7.655264e-04,6.015625e-04
-7.651264e-04,5.000000e-04
-7.647264e-04,1.093750e-04
-7.643264e-04,2.343750e-04
-7.639264e-04,1.093750e-04
-7.635264e-04,3.906250e-04
-7.631264e-04,3.359375e-04
-7.627264e-04,2.812500e-04
-7.623264e-04,3.671875e-04
-7.619264e-04,3.906250e-04
-7.615264e-04,2.734375e-04
-7.611264e-04,1.406250e-04
-7.607264e-04,2.656250e-04
-7.603264e-04,2.578125e-04
-7.599264e-04,1.953125e-04
-7.595264e-04,2.578125e-04
-7.591264e-04,2.656250e-04
-7.587264e-04,2.265625e-04
-7.583264e-04,4.843750e-04
-7.579264e-04,3.046875e-04
-7.575264e-04,2.812500e-04
-7.571264e-04,1.640625e-04
-7.567264e-04,3.359375e-04
-7.563264e-04,3.359375e-04
-7.559264e-04,2.031250e-04
-7.555264e-04,2.265625e-04
-7.551264e-04,-1.796875e-04
-7.547264e-04,-1.953125e-04
-7.543264e-04,-1.328125e-04
-7.539264e-04,-2.775558e-17
-7.535264e-04,9.375000e-05
-7.531264e-04,5.468750e-05
-7.527264e-04,-3.125000e-05
-7.523264e-04,1.250000e-04
-7.519264e-04,1.015625e-04
-7.515264e-04,1.328125e-04
-7.511264e-04,-4.687500e-05
-7.507264e-04,9.375000e-05
-7.503264e-04,9.375000e-05
-7.499264e-04,-2.343750e-05
-7.495264e-04,6.250000e-05
-7.491264e-04,-1.250000e-04
-7.487264e-04,1.562500e-05
-7.483264e-04,-5.468750e-05
-7.479264e-04,-1.328125e-04
-7.475264e-04,2.343750e-05
-7.471264e-04,-1.171875e-04
-7.467264e-04,-1.171875e-04
-7.463264e-04,1.796875e-04
-7.459264e-04,-3.125000e-05
-7.455264e-04,-1.015625e-04
-7.451264e-04,6.250000e-05
-7.447264e-04,1.640625e-04
-7.443264e-04,3.281250e-04
-7.439264e-04,4.218750e-04
-7.435264e-04,2.968750e-04
