Time,r,z,a
4.053,-59.08513956601576,61.27518161759147,0.0
4.054,-58.8701886259732,61.284494987340054,0.02065877690641571
4.055,-58.732739655290835,61.26722443638156,0.12828800151299902
4.056000000000001,-58.63051948682853,61.2444216749552,0.21546720306172062
4.0569999999999995,-58.47800900956873,61.22186470723121,0.33717311621514057
4.058,-58.27151904735471,61.172666613277954,0.5152968125858166
4.059,-58.03348633694348,61.07575570161002,0.7495788085130357
4.0600000000000005,-57.76563594305661,60.972051609459655,1.0091685160078612
4.061,-57.41986681277337,60.83816659432194,1.3440162370012985
4.061999999999999,-57.16791225504168,60.69512053475887,1.6209387895914773
4.063000000000001,-57.07016607077978,60.633971525421785,1.7324651602315981
4.064,-56.98959172763075,60.63365851304717,1.7878968541302953
4.065,-56.94798917375873,60.65553928477873,1.8004331930635686
4.065999999999999,-56.967150268046964,60.69813972872048,1.756259237168365
4.067,-56.99831086831929,60.768382416592225,1.6837126164952139
4.068,-57.07288075416794,60.83139697462602,1.586736213813026
4.069,-57.171744084627875,60.84484293715417,1.5092625872477896
4.07,-57.25527772454018,60.85714093616419,1.4430826906690015
4.071,-57.31257362210817,60.88439606936643,1.383968164465898
4.072,-57.266474874308756,60.907309137486514,1.3988669281379629
4.0729999999999995,-57.14202611848432,60.89305943605697,1.4944562534396084
4.074000000000001,-57.01509377656773,60.85955532531595,1.6057172658340733
4.074999999999999,-56.911809684835625,60.83124191454757,1.696974397869809
4.076,-56.85041937782265,60.78625904597718,1.7717627710465393
4.077,-56.8009773850143,60.7202811598724,1.8537218149431425
4.078,-56.722247152189524,60.582567106924316,2.008068107441545
4.079,-56.69763301743618,60.425235671971016,2.1396916745230357
4.079999999999999,-56.70774762590106,60.31964406823211,2.209734259871496
4.081,-56.64962072485114,60.26614216988228,2.2885290887053173
4.082,-56.56767280207309,60.277216910219806,2.336558959331441
4.083,-56.483958864330845,60.293663077924855,2.381821514017034
4.084,-56.40064703927203,60.27836478650114,2.449928844470122
4.085,-56.39309782238026,60.228911219770445,2.4911930232684796
4.086,-56.51128709435565,60.203897909986296,2.428607298794219
4.087,-56.665161995791884,60.20424290127031,2.3229690462671897
4.088,-56.85632940502815,60.204087709964405,2.1919425997556914
4.0889999999999995,-57.085072557651124,60.209283949549196,2.0309492483508365
4.09,-57.14157936541076,60.24022190891691,1.9696174403062798
4.091,-57.01494968041615,60.27110737870612,2.0342789357200246
4.0920000000000005,-56.823490117357004,60.263624306657164,2.1711798726355767
4.093,-56.63267927006041,60.25760515764734,2.306352477107069
4.093999999999999,-56.455571032853356,60.28161456062986,2.4100214633646146
4.095000000000001,-56.371263924890556,60.356473495118784,2.412935097216078
4.096,-56.35481544040892,60.41095674649239,2.384330067782386
4.0969999999999995,-56.324979143049774,60.38837983781529,2.421191005795876
4.098,-56.33629245782271,60.30208069917542,2.4765561519443366
4.099,-56.393651016021906,60.19142816814659,2.518172305422212
4.1000000000000005,-56.369898019160736,60.07236860544619,2.6212717228581113
4.101,-56.184424258735675,59.98625935998212,2.8109445163855895
4.102,-55.93494605002391,59.956053935790024,3.003374501322014
4.103,-55.65728152191544,59.9489405674835,3.197747820897874
4.104,-55.393826092544415,59.973921318078496,3.3584223116791776
4.105,-55.18418994707867,59.98690344984602,3.49096120296592
4.106,-55.08426201221437,60.002361664493755,3.547195709742496
4.107,-55.14421684995593,60.03639894370363,3.4815735546710727
4.108,-55.259520851302916,60.06266097243361,3.3842056474049826
4.109000000000001,-55.361270253993865,60.12037598274988,3.2728328372813706
4.11,-55.40203788603804,60.14607140483676,3.2263140896674685
4.111,-55.40304984673966,60.12022590475903,3.244636291191398
4.111999999999999,-55.42790619826203,60.080172414272965,3.2572333300853984
4.113,-55.53740384483929,60.078229218201415,3.1843728141162586
4.114000000000001,-55.61765738843464,60.09052890011353,3.1208483380984404
4.114999999999999,-55.615736877422975,60.03396198423268,3.163658562084777
4.116,-55.597907478018435,59.966587323174565,3.225193909601856
4.117,-55.4904095447409,59.92962834087802,3.3253655991112367
4.118,-55.336443881525206,59.95289029941602,3.412800779123444
4.119,-55.165629940725765,59.98236432649559,3.5068668110401404
4.12,-55.03514877052789,59.96030445502398,3.6113907814287245
4.1209999999999996,-55.055151736122255,59.94205674542371,3.611303613099679
4.122,-55.212061683370436,59.926166522203644,3.5167674341820003
4.123,-55.33229269857817,59.871691922261164,3.475266888414282
4.124,-55.3722956593487,59.80649392142968,3.495964260900962
4.125,-55.4206133167778,59.78539063812611,3.478608242001002
4.1259999999999994,-55.38255935975306,59.73460362162843,3.541723863872278
4.127000000000001,-55.15389006466566,59.635069816444506,3.7701216221676503
4.128,-54.81124969201541,59.49700350264381,4.103977115101202
4.129,-54.56006434637237,59.355573864358696,4.378137144769255
4.13,-54.47208743565784,59.31009182074726,4.471152365233593
4.131,-54.50758237295146,59.335645085977674,4.428321887196645
4.132000000000001,-54.508943919598586,59.390912705757735,4.3866916740611686
4.132999999999999,-54.40462608332291,59.468621008758724,4.399874541353483
4.134,-54.33240899049568,59.550787529133196,4.387922976451847
4.135,-54.28473895577001,59.57212799008783,4.404272341745681
4.136,-54.32084297224674,59.53164196438951,4.409861793196129
4.1370000000000005,-54.4580592953683,59.48102859991097,4.354646844835031
4.138,-54.64053940715745,59.4616340626564,4.245591624318209
4.139,-54.864168817886856,59.4842037154421,4.077521591724562
4.14,-55.05368890969399,59.51612852010962,3.9254773890862253
4.141,-55.19962914169008,59.54294810167517,3.806639889588851
4.1419999999999995,-55.34868275490943,59.557354333241975,3.6946795229306844
4.143,-55.51278022786718,59.57173707787013,3.572359563214846
4.144,-55.62231854032283,59.57817316701559,3.492938724794911
4.1450000000000005,-55.638753198257916,59.55720729647903,3.497044235117272
4.146000000000001,-55.63184342824398,59.534852684126875,3.5180959516449377
4.146999999999999,-55.58092027532612,59.52976317821878,3.55657544830909
4.148,-55.42465162835503,59.517580614203894,3.6720563994590094
4.149,-55.20232868535789,59.4615779914179,3.8644569284474386
4.15,-55.03174862285629,59.40066642118389,4.025111745862787
4.151,-54.90013932675176,59.35353322363914,4.149105111777573
4.152,-54.79224054287951,59.30722403160448,4.25635352522346
4.1530000000000005,-54.64941288144522,59.28169703624977,4.371977999058075
4.154,-54.408850029148724,59.21832891890074,4.581510574734665
4.155,-54.1675806197013,59.12372576045098,4.81432959693575
4.156,-53.92921151353636,59.04853690185725,5.030696109558761
4.157,-53.7524232358406,58.98628015034971,5.1958381429860765
4.158,-53.65306087826154,58.915652834130036,5.314963195853551
4.159000000000001,-53.54002603743341,58.8381609411798,5.448359092792913
4.16,-53.39000442368711,58.75306875692158,5.612244894335973
4.161,-53.27023546790846,58.69300662259121,5.737228075180539
4.162,-53.20851162291998,58.68242694413184,5.786535606755706
4.163,-53.14704956135337,58.67450198281538,5.833681025272128
4.164000000000001,-53.060728514171856,58.680698451497186,5.887009402941956
4.164999999999999,-52.932743879984436,58.67301501826921,5.978496179849415
4.1659999999999995,-52.83541684576111,58.61906389844535,6.083741056767295
4.167000000000001,-52.81035787664406,58.561261627115535,6.143451366302514
4.168,-52.79041133900471,58.55974940421126,6.157931409523897
4.169,-52.79165674427416,58.60140933148443,6.126150103843301
4.17,-52.75394109710474,58.628979092366365,6.130896475933426
4.171,-52.68168533337369,58.6724782736472,6.146847391266576
4.172,-52.58575116057549,58.69968868737813,6.190643467180408
4.173,-52.48138945646789,58.69042752299135,6.267144583008047
4.174,-52.44840718927802,58.6951337722096,6.285616655976455
4.175,-52.465904319514266,58.67961301189927,6.285528018726538
4.176,-52.53704801434175,58.64224413372477,6.265927254455917
4.1770000000000005,-52.60616055697532,58.58184523651894,6.264742841204097
4.178,-52.577831526528605,58.52176840076129,6.328367598070216
4.178999999999999,-52.429809496959905,58.46319133718195,6.470835575466282
4.18,-52.30262857460191,58.38757368041364,6.612030794907724
4.181,-52.27784270558708,58.31484135809724,6.6827377868062
4.182,-52.29652132245611,58.257897087747104,6.712652902805303
4.183,-52.354529622362506,58.246049765399675,6.682702515649524
4.184,-52.42802309862594,58.28454042106178,6.604941111544278
4.1850000000000005,-52.50978319594258,58.356532326102545,6.4967376702576445
4.186,-52.602417950897895,58.36993623734811,6.424788701314782
4.186999999999999,-52.69293320547284,58.323949147893515,6.398293568126078
4.188,-52.86060948924643,58.31055270957464,6.295714266180568
4.189,-53.144624289311956,58.36225604675734,6.066458196028037
4.19,-53.35595999071862,58.420167360104756,5.881263780860266
4.191,-53.4123345572605,58.416267898990796,5.84611293118077
4.192,-53.36825358841012,58.35902531530377,5.918103672021644
4.193,-53.192948711457596,58.29864629486097,6.08091515714932
4.194,-52.9053494828573,58.25689128676544,6.3053916313113945
4.195,-52.65379897193981,58.181808802266104,6.529971188479237
4.196,-52.49574697279938,58.07407692656718,6.715890111051152
4.197,-52.30624028428747,57.97847871762129,6.913850350479677
4.1979999999999995,-52.183049814783445,57.935204053241414,7.0284759885835655
4.199000000000001,-52.17551093393369,57.90860385164115,7.053285243935122
4.2,-52.199853825095815,57.87550364910318,7.061571339943441
4.201,-52.27154116864475,57.87312886956343,7.015302390158496
4.202,-52.26194553864098,57.84443331247864,7.043028427691823
4.203,-52.16644143635825,57.807475341849205,7.134463223249412
4.204000000000001,-52.1172988707785,57.79605485028613,7.175859800166549
4.204999999999999,-52.10200838360926,57.77189191465431,7.204043980395809
4.206,-52.07885647644079,57.76034518236119,7.228123544052025
4.207,-52.10607600808736,57.78160324660764,7.194107994902112
4.208,-52.21075146423605,57.80643703786827,7.105541073364819
4.209,-52.31522393175139,57.783181099147725,7.052718630049725
4.21,-52.367219764675156,57.72756797322714,7.059010719741664
4.211,-52.325991605855215,57.681380474323944,7.120920325418908
4.212,-52.21518648258016,57.677192659593814,7.19843026967564
4.213000000000001,-52.02852144467419,57.65353501619837,7.3411489681766255
4.2139999999999995,-51.822825553946814,57.55317601637192,7.553416357038117
4.215,-51.64692870451105,57.43540782640239,7.758616553080742
4.215999999999999,-51.47547904099466,57.31081181129839,7.965890068295465
4.2170000000000005,-51.35152260562656,57.21037045166233,8.123440756413828
4.218,-51.233634318744045,57.179501570838795,8.225129857509089
4.218999999999999,-51.15791128729914,57.19783511664507,8.26197663928211
4.220000000000001,-51.17523548993342,57.220401762677945,8.233606927689905
4.221,-51.25465160841236,57.25540493841831,8.154566133295972
4.222,-51.31611233727914,57.308169374301784,8.074258778703253
4.222999999999999,-51.34520981921623,57.36142809142026,8.015170299165334
4.224,-51.27053468225412,57.39254216737625,8.041754028315566
4.225,-51.03731446216965,57.37748888020282,8.208179486951934
4.226,-50.791526741236375,57.3215672240585,8.413178302478258
4.227,-50.660362128839935,57.25900756569648,8.546967107683116
4.228,-50.66452986375265,57.219921271530794,8.573473344425324
4.229,-50.69473778716333,57.20820936048951,8.562210539924394
4.2299999999999995,-50.71646424815957,57.17545299012434,8.57230756812838
4.231000000000001,-50.79794142057742,57.12256348585987,8.557746554902579
4.231999999999999,-50.87307241594499,57.0681539526972,8.548422562992641
4.233,-50.89241372746748,56.99817461861417,8.587764822237048
4.234,-50.891979490197244,56.93370009204425,8.636135622917195
4.235,-50.81110025247387,56.876542861248815,8.732647635345145
4.236,-50.632314119876995,56.80146655233264,8.907701863922796
4.236999999999999,-50.43630830406689,56.7148298524717,9.102746291201669
4.238,-50.33607115407046,56.64745174681962,9.21970012835854
4.239,-50.32792952307236,56.60617798022302,9.255958151099279
4.24,-50.28712733174109,56.61301218395695,9.277953515375728
4.241,-50.208407206982265,56.6258316528379,9.320617308029739
4.242,-50.181856239071436,56.615495138690605,9.345965174368047
4.243,-50.16337544042268,56.59477149366029,9.373732103214124
4.244,-50.19224787801791,56.577867594683156,9.36722371478163
4.245,-50.33074975749551,56.60732307332144,9.253228473557868
4.2459999999999996,-50.45169244206432,56.65694728482243,9.135759768493045
4.247,-50.54752222295413,56.696269936500514,9.042649943586284
4.248,-50.6745719109062,56.751664928426386,8.916731730938466
4.2490000000000006,-50.86018658886296,56.810351483023666,8.74926482007767
4.25,-51.00860594113251,56.83461917618766,8.63212837220081
4.2509999999999994,-51.004199232291604,56.81411014265946,8.650334312260824
4.252000000000001,-50.883774199847274,56.74766504309096,8.780212774740107
4.253,-50.66123809743504,56.707389594092064,8.95863572935356
4.254,-50.367039303542626,56.67537568074128,9.178256042492876
4.255,-50.02305893310875,56.599656456530376,9.463071706465769
4.256,-49.72780306154368,56.52158234393963,9.716909813754185
4.257000000000001,-49.54493234987786,56.43657709906411,9.90148099854045
4.258,-49.455772691326686,56.368713624636385,10.011298663115639
4.259,-49.44359572673094,56.35399933916869,10.030390157695024
4.26,-49.48611923822254,56.37085089453043,9.989675191791349
4.261,-49.572483130407086,56.40644160987376,9.905940722300855
4.2620000000000005,-49.71119818118845,56.45337392150361,9.779081023092388
4.263,-49.83658763168187,56.46274028127352,9.689134204678979
4.264,-49.849802973009865,56.4343932466126,9.701636156147345
4.265,-49.86920444421146,56.42470422463254,9.6960505767737
4.266,-49.88331419296002,56.42123461318391,9.689305207364413
4.267,-49.82628779462776,56.386679932396504,9.75296265505466
4.268,-49.749497130535815,56.31508308239651,9.857461798802575
4.268999999999999,-49.72379045026952,56.21659993451236,9.948274870331403
4.2700000000000005,-49.69783697432225,56.155439096291055,10.01127858121886
4.271000000000001,-49.618708709640856,56.10429445472435,10.102015312328987
4.271999999999999,-49.53721114931761,56.007835248039186,10.228261370865667
4.273,-49.401561235859816,55.89314036619165,10.404039033368505
4.274,-49.2445381509756,55.778642863706,10.593807129918616
4.275,-49.14268362554848,55.66164118334585,10.74892826938931
4.276,-49.12456915276616,55.55765976723569,10.838845388863959
4.277,-49.16348554398154,55.4975792050981,10.858044209372125
4.278,-49.157570069471504,55.44914529437529,10.898215885096647
4.279,-49.127751726396966,55.42199087561779,10.938315828577316
4.28,-49.156223096784785,55.478374464036094,10.877234925343686
4.281,-49.19876899742683,55.562307461031196,10.786194806785915
4.282,-49.20573393972062,55.579235121449365,10.768903893099335
4.2829999999999995,-49.14170715741831,55.529399103183735,10.848657819928036
4.284000000000001,-49.04096104789895,55.503239412978715,10.93499175834802
4.285,-48.90801513966967,55.51865300845896,11.011387519593072
4.286,-48.775167189396875,55.511834380090335,11.104257967077729
4.287,-48.68937101296534,55.45367585193761,11.204573209920667
4.288,-48.62240844170154,55.40107401896597,11.288280408563281
4.289000000000001,-48.556652533969846,55.39557763117966,11.335771731479241
4.289999999999999,-48.58011312071003,55.42473667356396,11.29837975895721
4.2909999999999995,-48.66842586148176,55.42625160878055,11.23900052714582
4.292,-48.71909757210667,55.354390481541344,11.259515774417352
4.293,-48.77120435973889,55.31308996176621,11.256062650426273
4.2940000000000005,-48.746619085949156,55.335607595528984,11.255425011211926
4.295,-48.66831991938833,55.37466341327197,11.277827542122097
4.296,-48.57930281737835,55.39283714910141,11.322899964443408
4.297,-48.47959449672936,55.35441041398584,11.417516793415459
4.298,-48.36922620273198,55.321637022811615,11.514861595457447
4.2989999999999995,-48.22618293256357,55.341105569161755,11.594259857541175
4.3,-48.09722632488342,55.345354241306055,11.675710598446898
4.301,-48.008725487747014,55.30993250533281,11.760486370386644
4.3020000000000005,-48.01226971875318,55.266390815247966,11.791038818393076
4.303000000000001,-48.02434016315471,55.23252645700026,11.808680658635282
4.303999999999999,-47.95121775175175,55.247965643879766,11.84497972344461
4.305,-47.82448566022225,55.2660778391515,11.91429149014182
4.306,-47.650307962158344,55.22809122278359,12.056913219958702
4.307,-47.4372072760502,55.14642511565499,12.25787439737897
4.308,-47.23846720259675,55.05530945862206,12.456496615923982
4.309,-47.113605072054014,54.98994814796444,12.587389356540314
4.3100000000000005,-47.058776521309575,54.90567787676756,12.687055717597005
4.311,-47.06843062038223,54.78807835306777,12.770015293594113
4.312,-47.12341188061859,54.67364523405947,12.820893393931371
4.313,-47.20448559119588,54.5932052750079,12.828804068876835
4.314,-47.3069287036335,54.58037929630629,12.771450883329223
4.315,-47.41978847675322,54.6042060759477,12.679493500359243
4.316,-47.553384340936404,54.61483001501632,12.583813826976893
4.317,-47.677142883910925,54.60666060204279,12.508639579053636
4.318,-47.76419092852864,54.63341938868063,12.431215738746161
4.319,-47.839727317257484,54.688265944691594,12.340204089008992
4.32,-47.907477382153104,54.72550747352581,12.267561862973125
4.321000000000001,-47.947307958985725,54.74655048088466,12.225491206948917
4.321999999999999,-47.934526763845724,54.77434077300499,12.213000726839141
4.3229999999999995,-47.90052930665544,54.83159533562018,12.192276818273186
4.324000000000001,-47.84631446544372,54.86051459873533,12.20614126202554
4.325,-47.70893486436266,54.864952603436095,12.293016222172383
4.326,-47.47647707529271,54.839563962156156,12.464535218693115
4.327,-47.26377552724986,54.80067724915633,12.633027532883048
4.328,-47.11254348577939,54.78884371314868,12.740681229869836
4.329,-47.07200428577368,54.78534137593593,12.769762445650699
4.33,-47.05034938404501,54.76058424278781,12.802652654185664
4.331,-46.95501990048248,54.69700457533719,12.912995599975417
4.332,-46.891130456107895,54.662246971591976,12.980979183030783
4.333,-46.85363959609309,54.6782238953938,12.993252317887624
4.3340000000000005,-46.86862104622503,54.699956592358234,12.96700138144655
4.335,-46.943599893692166,54.70741545239695,12.912533152702494
4.335999999999999,-47.05207606996268,54.69507541350493,12.851201416915146
4.337,-47.19401713533454,54.706677689330704,12.749769293277936
4.338,-47.241757651020514,54.727741552434104,12.702632403470062
4.339,-47.14928237511723,54.6990235826258,12.784779932612594
4.34,-47.01837498655825,54.59379973449469,12.949944095603101
4.340999999999999,-46.85923626313319,54.454306376387876,13.15948562198588
4.3420000000000005,-46.67710863996049,54.34604921188495,13.360307538855977
4.343,-46.48779337164042,54.28065932356893,13.533190156788962
4.343999999999999,-46.330005332165904,54.230152767383544,13.674136084781438
4.345,-46.28876092387557,54.167796711497374,13.748336240858094
4.346,-46.31189316942077,54.11472324330475,13.773637460310312
4.347,-46.29625208357625,54.13858902774854,13.765669941372423
4.348,-46.265112892674445,54.18846881799004,13.74797670374413
4.349,-46.215867216977806,54.17510898415216,13.790107316033072
4.35,-46.138212776393786,54.13160646350655,13.87359494168335
4.351,-45.99141607618749,54.08047374272593,14.007690607146287
4.352,-45.7658687416147,54.08913805149384,14.146985972167244
4.353,-45.62567005777518,54.16313268935196,14.18088738945319
4.354,-45.633959782529146,54.20887835459202,14.140556184115852
4.3549999999999995,-45.6624966251807,54.173529760992835,14.149206604231907
4.356000000000001,-45.68354647752219,54.09674484848211,14.194320694129999
4.356999999999999,-45.79406792533019,54.04288246736994,14.164064186800516
4.358,-46.000444589370886,54.0242257769879,14.044676921158725
4.359,-46.18592166996519,54.00697529364846,13.93740265883244
4.36,-46.257053225004874,53.965839373817076,13.922388951361356
4.361000000000001,-46.269518340657875,53.908437716681,13.957843610080715
4.361999999999999,-46.289361295777425,53.88540495004924,13.962391398627389
4.363,-46.27123209445073,53.88558721491706,13.974065095664102
4.364,-46.18742035003857,53.890953304536474,14.024563075223782
4.365,-46.08133883450733,53.88941555347692,14.094718832261904
4.366,-45.927386089894185,53.85957776793384,14.21738271022808
4.367,-45.74625635459778,53.812223841211534,14.37086008454277
4.368,-45.556333737213365,53.777353544605006,14.520334153475119
4.369,-45.35399709184746,53.75903167422017,14.664955116548654
4.370000000000001,-45.17848818607429,53.69988313005271,14.823271357517854
4.3709999999999996,-45.089176903484564,53.6483921929473,14.920160825512625
4.372,-45.06531528833204,53.62882208257031,14.950494648422008
4.372999999999999,-45.03718660879777,53.64385575643217,14.957074318296975
4.3740000000000006,-45.00775031406617,53.67366242553787,14.95316119549777
4.375,-44.92531422096976,53.66787243823426,15.01054086578857
4.3759999999999994,-44.79281497473661,53.63333308953311,15.122029997618029
4.377000000000001,-44.63664195693691,53.59747664437233,15.24959277655924
4.378,-44.44253404874059,53.571909590256105,15.39333128341768
4.3790000000000004,-44.28008149132693,53.545006773149645,15.517675864899317
4.379999999999999,-44.21351817421014,53.505981630523046,15.5901645327762
4.381,-44.16234890154673,53.43632280750478,15.67645669983537
4.382,-44.11504580963288,53.37665294042859,15.752585998400122
4.383,-44.11755422401295,53.33703481674229,15.781520720611738
4.384,-44.25510870519504,53.33721256959187,15.693630226346016
4.385,-44.48967933612165,53.38821740707959,15.504436649980846
4.386,-44.678507774644395,53.38477990076936,15.386037449211756
4.387,-44.838163038110324,53.31585288166048,15.336228690006834
4.388000000000001,-45.01046159776252,53.252098820094595,15.273909603443457
4.388999999999999,-45.154113118382,53.25562212733119,15.17840434595665
4.39,-45.188506924031806,53.29184813245303,15.128530605148228
4.391,-45.08986672929908,53.26542367005554,15.212454976432468
4.392,-44.92774806699985,53.20170388052464,15.365785405715684
4.393,-44.71549858906656,53.158326703523876,15.535739318787876
4.393999999999999,-44.463349444466274,53.13706503870178,15.714091441708433
4.3950000000000005,-44.218240935814386,53.1520167377029,15.859637585974568
4.396,-43.97834387229286,53.2053996979361,15.971677647745352
4.397,-43.78932950377402,53.25273336717952,16.055391875317696
4.398,-43.68356288996943,53.27122303814727,16.10822348972306
4.399,-43.63144852150101,53.25132209550948,16.156651701096877
4.4,-43.592825413822844,53.19217137878016,16.226883715004178
4.401,-43.508268613956616,53.15868458289755,16.306367221057585
4.402,-43.35817932708541,53.15668277523131,16.40288170610758
4.403,-43.216038289840206,53.126933162630756,16.51571718463009
4.404,-43.112502634082475,53.07675848821611,16.619957772825344
4.405,-43.06064347448232,53.04621435687158,16.676359332719656
4.406000000000001,-43.06261789711614,53.06332483923696,16.661829822950267
4.407,-43.10136047743499,53.10130220127869,16.607927575797788
4.4079999999999995,-43.11078180218429,53.09978737519046,16.60316581240049
4.409000000000001,-43.07291500481211,53.041608160821696,16.672200362532422
4.41,-43.05060912040568,52.98764207805333,16.728152517821485
4.411,-42.997565218154705,52.946471829994046,16.793552402035914
4.412,-42.90017901612205,52.90042914865138,16.890670508903085
4.413,-42.85100368056103,52.858948360172306,16.953861695355428
4.414000000000001,-42.82339200819442,52.82866741990318,16.99477222705427
4.415,-42.74960752613413,52.79977492357935,17.06366822075877
4.4159999999999995,-42.6694939034857,52.74344064466601,17.157857927266107
4.417,-42.63907680650793,52.69684540219916,17.21321377838774
4.418,-42.69336526867062,52.675504124765816,17.195633084864284
4.4190000000000005,-42.74074224372512,52.660707653420836,17.1772812539662
4.42,-42.77210167742171,52.659601042461375,17.158373664431508
4.421,-42.78115145613187,52.69712338354608,17.12354065794848
4.422,-42.65909642049212,52.75108378931475,17.158454112836225
4.423,-42.53055211244704,52.80007294371526,17.201065156956744
4.424,-42.47928895898877,52.87863328438151,17.17198330715128
4.425,-42.419367523176454,52.94768170726787,17.15562116696428
4.425999999999999,-42.34065946329773,52.97634136073603,17.182419773659177
4.4270000000000005,-42.276874745343804,52.972263461157084,17.22541158788401
4.428000000000001,-42.26145860428616,52.91620492124845,17.278839151788375
4.428999999999999,-42.2425991251993,52.84992662957773,17.342391960666845
4.43,-42.193531388098734,52.81004451770539,17.404179915023605
4.431,-42.202256034600815,52.76155678209312,17.43660541032564
4.432,-42.273097229238815,52.714440689965414,17.42909644966585
4.433,-42.350624705541904,52.644690003315056,17.43492915348348
4.434,-42.308553993061906,52.55106030848207,17.534248091868463
4.4350000000000005,-42.214148279175205,52.48806351802812,17.642512466625178
4.436,-42.24865069491841,52.44882226086471,17.65144810693397
4.437,-42.34470349008356,52.40965659170153,17.62162054692041
4.438,-42.398614962502315,52.383036071648974,17.60842026764618
4.439,-42.50031396590787,52.40595747775027,17.52658993084377
4.4399999999999995,-42.63354490552506,52.465911875863846,17.396072154220704
4.441,-42.632631622276236,52.49445378049616,17.374494776354126
4.442,-42.565219968237,52.45831015152402,17.445042706712556
4.443,-42.51406676877606,52.394403534685615,17.526898730120422
4.444,-42.46201881788693,52.34497992924187,17.59807149729825
4.445,-42.47230354323158,52.310985217027884,17.61798650496921
4.446000000000001,-42.57124908547224,52.303401334562956,17.561457312144682
4.446999999999999,-42.67423353562291,52.318487943876825,17.48470996443497
4.4479999999999995,-42.69863170531306,52.34302632839206,17.450273466721498
4.449,-42.63179315303935,52.36943516589974,17.472024115638504
4.45,-42.554250541945024,52.37455448138537,17.516978458946937
4.4510000000000005,-42.48644827390533,52.3879619627343,17.549300629718232
4.452,-42.3778935735697,52.40829146276994,17.601818438629635
4.453,-42.245705904969256,52.40126319395096,17.690327205290373
4.454,-42.06579986206499,52.37790399729859,17.821310334410853
4.455,-41.82839581013651,52.35131803876031,17.990484284357976
4.4559999999999995,-41.63155495365792,52.29517312921957,18.157113314321265
4.457,-41.475053785562444,52.21304730561249,18.31880028483721
4.458,-41.326886459403276,52.12988868543466,18.476043121412133
4.4590000000000005,-41.216457664016815,52.06131452972241,18.59836709137059
4.460000000000001,-41.14733548621897,52.016586225107126,18.67633559483116
4.460999999999999,-41.13932823751091,51.97109285804829,18.71697939371245
4.462,-41.185727233865244,51.90384792370316,18.740860577055074
4.463,-41.238462816469855,51.835422448079285,18.76162867464049
4.464,-41.2849870137067,51.81602046893359,18.747829243421194
4.465,-41.28979733653524,51.85083120113886,18.717603691921738
4.465999999999999,-41.300177393461446,51.890950335307,18.6797513617999
4.4670000000000005,-41.36893167626578,51.89038648169815,18.637354503790704
4.468,-41.4877635732014,51.876975452407095,18.573686626491877
4.469,-41.63214781370315,51.88382843940153,18.478068390107012
4.47,-41.712461257508686,51.88734923287104,18.42503147148257
4.471,-41.744601532482875,51.84719060169672,18.43617401024457
4.472,-41.77258939583573,51.78227881259288,18.469152839767688
4.473,-41.79051624666177,51.71285739050463,18.511904316237406
4.474,-41.81406247031844,51.622141742938204,18.567618299509263
4.475,-41.84596422303737,51.52884507646274,18.61998345382986
4.476,-41.806559010857534,51.43159173670392,18.72031227518265
4.477,-41.7442618764556,51.30856010949847,18.85507018584022
4.478000000000001,-41.783282002295465,51.203822182498676,18.91161931942733
4.479,-41.83689438052649,51.158454171180985,18.912836612605673
4.4799999999999995,-41.839756550098926,51.172431755085,18.900204237075158
4.481000000000001,-41.797843729741345,51.20049521532195,18.90498921438862
4.482,-41.77896088245527,51.2205709102082,18.90137326097164
4.483,-41.861801927012486,51.24392206472092,18.830898380349623
4.484,-41.92660340545201,51.27272985571091,18.767584220604107
4.485,-41.93537804271961,51.26961804866978,18.764438052943973
4.486,-41.921298803237015,51.23530916985063,18.79990786199417
4.487,-41.92161959193797,51.240894186541894,18.79538213804463
4.488,-41.95210037777867,51.27491931805225,18.749746587805532
4.489,-41.927361543631314,51.31152843689089,18.737064685148184
4.49,-41.84757731980658,51.33687230688347,18.767876481344416
4.491,-41.725537488263186,51.35878038855607,18.827915238490576
4.492,-41.567326419140585,51.373919898412645,18.915794085395092
4.492999999999999,-41.38587913950905,51.344891867023414,19.052377503155
4.494,-41.217623164430535,51.28362696852066,19.205601648990054
4.495,-41.08267537664091,51.19549438188142,19.358817339206112
4.496,-40.891311317877744,51.10055711407995,19.552568586193217
4.497,-40.65371734944949,51.03746973967526,19.750110714598165
4.497999999999999,-40.51507675812914,51.00822879898694,19.859299589834805
4.4990000000000006,-40.50119706140967,51.000522073872574,19.873966686011784
4.5,-40.48598897861353,50.97287605862578,19.905073951463464
4.5009999999999994,-40.37915474883128,50.975275916209206,19.969584862437472
4.502,-40.26775459015883,51.036097552777626,19.990959758277526
4.503,-40.22049734012063,51.059688296961234,20.001690981460982
4.5040000000000004,-40.21064133243197,51.00327052339144,20.052103340849158
4.505,-40.19064981847699,50.90911193450667,20.138408816992666
4.506,-40.21081750499749,50.84232612654392,20.178306328991496
4.507,-40.33590346824956,50.796658644617864,20.1364074533504
4.508,-40.4616851629758,50.760122127897645,20.086688848381343
4.509,-40.47861115256135,50.73959935242398,20.09218149340738
4.51,-40.38975413306458,50.69837514048836,20.179806535192327
4.511,-40.25761301332781,50.62459290151635,20.31982674748683
4.512,-40.14576872091672,50.55528217336529,20.443673417534654
