Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19372800e-04,1.21093750e-01,6.03281250e-03,-1.35937500e-03,5.45312500e-03,1.48437500e-01,9.37500000e-02,,-7.19372800e-04,4.24830660e-07,,-7.19372800e-04,-1.24766865e+01
-7.18372800e-04,1.30468750e-01,4.83437500e-03,-1.28125000e-03,5.55468750e-03,1.46875000e-01,9.56250000e-02,,-7.18372800e-04,8.07464346e-07,,-7.18372800e-04,-1.34361849e+01
-7.17372800e-04,1.32812500e-01,5.97187500e-03,-1.23437500e-03,5.57031250e-03,1.41406250e-01,9.70312500e-02,,-7.17372800e-04,1.18795242e-06,,-7.17372800e-04,-1.36711416e+01
-7.16372800e-04,1.30468750e-01,5.58593750e-03,-1.42187500e-03,5.49218750e-03,1.40625000e-01,9.59765625e-02,,-7.16372800e-04,1.59490298e-06,,-7.16372800e-04,-1.34224796e+01
-7.15372800e-04,1.32031250e-01,5.11875000e-03,-1.12500000e-03,5.41406250e-03,1.46875000e-01,9.58593750e-02,,-7.15372800e-04,1.97181498e-06,,-7.15372800e-04,-1.35768118e+01
-7.14372800e-04,1.32812500e-01,6.25625000e-03,-7.03125000e-04,5.39843750e-03,1.50000000e-01,9.56250000e-02,,-7.14372800e-04,2.37232871e-06,,-7.14372800e-04,-1.36525087e+01
-7.13372800e-04,1.23437500e-01,4.75312500e-03,-7.81250000e-04,5.23437500e-03,1.41406250e-01,9.50390625e-02,,-7.13372800e-04,2.75996877e-06,,-7.13372800e-04,-1.26820803e+01
-7.12372800e-04,1.19531250e-01,6.03281250e-03,-1.04687500e-03,5.13281250e-03,1.37500000e-01,9.45703125e-02,,-7.12372800e-04,3.13974169e-06,,-7.12372800e-04,-1.22745295e+01
-7.11372800e-04,1.25000000e-01,5.13906250e-03,-1.17187500e-03,5.17968750e-03,1.35156250e-01,9.58593750e-02,,-7.11372800e-04,3.53310361e-06,,-7.11372800e-04,-1.28324385e+01
-7.10372800e-04,1.28906250e-01,5.82968750e-03,-9.37500000e-04,5.23437500e-03,1.36718750e-01,9.56250000e-02,,-7.10372800e-04,3.91931326e-06,,-7.10372800e-04,-1.32295542e+01
-7.09372800e-04,1.22656250e-01,5.68750000e-03,-4.84375000e-04,5.21093750e-03,1.40625000e-01,9.56250000e-02,,-7.09372800e-04,4.32483330e-06,,-7.09372800e-04,-1.25814562e+01
-7.08372800e-04,1.14062500e-01,5.30156250e-03,-6.09375000e-04,5.17187500e-03,1.41406250e-01,9.53906250e-02,,-7.08372800e-04,4.71175872e-06,,-7.08372800e-04,-1.16926050e+01
-7.07372800e-04,1.18750000e-01,6.21562500e-03,-1.25000000e-03,5.17187500e-03,1.42968750e-01,9.23437500e-02,,-7.07372800e-04,5.11727876e-06,,-7.07372800e-04,-1.21709242e+01
-7.06372800e-04,1.23437500e-01,5.54531250e-03,-1.71875000e-03,5.23437500e-03,1.46875000e-01,9.16406250e-02,,-7.06372800e-04,5.53138125e-06,,-7.06372800e-04,-1.26463051e+01
-7.05372800e-04,1.26562500e-01,6.31718750e-03,-1.65625000e-03,5.32812500e-03,1.50781250e-01,9.25781250e-02,,-7.05372800e-04,5.94905941e-06,,-7.05372800e-04,-1.29595270e+01
-7.04372800e-04,1.32031250e-01,5.68750000e-03,-1.28125000e-03,5.38281250e-03,1.57812500e-01,9.36328125e-02,,-7.04372800e-04,6.37174480e-06,,-7.04372800e-04,-1.35155306e+01
-7.03372800e-04,1.38281250e-01,6.13437500e-03,-1.31250000e-03,5.42187500e-03,1.56250000e-01,9.44531250e-02,,-7.03372800e-04,6.78799279e-06,,-7.03372800e-04,-1.41529875e+01
-7.02372800e-04,1.34375000e-01,6.31718750e-03,-1.62500000e-03,5.45312500e-03,1.50781250e-01,9.45703125e-02,,-7.02372800e-04,7.22641244e-06,,-7.02372800e-04,-1.37424974e+01
-7.01372800e-04,1.18750000e-01,5.68750000e-03,-1.73437500e-03,5.30468750e-03,1.52343750e-01,9.44531250e-02,,-7.01372800e-04,7.64909782e-06,,-7.01372800e-04,-1.21227694e+01
-7.00372800e-04,1.14062500e-01,6.07343750e-03,-1.45312500e-03,5.19531250e-03,1.53906250e-01,9.31640625e-02,,-7.00372800e-04,8.06319986e-06,,-7.00372800e-04,-1.16310759e+01
-6.99372800e-04,1.14062500e-01,5.30156250e-03,-1.04687500e-03,5.17187500e-03,1.53906250e-01,9.28125000e-02,,-6.99372800e-04,8.46371313e-06,,-6.99372800e-04,-1.16244507e+01
-6.98372800e-04,1.22656250e-01,6.17500000e-03,-1.04687500e-03,5.28906250e-03,1.55468750e-01,9.28125000e-02,,-6.98372800e-04,8.86780344e-06,,-6.98372800e-04,-1.25048552e+01
-6.97372800e-04,1.18750000e-01,5.68750000e-03,-1.28125000e-03,5.28906250e-03,1.53906250e-01,9.33984375e-02,,-6.97372800e-04,9.28548252e-06,,-6.97372800e-04,-1.20959797e+01
-6.96372800e-04,1.13281250e-01,5.82968750e-03,-1.35937500e-03,5.30468750e-03,1.50781250e-01,9.48046875e-02,,-6.96372800e-04,9.69100256e-06,,-6.96372800e-04,-1.15251932e+01
-6.95372800e-04,1.21093750e-01,6.13437500e-03,-1.62500000e-03,5.41406250e-03,1.48437500e-01,9.48046875e-02,,-6.95372800e-04,1.01122569e-05,,-6.95372800e-04,-1.23226967e+01
-6.94372800e-04,1.17187500e-01,5.48437500e-03,-1.42187500e-03,5.47656250e-03,1.46093750e-01,9.39843750e-02,,-6.94372800e-04,1.05213530e-05,,-6.94372800e-04,-1.19119167e+01
-6.93372800e-04,1.10156250e-01,6.25625000e-03,-1.98437500e-03,5.49218750e-03,1.39062500e-01,9.36328125e-02,,-6.93372800e-04,1.09347411e-05,,-6.93372800e-04,-1.11780195e+01
-6.92372800e-04,1.13281250e-01,5.20000000e-03,-1.92187500e-03,5.45312500e-03,1.37500000e-01,9.45703125e-02,,-6.92372800e-04,1.13381157e-05,,-6.92372800e-04,-1.14898319e+01
-6.91372800e-04,1.17187500e-01,6.76406250e-03,-1.87500000e-03,5.36718750e-03,1.36718750e-01,9.48046875e-02,,-6.91372800e-04,1.17593700e-05,,-6.91372800e-04,-1.18824768e+01
-6.90372800e-04,1.17187500e-01,5.13906250e-03,-1.62500000e-03,5.34375000e-03,1.40625000e-01,9.51562500e-02,,-6.90372800e-04,1.21784797e-05,,-6.90372800e-04,-1.18732014e+01
-6.89372800e-04,1.22656250e-01,6.76406250e-03,-1.68750000e-03,5.30468750e-03,1.44531250e-01,9.39843750e-02,,-6.89372800e-04,1.25975885e-05,,-6.89372800e-04,-1.24282122e+01
-6.88372800e-04,1.25000000e-01,5.20000000e-03,-1.73437500e-03,5.19531250e-03,1.46875000e-01,9.33984375e-02,,-6.88372800e-04,1.30188428e-05,,-6.88372800e-04,-1.26607676e+01
-6.87372800e-04,1.17187500e-01,5.30156250e-03,-1.50000000e-03,5.04687500e-03,1.53906250e-01,9.28125000e-02,,-6.87372800e-04,1.33886033e-05,,-6.87372800e-04,-1.18467846e+01
-6.86372800e-04,1.21093750e-01,5.54531250e-03,-1.50000000e-03,5.13281250e-03,1.60156250e-01,9.14062500e-02,,-6.86372800e-04,1.37705210e-05,,-6.86372800e-04,-1.22415409e+01
-6.85372800e-04,1.30468750e-01,4.81406250e-03,-1.54687500e-03,5.32812500e-03,1.61718750e-01,9.16406250e-02,,-6.85372800e-04,1.41352748e-05,,-6.85372800e-04,-1.31999617e+01
-6.84372800e-04,1.32812500e-01,6.11406250e-03,-1.50000000e-03,5.41406250e-03,1.60156250e-01,9.26953125e-02,,-6.84372800e-04,1.45200538e-05,,-6.84372800e-04,-1.34335108e+01
-6.83372800e-04,1.30468750e-01,4.71250000e-03,-1.43750000e-03,5.39843750e-03,1.59375000e-01,9.23437500e-02,,-6.83372800e-04,1.49012567e-05,,-6.83372800e-04,-1.31841030e+01
-6.82372800e-04,1.28125000e-01,5.85000000e-03,-1.39062500e-03,5.45312500e-03,1.60156250e-01,9.14062500e-02,,-6.82372800e-04,1.52731627e-05,,-6.82372800e-04,-1.29349852e+01
-6.81372800e-04,1.32031250e-01,5.40312500e-03,-1.42187500e-03,5.54687500e-03,1.65625000e-01,9.17578125e-02,,-6.81372800e-04,1.56693859e-05,,-6.81372800e-04,-1.33302383e+01
-6.80372800e-04,1.34375000e-01,5.54531250e-03,-1.87500000e-03,5.58593750e-03,1.68750000e-01,9.23437500e-02,,-6.80372800e-04,1.60548789e-05,,-6.80372800e-04,-1.35631256e+01
-6.79372800e-04,1.23437500e-01,5.78906250e-03,-2.03125000e-03,5.53125000e-03,1.65625000e-01,9.28125000e-02,,-6.79372800e-04,1.64539633e-05,,-6.79372800e-04,-1.24251957e+01
-6.78372800e-04,1.22656250e-01,4.85468750e-03,-1.73437500e-03,5.42187500e-03,1.59375000e-01,9.17578125e-02,,-6.78372800e-04,1.68287297e-05,,-6.78372800e-04,-1.23346748e+01
-6.77372800e-04,1.35937500e-01,6.21562500e-03,-1.50000000e-03,5.49218750e-03,1.50781250e-01,9.16406250e-02,,-6.77372800e-04,1.72185155e-05,,-6.77372800e-04,-1.36953058e+01
-6.76372800e-04,1.41406250e-01,5.44375000e-03,-1.54687500e-03,5.55468750e-03,1.46875000e-01,9.33984375e-02,,-6.76372800e-04,1.76290414e-05,,-6.76372800e-04,-1.42510204e+01
-6.75372800e-04,1.38281250e-01,6.11406250e-03,-1.73437500e-03,5.50781250e-03,1.44531250e-01,9.62109375e-02,,-6.75372800e-04,1.80359912e-05,,-6.75372800e-04,-1.39201603e+01
-6.74372800e-04,1.32812500e-01,5.62656250e-03,-1.51562500e-03,5.39843750e-03,1.44531250e-01,9.50390625e-02,,-6.74372800e-04,1.84493783e-05,,-6.74372800e-04,-1.33477583e+01
-6.73372800e-04,1.18750000e-01,5.24062500e-03,-1.12500000e-03,5.28906250e-03,1.44531250e-01,9.36328125e-02,,-6.73372800e-04,1.88320137e-05,,-6.73372800e-04,-1.18910189e+01
-6.72372800e-04,1.10156250e-01,5.66718750e-03,-1.31250000e-03,5.32031250e-03,1.44531250e-01,9.22265625e-02,,-6.72372800e-04,1.92160769e-05,,-6.72372800e-04,-1.09986057e+01
-6.71372800e-04,1.11718750e-01,5.05781250e-03,-1.46875000e-03,5.32812500e-03,1.42968750e-01,9.14062500e-02,,-6.71372800e-04,1.95937027e-05,,-6.71372800e-04,-1.11523180e+01
-6.70372800e-04,1.15625000e-01,6.03281250e-03,-1.46875000e-03,5.41406250e-03,1.40625000e-01,9.23437500e-02,,-6.70372800e-04,1.99842034e-05,,-6.70372800e-04,-1.15472403e+01
-6.69372800e-04,1.19531250e-01,5.58593750e-03,-1.35937500e-03,5.41406250e-03,1.37500000e-01,9.16406250e-02,,-6.69372800e-04,2.03932996e-05,,-6.69372800e-04,-1.19424515e+01
-6.68372800e-04,1.11718750e-01,5.72812500e-03,-1.28125000e-03,5.32812500e-03,1.37500000e-01,9.09375000e-02,,-6.68372800e-04,2.07916673e-05,,-6.68372800e-04,-1.11300411e+01
-6.67372800e-04,9.68750000e-02,5.34218750e-03,-1.62500000e-03,5.25000000e-03,1.40625000e-01,9.02343750e-02,,-6.67372800e-04,2.11814531e-05,,-6.67372800e-04,-9.59205627e+00
-6.66372800e-04,8.51562500e-02,5.15937500e-03,-1.53125000e-03,5.11718750e-03,1.42968750e-01,8.77734375e-02,,-6.66372800e-04,2.15512118e-05,,-6.66372800e-04,-8.37557316e+00
-6.65372800e-04,8.75000000e-02,5.52500000e-03,-1.65625000e-03,5.14062500e-03,1.42968750e-01,8.46093750e-02,,-6.65372800e-04,2.19274098e-05,,-6.65372800e-04,-8.60875034e+00
-6.64372800e-04,9.29687500e-02,5.26093750e-03,-1.34375000e-03,5.11718750e-03,1.35156250e-01,8.55468750e-02,,-6.64372800e-04,2.23071820e-05,,-6.64372800e-04,-9.16458893e+00
-6.63372800e-04,9.84375000e-02,6.07343750e-03,-1.20312500e-03,5.11718750e-03,1.33593750e-01,8.74218750e-02,,-6.63372800e-04,2.27062646e-05,,-6.63372800e-04,-9.72162914e+00
-6.62372800e-04,1.03906250e-01,5.13906250e-03,-1.34375000e-03,5.17187500e-03,1.35156250e-01,8.85937500e-02,,-6.62372800e-04,2.31010563e-05,,-6.62372800e-04,-1.02786684e+01
-6.61372800e-04,1.00000000e-01,6.52031250e-03,-1.43750000e-03,5.17187500e-03,1.32031250e-01,8.94140625e-02,,-6.61372800e-04,2.35115840e-05,,-6.61372800e-04,-9.86859226e+00
-6.60372800e-04,8.67187500e-02,4.89531250e-03,-1.39062500e-03,5.10156250e-03,1.36718750e-01,9.03515625e-02,,-6.60372800e-04,2.39135279e-05,,-6.60372800e-04,-8.49189663e+00
-6.59372800e-04,8.67187500e-02,6.23593750e-03,-1.28125000e-03,5.13281250e-03,1.44531250e-01,9.09375000e-02,,-6.59372800e-04,2.43054583e-05,,-6.59372800e-04,-8.48481655e+00
-6.58372800e-04,9.84375000e-02,5.30156250e-03,-1.25000000e-03,5.23437500e-03,1.42968750e-01,9.14062500e-02,,-6.58372800e-04,2.47116950e-05,,-6.58372800e-04,-9.68622684e+00
-6.57372800e-04,1.07031250e-01,5.58593750e-03,-1.46875000e-03,5.26562500e-03,1.39062500e-01,9.14062500e-02,,-6.57372800e-04,2.50950434e-05,,-6.57372800e-04,-1.05649748e+01
-6.56372800e-04,1.25000000e-01,6.35781250e-03,-1.50000000e-03,5.34375000e-03,1.37500000e-01,9.19921875e-02,,-6.56372800e-04,2.55155846e-05,,-6.56372800e-04,-1.24095564e+01
-6.55372800e-04,1.32812500e-01,5.54531250e-03,-1.39062500e-03,5.35937500e-03,1.35156250e-01,9.39843750e-02,,-6.55372800e-04,2.59346925e-05,,-6.55372800e-04,-1.32073088e+01
-6.54372800e-04,1.23437500e-01,6.23593750e-03,-1.28125000e-03,5.25000000e-03,1.29687500e-01,9.48046875e-02,,-6.54372800e-04,2.63495112e-05,,-6.54372800e-04,-1.22337332e+01
-6.53372800e-04,1.21093750e-01,4.95625000e-03,-1.50000000e-03,5.25000000e-03,1.28125000e-01,9.37500000e-02,,-6.53372800e-04,2.67435880e-05,,-6.53372800e-04,-1.19847393e+01
-6.52372800e-04,1.14062500e-01,5.64687500e-03,-1.71875000e-03,5.30468750e-03,1.33593750e-01,9.36328125e-02,,-6.52372800e-04,2.71169229e-05,,-6.52372800e-04,-1.12513390e+01
-6.51372800e-04,1.07812500e-01,5.15937500e-03,-1.57812500e-03,5.27343750e-03,1.33593750e-01,9.30468750e-02,,-6.51372800e-04,2.74974118e-05,,-6.51372800e-04,-1.05982723e+01
-6.50372800e-04,1.04687500e-01,5.13906250e-03,-1.31250000e-03,5.25000000e-03,1.36718750e-01,9.22265625e-02,,-6.50372800e-04,2.78600201e-05,,-6.50372800e-04,-1.02684479e+01
-6.49372800e-04,1.06250000e-01,5.68750000e-03,-1.20312500e-03,5.28906250e-03,1.41406250e-01,9.25781250e-02,,-6.49372800e-04,2.82412238e-05,,-6.49372800e-04,-1.04228630e+01
-6.48372800e-04,1.09375000e-01,4.89531250e-03,-1.42187500e-03,5.28906250e-03,1.47656250e-01,9.19921875e-02,,-6.48372800e-04,2.86138456e-05,,-6.48372800e-04,-1.07380714e+01
-6.47372800e-04,1.07812500e-01,5.68750000e-03,-1.54687500e-03,5.22656250e-03,1.46875000e-01,9.16406250e-02,,-6.47372800e-04,2.89864656e-05,,-6.47372800e-04,-1.05691223e+01
-6.46372800e-04,1.03906250e-01,5.09843750e-03,-1.50000000e-03,5.07812500e-03,1.50000000e-01,9.11718750e-02,,-6.46372800e-04,2.93662379e-05,,-6.46372800e-04,-1.01583414e+01
-6.45372800e-04,9.68750000e-02,5.36250000e-03,-1.25000000e-03,4.89843750e-03,1.50000000e-01,9.14062500e-02,,-6.45372800e-04,2.97345687e-05,,-6.45372800e-04,-9.42618275e+00
-6.44372800e-04,9.84375000e-02,5.26093750e-03,-1.09375000e-03,4.85937500e-03,1.53125000e-01,8.94140625e-02,,-6.44372800e-04,3.01086184e-05,,-6.44372800e-04,-9.58105469e+00
-6.43372800e-04,9.84375000e-02,4.81406250e-03,-1.12500000e-03,4.82031250e-03,1.59375000e-01,8.91796875e-02,,-6.43372800e-04,3.04633595e-05,,-6.43372800e-04,-9.57517529e+00
-6.42372800e-04,9.45312500e-02,5.38281250e-03,-1.35937500e-03,4.78125000e-03,1.53906250e-01,8.91796875e-02,,-6.42372800e-04,3.08223898e-05,,-6.42372800e-04,-9.16588593e+00
-6.41372800e-04,9.68750000e-02,4.85468750e-03,-1.43750000e-03,4.76562500e-03,1.59375000e-01,8.95312500e-02,,-6.41372800e-04,3.11828517e-05,,-6.41372800e-04,-9.40009689e+00
-6.40372800e-04,1.03906250e-01,5.54531250e-03,-1.34375000e-03,4.85156250e-03,1.63281250e-01,8.97656250e-02,,-6.40372800e-04,3.15490361e-05,,-6.40372800e-04,-1.01175976e+01
-6.39372800e-04,1.11718750e-01,4.89531250e-03,-1.53125000e-03,4.91406250e-03,1.60156250e-01,8.85937500e-02,,-6.39372800e-04,3.19166502e-05,,-6.39372800e-04,-1.09153919e+01
-6.38372800e-04,1.04687500e-01,5.15937500e-03,-1.42187500e-03,4.81250000e-03,1.55468750e-01,8.77734375e-02,,-6.38372800e-04,3.22706765e-05,,-6.38372800e-04,-1.01826954e+01
-6.37372800e-04,1.03906250e-01,4.71250000e-03,-1.34375000e-03,4.85156250e-03,1.50781250e-01,8.81250000e-02,,-6.37372800e-04,3.26182671e-05,,-6.37372800e-04,-1.00948248e+01
-6.36372800e-04,1.04687500e-01,5.26093750e-03,-1.35937500e-03,4.75781250e-03,1.50000000e-01,8.81250000e-02,,-6.36372800e-04,3.29694303e-05,,-6.36372800e-04,-1.01682034e+01
-6.35372800e-04,1.18750000e-01,5.40312500e-03,-1.39062500e-03,4.81250000e-03,1.41406250e-01,8.89453125e-02,,-6.35372800e-04,3.33449134e-05,,-6.35372800e-04,-1.16106567e+01
-6.34372800e-04,1.28906250e-01,5.15937500e-03,-1.34375000e-03,4.83593750e-03,1.41406250e-01,9.08203125e-02,,-6.34372800e-04,3.37168167e-05,,-6.34372800e-04,-1.26504469e+01
-6.33372800e-04,1.30468750e-01,5.99218750e-03,-1.39062500e-03,4.87500000e-03,1.46093750e-01,9.22265625e-02,,-6.33372800e-04,3.41094637e-05,,-6.33372800e-04,-1.28042841e+01
-6.32372800e-04,1.34375000e-01,4.83437500e-03,-1.15625000e-03,4.91406250e-03,1.52343750e-01,9.08203125e-02,,-6.32372800e-04,3.44906657e-05,,-6.32372800e-04,-1.32002411e+01
-6.31372800e-04,1.37500000e-01,6.37812500e-03,-1.25000000e-03,4.89062500e-03,1.61718750e-01,8.94140625e-02,,-6.31372800e-04,3.48854555e-05,,-6.31372800e-04,-1.35160294e+01
-6.30372800e-04,1.39843750e-01,5.15937500e-03,-1.23437500e-03,4.91406250e-03,1.68750000e-01,8.97656250e-02,,-6.30372800e-04,3.52916904e-05,,-6.30372800e-04,-1.37510691e+01
-6.29372800e-04,1.35937500e-01,6.07343750e-03,-1.31250000e-03,4.89062500e-03,1.65625000e-01,9.05859375e-02,,-6.29372800e-04,3.56872006e-05,,-6.29372800e-04,-1.33416138e+01
-6.28372800e-04,1.32031250e-01,5.70781250e-03,-1.54687500e-03,4.85937500e-03,1.61718750e-01,9.16406250e-02,,-6.28372800e-04,3.61020175e-05,,-6.28372800e-04,-1.29313307e+01
-6.27372800e-04,1.32812500e-01,5.44375000e-03,-1.65625000e-03,4.89062500e-03,1.59375000e-01,9.25781250e-02,,-6.27372800e-04,3.64946645e-05,,-6.27372800e-04,-1.30033827e+01
-6.26372800e-04,1.30468750e-01,5.99218750e-03,-1.50000000e-03,4.92968750e-03,1.59375000e-01,9.23437500e-02,,-6.26372800e-04,3.68973233e-05,,-6.26372800e-04,-1.27533960e+01
-6.25372800e-04,1.13281250e-01,4.89531250e-03,-1.35937500e-03,4.87500000e-03,1.55468750e-01,9.16406250e-02,,-6.25372800e-04,3.72806717e-05,,-6.25372800e-04,-1.09739103e+01
-6.24372800e-04,9.29687500e-02,5.68750000e-03,-1.54687500e-03,4.71875000e-03,1.46875000e-01,9.08203125e-02,,-6.24372800e-04,3.76532917e-05,,-6.24372800e-04,-8.87213707e+00
-6.23372800e-04,9.29687500e-02,5.01718750e-03,-1.62500000e-03,4.62500000e-03,1.42968750e-01,8.91796875e-02,,-6.23372800e-04,3.80302008e-05,,-6.23372800e-04,-8.86373138e+00
-6.22372800e-04,9.45312500e-02,5.38281250e-03,-1.62500000e-03,4.59375000e-03,1.50781250e-01,9.00000000e-02,,-6.22372800e-04,3.83963816e-05,,-6.22372800e-04,-9.01620197e+00
-6.21372800e-04,1.00781250e-01,5.22031250e-03,-1.46875000e-03,4.66406250e-03,1.59375000e-01,9.09375000e-02,,-6.21372800e-04,3.87697182e-05,,-6.21372800e-04,-9.65233231e+00
-6.20372800e-04,1.09375000e-01,5.05781250e-03,-1.12500000e-03,4.70312500e-03,1.53906250e-01,9.16406250e-02,,-6.20372800e-04,3.91316098e-05,,-6.20372800e-04,-1.05314131e+01
-6.19372800e-04,1.14062500e-01,5.58593750e-03,-1.03125000e-03,4.72656250e-03,1.50000000e-01,9.16406250e-02,,-6.19372800e-04,3.95063762e-05,,-6.19372800e-04,-1.10089464e+01
-6.18372800e-04,1.14062500e-01,4.91562500e-03,-1.31250000e-03,4.64843750e-03,1.46093750e-01,9.14062500e-02,,-6.18372800e-04,3.98761367e-05,,-6.18372800e-04,-1.10027361e+01
-6.17372800e-04,1.15625000e-01,5.68750000e-03,-1.35937500e-03,4.68750000e-03,1.50000000e-01,9.16406250e-02,,-6.17372800e-04,4.02494734e-05,,-6.17372800e-04,-1.11567373e+01
-6.16372800e-04,1.19531250e-01,5.34218750e-03,-1.34375000e-03,4.76562500e-03,1.50781250e-01,9.00000000e-02,,-6.16372800e-04,4.06378276e-05,,-6.16372800e-04,-1.15522804e+01
-6.15372800e-04,1.19531250e-01,5.38281250e-03,-1.09375000e-03,4.85937500e-03,1.53906250e-01,9.02343750e-02,,-6.15372800e-04,4.10154535e-05,,-6.15372800e-04,-1.15458212e+01
-6.14372800e-04,1.32812500e-01,5.82968750e-03,-1.15625000e-03,5.03906250e-03,1.53906250e-01,9.14062500e-02,,-6.14372800e-04,4.14102433e-05,,-6.14372800e-04,-1.29090595e+01
-6.13372800e-04,1.34375000e-01,5.62656250e-03,-1.15625000e-03,5.15625000e-03,1.50000000e-01,9.31640625e-02,,-6.13372800e-04,4.18136187e-05,,-6.13372800e-04,-1.30640144e+01
-6.12372800e-04,1.28906250e-01,5.78906250e-03,-1.17187500e-03,5.06250000e-03,1.48437500e-01,9.39843750e-02,,-6.12372800e-04,4.22155645e-05,,-6.12372800e-04,-1.24940557e+01
-6.11372800e-04,1.23437500e-01,5.34218750e-03,-1.09375000e-03,5.07812500e-03,1.50000000e-01,9.30468750e-02,,-6.11372800e-04,4.26074948e-05,,-6.11372800e-04,-1.19242630e+01
-6.10372800e-04,1.23437500e-01,6.31718750e-03,-6.71875000e-04,5.04687500e-03,1.52343750e-01,9.16406250e-02,,-6.10372800e-04,4.30180226e-05,,-6.10372800e-04,-1.19195843e+01
-6.09372800e-04,1.26562500e-01,5.20000000e-03,-3.75000000e-04,4.98437500e-03,1.46875000e-01,9.08203125e-02,,-6.09372800e-04,4.34235408e-05,,-6.09372800e-04,-1.22389755e+01
-6.08372800e-04,1.32812500e-01,6.17500000e-03,-1.03125000e-03,4.85937500e-03,1.40625000e-01,9.14062500e-02,,-6.08372800e-04,4.38240568e-05,,-6.08372800e-04,-1.28795776e+01
-6.07372800e-04,1.34375000e-01,5.13906250e-03,-1.28125000e-03,4.89062500e-03,1.36718750e-01,9.23437500e-02,,-6.07372800e-04,4.42224264e-05,,-6.07372800e-04,-1.30345335e+01
-6.06372800e-04,1.28125000e-01,5.78906250e-03,-1.23437500e-03,4.89062500e-03,1.35156250e-01,9.25781250e-02,,-6.06372800e-04,4.46072081e-05,,-6.06372800e-04,-1.23835363e+01
-6.05372800e-04,1.19531250e-01,5.68750000e-03,-1.15625000e-03,4.89062500e-03,1.33593750e-01,9.28125000e-02,,-6.05372800e-04,4.50112966e-05,,-6.05372800e-04,-1.14912472e+01
-6.04372800e-04,1.04687500e-01,5.05781250e-03,-8.75000000e-04,4.79687500e-03,1.32031250e-01,9.23437500e-02,,-6.04372800e-04,4.53896428e-05,,-6.04372800e-04,-9.95558167e+00
-6.03372800e-04,1.00000000e-01,5.95156250e-03,-1.17187500e-03,4.64843750e-03,1.32031250e-01,9.16406250e-02,,-6.03372800e-04,4.57772803e-05,,-6.03372800e-04,-9.46690941e+00
-6.02372800e-04,1.04687500e-01,4.57031250e-03,-1.35937500e-03,4.66406250e-03,1.35156250e-01,8.95312500e-02,,-6.02372800e-04,4.61477539e-05,,-6.02372800e-04,-9.94344997e+00
-6.01372800e-04,1.07812500e-01,5.93125000e-03,-1.39062500e-03,4.62500000e-03,1.40625000e-01,9.05859375e-02,,-6.01372800e-04,4.65175144e-05,,-6.01372800e-04,-1.02583265e+01
-6.00372800e-04,1.00781250e-01,4.91562500e-03,-9.84375000e-04,4.63281250e-03,1.42968750e-01,9.19921875e-02,,-6.00372800e-04,4.68994331e-05,,-6.00372800e-04,-9.52716160e+00
-5.99372800e-04,9.45312500e-02,5.58593750e-03,-7.50000000e-04,4.68750000e-03,1.41406250e-01,9.11718750e-02,,-5.99372800e-04,4.72691936e-05,,-5.99372800e-04,-8.87823677e+00
-5.98372800e-04,9.84375000e-02,5.93125000e-03,-1.01562500e-03,4.79687500e-03,1.41406250e-01,9.17578125e-02,,-5.98372800e-04,4.76747118e-05,,-5.98372800e-04,-9.27626324e+00
-5.97372800e-04,9.84375000e-02,5.28125000e-03,-1.53125000e-03,4.74218750e-03,1.46875000e-01,9.22265625e-02,,-5.97372800e-04,4.80695053e-05,,-5.97372800e-04,-9.26951408e+00
-5.96372800e-04,1.06250000e-01,6.11406250e-03,-1.62500000e-03,4.62500000e-03,1.46875000e-01,9.08203125e-02,,-5.96372800e-04,4.84707307e-05,,-5.96372800e-04,-1.00665627e+01
