Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19702720e-04,1.78906250e-01,9.72968750e-03,-2.37500000e-03,1.04687500e-02,4.31250000e-02,7.71093750e-02,,-7.19702720e-04,6.85164594e-07,,-7.19702720e-04,-1.84313564e+01
-7.18702720e-04,1.96093750e-01,9.89218750e-03,-1.60937500e-03,1.05312500e-02,4.20312500e-02,7.71093750e-02,,-7.18702720e-04,1.37605082e-06,,-7.18702720e-04,-2.01927052e+01
-7.17702720e-04,1.92187500e-01,9.60781250e-03,-1.68750000e-03,1.05312500e-02,4.01562500e-02,7.75781250e-02,,-7.17702720e-04,2.06264576e-06,,-7.17702720e-04,-1.97812614e+01
-7.16702720e-04,1.75781250e-01,8.95781250e-03,-2.48437500e-03,1.04687500e-02,3.76562500e-02,7.73437500e-02,,-7.16702720e-04,2.71634144e-06,,-7.16702720e-04,-1.80788403e+01
-7.15702720e-04,1.70312500e-01,9.24218750e-03,-3.20312500e-03,1.06875000e-02,3.48437500e-02,7.89843750e-02,,-7.15702720e-04,3.35716322e-06,,-7.15702720e-04,-1.74999790e+01
-7.14702720e-04,1.73437500e-01,9.50625000e-03,-2.62500000e-03,1.06875000e-02,3.45312500e-02,8.35546875e-02,,-7.14702720e-04,4.01729585e-06,,-7.14702720e-04,-1.78067017e+01
-7.13702720e-04,1.73437500e-01,9.64843750e-03,-1.42187500e-03,1.04062500e-02,3.56250000e-02,8.17968750e-02,,-7.13702720e-04,4.69173256e-06,,-7.13702720e-04,-1.77959766e+01
-7.12702720e-04,1.64062500e-01,9.54687500e-03,-1.12500000e-03,1.03125000e-02,3.57812500e-02,7.47656250e-02,,-7.12702720e-04,5.36759944e-06,,-7.12702720e-04,-1.68227310e+01
-7.11702720e-04,1.60937500e-01,9.30312500e-03,-1.62500000e-03,1.06250000e-02,3.53125000e-02,7.33593750e-02,,-7.11702720e-04,6.03130775e-06,,-7.11702720e-04,-1.64932804e+01
-7.10702720e-04,1.70312500e-01,9.58750000e-03,-2.54687500e-03,1.10937500e-02,3.60937500e-02,7.53515625e-02,,-7.10702720e-04,6.69644714e-06,,-7.10702720e-04,-1.74487171e+01
-7.09702720e-04,1.77343750e-01,9.79062500e-03,-2.62500000e-03,1.10312500e-02,3.76562500e-02,7.69921875e-02,,-7.09702720e-04,7.37875052e-06,,-7.09702720e-04,-1.81598854e+01
-7.08702720e-04,1.65625000e-01,9.60781250e-03,-2.00000000e-03,1.07812500e-02,3.67187500e-02,7.73437500e-02,,-7.08702720e-04,8.06177013e-06,,-7.08702720e-04,-1.69395084e+01
-7.07702720e-04,1.49218750e-01,9.30312500e-03,-1.68750000e-03,1.06250000e-02,3.75000000e-02,7.69921875e-02,,-7.07702720e-04,8.72762303e-06,,-7.07702720e-04,-1.52383718e+01
-7.06702720e-04,1.53125000e-01,9.20156250e-03,-2.10937500e-03,1.05625000e-02,3.95312500e-02,7.76953125e-02,,-7.06702720e-04,9.37917412e-06,,-7.06702720e-04,-1.56310158e+01
-7.05702720e-04,1.56250000e-01,9.20156250e-03,-2.75000000e-03,1.05312500e-02,4.09375000e-02,7.89843750e-02,,-7.05702720e-04,1.00271473e-05,,-7.05702720e-04,-1.59403038e+01
-7.04702720e-04,1.57031250e-01,9.24218750e-03,-2.73437500e-03,1.03125000e-02,4.20312500e-02,8.26171875e-02,,-7.04702720e-04,1.06765519e-05,,-7.04702720e-04,-1.60063114e+01
-7.03702720e-04,1.58593750e-01,9.44531250e-03,-2.14062500e-03,1.03125000e-02,4.32812500e-02,8.85937500e-02,,-7.03702720e-04,1.13345386e-05,,-7.03702720e-04,-1.61544743e+01
-7.02702720e-04,1.60937500e-01,9.48593750e-03,-1.50000000e-03,1.03125000e-02,4.32812500e-02,9.16406250e-02,,-7.02702720e-04,1.20011082e-05,,-7.02702720e-04,-1.63864517e+01
-7.01702720e-04,1.65625000e-01,9.26250000e-03,-1.90625000e-03,1.02500000e-02,4.17187500e-02,8.95312500e-02,,-7.01702720e-04,1.26612404e-05,,-7.01702720e-04,-1.68606720e+01
-7.00702720e-04,1.77343750e-01,9.50625000e-03,-2.62500000e-03,1.03125000e-02,4.14062500e-02,8.40234375e-02,,-7.00702720e-04,1.33220883e-05,,-7.00702720e-04,-1.80567837e+01
-6.99702720e-04,1.74218750e-01,9.54687500e-03,-2.59375000e-03,1.04687500e-02,4.12500000e-02,8.32031250e-02,,-6.99702720e-04,1.39929489e-05,,-6.99702720e-04,-1.77207870e+01
-6.98702720e-04,1.75781250e-01,9.58750000e-03,-1.92187500e-03,1.06875000e-02,3.95312500e-02,8.29687500e-02,,-6.98702720e-04,1.46666698e-05,,-6.98702720e-04,-1.78699036e+01
-6.97702720e-04,1.85156250e-01,1.00750000e-02,-1.60937500e-03,1.06250000e-02,3.71875000e-02,8.29687500e-02,,-6.97702720e-04,1.53589863e-05,,-6.97702720e-04,-1.88270416e+01
-6.96702720e-04,1.83593750e-01,1.00953125e-02,-1.68750000e-03,1.06250000e-02,3.67187500e-02,8.33203125e-02,,-6.96702720e-04,1.60691834e-05,,-6.96702720e-04,-1.86572227e+01
-6.95702720e-04,1.81250000e-01,9.89218750e-03,-2.06250000e-03,1.05625000e-02,3.76562500e-02,8.40234375e-02,,-6.95702720e-04,1.67729449e-05,,-6.95702720e-04,-1.84056625e+01
-6.94702720e-04,1.86718750e-01,9.85156250e-03,-2.70312500e-03,1.04687500e-02,3.67187500e-02,8.40234375e-02,,-6.94702720e-04,1.74681227e-05,,-6.94702720e-04,-1.89568195e+01
-6.93702720e-04,1.89062500e-01,9.85156250e-03,-2.73437500e-03,1.04687500e-02,3.64062500e-02,8.55468750e-02,,-6.93702720e-04,1.81618689e-05,,-6.93702720e-04,-1.91840363e+01
-6.92702720e-04,1.92187500e-01,1.01359375e-02,-2.17187500e-03,1.05625000e-02,3.56250000e-02,8.94140625e-02,,-6.92702720e-04,1.88656304e-05,,-6.92702720e-04,-1.94931984e+01
-6.91702720e-04,1.90625000e-01,9.97343750e-03,-1.71875000e-03,1.04687500e-02,3.42187500e-02,8.89453125e-02,,-6.91702720e-04,1.95736811e-05,,-6.91702720e-04,-1.93218060e+01
-6.90702720e-04,1.83593750e-01,9.93281250e-03,-2.09375000e-03,1.02500000e-02,3.26562500e-02,8.57812500e-02,,-6.90702720e-04,2.02745796e-05,,-6.90702720e-04,-1.85868320e+01
-6.89702720e-04,1.81250000e-01,9.89218750e-03,-2.81250000e-03,1.03437500e-02,3.10937500e-02,8.15625000e-02,,-6.89702720e-04,2.09726168e-05,,-6.89702720e-04,-1.83322067e+01
-6.88702720e-04,1.77343750e-01,9.75000000e-03,-2.75000000e-03,1.01875000e-02,3.01562500e-02,8.19140625e-02,,-6.88702720e-04,2.16642184e-05,,-6.88702720e-04,-1.79147606e+01
-6.87702720e-04,1.69531250e-01,9.40468750e-03,-2.25000000e-03,1.01562500e-02,3.04687500e-02,8.23828125e-02,,-6.87702720e-04,2.23386560e-05,,-6.87702720e-04,-1.70960960e+01
-6.86702720e-04,1.62500000e-01,9.20156250e-03,-1.81250000e-03,1.01875000e-02,3.15625000e-02,8.12109375e-02,,-6.86702720e-04,2.29937814e-05,,-6.86702720e-04,-1.63604603e+01
-6.85702720e-04,1.70312500e-01,9.24218750e-03,-1.90625000e-03,1.03125000e-02,3.31250000e-02,7.95703125e-02,,-6.85702720e-04,2.36431861e-05,,-6.85702720e-04,-1.71560173e+01
-6.84702720e-04,1.74218750e-01,9.24218750e-03,-2.25000000e-03,1.01875000e-02,3.34375000e-02,7.87500000e-02,,-6.84702720e-04,2.42940223e-05,,-6.84702720e-04,-1.75477085e+01
-6.83702720e-04,1.77343750e-01,9.50625000e-03,-2.40625000e-03,1.03125000e-02,3.37500000e-02,7.87500000e-02,,-6.83702720e-04,2.49541554e-05,,-6.83702720e-04,-1.78575363e+01
-6.82702720e-04,1.78906250e-01,9.83125000e-03,-2.21875000e-03,1.03437500e-02,3.64062500e-02,8.12109375e-02,,-6.82702720e-04,2.56350286e-05,,-6.82702720e-04,-1.80063610e+01
-6.81702720e-04,1.78906250e-01,9.83125000e-03,-1.84375000e-03,1.03125000e-02,3.90625000e-02,8.70703125e-02,,-6.81702720e-04,2.63273450e-05,,-6.81702720e-04,-1.79955959e+01
-6.80702720e-04,1.74218750e-01,9.50625000e-03,-1.76562500e-03,1.04062500e-02,4.03125000e-02,8.80078125e-02,,-6.80702720e-04,2.70082182e-05,,-6.80702720e-04,-1.75027828e+01
-6.79702720e-04,1.71875000e-01,9.26250000e-03,-2.17187500e-03,1.04062500e-02,4.09375000e-02,8.17968750e-02,,-6.79702720e-04,2.76690644e-05,,-6.79702720e-04,-1.72507267e+01
-6.78702720e-04,1.78906250e-01,9.54687500e-03,-2.51562500e-03,1.03125000e-02,4.09375000e-02,7.67578125e-02,,-6.78702720e-04,2.83313439e-05,,-6.78702720e-04,-1.79631748e+01
-6.77702720e-04,1.82812500e-01,9.79062500e-03,-2.37500000e-03,1.03125000e-02,4.03125000e-02,7.65234375e-02,,-6.77702720e-04,2.90122171e-05,,-6.77702720e-04,-1.83529205e+01
-6.76702720e-04,1.86718750e-01,9.83125000e-03,-1.95312500e-03,1.03125000e-02,4.17187500e-02,7.69921875e-02,,-6.76702720e-04,2.97031038e-05,,-6.76702720e-04,-1.87441578e+01
-6.75702720e-04,1.85156250e-01,9.58750000e-03,-1.81250000e-03,1.03437500e-02,4.32812500e-02,7.79296875e-02,,-6.75702720e-04,3.03868364e-05,,-6.75702720e-04,-1.85730972e+01
-6.74702720e-04,1.94531250e-01,9.72968750e-03,-2.06250000e-03,1.07812500e-02,4.35937500e-02,7.89843750e-02,,-6.74702720e-04,3.10669966e-05,,-6.74702720e-04,-1.95293217e+01
-6.73702720e-04,1.92968750e-01,9.89218750e-03,-2.32812500e-03,1.10937500e-02,4.28125000e-02,7.99218750e-02,,-6.73702720e-04,3.17578815e-05,,-6.73702720e-04,-1.93566055e+01
-6.72702720e-04,1.82812500e-01,9.79062500e-03,-2.14062500e-03,1.10625000e-02,4.28125000e-02,8.21484375e-02,,-6.72702720e-04,3.24509165e-05,,-6.72702720e-04,-1.82977257e+01
-6.71702720e-04,1.78906250e-01,9.89218750e-03,-1.87500000e-03,1.08437500e-02,4.32812500e-02,8.37890625e-02,,-6.71702720e-04,3.31439478e-05,,-6.71702720e-04,-1.78843784e+01
-6.70702720e-04,1.71875000e-01,9.72968750e-03,-1.90625000e-03,1.07187500e-02,4.39062500e-02,8.57812500e-02,,-6.70702720e-04,3.38348364e-05,,-6.70702720e-04,-1.71494884e+01
-6.69702720e-04,1.64062500e-01,9.79062500e-03,-2.18750000e-03,1.07187500e-02,4.35937500e-02,8.61328125e-02,,-6.69702720e-04,3.45221415e-05,,-6.69702720e-04,-1.63332272e+01
-6.68702720e-04,1.58593750e-01,9.83125000e-03,-2.14062500e-03,1.04687500e-02,3.95312500e-02,8.40234375e-02,,-6.68702720e-04,3.52130301e-05,,-6.68702720e-04,-1.57579689e+01
-6.67702720e-04,1.60156250e-01,9.75000000e-03,-2.06250000e-03,1.04687500e-02,3.56250000e-02,8.15625000e-02,,-6.67702720e-04,3.59024853e-05,,-6.67702720e-04,-1.59079132e+01
-6.66702720e-04,1.53125000e-01,9.36406250e-03,-2.15625000e-03,1.03125000e-02,3.42187500e-02,8.21484375e-02,,-6.66702720e-04,3.65754895e-05,,-6.66702720e-04,-1.51718616e+01
-6.65702720e-04,1.46875000e-01,8.77500000e-03,-2.35937500e-03,1.02500000e-02,3.48437500e-02,8.33203125e-02,,-6.65702720e-04,3.72141658e-05,,-6.65702720e-04,-1.45155659e+01
-6.64702720e-04,1.56250000e-01,9.12031250e-03,-2.43750000e-03,1.04062500e-02,3.50000000e-02,8.46093750e-02,,-6.64702720e-04,3.78442601e-05,,-6.64702720e-04,-1.54693489e+01
-6.63702720e-04,1.60937500e-01,9.40468750e-03,-2.48437500e-03,1.05312500e-02,3.56250000e-02,8.61328125e-02,,-6.63702720e-04,3.84965278e-05,,-6.63702720e-04,-1.59395542e+01
-6.62702720e-04,1.60156250e-01,9.48593750e-03,-2.37500000e-03,1.06875000e-02,3.39062500e-02,8.61328125e-02,,-6.62702720e-04,3.91616668e-05,,-6.62702720e-04,-1.58461351e+01
-6.61702720e-04,1.69531250e-01,9.93281250e-03,-2.25000000e-03,1.07812500e-02,3.37500000e-02,8.63671875e-02,,-6.61702720e-04,3.98454031e-05,,-6.61702720e-04,-1.68003731e+01
-6.60702720e-04,1.78906250e-01,9.79062500e-03,-2.28125000e-03,1.10000000e-02,3.56250000e-02,9.00000000e-02,,-6.60702720e-04,4.05398641e-05,,-6.60702720e-04,-1.77548599e+01
-6.59702720e-04,1.73437500e-01,9.64843750e-03,-2.40625000e-03,1.09062500e-02,3.64062500e-02,9.45703125e-02,,-6.59702720e-04,4.12243135e-05,,-6.59702720e-04,-1.71786499e+01
-6.58702720e-04,1.64062500e-01,9.44531250e-03,-2.51562500e-03,1.06250000e-02,3.48437500e-02,9.50390625e-02,,-6.58702720e-04,4.18966010e-05,,-6.58702720e-04,-1.61991119e+01
-6.57702720e-04,1.65625000e-01,9.75000000e-03,-2.81250000e-03,1.04687500e-02,3.45312500e-02,9.14062500e-02,,-6.57702720e-04,4.25724720e-05,,-6.57702720e-04,-1.63460751e+01
-6.56702720e-04,1.70312500e-01,9.83125000e-03,-2.62500000e-03,1.04687500e-02,3.53125000e-02,8.81250000e-02,,-6.56702720e-04,4.32619236e-05,,-6.56702720e-04,-1.68149128e+01
-6.55702720e-04,1.73437500e-01,9.93281250e-03,-2.56250000e-03,1.05625000e-02,3.57812500e-02,8.77734375e-02,,-6.55702720e-04,4.39578180e-05,,-6.55702720e-04,-1.71233330e+01
-6.54702720e-04,1.69531250e-01,9.79062500e-03,-2.56250000e-03,1.06250000e-02,3.79687500e-02,8.83593750e-02,,-6.54702720e-04,4.46522790e-05,,-6.54702720e-04,-1.67070427e+01
-6.53702720e-04,1.66406250e-01,9.75000000e-03,-2.82812500e-03,1.06875000e-02,3.87500000e-02,8.83593750e-02,,-6.53702720e-04,4.53403045e-05,,-6.53702720e-04,-1.63705940e+01
-6.52702720e-04,1.70312500e-01,9.89218750e-03,-2.64062500e-03,1.07187500e-02,3.76562500e-02,8.74218750e-02,,-6.52702720e-04,4.60319097e-05,,-6.52702720e-04,-1.67588062e+01
-6.51702720e-04,1.74218750e-01,1.01359375e-02,-2.28125000e-03,1.07187500e-02,3.60937500e-02,8.75390625e-02,,-6.51702720e-04,4.67370992e-05,,-6.51702720e-04,-1.71484699e+01
-6.50702720e-04,1.78906250e-01,9.97343750e-03,-2.28125000e-03,1.05312500e-02,3.57812500e-02,8.80078125e-02,,-6.50702720e-04,4.74451481e-05,,-6.50702720e-04,-1.76196270e+01
-6.49702720e-04,1.78906250e-01,9.93281250e-03,-2.93750000e-03,1.04687500e-02,3.64062500e-02,8.97656250e-02,,-6.49702720e-04,4.81460484e-05,,-6.49702720e-04,-1.76057968e+01
-6.48702720e-04,1.81250000e-01,9.68906250e-03,-3.34375000e-03,1.05312500e-02,3.79687500e-02,9.44531250e-02,,-6.48702720e-04,4.88369333e-05,,-6.48702720e-04,-1.78307762e+01
-6.47702720e-04,1.77343750e-01,9.50625000e-03,-2.75000000e-03,1.04062500e-02,3.85937500e-02,9.56250000e-02,,-6.47702720e-04,4.95128006e-05,,-6.47702720e-04,-1.74119225e+01
-6.46702720e-04,1.67968750e-01,9.24218750e-03,-1.81250000e-03,1.04062500e-02,3.68750000e-02,9.28125000e-02,,-6.46702720e-04,5.01729337e-05,,-6.46702720e-04,-1.64333363e+01
-6.45702720e-04,1.54687500e-01,8.99843750e-03,-1.92187500e-03,1.03125000e-02,3.68750000e-02,9.08203125e-02,,-6.45702720e-04,5.08151861e-05,,-6.45702720e-04,-1.50542383e+01
-6.44702720e-04,1.56250000e-01,9.12031250e-03,-3.06250000e-03,1.04062500e-02,3.90625000e-02,9.11718750e-02,,-6.44702720e-04,5.14531457e-05,,-6.44702720e-04,-1.52021132e+01
-6.43702720e-04,1.62500000e-01,9.36406250e-03,-3.60937500e-03,1.05312500e-02,3.98437500e-02,9.23437500e-02,,-6.43702720e-04,5.21039801e-05,,-6.43702720e-04,-1.58287621e+01
-6.42702720e-04,1.60156250e-01,9.44531250e-03,-2.93750000e-03,1.05625000e-02,3.87500000e-02,9.37500000e-02,,-6.42702720e-04,5.27662596e-05,,-6.42702720e-04,-1.55697899e+01
-6.41702720e-04,1.58593750e-01,9.64843750e-03,-1.81250000e-03,1.05625000e-02,3.76562500e-02,9.44531250e-02,,-6.41702720e-04,5.34385472e-05,,-6.41702720e-04,-1.53961191e+01
-6.40702720e-04,1.53125000e-01,9.48593750e-03,-1.76562500e-03,1.05312500e-02,3.48437500e-02,9.48046875e-02,,-6.40702720e-04,5.41122718e-05,,-6.40702720e-04,-1.48228483e+01
-6.39702720e-04,1.45312500e-01,9.36406250e-03,-2.81250000e-03,1.05625000e-02,3.31250000e-02,9.58593750e-02,,-6.39702720e-04,5.47759773e-05,,-6.39702720e-04,-1.40053043e+01
-6.38702720e-04,1.47656250e-01,9.30312500e-03,-3.29687500e-03,1.05625000e-02,3.18750000e-02,9.73828125e-02,,-6.38702720e-04,5.54332473e-05,,-6.38702720e-04,-1.42307386e+01
-6.37702720e-04,1.47656250e-01,9.60781250e-03,-2.81250000e-03,1.04687500e-02,3.26562500e-02,9.85546875e-02,,-6.37702720e-04,5.60990993e-05,,-6.37702720e-04,-1.42145481e+01
-6.36702720e-04,1.58593750e-01,9.72968750e-03,-1.57812500e-03,1.04062500e-02,3.39062500e-02,9.93750000e-02,,-6.36702720e-04,5.67799725e-05,,-6.36702720e-04,-1.53304901e+01
-6.35702720e-04,1.75781250e-01,9.97343750e-03,-1.57812500e-03,1.06250000e-02,3.26562500e-02,9.56250000e-02,,-6.35702720e-04,5.74737205e-05,,-6.35702720e-04,-1.70940342e+01
-6.34702720e-04,1.94531250e-01,1.03390625e-02,-2.28125000e-03,1.08437500e-02,3.23437500e-02,9.16406250e-02,,-6.34702720e-04,5.81889253e-05,,-6.34702720e-04,-1.90167961e+01
-6.33702720e-04,1.89062500e-01,1.04203125e-02,-2.93750000e-03,1.08437500e-02,3.26562500e-02,9.22265625e-02,,-6.33702720e-04,5.89198607e-05,,-6.33702720e-04,-1.84391785e+01
-6.32702720e-04,1.81250000e-01,1.02375000e-02,-2.78125000e-03,1.06875000e-02,3.31250000e-02,9.30468750e-02,,-6.32702720e-04,5.96472237e-05,,-6.32702720e-04,-1.76186104e+01
-6.31702720e-04,1.75781250e-01,1.03796875e-02,-2.10937500e-03,1.06250000e-02,3.42187500e-02,9.30468750e-02,,-6.31702720e-04,6.03731569e-05,,-6.31702720e-04,-1.70418625e+01
-6.30702720e-04,1.73437500e-01,1.02375000e-02,-1.76562500e-03,1.06875000e-02,3.26562500e-02,9.39843750e-02,,-6.30702720e-04,6.10990901e-05,,-6.30702720e-04,-1.67899704e+01
-6.29702720e-04,1.70312500e-01,1.00750000e-02,-2.09375000e-03,1.07187500e-02,3.18750000e-02,9.30468750e-02,,-6.29702720e-04,6.18142949e-05,,-6.29702720e-04,-1.64575768e+01
-6.28702720e-04,1.62500000e-01,9.89218750e-03,-2.64062500e-03,1.09062500e-02,3.23437500e-02,9.03515625e-02,,-6.28702720e-04,6.25173343e-05,,-6.28702720e-04,-1.56396179e+01
-6.27702720e-04,1.58593750e-01,9.93281250e-03,-2.92187500e-03,1.09375000e-02,3.34375000e-02,9.23437500e-02,,-6.27702720e-04,6.32153751e-05,,-6.27702720e-04,-1.52221708e+01
-6.26702720e-04,1.56250000e-01,1.01359375e-02,-2.21875000e-03,1.06250000e-02,3.48437500e-02,9.78515625e-02,,-6.26702720e-04,6.39220016e-05,,-6.26702720e-04,-1.49669256e+01
-6.25702720e-04,1.60937500e-01,1.03187500e-02,-1.46875000e-03,1.06250000e-02,3.57812500e-02,9.97265625e-02,,-6.25702720e-04,6.46422050e-05,,-6.25702720e-04,-1.54404011e+01
-6.24702720e-04,1.43750000e-01,9.99375000e-03,-1.79687500e-03,1.07187500e-02,3.57812500e-02,9.62109375e-02,,-6.24702720e-04,6.53574098e-05,,-6.24702720e-04,-1.36598396e+01
-6.23702720e-04,1.19531250e-01,9.34375000e-03,-2.81250000e-03,1.07187500e-02,3.67187500e-02,9.16406250e-02,,-6.23702720e-04,6.60382793e-05,,-6.23702720e-04,-1.11508465e+01
-6.22702720e-04,1.28125000e-01,9.34375000e-03,-3.29687500e-03,1.08437500e-02,3.60937500e-02,9.16406250e-02,,-6.22702720e-04,6.66962660e-05,,-6.22702720e-04,-1.20206108e+01
-6.21702720e-04,1.38281250e-01,9.75000000e-03,-3.00000000e-03,1.06250000e-02,3.42187500e-02,9.28125000e-02,,-6.21702720e-04,6.73685645e-05,,-6.21702720e-04,-1.30509596e+01
-6.20702720e-04,1.42187500e-01,9.50625000e-03,-2.06250000e-03,1.06250000e-02,3.42187500e-02,9.25781250e-02,,-6.20702720e-04,6.80465746e-05,,-6.20702720e-04,-1.34402504e+01
-6.19702720e-04,1.39843750e-01,9.20156250e-03,-2.00000000e-03,1.06250000e-02,3.42187500e-02,9.25781250e-02,,-6.19702720e-04,6.87052816e-05,,-6.19702720e-04,-1.31878605e+01
-6.18702720e-04,1.42187500e-01,8.95781250e-03,-2.82812500e-03,1.06250000e-02,3.42187500e-02,9.53906250e-02,,-6.18702720e-04,6.93446709e-05,,-6.18702720e-04,-1.34166899e+01
-6.17702720e-04,1.49218750e-01,9.34375000e-03,-3.39062500e-03,1.07187500e-02,3.60937500e-02,9.64453125e-02,,-6.17702720e-04,6.99890734e-05,,-6.17702720e-04,-1.41250811e+01
-6.16702720e-04,1.54687500e-01,9.34375000e-03,-2.85937500e-03,1.08437500e-02,3.56250000e-02,9.76171875e-02,,-6.16702720e-04,7.06470528e-05,,-6.16702720e-04,-1.46723070e+01
-6.15702720e-04,1.60937500e-01,9.54687500e-03,-2.17187500e-03,1.10937500e-02,3.71875000e-02,1.00898437e-01,,-6.15702720e-04,7.13121917e-05,,-6.15702720e-04,-1.53033047e+01
-6.14702720e-04,1.64062500e-01,9.44531250e-03,-2.03125000e-03,1.14375000e-02,3.82812500e-02,1.01835937e-01,,-6.14702720e-04,7.19809104e-05,,-6.14702720e-04,-1.56143312e+01
-6.13702720e-04,1.77343750e-01,9.85156250e-03,-2.59375000e-03,1.15937500e-02,3.85937500e-02,9.91406250e-02,,-6.13702720e-04,7.26603612e-05,,-6.13702720e-04,-1.69712772e+01
-6.12702720e-04,1.75781250e-01,9.64843750e-03,-3.18750000e-03,1.15312500e-02,3.85937500e-02,9.71484375e-02,,-6.12702720e-04,7.33469569e-05,,-6.12702720e-04,-1.67948723e+01
-6.11702720e-04,1.74218750e-01,9.54687500e-03,-3.18750000e-03,1.14687500e-02,3.64062500e-02,9.78515625e-02,,-6.11702720e-04,7.40228206e-05,,-6.11702720e-04,-1.66168957e+01
-6.10702720e-04,1.75781250e-01,9.40468750e-03,-2.29687500e-03,1.15312500e-02,3.45312500e-02,9.82031250e-02,,-6.10702720e-04,7.46901060e-05,,-6.10702720e-04,-1.67634468e+01
-6.09702720e-04,1.78906250e-01,9.30312500e-03,-1.71875000e-03,1.14687500e-02,3.50000000e-02,9.93750000e-02,,-6.09702720e-04,7.53488130e-05,,-6.09702720e-04,-1.70749683e+01
-6.08702720e-04,1.79687500e-01,9.34375000e-03,-2.18750000e-03,1.12812500e-02,3.67187500e-02,9.79687500e-02,,-6.08702720e-04,7.60053663e-05,,-6.08702720e-04,-1.71451588e+01
-6.07702720e-04,1.78906250e-01,9.20156250e-03,-3.25000000e-03,1.10625000e-02,3.64062500e-02,9.62109375e-02,,-6.07702720e-04,7.66583471e-05,,-6.07702720e-04,-1.70502090e+01
-6.06702720e-04,1.79687500e-01,9.20156250e-03,-3.42187500e-03,1.08437500e-02,3.64062500e-02,9.67968750e-02,,-6.06702720e-04,7.73063221e-05,,-6.06702720e-04,-1.71130695e+01
-6.05702720e-04,1.73437500e-01,9.10000000e-03,-2.76562500e-03,1.05625000e-02,3.64062500e-02,9.90234375e-02,,-6.05702720e-04,7.79507245e-05,,-6.05702720e-04,-1.64523430e+01
-6.04702720e-04,1.62500000e-01,8.99843750e-03,-1.71875000e-03,1.04687500e-02,3.60937500e-02,1.03593750e-01,,-6.04702720e-04,7.85879674e-05,,-6.04702720e-04,-1.53128805e+01
-6.03702720e-04,1.53125000e-01,9.16093750e-03,-1.62500000e-03,1.05625000e-02,3.60937500e-02,1.03125000e-01,,-6.03702720e-04,7.92273640e-05,,-6.03702720e-04,-1.43375254e+01
-6.02702720e-04,1.42187500e-01,9.10000000e-03,-2.48437500e-03,1.05625000e-02,3.48437500e-02,9.99609375e-02,,-6.02702720e-04,7.98703259e-05,,-6.02702720e-04,-1.31990585e+01
-6.01702720e-04,1.49218750e-01,9.50625000e-03,-3.37500000e-03,1.06250000e-02,3.56250000e-02,9.79687500e-02,,-6.01702720e-04,8.05254531e-05,,-6.01702720e-04,-1.39084024e+01
-6.00702720e-04,1.64062500e-01,9.75000000e-03,-3.26562500e-03,1.07812500e-02,3.98437500e-02,9.71484375e-02,,-6.00702720e-04,8.12034632e-05,,-6.00702720e-04,-1.54210882e+01
-5.99702720e-04,1.66406250e-01,9.79062500e-03,-2.10937500e-03,1.09062500e-02,4.12500000e-02,9.76171875e-02,,-5.99702720e-04,8.18914923e-05,,-5.99702720e-04,-1.56484680e+01
-5.98702720e-04,1.65625000e-01,9.79062500e-03,-1.43750000e-03,1.09062500e-02,3.79687500e-02,9.85546875e-02,,-5.98702720e-04,8.25809475e-05,,-5.98702720e-04,-1.55585270e+01
-5.97702720e-04,1.57031250e-01,9.38437500e-03,-2.18750000e-03,1.07812500e-02,3.45312500e-02,1.00781250e-01,,-5.97702720e-04,8.32561054e-05,,-5.97702720e-04,-1.46629686e+01
-5.96702720e-04,1.53125000e-01,9.36406250e-03,-3.18750000e-03,1.08437500e-02,3.34375000e-02,1.00781250e-01,,-5.96702720e-04,8.39162385e-05,,-5.96702720e-04,-1.42460175e+01
