Time,r,z,a
2.500651,15.959514747098906,11.439893869995176,65.36387811405672
2.5016510000000003,16.171633855448707,11.567052834245898,65.11738314947122
2.502651,16.38807085796599,11.692184825149525,64.86853079303026
2.503651,16.583722713633144,11.757688763611549,64.67112634441767
2.504651,16.722056995382523,11.715593648652664,64.58230363882419
2.5056510000000003,16.762809995840787,11.560378237849166,64.63743277583113
2.5066509999999997,16.67758016772822,11.291461763293327,64.85952361529358
2.507651,16.477148111505386,10.920953640905434,65.2322576323119
2.5086510000000004,16.174007973253897,10.484391984125159,65.72511973589282
2.509651,15.800697286583507,9.992206045076344,66.30491464610265
2.510651,15.426871179388893,9.467998517152248,66.89941022214313
2.511651,15.105075851934128,8.935103502093336,67.45008857327753
2.512651,14.844865832793273,8.40902890545958,67.93888020303217
2.513651,14.62536963301943,7.9578658470417025,68.34980283173921
2.514651,14.424426134655349,7.621264183439702,68.68596502799173
2.515651,14.23440036792272,7.374948345856185,68.96853041863082
2.516651,14.052750214456529,7.23491047100924,69.19418720491012
2.5176510000000003,13.883944886080418,7.212331345119856,69.3545006781018
2.518651,13.75473926337656,7.248386073399189,69.45226856186022
2.519651,13.688690970925492,7.314964544190489,69.47940185494576
2.520651,13.682097403535492,7.390427511010821,69.44949492282201
2.5216510000000003,13.705547539543394,7.466471262040305,69.39262269099777
2.5226509999999998,13.738006158225174,7.57349727245568,69.31272253897043
2.523651,13.778509167634775,7.689567759373711,69.22100233827905
2.524651,13.806947719794547,7.745295598071517,69.16897320959106
2.525651,13.812307064892018,7.719456406066181,69.17692085401762
2.526651,13.828861786555686,7.618468440567176,69.21144466103443
2.527651,13.88704871151137,7.421603615951262,69.25419668139506
2.5286510000000004,13.974077764796423,7.110423357374977,69.32093849435874
2.529651,14.051096929910523,6.698158767660858,69.43405461237471
2.530651,14.088030079556868,6.274707401877671,69.57779054409916
2.531651,14.073763006358124,5.959634790176836,69.7164123324587
2.532651,14.017203884455155,5.812922528205855,69.82528177997008
2.533651,13.937062747522138,5.830407980654549,69.89253908662181
2.534651,13.852280160478662,5.954950189669657,69.9219663945912
2.5356509999999997,13.774104223498622,6.101389604963939,69.93504390078203
2.536651,13.705315796360113,6.202760934359284,69.95639922469452
2.5376510000000003,13.650141339916612,6.239825731823513,69.99127641125911
2.5386509999999998,13.599897091723859,6.241649538908742,70.03619734586029
2.539651,13.537585544680034,6.265346685082716,70.08286919465385
2.540651,13.466258090158831,6.3533921320481594,70.11021496010304
2.5416510000000003,13.385737853388354,6.506629455747823,70.11664672346856
2.5426509999999998,13.270843097522574,6.688598478423297,70.13888879912983
2.543651,13.107795631858162,6.873004302031285,70.19957789580647
2.544651,12.910848076730531,7.085233951821499,70.2727959811626
2.545651,12.697263462335304,7.375581438640465,70.31600527819583
2.546651,12.478192208937465,7.74760005199164,70.31223000694767
2.547651,12.265230126723575,8.128290505212219,70.28589191970472
2.548651,12.071936975270239,8.453909067868327,70.26228508680254
2.549651,11.905644634907699,8.692536303833947,70.25874626884885
2.5506510000000002,11.76689838952024,8.807141938128115,70.30218904640459
2.551651,11.657546810116735,8.790944524200173,70.39934579350542
2.552651,11.587379331510002,8.692612272305038,70.51452907603853
2.553651,11.584324265583035,8.581671006691021,70.5832858821
2.5546510000000002,11.668249782791008,8.465631134997077,70.58421131164047
2.555651,11.820010897734042,8.292912253421017,70.56098856342679
2.556651,11.992387706353872,8.05601971763038,70.552965128084
2.5576510000000003,12.135721162385073,7.816005245266883,70.56512327294756
2.558651,12.223041578275238,7.616616282316455,70.59806995516597
2.559651,12.254565123157851,7.452632921656552,70.65719330735173
2.560651,12.23898438491986,7.28337734452268,70.75779777151656
2.561651,12.20089732506514,7.066690674847441,70.90035416647788
2.562651,12.175328837200608,6.7947183513515945,71.05701503378266
2.563651,12.183166635891236,6.481245726986262,71.20014146987474
2.5646510000000005,12.225906382792935,6.179527833177218,71.30111861786412
2.565651,12.300357298193171,5.925165610055139,71.34692792189999
2.5666510000000002,12.400592734500215,5.6698925517548275,71.36466422432567
2.567651,12.503269264003352,5.3499629834110145,71.4002262440863
2.568651,12.595174029748774,4.963685017521677,71.46203199173424
2.569651,12.679970673700396,4.565640555905064,71.5231038450381
2.5706510000000002,12.761437252273923,4.2152757172573505,71.56040067129142
2.5716509999999997,12.8438906842494,3.956903771095072,71.56040866087608
2.572651,12.938767508382405,3.8135892770708106,71.51092413060992
2.5736510000000004,13.064077950995427,3.7738760429975855,71.40175477873723
2.574651,13.22023265557999,3.8232288774160543,71.23803682184945
2.575651,13.383752334974488,3.9524399723971984,71.04483578386345
2.576651,13.519112191993733,4.155238447281626,70.85671887384399
2.5776510000000004,13.597562301264462,4.446744698001367,70.69380417630278
2.578651,13.606396378801563,4.848169622254365,70.55566647078467
2.579651,13.539361473197912,5.328919670270217,70.44968405999
2.580651,13.407948099822594,5.796522679942322,70.39271594626085
2.581651,13.254698003349349,6.158388002751294,70.38450267858038
2.5826510000000003,13.12111582872487,6.362702587783614,70.41755628121945
2.583651,13.017851629508394,6.392032733003505,70.49749871547385
2.584651,12.91724344099936,6.249236181349293,70.65050067199813
2.585651,12.759216523567869,5.967030553537092,70.9144378911549
2.5866510000000003,12.495939404875164,5.626760469613118,71.29565999426778
2.587651,12.122278310598759,5.307871426548634,71.76659036678814
2.588651,11.674778859252063,5.0090978905456485,72.29600365674219
2.589651,11.208089053256222,4.739874396910494,72.83087227759485
2.5906510000000003,10.754956989039014,4.579779859527395,73.31053964471363
2.591651,10.326847031489997,4.569163433134432,73.70747928536385
2.592651,9.937692031878514,4.624109632792878,74.03915546973913
2.5936510000000004,9.618377726785912,4.599887373203513,74.3382856002757
2.594651,9.387552134574069,4.526746821608899,74.57802456986717
2.595651,9.235309580729345,4.5716143882872196,74.69511760537239
2.596651,9.151470945956637,4.771966697787169,74.67909467926974
2.597651,9.139886218996889,5.090577975188717,74.53809270650491
2.598651,9.202673151030133,5.502118562937928,74.27794321012442
2.599651,9.319112441211217,5.926661972620176,73.95594373295573
2.600651,9.455882304775605,6.266124104539357,73.65636647915414
2.601651,9.580764912717486,6.468370517200538,73.44011793050865
2.6026510000000003,9.670391785908054,6.55438267851827,73.31768817444859
2.603651,9.717115674090294,6.581144532026084,73.26399555321028
2.604651,9.725809392735421,6.590239484211466,73.25169693942651
2.605651,9.700728916539704,6.622713495820596,73.25417199343045
2.6066510000000003,9.65633239448601,6.706979217380881,73.24294571182139
2.6076509999999997,9.613201390285882,6.831592000213402,73.20659971731756
2.608651,9.572893311317715,6.962902520483952,73.16267353412802
2.609651,9.535089126412412,7.060993887833154,73.13511233375363
2.610651,9.491279175401248,7.08882314393401,73.15365904798533
2.611651,9.425219430681809,7.053037490403443,73.22799510883816
2.612651,9.358662885647224,6.9963461657264325,73.31524794110436
2.6136510000000004,9.324460114359743,6.957816758751984,73.36570713482527
2.614651,9.325419907434053,6.923979280578727,73.38514117486352
2.615651,9.35786650486936,6.80202743703374,73.43119527448424
2.616651,9.423044256693352,6.547373775322292,73.52559951817179
2.617651,9.499301762554566,6.241745037937377,73.6335531015762
2.618651,9.550070613318411,5.964000413327916,73.74064168571124
2.619651,9.576357140241319,5.700567511272034,73.8553561731197
2.620651,9.604581441123004,5.390244872667563,73.98624839364518
2.6216509999999995,9.632449354727122,5.022322933492341,74.13686011230334
2.622651,9.620576491830949,4.651411628146395,74.31397538045013
2.6236509999999997,9.544501912353168,4.293299967424172,74.53434467578845
2.624651,9.415087886689518,3.926926242748585,74.79879273663772
2.6256509999999995,9.257221854892677,3.5713971605844237,75.0777505499341
2.626651,9.089445075082505,3.2840890542559404,75.33546417621491
2.6276509999999997,8.91040570613584,3.124049112323853,75.5578067852776
2.6286509999999996,8.71819584553347,3.115712374170198,75.74178189932672
2.629651,8.498432022786544,3.2489004379954207,75.90171989319242
2.630651,8.26107740951479,3.4962575225350534,76.02953643171779
2.6316509999999997,8.073077480782345,3.82734284312136,76.06562071269038
2.6326509999999996,7.928931961567432,4.237179356094268,76.00991374085449
2.633651,7.79592631244975,4.738223084307844,75.87710434862844
2.6346509999999994,7.697569981282639,5.3003858114295594,75.65405577981832
2.6356509999999997,7.610308384523753,5.842593160349028,75.40559076623737
2.6366509999999996,7.506828938490444,6.303917807344318,75.1973544166123
2.637651,7.4050557024693795,6.694504697816709,75.01745307520349
2.638651,7.308774766726031,7.023127229780426,74.86380225743329
2.6396509999999997,7.227862956747858,7.255042673141977,74.75902118395712
2.640651,7.189555628955112,7.378118801480616,74.69823572437217
2.6416509999999995,7.18648882634909,7.415095273040177,74.67385553270229
2.642651,7.194643425219095,7.398072393544607,74.68038909860574
2.6436509999999998,7.191448344736231,7.341721020591857,74.72294804726522
2.6446509999999996,7.1663904073787394,7.26683814356284,74.7939190638272
2.6456509999999995,7.136923217984925,7.203268151171552,74.85984491848893
2.646651,7.143871028674118,7.110752268012255,74.92043199877243
2.6476509999999998,7.207684439053027,6.9236662243908835,75.00560812456615
2.6486509999999996,7.301777992747712,6.665054703145784,75.1137005886277
2.649651,7.3972553256003115,6.43508065221031,75.19542712033953
2.650651,7.483446258155976,6.279909499172775,75.23069955337081
2.6516509999999998,7.565125272828496,6.144141877497989,75.25414961101839
2.6526509999999996,7.618371128640267,6.0004516577103155,75.30231992947705
2.653651,7.606778781043379,5.912515815509509,75.36563823118615
2.6546509999999994,7.534071302161644,5.923349535131638,75.4162481197915
2.6556509999999998,7.414715675377645,5.974191758682697,75.47797418002854
2.656651,7.255195149089108,5.987495476953366,75.59319614651697
2.6576509999999995,7.091263373821673,5.933886833777243,75.75353963978758
2.658651,6.963955375778817,5.795004174266053,75.9402677823459
2.6596509999999998,6.8796833396101995,5.577510907154243,76.14343911144204
2.6606509999999997,6.820120367394432,5.332661056490584,76.34255720381823
2.6616509999999995,6.759326392222701,5.122601216657609,76.51887174360036
2.662651,6.6902025798543105,4.975871265957234,76.66224817982281
2.6636509999999998,6.622041610715685,4.870758380127424,76.77955461719795
2.6646509999999997,6.5626118512657525,4.77618527977132,76.88336152480117
2.665651,6.4933639771635026,4.717379712784637,76.97395196285764
2.666651,6.398120872771021,4.771657029409288,77.01848000009402
2.6676509999999998,6.283610587877919,4.972523179098707,76.98690142412029
2.6686509999999997,6.160374025348234,5.240706621086832,76.91203276338928
2.669651,6.0333887877422985,5.480245398886301,76.84924114599941
2.6706509999999994,5.883731092538767,5.667111630296029,76.83088463788496
2.6716509999999998,5.672034632278063,5.798709289182877,76.88846461573289
2.6726509999999997,5.397846838802973,5.902866714405913,77.0012134705809
2.673651,5.132652957879656,6.0073297047793055,77.09859907560978
2.674651,4.911375220982493,6.089162756295696,77.17698845495295
2.675651,4.7179141007613,6.13507496188215,77.26062933759627
2.676651,4.567961676841872,6.144296895338299,77.34371772861267
2.6776509999999996,4.48865426539024,6.118514752317171,77.41157197513682
2.678651,4.486896884550565,6.100326093095517,77.42727115930515
2.679651,4.5616767164187895,6.12366969628313,77.36401774397729
2.6806509999999997,4.702282554906972,6.160282272076196,77.25012652375287
2.6816509999999996,4.860011399789294,6.157564331471321,77.15555551346752
2.682651,4.982449207249038,6.086522835918988,77.13421584741992
2.683651,5.056459456396787,5.952330499630356,77.18987704251629
2.6846509999999997,5.075439779866663,5.79074442547708,77.29981753721077
2.685651,5.033320483452975,5.633161912155116,77.44574105436527
2.686651,4.949709057091417,5.478317692948281,77.61680391058702
2.687651,4.843362850824028,5.367949800240325,77.7699897121344
2.6886509999999997,4.735305137601729,5.3577578398288255,77.84956757835971
2.689651,4.660931760478886,5.4128523370935095,77.8569435604204
2.6906509999999995,4.633480186959123,5.4869500045411055,77.81837351324393
2.691651,4.6495591967338115,5.551596655733898,77.75854806327573
2.6926509999999997,4.692648736823743,5.567916857860568,77.71833464767424
2.6936509999999996,4.718150259757912,5.5348265022489915,77.72708818397669
2.694651,4.689610570364137,5.490383449987724,77.77942123306102
2.695651,4.601750431880325,5.469814932745144,77.85192456420663
2.6966509999999997,4.469259651008699,5.471943125202504,77.93484300290606
2.6976509999999996,4.310471938230242,5.4914475050265965,78.0188708627663
2.698651,4.141178330163668,5.536330022486235,78.0862233128268
2.699651,3.9868976875454787,5.609138471993311,78.11830053192158
2.7006509999999997,3.869470165246151,5.711838178229443,78.10087724895335
2.7016509999999996,3.7869012046368735,5.828792132781031,78.04906923780345
2.702651,3.7310153339943772,5.953370084242318,77.9741128117189
2.703651,3.7012708841485895,6.117270083102438,77.85014689469314
2.7046509999999997,3.690653562829171,6.31675379612607,77.68410618982911
2.705651,3.6798413803299477,6.501912705006523,77.5289825721048
2.7066509999999995,3.650144162781074,6.629279868134067,77.43224577703977
2.707651,3.5954765507441877,6.668014288559146,77.4243900457204
2.7086509999999997,3.516772120783288,6.624361985246835,77.50000947593253
2.7096509999999996,3.4133503670810557,6.54312262914478,77.62006677073032
2.7106509999999995,3.2898669683426074,6.468125263511699,77.74328799704232
2.711651,3.156309073167679,6.419948900158968,77.8461177780164
2.712651,3.0122193828691906,6.390389129922912,77.93526087938346
2.7136509999999996,2.846008893346918,6.348327265724679,78.04291543146462
2.714651,2.6619497091930224,6.280294542265498,78.17885084521072
2.715651,2.4961923122879264,6.1951423550143065,78.32087095057915
2.7166509999999997,2.3979120572649575,6.087040313353473,78.45767304311632
2.7176509999999996,2.38895881682358,5.965435541465381,78.57399459789696
2.718651,2.4412772713707414,5.866285495944434,78.64601383101605
2.7196509999999994,2.5072877558491524,5.806934604706543,78.67489277608914
2.7206509999999997,2.5559439988484267,5.793528571858152,78.66771581195331
2.721651,2.5753562574516176,5.835252659221684,78.62170607060564
2.722651,2.5707743070938918,5.9296810369957935,78.53702872213394
2.723651,2.551074902046413,6.050868044362382,78.43334276468332
2.7246509999999997,2.515961523541147,6.158597536449962,78.34730235138353
2.725651,2.476086815562606,6.225375148039063,78.30027600180236
2.7266509999999995,2.458136736050828,6.242395851967302,78.2910550616523
2.727651,2.466365277432031,6.214913957871345,78.31358742033768
2.7286509999999997,2.4850950376241427,6.153273252835346,78.36385133755407
2.7296509999999996,2.497033745249439,6.0869560913854635,78.4207742109448
2.730651,2.4957966353631216,6.045329364371686,78.45973945711454
2.731651,2.4933850608284147,6.032243848514914,78.47275441633239
2.7326509999999997,2.490769959306427,6.035676407971888,78.47058006466641
2.7336509999999996,2.472477954606675,6.041177885579606,78.4724447546396
2.734651,2.429988920055649,6.066029154054781,78.46535725158324
2.735651,2.3733374693262106,6.124851174709601,78.43139796793493
2.7366509999999997,2.3201547278991956,6.1842006068749855,78.39489174142724
2.7376509999999996,2.2819539615404003,6.225476917987642,78.36947387163079
2.738651,2.2561719420467323,6.257957825103643,78.34775617006902
2.739651,2.2458155428813478,6.261179434996801,78.34822915533958
2.7406509999999997,2.2566436574965527,6.241975296113753,78.36262881901172
2.741651,2.2654904103079807,6.244976827152915,78.35679427001735
2.7426509999999995,2.2477973683516774,6.262909136530026,78.34593178111315
2.743651,2.20135457111223,6.256030186846964,78.36796594953726
2.7446509999999997,2.1329064766846373,6.226547248450127,78.41826917327478
2.7456509999999996,2.0493353128371488,6.214100300201753,78.45669672371753
2.7466509999999995,1.955833739300042,6.248291644159055,78.45275370203227
2.747651,1.855289932284662,6.31987023359427,78.41343332969993
2.748651,1.7452299035549814,6.397279022826219,78.36893626088883
2.7496509999999996,1.6305163240846328,6.450169046608204,78.34693572758168
2.750651,1.5333647314264554,6.4619019750755955,78.3586609381038
2.751651,1.4716287491865985,6.427291235693239,78.40638461814373
2.7526509999999997,1.4411303772142698,6.3682221956961245,78.47074960673996
2.7536509999999996,1.4314309291927139,6.32899203272307,78.51115305656532
2.754651,1.4366404910723387,6.313520800029794,78.52508835635594
2.7556509999999994,1.4607169048449204,6.284700542004047,78.54777908168313
2.7566509999999997,1.513433930112727,6.2449965979834445,78.5742343047975
2.757651,1.5977583862815712,6.257637043111658,78.54160598722436
2.7586509999999995,1.7076265655028116,6.346641432110014,78.42764532644605
2.759651,1.8244083107683842,6.474504838715536,78.27336052765189
2.7606509999999997,1.9242565640879947,6.613786136768089,78.1119719521955
2.761651,1.9932049835241012,6.7388406825322695,77.97256520123472
2.7626509999999995,2.028506829513106,6.821393519117769,77.88338215863439
2.763651,2.032524428072966,6.837950285409571,77.86636700856806
2.7646509999999997,2.0069608462060824,6.756291992590789,77.9519241400684
2.7656509999999996,1.9498394608968563,6.5787668721646275,78.13836408124409
2.7666509999999995,1.866758309108716,6.374913243892252,78.35738715174674
2.767651,1.7756391605975486,6.235157338523054,78.51693888160959
2.7686509999999998,1.6829026209624096,6.19441952668696,78.58104412663221
2.7696509999999996,1.5793698271169947,6.206908749321622,78.59530443555568
2.770651,1.4635682721385557,6.224212391660743,78.60603002949546
2.771651,1.3399196000318057,6.26952813119197,78.58888718533538
2.7726509999999998,1.2061137169679492,6.37309747012173,78.51377755069021
2.7736509999999996,1.0637141768977671,6.505310879092728,78.408296314019
2.774651,0.9412123306934459,6.613538953831243,78.31982199748445
2.7756509999999994,0.8725682685130137,6.660193956535907,78.28289058285536
2.7766509999999998,0.8569044141937406,6.630639679903341,78.31421898804834
2.777651,0.8661924527496985,6.543015517737933,78.3998983772551
2.7786509999999995,0.8767517652193344,6.432743785690372,78.50778263840826
2.779651,0.8856944659074816,6.314204993170452,78.62397934580527
2.7806509999999998,0.905143130104336,6.198099429658759,78.73615767871578
2.7816509999999997,0.9418665987280916,6.110251757249709,78.81758225070703
2.7826509999999995,0.9714690164332781,6.052293322395805,78.87023601513022
2.783651,0.9636834493882518,6.015383427183487,78.90791303684372
2.7846509999999998,0.9270127835527473,6.0152815474133865,78.91370680992756
2.7856509999999997,0.8842623150013316,6.068558938738306,78.86735559202458
2.786651,0.8474960334340427,6.157019629916228,78.78492636810631
2.787651,0.8264382986602637,6.2400128377157635,78.70549759898766
2.7886509999999998,0.8192261356112277,6.317630157908432,78.62947551033805
2.7896509999999997,0.8119587444947147,6.421447800695729,78.52742177646176
2.790651,0.7947949798707568,6.540827294328636,78.41106072616675
2.7916509999999994,0.7698949917106568,6.637796030803396,78.31770440306548
2.7926509999999998,0.7498987749040302,6.713687845901041,78.24456125297536
2.7936509999999997,0.7460698257720279,6.795747807577964,78.16342129065069
2.7946509999999996,0.7583211742641561,6.883412656409204,78.07494254162813
2.795651,0.7781550743964314,6.966098385064456,77.99057405844056
2.7966509999999998,0.798877397506791,7.0407413776125525,77.91408127038754
2.797651,0.8185967402256883,7.085971536603625,77.86690156799551
2.7986509999999996,0.8261728722375533,7.080068073855495,77.87189186773594
2.799651,0.8004184138227872,7.029805714564695,77.92477293497141
2.800651,0.7178854729638658,6.9566960910757345,78.00636145801909
2.8016509999999997,0.5905600998471277,6.8814514824483375,78.09325433095862
2.8026509999999996,0.4693369686583714,6.823270284598273,78.16060714925432
2.803651,0.37883131806690895,6.816722725615568,78.17275883790003
2.804651,0.3214767528045441,6.874642836256113,78.11784471050811
2.8056509999999997,0.29150968460865373,6.946668279906753,78.04721796060862
2.806651,0.27761822975094474,6.9972896250045356,77.99720527377204
2.807651,0.2861071255339702,7.050103566812258,77.94409342535913
2.808651,0.3118971351862921,7.115043090310265,77.87812398311307
2.8096509999999997,0.3307709914600513,7.167022529338016,77.82534869245688
2.810651,0.3257700439169442,7.209172554653859,77.78347070647614
2.8116509999999995,0.29369518384392646,7.263703444059785,77.73036145435971
2.812651,0.23888969569071195,7.3176747184334126,77.67842697424203
2.813651,0.1572530057434535,7.328638454542424,77.66967462487419
2.8146509999999996,0.045811964016325764,7.259666889412068,77.7401885643446
2.815651,-0.07826206173131067,7.112251671988089,77.88731774954034
2.816651,-0.18520691878343085,6.919505788652995,78.07801603859359
2.8176509999999997,-0.26340616600525163,6.710193842431046,78.28463819207862
2.8186509999999996,-0.33874740226401645,6.512720761071676,78.47847552222376
2.819651,-0.4399120938290684,6.3641447620635105,78.62066921983211
2.820651,-0.5568064465639717,6.270902130477201,78.7044264003223
2.8216509999999997,-0.6638564464550872,6.203712321698809,78.7608692951744
2.822651,-0.7603112758886846,6.165221854516663,78.78807326575294
2.823651,-0.8598004675600208,6.176760477744862,78.76368483449983
2.824651,-0.9656198746796718,6.219005027488136,78.70647592565984
2.8256509999999997,-1.0637877755102567,6.259873095629743,78.65038145990532
2.826651,-1.127736464980991,6.294097949226266,78.60566981389746
2.8276509999999995,-1.141266288086372,6.330270522231981,78.56767432222516
2.828651,-1.1050937850341271,6.37635995046572,78.52858605159396
2.8296509999999997,-1.0368462338289004,6.443442412495982,78.47366870012277
2.8306509999999996,-0.9656739482932759,6.531167625521706,78.39782787810897
2.831651,-0.8983990999714625,6.645080612495685,78.29446368368677
2.832651,-0.8270851767501928,6.785800975308732,78.16398034188748
2.833651,-0.762839751588734,6.910547428484196,78.04747598005346
2.8346509999999996,-0.7142975271246034,6.988531695700596,77.97505898821434
2.835651,-0.66763752225338,7.0240822405817624,77.94425969982052
2.836651,-0.6143929727021662,7.001311927580416,77.97178205857377
2.8376509999999997,-0.5468028500471197,6.921087172519032,78.05734625619085
2.8386509999999996,-0.4574575974538376,6.832345479158609,78.15235717928809
2.839651,-0.3654004297530784,6.753553929572595,78.23656831529222
2.8406509999999994,-0.2899483098333181,6.674138552859671,78.31956622327988
2.8416509999999997,-0.23059549019963557,6.600739689886755,78.39523363518839
2.842651,-0.1883688392354908,6.545800008856379,78.45149020192082
2.8436509999999995,-0.1680043063042586,6.524235298351468,78.47360193711783
2.844651,-0.1681726546323161,6.547685000700558,78.45015565756215
2.8456509999999997,-0.1809913659613592,6.597486443860124,78.40003142041792
2.846651,-0.19363397831871523,6.660513916222834,78.33667202174787
2.8476509999999995,-0.19252228530306112,6.753074052292026,78.24418221189484
2.848651,-0.17706889743343837,6.851727134851071,78.1459852549843
2.8496509999999997,-0.165432477468967,6.9145344209960555,78.08348684930472
2.8506509999999996,-0.16878318029126912,6.972545917562692,78.02541152938258
2.851651,-0.18884008197675822,7.050402290091288,77.94706918872123
2.852651,-0.23428880181508474,7.093524980782121,77.90260696483308
2.8536509999999997,-0.30740357514909183,7.069581870157039,77.92373793752185
2.8546509999999996,-0.3999777273521615,7.002095547760527,77.98648987721943
2.855651,-0.4999742859603379,6.893903166719637,78.08799051225127
2.856651,-0.5947574228666034,6.728572008501611,78.24519299567736
2.8576509999999997,-0.6832992107847503,6.548100607316612,78.41634452792377
2.8586509999999996,-0.7668559249770747,6.422438302149284,78.53194142307086
2.859651,-0.8246381113968243,6.3715937621712975,78.57526381203802
2.860651,-0.8261583596780478,6.378594135247612,78.56812618458034
2.8616509999999997,-0.7792515557960839,6.4304060393743825,78.52255028437634
2.862651,-0.7244495390779524,6.528476832583831,78.43145092975213
2.8636509999999995,-0.6942519593649185,6.668722006456341,78.29523758940877
2.864651,-0.6941889770558276,6.80657558870469,78.15811651804736
2.8656509999999997,-0.7100777232605988,6.866407841003454,78.0969740684201
2.8666509999999996,-0.7332967758817914,6.820142139468398,78.14054936863955
2.8676509999999995,-0.7591187784513306,6.71250314684987,78.24470875414931
2.868651,-0.7898142310680885,6.591844553036872,78.36100752139306
2.869651,-0.8374695096063904,6.479194586239074,78.46690596532775
2.8706509999999996,-0.9015264034676274,6.385458621830934,78.55121471381902
2.871651,-0.9608527098420803,6.320163779792987,78.60721436825713
2.872651,-1.0016171670282652,6.303032669642163,78.61787983630344
2.8736509999999997,-1.0235429809088086,6.365250213920791,78.55298126886649
2.8746509999999996,-1.0131715548385694,6.520666893151976,78.4010899891738
2.875651,-0.961950942934874,6.728288746521879,78.20329351279707
2.8766509999999994,-0.8842457790258731,6.927292673036562,78.01649984781048
2.8776509999999997,-0.7902416482702007,7.102443518894249,77.853729238145
2.878651,-0.6860367501483237,7.2604778360254185,77.70718265483288
2.8796509999999995,-0.5858901729235282,7.377697589833817,77.59907512389377
2.880651,-0.5026201516670381,7.425396663874047,77.55761176551951
2.8816509999999997,-0.43948044652725843,7.410311735138467,77.57666765698782
2.882651,-0.4076457829071878,7.350916089510702,77.63778956838713
2.8836509999999995,-0.4284219032463079,7.256057221906374,77.73130605027555
2.884651,-0.501555734825002,7.139290801135333,77.84311301624012
2.8856509999999997,-0.6051253010864461,7.0262122164833976,77.94777802809104
2.8866509999999996,-0.7264449297841232,6.93686873118131,78.02519749170989
2.887651,-0.8642804847228969,6.880892781950508,78.06504028613205
2.888651,-1.0037645936238104,6.862717056636721,78.06426436786512
2.8896509999999997,-1.1165492659618548,6.877291155200787,78.0326607735289
2.8906509999999996,-1.1804505989335095,6.917661606616265,77.98234328852037
2.891651,-1.1864524305724153,6.999415150116373,77.900740755988
2.8926509999999994,-1.1450252210648886,7.1266967539190125,77.78190541907392
2.8936509999999998,-1.0798130173460072,7.270352594153048,77.64989639557797
2.8946509999999996,-1.0115615459175091,7.431026594641005,77.50043914542718
2.895651,-0.9556341410177869,7.598641663797904,77.3415019914944
2.896651,-0.9121285571751828,7.731246641524032,77.21513306877432
2.8976509999999998,-0.8766637399704118,7.817598621202505,77.13340051132599
2.898651,-0.8552125746628172,7.86933749309418,77.08432813160631
2.8996509999999995,-0.8557642955279599,7.905510272880381,77.04830677125194
2.900651,-0.8803971410802744,7.938421653520121,77.01290807145057
2.9016509999999998,-0.916820015231956,7.961057201493652,76.98632476913471
2.9026509999999996,-0.9481328612243329,7.94865982433891,76.99499225949201
2.9036509999999995,-0.9771973091021482,7.871626465940022,77.0679499623235
2.904651,-1.0188474679437447,7.720189204637916,77.21287142019966
2.9056509999999998,-1.0849873885346208,7.519927649732626,77.40220364247024
2.9066509999999997,-1.1894009413959896,7.31567896430866,77.58826381282888
2.907651,-1.336348075724147,7.1468334774162425,77.72930161996737
2.908651,-1.5120520667017894,7.029550776374893,77.80966721423479
2.9096509999999998,-1.693342004770078,6.935627941245942,77.86064834284582
2.9106509999999997,-1.8414032199278803,6.843387828474079,77.91320080789163
2.911651,-1.9228150355423266,6.784838541745742,77.94796116726049
2.9126509999999994,-1.9463806651698965,6.77668875110996,77.94933278879456
2.9136509999999998,-1.9314259065642883,6.801998196389213,77.92910292139464
2.9146509999999997,-1.880617571911416,6.848394826700297,77.89808236078751
2.9156509999999995,-1.8040501329817167,6.904744151397385,77.86346802161107
2.916651,-1.7144798913195978,6.971116645535564,77.82114851919876
2.9176509999999998,-1.620427333091599,7.05266699945197,77.76357156139929
2.918651,-1.5393731934540338,7.139847083535582,77.69609103253632
2.9196509999999996,-1.4811223343167212,7.229379560386292,77.62045718236266
2.920651,-1.4408302369869648,7.33087736496668,77.5288719250707
2.9216509999999998,-1.4152372337112613,7.431924990643923,77.4345254283528
2.9226509999999997,-1.4009243185093436,7.518333470447427,77.35225999925201
2.9236509999999996,-1.3914084314008526,7.601568738704555,77.2721371186968
2.924651,-1.3868891247584758,7.660803051271121,77.21466989558321
2.925651,-1.4006457896131599,7.658036461580063,77.21492896147693
2.9266509999999997,-1.4367641727862426,7.597529494544709,77.26781106615475
2.927651,-1.4770621237617727,7.502342724092811,77.3536375401633
2.9286509999999994,-1.510720740978519,7.394150657987398,77.45309725051143
2.929651,-1.53794427911192,7.287882429879687,77.55161071657757
2.9306509999999997,-1.5547601300817457,7.185840517121179,77.64788581429858
2.931651,-1.5582749974233414,7.0981454407015505,77.73282106557525
2.9326509999999995,-1.5535840999771902,7.043899587406817,77.78680757547868
2.933651,-1.5481606919068869,7.034046652524896,77.79759666237288
2.934651,-1.538022120310121,7.074202515090547,77.76053501513567
2.9356509999999996,-1.5176014435989744,7.148322885545453,77.69235782090922
2.936651,-1.4866927202587783,7.218197093752578,77.63029006481743
2.937651,-1.4450018347909326,7.277050390773859,77.58086981564475
2.9386509999999997,-1.4073972730903588,7.334941337800821,77.53125636313031
2.9396509999999996,-1.3845988865458576,7.367239571877565,77.5037787528607
2.940651,-1.3659916799687128,7.371439401486444,77.50306381782994
