Time,r,z,a
4.289999999999999,15.671751346166085,-30.089416693344052,51.07395119967917
4.2909999999999995,15.82681636574106,-30.189954006729327,50.91303124061453
4.292,15.50539801070775,-30.33778707106154,50.929504085799856
4.293,15.53808270693097,-30.53099232752872,50.7425408602587
4.2940000000000005,15.676633681091616,-30.636259927866682,50.5857984846525
4.295,15.31684135711091,-30.29856764167802,51.04990677043373
4.296,15.232188158719433,-30.268989619149075,51.11443834511833
4.297,15.384037382201054,-30.551823847620824,50.79353063245182
4.298,15.211347120099827,-30.522799297078652,50.89682774084038
4.2989999999999995,14.939524479642209,-30.71757502174993,50.84214867860298
4.3,14.644424333075412,-31.32045932800469,50.425004171159074
4.301,14.183339883396446,-31.935258554758214,50.056790799824896
4.3020000000000005,13.511236616722842,-32.5629404558609,49.74523286071776
4.303000000000001,12.855716832333375,-33.15395211299451,49.44083808659331
4.303999999999999,12.537035194737493,-33.602860882186796,49.13456384007458
4.305,12.620561169814955,-34.18972563301382,48.55530349828931
4.306,12.781116136692251,-34.549529152270495,48.16215404854399
4.307,12.705004261186723,-34.53116462078255,48.20572784597639
4.308,12.58082542398631,-34.74395997508637,48.048411088300625
4.309,12.342160307115075,-35.261392550866674,47.64100207884528
4.3100000000000005,12.106744438085936,-35.78527589174015,47.222238929006345
4.311,12.150212795697195,-36.27157006491437,46.747490723421606
4.312,12.172073127530673,-36.47325867599812,46.54927877570791
4.313,12.03261364715484,-36.70875838677552,46.369484426423206
4.314,11.985056273711747,-37.21066701092413,45.906838023998176
4.315,12.320297813988727,-37.14111649894571,45.86878135026162
4.316,12.885178541908717,-37.21927367532791,45.61342666623787
4.317,13.175145570575845,-37.77443828532933,44.993842366730355
4.318,13.122392979637224,-38.10841982214489,44.6955479028324
4.319,13.025786796237572,-38.46205700477111,44.39210728566059
4.32,12.952594054497759,-39.160244200591556,43.75324959962815
4.321000000000001,12.41873463390105,-40.310762454507405,42.81964272826773
4.321999999999999,11.67814638105505,-41.21640045413079,42.16110681527098
4.3229999999999995,11.397030774927119,-41.76920059558246,41.7038289351282
4.324000000000001,11.251974245924615,-42.49438839470956,41.04115595842655
4.325,11.174937301432863,-43.14648462224321,40.4298490136232
4.326,11.182260180740712,-43.77812563804645,39.816294672411395
4.327,10.911324778224532,-44.34248311036916,39.33477453456218
4.328,10.872713582702746,-44.66941522240671,39.02639282193239
4.329,11.19224923607829,-44.76167944638879,38.86027319300904
4.33,11.181859867780963,-44.896842696172044,38.73164716366588
4.331,10.675621773894933,-44.87623149164633,38.871429101357485
4.332,10.20926869953324,-45.1335879789525,38.72614203210289
4.333,10.489988413165515,-46.003926565577295,37.815244873377004
4.3340000000000005,10.674164465108076,-46.688109745492476,37.10723041381585
4.335,10.512755310311368,-47.94488919830614,35.91608792636499
4.335999999999999,10.539657386904562,-49.05438590590225,34.82613076073848
4.337,10.335987330388281,-50.00046942782185,33.94238962606559
4.338,9.850227854122416,-52.085414199399935,31.991346356456276
4.339,9.83677793754601,-53.37345603192623,30.72764968250818
4.34,10.119151046195066,-53.91800854899,30.140644701339504
4.340999999999999,10.046233694456811,-55.05252271212439,29.038342872886517
4.3420000000000005,10.091119507208395,-55.32769915633692,28.75957871030048
4.343,10.119443953706513,-54.66681187382513,29.404465409707626
4.343999999999999,9.938969861754948,-54.946652839982605,29.161681792603737
4.345,9.548161952774814,-55.89691699967035,28.29345075968338
4.346,8.462041246756879,-58.084833032993195,26.302010506896302
4.347,7.017821237279403,-60.85370683057712,23.742972240401365
4.348,5.754674970053184,-62.833967495371574,21.903060650928815
4.349,5.019776613480761,-65.32678904818447,19.48063244661742
4.35,5.19963923895878,-68.34906370797593,16.453440947249064
4.351,5.2182682614820335,-71.60112854714112,13.208970387150615
4.352,4.913583388921599,-76.68266982600197,8.160067976581871
4.353,4.250998082175263,-82.32565345191695,2.56466655019959
4.354,2.9451085215784234,-85.18683162837377,0.0
4.3549999999999995,1.973861734655186,-87.24989938493607,0.0
4.356000000000001,1.8680001158853,-91.89097971421464,0.0
4.356999999999999,2.500406864016886,-98.53819998483755,0.0
4.358,2.4719368733274716,-104.34743018992299,0.0
4.359,2.0532074541967535,-107.5441120392479,0.0
4.36,2.156268211993015,-110.61162716792344,0.0
4.361000000000001,1.50051366017414,-119.76198574420042,0.0
4.361999999999999,0.9799498763743102,-129.853335651831,0.0
4.363,1.4725718763326432,-138.8693604668898,0.0
4.364,1.5126284718055887,-151.44514542634434,0.0
4.365,1.7377647227697302,-166.42987817726532,0.0
4.366,2.4451012349040826,-179.63608346534852,0.0
4.367,2.583683515681755,-191.77211813939982,0.0
4.368,2.2737832509473805,-210.14928419023607,0.0
4.369,2.5187388073420274,-231.53799688687405,0.0
4.370000000000001,3.6387125499184614,-252.7600922850513,0.0
4.3709999999999996,4.547000412673192,-279.0522907187173,0.0
4.372,5.208954773005867,-320.958416620545,0.0
4.372999999999999,5.653996478636464,-383.31111593426675,0.0
4.3740000000000006,5.679479301310476,-478.21840070368694,0.0
4.375,5.876366546559902,-651.8039541416298,0.0
4.3759999999999994,6.261500092169219,-946.2569359320207,0.0
4.377000000000001,6.0315261788345556,-1520.2920429536828,0.0
4.378,5.088227792028171,-4993.399950604637,0.0
4.3790000000000004,4.210179507522666,4543.165956869658,0.0
4.379999999999999,3.2080371679342217,1284.055948227398,0.0
4.381,2.339636152222539,772.894477388531,0.0
4.382,2.012870133888803,592.4246139909923,0.0
4.383,1.8416285252151556,455.5334513005948,0.0
4.384,2.0423216065990855,379.66274040419995,0.0
4.385,2.4134121639899,317.45899020172527,0.0
4.386,2.4422122920101543,273.9745296142773,0.0
4.387,2.2151949161902986,241.2037953346762,0.0
4.388000000000001,1.9724834492014127,221.74293304209155,0.0
4.388999999999999,1.435668449808355,212.16561184857864,0.0
4.39,0.882497816212369,200.967184179927,0.0
4.391,0.9666068433771905,189.8831497310931,0.0
4.392,1.1091392891458811,178.17417439862436,0.0
4.393,0.997285153359704,168.60426424249832,0.0
4.393999999999999,0.40478133990471904,156.48177099894252,0.0
4.3950000000000005,-0.10032096182308023,147.50492659953215,0.0
4.396,-0.1831382910765935,143.80903331129022,0.0
4.397,-0.09019058657040545,138.34619677831816,0.0
4.398,0.20294982492210975,130.29493526949392,0.0
4.399,0.5171898069826206,122.42290033373396,0.0
4.4,0.7115240780816547,117.31926676814106,0.0
4.401,0.512566751338259,115.05685488028645,0.0
4.402,0.23616497998491265,112.58196131035497,0.0
4.403,-0.35599766151154677,109.51528569555867,0.0
4.404,-1.1977975954153774,105.89902651039999,0.0
4.405,-1.9856442893628803,102.89751564313723,0.0
4.406000000000001,-2.4758437526231845,102.53836890675521,0.0
4.407,-2.7292445384046604,103.22675060074528,0.0
4.4079999999999995,-3.1693487421363913,102.59422467148595,0.0
4.409000000000001,-3.7432943237480423,100.53642803763265,0.0
4.41,-4.385491497515953,98.07078204063059,0.0
4.411,-5.13807159814654,95.37900830100297,0.0
4.412,-5.949116302316701,91.9736813782232,0.0
4.413,-6.672697010468986,88.47067198828435,0.0
4.414000000000001,-7.339973643221502,85.46305058664421,0.0
4.415,-7.859691162641452,82.56473957274575,2.062005293789312
4.4159999999999995,-8.269518468305822,80.04062324567424,4.5333217707253795
4.417,-8.231744162885498,77.51181283230012,7.052307663967852
4.418,-7.785724456932149,75.40316708139953,9.195942646684642
4.4190000000000005,-7.369221512984456,74.37557549169921,10.260240464469774
4.42,-6.721798010804492,73.59584622281993,11.097827164886326
4.421,-5.904001691129706,72.33363180137066,12.425820531368572
4.422,-4.939448705452683,70.9906838890107,13.83768305807321
4.423,-3.9339552596289855,69.24693992207841,15.641405056354415
4.424,-3.1995658205479556,67.41220833029791,17.511904357823923
4.425,-2.613056665872847,65.89845119820718,19.049761672443097
4.425999999999999,-2.0028459976909425,63.963676264120004,21.004974620587774
4.4270000000000005,-1.4716835178793721,61.95079400020837,23.031728040608947
4.428000000000001,-1.2134170219297749,61.21603902589116,23.771936051443383
4.428999999999999,-1.2646396681046963,61.429926428387994,23.55705756974764
4.43,-1.7168495522698781,59.973266336827685,25.00216464327069
4.431,-2.1415903374860155,56.31405625796187,28.645236746140895
4.432,-2.1687795797802507,54.25617615421029,30.700494884922122
4.433,-2.27631421592554,54.61062419328969,30.341955018585402
4.434,-2.474477564590276,53.763676355146266,31.17940975390018
4.4350000000000005,-2.50109963737163,51.463405762662255,33.4758538926798
4.436,-2.3611637702266295,49.6195643018674,35.32428907547488
4.437,-2.057770609097501,48.50571113676395,36.45065981125128
4.438,-1.432726233372224,47.28822935695616,37.69007144186452
4.439,-0.46362086351992265,45.91033790764707,39.087321238034626
4.4399999999999995,0.637540354372025,44.666420837207454,40.32902946980027
4.441,1.6084532934376714,43.019324969887734,41.950616231332916
4.442,2.2565244946976932,41.04013001139341,43.89788114771643
4.443,2.6776871712104393,39.88609532262648,45.02412466658784
4.444,3.0201275069594877,40.05300377299196,44.83329386920554
4.445,3.2098760435991154,41.04154028284351,43.833128209644855
4.446000000000001,3.326988138178012,42.08530573530338,42.783394156972584
4.446999999999999,3.509790957738235,42.36560432530605,42.489259446400936
4.4479999999999995,3.526230192499843,41.63446224427681,43.21647758098165
4.449,3.5481209335886805,40.799615492863396,44.04639470663335
4.45,3.7730618821692357,40.558239551627075,44.2666378567415
4.4510000000000005,3.8657937551328905,40.34182406428011,44.4733775131636
4.452,3.642308240006548,39.87253721454873,44.96144816254223
4.453,3.3544231786568988,39.13047819549377,45.72600760465618
4.454,3.1426466465835987,38.32280549514387,46.54855465702346
4.455,3.001259491381474,37.6788394739353,47.20181879194196
4.4559999999999995,3.211318600651233,37.19560422818137,47.666026985406546
4.457,3.869197589485071,36.27864392043763,48.51561026010736
4.458,4.666418229619462,34.95715061890414,49.73276536944703
4.4590000000000005,5.381626192342599,34.26654044594458,50.31343639667279
4.460000000000001,5.823616385422432,33.9815844201571,50.523013653904954
4.460999999999999,5.965788868894231,33.94441636726234,50.53532185929644
4.462,5.970837127401977,33.86375572010888,50.613885833476786
4.463,5.885606959315414,33.148928004771435,51.332630082748345
4.464,5.787673985626117,32.16974403195902,52.31377046452656
4.465,5.751395620721818,31.685586436430874,52.79666260452823
4.465999999999999,5.89811291569811,31.585824794152202,52.86820789477803
4.4670000000000005,6.301731543714053,31.259096122715217,53.11202560747719
4.468,6.884992885640456,30.846371478285434,53.39459286116218
4.469,7.466363221278618,30.767067494210355,53.33994595795267
4.47,8.092366606078567,30.413941374496748,53.52788174878436
4.471,8.785409891018583,29.292260289731114,54.418634107768085
4.472,9.245458332123967,27.983615372017937,55.5286371360251
4.473,9.514021755144954,27.346354650898842,56.04590318020422
4.474,9.954253698174709,27.532085583907826,55.72368016148119
4.475,10.48475354309839,27.505238603844155,55.56416796633883
4.476,10.757181919461887,27.28622152506312,55.66989860291622
4.477,10.858064253848845,27.354511394593285,55.56928724992132
4.478000000000001,10.877302659627432,27.206095423519635,55.70004536961202
4.479,10.81531210583817,26.917588858883352,55.99090546186298
4.4799999999999995,10.746753487939614,26.83508977232332,56.0929981904177
4.481000000000001,10.66345658397836,26.73288647310963,56.21881646800189
4.482,10.554936887436261,26.119671328152936,56.82831345147228
4.483,10.522405128823937,25.18134086993345,57.708592236696894
4.484,10.60165230829861,24.40719896595475,58.389731436346686
4.485,10.763847208272173,23.71196767407407,58.95930458495084
4.486,10.958927879750728,23.098532401442725,59.43360996593228
4.487,11.220996198861931,22.815550710889536,59.57442016519494
4.488,11.555413831089103,22.688089860187898,59.53871546226141
4.489,11.869754779547186,22.41636897459903,59.63497138712536
4.49,12.169277186828786,22.24105433500134,59.64737084280304
4.491,12.479342679513916,22.297587400876253,59.447771181118995
4.492,12.799327410971093,22.45398356981281,59.15422354954954
4.492999999999999,13.115617019417838,22.646695269878684,58.829554523340875
4.494,13.458626384150378,22.96152595496277,58.38484833166308
4.495,13.84709316536309,23.247397091843588,57.941111244618654
4.496,14.244193407199823,23.345126455853524,57.65238630041907
4.497,14.53741585376091,23.087452953143575,57.71691103322798
4.497999999999999,14.800758595491985,22.564163631431267,58.014745963989235
4.4990000000000006,15.07596443681021,22.222636937505243,58.14613070419574
4.5,15.37426554903652,22.05963841155816,58.11142086273461
4.5009999999999994,15.756101408685957,21.969421726821093,57.964648650115265
4.502,16.182294045699575,21.869190820780865,57.79470368223845
4.503,16.690770884448995,21.743536522962955,57.588994669246546
4.5040000000000004,17.230657679448726,21.617979653450266,57.35524266043677
4.505,17.666438355450072,21.458902529470503,57.20454098353055
4.506,18.025078425175806,21.001374768160847,57.323996054587624
4.507,18.325923557405172,20.350132696338623,57.614467779675195
4.508,18.589681635264036,20.016508842030902,57.68266320587649
4.509,18.846513159269826,19.88726466811851,57.60119794147333
4.51,18.964279784320336,19.8814876960171,57.52423866851257
4.511,19.003031229834278,20.09017370883766,57.346243011602766
4.512,19.061044527596383,20.405624411808315,57.07665983234098
4.513000000000001,19.11840011492355,20.729705016137917,56.80010828016529
4.513999999999999,19.241998224143185,20.773720580831252,56.68389217374003
4.515,19.516285606973153,20.364048002737302,56.79397484666199
4.516,19.799412597480178,19.598106656106527,57.1413833130684
4.517,19.9882284402857,18.8324059848777,57.53750209175605
4.518000000000001,20.210095913619966,18.338163689766546,57.710144295903824
4.518999999999999,20.533515835101394,18.00096949960285,57.69322107102356
4.5200000000000005,20.997078354731528,17.834068320688143,57.45129236603452
4.521,21.58696511105688,17.747958570575857,57.053853644395545
4.522,22.183477275408205,17.53569036455173,56.72267515145776
4.523,22.793901225420523,17.326313109628856,56.36849534084658
4.524,23.323630391177698,17.36424623366268,55.92236629490741
4.525,23.599185840114075,17.552958478190202,55.58864294777764
4.526,23.697696042802825,17.48495971497543,55.54996410916641
4.527000000000001,23.79014432685245,17.21333184173936,55.63556981335569
4.528,23.87880494869328,17.09403098249655,55.6332974100208
4.529,23.99025858938529,17.033444079428136,55.57771721309544
4.529999999999999,24.22626390744367,17.1036806007922,55.34451563357929
4.531000000000001,24.50367950354536,17.442597675546335,54.9221921862074
4.532,24.81219258981233,17.804619208733882,54.46069145704256
4.5329999999999995,25.258825760673403,18.029915219880667,53.96637111705847
4.534000000000001,25.81635337320147,17.99029914528601,53.5335898960989
4.535,26.30307315223186,17.62105061256827,53.34003976720196
4.5360000000000005,26.687660767780308,17.139107377933755,53.2828084634143
4.536999999999999,26.954880034078496,16.77820624749373,53.24982263773947
4.538,27.07383473409319,16.59503610456997,53.24487835764171
4.539,27.063386214592747,16.582657237323573,53.26025528693136
4.54,27.004997448091686,16.62156950859737,53.28964743020708
4.5409999999999995,27.109165288059966,16.5017200508761,53.2633712052959
4.542,27.41717654280277,16.34351785331742,53.081163157143095
4.543,27.77081890690955,16.35434910853006,52.771392870245805
4.544,28.06822636256177,16.391051443706782,52.4962786965823
4.545000000000001,28.29062938238292,16.31088395146081,52.3441483631284
4.545999999999999,28.387729773138492,16.27336704274549,52.2786663386003
4.547,28.589091475575582,16.454142044942895,52.01401901058593
4.548,28.99634446204076,16.83484288349579,51.47090924177468
4.549,29.550397065713387,17.062847360978527,50.877181728272
4.55,30.128984565794113,17.018991626019073,50.396506145587445
4.550999999999999,30.568410397018077,16.923644829117123,50.05951533675262
4.5520000000000005,30.921632939108015,16.815526677958125,49.80185628363264
4.553,31.28152607111149,16.612874338294564,49.580775458550846
4.554,31.60149073222487,16.3679356738529,49.41118806812623
4.555,31.74032922541517,16.24304957060807,49.344913985646095
4.556,31.779294344328623,16.163556455615026,49.34633109598212
4.557,31.875565318553168,15.984031883039153,49.341327287525665
4.558,31.999732341186547,15.717205613281303,49.348724816666916
4.559,32.097532085724716,15.500969350921073,49.35548265423809
4.56,32.27647292298163,15.385109593536384,49.24426896911361
4.561,32.424294908345935,15.31743179780901,49.13973484225307
4.562,32.54843128589021,15.215406846066417,49.07077812332083
4.563000000000001,32.69244649419232,15.162683221035625,48.962477606845624
4.564,32.771441693938215,15.216674222098417,48.868094914872444
4.5649999999999995,32.98605002258528,15.189516564880758,48.68470143910028
4.566,33.36150805781188,15.057580090648004,48.39780145841337
4.567,33.751335925598575,15.002249633412276,48.064648765365455
4.568,34.13187315194013,15.064891785001986,47.69134511465266
4.569,34.33061643099725,15.156810936045895,47.47240825361559
4.57,34.50940643370511,15.215479965300025,47.28514930453663
4.571000000000001,34.83840748164139,15.08854952484498,47.034502997845706
4.572,35.05846491880904,14.934396042157644,46.89314828528369
4.5729999999999995,35.076836871785396,14.948108775912413,46.870871490337564
4.574,34.991239953988156,14.978599013942448,46.93761302889617
4.575,34.879974499874365,15.081140172768128,46.99929724304343
4.5760000000000005,34.80197163809202,15.230489160859738,47.01125127122996
4.577,34.87290983611618,15.246170112844604,46.939974467327474
4.578,35.05551465875872,15.071254620090663,46.84201494032931
4.579,35.227678010078336,14.740837370389228,46.812546767792696
4.58,35.37373075719091,14.48426279339385,46.7757315786119
4.581,35.55828580748995,14.498363995296291,46.59955406369289
4.582,35.7508011146634,14.606300360704303,46.38052576008668
4.582999999999999,35.93306497089023,14.67149957670748,46.187140558423856
4.5840000000000005,36.13067894400851,14.747521639182166,45.97545188662442
4.585000000000001,36.207290992384394,14.917526572481725,45.84006486154633
4.585999999999999,36.194205109247996,15.14686918833036,45.76419836808855
4.587,36.17617125423436,15.255802931818856,45.73863362400405
4.588,36.164096010329104,15.184887865004479,45.77726858418627
4.589,36.251679088583586,15.021436013885564,45.75936064918276
4.59,36.38805794184155,14.912162685334593,45.67490169455767
4.590999999999999,36.44538225148765,14.823839536820046,45.65521500795258
4.5920000000000005,36.454897807538,14.787178632722885,45.66019539862843
4.593,36.62840371122258,14.848200026344232,45.47647532855106
4.594,36.932566757780116,14.875675729517637,45.18417129171308
4.595,37.24015200884925,14.782072125984389,44.9333233474499
4.596,37.626386547776725,14.551517811055048,44.65781816450472
4.5969999999999995,38.042373426501314,14.22509217908641,44.38503448942892
4.598,38.32712445083481,13.852377335914621,44.246388791588785
4.599,38.401518665185705,13.535751999678004,44.2827650989241
4.6,38.37251270814194,13.291400583348706,44.39075153362775
4.601,38.28011941212249,13.10340524345708,44.53931820667606
4.602,38.25543435325654,13.036093222810303,44.58443388903081
4.603000000000001,38.4159188285602,13.14163551017101,44.398455653451876
4.603999999999999,38.688662741652614,13.309655629674912,44.08594914069403
4.6049999999999995,38.954786159119635,13.424475371820721,43.7969430295353
4.606,39.1379974009959,13.551908944236866,43.58216475244935
4.607,39.18639480500559,13.620150724431285,43.51407415074366
4.6080000000000005,39.11980695206428,13.626691139667813,43.574814334964316
4.609,39.06784806735113,13.584656946105614,43.63770247003913
4.61,39.072778976087946,13.42054168610748,43.68664869484964
4.611,39.04157003593003,13.201501748550932,43.78684870957545
4.612,38.989431678411144,13.019505815091893,43.894242322094314
4.6129999999999995,39.02539651826025,12.85838619434285,43.91083270580546
4.614,39.126690360497236,12.695236147506547,43.8652589724065
4.615,39.184713808789354,12.592529209005189,43.84160367365638
4.616,39.206730888809474,12.602522993435525,43.81758466544734
4.617000000000001,39.19586231301255,12.723307701912978,43.79079979739724
4.617999999999999,39.09593798944421,12.920971709916163,43.82423191726813
4.619,39.004618405070005,13.157948286436136,43.835793946273505
4.62,39.126675045776054,13.237434856002253,43.694717266375505
4.621,39.440641459271156,13.166778929212562,43.41961681165583
4.622,39.644300174433496,13.043582561764515,43.26505562042576
4.622999999999999,39.8058595510466,12.842521392258707,43.173730619283404
4.6240000000000006,39.90630951290962,12.713805562548512,43.11737363986792
4.625,39.87528681207236,12.738098033711196,43.13954563240541
4.626,39.84288713970396,12.870730697479207,43.129827271502435
4.627,39.73747708030341,12.947926548089594,43.2062697692302
4.628,39.45189680333546,13.057220723062969,43.44349419896067
4.6290000000000004,39.12817454354945,13.239658174188785,43.69258430160711
4.63,38.489419905158684,13.3548797101259,44.25950102529968
4.631,37.20417263843511,13.510556819068162,45.41862044759237
4.632,36.011759148573695,13.85474924351611,46.41501751230679
4.633,34.81359025309799,14.375974222590518,47.33496712919015
4.634,33.065044248728356,15.073756800271893,48.66110492538185
4.635,30.95825701963976,16.030798597781292,50.137410001884525
4.636,28.95350503400619,17.14864054138522,51.34912592261737
4.637,27.435393305765793,18.04112925771621,52.16430066626139
4.638000000000001,26.09268883903616,18.069726991144293,53.26132573050269
4.639,24.822926014782425,17.58590102128439,54.57892883763339
4.64,23.85585029759269,17.257451027427713,55.55647423651136
4.640999999999999,23.32008366822645,16.978699652507377,56.1538123111019
4.642,22.80386357905516,16.790600766918715,56.68144657214621
4.643,22.08819070742808,16.85821155680229,57.213538087377614
4.644,21.387655108276753,17.14710995050719,57.58731733876855
4.6450000000000005,20.73311800489639,17.536911680952695,57.844789569762234
4.646,20.195718711280986,17.841423301097617,58.05220900195836
4.647,19.77010820976861,18.04430216817671,58.233341273845426
4.648,19.45906699758682,18.13337204871293,58.40160775021137
4.649,19.256313850197394,18.148949943338824,58.53889633550554
4.6499999999999995,19.119125638577234,18.1513689857579,58.63689773109327
4.651,18.81452881930517,17.930820941722793,59.00960111239942
4.652,18.265847309075916,17.555363778889912,59.66559700076523
4.653,17.76484842765048,17.333101177771024,60.180124172424975
4.654,17.399515661492977,17.240780398812138,60.50535458483621
4.654999999999999,17.141533131342687,17.148791244034783,60.75307856192042
4.656000000000001,16.9266594410537,17.073935742933262,60.95772303655025
4.657,16.791037263121833,17.079283339902965,61.04919934999598
4.6579999999999995,16.739545500941365,17.21220114767167,60.99016343400072
4.659,16.647093288514387,17.2965970435329,60.993792797635614
4.66,16.541446384845827,17.30663164612474,61.05967946251815
4.6610000000000005,16.272527035523463,17.499281240409488,61.103975643367164
4.661999999999999,15.849269124402394,17.79156275204701,61.17272493679226
4.663,15.455850831905735,18.0954082190251,61.2023714721134
4.664,15.15279430546024,18.423293732359756,61.14575662041668
4.665,15.03949252074354,18.53098436938335,61.1340469082035
4.666,15.088380257764127,18.524322503571934,61.108375044396254
4.667,15.210292771295382,18.48390671425446,61.06241838426902
4.668,15.408151224375633,18.342562842323332,61.04460946304968
4.669,15.581637588138282,18.179060488192235,61.057032970798375
4.670000000000001,15.68952877443888,17.954484055735048,61.15624167897205
4.670999999999999,15.846593166633316,17.686065425216018,61.25318073480553
4.672,15.910172756152054,17.45869651325192,61.37925316438031
4.673,15.814448763366933,17.434966920950416,61.461205187525145
4.674,15.661918722618585,17.646901959720633,61.405321641312796
4.675000000000001,15.482255992338862,17.89195330440545,61.33943695388173
4.675999999999999,15.191114400731589,18.06041064575567,61.40024598794641
4.6770000000000005,14.834358214915467,18.124206064251496,61.57896182685574
4.678,14.616960319238292,18.130921258649167,61.71082151166506
4.679,14.619761166880359,18.11552370169688,61.72104779928091
4.68,14.89546524291613,18.03490792285588,61.60913023017716
4.681,15.338269866385593,17.95731774880676,61.38373900835099
4.682,15.756604557717456,17.86621493306776,61.178324508489
4.683,15.943077374762394,17.7646255344895,61.13027782821307
4.684000000000001,15.913937444052797,17.747206113826962,61.162702967410866
4.685,15.983992601356716,17.743180750539608,61.118867643544505
4.686,16.172024701829645,17.712683878773362,61.015139084290155
4.686999999999999,16.30540333184759,17.660612897550585,60.96329003937193
4.688000000000001,16.322058604919455,17.634470785666693,60.97118069914884
4.689,16.240359295702188,17.68498146731511,60.989422340293864
4.6899999999999995,16.098400169948437,17.800242244067327,60.99985183422246
4.691,16.039240828687785,17.875363161782968,60.983633611091946
4.692,16.080744942516542,17.85657049817877,60.96986334074024
4.6930000000000005,16.102690417314584,17.859834789324946,60.952747820637455
4.693999999999999,16.15877649256228,17.82381322446936,60.941854277659885
4.695,16.170219262398085,17.741334509570763,60.995189207691794
4.696,16.09287625774986,17.68815387091838,61.08658423377091
4.697,16.028031096496417,17.757568601887314,61.078691016564534
4.6979999999999995,16.01085234662687,17.94324118255952,60.95197935378076
4.699,16.00310130677285,17.987582116502498,60.924029368834255
4.7,15.998398554588416,17.982371300953897,60.931048341964974
4.701,15.997727740980702,18.02849511336552,60.897014107642434
4.702000000000001,15.928297331999918,18.02341967345131,60.94684401950656
4.702999999999999,15.92251050598071,17.978208203373555,60.98454016644873
4.704,15.9642352029638,17.879725908255203,61.030406674916634
4.705,15.942738562615599,17.796973054026456,61.10642005136832
4.706,15.949034719983413,17.851905211851292,61.06128181810564
4.707,16.072641202008032,18.021582984664537,60.85238627769533
4.707999999999999,16.25688269515383,18.09350275642157,60.67591570149809
4.7090000000000005,16.399205840585104,18.034099433686062,60.62454729474842
4.71,16.503343945704618,17.979938662632808,60.594292558865185
4.711,16.52208830843755,17.89664341498943,60.642880966848864
4.712,16.517112756933955,17.847517860753104,60.68233342577517
4.713,16.58792529621646,17.85886461393515,60.62586799634245
4.714,16.670948330806738,17.795591087721156,60.61550532797925
4.715,16.666318657460863,17.730115394125782,60.666418893203485
4.715999999999999,16.61483098489032,17.73291638704146,60.69961045072991
4.717,16.603080952370647,17.73871255819585,60.70341134370366
4.718,16.55584580107714,17.66703407149903,60.78801695291046
4.719,16.447916903288835,17.556572413381243,60.942418962751184
4.720000000000001,16.304828545916884,17.506620461326705,61.07659735972558
4.721,16.23939951197667,17.37810079294315,61.21520477953868
4.7219999999999995,16.358639572664405,17.19818037101943,61.26432017526231
4.723,16.4852449808283,17.145826150030828,61.214654586384384
4.724,16.460250358869427,17.186956651997583,61.20228328527493
4.725,16.38630900292724,17.23095785921952,61.22150064689504
4.726,16.336178117975933,17.176979181973255,61.29516232242502
4.727,16.277113040569354,17.07911476317945,61.406768554745895
4.728000000000001,16.29787576332797,16.995854077565944,61.45260502257653
4.729,16.329348408447874,16.897095154959164,61.501926799836895
4.7299999999999995,16.367003950774198,16.875522325620658,61.49123414368208
4.731,16.474572816996364,16.91208283977568,61.390042450653354
4.732,16.71033078819046,16.923435755300588,61.216858222376665
4.7330000000000005,16.93326291766962,16.909723474886466,61.06938903755169
4.734,17.03346868700543,16.837396947577293,61.049279938142156
4.735,17.127572494160724,16.721068046982815,61.06367078738762
4.736,17.131090989520644,16.517201944007123,61.20310443460433
4.737,17.096005956994002,16.342385461960944,61.34948241012711
4.738,17.095934638196475,16.187384016242447,61.4563727849172
4.739,17.210106719804863,15.949844397265426,61.53544567642395
4.74,17.35607166113829,15.785557576508428,61.53903131778591
4.741,17.427119165028948,15.68409055771416,61.55442090681704
4.742000000000001,17.541682913809346,15.526444363606156,61.573922350833286
4.742999999999999,17.745235482177197,15.394940689163418,61.50749947023987
4.744,17.893179582063556,15.445848503645715,61.36231585891819
4.745,17.928880026800925,15.65114852656327,61.20077334836351
4.746,17.890662180074365,15.84411203590153,61.10205700383937
4.747,17.69594480454059,15.911170069455977,61.202693524171714
4.747999999999999,17.52421816767347,15.763397189938456,61.429193621007016
4.7490000000000006,17.552271589116177,15.420546124448146,61.636021727575425
4.75,17.721052351138407,15.109785552125354,61.7117773142087
4.751,17.87149635576303,15.027856603051239,61.64990672232931
4.752,17.91805969629984,15.159371269072784,61.5295206577762
4.753,17.993594573430425,15.362065954410884,61.34069916373997
4.754,18.118762994723813,15.570878568986737,61.10979632005822
4.755,18.309723381825158,15.675539390325499,60.89671172855037
4.756,18.55375688254145,15.685143495263667,60.70461729209712
4.757,18.823142303824945,15.705748562747553,60.485081601068075
4.758,19.072870807665417,15.671532433731421,60.31455226925402
4.759,19.236658944508108,15.537176960939831,60.27242601339785
4.760000000000001,19.328233554814926,15.398304060950995,60.28789000706388
4.760999999999999,19.44057881169436,15.348544044742138,60.23078707695602
4.762,19.574410950562466,15.327687552484893,60.13847209506021
4.763,19.624723113843128,15.272652658823331,60.1326785412648
4.764,19.566874978898813,15.128678629707082,60.26663157754666
4.765000000000001,19.463277565964315,15.005777443618943,60.423740514529214
4.765999999999999,19.437872649797043,14.978091634995293,60.46076361872595
4.767,19.416091037501957,14.883785968196872,60.53550172344305
4.768,19.468930171291372,14.796636331189074,60.54637677700738
