Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,-0.0005269209999999996,-0.0004504469999999979,-0.0037857340000000002,-0.0009597950000000003,0.0006716020000000003,-0.0004915119999999995,-0.0016199789999999988,0.0016561200000000005
1.0003334444814938e-05,-0.0005269209999999996,-0.0010976109999999983,-0.007021194000000001,-0.0012830540000000003,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644
2.0006668889629877e-05,0.0075618540000000015,-0.014364473,-0.110555914,0.011000788,-0.023861599,-0.0011236839999999998,-0.0013011680000000001,-0.073282332
3.0010003334444814e-05,-0.0008504719999999997,-0.005951340999999999,-0.105379178,0.0022727949999999998,0.014053348000000002,0.017525390000000002,0.0028433750000000004,0.008928628000000004
4.0013337779259754e-05,0.004973446000000001,-0.011128652999999999,-0.10052598800000001,-0.006131939,0.0035391190000000003,0.009939325999999998,-2.592399999999835e-05,-0.003086819999999997
5.0016672224074694e-05,-0.0002033699999999996,-0.006598504999999999,-0.09243733800000001,-0.010011047,-0.0002842369999999997,0.008042810000000001,0.0025245640000000017,-0.007197367999999999
6.002000666888963e-05,0.00012018100000000045,-0.008216415,-0.088878332,-0.017122744999999998,0.0016274410000000003,0.009939325999999998,0.003162186000000001,-0.004035407999999997
7.002334111370457e-05,-0.0014975739999999998,-0.0053041769999999985,-0.082083866,-0.019385558,3.437599999999916e-05,0.009939325999999998,0.004756241000000001,-0.005300191999999999
8.002667555851951e-05,-0.0014975739999999998,-0.0053041769999999985,-0.077230676,-0.020355335,0.0006716020000000003,0.011203669999999999,0.0053938630000000005,-0.003086819999999997
9.003001000333444e-05,-0.0018211249999999998,-0.004009848999999999,-0.07043621,-0.017122744999999998,-0.0006028500000000003,0.010887583999999999,0.0053938630000000005,-0.0037192119999999995
0.00010003334444814939,-0.0005269209999999996,-0.003362684999999999,-0.064612382,-0.012273860000000001,-0.0002842369999999997,0.011835842,0.006350296000000001,-0.002138231999999997
0.00011003667889296432,0.0007672830000000005,-0.0036862669999999983,-0.058788554,-0.006131939,-0.0012400759999999997,0.011519755999999999,0.006350296000000001,-0.0027706239999999993
0.00012004001333777925,0.0014143850000000006,-0.0036862669999999983,-0.05264118,-0.00031327700000000026,-0.0009214630000000008,0.011519755999999999,0.006031485000000001,-0.0011896439999999966
0.0001300433477825942,0.0023850380000000008,-0.0036862669999999983,-0.04778799,0.004858866999999999,-0.0018773020000000008,0.010571497999999999,0.005712674000000001,-0.002454427999999998
0.00014004668222740915,0.0023850380000000008,-0.003362684999999999,-0.043905438,0.00712168,-0.0021959149999999997,0.010255411999999998,0.006031485000000001,-0.002138231999999997
0.00015005001667222408,0.002708589000000001,-0.0027155209999999985,-0.040346432,0.00712168,-0.0018773020000000008,0.010571497999999999,0.006350296000000001,-0.001822035999999999
0.00016005335111703902,0.0017379360000000007,-0.0027155209999999985,-0.037434518,0.004212348999999999,-0.0031517539999999997,0.009307153999999998,0.005712674000000001,-0.002138231999999997
0.00017005668556185395,0.0010908340000000006,-0.002068356999999998,-0.03646388,0.00033324099999999975,-0.002833141000000001,0.009623239999999998,0.006031485000000001,-0.002138231999999997
0.00018006002000666888,0.00012018100000000045,-0.0017447749999999988,-0.03484615,-0.004838903,-0.002833141000000001,0.010255411999999998,0.006987918000000001,-0.0015058399999999979
0.00019006335445148384,-0.0008504719999999997,-0.0017447749999999988,-0.033551966,-0.00904127,-0.002833141000000001,0.009307153999999998,0.006031485000000001,-0.0015058399999999979
0.00020006668889629878,-0.0011740229999999997,-0.0010976109999999983,-0.032581328,-0.011627342,-0.003470367000000002,0.009939325999999998,0.006031485000000001,-0.0015058399999999979
0.0002100700233411137,-0.0014975739999999998,-0.0014211929999999994,-0.030963598000000002,-0.013243637,-0.0021959149999999997,0.010255411999999998,0.006987918000000001,-0.0008734479999999989
0.00022007335778592864,-0.0011740229999999997,-0.0014211929999999994,-0.02837523,-0.011627342,-0.0021959149999999997,0.010255411999999998,0.006987918000000001,-0.0005572519999999977
0.00023007669223074358,-0.0008504719999999997,-0.0014211929999999994,-0.026433954000000003,-0.008394752,-0.002514528000000002,0.010255411999999998,0.006987918000000001,-0.0005572519999999977
0.0002400800266755585,-0.0002033699999999996,-0.0017447749999999988,-0.02352204,-0.004192385,-0.0018773020000000008,0.010571497999999999,0.006987918000000001,-0.0005572519999999977
0.00025008336112037347,0.0004437320000000005,-0.002068356999999998,-0.020933672000000004,0.00033324099999999975,-0.002514528000000002,0.009623239999999998,0.0066691070000000005,-0.0008734479999999989
0.0002600866955651884,0.0007672830000000005,-0.0017447749999999988,-0.01866885,0.00388909,-0.002833141000000001,0.009939325999999998,0.006987918000000001,-0.0008734479999999989
0.00027009003001000334,0.0017379360000000007,-0.002068356999999998,-0.017051120000000003,0.005828643999999999,-0.0031517539999999997,0.008991067999999998,0.0066691070000000005,-0.0011896439999999966
0.0002800933644548183,0.0014143850000000006,-0.0017447749999999988,-0.014786298000000002,0.0061519029999999985,-0.0031517539999999997,0.008991067999999998,0.0066691070000000005,-0.0008734479999999989
0.0002900966988996332,0.0014143850000000006,-0.0017447749999999988,-0.014462752000000002,0.004212348999999999,-0.002833141000000001,0.008991067999999998,0.006031485000000001,-0.0011896439999999966
0.00030010003334444816,0.0007672830000000005,-0.0010976109999999983,-0.014462752000000002,0.001303018,-0.003470367000000002,0.008991067999999998,0.006350296000000001,-0.0011896439999999966
0.00031010336778926307,0.00012018100000000045,-0.0010976109999999983,-0.014462752000000002,-0.0019295720000000003,-0.002514528000000002,0.009307153999999998,0.0066691070000000005,-0.0008734479999999989
0.00032010670223407803,-0.0005269209999999996,-0.0010976109999999983,-0.014462752000000002,-0.005485421000000001,-0.003470367000000002,0.009307153999999998,0.006350296000000001,-0.0008734479999999989
0.000330110036678893,0.0023850380000000008,0.015728653000000006,0.02015667,-0.0025760900000000005,0.004494958,0.022898852000000004,0.019421547,0.012406784
0.0003401133711237079,0.00012018100000000045,0.009580595000000004,0.02015667,-0.0064551980000000005,-0.0031517539999999997,0.008674982000000001,0.006350296000000001,0.0010237280000000015
0.00035011670556852286,-0.0005269209999999996,0.007962685000000004,0.017244756,-0.006131939,-0.0018773020000000008,0.010255411999999998,0.006987918000000001,-0.00024105599999999644
0.00036012004001333776,0.00012018100000000045,0.006668357000000003,0.015627026,-0.004838903,-0.003470367000000002,0.008991067999999998,0.006987918000000001,-0.00024105599999999644
0.0003701233744581527,0.00012018100000000045,0.005697611000000002,0.01368575,-0.0025760900000000005,-0.002833141000000001,0.009307153999999998,0.0066691070000000005,-0.0005572519999999977
0.0003801267089029677,0.0004437320000000005,0.005050447000000003,0.013038658,-0.00031327700000000026,-0.002514528000000002,0.009307153999999998,0.0066691070000000005,0.00039133600000000254
0.0003901300433477826,0.0010908340000000006,0.004403283000000001,0.012391566,0.002596054,-0.002833141000000001,0.008991067999999998,0.0066691070000000005,-0.00024105599999999644
0.00040013337779259755,0.0010908340000000006,0.003756119000000002,0.011420928,0.004212348999999999,-0.002833141000000001,0.008358896000000001,0.0066691070000000005,-0.0005572519999999977
0.00041013671223741246,0.0014143850000000006,0.003432537000000003,0.01045029,0.004858866999999999,-0.003470367000000002,0.008674982000000001,0.006350296000000001,-0.0008734479999999989
0.0004201400466822274,0.0010908340000000006,0.0031089550000000035,0.009803197999999999,0.004212348999999999,-0.0031517539999999997,0.008674982000000001,0.006031485000000001,-0.0005572519999999977
0.0004301433811270424,0.0007672830000000005,0.0027853730000000007,0.008185468,0.0022727949999999998,-0.0031517539999999997,0.008674982000000001,0.006987918000000001,-0.0005572519999999977
0.0004401467155718573,0.0004437320000000005,0.0024617910000000014,0.006567738000000001,0.00033324099999999975,-0.0031517539999999997,0.008358896000000001,0.006350296000000001,-0.00024105599999999644
0.00045015005001667225,-0.0005269209999999996,0.0024617910000000014,0.005273554000000001,-0.0022528310000000003,-0.002833141000000001,0.008674982000000001,0.006987918000000001,-0.0005572519999999977
0.00046015338446148715,-0.0005269209999999996,0.0024617910000000014,0.004302916,-0.0038691260000000005,-0.0021959149999999997,0.008674982000000001,0.006350296000000001,-0.00024105599999999644
0.0004701567189063021,-0.0008504719999999997,0.002138209000000002,0.003008732,-0.005485421000000001,-0.0021959149999999997,0.009623239999999998,0.006987918000000001,0.00039133600000000254
0.000480160053351117,-0.0008504719999999997,0.002138209000000002,0.0020380940000000003,-0.005485421000000001,-0.0021959149999999997,0.009307153999999998,0.007625540000000001,0.00039133600000000254
0.000490163387795932,-0.0011740229999999997,0.0018146270000000027,0.0020380940000000003,-0.004838903,-0.002833141000000001,0.009623239999999998,0.006987918000000001,-0.00024105599999999644
0.0005001667222407469,-0.0008504719999999997,0.0018146270000000027,0.0017145480000000002,-0.0028993490000000003,-0.002833141000000001,0.009307153999999998,0.0066691070000000005,-0.00024105599999999644
0.0005101700566855618,-0.0002033699999999996,0.0005202990000000018,0.0020380940000000003,-0.0012830540000000003,-0.0021959149999999997,0.008991067999999998,0.006987918000000001,7.514000000000132e-05
0.0005201733911303768,-0.0002033699999999996,-0.0014211929999999994,0.0023616400000000004,-0.0006365360000000005,-0.0031517539999999997,0.008042810000000001,0.006031485000000001,-0.0011896439999999966
0.0005301767255751918,-0.0005269209999999996,-0.0010976109999999983,0.001067456,-0.0028993490000000003,-0.004107593,0.008358896000000001,0.0066691070000000005,-0.0005572519999999977
0.0005401800600200067,-0.0014975739999999998,-0.000774028999999999,-0.0008738200000000001,-0.008718011000000001,-0.0031517539999999997,0.008358896000000001,0.006987918000000001,7.514000000000132e-05
0.0005501833944648216,-0.003115329,-0.00012686499999999858,-0.003138642,-0.015829709,-0.003470367000000002,0.008674982000000001,0.006987918000000001,0.00039133600000000254
0.0005601867289096366,-0.002791778,0.0001967170000000025,-0.002815096,-0.021001852999999997,-0.0018773020000000008,0.009623239999999998,0.0066691070000000005,-0.00024105599999999644
0.0005701900633544515,-0.002791778,0.0031089550000000035,-0.0018444580000000002,-0.022294889,-0.007930949,0.00014066000000000078,0.0025245640000000017,-0.005932583999999998
0.0005801933977992664,-0.003762431,0.0040797010000000015,-0.0024915500000000004,-0.026173997,0.0060880230000000006,0.019421906000000003,0.014639382000000001,0.007347648000000002
0.0005901967322440814,-0.004409533,0.002138209000000002,-0.003138642,-0.02520422,-0.0031517539999999997,0.009307153999999998,0.0066691070000000005,-0.0005572519999999977
0.0006002000666888963,-0.00343888,0.0014910450000000033,-0.003138642,-0.021325112,-0.0015586890000000003,0.011203669999999999,0.007944351,0.002288512000000003
0.0006102034011337112,-0.002468227,0.0008438810000000012,-0.0018444580000000002,-0.015506450000000001,-0.0018773020000000008,0.009939325999999998,0.006987918000000001,0.0010237280000000015
0.0006202067355785261,-0.0018211249999999998,0.0001967170000000025,-0.001197366,-0.00904127,-0.0015586890000000003,0.010255411999999998,0.007306729000000001,0.0007075320000000038
0.0006302100700233412,-0.0005269209999999996,-0.00012686499999999858,-0.00022672800000000004,-0.003222608,-0.002514528000000002,0.009939325999999998,0.0066691070000000005,0.0007075320000000038
0.0006402134044681561,0.0004437320000000005,-0.0004504469999999979,0.000420364,0.0009797589999999998,-0.0018773020000000008,0.009939325999999998,0.006350296000000001,0.0007075320000000038
0.000650216738912971,0.0004437320000000005,-0.000774028999999999,0.000420364,0.0022727949999999998,-0.0018773020000000008,0.009307153999999998,0.006350296000000001,7.514000000000132e-05
0.000660220073357786,-0.0002033699999999996,-0.0010976109999999983,9.681799999999993e-05,0.0006564999999999995,-0.002514528000000002,0.008674982000000001,0.006031485000000001,-0.00024105599999999644
0.0006702234078026009,-0.0008504719999999997,-0.000774028999999999,-0.0015209120000000001,-0.0035458670000000003,-0.0018773020000000008,0.009307153999999998,0.0066691070000000005,0.0007075320000000038
0.0006802267422474158,-0.002144676,-0.0004504469999999979,-0.0024915500000000004,-0.008394752,-0.0015586890000000003,0.008674982000000001,0.006350296000000001,0.0007075320000000038
0.0006902300766922307,-0.002791778,-0.0004504469999999979,-0.004109280000000001,-0.013243637,-0.0018773020000000008,0.009307153999999998,0.006031485000000001,7.514000000000132e-05
0.0007002334111370457,-0.003762431,-0.0004504469999999979,-0.00572701,-0.017122744999999998,-0.0018773020000000008,0.009307153999999998,0.0066691070000000005,0.00039133600000000254
0.0007102367455818606,-0.004085982,-0.0004504469999999979,-0.0066976480000000005,-0.01873904,-0.0015586890000000003,0.010255411999999998,0.007306729000000001,0.0010237280000000015
0.0007202400800266755,-0.003762431,-0.00012686499999999858,-0.006374102,-0.017122744999999998,-0.0006028500000000003,0.009939325999999998,0.006987918000000001,0.0010237280000000015
0.0007302434144714905,-0.003115329,-0.0004504469999999979,-0.005403464,-0.014213414,-0.0015586890000000003,0.009939325999999998,0.0066691070000000005,0.0007075320000000038
0.0007402467489163054,-0.002468227,-0.0010976109999999983,-0.004756372,-0.010011047,-0.0012400759999999997,0.009939325999999998,0.006987918000000001,0.0013399240000000028
0.0007502500833611204,-0.0014975739999999998,-0.0010976109999999983,-0.003462188,-0.00580868,-0.0015586890000000003,0.009939325999999998,0.006350296000000001,0.0007075320000000038
0.0007602534178059354,-0.0008504719999999997,-0.0017447749999999988,-0.002815096,-0.0016063130000000003,-0.0015586890000000003,0.009939325999999998,0.006031485000000001,0.0007075320000000038
0.0007702567522507503,-0.0002033699999999996,-0.0014211929999999994,-0.0024915500000000004,0.0009797589999999998,-0.002514528000000002,0.008991067999999998,0.006031485000000001,0.00039133600000000254
0.0007802600866955652,-0.0002033699999999996,-0.0014211929999999994,-0.0021680040000000003,0.0019495359999999995,-0.0018773020000000008,0.009307153999999998,0.005712674000000001,0.0007075320000000038
0.0007902634211403801,-0.0005269209999999996,-0.0014211929999999994,-0.0024915500000000004,0.0006564999999999995,-0.0021959149999999997,0.008358896000000001,0.0053938630000000005,0.0007075320000000038
0.0008002667555851951,-0.0005269209999999996,-0.0014211929999999994,-0.003462188,-0.0022528310000000003,-0.0021959149999999997,0.008991067999999998,0.006350296000000001,0.00039133600000000254
0.00081027009003001,-0.0018211249999999998,-0.0010976109999999983,-0.004756372,-0.00580868,-0.0021959149999999997,0.008991067999999998,0.006031485000000001,0.00039133600000000254
0.0008202734244748249,-0.002144676,-0.000774028999999999,-0.005079918,-0.008718011000000001,-0.0018773020000000008,0.009307153999999998,0.006350296000000001,0.0007075320000000038
0.0008302767589196399,-0.002791778,-0.0010976109999999983,-0.00572701,-0.012273860000000001,0.0006716020000000003,0.011519755999999999,0.007944351,0.0026047080000000007
0.0008402800933644548,-0.003115329,-0.0010976109999999983,-0.00572701,-0.012920378000000001,-0.0012400759999999997,0.009623239999999998,0.0066691070000000005,0.0010237280000000015
0.0008502834278092697,-0.002791778,-0.0010976109999999983,-0.006050556,-0.012273860000000001,-0.0015586890000000003,0.009939325999999998,0.006350296000000001,0.0013399240000000028
0.0008602867622540848,-0.002144676,-0.0010976109999999983,-0.00572701,-0.010011047,-0.0018773020000000008,0.009939325999999998,0.006350296000000001,0.0010237280000000015
0.0008702900966988997,-0.0014975739999999998,-0.0010976109999999983,-0.005079918,-0.007101716000000001,-0.0012400759999999997,0.009623239999999998,0.006350296000000001,0.0010237280000000015
0.0008802934311437146,-0.0011740229999999997,-0.0014211929999999994,-0.004109280000000001,-0.0035458670000000003,-0.0015586890000000003,0.009623239999999998,0.006031485000000001,0.00039133600000000254
0.0008902967655885295,-0.0008504719999999997,-0.0017447749999999988,-0.003462188,-0.0006365360000000005,-0.0012400759999999997,0.009623239999999998,0.005712674000000001,0.00039133600000000254
0.0009003001000333445,-0.0005269209999999996,-0.0017447749999999988,-0.002815096,0.0009797589999999998,-0.0015586890000000003,0.009307153999999998,0.005712674000000001,0.0007075320000000038
0.0009103034344781594,-0.0002033699999999996,-0.0017447749999999988,-0.002815096,0.001303018,-0.0018773020000000008,0.008674982000000001,0.005712674000000001,0.00039133600000000254
0.0009203067689229743,-0.0005269209999999996,-0.0017447749999999988,-0.003138642,0.00033324099999999975,-0.0012400759999999997,0.008991067999999998,0.005712674000000001,0.0007075320000000038
0.0009303101033677893,-0.0008504719999999997,-0.0014211929999999994,-0.0037857340000000002,-0.0019295720000000003,-0.0015586890000000003,0.008991067999999998,0.006350296000000001,7.514000000000132e-05
0.0009403134378126042,-0.0011740229999999997,-0.0010976109999999983,-0.004432826000000001,-0.004192385,-0.0012400759999999997,0.008674982000000001,0.006031485000000001,0.0007075320000000038
0.0009503167722574191,-0.0011740229999999997,-0.000774028999999999,-0.005403464,-0.007424975,-0.0012400759999999997,0.009307153999999998,0.006031485000000001,0.0007075320000000038
0.000960320106702234,-0.002144676,-0.0010976109999999983,-0.006050556,-0.008394752,-0.0009214630000000008,0.009307153999999998,0.006350296000000001,0.0007075320000000038
0.000970323441147049,-0.0018211249999999998,-0.000774028999999999,-0.006374102,-0.009687788000000001,-0.0015586890000000003,0.009307153999999998,0.006350296000000001,0.0010237280000000015
0.000980326775591864,-0.0018211249999999998,-0.0010976109999999983,-0.00572701,-0.008718011000000001,-0.0012400759999999997,0.009307153999999998,0.0066691070000000005,0.00039133600000000254
0.000990330110036679,-0.0018211249999999998,-0.0010976109999999983,-0.005403464,-0.007424975,-0.0015586890000000003,0.008991067999999998,0.006350296000000001,0.0007075320000000038
0.0010003334444814939,-0.0018211249999999998,-0.0010976109999999983,-0.004432826000000001,-0.004838903,-0.0015586890000000003,0.008674982000000001,0.006350296000000001,0.0007075320000000038
0.0010103367789263088,-0.0008504719999999997,-0.0010976109999999983,-0.003462188,-0.0025760900000000005,-0.0012400759999999997,0.008674982000000001,0.006031485000000001,7.514000000000132e-05
0.0010203401133711237,-0.0002033699999999996,-0.000774028999999999,-0.003138642,-0.0006365360000000005,-0.0018773020000000008,0.008358896000000001,0.005712674000000001,7.514000000000132e-05
0.0010303434478159386,-0.0002033699999999996,-0.000774028999999999,-0.002815096,0.0009797589999999998,-0.0012400759999999997,0.008674982000000001,0.005712674000000001,0.00039133600000000254
0.0010403467822607535,0.00012018100000000045,-0.0010976109999999983,-0.003138642,0.0006564999999999995,-0.0015586890000000003,0.008991067999999998,0.0053938630000000005,0.0010237280000000015
0.0010503501167055686,-0.0005269209999999996,-0.0010976109999999983,-0.003462188,-0.00031327700000000026,-0.0015586890000000003,0.008991067999999998,0.006031485000000001,0.0007075320000000038
0.0010603534511503835,-0.0005269209999999996,-0.000774028999999999,-0.0037857340000000002,-0.0019295720000000003,-0.0018773020000000008,0.008674982000000001,0.005712674000000001,-0.00024105599999999644
0.0010703567855951984,-0.0008504719999999997,-0.0010976109999999983,-0.004109280000000001,-0.0038691260000000005,-0.0015586890000000003,0.008674982000000001,0.006031485000000001,0.0007075320000000038
0.0010803601200400133,-0.0014975739999999998,-0.000774028999999999,-0.004432826000000001,-0.00580868,-0.0012400759999999997,0.008991067999999998,0.006031485000000001,0.0007075320000000038
0.0010903634544848283,-0.0011740229999999997,-0.000774028999999999,-0.004756372,-0.0064551980000000005,-0.0012400759999999997,0.009623239999999998,0.006031485000000001,0.0007075320000000038
0.0011003667889296432,-0.0018211249999999998,-0.000774028999999999,-0.005079918,-0.007424975,-0.0006028500000000003,0.008991067999999998,0.006350296000000001,0.0010237280000000015
0.001110370123374458,-0.0014975739999999998,-0.0004504469999999979,-0.005403464,-0.006778457,-0.0015586890000000003,0.008674982000000001,0.006350296000000001,0.00039133600000000254
0.0011203734578192732,-0.0011740229999999997,-0.0004504469999999979,-0.004756372,-0.005162162,-0.0015586890000000003,0.009307153999999998,0.006350296000000001,0.00039133600000000254
0.001130376792264088,-0.0008504719999999997,-0.000774028999999999,-0.004109280000000001,-0.0035458670000000003,-0.0018773020000000008,0.008991067999999998,0.005712674000000001,0.00039133600000000254
0.001140380126708903,-0.0005269209999999996,-0.000774028999999999,-0.003462188,-0.0016063130000000003,-0.0015586890000000003,0.008358896000000001,0.006031485000000001,7.514000000000132e-05
0.001150383461153718,-0.0002033699999999996,-0.000774028999999999,-0.003462188,9.98199999999996e-06,-0.0018773020000000008,0.008674982000000001,0.006031485000000001,7.514000000000132e-05
0.0011603867955985328,-0.0002033699999999996,-0.000774028999999999,-0.003138642,0.00033324099999999975,-0.0012400759999999997,0.008358896000000001,0.006031485000000001,0.0010237280000000015
0.0011703901300433477,-0.0002033699999999996,-0.0014211929999999994,-0.0024915500000000004,0.00033324099999999975,-0.0018773020000000008,0.008358896000000001,0.006031485000000001,0.0007075320000000038
0.0011803934644881628,-0.0002033699999999996,-0.0010976109999999983,-0.002815096,-0.0006365360000000005,-0.0021959149999999997,0.008358896000000001,0.006031485000000001,7.514000000000132e-05
0.0011903967989329777,-0.0005269209999999996,-0.000774028999999999,-0.003462188,-0.0016063130000000003,-0.0018773020000000008,0.008042810000000001,0.006031485000000001,7.514000000000132e-05
0.0012004001333777927,-0.0011740229999999997,-0.0004504469999999979,-0.003462188,-0.003222608,-0.0009214630000000008,0.009307153999999998,0.0053938630000000005,0.0010237280000000015
0.0012104034678226076,-0.0011740229999999997,-0.000774028999999999,-0.0037857340000000002,-0.004192385,-0.0012400759999999997,0.008991067999999998,0.0053938630000000005,0.0010237280000000015
0.0012204068022674225,-0.0011740229999999997,-0.0004504469999999979,-0.004109280000000001,-0.00580868,-0.0015586890000000003,0.009623239999999998,0.0066691070000000005,0.0013399240000000028
0.0012304101367122374,-0.0011740229999999997,-0.0004504469999999979,-0.004109280000000001,-0.005485421000000001,-0.0015586890000000003,0.008042810000000001,0.006031485000000001,0.00039133600000000254
0.0012404134711570523,-0.0011740229999999997,-0.00012686499999999858,-0.004109280000000001,-0.004838903,-0.0012400759999999997,0.008991067999999998,0.005712674000000001,0.0007075320000000038
0.0012504168056018674,-0.0005269209999999996,-0.000774028999999999,-0.003462188,-0.0035458670000000003,-0.0015586890000000003,0.008358896000000001,0.005712674000000001,0.0010237280000000015
0.0012604201400466823,-0.0008504719999999997,-0.000774028999999999,-0.003138642,-0.0028993490000000003,-0.0015586890000000003,0.008674982000000001,0.005712674000000001,0.0010237280000000015
0.0012704234744914972,-0.0002033699999999996,-0.000774028999999999,-0.003138642,-0.0016063130000000003,-0.0021959149999999997,0.008042810000000001,0.005712674000000001,0.0007075320000000038
0.0012804268089363121,0.00012018100000000045,-0.0004504469999999979,-0.002815096,-0.00031327700000000026,-0.0021959149999999997,0.008042810000000001,0.0053938630000000005,7.514000000000132e-05
0.001290430143381127,0.00012018100000000045,-0.0010976109999999983,-0.0021680040000000003,-0.00031327700000000026,-0.0012400759999999997,0.008674982000000001,0.0053938630000000005,0.00039133600000000254
0.001300433477825942,-0.0002033699999999996,-0.0004504469999999979,-0.0021680040000000003,9.98199999999996e-06,-0.0015586890000000003,0.008358896000000001,0.006031485000000001,-0.00024105599999999644
0.0013104368122707568,-0.0002033699999999996,-0.0004504469999999979,-0.002815096,-0.0006365360000000005,-0.0018773020000000008,0.008674982000000001,0.005712674000000001,0.0007075320000000038
0.001320440146715572,-0.0005269209999999996,-0.0004504469999999979,-0.003138642,-0.0019295720000000003,-0.0015586890000000003,0.008674982000000001,0.006031485000000001,0.0013399240000000028
0.0013304434811603869,-0.0005269209999999996,-0.000774028999999999,-0.003138642,-0.003222608,-0.0015586890000000003,0.008991067999999998,0.006350296000000001,0.0010237280000000015
0.0013404468156052018,-0.0008504719999999997,-0.000774028999999999,-0.003462188,-0.0038691260000000005,-0.0012400759999999997,0.008674982000000001,0.006987918000000001,0.0007075320000000038
0.0013504501500500167,-0.0008504719999999997,-0.0004504469999999979,-0.004109280000000001,-0.004515644,-0.0015586890000000003,0.008042810000000001,0.0053938630000000005,0.00039133600000000254
0.0013604534844948316,-0.0005269209999999996,-0.0010976109999999983,-0.003462188,-0.004192385,-0.0012400759999999997,0.008674982000000001,0.005712674000000001,0.0010237280000000015
0.0013704568189396465,-0.0008504719999999997,-0.0004504469999999979,-0.003138642,-0.0038691260000000005,-0.0015586890000000003,0.008358896000000001,0.005712674000000001,0.00039133600000000254
0.0013804601533844614,-0.0005269209999999996,-0.000774028999999999,-0.003138642,-0.003222608,-0.0012400759999999997,0.008042810000000001,0.006031485000000001,0.00039133600000000254
0.0013904634878292765,-0.0008504719999999997,-0.0004504469999999979,-0.003138642,-0.0019295720000000003,-0.002514528000000002,0.007410638000000001,0.005075052000000001,-0.00024105599999999644
0.0014004668222740914,-0.0005269209999999996,-0.0004504469999999979,-0.003138642,-0.0016063130000000003,-0.0012400759999999997,0.007726724000000001,0.005712674000000001,0.00039133600000000254
0.0014104701567189063,-0.0002033699999999996,-0.000774028999999999,-0.0024915500000000004,-0.00031327700000000026,-0.0015586890000000003,0.008358896000000001,0.006350296000000001,0.0010237280000000015
0.0014204734911637212,-0.0005269209999999996,-0.0010976109999999983,-0.0024915500000000004,-0.0006365360000000005,-0.0015586890000000003,0.008358896000000001,0.0053938630000000005,0.0010237280000000015
0.0014304768256085362,-0.0005269209999999996,-0.0004504469999999979,-0.003138642,-0.0006365360000000005,-0.0012400759999999997,0.008042810000000001,0.006031485000000001,0.00039133600000000254
0.001440480160053351,-0.0005269209999999996,-0.000774028999999999,-0.003138642,-0.0016063130000000003,-0.0015586890000000003,0.008358896000000001,0.0053938630000000005,0.0010237280000000015
0.0014504834944981662,-0.0002033699999999996,-0.0010976109999999983,-0.002815096,-0.0019295720000000003,-0.0015586890000000003,0.008674982000000001,0.006350296000000001,0.0007075320000000038
0.001460486828942981,-0.0002033699999999996,-0.000774028999999999,-0.003138642,-0.0028993490000000003,-0.0012400759999999997,0.008042810000000001,0.005712674000000001,0.0010237280000000015
0.001470490163387796,-0.0005269209999999996,-0.0004504469999999979,-0.003138642,-0.003222608,-0.0009214630000000008,0.008358896000000001,0.006031485000000001,0.0010237280000000015
0.001480493497832611,-0.0008504719999999997,-0.000774028999999999,-0.003462188,-0.003222608,-0.0015586890000000003,0.008991067999999998,0.006350296000000001,0.0007075320000000038
0.0014904968322774258,-0.0008504719999999997,-0.0004504469999999979,-0.003462188,-0.003222608,-0.0015586890000000003,0.008042810000000001,0.005712674000000001,0.0010237280000000015
0.0015005001667222407,-0.0005269209999999996,-0.0004504469999999979,-0.003138642,-0.0028993490000000003,-0.0018773020000000008,0.008042810000000001,0.005712674000000001,0.0007075320000000038
0.0015105035011670556,-0.0005269209999999996,-0.0004504469999999979,-0.003138642,-0.0019295720000000003,-0.0015586890000000003,0.008042810000000001,0.005712674000000001,0.0013399240000000028
0.0015205068356118707,-0.0005269209999999996,-0.0004504469999999979,-0.003138642,-0.0016063130000000003,-0.0018773020000000008,0.007726724000000001,0.0053938630000000005,7.514000000000132e-05
0.0015305101700566856,-0.0002033699999999996,-0.000774028999999999,-0.0024915500000000004,-0.0009597950000000003,-0.0018773020000000008,0.008042810000000001,0.0053938630000000005,0.0007075320000000038
0.0015405135045015006,0.00012018100000000045,-0.0004504469999999979,-0.0024915500000000004,-0.0006365360000000005,-0.0015586890000000003,0.007726724000000001,0.005712674000000001,0.0007075320000000038
0.0015505168389463155,-0.0002033699999999996,-0.0004504469999999979,-0.0024915500000000004,-0.0006365360000000005,-0.0015586890000000003,0.007410638000000001,0.0053938630000000005,0.0007075320000000038
0.0015605201733911304,-0.0002033699999999996,-0.00012686499999999858,-0.0024915500000000004,-0.0009597950000000003,-0.0009214630000000008,0.007726724000000001,0.0053938630000000005,0.00039133600000000254
0.0015705235078359453,-0.0005269209999999996,-0.000774028999999999,-0.0021680040000000003,-0.0012830540000000003,-0.0012400759999999997,0.008674982000000001,0.005712674000000001,0.0010237280000000015
0.0015805268422807602,-0.0002033699999999996,-0.000774028999999999,-0.002815096,-0.0016063130000000003,-0.0012400759999999997,0.008674982000000001,0.005712674000000001,0.0010237280000000015
0.0015905301767255753,-0.0002033699999999996,-0.00012686499999999858,-0.002815096,-0.0022528310000000003,-0.0012400759999999997,0.008674982000000001,0.0053938630000000005,0.0010237280000000015
