Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19285120e-04,2.81250000e-01,1.60875000e-02,5.17187500e-03,8.53906250e-03,7.93750000e-03,-2.27343750e-01,,-7.19285120e-04,1.13288172e-06,,-7.19285120e-04,-2.90222549e+01
-7.18285120e-04,2.88281250e-01,1.60468750e-02,-4.53125000e-03,8.57812500e-03,7.15625000e-03,-1.96875000e-01,,-7.18285120e-04,2.26433303e-06,,-7.18285120e-04,-2.97488251e+01
-7.17285120e-04,2.97656250e-01,1.67375000e-02,-1.26718750e-02,8.61718750e-03,6.81250000e-03,-1.66875000e-01,,-7.17285120e-04,3.41867099e-06,,-7.17285120e-04,-3.06697311e+01
-7.16285120e-04,2.92187500e-01,1.63312500e-02,-9.54687500e-03,8.61718750e-03,7.03125000e-03,-1.33710938e-01,,-7.16285120e-04,4.58302202e-06,,-7.16285120e-04,-3.00470638e+01
-7.15285120e-04,2.88281250e-01,1.60875000e-02,5.93750000e-04,8.60937500e-03,7.40625000e-03,-9.73828125e-02,,-7.15285120e-04,5.72448607e-06,,-7.15285120e-04,-2.96206322e+01
-7.14285120e-04,2.93750000e-01,1.57625000e-02,4.64062500e-03,8.63281250e-03,7.71875000e-03,-6.08203125e-02,,-7.14285120e-04,6.84592487e-06,,-7.14285120e-04,-3.01982899e+01
-7.13285120e-04,2.99218750e-01,1.61484375e-02,-2.04687500e-03,8.63281250e-03,7.84375000e-03,-2.53125000e-02,,-7.13285120e-04,7.96950917e-06,,-7.13285120e-04,-3.07689533e+01
-7.12285120e-04,3.03125000e-01,1.67171875e-02,-1.08281250e-02,8.61718750e-03,7.78125000e-03,8.43750000e-03,,-7.12285120e-04,9.12670839e-06,,-7.12285120e-04,-3.11375408e+01
-7.11285120e-04,3.10937500e-01,1.66359375e-02,-1.08281250e-02,8.67187500e-03,7.71875000e-03,4.28906250e-02,,-7.11285120e-04,1.03010716e-05,,-7.11285120e-04,-3.18855648e+01
-7.10285120e-04,3.16406250e-01,1.67781250e-02,-2.45312500e-03,8.71093750e-03,7.93750000e-03,7.95703125e-02,,-7.10285120e-04,1.14775812e-05,,-7.10285120e-04,-3.24141579e+01
-7.09285120e-04,3.18750000e-01,1.63718750e-02,3.48437500e-03,8.66406250e-03,7.90625000e-03,1.15195312e-01,,-7.09285120e-04,1.26447931e-05,,-7.09285120e-04,-3.26585121e+01
-7.08285120e-04,3.10937500e-01,1.60468750e-02,-1.56250000e-04,8.51562500e-03,7.78125000e-03,1.49414062e-01,,-7.08285120e-04,1.37862562e-05,,-7.08285120e-04,-3.18619213e+01
-7.07285120e-04,2.99218750e-01,1.60468750e-02,-8.26562500e-03,8.40625000e-03,8.06250000e-03,1.82695312e-01,,-7.07285120e-04,1.49162770e-05,,-7.07285120e-04,-3.06314850e+01
-7.06285120e-04,3.00000000e-01,1.61484375e-02,-1.05156250e-02,8.42187500e-03,8.31250000e-03,2.16796875e-01,,-7.06285120e-04,1.60498748e-05,,-7.06285120e-04,-3.06622562e+01
-7.05285120e-04,3.01562500e-01,1.60062500e-02,-4.73437500e-03,8.46093750e-03,8.31250000e-03,2.51484375e-01,,-7.05285120e-04,1.71820393e-05,,-7.05285120e-04,-3.07829247e+01
-7.04285120e-04,3.03125000e-01,1.56000000e-02,1.56250000e-03,8.48437500e-03,8.00000000e-03,2.84296875e-01,,-7.04285120e-04,1.82948952e-05,,-7.04285120e-04,-3.09356022e+01
-7.03285120e-04,3.03125000e-01,1.56406250e-02,7.34375000e-04,8.51562500e-03,7.90625000e-03,3.16757812e-01,,-7.03285120e-04,1.93948781e-05,,-7.03285120e-04,-3.09416885e+01
-7.02285120e-04,3.03125000e-01,1.56609375e-02,-5.92187500e-03,8.60937500e-03,7.90625000e-03,3.46992187e-01,,-7.02285120e-04,2.04970074e-05,,-7.02285120e-04,-3.09279423e+01
-7.01285120e-04,2.99218750e-01,1.58843750e-02,-9.54687500e-03,8.61718750e-03,7.68750000e-03,3.77226562e-01,,-7.01285120e-04,2.16077169e-05,,-7.01285120e-04,-3.04842434e+01
-7.00285120e-04,2.90625000e-01,1.57421875e-02,-6.10937500e-03,8.57031250e-03,7.53125000e-03,4.09570312e-01,,-7.00285120e-04,2.27212877e-05,,-7.00285120e-04,-2.95568008e+01
-6.99285120e-04,2.85937500e-01,1.56000000e-02,-2.34375000e-04,8.59375000e-03,7.62500000e-03,4.43203125e-01,,-6.99285120e-04,2.38248467e-05,,-6.99285120e-04,-2.90567417e+01
-6.98285120e-04,2.88281250e-01,1.58031250e-02,4.84375000e-04,8.60937500e-03,7.71875000e-03,4.75781250e-01,,-6.98285120e-04,2.49305522e-05,,-6.98285120e-04,-2.92990303e+01
-6.97285120e-04,3.07031250e-01,1.60468750e-02,-4.32812500e-03,8.67187500e-03,7.46875000e-03,5.05312500e-01,,-6.97285120e-04,2.60519901e-05,,-6.97285120e-04,-3.12218323e+01
-6.96285120e-04,3.14843750e-01,1.66156250e-02,-8.12500000e-03,8.71093750e-03,7.31250000e-03,5.36250000e-01,,-6.96285120e-04,2.72020370e-05,,-6.96285120e-04,-3.19942436e+01
-6.95285120e-04,3.04687500e-01,1.64937500e-02,-6.43750000e-03,8.67187500e-03,7.46875000e-03,5.67656250e-01,,-6.95285120e-04,2.83678182e-05,,-6.95285120e-04,-3.09086189e+01
-6.94285120e-04,2.95312500e-01,1.66156250e-02,-1.75000000e-03,8.66406250e-03,7.68750000e-03,5.99062500e-01,,-6.94285120e-04,2.95335976e-05,,-6.94285120e-04,-2.99204254e+01
-6.93285120e-04,2.86718750e-01,1.66765625e-02,-3.12500000e-05,8.68750000e-03,8.06250000e-03,6.31289062e-01,,-6.93285120e-04,3.07058144e-05,,-6.93285120e-04,-2.90297508e+01
-6.92285120e-04,2.84375000e-01,1.68390625e-02,-2.95312500e-03,8.76562500e-03,8.31250000e-03,6.65156250e-01,,-6.92285120e-04,3.18859020e-05,,-6.92285120e-04,-2.87802200e+01
-6.91285120e-04,2.88281250e-01,1.71234375e-02,-6.90625000e-03,8.76562500e-03,8.28125000e-03,6.98671875e-01,,-6.91285120e-04,3.30817202e-05,,-6.91285120e-04,-2.91567993e+01
-6.90285120e-04,2.88281250e-01,1.69203125e-02,-6.90625000e-03,8.72656250e-03,8.15625000e-03,7.30195312e-01,,-6.90285120e-04,3.42803978e-05,,-6.90285120e-04,-2.91201954e+01
-6.89285120e-04,2.93750000e-01,1.67781250e-02,-3.29687500e-03,8.75781250e-03,8.15625000e-03,7.61250000e-01,,-6.89285120e-04,3.54669246e-05,,-6.89285120e-04,-2.96569443e+01
-6.88285120e-04,2.90625000e-01,1.63921875e-02,-9.37500000e-04,8.66406250e-03,8.15625000e-03,7.92187500e-01,,-6.88285120e-04,3.66348504e-05,,-6.88285120e-04,-2.93235588e+01
-6.87285120e-04,2.84375000e-01,1.60468750e-02,-2.37500000e-03,8.51562500e-03,8.28125000e-03,8.25468750e-01,,-6.87285120e-04,3.77770266e-05,,-6.87285120e-04,-2.86704521e+01
-6.86285120e-04,2.78906250e-01,1.59046875e-02,-5.46875000e-03,8.46093750e-03,8.75000000e-03,8.58867187e-01,,-6.86285120e-04,3.89020424e-05,,-6.86285120e-04,-2.80858765e+01
-6.85285120e-04,2.86718750e-01,1.59859375e-02,-6.34375000e-03,8.51562500e-03,8.81250000e-03,8.89335937e-01,,-6.85285120e-04,4.00249119e-05,,-6.85285120e-04,-2.88599854e+01
-6.84285120e-04,2.89843750e-01,1.63718750e-02,-4.17187500e-03,8.55468750e-03,9.03125000e-03,9.18281250e-01,,-6.84285120e-04,4.11642286e-05,,-6.84285120e-04,-2.91542835e+01
-6.83285120e-04,2.84375000e-01,1.62906250e-02,-1.62500000e-03,8.53906250e-03,8.84375000e-03,9.47343750e-01,,-6.83285120e-04,4.23142737e-05,,-6.83285120e-04,-2.85751343e+01
-6.82285120e-04,2.92187500e-01,1.63312500e-02,-1.81250000e-03,8.52343750e-03,8.81250000e-03,9.77929687e-01,,-6.82285120e-04,4.34628892e-05,,-6.82285120e-04,-2.93714371e+01
-6.81285120e-04,2.90625000e-01,1.61281250e-02,-4.31250000e-03,8.47656250e-03,9.21875000e-03,1.00886719e+00,,-6.81285120e-04,4.46057857e-05,,-6.81285120e-04,-2.91941242e+01
-6.80285120e-04,2.88281250e-01,1.59859375e-02,-6.01562500e-03,8.44531250e-03,9.50000000e-03,1.04097656e+00,,-6.80285120e-04,4.57365204e-05,,-6.80285120e-04,-2.89251308e+01
-6.79285120e-04,2.90625000e-01,1.61484375e-02,-5.12500000e-03,8.46093750e-03,9.18750000e-03,1.07320312e+00,,-6.79285120e-04,4.68679718e-05,,-6.79285120e-04,-2.91372318e+01
-6.78285120e-04,2.86718750e-01,1.62296875e-02,-2.73437500e-03,8.48437500e-03,8.68750000e-03,1.10484375e+00,,-6.78285120e-04,4.80080053e-05,,-6.78285120e-04,-2.87136974e+01
-6.77285120e-04,2.76562500e-01,1.62296875e-02,-2.00000000e-03,8.46093750e-03,8.53125000e-03,1.13589844e+00,,-6.77285120e-04,4.91509018e-05,,-6.77285120e-04,-2.76541157e+01
-6.76285120e-04,2.86718750e-01,1.64937500e-02,-3.68750000e-03,8.52343750e-03,8.09375000e-03,1.16589844e+00,,-6.76285120e-04,5.03030933e-05,,-6.76285120e-04,-2.86860790e+01
-6.75285120e-04,2.95312500e-01,1.66765625e-02,-5.75000000e-03,8.59375000e-03,8.09375000e-03,1.19554687e+00,,-6.75285120e-04,5.14710191e-05,,-6.75285120e-04,-2.95470238e+01
-6.74285120e-04,2.89843750e-01,1.66359375e-02,-5.42187500e-03,8.57031250e-03,8.43750000e-03,1.22449219e+00,,-6.74285120e-04,5.26439544e-05,,-6.74285120e-04,-2.89536304e+01
-6.73285120e-04,2.88281250e-01,1.64734375e-02,-3.20312500e-03,8.57031250e-03,7.93750000e-03,1.25191406e+00,,-6.73285120e-04,5.38097338e-05,,-6.73285120e-04,-2.87696915e+01
-6.72285120e-04,2.78906250e-01,1.64328125e-02,-2.06250000e-03,8.57031250e-03,7.40625000e-03,1.27921875e+00,,-6.72285120e-04,5.49683609e-05,,-6.72285120e-04,-2.77892418e+01
-6.71285120e-04,2.69531250e-01,1.64328125e-02,-3.12500000e-03,8.53906250e-03,7.71875000e-03,1.30898437e+00,,-6.71285120e-04,5.61255583e-05,,-6.71285120e-04,-2.68090000e+01
-6.70285120e-04,2.77343750e-01,1.64734375e-02,-4.84375000e-03,8.57812500e-03,8.06250000e-03,1.33898437e+00,,-6.70285120e-04,5.72841855e-05,,-6.70285120e-04,-2.75932961e+01
-6.69285120e-04,2.95312500e-01,1.64734375e-02,-4.82812500e-03,8.64843750e-03,8.21875000e-03,1.36792969e+00,,-6.69285120e-04,5.84442460e-05,,-6.69285120e-04,-2.94201145e+01
-6.68285120e-04,2.96093750e-01,1.62906250e-02,-3.01562500e-03,8.52343750e-03,8.09375000e-03,1.39617187e+00,,-6.68285120e-04,5.95978709e-05,,-6.68285120e-04,-2.94798698e+01
-6.67285120e-04,2.95312500e-01,1.60468750e-02,-1.54687500e-03,8.52343750e-03,7.90625000e-03,1.42546875e+00,,-6.67285120e-04,6.07364746e-05,,-6.67285120e-04,-2.93872375e+01
-6.66285120e-04,2.86718750e-01,1.58843750e-02,-2.51562500e-03,8.46093750e-03,8.21875000e-03,1.45593750e+00,,-6.66285120e-04,6.18607737e-05,,-6.66285120e-04,-2.84905186e+01
-6.65285120e-04,2.73437500e-01,1.55593750e-02,-4.87500000e-03,8.39062500e-03,8.75000000e-03,1.48582031e+00,,-6.65285120e-04,6.29679053e-05,,-6.65285120e-04,-2.71017323e+01
-6.64285120e-04,2.78906250e-01,1.57015625e-02,-5.45312500e-03,8.46093750e-03,8.46875000e-03,1.51394531e+00,,-6.64285120e-04,6.40686048e-05,,-6.64285120e-04,-2.76381512e+01
-6.63285120e-04,2.86718750e-01,1.60875000e-02,-3.68750000e-03,8.52343750e-03,8.21875000e-03,1.54277344e+00,,-6.63285120e-04,6.51879018e-05,,-6.63285120e-04,-2.84193401e+01
-6.62285120e-04,2.92187500e-01,1.62500000e-02,-2.14062500e-03,8.57031250e-03,8.21875000e-03,1.57242187e+00,,-6.62285120e-04,6.63265018e-05,,-6.62285120e-04,-2.89676857e+01
-6.61285120e-04,2.88281250e-01,1.64328125e-02,-3.04687500e-03,8.50000000e-03,8.25000000e-03,1.60148437e+00,,-6.61285120e-04,6.74772673e-05,,-6.61285120e-04,-2.85512333e+01
-6.60285120e-04,2.80468750e-01,1.60062500e-02,-4.87500000e-03,8.46093750e-03,8.21875000e-03,1.63066406e+00,,-6.60285120e-04,6.86194471e-05,,-6.60285120e-04,-2.77248268e+01
-6.59285120e-04,2.82812500e-01,1.58843750e-02,-5.26562500e-03,8.46093750e-03,8.09375000e-03,1.66019531e+00,,-6.59285120e-04,6.97423166e-05,,-6.59285120e-04,-2.79395771e+01
-6.58285120e-04,2.80468750e-01,1.56406250e-02,-3.98437500e-03,8.46093750e-03,8.21875000e-03,1.68925781e+00,,-6.58285120e-04,7.08523075e-05,,-6.58285120e-04,-2.76734428e+01
-6.57285120e-04,2.81250000e-01,1.55593750e-02,-2.93750000e-03,8.52343750e-03,8.00000000e-03,1.71785156e+00,,-6.57285120e-04,7.19508607e-05,,-6.57285120e-04,-2.77356396e+01
-6.56285120e-04,2.85937500e-01,1.58437500e-02,-3.56250000e-03,8.64843750e-03,7.90625000e-03,1.74503906e+00,,-6.56285120e-04,7.30565589e-05,,-6.56285120e-04,-2.82016621e+01
-6.55285120e-04,2.97656250e-01,1.62500000e-02,-4.92187500e-03,8.78125000e-03,7.18750000e-03,1.77210937e+00,,-6.55285120e-04,7.41865806e-05,,-6.55285120e-04,-2.93872967e+01
-6.54285120e-04,2.97656250e-01,1.60671875e-02,-5.32812500e-03,8.75781250e-03,7.31250000e-03,1.79707031e+00,,-6.54285120e-04,7.53244676e-05,,-6.54285120e-04,-2.93601341e+01
-6.53285120e-04,3.00000000e-01,1.60875000e-02,-4.09375000e-03,8.76562500e-03,7.84375000e-03,1.81898437e+00,,-6.53285120e-04,7.64566357e-05,,-6.53285120e-04,-2.95767918e+01
-6.52285120e-04,2.96093750e-01,1.59046875e-02,-3.10937500e-03,8.72656250e-03,7.93750000e-03,1.83468750e+00,,-6.52285120e-04,7.75830777e-05,,-6.52285120e-04,-2.91549969e+01
-6.51285120e-04,2.82812500e-01,1.58843750e-02,-3.67187500e-03,8.63281250e-03,7.93750000e-03,1.84207031e+00,,-6.51285120e-04,7.87023746e-05,,-6.51285120e-04,-2.77678242e+01
-6.50285120e-04,2.78906250e-01,1.58437500e-02,-4.70312500e-03,8.59375000e-03,7.90625000e-03,1.84394531e+00,,-6.50285120e-04,7.98195179e-05,,-6.50285120e-04,-2.73429241e+01
-6.49285120e-04,2.77343750e-01,1.60875000e-02,-5.00000000e-03,8.60937500e-03,8.06250000e-03,1.83984375e+00,,-6.49285120e-04,8.09438206e-05,,-6.49285120e-04,-2.71561279e+01
-6.48285120e-04,2.78906250e-01,1.62296875e-02,-4.54687500e-03,8.59375000e-03,8.09375000e-03,1.83046875e+00,,-6.48285120e-04,8.20817004e-05,,-6.48285120e-04,-2.72919121e+01
-6.47285120e-04,2.81250000e-01,1.61484375e-02,-4.03125000e-03,8.51562500e-03,8.37500000e-03,1.81617187e+00,,-6.47285120e-04,8.32217338e-05,,-6.47285120e-04,-2.75108032e+01
-6.46285120e-04,2.90625000e-01,1.64937500e-02,-4.25000000e-03,8.55468750e-03,8.68750000e-03,1.79894531e+00,,-6.46285120e-04,8.43710659e-05,,-6.46285120e-04,-2.84553528e+01
-6.45285120e-04,2.81250000e-01,1.62906250e-02,-4.68750000e-03,8.51562500e-03,8.90625000e-03,1.78089844e+00,,-6.45285120e-04,8.55254038e-05,,-6.45285120e-04,-2.74651737e+01
-6.44285120e-04,2.65625000e-01,1.58437500e-02,-4.81250000e-03,8.36718750e-03,8.81250000e-03,1.76027344e+00,,-6.44285120e-04,8.66568516e-05,,-6.44285120e-04,-2.58291740e+01
-6.43285120e-04,2.77343750e-01,1.59046875e-02,-4.70312500e-03,8.40625000e-03,8.31250000e-03,1.73753906e+00,,-6.43285120e-04,8.77747152e-05,,-6.43285120e-04,-2.70120754e+01
-6.42285120e-04,2.82812500e-01,1.59859375e-02,-4.57812500e-03,8.50000000e-03,8.06250000e-03,1.71386719e+00,,-6.42285120e-04,8.88975774e-05,,-6.42285120e-04,-2.75512695e+01
-6.41285120e-04,2.84375000e-01,1.61890625e-02,-4.28125000e-03,8.52343750e-03,8.00000000e-03,1.68890625e+00,,-6.41285120e-04,9.00304585e-05,,-6.41285120e-04,-2.76888752e+01
-6.40285120e-04,2.81250000e-01,1.62500000e-02,-4.25000000e-03,8.51562500e-03,8.06250000e-03,1.66253906e+00,,-6.40285120e-04,9.11726383e-05,,-6.40285120e-04,-2.73441010e+01
-6.39285120e-04,2.89843750e-01,1.63718750e-02,-4.50000000e-03,8.53906250e-03,8.46875000e-03,1.63464844e+00,,-6.39285120e-04,9.23212574e-05,,-6.39285120e-04,-2.82068672e+01
-6.38285120e-04,2.89843750e-01,1.64937500e-02,-4.95312500e-03,8.57812500e-03,8.96875000e-03,1.60722656e+00,,-6.38285120e-04,9.34784621e-05,,-6.38285120e-04,-2.81818180e+01
-6.37285120e-04,2.90625000e-01,1.66156250e-02,-4.85937500e-03,8.59375000e-03,9.34375000e-03,1.57945312e+00,,-6.37285120e-04,9.46442451e-05,,-6.37285120e-04,-2.82363548e+01
-6.36285120e-04,2.89843750e-01,1.67171875e-02,-4.20312500e-03,8.57031250e-03,9.12500000e-03,1.55003906e+00,,-6.36285120e-04,9.58178935e-05,,-6.36285120e-04,-2.81317978e+01
-6.35285120e-04,2.95312500e-01,1.69203125e-02,-3.87500000e-03,8.53906250e-03,8.68750000e-03,1.51957031e+00,,-6.35285120e-04,9.70022666e-05,,-6.35285120e-04,-2.86741810e+01
-6.34285120e-04,3.17968750e-01,1.71640625e-02,-4.48437500e-03,8.63281250e-03,8.09375000e-03,1.48722656e+00,,-6.34285120e-04,9.82023848e-05,,-6.34285120e-04,-3.09877262e+01
-6.33285120e-04,3.18750000e-01,1.71234375e-02,-5.25000000e-03,8.60937500e-03,8.15625000e-03,1.45488281e+00,,-6.33285120e-04,9.94096408e-05,,-6.33285120e-04,-3.10424690e+01
-6.32285120e-04,3.12500000e-01,1.70218750e-02,-4.96875000e-03,8.52343750e-03,8.31250000e-03,1.42324219e+00,,-6.32285120e-04,1.00611906e-04,,-6.32285120e-04,-3.03710594e+01
-6.31285120e-04,3.09375000e-01,1.66359375e-02,-4.14062500e-03,8.46093750e-03,8.21875000e-03,1.39066406e+00,,-6.31285120e-04,1.01796999e-04,,-6.31285120e-04,-3.00247536e+01
-6.30285120e-04,3.14062500e-01,1.68187500e-02,-3.56250000e-03,8.46093750e-03,8.00000000e-03,1.35773437e+00,,-6.30285120e-04,1.02974933e-04,,-6.30285120e-04,-3.04875908e+01
-6.29285120e-04,3.07812500e-01,1.66359375e-02,-4.28125000e-03,8.42968750e-03,7.90625000e-03,1.32269531e+00,,-6.29285120e-04,1.04152874e-04,,-6.29285120e-04,-2.98224735e+01
-6.28285120e-04,2.95312500e-01,1.63921875e-02,-5.29687500e-03,8.36718750e-03,7.84375000e-03,1.28906250e+00,,-6.28285120e-04,1.05315790e-04,,-6.28285120e-04,-2.85084305e+01
-6.27285120e-04,2.93750000e-01,1.64734375e-02,-5.00000000e-03,8.44531250e-03,7.62500000e-03,1.25636719e+00,,-6.27285120e-04,1.06472995e-04,,-6.27285120e-04,-2.83200607e+01
-6.26285120e-04,2.93750000e-01,1.66156250e-02,-3.95312500e-03,8.48437500e-03,7.46875000e-03,1.22296875e+00,,-6.26285120e-04,1.07638058e-04,,-6.26285120e-04,-2.82963352e+01
-6.25285120e-04,2.90625000e-01,1.63921875e-02,-3.45312500e-03,8.46093750e-03,7.53125000e-03,1.18875000e+00,,-6.25285120e-04,1.08800261e-04,,-6.25285120e-04,-2.79545441e+01
-6.24285120e-04,2.77343750e-01,1.59453125e-02,-4.14062500e-03,8.33593750e-03,8.00000000e-03,1.15582031e+00,,-6.24285120e-04,1.09938868e-04,,-6.24285120e-04,-2.65652199e+01
-6.23285120e-04,2.62500000e-01,1.56406250e-02,-4.78125000e-03,8.29687500e-03,8.59375000e-03,1.12324219e+00,,-6.23285120e-04,1.11051006e-04,,-6.23285120e-04,-2.50112934e+01
-6.22285120e-04,2.67968750e-01,1.58843750e-02,-4.50000000e-03,8.36718750e-03,8.65625000e-03,1.08843750e+00,,-6.22285120e-04,1.12160997e-04,,-6.22285120e-04,-2.55504875e+01
-6.21285120e-04,2.60156250e-01,1.57421875e-02,-3.76562500e-03,8.32812500e-03,8.59375000e-03,1.05164062e+00,,-6.21285120e-04,1.13274567e-04,,-6.21285120e-04,-2.47231712e+01
-6.20285120e-04,2.60156250e-01,1.58031250e-02,-3.68750000e-03,8.36718750e-03,8.28125000e-03,1.01566406e+00,,-6.20285120e-04,1.14385279e-04,,-6.20285120e-04,-2.47034206e+01
-6.19285120e-04,2.71875000e-01,1.60062500e-02,-4.20312500e-03,8.42187500e-03,8.15625000e-03,9.81445312e-01,,-6.19285120e-04,1.15505289e-04,,-6.19285120e-04,-2.58906288e+01
-6.18285120e-04,2.88281250e-01,1.63312500e-02,-4.54687500e-03,8.47656250e-03,7.93750000e-03,9.48398437e-01,,-6.18285120e-04,1.16643889e-04,,-6.18285120e-04,-2.75588074e+01
-6.17285120e-04,2.96093750e-01,1.66156250e-02,-4.40625000e-03,8.59375000e-03,7.93750000e-03,9.15585937e-01,,-6.17285120e-04,1.17803953e-04,,-6.17285120e-04,-2.83404942e+01
-6.16285120e-04,2.92187500e-01,1.64734375e-02,-3.93750000e-03,8.57812500e-03,7.84375000e-03,8.82421875e-01,,-6.16285120e-04,1.18969016e-04,,-6.16285120e-04,-2.79156761e+01
-6.15285120e-04,2.84375000e-01,1.66156250e-02,-3.71875000e-03,8.51562500e-03,8.00000000e-03,8.49375000e-01,,-6.15285120e-04,1.20134078e-04,,-6.15285120e-04,-2.70899754e+01
-6.14285120e-04,2.81250000e-01,1.66359375e-02,-3.93750000e-03,8.53906250e-03,8.06250000e-03,8.15273437e-01,,-6.14285120e-04,1.21304867e-04,,-6.14285120e-04,-2.67475204e+01
-6.13285120e-04,2.92187500e-01,1.72046875e-02,-4.28125000e-03,8.60937500e-03,7.34375000e-03,7.79882812e-01,,-6.13285120e-04,1.22496407e-04,,-6.13285120e-04,-2.78533192e+01
-6.12285120e-04,2.99218750e-01,1.72250000e-02,-4.51562500e-03,8.67187500e-03,7.25000000e-03,7.48242187e-01,,-6.12285120e-04,1.23708669e-04,,-6.12285120e-04,-2.85548782e+01
-6.11285120e-04,2.90625000e-01,1.67375000e-02,-4.65625000e-03,8.55468750e-03,7.53125000e-03,7.16484375e-01,,-6.11285120e-04,1.24904487e-04,,-6.11285120e-04,-2.76446190e+01
-6.10285120e-04,2.86718750e-01,1.67171875e-02,-4.43750000e-03,8.52343750e-03,7.71875000e-03,6.83320312e-01,,-6.10285120e-04,1.26082421e-04,,-6.10285120e-04,-2.72178154e+01
-6.09285120e-04,2.88281250e-01,1.67171875e-02,-4.06250000e-03,8.55468750e-03,7.53125000e-03,6.48984375e-01,,-6.09285120e-04,1.27259656e-04,,-6.09285120e-04,-2.73563728e+01
-6.08285120e-04,2.78906250e-01,1.65343750e-02,-3.95312500e-03,8.52343750e-03,7.09375000e-03,6.13593750e-01,,-6.08285120e-04,1.28430445e-04,,-6.08285120e-04,-2.63686352e+01
-6.07285120e-04,2.69531250e-01,1.64328125e-02,-4.21875000e-03,8.52343750e-03,7.03125000e-03,5.78789062e-01,,-6.07285120e-04,1.29591208e-04,,-6.07285120e-04,-2.53804855e+01
-6.06285120e-04,2.65625000e-01,1.64734375e-02,-4.57812500e-03,8.52343750e-03,7.40625000e-03,5.46093750e-01,,-6.06285120e-04,1.30749846e-04,,-6.06285120e-04,-2.49544678e+01
-6.05285120e-04,2.73437500e-01,1.65750000e-02,-4.12500000e-03,8.61718750e-03,7.78125000e-03,5.14570312e-01,,-6.05285120e-04,1.31913475e-04,,-6.05285120e-04,-2.57368164e+01
-6.04285120e-04,2.75781250e-01,1.63921875e-02,-3.34375000e-03,8.63281250e-03,8.00000000e-03,4.83632812e-01,,-6.04285120e-04,1.33074253e-04,,-6.04285120e-04,-2.59586487e+01
-6.03285120e-04,2.53125000e-01,1.58437500e-02,-3.04687500e-03,8.46093750e-03,8.28125000e-03,4.54101562e-01,,-6.03285120e-04,1.34209273e-04,,-6.03285120e-04,-2.36060181e+01
-6.02285120e-04,2.44531250e-01,1.54578125e-02,-3.98437500e-03,8.32812500e-03,8.65625000e-03,4.21171875e-01,,-6.02285120e-04,1.35311406e-04,,-6.02285120e-04,-2.27014313e+01
-6.01285120e-04,2.58593750e-01,1.55187500e-02,-4.89062500e-03,8.40625000e-03,8.37500000e-03,3.86132812e-01,,-6.01285120e-04,1.36402086e-04,,-6.01285120e-04,-2.41276550e+01
-6.00285120e-04,2.67187500e-01,1.59046875e-02,-4.21875000e-03,8.42187500e-03,8.09375000e-03,3.53554687e-01,,-6.00285120e-04,1.37508498e-04,,-6.00285120e-04,-2.49894676e+01
-5.99285120e-04,2.67968750e-01,1.59453125e-02,-3.23437500e-03,8.44531250e-03,8.09375000e-03,3.22617187e-01,,-5.99285120e-04,1.38629941e-04,,-5.99285120e-04,-2.50502586e+01
-5.98285120e-04,2.81250000e-01,1.62296875e-02,-3.26562500e-03,8.52343750e-03,8.31250000e-03,2.92265625e-01,,-5.98285120e-04,1.39762837e-04,,-5.98285120e-04,-2.64022331e+01
-5.97285120e-04,2.92187500e-01,1.63718750e-02,-4.32812500e-03,8.60937500e-03,8.18750000e-03,2.59570312e-01,,-5.97285120e-04,1.40910735e-04,,-5.97285120e-04,-2.75096893e+01
-5.96285120e-04,2.84375000e-01,1.63312500e-02,-5.18750000e-03,8.67187500e-03,7.84375000e-03,2.24296875e-01,,-5.96285120e-04,1.42062214e-04,,-5.96285120e-04,-2.66790600e+01
