-9.577840e-05,3.468750e+00
-9.537840e-05,3.710938e+00
-9.497840e-05,3.468750e+00
-9.457840e-05,3.914062e+00
-9.417840e-05,3.820312e+00
-9.377840e-05,3.687500e+00
-9.337840e-05,4.015625e+00
-9.297840e-05,4.234375e+00
-9.257840e-05,4.156250e+00
-9.217840e-05,3.867188e+00
-9.177840e-05,3.789062e+00
-9.137840e-05,4.390625e+00
-9.097840e-05,4.281250e+00
-9.057840e-05,4.171875e+00
-9.017840e-05,4.218750e+00
-8.977840e-05,4.523438e+00
-8.937840e-05,4.484375e+00
-8.897840e-05,4.578125e+00
-8.857840e-05,4.664062e+00
-8.817840e-05,4.929688e+00
-8.777840e-05,4.804688e+00
-8.737840e-05,4.656250e+00
-8.697840e-05,4.796875e+00
-8.657840e-05,4.789062e+00
-8.617840e-05,5.109375e+00
-8.577840e-05,4.898438e+00
-8.537840e-05,5.023438e+00
-8.497840e-05,5.023438e+00
-8.457840e-05,5.171875e+00
-8.417840e-05,5.156250e+00
-8.377840e-05,5.406250e+00
-8.337840e-05,5.523438e+00
-8.297840e-05,5.421875e+00
-8.257840e-05,5.421875e+00
-8.217840e-05,5.476562e+00
-8.177840e-05,5.835938e+00
-8.137840e-05,6.140625e+00
-8.097840e-05,5.906250e+00
-8.057840e-05,6.171875e+00
-8.017840e-05,5.968750e+00
-7.977840e-05,6.242188e+00
-7.937840e-05,5.984375e+00
-7.897840e-05,6.203125e+00
-7.857840e-05,6.273438e+00
-7.817840e-05,6.203125e+00
-7.777840e-05,6.343750e+00
-7.737840e-05,6.460938e+00
-7.697840e-05,6.507812e+00
-7.657840e-05,6.695312e+00
-7.617840e-05,6.406250e+00
-7.577840e-05,6.460938e+00
-7.537840e-05,6.617188e+00
-7.497840e-05,6.664062e+00
-7.457840e-05,6.757812e+00
-7.417840e-05,6.960938e+00
-7.377840e-05,6.914062e+00
-7.337840e-05,6.976562e+00
-7.297840e-05,7.000000e+00
-7.257840e-05,7.023438e+00
-7.217840e-05,7.226562e+00
-7.177840e-05,7.343750e+00
-7.137840e-05,6.890625e+00
-7.097840e-05,7.328125e+00
-7.057840e-05,7.281250e+00
-7.017840e-05,7.367188e+00
-6.977840e-05,7.460938e+00
-6.937840e-05,7.460938e+00
-6.897840e-05,7.406250e+00
-6.857840e-05,7.687500e+00
-6.817840e-05,7.484375e+00
-6.777840e-05,7.875000e+00
-6.737840e-05,7.515625e+00
-6.697840e-05,7.343750e+00
-6.657840e-05,7.648438e+00
-6.617840e-05,7.882812e+00
-6.577840e-05,7.640625e+00
-6.537840e-05,7.945312e+00
-6.497840e-05,8.156250e+00
-6.457840e-05,8.218750e+00
-6.417840e-05,8.085938e+00
-6.377840e-05,8.375000e+00
-6.337840e-05,8.117188e+00
-6.297840e-05,8.109375e+00
-6.257840e-05,7.976562e+00
-6.217840e-05,7.882812e+00
-6.177840e-05,8.242188e+00
-6.137840e-05,7.812500e+00
-6.097840e-05,8.265625e+00
-6.057840e-05,8.195312e+00
-6.017840e-05,8.085938e+00
-5.977840e-05,7.640625e+00
-5.937840e-05,7.820312e+00
-5.897840e-05,7.734375e+00
-5.857840e-05,7.710938e+00
-5.817840e-05,7.617188e+00
-5.777840e-05,7.554688e+00
-5.737840e-05,7.312500e+00
-5.697840e-05,7.437500e+00
-5.657840e-05,7.281250e+00
-5.617840e-05,7.070312e+00
-5.577840e-05,7.187500e+00
-5.537840e-05,7.156250e+00
-5.497840e-05,6.976562e+00
-5.457840e-05,7.039062e+00
-5.417840e-05,6.820312e+00
-5.377840e-05,6.890625e+00
-5.337840e-05,6.578125e+00
-5.297840e-05,6.828125e+00
-5.257840e-05,6.687500e+00
-5.217840e-05,6.562500e+00
-5.177840e-05,6.421875e+00
-5.137840e-05,6.546875e+00
-5.097840e-05,6.359375e+00
-5.057840e-05,6.304688e+00
-5.017840e-05,5.968750e+00
-4.977840e-05,5.906250e+00
-4.937840e-05,6.093750e+00
-4.897840e-05,5.843750e+00
-4.857840e-05,5.906250e+00
-4.817840e-05,6.007812e+00
-4.777840e-05,5.984375e+00
-4.737840e-05,5.781250e+00
-4.697840e-05,5.593750e+00
-4.657840e-05,5.617188e+00
-4.617840e-05,5.648438e+00
-4.577840e-05,5.445312e+00
-4.537840e-05,5.492188e+00
-4.497840e-05,5.468750e+00
-4.457840e-05,5.359375e+00
-4.417840e-05,5.687500e+00
-4.377840e-05,5.171875e+00
-4.337840e-05,5.171875e+00
-4.297840e-05,5.281250e+00
-4.257840e-05,5.242188e+00
-4.217840e-05,4.835938e+00
-4.177840e-05,4.867188e+00
-4.137840e-05,5.000000e+00
-4.097840e-05,4.742188e+00
-4.057840e-05,4.500000e+00
-4.017840e-05,4.898438e+00
-3.977840e-05,5.117188e+00
-3.937840e-05,4.937500e+00
-3.897840e-05,4.585938e+00
-3.857840e-05,4.515625e+00
-3.817840e-05,4.750000e+00
-3.777840e-05,4.671875e+00
-3.737840e-05,4.273438e+00
-3.697840e-05,4.398438e+00
-3.657840e-05,4.445312e+00
-3.617840e-05,4.320312e+00
-3.577840e-05,4.132812e+00
-3.537840e-05,4.039062e+00
-3.497840e-05,4.054688e+00
-3.457840e-05,3.687500e+00
-3.417840e-05,3.929688e+00
-3.377840e-05,3.992188e+00
-3.337840e-05,3.679688e+00
-3.297840e-05,3.421875e+00
-3.257840e-05,3.546875e+00
-3.217840e-05,3.695312e+00
-3.177840e-05,3.375000e+00
-3.137840e-05,3.476562e+00
-3.097840e-05,3.445312e+00
-3.057840e-05,3.132812e+00
-3.017840e-05,3.390625e+00
-2.977840e-05,3.140625e+00
-2.937840e-05,2.492188e+00
-2.897840e-05,2.695312e+00
-2.857840e-05,2.656250e+00
-2.817840e-05,2.531250e+00
-2.777840e-05,2.718750e+00
-2.737840e-05,2.382812e+00
-2.697840e-05,2.648438e+00
-2.657840e-05,2.562500e+00
-2.617840e-05,2.273438e+00
-2.577840e-05,2.367188e+00
-2.537840e-05,2.359375e+00
-2.497840e-05,2.359375e+00
-2.457840e-05,2.242188e+00
-2.417840e-05,1.882812e+00
-2.377840e-05,1.726562e+00
-2.337840e-05,1.882812e+00
