-7.19673041e-04,5.65740738e-05
-7.19273041e-04,3.72395843e-05
-7.18873041e-04,5.65740738e-05
-7.18473041e-04,3.37789352e-05
-7.18073041e-04,4.36342598e-05
-7.17673041e-04,4.34837966e-05
-7.17273041e-04,5.45428229e-05
-7.16873041e-04,4.25810176e-05
-7.16473041e-04,3.56597229e-05
-7.16073041e-04,3.15972211e-05
-7.15673041e-04,3.41550949e-05
-7.15273041e-04,4.16782423e-05
-7.14873041e-04,3.32523159e-05
-7.14473041e-04,1.54976860e-05
-7.14073041e-04,2.33969895e-05
-7.13673041e-04,3.76157404e-05
-7.13273041e-04,3.78414334e-05
-7.12873041e-04,3.14467616e-05
-7.12473041e-04,3.97974545e-05
-7.12073041e-04,4.67187492e-05
-7.11673041e-04,4.37847193e-05
-7.11273041e-04,3.39293983e-05
-7.10873041e-04,4.08506930e-05
-7.10473041e-04,3.77662036e-05
-7.10073041e-04,4.34085669e-05
-7.09673041e-04,5.44675931e-05
-7.09273041e-04,5.42419002e-05
-7.08873041e-04,5.86805581e-05
-7.08473041e-04,4.79976843e-05
-7.08073041e-04,5.43923597e-05
-7.07673041e-04,5.11574071e-05
-7.07273041e-04,5.48437492e-05
-7.06873041e-04,4.56655107e-05
-7.06473041e-04,5.45428229e-05
-7.06073041e-04,3.73900439e-05
-7.05673041e-04,4.04745369e-05
-7.05273041e-04,5.06307879e-05
-7.04873041e-04,5.16087966e-05
-7.04473041e-04,5.43923597e-05
-7.04073041e-04,5.64988441e-05
-7.03673041e-04,5.40914334e-05
-7.03273041e-04,5.34143510e-05
-7.02873041e-04,6.90625020e-05
-7.02473041e-04,6.99652737e-05
-7.02073041e-04,6.03356457e-05
-7.01673041e-04,5.95081037e-05
-7.01273041e-04,5.62731475e-05
-7.00873041e-04,6.95891213e-05
-7.00473041e-04,6.08622649e-05
-7.00073041e-04,6.25925895e-05
-6.99673041e-04,7.93692161e-05
-6.99273041e-04,6.34201424e-05
-6.98873041e-04,7.10185195e-05
-6.98473041e-04,6.77083299e-05
-6.98073041e-04,7.18460651e-05
-6.97673041e-04,8.04224546e-05
-6.97273041e-04,7.46296282e-05
-6.96873041e-04,6.01851862e-05
-6.96473041e-04,7.53819477e-05
-6.96073041e-04,7.67361053e-05
-6.95673041e-04,8.56134211e-05
-6.95273041e-04,7.33506968e-05
-6.94873041e-04,7.90682898e-05
-6.94473041e-04,8.57638952e-05
-6.94073041e-04,7.89178230e-05
-6.93673041e-04,8.35069441e-05
-6.93273041e-04,8.48611162e-05
-6.92873041e-04,8.30555509e-05
-6.92473041e-04,9.56192162e-05
-6.92073041e-04,9.40393511e-05
-6.91673041e-04,9.77256932e-05
-6.91273041e-04,9.91550914e-05
-6.90873041e-04,9.01273088e-05
-6.90473041e-04,9.86284722e-05
-6.90073041e-04,1.02690974e-04
-6.89673041e-04,9.59953686e-05
-6.89273041e-04,1.02314814e-04
-6.88873041e-04,1.04270832e-04
-6.88473041e-04,1.07129628e-04
-6.88073041e-04,1.02239581e-04
-6.87673041e-04,9.11053212e-05
-6.87273041e-04,8.71932934e-05
-6.86873041e-04,9.50173562e-05
-6.86473041e-04,9.47916706e-05
-6.86073041e-04,8.20775458e-05
-6.85673041e-04,8.99016231e-05
-6.85273041e-04,9.35879580e-05
-6.84873041e-04,8.83969915e-05
-6.84473041e-04,9.11805619e-05
-6.84073041e-04,8.04224546e-05
-6.83673041e-04,9.53182898e-05
-6.83273041e-04,8.35069441e-05
-6.82873041e-04,7.96701352e-05
-6.82473041e-04,8.38078704e-05
-6.82073041e-04,8.05729142e-05
-6.81673041e-04,8.53125021e-05
-6.81273041e-04,8.50115757e-05
-6.80873041e-04,7.77893511e-05
-6.80473041e-04,8.42592635e-05
-6.80073041e-04,7.28240702e-05
-6.79673041e-04,8.90740703e-05
-6.79273041e-04,8.53125021e-05
-6.78873041e-04,6.57523124e-05
-6.78473041e-04,6.44733809e-05
-6.78073041e-04,6.59027792e-05
-6.77673041e-04,7.71874984e-05
-6.77273041e-04,7.41030090e-05
-6.76873041e-04,7.77141177e-05
-6.76473041e-04,9.28356458e-05
-6.76073041e-04,8.44097231e-05
-6.75673041e-04,9.37384248e-05
-6.75273041e-04,9.05034685e-05
-6.74873041e-04,9.10300878e-05
-6.74473041e-04,9.08796283e-05
-6.74073041e-04,8.64409740e-05
-6.73673041e-04,8.80208318e-05
-6.73273041e-04,8.75694386e-05
-6.72873041e-04,8.63657406e-05
-6.72473041e-04,8.32812511e-05
-6.72073041e-04,8.74942125e-05
-6.71673041e-04,9.71238478e-05
-6.71273041e-04,9.57696757e-05
-6.70873041e-04,9.99074036e-05
-6.70473041e-04,1.00057870e-04
-6.70073041e-04,9.44155108e-05
-6.69673041e-04,8.92245371e-05
-6.69273041e-04,9.62210688e-05
-6.68873041e-04,9.51678303e-05
-6.68473041e-04,9.17824073e-05
-6.68073041e-04,9.54687494e-05
-6.67673041e-04,8.41087967e-05
-6.67273041e-04,8.58391213e-05
-6.66873041e-04,9.11053212e-05
-6.66473041e-04,9.14814809e-05
-6.66073041e-04,1.01261576e-04
-6.65673041e-04,1.01336802e-04
-6.65273041e-04,8.86979178e-05
-6.64873041e-04,8.00462949e-05
-6.64473041e-04,9.26851862e-05
-6.64073041e-04,9.47164372e-05
-6.63673041e-04,8.32812511e-05
-6.63273041e-04,8.54629616e-05
-6.62873041e-04,8.62905144e-05
-6.62473041e-04,9.52430564e-05
-6.62073041e-04,8.92245371e-05
-6.61673041e-04,9.30613387e-05
-6.61273041e-04,8.09490739e-05
-6.60873041e-04,8.19270863e-05
-6.60473041e-04,7.86168966e-05
-6.60073041e-04,8.11747668e-05
-6.59673041e-04,8.68923598e-05
-6.59273041e-04,7.88425968e-05
-6.58873041e-04,6.51504670e-05
-6.58473041e-04,7.71122650e-05
-6.58073041e-04,6.86863423e-05
-6.57673041e-04,6.52256931e-05
-6.57273041e-04,6.46990738e-05
-6.56873041e-04,6.10127317e-05
-6.56473041e-04,6.95891213e-05
-6.56073041e-04,7.47800877e-05
-6.55673041e-04,6.75578704e-05
-6.55273041e-04,5.11574071e-05
-6.54873041e-04,4.00231474e-05
-6.54473041e-04,4.04745369e-05
-6.54073041e-04,5.06307879e-05
-6.53673041e-04,4.76215282e-05
-6.53273041e-04,4.09259264e-05
-6.52873041e-04,5.37152810e-05
-6.52473041e-04,3.38541649e-05
-6.52073041e-04,3.12962948e-05
-6.51673041e-04,3.90451387e-05
-6.51273041e-04,2.39988422e-05
-6.50873041e-04,3.87442124e-05
-6.50473041e-04,3.61863458e-05
-6.50073041e-04,4.29571774e-05
-6.49673041e-04,4.06250037e-05
-6.49273041e-04,3.34027791e-05
-6.48873041e-04,4.03240738e-05
-6.48473041e-04,3.55092598e-05
-6.48073041e-04,3.18229177e-05
-6.47673041e-04,2.46759264e-05
-6.47273041e-04,3.06192123e-05
-6.46873041e-04,1.88078702e-05
-6.46473041e-04,1.67766211e-05
-6.46073041e-04,8.27546319e-06
-6.45673041e-04,-8.57638861e-06
-6.45273041e-04,-1.64004632e-05
-6.44873041e-04,-1.02314816e-05
-6.44473041e-04,-1.94097211e-05
-6.44073041e-04,-2.13657404e-05
-6.43673041e-04,-1.30150465e-05
-6.43273041e-04,-1.93344913e-05
-6.42873041e-04,-1.94849545e-05
-6.42473041e-04,-7.97453686e-06
-6.42073041e-04,-1.37673615e-05
-6.41673041e-04,-2.48263882e-06
-6.41273041e-04,-1.64756948e-05
-6.40873041e-04,-2.15162036e-05
-6.40473041e-04,-1.24131948e-05
-6.40073041e-04,-2.50520843e-05
-6.39673041e-04,-2.36979176e-05
-6.39273041e-04,-3.09953721e-05
-6.38873041e-04,-2.24942123e-05
-6.38473041e-04,-2.54282404e-05
-6.38073041e-04,-3.51331037e-05
-6.37673041e-04,-3.95717580e-05
-6.37273041e-04,-3.31018528e-05
-6.36873041e-04,-2.91145843e-05
-6.36473041e-04,-2.91898141e-05
-6.36073041e-04,-2.85127317e-05
-6.35673041e-04,-3.39293983e-05
-6.35273041e-04,-3.92708316e-05
-6.34873041e-04,-3.73900439e-05
-6.34473041e-04,-4.83738440e-05
-6.34073041e-04,-3.59606493e-05
-6.33673041e-04,-4.92013896e-05
-6.33273041e-04,-4.11516230e-05
-6.32873041e-04,-4.31076405e-05
-6.32473041e-04,-4.55902809e-05
-6.32073041e-04,-5.13078703e-05
-6.31673041e-04,-5.55208353e-05
-6.31273041e-04,-6.36458353e-05
-6.30873041e-04,-5.74768528e-05
-6.30473041e-04,-5.22858791e-05
-6.30073041e-04,-5.63483773e-05
-6.29673041e-04,-5.88310177e-05
-6.29273041e-04,-5.32638915e-05
-6.28873041e-04,-5.68750002e-05
-6.28473041e-04,-4.58912036e-05
-6.28073041e-04,-4.02488440e-05
-6.27673041e-04,-5.37905107e-05
-6.27273041e-04,-3.83680526e-05
-6.26873041e-04,-4.94270826e-05
-6.26473041e-04,-4.85243036e-05
-6.26073041e-04,-5.06307879e-05
-6.25673041e-04,-3.95717580e-05
-6.25273041e-04,-4.84490738e-05
-6.24873041e-04,-5.71006931e-05
-6.24473041e-04,-5.14583335e-05
-6.24073041e-04,-4.84490738e-05
-6.23673041e-04,-6.10127317e-05
-6.23273041e-04,-5.31134247e-05
-6.22873041e-04,-5.18344896e-05
-6.22473041e-04,-4.79224545e-05
-6.22073041e-04,-4.57407405e-05
-6.21673041e-04,-4.40104159e-05
-6.21273041e-04,-4.52893510e-05
-6.20873041e-04,-3.52835668e-05
-6.20473041e-04,-4.16782423e-05
-6.20073041e-04,-4.43865756e-05
-6.19673041e-04,-4.58912036e-05
-6.19273041e-04,-4.10011562e-05
-6.18873041e-04,-4.55150439e-05
-6.18473041e-04,-5.03298616e-05
-6.18073041e-04,-5.20601861e-05
-6.17673041e-04,-4.86747667e-05
-6.17273041e-04,-5.58217580e-05
-6.16873041e-04,-4.46875019e-05
-6.16473041e-04,-5.47685195e-05
-6.16073041e-04,-4.70949090e-05
-6.15673041e-04,-4.69444458e-05
-6.15273041e-04,-4.46875019e-05
-6.14873041e-04,-4.91261562e-05
-6.14473041e-04,-5.52199090e-05
-6.14073041e-04,-4.89004633e-05
-6.13673041e-04,-5.78530089e-05
-6.13273041e-04,-6.89120352e-05
-6.12873041e-04,-4.95023123e-05
-6.12473041e-04,-5.27372722e-05
-6.12073041e-04,-5.55960651e-05
-6.11673041e-04,-6.10127317e-05
-6.11273041e-04,-6.50000002e-05
-6.10873041e-04,-6.23668966e-05
-6.10473041e-04,-5.98842562e-05
-6.10073041e-04,-8.40335633e-05
-6.09673041e-04,-5.73263897e-05
-6.09273041e-04,-6.67303248e-05
-6.08873041e-04,-7.80150440e-05
-6.08473041e-04,-6.76331038e-05
-6.08073041e-04,-5.82291686e-05
-6.07673041e-04,-6.35706019e-05
-6.07273041e-04,-6.73321774e-05
-6.06873041e-04,-6.05613423e-05
-6.06473041e-04,-6.31944422e-05
-6.06073041e-04,-7.25231512e-05
-6.05673041e-04,-6.56770862e-05
-6.05273041e-04,-7.85416632e-05
-6.04873041e-04,-6.86111089e-05
-6.04473041e-04,-7.14699054e-05
-6.04073041e-04,-8.24537055e-05
-6.03673041e-04,-6.78587967e-05
-6.03273041e-04,-7.07175932e-05
-6.02873041e-04,-6.31192161e-05
-6.02473041e-04,-7.15451388e-05
-6.02073041e-04,-7.59085669e-05
-6.01673041e-04,-6.95891213e-05
-6.01273041e-04,-8.30555509e-05
-6.00873041e-04,-8.10243073e-05
-6.00473041e-04,-8.41840229e-05
-6.00073041e-04,-8.14756932e-05
-5.99673041e-04,-7.67361053e-05
-5.99273041e-04,-7.59085669e-05
-5.98873041e-04,-8.50115757e-05
-5.98473041e-04,-7.92187493e-05
-5.98073041e-04,-8.33564845e-05
-5.97673041e-04,-7.07175932e-05
-5.97273041e-04,-7.44791687e-05
-5.96873041e-04,-6.90625020e-05
-5.96473041e-04,-7.67361053e-05
-5.96073041e-04,-8.40335633e-05
-5.95673041e-04,-8.01967544e-05
-5.95273041e-04,-8.22280053e-05
-5.94873041e-04,-8.94502300e-05
-5.94473041e-04,-8.01967544e-05
-5.94073041e-04,-9.15567070e-05
-5.93673041e-04,-9.63715283e-05
-5.93273041e-04,-8.30555509e-05
-5.92873041e-04,-9.29861053e-05
-5.92473041e-04,-1.00358797e-04
-5.92073041e-04,-9.33622650e-05
-5.91673041e-04,-1.02766200e-04
-5.91273041e-04,-1.13674767e-04
-5.90873041e-04,-1.05850690e-04
-5.90473041e-04,-1.07581021e-04
-5.90073041e-04,-1.10815970e-04
-5.89673041e-04,-1.06151623e-04
-5.89273041e-04,-1.04346065e-04
-5.88873041e-04,-1.05023151e-04
-5.88473041e-04,-1.05324070e-04
-5.88073041e-04,-1.03142360e-04
-5.87673041e-04,-9.39641177e-05
-5.87273041e-04,-1.00283563e-04
-5.86873041e-04,-9.90046246e-05
-5.86473041e-04,-9.23090265e-05
-5.86073041e-04,-9.17824073e-05
-5.85673041e-04,-9.19328668e-05
-5.85273041e-04,-9.41145845e-05
-5.84873041e-04,-1.02239581e-04
-5.84473041e-04,-9.89293985e-05
-5.84073041e-04,-9.13310214e-05
-5.83673041e-04,-9.37384248e-05
-5.83273041e-04,-8.87731512e-05
-5.82873041e-04,-1.00133104e-04
-5.82473041e-04,-9.35879580e-05
-5.82073041e-04,-9.23090265e-05
-5.81673041e-04,-8.53125021e-05
-5.81273041e-04,-9.70486071e-05
-5.80873041e-04,-1.00509256e-04
-5.80473041e-04,-1.02164355e-04
-5.80073041e-04,-1.00283563e-04
-5.79673041e-04,-9.93807844e-05
-5.79273041e-04,-1.19918986e-04
-5.78873041e-04,-1.04722225e-04
-5.78473041e-04,-1.14728005e-04
-5.78073041e-04,-1.10740737e-04
-5.77673041e-04,-1.12170135e-04
-5.77273041e-04,-1.00960642e-04
-5.76873041e-04,-1.19768512e-04
-5.76473041e-04,-1.08634260e-04
-5.76073041e-04,-1.17135416e-04
-5.75673041e-04,-1.14427086e-04
-5.75273041e-04,-1.05248844e-04
-5.74873041e-04,-1.12170135e-04
-5.74473041e-04,-1.12546295e-04
-5.74073041e-04,-1.06753469e-04
-5.73673041e-04,-1.13825226e-04
-5.73273041e-04,-1.15555558e-04
-5.72873041e-04,-1.17436342e-04
-5.72473041e-04,-1.14728005e-04
-5.72073041e-04,-1.10966437e-04
-5.71673041e-04,-1.02314814e-04
-5.71273041e-04,-1.12245369e-04
-5.70873041e-04,-1.06377309e-04
-5.70473041e-04,-1.11192130e-04
-5.70073041e-04,-1.10364577e-04
-5.69673041e-04,-1.02615741e-04
-5.69273041e-04,-1.13599534e-04
-5.68873041e-04,-1.18113421e-04
-5.68473041e-04,-1.12245369e-04
-5.68073041e-04,-1.05549771e-04
-5.67673041e-04,-1.07656248e-04
-5.67273041e-04,-1.23379636e-04
-5.66873041e-04,-1.19918986e-04
-5.66473041e-04,-1.19918986e-04
-5.66073041e-04,-1.28645828e-04
-5.65673041e-04,-1.28269676e-04
-5.65273041e-04,-1.29172462e-04
-5.64873041e-04,-1.28194442e-04
-5.64473041e-04,-1.20821765e-04
-5.64073041e-04,-1.25260427e-04
-5.63673041e-04,-1.15781244e-04
-5.63273041e-04,-1.10891211e-04
-5.62873041e-04,-1.01562502e-04
-5.62473041e-04,-9.68981476e-05
-5.62073041e-04,-1.07355321e-04
-5.61673041e-04,-1.23003469e-04
-5.61273041e-04,-1.02841434e-04
-5.60873041e-04,-9.44155108e-05
-5.60473041e-04,-1.01186342e-04
-5.60073041e-04,-1.00208337e-04
-5.59673041e-04,-9.67476881e-05
-5.59273041e-04,-8.94502300e-05
-5.58873041e-04,-8.84722176e-05
-5.58473041e-04,-8.47858828e-05
-5.58073041e-04,-8.57638952e-05
-5.57673041e-04,-8.60648142e-05
-5.57273041e-04,-8.26793912e-05
-5.56873041e-04,-7.18460651e-05
-5.56473041e-04,-7.41030090e-05
-5.56073041e-04,-6.85358827e-05
-5.55673041e-04,-6.52256931e-05
-5.55273041e-04,-5.76273123e-05
-5.54873041e-04,-5.11574071e-05
-5.54473041e-04,-4.27314808e-05
-5.54073041e-04,-4.06250037e-05
-5.53673041e-04,-5.05555581e-05
-5.53273041e-04,-3.81423597e-05
-5.52873041e-04,-5.28125020e-05
-5.52473041e-04,-3.77662036e-05
-5.52073041e-04,-5.02546281e-05
-5.51673041e-04,-4.28819476e-05
-5.51273041e-04,-4.61921300e-05
-5.50873041e-04,-5.74016194e-05
-5.50473041e-04,-6.37210615e-05
-5.50073041e-04,-6.43229141e-05
-5.49673041e-04,-5.57465282e-05
-5.49273041e-04,-6.90625020e-05
-5.48873041e-04,-5.89062511e-05
-5.48473041e-04,-6.50000002e-05
-5.48073041e-04,-6.40972212e-05
-5.47673041e-04,-6.10127317e-05
-5.47273041e-04,-5.51446756e-05
-5.46873041e-04,-5.87557879e-05
-5.46473041e-04,-4.46875019e-05
-5.46073041e-04,-6.25173634e-05
-5.45673041e-04,-5.38657405e-05
-5.45273041e-04,-5.10821774e-05
-5.44873041e-04,-6.04108827e-05
-5.44473041e-04,-5.16840264e-05
-5.44073041e-04,-4.96527791e-05
-5.43673041e-04,-5.17592598e-05
-5.43273041e-04,-4.13773159e-05
-5.42873041e-04,-3.96469914e-05
-5.42473041e-04,-3.85937492e-05
-5.42073041e-04,-3.79919002e-05
-5.41673041e-04,-3.67129651e-05
-5.41273041e-04,-3.66377317e-05
-5.40873041e-04,-2.96412036e-05
-5.40473041e-04,-3.04687510e-05
-5.40073041e-04,-3.13715282e-05
-5.39673041e-04,-1.15856483e-05
-5.39273041e-04,-2.23437510e-05
-5.38873041e-04,-1.91840263e-05
-5.38473041e-04,-2.08391211e-05
-5.38073041e-04,-1.45196755e-05
-5.37673041e-04,-6.31944476e-06
-5.37273041e-04,-1.12847229e-05
-5.36873041e-04,-6.54513906e-06
-5.36473041e-04,-4.81481493e-06
-5.36073041e-04,4.89004606e-06
-5.35673041e-04,-7.52314827e-06
-5.35273041e-04,2.18171294e-06
-5.34873041e-04,1.00057869e-05
-5.34473041e-04,-6.24421273e-06
-5.34073041e-04,-1.20370373e-06
-5.33673041e-04,7.37268510e-06
-5.33273041e-04,-1.80555560e-06
-5.32873041e-04,-8.80208336e-06
-5.32473041e-04,-1.05324079e-06
-5.32073041e-04,-1.80555560e-06
-5.31673041e-04,-9.47916760e-06
-5.31273041e-04,-1.15104158e-05
-5.30873041e-04,-1.71527772e-05
-5.30473041e-04,-1.00810184e-05
-5.30073041e-04,-8.42592635e-06
-5.29673041e-04,-1.65509255e-06
-5.29273041e-04,6.31944476e-06
-5.28873041e-04,1.03819439e-05
-5.28473041e-04,1.00810184e-05
-5.28073041e-04,1.48958334e-05
-5.27673041e-04,2.20428246e-05
-5.27273041e-04,1.43692132e-05
-5.26873041e-04,1.64004632e-05
-5.26473041e-04,2.04629632e-05
-5.26073041e-04,2.61805562e-05
-5.25673041e-04,9.40393511e-06
-5.25273041e-04,1.76793983e-05
-5.24873041e-04,2.70081018e-05
-5.24473041e-04,2.35474545e-05
-5.24073041e-04,3.40798615e-05
-5.23673041e-04,2.27199071e-05
-5.23273041e-04,8.27546319e-06
-5.22873041e-04,1.96354158e-05
-5.22473041e-04,3.21238440e-05
-5.22073041e-04,2.56539352e-05
-5.21673041e-04,1.96354158e-05
-5.21273041e-04,2.27199071e-05
-5.20873041e-04,1.26388895e-05
-5.20473041e-04,2.24942123e-05
-5.20073041e-04,2.10648159e-05
-5.19673041e-04,1.55729158e-05
-5.19273041e-04,2.92650457e-05
-5.18873041e-04,4.02488440e-05
-5.18473041e-04,3.43055544e-05
-5.18073041e-04,4.26562510e-05
-5.17673041e-04,4.30324071e-05
-5.17273041e-04,5.12326369e-05
-5.16873041e-04,4.87499965e-05
-5.16473041e-04,4.63425931e-05
-5.16073041e-04,4.89004633e-05
-5.15673041e-04,4.57407405e-05
-5.15273041e-04,4.33333298e-05
-5.14873041e-04,4.30324071e-05
-5.14473041e-04,4.46122685e-05
-5.14073041e-04,4.34837966e-05
-5.13673041e-04,4.50636544e-05
-5.13273041e-04,4.82986143e-05
-5.12873041e-04,5.13831001e-05
-5.12473041e-04,5.22106457e-05
-5.12073041e-04,6.39467617e-05
-5.11673041e-04,5.38657405e-05
-5.11273041e-04,5.90567106e-05
-5.10873041e-04,5.94328703e-05
-5.10473041e-04,5.28125020e-05
-5.10073041e-04,5.46180563e-05
-5.09673041e-04,6.90625020e-05
-5.09273041e-04,6.01851862e-05
-5.08873041e-04,6.43981475e-05
-5.08473041e-04,5.50694458e-05
-5.08073041e-04,5.46180563e-05
-5.07673041e-04,6.17650439e-05
-5.07273041e-04,6.11631986e-05
-5.06873041e-04,5.61226843e-05
-5.06473041e-04,6.02604159e-05
-5.06073041e-04,5.85300913e-05
-5.05673041e-04,5.42419002e-05
-5.05273041e-04,7.47800877e-05
-5.04873041e-04,7.14699054e-05
-5.04473041e-04,7.24479178e-05
-5.04073041e-04,8.19270863e-05
-5.03673041e-04,6.62789316e-05
-5.03273041e-04,7.04166669e-05
-5.02873041e-04,6.30439827e-05
-5.02473041e-04,6.63541650e-05
-5.02073041e-04,6.62037055e-05
-5.01673041e-04,5.28877317e-05
-5.01273041e-04,5.71006931e-05
-5.00873041e-04,5.95833335e-05
-5.00473041e-04,6.28935231e-05
-5.00073041e-04,5.51446756e-05
-4.99673041e-04,6.52256931e-05
-4.99273041e-04,7.19212985e-05
-4.98873041e-04,5.95833335e-05
-4.98473041e-04,6.16898178e-05
-4.98073041e-04,6.32696756e-05
-4.97673041e-04,6.69560177e-05
-4.97273041e-04,5.87557879e-05
-4.96873041e-04,5.98842562e-05
-4.96473041e-04,5.68750002e-05
-4.96073041e-04,5.64236107e-05
-4.95673041e-04,5.40162036e-05
-4.95273041e-04,7.35011563e-05
-4.94873041e-04,7.02662073e-05
-4.94473041e-04,6.38715283e-05
-4.94073041e-04,5.80787018e-05
-4.93673041e-04,6.55266194e-05
-4.93273041e-04,6.56770862e-05
-4.92873041e-04,5.49942160e-05
-4.92473041e-04,6.05613423e-05
-4.92073041e-04,7.89930564e-05
-4.91673041e-04,7.50810214e-05
-4.91273041e-04,7.89178230e-05
-4.90873041e-04,7.19965319e-05
-4.90473041e-04,7.78645845e-05
-4.90073041e-04,6.77835633e-05
-4.89673041e-04,6.42476880e-05
-4.89273041e-04,8.14004670e-05
-4.88873041e-04,7.63599601e-05
-4.88473041e-04,7.83912037e-05
-4.88073041e-04,8.05729142e-05
-4.87673041e-04,7.65856457e-05
-4.87273041e-04,6.85358827e-05
-4.86873041e-04,7.70370389e-05
-4.86473041e-04,7.19965319e-05
-4.86073041e-04,6.86111089e-05
-4.85673041e-04,6.95138879e-05
-4.85273041e-04,6.80844896e-05
-4.84873041e-04,6.69560177e-05
-4.84473041e-04,6.74826370e-05
-4.84073041e-04,5.99594932e-05
-4.83673041e-04,7.49305545e-05
-4.83273041e-04,5.69502336e-05
-4.82873041e-04,6.66550914e-05
-4.82473041e-04,6.38715283e-05
-4.82073041e-04,6.07870352e-05
-4.81673041e-04,6.21412037e-05
-4.81273041e-04,6.75578704e-05
-4.80873041e-04,7.53819477e-05
-4.80473041e-04,7.36516158e-05
-4.80073041e-04,7.37268492e-05
-4.79673041e-04,7.14699054e-05
-4.79273041e-04,7.42534685e-05
-4.78873041e-04,7.98958354e-05
-4.78473041e-04,7.41782424e-05
-4.78073041e-04,7.11689790e-05
-4.77673041e-04,6.78587967e-05
-4.77273041e-04,8.16261527e-05
-4.76873041e-04,8.80960652e-05
-4.76473041e-04,8.22280053e-05
-4.76073041e-04,8.87731512e-05
-4.75673041e-04,8.01215283e-05
-4.75273041e-04,8.92997705e-05
-4.74873041e-04,8.23784721e-05
-4.74473041e-04,8.82465320e-05
-4.74073041e-04,7.99710688e-05
-4.73673041e-04,8.60648142e-05
-4.73273041e-04,9.17071811e-05
-4.72873041e-04,8.60648142e-05
-4.72473041e-04,8.96006895e-05
-4.72073041e-04,8.21527719e-05
-4.71673041e-04,7.60590265e-05
-4.71273041e-04,8.58391213e-05
-4.70873041e-04,8.52372686e-05
-4.70473041e-04,8.36574036e-05
-4.70073041e-04,8.10995334e-05
-4.69673041e-04,7.45544021e-05
-4.69273041e-04,8.67419003e-05
-4.68873041e-04,9.05787019e-05
-4.68473041e-04,8.62905144e-05
-4.68073041e-04,9.14062475e-05
-4.67673041e-04,9.22338004e-05
-4.67273041e-04,9.27604196e-05
-4.66873041e-04,9.81770863e-05
-4.66473041e-04,9.03530090e-05
-4.66073041e-04,1.00283563e-04
-4.65673041e-04,8.97511563e-05
-4.65273041e-04,8.96759302e-05
-4.64873041e-04,1.10740737e-04
-4.64473041e-04,1.04346065e-04
-4.64073041e-04,1.02916667e-04
-4.63673041e-04,7.98206020e-05
-4.63273041e-04,7.20717580e-05
-4.62873041e-04,7.90682898e-05
-4.62473041e-04,7.92187493e-05
-4.62073041e-04,6.30439827e-05
-4.61673041e-04,8.12500075e-05
-4.61273041e-04,7.85416632e-05
-4.60873041e-04,7.54571811e-05
-4.60473041e-04,7.15451388e-05
-4.60073041e-04,7.33506968e-05
-4.59673041e-04,7.20717580e-05
-4.59273041e-04,6.40972212e-05
-4.58873041e-04,6.09375020e-05
-4.58473041e-04,5.39409702e-05
-4.58073041e-04,5.48437492e-05
-4.57673041e-04,5.67245370e-05
-4.57273041e-04,4.89756931e-05
-4.56873041e-04,5.80787018e-05
-4.56473041e-04,4.96527791e-05
-4.56073041e-04,5.18344896e-05
-4.55673041e-04,4.79976843e-05
-4.55273041e-04,4.74710650e-05
-4.54873041e-04,5.47685195e-05
-4.54473041e-04,4.95023123e-05
-4.54073041e-04,5.13831001e-05
-4.53673041e-04,4.63425931e-05
-4.53273041e-04,5.98090264e-05
-4.52873041e-04,3.55092598e-05
-4.52473041e-04,4.25810176e-05
-4.52073041e-04,4.55902809e-05
-4.51673041e-04,3.58854159e-05
-4.51273041e-04,3.14467616e-05
-4.50873041e-04,3.69386580e-05
-4.50473041e-04,3.56597229e-05
-4.50073041e-04,3.78414334e-05
-4.49673041e-04,3.84432897e-05
-4.49273041e-04,3.83680526e-05
-4.48873041e-04,2.64814807e-05
-4.48473041e-04,2.79108790e-05
-4.48073041e-04,3.66377317e-05
-4.47673041e-04,4.13020825e-05
-4.47273041e-04,3.27256930e-05
-4.46873041e-04,2.64814807e-05
-4.46473041e-04,2.49768509e-05
-4.46073041e-04,1.10590272e-05
-4.45673041e-04,8.95254652e-06
-4.45273041e-04,-7.97453686e-06
-4.44873041e-04,-1.33912035e-05
-4.44473041e-04,-1.21874991e-05
-4.44073041e-04,-2.33217588e-06
-4.43673041e-04,-2.33217597e-05
-4.43273041e-04,-1.30902781e-05
-4.42873041e-04,-4.13773159e-06
-4.42473041e-04,-1.49710640e-05
-4.42073041e-04,-3.31018509e-06
-4.41673041e-04,-1.36168983e-05
-4.41273041e-04,-1.17361114e-05
-4.40873041e-04,-1.75289351e-05
-4.40473041e-04,-1.28645834e-05
-4.40073041e-04,-2.42245369e-05
-4.39673041e-04,-1.51967588e-05
-4.39273041e-04,-2.52025457e-05
-4.38873041e-04,-3.97222211e-05
-4.38473041e-04,-2.51273141e-05
-4.38073041e-04,-1.78298615e-05
-4.37673041e-04,-2.17418983e-05
-4.37273041e-04,-1.23379632e-05
-4.36873041e-04,-2.76099545e-05
-4.36473041e-04,-1.34664351e-05
-4.36073041e-04,-2.52777791e-05
-4.35673041e-04,-2.64814807e-05
-4.35273041e-04,-2.41493071e-05
-4.34873041e-04,-3.08449089e-05
-4.34473041e-04,-1.78298615e-05
-4.34073041e-04,-2.01620369e-05
-4.33673041e-04,-2.79108790e-05
-4.33273041e-04,-3.25000001e-05
-4.32873041e-04,-3.48321773e-05
-4.32473041e-04,-3.55844895e-05
