-7.19673041e-04,-1.52750000e-03
-7.19273041e-04,-1.00546875e-03
-7.18873041e-04,-1.52750000e-03
-7.18473041e-04,-9.12031250e-04
-7.18073041e-04,-1.17812500e-03
-7.17673041e-04,-1.17406250e-03
-7.17273041e-04,-1.47265625e-03
-7.16873041e-04,-1.14968750e-03
-7.16473041e-04,-9.62812500e-04
-7.16073041e-04,-8.53125000e-04
-7.15673041e-04,-9.22187500e-04
-7.15273041e-04,-1.12531250e-03
-7.14873041e-04,-8.97812500e-04
-7.14473041e-04,-4.18437500e-04
-7.14073041e-04,-6.31718750e-04
-7.13673041e-04,-1.01562500e-03
-7.13273041e-04,-1.02171875e-03
-7.12873041e-04,-8.49062500e-04
-7.12473041e-04,-1.07453125e-03
-7.12073041e-04,-1.26140625e-03
-7.11673041e-04,-1.18218750e-03
-7.11273041e-04,-9.16093750e-04
-7.10873041e-04,-1.10296875e-03
-7.10473041e-04,-1.01968750e-03
-7.10073041e-04,-1.17203125e-03
-7.09673041e-04,-1.47062500e-03
-7.09273041e-04,-1.46453125e-03
-7.08873041e-04,-1.58437500e-03
-7.08473041e-04,-1.29593750e-03
-7.08073041e-04,-1.46859375e-03
-7.07673041e-04,-1.38125000e-03
-7.07273041e-04,-1.48078125e-03
-7.06873041e-04,-1.23296875e-03
-7.06473041e-04,-1.47265625e-03
-7.06073041e-04,-1.00953125e-03
-7.05673041e-04,-1.09281250e-03
-7.05273041e-04,-1.36703125e-03
-7.04873041e-04,-1.39343750e-03
-7.04473041e-04,-1.46859375e-03
-7.04073041e-04,-1.52546875e-03
-7.03673041e-04,-1.46046875e-03
-7.03273041e-04,-1.44218750e-03
-7.02873041e-04,-1.86468750e-03
-7.02473041e-04,-1.88906250e-03
-7.02073041e-04,-1.62906250e-03
-7.01673041e-04,-1.60671875e-03
-7.01273041e-04,-1.51937500e-03
-7.00873041e-04,-1.87890625e-03
-7.00473041e-04,-1.64328125e-03
-7.00073041e-04,-1.69000000e-03
-6.99673041e-04,-2.14296875e-03
-6.99273041e-04,-1.71234375e-03
-6.98873041e-04,-1.91750000e-03
-6.98473041e-04,-1.82812500e-03
-6.98073041e-04,-1.93984375e-03
-6.97673041e-04,-2.17140625e-03
-6.97273041e-04,-2.01500000e-03
-6.96873041e-04,-1.62500000e-03
-6.96473041e-04,-2.03531250e-03
-6.96073041e-04,-2.07187500e-03
-6.95673041e-04,-2.31156250e-03
-6.95273041e-04,-1.98046875e-03
-6.94873041e-04,-2.13484375e-03
-6.94473041e-04,-2.31562500e-03
-6.94073041e-04,-2.13078125e-03
-6.93673041e-04,-2.25468750e-03
-6.93273041e-04,-2.29125000e-03
-6.92873041e-04,-2.24250000e-03
-6.92473041e-04,-2.58171875e-03
-6.92073041e-04,-2.53906250e-03
-6.91673041e-04,-2.63859375e-03
-6.91273041e-04,-2.67718750e-03
-6.90873041e-04,-2.43343750e-03
-6.90473041e-04,-2.66296875e-03
-6.90073041e-04,-2.77265625e-03
-6.89673041e-04,-2.59187500e-03
-6.89273041e-04,-2.76250000e-03
-6.88873041e-04,-2.81531250e-03
-6.88473041e-04,-2.89250000e-03
-6.88073041e-04,-2.76046875e-03
-6.87673041e-04,-2.45984375e-03
-6.87273041e-04,-2.35421875e-03
-6.86873041e-04,-2.56546875e-03
-6.86473041e-04,-2.55937500e-03
-6.86073041e-04,-2.21609375e-03
-6.85673041e-04,-2.42734375e-03
-6.85273041e-04,-2.52687500e-03
-6.84873041e-04,-2.38671875e-03
-6.84473041e-04,-2.46187500e-03
-6.84073041e-04,-2.17140625e-03
-6.83673041e-04,-2.57359375e-03
-6.83273041e-04,-2.25468750e-03
-6.82873041e-04,-2.15109375e-03
-6.82473041e-04,-2.26281250e-03
-6.82073041e-04,-2.17546875e-03
-6.81673041e-04,-2.30343750e-03
-6.81273041e-04,-2.29531250e-03
-6.80873041e-04,-2.10031250e-03
-6.80473041e-04,-2.27500000e-03
-6.80073041e-04,-1.96625000e-03
-6.79673041e-04,-2.40500000e-03
-6.79273041e-04,-2.30343750e-03
-6.78873041e-04,-1.77531250e-03
-6.78473041e-04,-1.74078125e-03
-6.78073041e-04,-1.77937500e-03
-6.77673041e-04,-2.08406250e-03
-6.77273041e-04,-2.00078125e-03
-6.76873041e-04,-2.09828125e-03
-6.76473041e-04,-2.50656250e-03
-6.76073041e-04,-2.27906250e-03
-6.75673041e-04,-2.53093750e-03
-6.75273041e-04,-2.44359375e-03
-6.74873041e-04,-2.45781250e-03
-6.74473041e-04,-2.45375000e-03
-6.74073041e-04,-2.33390625e-03
-6.73673041e-04,-2.37656250e-03
-6.73273041e-04,-2.36437500e-03
-6.72873041e-04,-2.33187500e-03
-6.72473041e-04,-2.24859375e-03
-6.72073041e-04,-2.36234375e-03
-6.71673041e-04,-2.62234375e-03
-6.71273041e-04,-2.58578125e-03
-6.70873041e-04,-2.69750000e-03
-6.70473041e-04,-2.70156250e-03
-6.70073041e-04,-2.54921875e-03
-6.69673041e-04,-2.40906250e-03
-6.69273041e-04,-2.59796875e-03
-6.68873041e-04,-2.56953125e-03
-6.68473041e-04,-2.47812500e-03
-6.68073041e-04,-2.57765625e-03
-6.67673041e-04,-2.27093750e-03
-6.67273041e-04,-2.31765625e-03
-6.66873041e-04,-2.45984375e-03
-6.66473041e-04,-2.47000000e-03
-6.66073041e-04,-2.73406250e-03
-6.65673041e-04,-2.73609375e-03
-6.65273041e-04,-2.39484375e-03
-6.64873041e-04,-2.16125000e-03
-6.64473041e-04,-2.50250000e-03
-6.64073041e-04,-2.55734375e-03
-6.63673041e-04,-2.24859375e-03
-6.63273041e-04,-2.30750000e-03
-6.62873041e-04,-2.32984375e-03
-6.62473041e-04,-2.57156250e-03
-6.62073041e-04,-2.40906250e-03
-6.61673041e-04,-2.51265625e-03
-6.61273041e-04,-2.18562500e-03
-6.60873041e-04,-2.21203125e-03
-6.60473041e-04,-2.12265625e-03
-6.60073041e-04,-2.19171875e-03
-6.59673041e-04,-2.34609375e-03
-6.59273041e-04,-2.12875000e-03
-6.58873041e-04,-1.75906250e-03
-6.58473041e-04,-2.08203125e-03
-6.58073041e-04,-1.85453125e-03
-6.57673041e-04,-1.76109375e-03
-6.57273041e-04,-1.74687500e-03
-6.56873041e-04,-1.64734375e-03
-6.56473041e-04,-1.87890625e-03
-6.56073041e-04,-2.01906250e-03
-6.55673041e-04,-1.82406250e-03
-6.55273041e-04,-1.38125000e-03
-6.54873041e-04,-1.08062500e-03
-6.54473041e-04,-1.09281250e-03
-6.54073041e-04,-1.36703125e-03
-6.53673041e-04,-1.28578125e-03
-6.53273041e-04,-1.10500000e-03
-6.52873041e-04,-1.45031250e-03
-6.52473041e-04,-9.14062500e-04
-6.52073041e-04,-8.45000000e-04
-6.51673041e-04,-1.05421875e-03
-6.51273041e-04,-6.47968750e-04
-6.50873041e-04,-1.04609375e-03
-6.50473041e-04,-9.77031250e-04
-6.50073041e-04,-1.15984375e-03
-6.49673041e-04,-1.09687500e-03
-6.49273041e-04,-9.01875000e-04
-6.48873041e-04,-1.08875000e-03
-6.48473041e-04,-9.58750000e-04
-6.48073041e-04,-8.59218750e-04
-6.47673041e-04,-6.66250000e-04
-6.47273041e-04,-8.26718750e-04
-6.46873041e-04,-5.07812500e-04
-6.46473041e-04,-4.52968750e-04
-6.46073041e-04,-2.23437500e-04
-6.45673041e-04,2.31562500e-04
-6.45273041e-04,4.42812500e-04
-6.44873041e-04,2.76250000e-04
-6.44473041e-04,5.24062500e-04
-6.44073041e-04,5.76875000e-04
-6.43673041e-04,3.51406250e-04
-6.43273041e-04,5.22031250e-04
-6.42873041e-04,5.26093750e-04
-6.42473041e-04,2.15312500e-04
-6.42073041e-04,3.71718750e-04
-6.41673041e-04,6.70312500e-05
-6.41273041e-04,4.44843750e-04
-6.40873041e-04,5.80937500e-04
-6.40473041e-04,3.35156250e-04
-6.40073041e-04,6.76406250e-04
-6.39673041e-04,6.39843750e-04
-6.39273041e-04,8.36875000e-04
-6.38873041e-04,6.07343750e-04
-6.38473041e-04,6.86562500e-04
-6.38073041e-04,9.48593750e-04
-6.37673041e-04,1.06843750e-03
-6.37273041e-04,8.93750000e-04
-6.36873041e-04,7.86093750e-04
-6.36473041e-04,7.88125000e-04
-6.36073041e-04,7.69843750e-04
-6.35673041e-04,9.16093750e-04
-6.35273041e-04,1.06031250e-03
-6.34873041e-04,1.00953125e-03
-6.34473041e-04,1.30609375e-03
-6.34073041e-04,9.70937500e-04
-6.33673041e-04,1.32843750e-03
-6.33273041e-04,1.11109375e-03
-6.32873041e-04,1.16390625e-03
-6.32473041e-04,1.23093750e-03
-6.32073041e-04,1.38531250e-03
-6.31673041e-04,1.49906250e-03
-6.31273041e-04,1.71843750e-03
-6.30873041e-04,1.55187500e-03
-6.30473041e-04,1.41171875e-03
-6.30073041e-04,1.52140625e-03
-6.29673041e-04,1.58843750e-03
-6.29273041e-04,1.43812500e-03
-6.28873041e-04,1.53562500e-03
-6.28473041e-04,1.23906250e-03
-6.28073041e-04,1.08671875e-03
-6.27673041e-04,1.45234375e-03
-6.27273041e-04,1.03593750e-03
-6.26873041e-04,1.33453125e-03
-6.26473041e-04,1.31015625e-03
-6.26073041e-04,1.36703125e-03
-6.25673041e-04,1.06843750e-03
-6.25273041e-04,1.30812500e-03
-6.24873041e-04,1.54171875e-03
-6.24473041e-04,1.38937500e-03
-6.24073041e-04,1.30812500e-03
-6.23673041e-04,1.64734375e-03
-6.23273041e-04,1.43406250e-03
-6.22873041e-04,1.39953125e-03
-6.22473041e-04,1.29390625e-03
-6.22073041e-04,1.23500000e-03
-6.21673041e-04,1.18828125e-03
-6.21273041e-04,1.22281250e-03
-6.20873041e-04,9.52656250e-04
-6.20473041e-04,1.12531250e-03
-6.20073041e-04,1.19843750e-03
-6.19673041e-04,1.23906250e-03
-6.19273041e-04,1.10703125e-03
-6.18873041e-04,1.22890625e-03
-6.18473041e-04,1.35890625e-03
-6.18073041e-04,1.40562500e-03
-6.17673041e-04,1.31421875e-03
-6.17273041e-04,1.50718750e-03
-6.16873041e-04,1.20656250e-03
-6.16473041e-04,1.47875000e-03
-6.16073041e-04,1.27156250e-03
-6.15673041e-04,1.26750000e-03
-6.15273041e-04,1.20656250e-03
-6.14873041e-04,1.32640625e-03
-6.14473041e-04,1.49093750e-03
-6.14073041e-04,1.32031250e-03
-6.13673041e-04,1.56203125e-03
-6.13273041e-04,1.86062500e-03
-6.12873041e-04,1.33656250e-03
-6.12473041e-04,1.42390625e-03
-6.12073041e-04,1.50109375e-03
-6.11673041e-04,1.64734375e-03
-6.11273041e-04,1.75500000e-03
-6.10873041e-04,1.68390625e-03
-6.10473041e-04,1.61687500e-03
-6.10073041e-04,2.26890625e-03
-6.09673041e-04,1.54781250e-03
-6.09273041e-04,1.80171875e-03
-6.08873041e-04,2.10640625e-03
-6.08473041e-04,1.82609375e-03
-6.08073041e-04,1.57218750e-03
-6.07673041e-04,1.71640625e-03
-6.07273041e-04,1.81796875e-03
-6.06873041e-04,1.63515625e-03
-6.06473041e-04,1.70625000e-03
-6.06073041e-04,1.95812500e-03
-6.05673041e-04,1.77328125e-03
-6.05273041e-04,2.12062500e-03
-6.04873041e-04,1.85250000e-03
-6.04473041e-04,1.92968750e-03
-6.04073041e-04,2.22625000e-03
-6.03673041e-04,1.83218750e-03
-6.03273041e-04,1.90937500e-03
-6.02873041e-04,1.70421875e-03
-6.02473041e-04,1.93171875e-03
-6.02073041e-04,2.04953125e-03
-6.01673041e-04,1.87890625e-03
-6.01273041e-04,2.24250000e-03
-6.00873041e-04,2.18765625e-03
-6.00473041e-04,2.27296875e-03
-6.00073041e-04,2.19984375e-03
-5.99673041e-04,2.07187500e-03
-5.99273041e-04,2.04953125e-03
-5.98873041e-04,2.29531250e-03
-5.98473041e-04,2.13890625e-03
-5.98073041e-04,2.25062500e-03
-5.97673041e-04,1.90937500e-03
-5.97273041e-04,2.01093750e-03
-5.96873041e-04,1.86468750e-03
-5.96473041e-04,2.07187500e-03
-5.96073041e-04,2.26890625e-03
-5.95673041e-04,2.16531250e-03
-5.95273041e-04,2.22015625e-03
-5.94873041e-04,2.41515625e-03
-5.94473041e-04,2.16531250e-03
-5.94073041e-04,2.47203125e-03
-5.93673041e-04,2.60203125e-03
-5.93273041e-04,2.24250000e-03
-5.92873041e-04,2.51062500e-03
-5.92473041e-04,2.70968750e-03
-5.92073041e-04,2.52078125e-03
-5.91673041e-04,2.77468750e-03
-5.91273041e-04,3.06921875e-03
-5.90873041e-04,2.85796875e-03
-5.90473041e-04,2.90468750e-03
-5.90073041e-04,2.99203125e-03
-5.89673041e-04,2.86609375e-03
-5.89273041e-04,2.81734375e-03
-5.88873041e-04,2.83562500e-03
-5.88473041e-04,2.84375000e-03
-5.88073041e-04,2.78484375e-03
-5.87673041e-04,2.53703125e-03
-5.87273041e-04,2.70765625e-03
-5.86873041e-04,2.67312500e-03
-5.86473041e-04,2.49234375e-03
-5.86073041e-04,2.47812500e-03
-5.85673041e-04,2.48218750e-03
-5.85273041e-04,2.54109375e-03
-5.84873041e-04,2.76046875e-03
-5.84473041e-04,2.67109375e-03
-5.84073041e-04,2.46593750e-03
-5.83673041e-04,2.53093750e-03
-5.83273041e-04,2.39687500e-03
-5.82873041e-04,2.70359375e-03
-5.82473041e-04,2.52687500e-03
-5.82073041e-04,2.49234375e-03
-5.81673041e-04,2.30343750e-03
-5.81273041e-04,2.62031250e-03
-5.80873041e-04,2.71375000e-03
-5.80473041e-04,2.75843750e-03
-5.80073041e-04,2.70765625e-03
-5.79673041e-04,2.68328125e-03
-5.79273041e-04,3.23781250e-03
-5.78873041e-04,2.82750000e-03
-5.78473041e-04,3.09765625e-03
-5.78073041e-04,2.99000000e-03
-5.77673041e-04,3.02859375e-03
-5.77273041e-04,2.72593750e-03
-5.76873041e-04,3.23375000e-03
-5.76473041e-04,2.93312500e-03
-5.76073041e-04,3.16265625e-03
-5.75673041e-04,3.08953125e-03
-5.75273041e-04,2.84171875e-03
-5.74873041e-04,3.02859375e-03
-5.74473041e-04,3.03875000e-03
-5.74073041e-04,2.88234375e-03
-5.73673041e-04,3.07328125e-03
-5.73273041e-04,3.12000000e-03
-5.72873041e-04,3.17078125e-03
-5.72473041e-04,3.09765625e-03
-5.72073041e-04,2.99609375e-03
-5.71673041e-04,2.76250000e-03
-5.71273041e-04,3.03062500e-03
-5.70873041e-04,2.87218750e-03
-5.70473041e-04,3.00218750e-03
-5.70073041e-04,2.97984375e-03
-5.69673041e-04,2.77062500e-03
-5.69273041e-04,3.06718750e-03
-5.68873041e-04,3.18906250e-03
-5.68473041e-04,3.03062500e-03
-5.68073041e-04,2.84984375e-03
-5.67673041e-04,2.90671875e-03
-5.67273041e-04,3.33125000e-03
-5.66873041e-04,3.23781250e-03
-5.66473041e-04,3.23781250e-03
-5.66073041e-04,3.47343750e-03
-5.65673041e-04,3.46328125e-03
-5.65273041e-04,3.48765625e-03
-5.64873041e-04,3.46125000e-03
-5.64473041e-04,3.26218750e-03
-5.64073041e-04,3.38203125e-03
-5.63673041e-04,3.12609375e-03
-5.63273041e-04,2.99406250e-03
-5.62873041e-04,2.74218750e-03
-5.62473041e-04,2.61625000e-03
-5.62073041e-04,2.89859375e-03
-5.61673041e-04,3.32109375e-03
-5.61273041e-04,2.77671875e-03
-5.60873041e-04,2.54921875e-03
-5.60473041e-04,2.73203125e-03
-5.60073041e-04,2.70562500e-03
-5.59673041e-04,2.61218750e-03
-5.59273041e-04,2.41515625e-03
-5.58873041e-04,2.38875000e-03
-5.58473041e-04,2.28921875e-03
-5.58073041e-04,2.31562500e-03
-5.57673041e-04,2.32375000e-03
-5.57273041e-04,2.23234375e-03
-5.56873041e-04,1.93984375e-03
-5.56473041e-04,2.00078125e-03
-5.56073041e-04,1.85046875e-03
-5.55673041e-04,1.76109375e-03
-5.55273041e-04,1.55593750e-03
-5.54873041e-04,1.38125000e-03
-5.54473041e-04,1.15375000e-03
-5.54073041e-04,1.09687500e-03
-5.53673041e-04,1.36500000e-03
-5.53273041e-04,1.02984375e-03
-5.52873041e-04,1.42593750e-03
-5.52473041e-04,1.01968750e-03
-5.52073041e-04,1.35687500e-03
-5.51673041e-04,1.15781250e-03
-5.51273041e-04,1.24718750e-03
-5.50873041e-04,1.54984375e-03
-5.50473041e-04,1.72046875e-03
-5.50073041e-04,1.73671875e-03
-5.49673041e-04,1.50515625e-03
-5.49273041e-04,1.86468750e-03
-5.48873041e-04,1.59046875e-03
-5.48473041e-04,1.75500000e-03
-5.48073041e-04,1.73062500e-03
-5.47673041e-04,1.64734375e-03
-5.47273041e-04,1.48890625e-03
-5.46873041e-04,1.58640625e-03
-5.46473041e-04,1.20656250e-03
-5.46073041e-04,1.68796875e-03
-5.45673041e-04,1.45437500e-03
-5.45273041e-04,1.37921875e-03
-5.44873041e-04,1.63109375e-03
-5.44473041e-04,1.39546875e-03
-5.44073041e-04,1.34062500e-03
-5.43673041e-04,1.39750000e-03
-5.43273041e-04,1.11718750e-03
-5.42873041e-04,1.07046875e-03
-5.42473041e-04,1.04203125e-03
-5.42073041e-04,1.02578125e-03
-5.41673041e-04,9.91250000e-04
-5.41273041e-04,9.89218750e-04
-5.40873041e-04,8.00312500e-04
-5.40473041e-04,8.22656250e-04
-5.40073041e-04,8.47031250e-04
-5.39673041e-04,3.12812500e-04
-5.39273041e-04,6.03281250e-04
-5.38873041e-04,5.17968750e-04
-5.38473041e-04,5.62656250e-04
-5.38073041e-04,3.92031250e-04
-5.37673041e-04,1.70625000e-04
-5.37273041e-04,3.04687500e-04
-5.36873041e-04,1.76718750e-04
-5.36473041e-04,1.30000000e-04
-5.36073041e-04,-1.32031250e-04
-5.35673041e-04,2.03125000e-04
-5.35273041e-04,-5.89062500e-05
-5.34873041e-04,-2.70156250e-04
-5.34473041e-04,1.68593750e-04
-5.34073041e-04,3.25000000e-05
-5.33673041e-04,-1.99062500e-04
-5.33273041e-04,4.87500000e-05
-5.32873041e-04,2.37656250e-04
-5.32473041e-04,2.84375000e-05
-5.32073041e-04,4.87500000e-05
-5.31673041e-04,2.55937500e-04
-5.31273041e-04,3.10781250e-04
-5.30873041e-04,4.63125000e-04
-5.30473041e-04,2.72187500e-04
-5.30073041e-04,2.27500000e-04
-5.29673041e-04,4.46875000e-05
-5.29273041e-04,-1.70625000e-04
-5.28873041e-04,-2.80312500e-04
-5.28473041e-04,-2.72187500e-04
-5.28073041e-04,-4.02187500e-04
-5.27673041e-04,-5.95156250e-04
-5.27273041e-04,-3.87968750e-04
-5.26873041e-04,-4.42812500e-04
-5.26473041e-04,-5.52500000e-04
-5.26073041e-04,-7.06875000e-04
-5.25673041e-04,-2.53906250e-04
-5.25273041e-04,-4.77343750e-04
-5.24873041e-04,-7.29218750e-04
-5.24473041e-04,-6.35781250e-04
-5.24073041e-04,-9.20156250e-04
-5.23673041e-04,-6.13437500e-04
-5.23273041e-04,-2.23437500e-04
-5.22873041e-04,-5.30156250e-04
-5.22473041e-04,-8.67343750e-04
-5.22073041e-04,-6.92656250e-04
-5.21673041e-04,-5.30156250e-04
-5.21273041e-04,-6.13437500e-04
-5.20873041e-04,-3.41250000e-04
-5.20473041e-04,-6.07343750e-04
-5.20073041e-04,-5.68750000e-04
-5.19673041e-04,-4.20468750e-04
-5.19273041e-04,-7.90156250e-04
-5.18873041e-04,-1.08671875e-03
-5.18473041e-04,-9.26250000e-04
-5.18073041e-04,-1.15171875e-03
-5.17673041e-04,-1.16187500e-03
-5.17273041e-04,-1.38328125e-03
-5.16873041e-04,-1.31625000e-03
-5.16473041e-04,-1.25125000e-03
-5.16073041e-04,-1.32031250e-03
-5.15673041e-04,-1.23500000e-03
-5.15273041e-04,-1.17000000e-03
-5.14873041e-04,-1.16187500e-03
-5.14473041e-04,-1.20453125e-03
-5.14073041e-04,-1.17406250e-03
-5.13673041e-04,-1.21671875e-03
-5.13273041e-04,-1.30406250e-03
-5.12873041e-04,-1.38734375e-03
-5.12473041e-04,-1.40968750e-03
-5.12073041e-04,-1.72656250e-03
-5.11673041e-04,-1.45437500e-03
-5.11273041e-04,-1.59453125e-03
-5.10873041e-04,-1.60468750e-03
-5.10473041e-04,-1.42593750e-03
-5.10073041e-04,-1.47468750e-03
-5.09673041e-04,-1.86468750e-03
-5.09273041e-04,-1.62500000e-03
-5.08873041e-04,-1.73875000e-03
-5.08473041e-04,-1.48687500e-03
-5.08073041e-04,-1.47468750e-03
-5.07673041e-04,-1.66765625e-03
-5.07273041e-04,-1.65140625e-03
-5.06873041e-04,-1.51531250e-03
-5.06473041e-04,-1.62703125e-03
-5.06073041e-04,-1.58031250e-03
-5.05673041e-04,-1.46453125e-03
-5.05273041e-04,-2.01906250e-03
-5.04873041e-04,-1.92968750e-03
-5.04473041e-04,-1.95609375e-03
-5.04073041e-04,-2.21203125e-03
-5.03673041e-04,-1.78953125e-03
-5.03273041e-04,-1.90125000e-03
-5.02873041e-04,-1.70218750e-03
-5.02473041e-04,-1.79156250e-03
-5.02073041e-04,-1.78750000e-03
-5.01673041e-04,-1.42796875e-03
-5.01273041e-04,-1.54171875e-03
-5.00873041e-04,-1.60875000e-03
-5.00473041e-04,-1.69812500e-03
-5.00073041e-04,-1.48890625e-03
-4.99673041e-04,-1.76109375e-03
-4.99273041e-04,-1.94187500e-03
-4.98873041e-04,-1.60875000e-03
-4.98473041e-04,-1.66562500e-03
-4.98073041e-04,-1.70828125e-03
-4.97673041e-04,-1.80781250e-03
-4.97273041e-04,-1.58640625e-03
-4.96873041e-04,-1.61687500e-03
-4.96473041e-04,-1.53562500e-03
-4.96073041e-04,-1.52343750e-03
-4.95673041e-04,-1.45843750e-03
-4.95273041e-04,-1.98453125e-03
-4.94873041e-04,-1.89718750e-03
-4.94473041e-04,-1.72453125e-03
-4.94073041e-04,-1.56812500e-03
-4.93673041e-04,-1.76921875e-03
-4.93273041e-04,-1.77328125e-03
-4.92873041e-04,-1.48484375e-03
-4.92473041e-04,-1.63515625e-03
-4.92073041e-04,-2.13281250e-03
-4.91673041e-04,-2.02718750e-03
-4.91273041e-04,-2.13078125e-03
-4.90873041e-04,-1.94390625e-03
-4.90473041e-04,-2.10234375e-03
-4.90073041e-04,-1.83015625e-03
-4.89673041e-04,-1.73468750e-03
-4.89273041e-04,-2.19781250e-03
-4.88873041e-04,-2.06171875e-03
-4.88473041e-04,-2.11656250e-03
-4.88073041e-04,-2.17546875e-03
-4.87673041e-04,-2.06781250e-03
-4.87273041e-04,-1.85046875e-03
-4.86873041e-04,-2.08000000e-03
-4.86473041e-04,-1.94390625e-03
-4.86073041e-04,-1.85250000e-03
-4.85673041e-04,-1.87687500e-03
-4.85273041e-04,-1.83828125e-03
-4.84873041e-04,-1.80781250e-03
-4.84473041e-04,-1.82203125e-03
-4.84073041e-04,-1.61890625e-03
-4.83673041e-04,-2.02312500e-03
-4.83273041e-04,-1.53765625e-03
-4.82873041e-04,-1.79968750e-03
-4.82473041e-04,-1.72453125e-03
-4.82073041e-04,-1.64125000e-03
-4.81673041e-04,-1.67781250e-03
-4.81273041e-04,-1.82406250e-03
-4.80873041e-04,-2.03531250e-03
-4.80473041e-04,-1.98859375e-03
-4.80073041e-04,-1.99062500e-03
-4.79673041e-04,-1.92968750e-03
-4.79273041e-04,-2.00484375e-03
-4.78873041e-04,-2.15718750e-03
-4.78473041e-04,-2.00281250e-03
-4.78073041e-04,-1.92156250e-03
-4.77673041e-04,-1.83218750e-03
-4.77273041e-04,-2.20390625e-03
-4.76873041e-04,-2.37859375e-03
-4.76473041e-04,-2.22015625e-03
-4.76073041e-04,-2.39687500e-03
-4.75673041e-04,-2.16328125e-03
-4.75273041e-04,-2.41109375e-03
-4.74873041e-04,-2.22421875e-03
-4.74473041e-04,-2.38265625e-03
-4.74073041e-04,-2.15921875e-03
-4.73673041e-04,-2.32375000e-03
-4.73273041e-04,-2.47609375e-03
-4.72873041e-04,-2.32375000e-03
-4.72473041e-04,-2.41921875e-03
-4.72073041e-04,-2.21812500e-03
-4.71673041e-04,-2.05359375e-03
-4.71273041e-04,-2.31765625e-03
-4.70873041e-04,-2.30140625e-03
-4.70473041e-04,-2.25875000e-03
-4.70073041e-04,-2.18968750e-03
-4.69673041e-04,-2.01296875e-03
-4.69273041e-04,-2.34203125e-03
-4.68873041e-04,-2.44562500e-03
-4.68473041e-04,-2.32984375e-03
-4.68073041e-04,-2.46796875e-03
-4.67673041e-04,-2.49031250e-03
-4.67273041e-04,-2.50453125e-03
-4.66873041e-04,-2.65078125e-03
-4.66473041e-04,-2.43953125e-03
-4.66073041e-04,-2.70765625e-03
-4.65673041e-04,-2.42328125e-03
-4.65273041e-04,-2.42125000e-03
-4.64873041e-04,-2.99000000e-03
-4.64473041e-04,-2.81734375e-03
-4.64073041e-04,-2.77875000e-03
-4.63673041e-04,-2.15515625e-03
-4.63273041e-04,-1.94593750e-03
-4.62873041e-04,-2.13484375e-03
-4.62473041e-04,-2.13890625e-03
-4.62073041e-04,-1.70218750e-03
-4.61673041e-04,-2.19375000e-03
-4.61273041e-04,-2.12062500e-03
-4.60873041e-04,-2.03734375e-03
-4.60473041e-04,-1.93171875e-03
-4.60073041e-04,-1.98046875e-03
-4.59673041e-04,-1.94593750e-03
-4.59273041e-04,-1.73062500e-03
-4.58873041e-04,-1.64531250e-03
-4.58473041e-04,-1.45640625e-03
-4.58073041e-04,-1.48078125e-03
-4.57673041e-04,-1.53156250e-03
-4.57273041e-04,-1.32234375e-03
-4.56873041e-04,-1.56812500e-03
-4.56473041e-04,-1.34062500e-03
-4.56073041e-04,-1.39953125e-03
-4.55673041e-04,-1.29593750e-03
-4.55273041e-04,-1.28171875e-03
-4.54873041e-04,-1.47875000e-03
-4.54473041e-04,-1.33656250e-03
-4.54073041e-04,-1.38734375e-03
-4.53673041e-04,-1.25125000e-03
-4.53273041e-04,-1.61484375e-03
-4.52873041e-04,-9.58750000e-04
-4.52473041e-04,-1.14968750e-03
-4.52073041e-04,-1.23093750e-03
-4.51673041e-04,-9.68906250e-04
-4.51273041e-04,-8.49062500e-04
-4.50873041e-04,-9.97343750e-04
-4.50473041e-04,-9.62812500e-04
-4.50073041e-04,-1.02171875e-03
-4.49673041e-04,-1.03796875e-03
-4.49273041e-04,-1.03593750e-03
-4.48873041e-04,-7.15000000e-04
-4.48473041e-04,-7.53593750e-04
-4.48073041e-04,-9.89218750e-04
-4.47673041e-04,-1.11515625e-03
-4.47273041e-04,-8.83593750e-04
-4.46873041e-04,-7.15000000e-04
-4.46473041e-04,-6.74375000e-04
-4.46073041e-04,-2.98593750e-04
-4.45673041e-04,-2.41718750e-04
-4.45273041e-04,2.15312500e-04
-4.44873041e-04,3.61562500e-04
-4.44473041e-04,3.29062500e-04
-4.44073041e-04,6.29687500e-05
-4.43673041e-04,6.29687500e-04
-4.43273041e-04,3.53437500e-04
-4.42873041e-04,1.11718750e-04
-4.42473041e-04,4.04218750e-04
-4.42073041e-04,8.93750000e-05
-4.41673041e-04,3.67656250e-04
-4.41273041e-04,3.16875000e-04
-4.40873041e-04,4.73281250e-04
-4.40473041e-04,3.47343750e-04
-4.40073041e-04,6.54062500e-04
-4.39673041e-04,4.10312500e-04
-4.39273041e-04,6.80468750e-04
-4.38873041e-04,1.07250000e-03
-4.38473041e-04,6.78437500e-04
-4.38073041e-04,4.81406250e-04
-4.37673041e-04,5.87031250e-04
-4.37273041e-04,3.33125000e-04
-4.36873041e-04,7.45468750e-04
-4.36473041e-04,3.63593750e-04
-4.36073041e-04,6.82500000e-04
-4.35673041e-04,7.15000000e-04
-4.35273041e-04,6.52031250e-04
-4.34873041e-04,8.32812500e-04
-4.34473041e-04,4.81406250e-04
-4.34073041e-04,5.44375000e-04
