-7.19673041e-04,3.75000000e-03
-7.19273041e-04,2.81250000e-03
-7.18873041e-04,9.37500000e-04
-7.18473041e-04,0.00000000e+00
-7.18073041e-04,-1.56250000e-03
-7.17673041e-04,-6.56250000e-03
-7.17273041e-04,-9.37500000e-04
-7.16873041e-04,-9.06250000e-03
-7.16473041e-04,-5.00000000e-03
-7.16073041e-04,-2.18750000e-03
-7.15673041e-04,-8.75000000e-03
-7.15273041e-04,0.00000000e+00
-7.14873041e-04,4.37500000e-03
-7.14473041e-04,-1.87500000e-03
-7.14073041e-04,-7.81250000e-03
-7.13673041e-04,-5.62500000e-03
-7.13273041e-04,-2.81250000e-03
-7.12873041e-04,-8.12500000e-03
-7.12473041e-04,5.93750000e-03
-7.12073041e-04,-1.25000000e-03
-7.11673041e-04,-5.31250000e-03
-7.11273041e-04,-2.81250000e-03
-7.10873041e-04,-1.25000000e-03
-7.10473041e-04,-8.43750000e-03
-7.10073041e-04,-1.65625000e-02
-7.09673041e-04,-3.37500000e-02
-7.09273041e-04,-3.00000000e-02
-7.08873041e-04,-2.62500000e-02
-7.08473041e-04,-2.25000000e-02
-7.08073041e-04,-1.96875000e-02
-7.07673041e-04,-2.21875000e-02
-7.07273041e-04,-2.09375000e-02
-7.06873041e-04,-2.31250000e-02
-7.06473041e-04,-2.59375000e-02
-7.06073041e-04,-2.34375000e-02
-7.05673041e-04,-2.56250000e-02
-7.05273041e-04,-1.96875000e-02
-7.04873041e-04,-1.84375000e-02
-7.04473041e-04,-2.25000000e-02
-7.04073041e-04,-1.68750000e-02
-7.03673041e-04,-1.56250000e-02
-7.03273041e-04,-2.18750000e-02
-7.02873041e-04,-2.18750000e-02
-7.02473041e-04,-2.31250000e-02
-7.02073041e-04,-2.81250000e-02
-7.01673041e-04,-2.18750000e-02
-7.01273041e-04,-2.34375000e-02
-7.00873041e-04,-2.31250000e-02
-7.00473041e-04,-2.28125000e-02
-7.00073041e-04,-3.09375000e-02
-6.99673041e-04,-3.18750000e-02
-6.99273041e-04,-7.81250000e-03
-6.98873041e-04,-1.50000000e-02
-6.98473041e-04,-1.25000000e-02
-6.98073041e-04,-8.12500000e-03
-6.97673041e-04,-8.12500000e-03
-6.97273041e-04,-4.06250000e-03
-6.96873041e-04,-7.18750000e-03
-6.96473041e-04,-1.12500000e-02
-6.96073041e-04,-8.75000000e-03
-6.95673041e-04,-5.31250000e-03
-6.95273041e-04,3.75000000e-03
-6.94873041e-04,-4.37500000e-03
-6.94473041e-04,-1.00000000e-02
-6.94073041e-04,-1.21875000e-02
-6.93673041e-04,-1.43750000e-02
-6.93273041e-04,-1.65625000e-02
-6.92873041e-04,-1.28125000e-02
-6.92473041e-04,-6.25000000e-03
-6.92073041e-04,-9.68750000e-03
-6.91673041e-04,-5.31250000e-03
-6.91273041e-04,-9.68750000e-03
-6.90873041e-04,-1.21875000e-02
-6.90473041e-04,-1.56250000e-03
-6.90073041e-04,-2.81250000e-03
-6.89673041e-04,-7.81250000e-03
-6.89273041e-04,-1.25000000e-03
-6.88873041e-04,-2.90625000e-02
-6.88473041e-04,-2.93750000e-02
-6.88073041e-04,-1.81250000e-02
-6.87673041e-04,-2.37500000e-02
-6.87273041e-04,-1.71875000e-02
-6.86873041e-04,-1.68750000e-02
-6.86473041e-04,-1.56250000e-02
-6.86073041e-04,-1.65625000e-02
-6.85673041e-04,-1.78125000e-02
-6.85273041e-04,-9.68750000e-03
-6.84873041e-04,-1.40625000e-02
-6.84473041e-04,-1.15625000e-02
-6.84073041e-04,-1.00000000e-02
-6.83673041e-04,-1.00000000e-02
-6.83273041e-04,-1.06250000e-02
-6.82873041e-04,-4.06250000e-03
-6.82473041e-04,-6.56250000e-03
-6.82073041e-04,-8.43750000e-03
-6.81673041e-04,-1.12500000e-02
-6.81273041e-04,-1.15625000e-02
-6.80873041e-04,-5.62500000e-03
-6.80473041e-04,-7.18750000e-03
-6.80073041e-04,-4.37500000e-03
-6.79673041e-04,-1.18750000e-02
-6.79273041e-04,-1.59375000e-02
-6.78873041e-04,-1.87500000e-03
-6.78473041e-04,1.65625000e-02
-6.78073041e-04,1.15625000e-02
-6.77673041e-04,-1.25000000e-03
-6.77273041e-04,-4.37500000e-03
-6.76873041e-04,3.12500000e-03
-6.76473041e-04,-3.43750000e-03
-6.76073041e-04,5.62500000e-03
-6.75673041e-04,-4.68750000e-03
-6.75273041e-04,-1.87500000e-03
-6.74873041e-04,-3.12500000e-04
-6.74473041e-04,-4.68750000e-03
-6.74073041e-04,-2.18750000e-03
-6.73673041e-04,-4.06250000e-03
-6.73273041e-04,-9.06250000e-03
-6.72873041e-04,-4.68750000e-03
-6.72473041e-04,-4.37500000e-03
-6.72073041e-04,-6.25000000e-03
-6.71673041e-04,-1.15625000e-02
-6.71273041e-04,-5.93750000e-03
-6.70873041e-04,-1.03125000e-02
-6.70473041e-04,-7.81250000e-03
-6.70073041e-04,-3.43750000e-03
-6.69673041e-04,-2.81250000e-03
-6.69273041e-04,-1.00000000e-02
-6.68873041e-04,-8.75000000e-03
-6.68473041e-04,-5.62500000e-03
-6.68073041e-04,-2.06250000e-02
-6.67673041e-04,-2.31250000e-02
-6.67273041e-04,-1.90625000e-02
-6.66873041e-04,-1.12500000e-02
-6.66473041e-04,-1.93750000e-02
-6.66073041e-04,-1.50000000e-02
-6.65673041e-04,-1.15625000e-02
-6.65273041e-04,-1.31250000e-02
-6.64873041e-04,-1.53125000e-02
-6.64473041e-04,-2.12500000e-02
-6.64073041e-04,-1.37500000e-02
-6.63673041e-04,-1.68750000e-02
-6.63273041e-04,-2.68750000e-02
-6.62873041e-04,-2.46875000e-02
-6.62473041e-04,-2.00000000e-02
-6.62073041e-04,-2.93750000e-02
-6.61673041e-04,-2.62500000e-02
-6.61273041e-04,-2.56250000e-02
-6.60873041e-04,-1.06250000e-02
-6.60473041e-04,-1.65625000e-02
-6.60073041e-04,-1.18750000e-02
-6.59673041e-04,-1.25000000e-02
-6.59273041e-04,-2.09375000e-02
-6.58873041e-04,-9.06250000e-03
-6.58473041e-04,-9.68750000e-03
-6.58073041e-04,-1.25000000e-02
-6.57673041e-04,-7.81250000e-03
-6.57273041e-04,3.12500000e-03
-6.56873041e-04,-2.81250000e-03
-6.56473041e-04,-1.28125000e-02
-6.56073041e-04,-4.68750000e-03
-6.55673041e-04,-8.75000000e-03
-6.55273041e-04,-8.43750000e-03
-6.54873041e-04,2.81250000e-03
-6.54473041e-04,-6.56250000e-03
-6.54073041e-04,-1.21875000e-02
-6.53673041e-04,-5.93750000e-03
-6.53273041e-04,-8.43750000e-03
-6.52873041e-04,-3.75000000e-03
-6.52473041e-04,-4.37500000e-03
-6.52073041e-04,-3.12500000e-03
-6.51673041e-04,-4.06250000e-03
-6.51273041e-04,-2.50000000e-03
-6.50873041e-04,-2.18750000e-03
-6.50473041e-04,-5.00000000e-03
-6.50073041e-04,-1.56250000e-03
-6.49673041e-04,-8.43750000e-03
-6.49273041e-04,-7.18750000e-03
-6.48873041e-04,-1.03125000e-02
-6.48473041e-04,-1.06250000e-02
-6.48073041e-04,-1.06250000e-02
-6.47673041e-04,-1.71875000e-02
-6.47273041e-04,-1.06250000e-02
-6.46873041e-04,-2.37500000e-02
-6.46473041e-04,-1.71875000e-02
-6.46073041e-04,-1.00000000e-02
-6.45673041e-04,-1.28125000e-02
-6.45273041e-04,-1.84375000e-02
-6.44873041e-04,-1.46875000e-02
-6.44473041e-04,-1.56250000e-02
-6.44073041e-04,-1.68750000e-02
-6.43673041e-04,-1.59375000e-02
-6.43273041e-04,-1.31250000e-02
-6.42873041e-04,-1.62500000e-02
-6.42473041e-04,-2.65625000e-02
-6.42073041e-04,-1.34375000e-02
-6.41673041e-04,-1.46875000e-02
-6.41273041e-04,-9.68750000e-03
-6.40873041e-04,-1.15625000e-02
-6.40473041e-04,-9.37500000e-03
-6.40073041e-04,-9.06250000e-03
-6.39673041e-04,-1.06250000e-02
-6.39273041e-04,-1.06250000e-02
-6.38873041e-04,-9.06250000e-03
-6.38473041e-04,-9.68750000e-03
-6.38073041e-04,-1.06250000e-02
-6.37673041e-04,-1.18750000e-02
-6.37273041e-04,-6.56250000e-03
-6.36873041e-04,-1.18750000e-02
-6.36473041e-04,5.62500000e-03
-6.36073041e-04,2.50000000e-03
-6.35673041e-04,-4.37500000e-03
-6.35273041e-04,-6.87500000e-03
-6.34873041e-04,-1.21875000e-02
-6.34473041e-04,9.37500000e-04
-6.34073041e-04,1.56250000e-03
-6.33673041e-04,-2.50000000e-03
-6.33273041e-04,-6.87500000e-03
-6.32873041e-04,-3.12500000e-04
-6.32473041e-04,-1.87500000e-03
-6.32073041e-04,6.25000000e-04
-6.31673041e-04,-3.12500000e-03
-6.31273041e-04,-1.56250000e-03
-6.30873041e-04,-6.87500000e-03
-6.30473041e-04,-4.68750000e-03
-6.30073041e-04,-2.50000000e-03
-6.29673041e-04,3.75000000e-03
-6.29273041e-04,9.37500000e-04
-6.28873041e-04,-5.00000000e-03
-6.28473041e-04,-4.68750000e-03
-6.28073041e-04,1.25000000e-03
-6.27673041e-04,-1.56250000e-03
-6.27273041e-04,-6.87500000e-03
-6.26873041e-04,-4.37500000e-03
-6.26473041e-04,-1.25000000e-03
-6.26073041e-04,-1.43750000e-02
-6.25673041e-04,-2.12500000e-02
-6.25273041e-04,-1.46875000e-02
-6.24873041e-04,-1.37500000e-02
-6.24473041e-04,-1.03125000e-02
-6.24073041e-04,-1.59375000e-02
-6.23673041e-04,-1.12500000e-02
-6.23273041e-04,-1.34375000e-02
-6.22873041e-04,-1.28125000e-02
-6.22473041e-04,-1.40625000e-02
-6.22073041e-04,-1.68750000e-02
-6.21673041e-04,-1.65625000e-02
-6.21273041e-04,-1.15625000e-02
-6.20873041e-04,-7.50000000e-03
-6.20473041e-04,-1.53125000e-02
-6.20073041e-04,-1.37500000e-02
-6.19673041e-04,-1.71875000e-02
-6.19273041e-04,-1.50000000e-02
-6.18873041e-04,-1.68750000e-02
-6.18473041e-04,-1.37500000e-02
-6.18073041e-04,-1.75000000e-02
-6.17673041e-04,-1.68750000e-02
-6.17273041e-04,-1.03125000e-02
-6.16873041e-04,-1.34375000e-02
-6.16473041e-04,-9.06250000e-03
-6.16073041e-04,-1.31250000e-02
-6.15673041e-04,-2.50000000e-03
-6.15273041e-04,4.06250000e-03
-6.14873041e-04,9.37500000e-04
-6.14473041e-04,-1.56250000e-03
-6.14073041e-04,-6.87500000e-03
-6.13673041e-04,-5.62500000e-03
-6.13273041e-04,-4.68750000e-03
-6.12873041e-04,6.25000000e-04
-6.12473041e-04,-3.12500000e-03
-6.12073041e-04,-5.00000000e-03
-6.11673041e-04,-5.31250000e-03
-6.11273041e-04,-3.43750000e-03
-6.10873041e-04,-4.37500000e-03
-6.10473041e-04,-2.18750000e-03
-6.10073041e-04,-6.25000000e-03
-6.09673041e-04,-1.43750000e-02
-6.09273041e-04,-4.68750000e-03
-6.08873041e-04,-4.68750000e-03
-6.08473041e-04,-8.43750000e-03
-6.08073041e-04,-1.12500000e-02
-6.07673041e-04,-1.21875000e-02
-6.07273041e-04,-9.37500000e-04
-6.06873041e-04,-7.18750000e-03
-6.06473041e-04,-5.93750000e-03
-6.06073041e-04,-9.68750000e-03
-6.05673041e-04,-1.15625000e-02
-6.05273041e-04,-6.56250000e-03
-6.04873041e-04,-2.71875000e-02
-6.04473041e-04,-1.81250000e-02
-6.04073041e-04,-2.03125000e-02
-6.03673041e-04,-1.50000000e-02
-6.03273041e-04,-1.15625000e-02
-6.02873041e-04,-1.62500000e-02
-6.02473041e-04,-1.56250000e-02
-6.02073041e-04,-1.43750000e-02
-6.01673041e-04,-1.00000000e-02
-6.01273041e-04,-9.68750000e-03
-6.00873041e-04,-1.28125000e-02
-6.00473041e-04,-1.18750000e-02
-6.00073041e-04,-1.15625000e-02
-5.99673041e-04,-1.50000000e-02
-5.99273041e-04,-9.06250000e-03
-5.98873041e-04,-1.40625000e-02
-5.98473041e-04,-5.93750000e-03
-5.98073041e-04,-1.59375000e-02
-5.97673041e-04,-1.40625000e-02
-5.97273041e-04,-1.31250000e-02
-5.96873041e-04,-9.06250000e-03
-5.96473041e-04,-1.50000000e-02
-5.96073041e-04,-7.18750000e-03
-5.95673041e-04,-6.25000000e-03
-5.95273041e-04,-1.15625000e-02
-5.94873041e-04,-2.03125000e-02
-5.94473041e-04,5.00000000e-03
-5.94073041e-04,3.43750000e-03
-5.93673041e-04,-1.87500000e-03
-5.93273041e-04,6.25000000e-04
-5.92873041e-04,-3.12500000e-03
-5.92473041e-04,-7.18750000e-03
-5.92073041e-04,2.81250000e-03
-5.91673041e-04,-1.87500000e-03
-5.91273041e-04,-5.31250000e-03
-5.90873041e-04,-1.25000000e-03
-5.90473041e-04,-8.75000000e-03
-5.90073041e-04,-1.56250000e-03
-5.89673041e-04,-8.75000000e-03
-5.89273041e-04,-2.81250000e-03
-5.88873041e-04,-5.00000000e-03
-5.88473041e-04,-4.06250000e-03
-5.88073041e-04,6.25000000e-04
-5.87673041e-04,-8.12500000e-03
-5.87273041e-04,-5.31250000e-03
-5.86873041e-04,3.12500000e-04
-5.86473041e-04,-1.37500000e-02
-5.86073041e-04,-1.56250000e-03
-5.85673041e-04,-6.87500000e-03
-5.85273041e-04,-5.93750000e-03
-5.84873041e-04,-5.31250000e-03
-5.84473041e-04,-7.50000000e-03
-5.84073041e-04,-2.03125000e-02
-5.83673041e-04,-1.46875000e-02
-5.83273041e-04,-1.21875000e-02
-5.82873041e-04,-1.31250000e-02
-5.82473041e-04,-1.53125000e-02
-5.82073041e-04,-1.34375000e-02
-5.81673041e-04,-2.50000000e-03
-5.81273041e-04,-6.56250000e-03
-5.80873041e-04,-1.03125000e-02
-5.80473041e-04,-1.00000000e-02
-5.80073041e-04,-5.31250000e-03
-5.79673041e-04,-1.34375000e-02
-5.79273041e-04,-1.25000000e-02
-5.78873041e-04,-9.06250000e-03
-5.78473041e-04,-9.37500000e-03
-5.78073041e-04,-4.68750000e-03
-5.77673041e-04,-5.93750000e-03
-5.77273041e-04,-9.37500000e-03
-5.76873041e-04,-5.31250000e-03
-5.76473041e-04,-8.43750000e-03
-5.76073041e-04,-7.18750000e-03
-5.75673041e-04,-8.75000000e-03
-5.75273041e-04,-1.31250000e-02
-5.74873041e-04,-1.21875000e-02
-5.74473041e-04,-1.75000000e-02
-5.74073041e-04,-5.31250000e-03
-5.73673041e-04,9.68750000e-03
-5.73273041e-04,1.87500000e-03
-5.72873041e-04,1.25000000e-03
-5.72473041e-04,-2.81250000e-03
-5.72073041e-04,3.75000000e-03
-5.71673041e-04,-1.03125000e-02
-5.71273041e-04,-4.06250000e-03
-5.70873041e-04,-2.50000000e-03
-5.70473041e-04,-7.18750000e-03
-5.70073041e-04,-6.25000000e-03
-5.69673041e-04,-8.75000000e-03
-5.69273041e-04,-2.50000000e-03
-5.68873041e-04,-5.31250000e-03
-5.68473041e-04,-1.56250000e-02
-5.68073041e-04,-2.81250000e-03
-5.67673041e-04,-8.12500000e-03
-5.67273041e-04,3.12500000e-04
-5.66873041e-04,-4.06250000e-03
-5.66473041e-04,-6.87500000e-03
-5.66073041e-04,-5.31250000e-03
-5.65673041e-04,-2.18750000e-03
-5.65273041e-04,-1.15625000e-02
-5.64873041e-04,-5.62500000e-03
-5.64473041e-04,-9.68750000e-03
-5.64073041e-04,-2.81250000e-03
-5.63673041e-04,-7.18750000e-03
-5.63273041e-04,-1.90625000e-02
-5.62873041e-04,-2.53125000e-02
-5.62473041e-04,-1.59375000e-02
-5.62073041e-04,-1.53125000e-02
-5.61673041e-04,-2.06250000e-02
-5.61273041e-04,-2.03125000e-02
-5.60873041e-04,-1.78125000e-02
-5.60473041e-04,-1.09375000e-02
-5.60073041e-04,-2.28125000e-02
-5.59673041e-04,-1.25000000e-02
-5.59273041e-04,-1.78125000e-02
-5.58873041e-04,-1.28125000e-02
-5.58473041e-04,-1.15625000e-02
-5.58073041e-04,-1.50000000e-02
-5.57673041e-04,-1.15625000e-02
-5.57273041e-04,-1.40625000e-02
-5.56873041e-04,-5.31250000e-03
-5.56473041e-04,-1.71875000e-02
-5.56073041e-04,-1.56250000e-02
-5.55673041e-04,-1.21875000e-02
-5.55273041e-04,-1.15625000e-02
-5.54873041e-04,-5.00000000e-03
-5.54473041e-04,-5.00000000e-03
-5.54073041e-04,-1.56250000e-03
-5.53673041e-04,-3.12500000e-03
-5.53273041e-04,-1.43750000e-02
-5.52873041e-04,-2.18750000e-03
-5.52473041e-04,9.37500000e-03
-5.52073041e-04,0.00000000e+00
-5.51673041e-04,4.68750000e-03
-5.51273041e-04,9.06250000e-03
-5.50873041e-04,-1.25000000e-03
-5.50473041e-04,1.25000000e-03
-5.50073041e-04,5.00000000e-03
-5.49673041e-04,6.87500000e-03
-5.49273041e-04,1.56250000e-03
-5.48873041e-04,1.15625000e-02
-5.48473041e-04,8.75000000e-03
-5.48073041e-04,5.31250000e-03
-5.47673041e-04,5.31250000e-03
-5.47273041e-04,2.81250000e-03
-5.46873041e-04,2.18750000e-03
-5.46473041e-04,1.09375000e-02
-5.46073041e-04,4.37500000e-03
-5.45673041e-04,-1.56250000e-03
-5.45273041e-04,-3.43750000e-03
-5.44873041e-04,-9.37500000e-04
-5.44473041e-04,-4.68750000e-03
-5.44073041e-04,2.50000000e-03
-5.43673041e-04,1.87500000e-03
-5.43273041e-04,-5.62500000e-03
-5.42873041e-04,1.56250000e-03
-5.42473041e-04,3.43750000e-03
-5.42073041e-04,-1.96875000e-02
-5.41673041e-04,-1.31250000e-02
-5.41273041e-04,-8.12500000e-03
-5.40873041e-04,3.12500000e-04
-5.40473041e-04,-1.56250000e-03
-5.40073041e-04,-9.37500000e-03
-5.39673041e-04,-4.37500000e-03
-5.39273041e-04,-5.62500000e-03
-5.38873041e-04,-6.56250000e-03
-5.38473041e-04,-1.25000000e-03
-5.38073041e-04,-7.18750000e-03
-5.37673041e-04,-7.50000000e-03
-5.37273041e-04,-6.25000000e-03
-5.36873041e-04,-1.40625000e-02
-5.36473041e-04,-3.75000000e-03
-5.36073041e-04,-1.59375000e-02
-5.35673041e-04,-1.59375000e-02
-5.35273041e-04,-2.09375000e-02
-5.34873041e-04,-1.96875000e-02
-5.34473041e-04,-1.12500000e-02
-5.34073041e-04,-1.03125000e-02
-5.33673041e-04,-8.43750000e-03
-5.33273041e-04,-1.46875000e-02
-5.32873041e-04,-6.87500000e-03
-5.32473041e-04,-4.37500000e-03
-5.32073041e-04,-1.65625000e-02
-5.31673041e-04,1.56250000e-03
-5.31273041e-04,-4.06250000e-03
-5.30873041e-04,3.43750000e-03
-5.30473041e-04,-4.06250000e-03
-5.30073041e-04,6.25000000e-04
-5.29673041e-04,-1.87500000e-03
-5.29273041e-04,-1.25000000e-03
-5.28873041e-04,-4.06250000e-03
-5.28473041e-04,-3.12500000e-04
-5.28073041e-04,3.12500000e-04
-5.27673041e-04,3.75000000e-03
-5.27273041e-04,-4.37500000e-03
-5.26873041e-04,-3.43750000e-03
-5.26473041e-04,1.25000000e-03
-5.26073041e-04,-1.25000000e-03
-5.25673041e-04,1.87500000e-03
-5.25273041e-04,8.43750000e-03
-5.24873041e-04,9.68750000e-03
-5.24473041e-04,6.25000000e-03
-5.24073041e-04,1.87500000e-03
-5.23673041e-04,9.37500000e-03
-5.23273041e-04,7.50000000e-03
-5.22873041e-04,9.37500000e-04
-5.22473041e-04,9.37500000e-04
-5.22073041e-04,-1.56250000e-03
-5.21673041e-04,1.56250000e-03
-5.21273041e-04,-9.06250000e-03
-5.20873041e-04,-1.31250000e-02
-5.20473041e-04,-1.00000000e-02
-5.20073041e-04,-1.15625000e-02
-5.19673041e-04,-1.56250000e-02
-5.19273041e-04,-1.50000000e-02
-5.18873041e-04,-7.50000000e-03
-5.18473041e-04,-1.37500000e-02
-5.18073041e-04,-1.50000000e-02
-5.17673041e-04,-1.40625000e-02
-5.17273041e-04,-6.25000000e-03
-5.16873041e-04,-7.50000000e-03
-5.16473041e-04,-6.25000000e-04
-5.16073041e-04,-6.25000000e-03
-5.15673041e-04,-4.06250000e-03
-5.15273041e-04,-8.12500000e-03
-5.14873041e-04,3.12500000e-04
-5.14473041e-04,-4.37500000e-03
-5.14073041e-04,-9.37500000e-03
-5.13673041e-04,-1.56250000e-03
-5.13273041e-04,-4.68750000e-03
-5.12873041e-04,-5.00000000e-03
-5.12473041e-04,-3.12500000e-03
-5.12073041e-04,-8.43750000e-03
-5.11673041e-04,-4.68750000e-03
-5.11273041e-04,-5.00000000e-03
-5.10873041e-04,-4.37500000e-03
-5.10473041e-04,1.28125000e-02
-5.10073041e-04,1.56250000e-03
-5.09673041e-04,0.00000000e+00
-5.09273041e-04,-2.81250000e-03
-5.08873041e-04,-6.25000000e-03
-5.08473041e-04,-4.68750000e-03
-5.08073041e-04,-6.56250000e-03
-5.07673041e-04,3.12500000e-04
-5.07273041e-04,-6.56250000e-03
-5.06873041e-04,-8.75000000e-03
-5.06473041e-04,-1.56250000e-03
-5.06073041e-04,-7.50000000e-03
-5.05673041e-04,-7.18750000e-03
-5.05273041e-04,3.12500000e-04
-5.04873041e-04,-3.12500000e-04
-5.04473041e-04,6.25000000e-03
-5.04073041e-04,9.06250000e-03
-5.03673041e-04,6.87500000e-03
-5.03273041e-04,3.75000000e-03
-5.02873041e-04,5.00000000e-03
-5.02473041e-04,7.50000000e-03
-5.02073041e-04,-3.12500000e-04
-5.01673041e-04,-6.25000000e-04
-5.01273041e-04,1.00000000e-02
-5.00873041e-04,3.12500000e-04
-5.00473041e-04,8.12500000e-03
-5.00073041e-04,-7.50000000e-03
-4.99673041e-04,-7.50000000e-03
-4.99273041e-04,-1.56250000e-03
-4.98873041e-04,-1.25000000e-03
-4.98473041e-04,-4.06250000e-03
-4.98073041e-04,6.25000000e-04
-4.97673041e-04,-2.81250000e-03
-4.97273041e-04,-2.81250000e-03
-4.96873041e-04,-5.93750000e-03
-4.96473041e-04,-5.31250000e-03
-4.96073041e-04,-2.81250000e-03
-4.95673041e-04,-1.87500000e-03
-4.95273041e-04,-7.50000000e-03
-4.94873041e-04,-7.81250000e-03
-4.94473041e-04,6.25000000e-04
-4.94073041e-04,7.81250000e-03
-4.93673041e-04,-2.18750000e-03
-4.93273041e-04,-9.37500000e-04
-4.92873041e-04,0.00000000e+00
-4.92473041e-04,-8.43750000e-03
-4.92073041e-04,-7.81250000e-03
-4.91673041e-04,-1.56250000e-03
-4.91273041e-04,-7.18750000e-03
-4.90873041e-04,-1.00000000e-02
-4.90473041e-04,-3.75000000e-03
-4.90073041e-04,-4.06250000e-03
-4.89673041e-04,1.46875000e-02
-4.89273041e-04,1.12500000e-02
-4.88873041e-04,0.00000000e+00
-4.88473041e-04,3.43750000e-03
-4.88073041e-04,7.81250000e-03
-4.87673041e-04,-4.68750000e-03
-4.87273041e-04,-3.75000000e-03
-4.86873041e-04,6.56250000e-03
-4.86473041e-04,1.87500000e-03
-4.86073041e-04,-1.56250000e-03
-4.85673041e-04,3.75000000e-03
-4.85273041e-04,2.18750000e-03
-4.84873041e-04,1.25000000e-03
-4.84473041e-04,-5.93750000e-03
-4.84073041e-04,-6.25000000e-04
-4.83673041e-04,-1.87500000e-03
-4.83273041e-04,4.68750000e-03
-4.82873041e-04,-4.37500000e-03
-4.82473041e-04,1.25000000e-03
-4.82073041e-04,8.12500000e-03
-4.81673041e-04,2.18750000e-03
-4.81273041e-04,-4.06250000e-03
-4.80873041e-04,-8.12500000e-03
-4.80473041e-04,-2.50000000e-03
-4.80073041e-04,6.25000000e-03
-4.79673041e-04,-7.81250000e-03
-4.79273041e-04,-1.56250000e-02
-4.78873041e-04,-1.46875000e-02
-4.78473041e-04,-5.62500000e-03
-4.78073041e-04,-7.18750000e-03
-4.77673041e-04,-5.31250000e-03
-4.77273041e-04,-3.12500000e-03
-4.76873041e-04,2.81250000e-03
-4.76473041e-04,-7.18750000e-03
-4.76073041e-04,-3.43750000e-03
-4.75673041e-04,-4.68750000e-03
-4.75273041e-04,-4.06250000e-03
-4.74873041e-04,1.87500000e-03
-4.74473041e-04,-5.00000000e-03
-4.74073041e-04,-1.18750000e-02
-4.73673041e-04,-8.43750000e-03
-4.73273041e-04,-1.21875000e-02
-4.72873041e-04,-1.06250000e-02
-4.72473041e-04,-1.43750000e-02
-4.72073041e-04,-7.81250000e-03
-4.71673041e-04,-8.75000000e-03
-4.71273041e-04,-1.21875000e-02
-4.70873041e-04,-1.06250000e-02
-4.70473041e-04,-1.25000000e-02
-4.70073041e-04,-5.62500000e-03
-4.69673041e-04,-1.37500000e-02
-4.69273041e-04,-1.37500000e-02
-4.68873041e-04,3.75000000e-03
-4.68473041e-04,2.81250000e-03
-4.68073041e-04,3.12500000e-04
-4.67673041e-04,-6.25000000e-04
-4.67273041e-04,-4.37500000e-03
-4.66873041e-04,-4.06250000e-03
-4.66473041e-04,-8.12500000e-03
-4.66073041e-04,-1.12500000e-02
-4.65673041e-04,-1.31250000e-02
-4.65273041e-04,-1.87500000e-03
-4.64873041e-04,-2.18750000e-03
-4.64473041e-04,-7.81250000e-03
-4.64073041e-04,-1.87500000e-03
-4.63673041e-04,5.31250000e-03
-4.63273041e-04,-8.43750000e-03
-4.62873041e-04,-6.56250000e-03
-4.62473041e-04,-7.50000000e-03
-4.62073041e-04,-2.50000000e-03
-4.61673041e-04,-5.93750000e-03
-4.61273041e-04,-9.37500000e-03
-4.60873041e-04,-6.56250000e-03
-4.60473041e-04,-1.03125000e-02
-4.60073041e-04,-6.25000000e-03
-4.59673041e-04,3.43750000e-03
-4.59273041e-04,-1.06250000e-02
-4.58873041e-04,-4.06250000e-03
-4.58473041e-04,-3.43750000e-03
-4.58073041e-04,-2.15625000e-02
-4.57673041e-04,-1.28125000e-02
-4.57273041e-04,-1.06250000e-02
-4.56873041e-04,-1.81250000e-02
-4.56473041e-04,-1.03125000e-02
-4.56073041e-04,-5.00000000e-03
-4.55673041e-04,-5.62500000e-03
-4.55273041e-04,-4.37500000e-03
-4.54873041e-04,-1.03125000e-02
-4.54473041e-04,-5.62500000e-03
-4.54073041e-04,-3.12500000e-03
-4.53673041e-04,-9.37500000e-04
-4.53273041e-04,-1.87500000e-03
-4.52873041e-04,-5.93750000e-03
-4.52473041e-04,-4.68750000e-03
-4.52073041e-04,-6.25000000e-03
-4.51673041e-04,-2.18750000e-03
-4.51273041e-04,-6.56250000e-03
-4.50873041e-04,8.12500000e-03
-4.50473041e-04,1.87500000e-03
-4.50073041e-04,-4.06250000e-03
-4.49673041e-04,6.25000000e-04
-4.49273041e-04,-7.81250000e-03
-4.48873041e-04,-5.62500000e-03
-4.48473041e-04,-9.06250000e-03
-4.48073041e-04,-2.00000000e-02
-4.47673041e-04,1.28125000e-02
-4.47273041e-04,2.50000000e-03
-4.46873041e-04,-3.43750000e-03
-4.46473041e-04,-9.37500000e-04
-4.46073041e-04,-5.62500000e-03
-4.45673041e-04,3.12500000e-03
-4.45273041e-04,-9.37500000e-04
-4.44873041e-04,-2.81250000e-03
-4.44473041e-04,-9.37500000e-04
-4.44073041e-04,-1.56250000e-03
-4.43673041e-04,1.56250000e-03
-4.43273041e-04,-1.03125000e-02
-4.42873041e-04,-2.18750000e-03
-4.42473041e-04,-3.43750000e-03
-4.42073041e-04,-5.93750000e-03
-4.41673041e-04,-3.12500000e-03
-4.41273041e-04,0.00000000e+00
-4.40873041e-04,-1.15625000e-02
-4.40473041e-04,-1.56250000e-02
-4.40073041e-04,-6.56250000e-03
-4.39673041e-04,-6.87500000e-03
-4.39273041e-04,-4.06250000e-03
-4.38873041e-04,-2.50000000e-03
-4.38473041e-04,-1.25000000e-03
-4.38073041e-04,-5.31250000e-03
-4.37673041e-04,-9.37500000e-04
