-7.19673041e-04,-6.09898071e+01
-7.19273041e-04,-6.04306946e+01
-7.18873041e-04,-5.99038696e+01
-7.18473041e-04,-5.93720055e+01
-7.18073041e-04,-5.88097725e+01
-7.17673041e-04,-5.82355499e+01
-7.17273041e-04,-5.76733475e+01
-7.16873041e-04,-5.71847420e+01
-7.16473041e-04,-5.66493988e+01
-7.16073041e-04,-5.60594482e+01
-7.15673041e-04,-5.55595169e+01
-7.15273041e-04,-5.49933128e+01
-7.14873041e-04,-5.44774590e+01
-7.14473041e-04,-5.38910446e+01
-7.14073041e-04,-5.34186020e+01
-7.13673041e-04,-5.28994522e+01
-7.13273041e-04,-5.23096161e+01
-7.12873041e-04,-5.18250694e+01
-7.12473041e-04,-5.12354507e+01
-7.12073041e-04,-5.06536064e+01
-7.11673041e-04,-5.01144638e+01
-7.11273041e-04,-4.96024780e+01
-7.10873041e-04,-4.90596962e+01
-7.10473041e-04,-4.85517998e+01
-7.10073041e-04,-4.79972649e+01
-7.09673041e-04,-4.74467850e+01
-7.09273041e-04,-4.69350586e+01
-7.08873041e-04,-4.64039268e+01
-7.08473041e-04,-4.57981720e+01
-7.08073041e-04,-4.52319374e+01
-7.07673041e-04,-4.46654434e+01
-7.07273041e-04,-4.41381989e+01
-7.06873041e-04,-4.36027946e+01
-7.06473041e-04,-4.30210037e+01
-7.06073041e-04,-4.25205421e+01
-7.05673041e-04,-4.19112473e+01
-7.05273041e-04,-4.13841782e+01
-7.04873041e-04,-4.08412361e+01
-7.04473041e-04,-4.03256874e+01
-7.04073041e-04,-3.98101196e+01
-7.03673041e-04,-3.92827110e+01
-7.03273041e-04,-3.86889420e+01
-7.02873041e-04,-3.81893654e+01
-7.02473041e-04,-3.76112633e+01
-7.02073041e-04,-3.70875664e+01
-7.01673041e-04,-3.65250435e+01
-7.01273041e-04,-3.59663620e+01
-7.00873041e-04,-3.54589119e+01
-7.00473041e-04,-3.48883629e+01
-7.00073041e-04,-3.43766899e+01
-6.99673041e-04,-3.38029251e+01
-6.99273041e-04,-3.32712440e+01
-6.98873041e-04,-3.27128563e+01
-6.98473041e-04,-3.21776085e+01
-6.98073041e-04,-3.15800648e+01
-6.97673041e-04,-3.10646706e+01
-6.97273041e-04,-3.05371704e+01
-6.96873041e-04,-3.00094376e+01
-6.96473041e-04,-2.94512539e+01
-6.96073041e-04,-2.88848839e+01
-6.95673041e-04,-2.83421555e+01
-6.95273041e-04,-2.77285423e+01
-6.94873041e-04,-2.71818218e+01
-6.94473041e-04,-2.66351280e+01
-6.94073041e-04,-2.61310368e+01
-6.93673041e-04,-2.55491295e+01
-6.93273041e-04,-2.50179157e+01
-6.92873041e-04,-2.45022430e+01
-6.92473041e-04,-2.39439888e+01
-6.92073041e-04,-2.34048824e+01
-6.91673041e-04,-2.28307629e+01
-6.91273041e-04,-2.22800217e+01
-6.90873041e-04,-2.17485275e+01
-6.90473041e-04,-2.11862564e+01
-6.90073041e-04,-2.06512108e+01
-6.89673041e-04,-2.01158733e+01
-6.89273041e-04,-1.95340118e+01
-6.88873041e-04,-1.90379715e+01
-6.88473041e-04,-1.84130497e+01
-6.88073041e-04,-1.79051037e+01
-6.87673041e-04,-1.73579292e+01
-6.87273041e-04,-1.68226662e+01
-6.86873041e-04,-1.62877216e+01
-6.86473041e-04,-1.56939659e+01
-6.86073041e-04,-1.51779976e+01
-6.85673041e-04,-1.46977396e+01
-6.85273041e-04,-1.41744022e+01
-6.84873041e-04,-1.35492620e+01
-6.84473041e-04,-1.30298052e+01
-6.84073041e-04,-1.25021715e+01
-6.83673041e-04,-1.19556990e+01
-6.83273041e-04,-1.14085045e+01
-6.82873041e-04,-1.08302765e+01
-6.82473041e-04,-1.03499193e+01
-6.82073041e-04,-9.69748783e+00
-6.81673041e-04,-9.15074062e+00
-6.81273041e-04,-8.59995174e+00
-6.80873041e-04,-7.98647547e+00
-6.80473041e-04,-7.44758749e+00
-6.80073041e-04,-6.96290398e+00
-6.79673041e-04,-6.42818642e+00
-6.79273041e-04,-5.89683485e+00
-6.78873041e-04,-5.40021276e+00
-6.78473041e-04,-4.80642843e+00
-6.78073041e-04,-4.31427956e+00
-6.77673041e-04,-3.70520902e+00
-6.77273041e-04,-3.12700081e+00
-6.76873041e-04,-2.57241082e+00
-6.76473041e-04,-1.97906911e+00
-6.76073041e-04,-1.47884154e+00
-6.75673041e-04,-9.47843432e-01
-6.75273041e-04,-3.26662332e-01
-6.74873041e-04,2.43635938e-01
-6.74473041e-04,7.98327506e-01
-6.74073041e-04,1.28282237e+00
-6.73673041e-04,1.83746719e+00
-6.73273041e-04,2.42732310e+00
-6.72873041e-04,2.97813678e+00
-6.72473041e-04,3.46650147e+00
-6.72073041e-04,4.03279400e+00
-6.71673041e-04,4.64972162e+00
-6.71273041e-04,5.20444536e+00
-6.70873041e-04,5.66917753e+00
-6.70473041e-04,6.29417324e+00
-6.70073041e-04,6.80995083e+00
-6.69673041e-04,7.35696602e+00
-6.69273041e-04,7.91927719e+00
-6.68873041e-04,8.42711830e+00
-6.68473041e-04,8.96627140e+00
-6.68073041e-04,9.48960972e+00
-6.67673041e-04,1.00719481e+01
-6.67273041e-04,1.06773701e+01
-6.66873041e-04,1.11576967e+01
-6.66473041e-04,1.17279987e+01
-6.66073041e-04,1.22824221e+01
-6.65673041e-04,1.28488264e+01
-6.65273041e-04,1.33686991e+01
-6.64873041e-04,1.38298702e+01
-6.64473041e-04,1.43764038e+01
-6.64073041e-04,1.48802547e+01
-6.63673041e-04,1.51930637e+01
-6.63273041e-04,1.50445671e+01
-6.62873041e-04,1.45172014e+01
-6.62473041e-04,1.39466476e+01
-6.62073041e-04,1.35327473e+01
-6.61673041e-04,1.29584246e+01
