-7.19071921e-04,7.39375000e-03
-7.18071921e-04,7.10937500e-03
-7.17071921e-04,7.06875000e-03
-7.16071921e-04,6.90625000e-03
-7.15071921e-04,7.15000000e-03
-7.14071921e-04,6.64218750e-03
-7.13071921e-04,6.72343750e-03
-7.12071921e-04,7.15000000e-03
-7.11071921e-04,7.55625000e-03
-7.10071921e-04,7.06875000e-03
-7.09071921e-04,7.00781250e-03
-7.08071921e-04,7.59687500e-03
-7.07071921e-04,7.80000000e-03
-7.06071921e-04,7.00781250e-03
-7.05071921e-04,7.39375000e-03
-7.04071921e-04,7.69843750e-03
-7.03071921e-04,8.12500000e-03
-7.02071921e-04,7.77968750e-03
-7.01071921e-04,7.59687500e-03
-7.00071921e-04,7.39375000e-03
-6.99071921e-04,7.53593750e-03
-6.98071921e-04,7.53593750e-03
-6.97071921e-04,7.94218750e-03
-6.96071921e-04,7.84062500e-03
-6.95071921e-04,7.45468750e-03
-6.94071921e-04,7.92187500e-03
-6.93071921e-04,7.67812500e-03
-6.92071921e-04,7.49531250e-03
-6.91071921e-04,7.63750000e-03
-6.90071921e-04,8.12500000e-03
-6.89071921e-04,8.04375000e-03
-6.88071921e-04,7.35312500e-03
-6.87071921e-04,7.25156250e-03
-6.86071921e-04,7.45468750e-03
-6.85071921e-04,7.88125000e-03
-6.84071921e-04,7.73906250e-03
-6.83071921e-04,8.02343750e-03
-6.82071921e-04,7.73906250e-03
-6.81071921e-04,7.55625000e-03
-6.80071921e-04,7.19062500e-03
-6.79071921e-04,6.90625000e-03
-6.78071921e-04,7.15000000e-03
-6.77071921e-04,6.47968750e-03
-6.76071921e-04,6.80468750e-03
-6.75071921e-04,6.66250000e-03
-6.74071921e-04,6.90625000e-03
-6.73071921e-04,6.47968750e-03
-6.72071921e-04,7.15000000e-03
-6.71071921e-04,7.43437500e-03
-6.70071921e-04,7.47500000e-03
-6.69071921e-04,7.49531250e-03
-6.68071921e-04,7.59687500e-03
-6.67071921e-04,7.39375000e-03
-6.66071921e-04,7.39375000e-03
-6.65071921e-04,7.45468750e-03
-6.64071921e-04,7.35312500e-03
-6.63071921e-04,7.25156250e-03
-6.62071921e-04,7.00781250e-03
-6.61071921e-04,7.39375000e-03
-6.60071921e-04,7.67812500e-03
-6.59071921e-04,6.94687500e-03
-6.58071921e-04,7.29218750e-03
-6.57071921e-04,7.31250000e-03
-6.56071921e-04,7.19062500e-03
-6.55071921e-04,6.86562500e-03
-6.54071921e-04,7.63750000e-03
-6.53071921e-04,7.35312500e-03
-6.52071921e-04,7.06875000e-03
-6.51071921e-04,6.66250000e-03
-6.50071921e-04,7.29218750e-03
-6.49071921e-04,7.51562500e-03
-6.48071921e-04,7.80000000e-03
-6.47071921e-04,7.98281250e-03
-6.46071921e-04,8.12500000e-03
-6.45071921e-04,7.98281250e-03
-6.44071921e-04,7.73906250e-03
-6.43071921e-04,7.73906250e-03
-6.42071921e-04,7.77968750e-03
-6.41071921e-04,6.80468750e-03
-6.40071921e-04,7.19062500e-03
-6.39071921e-04,7.43437500e-03
-6.38071921e-04,7.29218750e-03
-6.37071921e-04,6.58125000e-03
-6.36071921e-04,7.21093750e-03
-6.35071921e-04,7.19062500e-03
-6.34071921e-04,7.29218750e-03
-6.33071921e-04,6.56093750e-03
-6.32071921e-04,6.94687500e-03
-6.31071921e-04,7.00781250e-03
-6.30071921e-04,7.49531250e-03
-6.29071921e-04,7.39375000e-03
-6.28071921e-04,7.98281250e-03
-6.27071921e-04,8.18593750e-03
-6.26071921e-04,7.94218750e-03
-6.25071921e-04,8.02343750e-03
-6.24071921e-04,8.51093750e-03
-6.23071921e-04,7.53593750e-03
-6.22071921e-04,7.19062500e-03
-6.21071921e-04,7.63750000e-03
-6.20071921e-04,7.63750000e-03
-6.19071921e-04,7.31250000e-03
-6.18071921e-04,7.47500000e-03
-6.17071921e-04,7.49531250e-03
-6.16071921e-04,7.15000000e-03
-6.15071921e-04,6.62187500e-03
-6.14071921e-04,7.21093750e-03
-6.13071921e-04,7.31250000e-03
-6.12071921e-04,7.35312500e-03
-6.11071921e-04,6.96718750e-03
-6.10071921e-04,7.49531250e-03
-6.09071921e-04,7.39375000e-03
-6.08071921e-04,7.35312500e-03
-6.07071921e-04,7.59687500e-03
-6.06071921e-04,8.22656250e-03
-6.05071921e-04,7.59687500e-03
-6.04071921e-04,7.06875000e-03
-6.03071921e-04,7.77968750e-03
-6.02071921e-04,7.92187500e-03
-6.01071921e-04,7.45468750e-03
-6.00071921e-04,7.31250000e-03
-5.99071921e-04,7.77968750e-03
-5.98071921e-04,7.73906250e-03
-5.97071921e-04,6.94687500e-03
-5.96071921e-04,7.06875000e-03
-5.95071921e-04,7.10937500e-03
-5.94071921e-04,7.10937500e-03
-5.93071921e-04,6.47968750e-03
-5.92071921e-04,6.80468750e-03
-5.91071921e-04,6.76406250e-03
-5.90071921e-04,6.52031250e-03
-5.89071921e-04,6.94687500e-03
-5.88071921e-04,7.41406250e-03
-5.87071921e-04,6.96718750e-03
-5.86071921e-04,6.54062500e-03
-5.85071921e-04,7.55625000e-03
-5.84071921e-04,7.55625000e-03
-5.83071921e-04,7.39375000e-03
-5.82071921e-04,6.94687500e-03
-5.81071921e-04,7.31250000e-03
-5.80071921e-04,7.31250000e-03
-5.79071921e-04,6.96718750e-03
-5.78071921e-04,7.06875000e-03
-5.77071921e-04,7.73906250e-03
-5.76071921e-04,7.94218750e-03
-5.75071921e-04,7.04843750e-03
-5.74071921e-04,6.96718750e-03
-5.73071921e-04,7.15000000e-03
-5.72071921e-04,7.06875000e-03
-5.71071921e-04,6.94687500e-03
-5.70071921e-04,7.39375000e-03
-5.69071921e-04,7.63750000e-03
-5.68071921e-04,6.62187500e-03
-5.67071921e-04,7.15000000e-03
-5.66071921e-04,7.55625000e-03
-5.65071921e-04,7.88125000e-03
-5.64071921e-04,7.53593750e-03
-5.63071921e-04,8.18593750e-03
-5.62071921e-04,8.08437500e-03
-5.61071921e-04,7.73906250e-03
-5.60071921e-04,7.25156250e-03
-5.59071921e-04,7.73906250e-03
-5.58071921e-04,7.67812500e-03
-5.57071921e-04,7.29218750e-03
-5.56071921e-04,7.10937500e-03
-5.55071921e-04,7.31250000e-03
-5.54071921e-04,6.90625000e-03
-5.53071921e-04,6.72343750e-03
-5.52071921e-04,6.94687500e-03
-5.51071921e-04,7.06875000e-03
-5.50071921e-04,6.56093750e-03
-5.49071921e-04,7.10937500e-03
-5.48071921e-04,7.45468750e-03
-5.47071921e-04,7.69843750e-03
-5.46071921e-04,7.04843750e-03
-5.45071921e-04,7.53593750e-03
-5.44071921e-04,7.88125000e-03
-5.43071921e-04,8.22656250e-03
-5.42071921e-04,7.53593750e-03
-5.41071921e-04,8.04375000e-03
-5.40071921e-04,7.84062500e-03
-5.39071921e-04,7.67812500e-03
-5.38071921e-04,7.21093750e-03
-5.37071921e-04,7.39375000e-03
-5.36071921e-04,7.25156250e-03
-5.35071921e-04,7.10937500e-03
-5.34071921e-04,7.00781250e-03
-5.33071921e-04,7.35312500e-03
-5.32071921e-04,6.58125000e-03
-5.31071921e-04,6.66250000e-03
-5.30071921e-04,6.80468750e-03
-5.29071921e-04,6.76406250e-03
-5.28071921e-04,6.37812500e-03
-5.27071921e-04,6.66250000e-03
-5.26071921e-04,7.06875000e-03
-5.25071921e-04,7.25156250e-03
-5.24071921e-04,6.62187500e-03
-5.23071921e-04,7.29218750e-03
-5.22071921e-04,7.49531250e-03
-5.21071921e-04,7.43437500e-03
-5.20071921e-04,6.90625000e-03
-5.19071921e-04,7.10937500e-03
-5.18071921e-04,7.21093750e-03
-5.17071921e-04,7.31250000e-03
-5.16071921e-04,6.96718750e-03
-5.15071921e-04,7.63750000e-03
-5.14071921e-04,7.41406250e-03
-5.13071921e-04,7.25156250e-03
-5.12071921e-04,7.15000000e-03
-5.11071921e-04,6.94687500e-03
-5.10071921e-04,6.58125000e-03
-5.09071921e-04,6.80468750e-03
-5.08071921e-04,7.00781250e-03
-5.07071921e-04,6.96718750e-03
-5.06071921e-04,6.07343750e-03
-5.05071921e-04,6.66250000e-03
-5.04071921e-04,6.66250000e-03
-5.03071921e-04,7.10937500e-03
-5.02071921e-04,7.31250000e-03
-5.01071921e-04,7.84062500e-03
-5.00071921e-04,7.84062500e-03
-4.99071921e-04,7.45468750e-03
-4.98071921e-04,7.25156250e-03
-4.97071921e-04,7.73906250e-03
-4.96071921e-04,7.63750000e-03
-4.95071921e-04,7.10937500e-03
-4.94071921e-04,7.55625000e-03
-4.93071921e-04,7.63750000e-03
-4.92071921e-04,7.45468750e-03
-4.91071921e-04,6.90625000e-03
-4.90071921e-04,7.31250000e-03
-4.89071921e-04,7.77968750e-03
-4.88071921e-04,7.39375000e-03
-4.87071921e-04,7.27187500e-03
-4.86071921e-04,7.69843750e-03
-4.85071921e-04,8.04375000e-03
-4.84071921e-04,7.67812500e-03
-4.83071921e-04,7.92187500e-03
-4.82071921e-04,8.18593750e-03
-4.81071921e-04,8.53125000e-03
-4.80071921e-04,8.75468750e-03
-4.79071921e-04,8.81562500e-03
-4.78071921e-04,8.63281250e-03
-4.77071921e-04,7.88125000e-03
-4.76071921e-04,8.40937500e-03
-4.75071921e-04,8.16562500e-03
-4.74071921e-04,7.98281250e-03
-4.73071921e-04,7.69843750e-03
-4.72071921e-04,8.47031250e-03
-4.71071921e-04,8.40937500e-03
-4.70071921e-04,7.65781250e-03
-4.69071921e-04,7.45468750e-03
-4.68071921e-04,7.94218750e-03
-4.67071921e-04,8.32812500e-03
-4.66071921e-04,7.92187500e-03
-4.65071921e-04,8.02343750e-03
-4.64071921e-04,8.22656250e-03
-4.63071921e-04,8.28750000e-03
-4.62071921e-04,8.04375000e-03
-4.61071921e-04,8.08437500e-03
-4.60071921e-04,8.42968750e-03
-4.59071921e-04,7.92187500e-03
-4.58071921e-04,8.57187500e-03
-4.57071921e-04,8.32812500e-03
-4.56071921e-04,8.36875000e-03
-4.55071921e-04,7.53593750e-03
-4.54071921e-04,7.94218750e-03
-4.53071921e-04,7.92187500e-03
-4.52071921e-04,7.92187500e-03
-4.51071921e-04,7.39375000e-03
-4.50071921e-04,8.04375000e-03
-4.49071921e-04,7.67812500e-03
-4.48071921e-04,7.19062500e-03
-4.47071921e-04,6.96718750e-03
-4.46071921e-04,7.25156250e-03
-4.45071921e-04,7.10937500e-03
-4.44071921e-04,6.90625000e-03
-4.43071921e-04,6.90625000e-03
-4.42071921e-04,7.00781250e-03
-4.41071921e-04,6.23593750e-03
-4.40071921e-04,6.56093750e-03
-4.39071921e-04,7.19062500e-03
-4.38071921e-04,7.19062500e-03
-4.37071921e-04,6.72343750e-03
-4.36071921e-04,7.43437500e-03
-4.35071921e-04,7.92187500e-03
-4.34071921e-04,7.92187500e-03
-4.33071921e-04,7.06875000e-03
-4.32071921e-04,7.53593750e-03
-4.31071921e-04,7.49531250e-03
-4.30071921e-04,7.53593750e-03
-4.29071921e-04,7.00781250e-03
-4.28071921e-04,7.06875000e-03
-4.27071921e-04,6.94687500e-03
-4.26071921e-04,7.15000000e-03
-4.25071921e-04,7.21093750e-03
-4.24071921e-04,7.31250000e-03
-4.23071921e-04,6.94687500e-03
-4.22071921e-04,7.06875000e-03
-4.21071921e-04,7.25156250e-03
-4.20071921e-04,7.00781250e-03
-4.19071921e-04,6.17500000e-03
-4.18071921e-04,6.74375000e-03
-4.17071921e-04,7.21093750e-03
-4.16071921e-04,7.45468750e-03
-4.15071921e-04,6.62187500e-03
-4.14071921e-04,7.10937500e-03
-4.13071921e-04,7.35312500e-03
-4.12071921e-04,7.69843750e-03
-4.11071921e-04,7.59687500e-03
-4.10071921e-04,7.84062500e-03
-4.09071921e-04,7.69843750e-03
-4.08071921e-04,7.43437500e-03
-4.07071921e-04,6.80468750e-03
-4.06071921e-04,7.19062500e-03
-4.05071921e-04,7.06875000e-03
-4.04071921e-04,6.72343750e-03
-4.03071921e-04,7.29218750e-03
-4.02071921e-04,7.25156250e-03
-4.01071921e-04,6.80468750e-03
-4.00071921e-04,6.86562500e-03
-3.99071921e-04,7.35312500e-03
-3.98071921e-04,7.59687500e-03
-3.97071921e-04,7.04843750e-03
-3.96071921e-04,7.59687500e-03
-3.95071921e-04,7.73906250e-03
-3.94071921e-04,7.55625000e-03
-3.93071921e-04,7.00781250e-03
-3.92071921e-04,7.25156250e-03
-3.91071921e-04,7.00781250e-03
-3.90071921e-04,6.82500000e-03
-3.89071921e-04,6.58125000e-03
-3.88071921e-04,6.90625000e-03
-3.87071921e-04,6.66250000e-03
-3.86071921e-04,5.68750000e-03
-3.85071921e-04,6.41875000e-03
-3.84071921e-04,6.35781250e-03
-3.83071921e-04,6.45937500e-03
-3.82071921e-04,6.17500000e-03
-3.81071921e-04,7.15000000e-03
-3.80071921e-04,7.10937500e-03
-3.79071921e-04,6.35781250e-03
-3.78071921e-04,6.45937500e-03
-3.77071921e-04,6.94687500e-03
-3.76071921e-04,7.53593750e-03
-3.75071921e-04,7.21093750e-03
-3.74071921e-04,7.10937500e-03
-3.73071921e-04,7.19062500e-03
-3.72071921e-04,7.06875000e-03
-3.71071921e-04,6.70312500e-03
-3.70071921e-04,7.04843750e-03
-3.69071921e-04,7.45468750e-03
-3.68071921e-04,6.72343750e-03
-3.67071921e-04,7.35312500e-03
-3.66071921e-04,7.10937500e-03
-3.65071921e-04,6.96718750e-03
-3.64071921e-04,6.35781250e-03
-3.63071921e-04,7.06875000e-03
-3.62071921e-04,6.94687500e-03
-3.61071921e-04,6.90625000e-03
-3.60071921e-04,6.45937500e-03
-3.59071921e-04,6.90625000e-03
-3.58071921e-04,6.94687500e-03
-3.57071921e-04,6.70312500e-03
-3.56071921e-04,6.52031250e-03
-3.55071921e-04,6.96718750e-03
-3.54071921e-04,7.00781250e-03
-3.53071921e-04,6.62187500e-03
-3.52071921e-04,6.66250000e-03
-3.51071921e-04,6.86562500e-03
-3.50071921e-04,5.99218750e-03
-3.49071921e-04,6.37812500e-03
-3.48071921e-04,6.56093750e-03
-3.47071921e-04,6.82500000e-03
-3.46071921e-04,6.47968750e-03
-3.45071921e-04,7.21093750e-03
-3.44071921e-04,7.04843750e-03
-3.43071921e-04,7.04843750e-03
-3.42071921e-04,6.31718750e-03
-3.41071921e-04,6.96718750e-03
-3.40071921e-04,7.04843750e-03
-3.39071921e-04,7.10937500e-03
-3.38071921e-04,6.70312500e-03
-3.37071921e-04,7.21093750e-03
-3.36071921e-04,7.06875000e-03
-3.35071921e-04,7.15000000e-03
-3.34071921e-04,7.53593750e-03
-3.33071921e-04,8.47031250e-03
-3.32071921e-04,7.73906250e-03
-3.31071921e-04,7.92187500e-03
-3.30071921e-04,7.94218750e-03
-3.29071921e-04,8.28750000e-03
-3.28071921e-04,7.55625000e-03
-3.27071921e-04,8.02343750e-03
-3.26071921e-04,7.92187500e-03
-3.25071921e-04,7.88125000e-03
-3.24071921e-04,6.96718750e-03
-3.23071921e-04,7.19062500e-03
-3.22071921e-04,7.25156250e-03
-3.21071921e-04,7.31250000e-03
-3.20071921e-04,6.86562500e-03
-3.19071921e-04,7.17031250e-03
-3.18071921e-04,6.96718750e-03
-3.17071921e-04,6.58125000e-03
-3.16071921e-04,6.37812500e-03
-3.15071921e-04,6.90625000e-03
-3.14071921e-04,6.47968750e-03
-3.13071921e-04,6.62187500e-03
-3.12071921e-04,7.53593750e-03
-3.11071921e-04,7.25156250e-03
-3.10071921e-04,6.72343750e-03
-3.09071921e-04,6.76406250e-03
-3.08071921e-04,6.94687500e-03
-3.07071921e-04,6.86562500e-03
-3.06071921e-04,6.17500000e-03
-3.05071921e-04,6.56093750e-03
-3.04071921e-04,6.80468750e-03
-3.03071921e-04,6.72343750e-03
-3.02071921e-04,5.68750000e-03
-3.01071921e-04,6.13437500e-03
-3.00071921e-04,6.35781250e-03
-2.99071921e-04,5.99218750e-03
-2.98071921e-04,5.64687500e-03
-2.97071921e-04,6.37812500e-03
-2.96071921e-04,6.37812500e-03
-2.95071921e-04,5.78906250e-03
-2.94071921e-04,6.17500000e-03
-2.93071921e-04,6.47968750e-03
-2.92071921e-04,6.58125000e-03
-2.91071921e-04,6.62187500e-03
-2.90071921e-04,7.15000000e-03
-2.89071921e-04,7.43437500e-03
-2.88071921e-04,6.54062500e-03
-2.87071921e-04,6.56093750e-03
-2.86071921e-04,6.86562500e-03
-2.85071921e-04,7.31250000e-03
-2.84071921e-04,6.66250000e-03
-2.83071921e-04,6.82500000e-03
-2.82071921e-04,6.47968750e-03
-2.81071921e-04,5.97187500e-03
-2.80071921e-04,5.64687500e-03
-2.79071921e-04,6.13437500e-03
-2.78071921e-04,6.62187500e-03
-2.77071921e-04,6.21562500e-03
-2.76071921e-04,6.82500000e-03
-2.75071921e-04,6.80468750e-03
-2.74071921e-04,6.80468750e-03
-2.73071921e-04,6.23593750e-03
-2.72071921e-04,7.06875000e-03
-2.71071921e-04,7.55625000e-03
-2.70071921e-04,7.35312500e-03
-2.69071921e-04,6.96718750e-03
-2.68071921e-04,7.19062500e-03
-2.67071921e-04,7.10937500e-03
-2.66071921e-04,6.62187500e-03
-2.65071921e-04,6.86562500e-03
-2.64071921e-04,7.04843750e-03
-2.63071921e-04,6.86562500e-03
-2.62071921e-04,6.76406250e-03
-2.61071921e-04,6.70312500e-03
-2.60071921e-04,6.31718750e-03
-2.59071921e-04,5.89062500e-03
-2.58071921e-04,6.56093750e-03
-2.57071921e-04,6.70312500e-03
-2.56071921e-04,6.41875000e-03
-2.55071921e-04,5.93125000e-03
-2.54071921e-04,6.58125000e-03
-2.53071921e-04,6.70312500e-03
-2.52071921e-04,6.35781250e-03
-2.51071921e-04,5.89062500e-03
-2.50071921e-04,6.82500000e-03
-2.49071921e-04,6.86562500e-03
-2.48071921e-04,6.94687500e-03
-2.47071921e-04,6.82500000e-03
-2.46071921e-04,6.80468750e-03
-2.45071921e-04,6.58125000e-03
-2.44071921e-04,6.52031250e-03
-2.43071921e-04,6.82500000e-03
-2.42071921e-04,7.43437500e-03
-2.41071921e-04,6.31718750e-03
-2.40071921e-04,6.17500000e-03
-2.39071921e-04,6.17500000e-03
-2.38071921e-04,6.27656250e-03
-2.37071921e-04,5.74843750e-03
-2.36071921e-04,6.37812500e-03
-2.35071921e-04,6.45937500e-03
-2.34071921e-04,6.47968750e-03
-2.33071921e-04,6.03281250e-03
-2.32071921e-04,6.86562500e-03
-2.31071921e-04,6.86562500e-03
-2.30071921e-04,6.41875000e-03
-2.29071921e-04,6.72343750e-03
-2.28071921e-04,7.43437500e-03
-2.27071921e-04,7.15000000e-03
-2.26071921e-04,6.70312500e-03
-2.25071921e-04,6.78437500e-03
-2.24071921e-04,7.31250000e-03
-2.23071921e-04,6.90625000e-03
-2.22071921e-04,6.56093750e-03
-2.21071921e-04,6.76406250e-03
-2.20071921e-04,7.00781250e-03
-2.19071921e-04,6.19531250e-03
-2.18071921e-04,6.13437500e-03
-2.17071921e-04,6.45937500e-03
-2.16071921e-04,6.86562500e-03
-2.15071921e-04,6.27656250e-03
-2.14071921e-04,7.10937500e-03
-2.13071921e-04,7.15000000e-03
-2.12071921e-04,7.19062500e-03
-2.11071921e-04,6.27656250e-03
-2.10071921e-04,6.72343750e-03
-2.09071921e-04,6.90625000e-03
-2.08071921e-04,7.06875000e-03
-2.07071921e-04,7.19062500e-03
-2.06071921e-04,7.73906250e-03
-2.05071921e-04,7.31250000e-03
-2.04071921e-04,6.76406250e-03
-2.03071921e-04,7.35312500e-03
-2.02071921e-04,7.43437500e-03
-2.01071921e-04,7.10937500e-03
-2.00071921e-04,7.21093750e-03
-1.99071921e-04,7.69843750e-03
-1.98071921e-04,7.67812500e-03
-1.97071921e-04,6.66250000e-03
-1.96071921e-04,7.06875000e-03
-1.95071921e-04,7.67812500e-03
-1.94071921e-04,7.98281250e-03
-1.93071921e-04,7.17031250e-03
-1.92071921e-04,7.21093750e-03
-1.91071921e-04,7.21093750e-03
-1.90071921e-04,7.43437500e-03
-1.89071921e-04,7.19062500e-03
-1.88071921e-04,7.21093750e-03
-1.87071921e-04,7.67812500e-03
-1.86071921e-04,7.39375000e-03
-1.85071921e-04,7.73906250e-03
-1.84071921e-04,7.55625000e-03
-1.83071921e-04,7.29218750e-03
-1.82071921e-04,6.76406250e-03
-1.81071921e-04,7.53593750e-03
-1.80071921e-04,7.67812500e-03
-1.79071921e-04,7.21093750e-03
-1.78071921e-04,6.94687500e-03
-1.77071921e-04,6.90625000e-03
-1.76071921e-04,6.96718750e-03
-1.75071921e-04,6.58125000e-03
-1.74071921e-04,6.70312500e-03
-1.73071921e-04,6.82500000e-03
-1.72071921e-04,6.82500000e-03
-1.71071921e-04,6.39843750e-03
-1.70071921e-04,6.80468750e-03
-1.69071921e-04,6.80468750e-03
-1.68071921e-04,6.27656250e-03
-1.67071921e-04,7.04843750e-03
-1.66071921e-04,7.59687500e-03
-1.65071921e-04,7.63750000e-03
-1.64071921e-04,6.94687500e-03
-1.63071921e-04,7.53593750e-03
-1.62071921e-04,7.73906250e-03
-1.61071921e-04,7.45468750e-03
-1.60071921e-04,7.00781250e-03
-1.59071921e-04,7.88125000e-03
-1.58071921e-04,7.88125000e-03
-1.57071921e-04,7.59687500e-03
-1.56071921e-04,7.31250000e-03
-1.55071921e-04,7.10937500e-03
-1.54071921e-04,7.00781250e-03
-1.53071921e-04,6.72343750e-03
-1.52071921e-04,6.82500000e-03
-1.51071921e-04,7.19062500e-03
-1.50071921e-04,6.23593750e-03
-1.49071921e-04,6.45937500e-03
-1.48071921e-04,6.35781250e-03
-1.47071921e-04,6.41875000e-03
-1.46071921e-04,6.31718750e-03
-1.45071921e-04,7.25156250e-03
-1.44071921e-04,7.39375000e-03
-1.43071921e-04,7.35312500e-03
-1.42071921e-04,6.72343750e-03
-1.41071921e-04,7.25156250e-03
-1.40071921e-04,7.04843750e-03
-1.39071921e-04,6.90625000e-03
-1.38071921e-04,6.50000000e-03
-1.37071921e-04,6.66250000e-03
-1.36071921e-04,6.58125000e-03
-1.35071921e-04,6.37812500e-03
-1.34071921e-04,6.35781250e-03
-1.33071921e-04,6.90625000e-03
-1.32071921e-04,6.37812500e-03
-1.31071921e-04,6.52031250e-03
-1.30071921e-04,6.56093750e-03
-1.29071921e-04,6.56093750e-03
-1.28071921e-04,6.03281250e-03
-1.27071921e-04,6.43906250e-03
-1.26071921e-04,6.80468750e-03
-1.25071921e-04,7.21093750e-03
-1.24071921e-04,6.94687500e-03
-1.23071921e-04,7.77968750e-03
-1.22071921e-04,7.59687500e-03
-1.21071921e-04,7.73906250e-03
-1.20071921e-04,7.45468750e-03
-1.19071921e-04,7.73906250e-03
-1.18071921e-04,7.55625000e-03
-1.17071921e-04,7.35312500e-03
-1.16071921e-04,7.25156250e-03
-1.15071921e-04,7.55625000e-03
-1.14071921e-04,7.19062500e-03
-1.13071921e-04,6.66250000e-03
-1.12071921e-04,7.06875000e-03
-1.11071921e-04,6.82500000e-03
-1.10071921e-04,6.31718750e-03
-1.09071921e-04,6.35781250e-03
-1.08071921e-04,6.62187500e-03
-1.07071921e-04,6.82500000e-03
-1.06071921e-04,6.13437500e-03
-1.05071921e-04,6.64218750e-03
-1.04071921e-04,6.82500000e-03
-1.03071921e-04,7.31250000e-03
-1.02071921e-04,7.15000000e-03
-1.01071921e-04,7.55625000e-03
-1.00071921e-04,7.29218750e-03
-9.90719212e-05,7.31250000e-03
-9.80719212e-05,7.31250000e-03
-9.70719212e-05,7.82031250e-03
-9.60719212e-05,7.55625000e-03
-9.50719212e-05,6.82500000e-03
-9.40719212e-05,7.25156250e-03
-9.30719212e-05,7.04843750e-03
-9.20719212e-05,6.66250000e-03
-9.10719212e-05,6.62187500e-03
-9.00719212e-05,7.39375000e-03
-8.90719212e-05,7.49531250e-03
-8.80719212e-05,7.19062500e-03
-8.70719212e-05,7.21093750e-03
-8.60719212e-05,7.39375000e-03
-8.50719212e-05,7.31250000e-03
-8.40719212e-05,6.86562500e-03
-8.30719212e-05,7.35312500e-03
-8.20719212e-05,7.67812500e-03
-8.10719212e-05,7.77968750e-03
-8.00719212e-05,7.25156250e-03
-7.90719212e-05,7.63750000e-03
-7.80719212e-05,7.59687500e-03
-7.70719212e-05,6.76406250e-03
-7.60719212e-05,7.39375000e-03
-7.50719212e-05,7.35312500e-03
-7.40719212e-05,7.15000000e-03
-7.30719212e-05,6.58125000e-03
-7.20719212e-05,6.94687500e-03
-7.10719212e-05,6.66250000e-03
-7.00719212e-05,6.56093750e-03
-6.90719212e-05,6.52031250e-03
-6.80719212e-05,7.06875000e-03
-6.70719212e-05,6.86562500e-03
-6.60719212e-05,6.70312500e-03
-6.50719212e-05,6.58125000e-03
-6.40719212e-05,6.56093750e-03
-6.30719212e-05,6.35781250e-03
-6.20719212e-05,6.47968750e-03
-6.10719212e-05,7.10937500e-03
-6.00719212e-05,7.73906250e-03
-5.90719212e-05,6.58125000e-03
-5.80719212e-05,7.06875000e-03
-5.70719212e-05,7.35312500e-03
-5.60719212e-05,7.55625000e-03
-5.50719212e-05,7.06875000e-03
-5.40719212e-05,7.59687500e-03
-5.30719212e-05,7.77968750e-03
-5.20719212e-05,7.31250000e-03
-5.10719212e-05,6.47968750e-03
-5.00719212e-05,6.80468750e-03
-4.90719212e-05,7.15000000e-03
-4.80719212e-05,6.90625000e-03
-4.70719212e-05,7.04843750e-03
-4.60719212e-05,7.35312500e-03
-4.50719212e-05,7.10937500e-03
-4.40719212e-05,6.90625000e-03
-4.30719212e-05,7.19062500e-03
-4.20719212e-05,7.63750000e-03
-4.10719212e-05,6.86562500e-03
-4.00719212e-05,7.73906250e-03
-3.90719212e-05,8.18593750e-03
-3.80719212e-05,7.77968750e-03
-3.70719212e-05,7.00781250e-03
-3.60719212e-05,7.59687500e-03
-3.50719212e-05,7.98281250e-03
-3.40719212e-05,7.88125000e-03
-3.30719212e-05,6.94687500e-03
-3.20719212e-05,7.39375000e-03
-3.10719212e-05,7.59687500e-03
-3.00719212e-05,7.19062500e-03
-2.90719212e-05,6.35781250e-03
-2.80719212e-05,6.56093750e-03
-2.70719212e-05,6.72343750e-03
-2.60719212e-05,6.58125000e-03
-2.50719212e-05,6.66250000e-03
-2.40719212e-05,7.31250000e-03
-2.30719212e-05,6.94687500e-03
-2.20719212e-05,6.66250000e-03
-2.10719212e-05,7.10937500e-03
-2.00719212e-05,7.35312500e-03
-1.90719212e-05,7.35312500e-03
-1.80719212e-05,7.29218750e-03
-1.70719212e-05,7.27187500e-03
-1.60719212e-05,7.55625000e-03
-1.50719212e-05,6.90625000e-03
-1.40719212e-05,7.35312500e-03
-1.30719212e-05,7.43437500e-03
-1.20719212e-05,7.49531250e-03
-1.10719212e-05,6.90625000e-03
-1.00719212e-05,6.96718750e-03
-9.07192125e-06,6.45937500e-03
-8.07192125e-06,6.09375000e-03
-7.07192125e-06,6.17500000e-03
-6.07192125e-06,6.80468750e-03
-5.07192125e-06,6.56093750e-03
-4.07192125e-06,6.13437500e-03
-3.07192125e-06,6.82500000e-03
-2.07192125e-06,6.94687500e-03
-1.07192125e-06,6.70312500e-03
-7.19212500e-08,6.41875000e-03
9.28078750e-07,7.10937500e-03
1.92807875e-06,7.80000000e-03
2.92807875e-06,7.19062500e-03
3.92807875e-06,7.29218750e-03
4.92807875e-06,7.77968750e-03
5.92807875e-06,7.73906250e-03
6.92807875e-06,7.21093750e-03
7.92807875e-06,7.47500000e-03
8.92807875e-06,7.53593750e-03
9.92807875e-06,7.21093750e-03
1.09280788e-05,6.80468750e-03
1.19280788e-05,6.90625000e-03
1.29280788e-05,6.92656250e-03
1.39280788e-05,6.56093750e-03
1.49280788e-05,7.15000000e-03
1.59280788e-05,6.90625000e-03
1.69280788e-05,6.70312500e-03
