-7.19071921e-04,2.53182697e+01
-7.18071921e-04,2.49418144e+01
-7.17071921e-04,2.56091671e+01
-7.16071921e-04,2.59557610e+01
-7.15071921e-04,2.59854088e+01
-7.14071921e-04,2.56131783e+01
-7.13071921e-04,2.64454212e+01
-7.12071921e-04,2.80002995e+01
-7.11071921e-04,2.92321014e+01
-7.10071921e-04,2.92557869e+01
-7.09071921e-04,2.96841660e+01
-7.08071921e-04,3.11641350e+01
-7.07071921e-04,3.15983086e+01
-7.06071921e-04,3.13004913e+01
-7.05071921e-04,3.09180756e+01
-7.04071921e-04,3.05411224e+01
-7.03071921e-04,3.03303871e+01
-7.02071921e-04,3.03611946e+01
-7.01071921e-04,3.04698086e+01
-7.00071921e-04,3.02522850e+01
-6.99071921e-04,3.01133118e+01
-6.98071921e-04,2.80449123e+01
-6.97071921e-04,2.71088924e+01
-6.96071921e-04,2.82659512e+01
-6.95071921e-04,2.84538631e+01
-6.94071921e-04,2.76765251e+01
-6.93071921e-04,2.75435162e+01
-6.92071921e-04,2.78112259e+01
-6.91071921e-04,2.81607189e+01
-6.90071921e-04,2.87558098e+01
-6.89071921e-04,2.95928574e+01
-6.88071921e-04,3.08274765e+01
-6.87071921e-04,3.17367821e+01
-6.86071921e-04,3.21655731e+01
-6.85071921e-04,3.17926807e+01
-6.84071921e-04,3.15013237e+01
-6.83071921e-04,3.12890129e+01
-6.82071921e-04,3.01880188e+01
-6.81071921e-04,3.03740292e+01
-6.80071921e-04,3.14463234e+01
-6.79071921e-04,3.14719944e+01
-6.78071921e-04,3.10138397e+01
-6.77071921e-04,2.93464050e+01
-6.76071921e-04,2.76799679e+01
-6.75071921e-04,2.69013863e+01
-6.74071921e-04,2.61213951e+01
-6.73071921e-04,2.63061638e+01
-6.72071921e-04,2.75413609e+01
-6.71071921e-04,2.87009869e+01
-6.70071921e-04,2.87298889e+01
-6.69071921e-04,2.81888752e+01
-6.68071921e-04,2.82122269e+01
-6.67071921e-04,2.86420956e+01
-6.66071921e-04,3.07658978e+01
-6.65071921e-04,3.11984997e+01
-6.64071921e-04,3.05002918e+01
-6.63071921e-04,3.04426098e+01
-6.62071921e-04,3.01434650e+01
-6.61071921e-04,3.00083866e+01
-6.60071921e-04,3.01155930e+01
-6.59071921e-04,2.92533245e+01
-6.58071921e-04,2.92768421e+01
-6.57071921e-04,2.90615520e+01
-6.56071921e-04,2.74774761e+01
-6.55071921e-04,2.67800999e+01
-6.54071921e-04,2.74550705e+01
-6.53071921e-04,2.82124043e+01
-6.52071921e-04,2.86448402e+01
-6.51071921e-04,2.89130459e+01
-6.50071921e-04,2.88594189e+01
-6.49071921e-04,2.79213295e+01
-6.48071921e-04,2.74668999e+01
-6.47071921e-04,2.76576309e+01
-6.46071921e-04,2.92192173e+01
-6.45071921e-04,3.19076347e+01
-6.44071921e-04,3.25790443e+01
-6.43071921e-04,3.24442139e+01
-6.42071921e-04,3.27954445e+01
-6.41071921e-04,3.33885498e+01
-6.40071921e-04,3.30139999e+01
-6.39071921e-04,3.23172836e+01
-6.38071921e-04,3.19399204e+01
-6.37071921e-04,3.19630241e+01
-6.36071921e-04,3.19901867e+01
-6.35071921e-04,3.06528683e+01
-6.34071921e-04,2.93131485e+01
-6.33071921e-04,2.94170418e+01
-6.32071921e-04,3.00031090e+01
-6.31071921e-04,2.96282272e+01
-6.30071921e-04,2.94196453e+01
-6.29071921e-04,2.94516926e+01
-6.28071921e-04,2.95597286e+01
-6.27071921e-04,2.95839100e+01
-6.26071921e-04,2.92053852e+01
-6.25071921e-04,2.89916687e+01
-6.24071921e-04,2.98291302e+01
-6.23071921e-04,3.00201073e+01
-6.22071921e-04,3.00454483e+01
-6.21071921e-04,3.11195641e+01
-6.20071921e-04,3.24371262e+01
-6.19071921e-04,3.34297066e+01
-6.18071921e-04,3.38568420e+01
-6.17071921e-04,3.31576424e+01
-6.16071921e-04,3.25382385e+01
-6.15071921e-04,3.19961472e+01
-6.14071921e-04,2.95208168e+01
-6.13071921e-04,2.84177532e+01
-6.12071921e-04,2.89284115e+01
-6.11071921e-04,2.87960644e+01
-6.10071921e-04,2.94682217e+01
-6.09071921e-04,2.99761448e+01
-6.08071921e-04,3.00789642e+01
-6.07071921e-04,3.04255581e+01
-6.06071921e-04,3.08580761e+01
-6.05071921e-04,3.10492210e+01
-6.04071921e-04,3.21217613e+01
-6.03071921e-04,3.38386345e+01
-6.02071921e-04,3.38662949e+01
-6.01071921e-04,3.27651329e+01
-6.00071921e-04,3.22275963e+01
-5.99071921e-04,3.12107868e+01
-5.98071921e-04,3.12417583e+01
-5.97071921e-04,3.11046906e+01
-5.96071921e-04,3.03992805e+01
-5.95071921e-04,3.01822548e+01
-5.94071921e-04,3.10188866e+01
-5.93071921e-04,3.08079853e+01
-5.92071921e-04,3.08346519e+01
-5.91071921e-04,3.14221249e+01
-5.90071921e-04,3.16858578e+01
-5.89071921e-04,3.24359894e+01
-5.88071921e-04,3.25481644e+01
-5.87071921e-04,3.21766777e+01
-5.86071921e-04,3.15576057e+01
-5.85071921e-04,3.10987053e+01
-5.84071921e-04,3.11252880e+01
-5.83071921e-04,3.20384026e+01
-5.82071921e-04,3.34351807e+01
-5.81071921e-04,3.41088257e+01
-5.80071921e-04,3.40585136e+01
-5.79071921e-04,3.35227966e+01
-5.78071921e-04,3.28231850e+01
-5.77071921e-04,3.31709404e+01
-5.76071921e-04,3.32794724e+01
-5.75071921e-04,3.37915344e+01
-5.74071921e-04,3.50278931e+01
-5.73071921e-04,3.52172165e+01
-5.72071921e-04,3.37140121e+01
-5.71071921e-04,3.39808922e+01
-5.70071921e-04,3.49752121e+01
-5.69071921e-04,3.44424782e+01
-5.68071921e-04,3.42293434e+01
-5.67071921e-04,3.44967194e+01
-5.66071921e-04,3.45233040e+01
-5.65071921e-04,3.41465187e+01
-5.64071921e-04,3.35267029e+01
-5.63071921e-04,3.36333275e+01
-5.62071921e-04,3.47903862e+01
-5.61071921e-04,3.59454575e+01
-5.60071921e-04,3.48404884e+01
-5.59071921e-04,3.37370911e+01
-5.58071921e-04,3.31205864e+01
-5.57071921e-04,3.27445450e+01
-5.56071921e-04,3.37358856e+01
-5.55071921e-04,3.55332146e+01
-5.54071921e-04,3.57993546e+01
-5.53071921e-04,3.55809975e+01
-5.52071921e-04,3.53640518e+01
-5.51071921e-04,3.36186447e+01
-5.50071921e-04,3.21945763e+01
-5.49071921e-04,3.22195015e+01
-5.48071921e-04,3.22455902e+01
-5.47071921e-04,3.26735535e+01
-5.46071921e-04,3.34201202e+01
-5.45071921e-04,3.34414864e+01
-5.44071921e-04,3.33069038e+01
-5.43071921e-04,3.34958115e+01
-5.42071921e-04,3.36794205e+01
-5.41071921e-04,3.37801666e+01
-5.40071921e-04,3.39647675e+01
-5.39071921e-04,3.27828979e+01
-5.38071921e-04,3.22463570e+01
-5.37071921e-04,3.22736015e+01
-5.36071921e-04,3.27008209e+01
-5.35071921e-04,3.27229309e+01
-5.34071921e-04,3.29892349e+01
-5.33071921e-04,3.31792183e+01
-5.32071921e-04,3.36105766e+01
-5.31071921e-04,3.30732040e+01
-5.30071921e-04,3.18921661e+01
-5.29071921e-04,3.11950378e+01
-5.28071921e-04,3.16240807e+01
-5.27071921e-04,3.18122406e+01
-5.26071921e-04,3.20035515e+01
-5.25071921e-04,3.29991112e+01
-5.24071921e-04,3.30230446e+01
-5.23071921e-04,3.32076454e+01
-5.22071921e-04,3.32359695e+01
-5.21071921e-04,3.40725174e+01
-5.20071921e-04,3.54708710e+01
-5.19071921e-04,3.62209167e+01
-5.18071921e-04,3.51170235e+01
-5.17071921e-04,3.44169960e+01
-5.16071921e-04,3.47649155e+01
-5.15071921e-04,3.46304169e+01
-5.14071921e-04,3.46555901e+01
-5.13071921e-04,3.44356651e+01
-5.12071921e-04,3.34922714e+01
-5.11071921e-04,3.39209824e+01
-5.10071921e-04,3.36220055e+01
-5.09071921e-04,3.24355850e+01
-5.08071921e-04,3.23019104e+01
-5.07071921e-04,3.23328018e+01
-5.06071921e-04,3.21982193e+01
-5.05071921e-04,3.27039070e+01
-5.04071921e-04,3.17606831e+01
-5.03071921e-04,3.18684692e+01
-5.02071921e-04,3.30259438e+01
-5.01071921e-04,3.28921890e+01
-5.00071921e-04,3.29144630e+01
-4.99071921e-04,3.36598740e+01
-4.98071921e-04,3.56167946e+01
-4.97071921e-04,3.62110596e+01
-4.96071921e-04,3.58413925e+01
-4.95071921e-04,3.62726707e+01
-4.94071921e-04,3.57341423e+01
-4.93071921e-04,3.55986481e+01
-4.92071921e-04,3.50616074e+01
-4.91071921e-04,3.48490524e+01
-4.90071921e-04,3.52839699e+01
-4.89071921e-04,3.54774323e+01
-4.88071921e-04,3.43778458e+01
-4.87071921e-04,3.40002327e+01
-4.86071921e-04,3.38659821e+01
-4.85071921e-04,3.40562973e+01
-4.84071921e-04,3.39237022e+01
-4.83071921e-04,3.31439629e+01
-4.82071921e-04,3.27665939e+01
-4.81071921e-04,3.31953888e+01
-4.80071921e-04,3.41071777e+01
-4.79071921e-04,3.42155457e+01
-4.78071921e-04,3.54525642e+01
-4.77071921e-04,3.70090179e+01
-4.76071921e-04,3.71970139e+01
-4.75071921e-04,3.74679527e+01
-4.74071921e-04,3.76555328e+01
-4.73071921e-04,3.75190468e+01
-4.72071921e-04,3.71441650e+01
-4.71071921e-04,3.69331818e+01
-4.70071921e-04,3.73643761e+01
-4.69071921e-04,3.79522629e+01
-4.68071921e-04,3.68473778e+01
-4.67071921e-04,3.46983528e+01
-4.66071921e-04,3.48070488e+01
-4.65071921e-04,3.57209129e+01
-4.64071921e-04,3.57476616e+01
-4.63071921e-04,3.57734146e+01
-4.62071921e-04,3.54773331e+01
-4.61071921e-04,3.52655258e+01
-4.60071921e-04,3.45732803e+01
-4.59071921e-04,3.47626839e+01
-4.58071921e-04,3.57542725e+01
-4.57071921e-04,3.78758392e+01
-4.56071921e-04,3.87088280e+01
-4.55071921e-04,3.79285088e+01
-4.54071921e-04,3.70686378e+01
-4.53071921e-04,3.70170822e+01
-4.52071921e-04,3.75274086e+01
-4.51071921e-04,3.78717690e+01
-4.50071921e-04,3.71695900e+01
-4.49071921e-04,3.71969147e+01
-4.48071921e-04,3.76268692e+01
-4.47071921e-04,3.72480125e+01
-4.46071921e-04,3.56606216e+01
-4.45071921e-04,3.53623085e+01
-4.44071921e-04,3.59499435e+01
-4.43071921e-04,3.55732422e+01
-4.42071921e-04,3.51979485e+01
-4.41071921e-04,3.50617104e+01
-4.40071921e-04,3.45220184e+01
-4.39071921e-04,3.47094345e+01
-4.38071921e-04,3.48964386e+01
-4.37071921e-04,3.45975418e+01
-4.36071921e-04,3.53465118e+01
-4.35071921e-04,3.63426552e+01
-4.34071921e-04,3.60522079e+01
-4.33071921e-04,3.55967026e+01
-4.32071921e-04,3.56219597e+01
-4.31071921e-04,3.53262939e+01
-4.30071921e-04,3.55138779e+01
-4.29071921e-04,3.57808418e+01
-4.28071921e-04,3.70952568e+01
-4.27071921e-04,3.76839714e+01
-4.26071921e-04,3.62571678e+01
-4.25071921e-04,3.45106010e+01
-4.24071921e-04,3.49429550e+01
-4.23071921e-04,3.51324425e+01
-4.22071921e-04,3.51576996e+01
-4.21071921e-04,3.55866585e+01
-4.20071921e-04,3.59350739e+01
-4.19071921e-04,3.59585915e+01
-4.18071921e-04,3.56607742e+01
-4.17071921e-04,3.60921326e+01
-4.16071921e-04,3.70070724e+01
-4.15071921e-04,3.89641609e+01
-4.14071921e-04,3.98716469e+01
-4.13071921e-04,3.90102043e+01
-4.12071921e-04,3.88764496e+01
-4.11071921e-04,3.89029465e+01
-4.10071921e-04,3.94910011e+01
-4.09071921e-04,3.95134430e+01
-4.08071921e-04,3.95357208e+01
-4.07071921e-04,3.84326553e+01
-4.06071921e-04,3.82193527e+01
-4.05071921e-04,3.84886398e+01
-4.04071921e-04,3.77873688e+01
-4.03071921e-04,3.77318382e+01
-4.02071921e-04,3.77599106e+01
-4.01071921e-04,3.77856674e+01
-4.00071921e-04,3.72454758e+01
-3.99071921e-04,3.71123047e+01
-3.98071921e-04,3.75458984e+01
-3.97071921e-04,3.77325706e+01
-3.96071921e-04,3.75926857e+01
-3.95071921e-04,3.85839424e+01
-3.94071921e-04,4.01425476e+01
-3.93071921e-04,4.05731621e+01
-3.92071921e-04,3.99561615e+01
-3.91071921e-04,3.98195915e+01
-3.90071921e-04,3.92765045e+01
-3.89071921e-04,3.84941978e+01
-3.88071921e-04,3.83631744e+01
-3.87071921e-04,3.83940659e+01
-3.86071921e-04,3.84187431e+01
-3.85071921e-04,3.80382309e+01
-3.84071921e-04,3.69348373e+01
-3.83071921e-04,3.59120636e+01
-3.82071921e-04,3.67421532e+01
-3.81071921e-04,3.74155502e+01
-3.80071921e-04,3.68026886e+01
-3.79071921e-04,3.64261513e+01
-3.78071921e-04,3.70916824e+01
-3.77071921e-04,3.76798172e+01
-3.76071921e-04,3.75484657e+01
-3.75071921e-04,3.70951118e+01
-3.74071921e-04,3.65576591e+01
-3.73071921e-04,3.75469284e+01
-3.72071921e-04,3.85347900e+01
-3.71071921e-04,3.81563454e+01
-3.70071921e-04,3.76213760e+01
-3.69071921e-04,3.77315636e+01
-3.68071921e-04,3.83210220e+01
-3.67071921e-04,3.93113708e+01
-3.66071921e-04,4.00630722e+01
-3.65071921e-04,3.97685661e+01
-3.64071921e-04,3.97135315e+01
-3.63071921e-04,3.93379059e+01
-3.62071921e-04,3.78390884e+01
-3.61071921e-04,3.71445312e+01
-3.60071921e-04,3.77328300e+01
-3.59071921e-04,3.75941086e+01
-3.58071921e-04,3.76192017e+01
-3.57071921e-04,3.76466103e+01
-3.56071921e-04,3.76728630e+01
-3.55071921e-04,3.74546738e+01
-3.54071921e-04,3.71551971e+01
-3.53071921e-04,3.69376755e+01
-3.52071921e-04,3.83337059e+01
-3.51071921e-04,3.93300934e+01
-3.50071921e-04,3.91167946e+01
-3.49071921e-04,3.82561798e+01
-3.48071921e-04,3.82821007e+01
-3.47071921e-04,3.95959358e+01
-3.46071921e-04,3.92971268e+01
-3.45071921e-04,3.82759247e+01
-3.44071921e-04,3.81450691e+01
-3.43071921e-04,3.81734734e+01
-3.42071921e-04,3.74724503e+01
-3.41071921e-04,3.66921310e+01
-3.40071921e-04,3.65601196e+01
-3.39071921e-04,3.65886078e+01
-3.38071921e-04,3.69344559e+01
-3.37071921e-04,3.71973610e+01
-3.36071921e-04,3.65753899e+01
-3.35071921e-04,3.64379921e+01
-3.34071921e-04,3.67048721e+01
-3.33071921e-04,3.72949982e+01
-3.32071921e-04,3.78832970e+01
-3.31071921e-04,3.92774239e+01
-3.30071921e-04,4.08378525e+01
-3.29071921e-04,4.04652939e+01
-3.28071921e-04,4.04889755e+01
-3.27071921e-04,4.02690506e+01
-3.26071921e-04,3.99736328e+01
-3.25071921e-04,3.94413109e+01
-3.24071921e-04,3.92303276e+01
-3.23071921e-04,3.88541222e+01
-3.22071921e-04,3.87185440e+01
-3.21071921e-04,3.85044174e+01
-3.20071921e-04,3.74055748e+01
-3.19071921e-04,3.71135559e+01
-3.18071921e-04,3.74658661e+01
-3.17071921e-04,3.76534462e+01
-3.16071921e-04,3.75172920e+01
-3.15071921e-04,3.81903572e+01
-3.14071921e-04,3.81392975e+01
-3.13071921e-04,3.77633362e+01
-3.12071921e-04,3.69049606e+01
-3.11071921e-04,3.53208847e+01
-3.10071921e-04,3.61495667e+01
-3.09071921e-04,3.75430336e+01
-3.08071921e-04,3.71694756e+01
-3.07071921e-04,3.70392838e+01
-3.06071921e-04,3.73876991e+01
-3.05071921e-04,3.82158012e+01
-3.04071921e-04,3.84832611e+01
-3.03071921e-04,3.88350754e+01
-3.02071921e-04,3.85413971e+01
-3.01071921e-04,3.81639481e+01
-3.00071921e-04,3.77843475e+01
-2.99071921e-04,3.65997467e+01
-2.98071921e-04,3.68680382e+01
-2.97071921e-04,3.77032623e+01
-2.96071921e-04,3.72485008e+01
-2.95071921e-04,3.65481415e+01
-2.94071921e-04,3.67343140e+01
-2.93071921e-04,3.67613945e+01
-2.92071921e-04,3.74318123e+01
-2.91071921e-04,3.76182327e+01
-2.90071921e-04,3.78873520e+01
-2.89071921e-04,3.93667412e+01
-2.88071921e-04,3.96347809e+01
-2.87071921e-04,3.89326019e+01
-2.86071921e-04,3.94415207e+01
-2.85071921e-04,3.95514603e+01
-2.84071921e-04,3.97410278e+01
-2.83071921e-04,3.97673645e+01
-2.82071921e-04,4.00340805e+01
-2.81071921e-04,4.02196732e+01
-2.80071921e-04,4.02455139e+01
-2.79071921e-04,3.97108765e+01
-2.78071921e-04,3.93381462e+01
-2.77071921e-04,3.95272179e+01
-2.76071921e-04,3.95552063e+01
-2.75071921e-04,3.92605362e+01
-2.74071921e-04,3.88823433e+01
-2.73071921e-04,3.83426552e+01
-2.72071921e-04,3.74054756e+01
-2.71071921e-04,3.73593826e+01
-2.70071921e-04,3.87586441e+01
-2.69071921e-04,4.01497917e+01
-2.68071921e-04,4.05751038e+01
-2.67071921e-04,4.09251785e+01
-2.66071921e-04,4.04711609e+01
-2.65071921e-04,4.02580261e+01
-2.64071921e-04,4.06868172e+01
-2.63071921e-04,4.08695984e+01
-2.62071921e-04,4.08915443e+01
-2.61071921e-04,4.11609077e+01
-2.60071921e-04,4.15943413e+01
-2.59071921e-04,4.23462906e+01
-2.58071921e-04,4.19666901e+01
-2.57071921e-04,4.08608093e+01
-2.56071921e-04,4.10425949e+01
-2.55071921e-04,4.24347343e+01
-2.54071921e-04,4.27055092e+01
-2.53071921e-04,4.22549706e+01
-2.52071921e-04,4.13165512e+01
-2.51071921e-04,4.08549995e+01
-2.50071921e-04,4.08775253e+01
-2.49071921e-04,4.10653534e+01
-2.48071921e-04,4.10926819e+01
-2.47071921e-04,4.18432274e+01
-2.46071921e-04,4.19483643e+01
-2.45071921e-04,4.05223045e+01
-2.44071921e-04,4.00628242e+01
-2.43071921e-04,4.08136139e+01
-2.42071921e-04,4.14050636e+01
-2.41071921e-04,4.11079903e+01
-2.40071921e-04,4.10501404e+01
-2.39071921e-04,4.10744057e+01
-2.38071921e-04,4.07770844e+01
-2.37071921e-04,3.97530670e+01
-2.36071921e-04,3.84880943e+01
-2.35071921e-04,3.83539276e+01
-2.34071921e-04,3.88624306e+01
-2.33071921e-04,3.79970970e+01
-2.32071921e-04,3.66485138e+01
-2.31071921e-04,3.62692451e+01
-2.30071921e-04,3.68575478e+01
-2.29071921e-04,3.75266380e+01
-2.28071921e-04,3.84376831e+01
-2.27071921e-04,3.88649864e+01
-2.26071921e-04,4.04194489e+01
-2.25071921e-04,4.18141594e+01
-2.24071921e-04,4.12785263e+01
-2.23071921e-04,4.05004425e+01
-2.22071921e-04,4.01214218e+01
-2.21071921e-04,3.99843521e+01
-2.20071921e-04,4.02504883e+01
-2.19071921e-04,4.08349838e+01
-2.18071921e-04,4.21440964e+01
-2.17071921e-04,4.16068916e+01
-2.16071921e-04,4.02670059e+01
-2.15071921e-04,3.90031891e+01
-2.14071921e-04,3.97494278e+01
-2.13071921e-04,4.05784416e+01
-2.12071921e-04,4.07660217e+01
-2.11071921e-04,3.99061584e+01
-2.10071921e-04,3.91258392e+01
-2.09071921e-04,3.98749733e+01
-2.08071921e-04,4.07032394e+01
-2.07071921e-04,4.09685478e+01
-2.06071921e-04,4.19619598e+01
-2.05071921e-04,4.31150436e+01
-2.04071921e-04,4.31357460e+01
-2.03071921e-04,4.16274910e+01
-2.02071921e-04,4.06860886e+01
-2.01071921e-04,3.99034500e+01
-2.00071921e-04,4.01664391e+01
-1.99071921e-04,4.03532753e+01
-1.98071921e-04,4.11066322e+01
-1.97071921e-04,4.17762222e+01
-1.96071921e-04,4.25243607e+01
-1.95071921e-04,4.21479073e+01
-1.94071921e-04,4.10496445e+01
-1.93071921e-04,4.14802589e+01
-1.92071921e-04,4.12633133e+01
-1.91071921e-04,4.13689461e+01
-1.90071921e-04,4.18790245e+01
-1.89071921e-04,4.19054413e+01
-1.88071921e-04,4.19336815e+01
-1.87071921e-04,4.18032379e+01
-1.86071921e-04,4.12679367e+01
-1.85071921e-04,4.12955971e+01
-1.84071921e-04,4.24515800e+01
-1.83071921e-04,4.35241241e+01
-1.82071921e-04,4.25817261e+01
-1.81071921e-04,4.22089958e+01
-1.80071921e-04,4.21636505e+01
-1.79071921e-04,4.24355011e+01
-1.78071921e-04,4.30221481e+01
-1.77071921e-04,4.32883644e+01
-1.76071921e-04,4.37232895e+01
-1.75071921e-04,4.36767006e+01
-1.74071921e-04,4.20134048e+01
-1.73071921e-04,4.13922615e+01
-1.72071921e-04,4.12550316e+01
-1.71071921e-04,4.05579033e+01
-1.70071921e-04,4.09923248e+01
-1.69071921e-04,4.10229645e+01
-1.68071921e-04,4.00805702e+01
-1.67071921e-04,4.04242630e+01
-1.66071921e-04,4.06911469e+01
-1.65071921e-04,4.01551819e+01
-1.64071921e-04,4.03425179e+01
-1.63071921e-04,4.16570129e+01
-1.62071921e-04,4.26517487e+01
-1.61071921e-04,4.21964073e+01
-1.60071921e-04,4.18192062e+01
-1.59071921e-04,4.16843758e+01
-1.58071921e-04,4.12295341e+01
-1.57071921e-04,4.16600647e+01
-1.56071921e-04,4.22509308e+01
-1.55071921e-04,4.30855789e+01
-1.54071921e-04,4.40813065e+01
-1.53071921e-04,4.27370300e+01
-1.52071921e-04,4.17960434e+01
-1.51071921e-04,4.16657677e+01
-1.50071921e-04,4.18570786e+01
-1.49071921e-04,4.20452385e+01
-1.48071921e-04,4.23123703e+01
-1.47071921e-04,4.20936852e+01
-1.46071921e-04,4.12318306e+01
-1.45071921e-04,4.08600121e+01
-1.44071921e-04,4.04924164e+01
-1.43071921e-04,4.10867653e+01
-1.42071921e-04,4.22374458e+01
-1.41071921e-04,4.26632576e+01
-1.40071921e-04,4.22896996e+01
-1.39071921e-04,4.21603355e+01
-1.38071921e-04,4.12227440e+01
-1.37071921e-04,4.18924980e+01
-1.36071921e-04,4.32058334e+01
-1.35071921e-04,4.33935013e+01
-1.34071921e-04,4.38261833e+01
-1.33071921e-04,4.39376144e+01
-1.32071921e-04,4.25960693e+01
-1.31071921e-04,4.10113335e+01
-1.30071921e-04,4.20050735e+01
-1.29071921e-04,4.22731972e+01
-1.28071921e-04,4.16532135e+01
-1.27071921e-04,4.16774788e+01
-1.26071921e-04,4.21074295e+01
-1.25071921e-04,4.19754143e+01
-1.24071921e-04,4.18409996e+01
-1.23071921e-04,4.12210999e+01
-1.22071921e-04,4.12455292e+01
-1.21071921e-04,4.26392441e+01
-1.20071921e-04,4.37929039e+01
-1.19071921e-04,4.39029274e+01
-1.18071921e-04,4.39322433e+01
-1.17071921e-04,4.42789230e+01
-1.16071921e-04,4.35757484e+01
-1.15071921e-04,4.38420486e+01
-1.14071921e-04,4.45952415e+01
-1.13071921e-04,4.49458923e+01
-1.12071921e-04,4.49729729e+01
-1.11071921e-04,4.33061218e+01
-1.10071921e-04,4.19597740e+01
-1.09071921e-04,4.23879051e+01
-1.08071921e-04,4.31434174e+01
-1.07071921e-04,4.31754608e+01
-1.06071921e-04,4.27185516e+01
-1.05071921e-04,4.24987068e+01
-1.04071921e-04,4.26843033e+01
-1.03071921e-04,4.23902130e+01
-1.02071921e-04,4.27402840e+01
-1.01071921e-04,4.23637466e+01
-1.00071921e-04,4.35965424e+01
-9.90719212e-05,4.51520844e+01
-9.80719212e-05,4.55826950e+01
-9.70719212e-05,4.53701401e+01
-9.60719212e-05,4.50738945e+01
-9.50719212e-05,4.58211250e+01
-9.40719212e-05,4.59260139e+01
-9.30719212e-05,4.61154175e+01
-9.20719212e-05,4.55793686e+01
-9.10719212e-05,4.42349319e+01
-9.00719212e-05,4.31326942e+01
-8.90719212e-05,4.21137314e+01
-8.80719212e-05,4.18192253e+01
-8.70719212e-05,4.16041031e+01
-8.60719212e-05,4.18730545e+01
-8.50719212e-05,4.27873306e+01
-8.40719212e-05,4.28971863e+01
-8.30719212e-05,4.30885773e+01
-8.20719212e-05,4.35211792e+01
-8.10719212e-05,4.42742081e+01
-8.00719212e-05,4.45429916e+01
-7.90719212e-05,4.48956337e+01
-7.80719212e-05,4.44465866e+01
-7.70719212e-05,4.40749359e+01
-7.60719212e-05,4.42633438e+01
-7.50719212e-05,4.46932144e+01
-7.40719212e-05,4.43166771e+01
-7.30719212e-05,4.35378494e+01
-7.20719212e-05,4.36495285e+01
-7.10719212e-05,4.42448654e+01
-7.00719212e-05,4.40264282e+01
-6.90719212e-05,4.27567368e+01
-6.80719212e-05,4.18149185e+01
-6.70719212e-05,4.29729691e+01
-6.60719212e-05,4.47756004e+01
-6.50719212e-05,4.45600662e+01
-6.40719212e-05,4.40178070e+01
-6.30719212e-05,4.33968277e+01
-6.20719212e-05,4.29433136e+01
-6.10719212e-05,4.32990150e+01
-6.00719212e-05,4.34918137e+01
-5.90719212e-05,4.45649376e+01
-5.80719212e-05,4.66835213e+01
-5.70719212e-05,4.72763786e+01
-5.60719212e-05,4.71456871e+01
-5.50719212e-05,4.62061920e+01
-5.40719212e-05,4.54280243e+01
-5.30719212e-05,4.56211548e+01
-5.20719212e-05,4.53314514e+01
-5.10719212e-05,4.45537796e+01
-5.00719212e-05,4.37738762e+01
-4.90719212e-05,4.38815002e+01
-4.80719212e-05,4.36686096e+01
-4.70719212e-05,4.28927612e+01
-4.60719212e-05,4.37279053e+01
-4.50719212e-05,4.41578522e+01
-4.40719212e-05,4.43420410e+01
-4.30719212e-05,4.44471817e+01
-4.20719212e-05,4.49611511e+01
-4.10719212e-05,4.52330017e+01
-4.00719212e-05,4.50980072e+01
-3.90719212e-05,4.48817215e+01
-3.80719212e-05,4.50659103e+01
-3.70719212e-05,4.66976852e+01
-3.60719212e-05,4.75286026e+01
-3.50719212e-05,4.65939102e+01
-3.40719212e-05,4.62204361e+01
-3.30719212e-05,4.61604309e+01
-3.20719212e-05,4.60181465e+01
-3.10719212e-05,4.66884003e+01
-3.00719212e-05,4.67193680e+01
-2.90719212e-05,4.69091034e+01
-2.80719212e-05,4.70952797e+01
-2.70719212e-05,4.59933739e+01
-2.60719212e-05,4.54564972e+01
-2.50719212e-05,4.58855400e+01
-2.40719212e-05,4.64766541e+01
-2.30719212e-05,4.54565353e+01
-2.20719212e-05,4.49978027e+01
-2.10719212e-05,4.55876770e+01
-2.00719212e-05,4.65005417e+01
-1.90719212e-05,4.69266014e+01
-1.80719212e-05,4.67884598e+01
-1.70719212e-05,4.72197342e+01
-1.60719212e-05,4.89423218e+01
-1.50719212e-05,4.96132355e+01
-1.40719212e-05,4.90719681e+01
-1.30719212e-05,4.86118279e+01
-1.20719212e-05,4.79118843e+01
-1.10719212e-05,4.77767181e+01
-1.00719212e-05,4.79644699e+01
-9.07192125e-06,4.82315178e+01
-8.07192125e-06,4.77709579e+01
-7.07192125e-06,4.68264084e+01
-6.07192125e-06,4.55622635e+01
-5.07192125e-06,4.38170242e+01
-4.07192125e-06,4.34395752e+01
-3.07192125e-06,4.37058754e+01
-2.07192125e-06,4.41339226e+01
-1.07192125e-06,4.52861786e+01
-7.19212500e-08,4.58755569e+01
9.28078750e-07,4.57442856e+01
1.92807875e-06,4.56150017e+01
2.92807875e-06,4.59635849e+01
3.92807875e-06,4.63881531e+01
4.92807875e-06,4.76225204e+01
5.92807875e-06,4.83788605e+01
6.92807875e-06,4.85685959e+01
7.92807875e-06,4.88344879e+01
8.92807875e-06,4.90199165e+01
9.92807875e-06,4.87226791e+01
1.09280788e-05,4.77816925e+01
1.19280788e-05,4.79709282e+01
1.29280788e-05,4.88041687e+01
1.39280788e-05,4.91496849e+01
1.49280788e-05,4.83683701e+01
1.59280788e-05,4.69471130e+01
1.69280788e-05,4.59291458e+01
