-7.19071921e-04,5.20667868e-07
-7.18071921e-04,1.03132288e-06
-7.17071921e-04,1.53053463e-06
-7.16071921e-04,2.02259434e-06
-7.15071921e-04,2.51751499e-06
-7.14071921e-04,3.00313786e-06
-7.13071921e-04,3.47374134e-06
-7.12071921e-04,3.96222504e-06
-7.11071921e-04,4.48003220e-06
-7.10071921e-04,4.99497855e-06
-7.09071921e-04,5.49061451e-06
-7.08071921e-04,6.00484555e-06
-7.07071921e-04,6.54696987e-06
-7.06071921e-04,7.06835272e-06
-7.05071921e-04,7.57543194e-06
-7.04071921e-04,8.10682741e-06
-7.03071921e-04,8.66397113e-06
-7.02071921e-04,9.22397430e-06
-7.01071921e-04,9.76538377e-06
-7.00071921e-04,1.02932036e-05
-6.99071921e-04,1.08188788e-05
-6.98071921e-04,1.13495589e-05
-6.97071921e-04,1.18945436e-05
-6.96071921e-04,1.24502558e-05
-6.95071921e-04,1.29888040e-05
-6.94071921e-04,1.35302134e-05
-6.93071921e-04,1.40794891e-05
-6.92071921e-04,1.46137454e-05
-6.91071921e-04,1.51465729e-05
-6.90071921e-04,1.57015711e-05
-6.89071921e-04,1.62708711e-05
-6.88071921e-04,1.68129955e-05
-6.87071921e-04,1.73272256e-05
-6.86071921e-04,1.78450318e-05
-6.85071921e-04,1.83850116e-05
-6.84071921e-04,1.89350012e-05
-6.83071921e-04,1.94900003e-05
-6.82071921e-04,2.00449977e-05
-6.81071921e-04,2.05835458e-05
-6.80071921e-04,2.11027836e-05
-6.79071921e-04,2.15991349e-05
-6.78071921e-04,2.20940547e-05
-6.77071921e-04,2.25739568e-05
-6.76071921e-04,2.30416990e-05
-6.75071921e-04,2.35158786e-05
-6.74071921e-04,2.39936344e-05
-6.73071921e-04,2.44649527e-05
-6.72071921e-04,2.49448549e-05
-6.71071921e-04,2.54583701e-05
-6.70071921e-04,2.59833287e-05
-6.69071921e-04,2.65104336e-05
-6.68071921e-04,2.70418313e-05
-6.67071921e-04,2.75696511e-05
-6.66071921e-04,2.80903187e-05
-6.65071921e-04,2.86131308e-05
-6.64071921e-04,2.91345132e-05
-6.63071921e-04,2.96487433e-05
-6.62071921e-04,3.01508171e-05
-6.61071921e-04,3.06578950e-05
-6.60071921e-04,3.11885779e-05
-6.59071921e-04,3.17035228e-05
-6.58071921e-04,3.22048800e-05
-6.57071921e-04,3.27191119e-05
-6.56071921e-04,3.32297677e-05
-6.55071921e-04,3.37246856e-05
-6.54071921e-04,3.42353414e-05
-6.53071921e-04,3.47631612e-05
-6.52071921e-04,3.52709576e-05
-6.51071921e-04,3.57544304e-05
-6.50071921e-04,3.62457795e-05
-6.49071921e-04,3.67671601e-05
-6.48071921e-04,3.73064249e-05
-6.47071921e-04,3.78621371e-05
-6.46071921e-04,3.84292944e-05
-6.45071921e-04,3.89964516e-05
-6.44071921e-04,3.95500174e-05
-6.43071921e-04,4.00950048e-05
-6.42071921e-04,4.06414183e-05
-6.41071921e-04,4.11549336e-05
-6.40071921e-04,4.16477087e-05
-6.39071921e-04,4.21626573e-05
-6.38071921e-04,4.26811785e-05
-6.37071921e-04,4.31696608e-05
-6.36071921e-04,4.36552837e-05
-6.35071921e-04,4.41623597e-05
-6.34071921e-04,4.46722988e-05
-6.33071921e-04,4.51600645e-05
-6.32071921e-04,4.56356756e-05
-6.31071921e-04,4.61270211e-05
-6.30071921e-04,4.66376769e-05
-6.29071921e-04,4.71619242e-05
-6.28071921e-04,4.77033318e-05
-6.27071921e-04,4.82726355e-05
-6.26071921e-04,4.88405058e-05
-6.25071921e-04,4.94026535e-05
-6.24071921e-04,4.99848284e-05
-6.23071921e-04,5.05498429e-05
-6.22071921e-04,5.10683640e-05
-6.21071921e-04,5.15904612e-05
-6.20071921e-04,5.21282927e-05
-6.19071921e-04,5.26546864e-05
-6.18071921e-04,5.31753540e-05
-6.17071921e-04,5.37024571e-05
-6.16071921e-04,5.42181187e-05
-6.15071921e-04,5.47030286e-05
-6.14071921e-04,5.51900812e-05
-6.13071921e-04,5.57014537e-05
-6.12071921e-04,5.62178320e-05
-6.11071921e-04,5.67220486e-05
-6.10071921e-04,5.72312711e-05
-6.09071921e-04,5.77555184e-05
-6.08071921e-04,5.82747562e-05
-6.07071921e-04,5.88011462e-05
-6.06071921e-04,5.93582881e-05
-6.05071921e-04,5.99154300e-05
-6.04071921e-04,6.04318047e-05
-6.03071921e-04,6.09546187e-05
-6.02071921e-04,6.15074678e-05
-6.01071921e-04,6.20488790e-05
-6.00071921e-04,6.25688335e-05
-5.99071921e-04,6.31002258e-05
-5.98071921e-04,6.36466430e-05
-5.97071921e-04,6.41637307e-05
-5.96071921e-04,6.46572225e-05
-5.95071921e-04,6.51564333e-05
-5.94071921e-04,6.56570774e-05
-5.93071921e-04,6.61355516e-05
-5.92071921e-04,6.66032938e-05
-5.91071921e-04,6.70810477e-05
-5.90071921e-04,6.75487900e-05
-5.89071921e-04,6.80229641e-05
-5.88071921e-04,6.85286141e-05
-5.87071921e-04,6.90349771e-05
-5.86071921e-04,6.95105846e-05
-5.85071921e-04,7.00069359e-05
-5.84071921e-04,7.05390485e-05
-5.83071921e-04,7.10654349e-05
-5.82071921e-04,7.15703718e-05
-5.81071921e-04,7.20724420e-05
-5.80071921e-04,7.25873833e-05
-5.79071921e-04,7.30901738e-05
-5.78071921e-04,7.35843860e-05
-5.77071921e-04,7.41057593e-05
-5.76071921e-04,7.46579026e-05
-5.75071921e-04,7.51857151e-05
-5.74071921e-04,7.56792069e-05
-5.73071921e-04,7.61762713e-05
-5.72071921e-04,7.66769153e-05
-5.71071921e-04,7.71703999e-05
-5.70071921e-04,7.76753368e-05
-5.69071921e-04,7.82045827e-05
-5.68071921e-04,7.87066529e-05
-5.67071921e-04,7.91915591e-05
-5.66071921e-04,7.97093671e-05
-5.65071921e-04,8.02529248e-05
-5.64071921e-04,8.07957695e-05
-5.63071921e-04,8.13493389e-05
-5.62071921e-04,8.19222187e-05
-5.61071921e-04,8.24793606e-05
-5.60071921e-04,8.30071804e-05
-5.59071921e-04,8.35349929e-05
-5.58071921e-04,8.40778375e-05
-5.57071921e-04,8.46049370e-05
-5.56071921e-04,8.51120203e-05
-5.55071921e-04,8.56198167e-05
-5.54071921e-04,8.61204608e-05
-5.53071921e-04,8.66003611e-05
-5.52071921e-04,8.70816948e-05
-5.51071921e-04,8.75751794e-05
-5.50071921e-04,8.80550870e-05
-5.49071921e-04,8.85364207e-05
-5.48071921e-04,8.90492156e-05
-5.47071921e-04,8.95827543e-05
-5.46071921e-04,9.01019885e-05
-5.45071921e-04,9.06155037e-05
-5.44071921e-04,9.11583484e-05
-5.43071921e-04,9.17255093e-05
-5.42071921e-04,9.22805048e-05
-5.41071921e-04,9.28290610e-05
-5.40071921e-04,9.33883493e-05
-5.39071921e-04,9.39347665e-05
-5.38071921e-04,9.44590065e-05
-5.37071921e-04,9.49732421e-05
-5.36071921e-04,9.54889038e-05
-5.35071921e-04,9.59945537e-05
-5.34071921e-04,9.64916180e-05
-5.33071921e-04,9.69972607e-05
-5.32071921e-04,9.74878931e-05
-5.31071921e-04,9.79542092e-05
-5.30071921e-04,9.84283834e-05
-5.29071921e-04,9.89061446e-05
-5.28071921e-04,9.93688809e-05
-5.27071921e-04,9.98280375e-05
-5.26071921e-04,1.00311518e-04
-5.25071921e-04,1.00815734e-04
-5.24071921e-04,1.01304213e-04
-5.23071921e-04,1.01794132e-04
-5.22071921e-04,1.02314800e-04
-5.21071921e-04,1.02840466e-04
-5.20071921e-04,1.03345403e-04
-5.19071921e-04,1.03838895e-04
-5.18071921e-04,1.04343104e-04
-5.17071921e-04,1.04854480e-04
-5.16071921e-04,1.05357271e-04
-5.15071921e-04,1.05871499e-04
-5.14071921e-04,1.06401458e-04
-5.13071921e-04,1.06917840e-04
-5.12071921e-04,1.07424916e-04
-5.11071921e-04,1.07921274e-04
-5.10071921e-04,1.08397595e-04
-5.09071921e-04,1.08868910e-04
-5.08071921e-04,1.09355249e-04
-5.07071921e-04,1.09847315e-04
-5.06071921e-04,1.10306471e-04
-5.05071921e-04,1.10754903e-04
-5.04071921e-04,1.11224079e-04
-5.03071921e-04,1.11708978e-04
-5.02071921e-04,1.12216774e-04
-5.01071921e-04,1.12750313e-04
-5.00071921e-04,1.13302449e-04
-4.99071921e-04,1.13840993e-04
-4.98071921e-04,1.14358802e-04
-4.97071921e-04,1.14886621e-04
-4.96071921e-04,1.15428033e-04
-4.95071921e-04,1.15947267e-04
-4.94071921e-04,1.16463641e-04
-4.93071921e-04,1.16998614e-04
-4.92071921e-04,1.17530006e-04
-4.91071921e-04,1.18035656e-04
-4.90071921e-04,1.18536300e-04
-4.89071921e-04,1.19067699e-04
-4.88071921e-04,1.19601951e-04
-4.87071921e-04,1.20118326e-04
-4.86071921e-04,1.20645425e-04
-4.85071921e-04,1.21199715e-04
-4.84071921e-04,1.21753284e-04
-4.83071921e-04,1.22302561e-04
-4.82071921e-04,1.22869722e-04
-4.81071921e-04,1.23458332e-04
-4.80071921e-04,1.24066966e-04
-4.79071921e-04,1.24685612e-04
-4.78071921e-04,1.25299979e-04
-4.77071921e-04,1.25881445e-04
-4.76071921e-04,1.26455037e-04
-4.75071921e-04,1.27038642e-04
-4.74071921e-04,1.27607229e-04
-4.73071921e-04,1.28159372e-04
-4.72071921e-04,1.28728672e-04
-4.71071921e-04,1.29323016e-04
-4.70071921e-04,1.29888736e-04
-4.69071921e-04,1.30420842e-04
-4.68071921e-04,1.30962959e-04
-4.67071921e-04,1.31535839e-04
-4.66071921e-04,1.32108005e-04
-4.65071921e-04,1.32669433e-04
-4.64071921e-04,1.33241600e-04
-4.63071921e-04,1.33823065e-04
-4.62071921e-04,1.34398084e-04
-4.61071921e-04,1.34965943e-04
-4.60071921e-04,1.35547409e-04
-4.59071921e-04,1.36123141e-04
-4.58071921e-04,1.36703879e-04
-4.57071921e-04,1.37298921e-04
-4.56071921e-04,1.37886833e-04
-4.55071921e-04,1.38446834e-04
-4.54071921e-04,1.38991818e-04
-4.53071921e-04,1.39550393e-04
-4.52071921e-04,1.40108255e-04
-4.51071921e-04,1.40647506e-04
-4.50071921e-04,1.41191049e-04
-4.49071921e-04,1.41744633e-04
-4.48071921e-04,1.42268153e-04
-4.47071921e-04,1.42766643e-04
-4.46071921e-04,1.43267287e-04
-4.45071921e-04,1.43772937e-04
-4.44071921e-04,1.44266436e-04
-4.43071921e-04,1.44752761e-04
-4.42071921e-04,1.45242680e-04
-4.41071921e-04,1.45708982e-04
-4.40071921e-04,1.46159568e-04
-4.39071921e-04,1.46643753e-04
-4.38071921e-04,1.47150131e-04
-4.37071921e-04,1.47640036e-04
-4.36071921e-04,1.48138526e-04
-4.35071921e-04,1.48679232e-04
-4.34071921e-04,1.49237094e-04
-4.33071921e-04,1.49764906e-04
-4.32071921e-04,1.50279142e-04
-4.31071921e-04,1.50808395e-04
-4.30071921e-04,1.51337634e-04
-4.29071921e-04,1.51849730e-04
-4.28071921e-04,1.52345368e-04
-4.27071921e-04,1.52838868e-04
-4.26071921e-04,1.53335204e-04
-4.25071921e-04,1.53840854e-04
-4.24071921e-04,1.54352223e-04
-4.23071921e-04,1.54854293e-04
-4.22071921e-04,1.55347792e-04
-4.21071921e-04,1.55852016e-04
-4.20071921e-04,1.56354086e-04
-4.19071921e-04,1.56818249e-04
-4.18071921e-04,1.57273127e-04
-4.17071921e-04,1.57764473e-04
-4.16071921e-04,1.58280847e-04
-4.15071921e-04,1.58776500e-04
-4.14071921e-04,1.59259973e-04
-4.13071921e-04,1.59769188e-04
-4.12071921e-04,1.60299154e-04
-4.11071921e-04,1.60837706e-04
-4.10071921e-04,1.61381249e-04
-4.09071921e-04,1.61928387e-04
-4.08071921e-04,1.62461205e-04
-4.07071921e-04,1.62962562e-04
-4.06071921e-04,1.63455334e-04
-4.05071921e-04,1.63957418e-04
-4.04071921e-04,1.64443030e-04
-4.03071921e-04,1.64936529e-04
-4.02071921e-04,1.65448611e-04
-4.01071921e-04,1.65943537e-04
-4.00071921e-04,1.66424856e-04
-3.99071921e-04,1.66925500e-04
-3.98071921e-04,1.67451886e-04
-3.97071921e-04,1.67967533e-04
-3.96071921e-04,1.68483195e-04
-3.95071921e-04,1.69023173e-04
-3.94071921e-04,1.69561725e-04
-3.93071921e-04,1.70074520e-04
-3.92071921e-04,1.70576604e-04
-3.91071921e-04,1.71078675e-04
-3.90071921e-04,1.71565742e-04
-3.89071921e-04,1.72037777e-04
-3.88071921e-04,1.72512664e-04
-3.87071921e-04,1.72990418e-04
-3.86071921e-04,1.73425273e-04
-3.85071921e-04,1.73851528e-04
-3.84071921e-04,1.74301400e-04
-3.83071921e-04,1.74752684e-04
-3.82071921e-04,1.75197536e-04
-3.81071921e-04,1.75666704e-04
-3.80071921e-04,1.76168789e-04
-3.79071921e-04,1.76642978e-04
-3.78071921e-04,1.77094262e-04
-3.77071921e-04,1.77566297e-04
-3.76071921e-04,1.78076240e-04
-3.75071921e-04,1.78595481e-04
-3.74071921e-04,1.79099705e-04
-3.73071921e-04,1.79603201e-04
-3.72071921e-04,1.80105286e-04
-3.71071921e-04,1.80590199e-04
-3.70071921e-04,1.81074385e-04
-3.69071921e-04,1.81585056e-04
-3.68071921e-04,1.82084259e-04
-3.67071921e-04,1.82579897e-04
-3.66071921e-04,1.83089112e-04
-3.65071921e-04,1.83584765e-04
-3.64071921e-04,1.84053933e-04
-3.63071921e-04,1.84526682e-04
-3.62071921e-04,1.85020166e-04
-3.61071921e-04,1.85507932e-04
-3.60071921e-04,1.85978541e-04
-3.59071921e-04,1.86449135e-04
-3.58071921e-04,1.86936901e-04
-3.57071921e-04,1.87417521e-04
-3.56071921e-04,1.87883124e-04
-3.55071921e-04,1.88358012e-04
-3.54071921e-04,1.88850070e-04
-3.53071921e-04,1.89329963e-04
-3.52071921e-04,1.89797720e-04
-3.51071921e-04,1.90274048e-04
-3.50071921e-04,1.90726772e-04
-3.49071921e-04,1.91162340e-04
-3.48071921e-04,1.91617917e-04
-3.47071921e-04,1.92089239e-04
-3.46071921e-04,1.92557694e-04
-3.45071921e-04,1.93039741e-04
-3.44071921e-04,1.93541811e-04
-3.43071921e-04,1.94038163e-04
-3.42071921e-04,1.94508757e-04
-3.41071921e-04,1.94976514e-04
-3.40071921e-04,1.95469998e-04
-3.39071921e-04,1.95968489e-04
-3.38071921e-04,1.96454828e-04
-3.37071921e-04,1.96944733e-04
-3.36071921e-04,1.97447516e-04
-3.35071921e-04,1.97948160e-04
-3.34071921e-04,1.98465248e-04
-3.33071921e-04,1.99028829e-04
-3.32071921e-04,1.99599570e-04
-3.31071921e-04,2.00151000e-04
-3.30071921e-04,2.00709561e-04
-3.29071921e-04,2.01281000e-04
-3.28071921e-04,2.01838862e-04
-3.27071921e-04,2.02387426e-04
-3.26071921e-04,2.02948853e-04
-3.25071921e-04,2.03505275e-04
-3.24071921e-04,2.04028081e-04
-3.23071921e-04,2.04526572e-04
-3.22071921e-04,2.05035089e-04
-3.21071921e-04,2.05547898e-04
-3.20071921e-04,2.06047116e-04
-3.19071921e-04,2.06541314e-04
-3.18071921e-04,2.07039091e-04
-3.17071921e-04,2.07516132e-04
-3.16071921e-04,2.07972436e-04
-3.15071921e-04,2.08440179e-04
-3.14071921e-04,2.08911501e-04
-3.13071921e-04,2.09372811e-04
-3.12071921e-04,2.09871301e-04
-3.11071921e-04,2.10391969e-04
-3.10071921e-04,2.10884027e-04
-3.09071921e-04,2.11358914e-04
-3.08071921e-04,2.11841674e-04
-3.07071921e-04,2.12328014e-04
-3.06071921e-04,2.12787185e-04
-3.05071921e-04,2.13235617e-04
-3.04071921e-04,2.13706226e-04
-3.03071921e-04,2.14182553e-04
-3.02071921e-04,2.14619547e-04
-3.01071921e-04,2.15035790e-04
-3.00071921e-04,2.15475651e-04
-2.99071921e-04,2.15910492e-04
-2.98071921e-04,2.16320317e-04
-2.97071921e-04,2.16743705e-04
-2.96071921e-04,2.17192850e-04
-2.95071921e-04,2.17621258e-04
-2.94071921e-04,2.18042507e-04
-2.93071921e-04,2.18488087e-04
-2.92071921e-04,2.18947956e-04
-2.91071921e-04,2.19412832e-04
-2.90071921e-04,2.19897745e-04
-2.89071921e-04,2.20411253e-04
-2.88071921e-04,2.20903312e-04
-2.87071921e-04,2.21364622e-04
-2.86071921e-04,2.21837370e-04
-2.85071921e-04,2.22336588e-04
-2.84071921e-04,2.22828632e-04
-2.83071921e-04,2.23303519e-04
-2.82071921e-04,2.23771975e-04
-2.81071921e-04,2.24210395e-04
-2.80071921e-04,2.24619493e-04
-2.79071921e-04,2.25034310e-04
-2.78071921e-04,2.25483454e-04
-2.77071921e-04,2.25935451e-04
-2.76071921e-04,2.26394623e-04
-2.75071921e-04,2.26874530e-04
-2.74071921e-04,2.27353710e-04
-2.73071921e-04,2.27812867e-04
-2.72071921e-04,2.28281322e-04
-2.71071921e-04,2.28796271e-04
-2.70071921e-04,2.29321231e-04
-2.69071921e-04,2.29825455e-04
-2.68071921e-04,2.30323945e-04
-2.67071921e-04,2.30827456e-04
-2.66071921e-04,2.31310929e-04
-2.65071921e-04,2.31785816e-04
-2.64071921e-04,2.32275721e-04
-2.63071921e-04,2.32765626e-04
-2.62071921e-04,2.33245533e-04
-2.61071921e-04,2.33719722e-04
-2.60071921e-04,2.34178166e-04
-2.59071921e-04,2.34608000e-04
-2.58071921e-04,2.35046406e-04
-2.57071921e-04,2.35513435e-04
-2.56071921e-04,2.35975458e-04
-2.55071921e-04,2.36410298e-04
-2.54071921e-04,2.36850858e-04
-2.53071921e-04,2.37318600e-04
-2.52071921e-04,2.37778484e-04
-2.51071921e-04,2.38209745e-04
-2.50071921e-04,2.38657463e-04
-2.49071921e-04,2.39139510e-04
-2.48071921e-04,2.39625850e-04
-2.47071921e-04,2.40110763e-04
-2.46071921e-04,2.40590671e-04
-2.45071921e-04,2.41061993e-04
-2.44071921e-04,2.41523303e-04
-2.43071921e-04,2.41993199e-04
-2.42071921e-04,2.42495269e-04
-2.41071921e-04,2.42979469e-04
-2.40071921e-04,2.43419316e-04
-2.39071921e-04,2.43854171e-04
-2.38071921e-04,2.44292576e-04
-2.37071921e-04,2.44715979e-04
-2.36071921e-04,2.45142961e-04
-2.35071921e-04,2.45594973e-04
-2.34071921e-04,2.46050535e-04
-2.33071921e-04,2.46491109e-04
-2.32071921e-04,2.46945274e-04
-2.31071921e-04,2.47428747e-04
-2.30071921e-04,2.47896474e-04
-2.29071921e-04,2.48359225e-04
-2.28071921e-04,2.48857716e-04
-2.27071921e-04,2.49371224e-04
-2.26071921e-04,2.49858975e-04
-2.25071921e-04,2.50333862e-04
-2.24071921e-04,2.50830228e-04
-2.23071921e-04,2.51330843e-04
-2.22071921e-04,2.51805031e-04
-2.21071921e-04,2.52274214e-04
-2.20071921e-04,2.52759113e-04
-2.19071921e-04,2.53224018e-04
-2.18071921e-04,2.53658131e-04
-2.17071921e-04,2.54101556e-04
-2.16071921e-04,2.54570739e-04
-2.15071921e-04,2.55033461e-04
-2.14071921e-04,2.55504798e-04
-2.13071921e-04,2.56006868e-04
-2.12071921e-04,2.56511790e-04
-2.11071921e-04,2.56985979e-04
-2.10071921e-04,2.57443695e-04
-2.09071921e-04,2.57923617e-04
-2.08071921e-04,2.58415646e-04
-2.07071921e-04,2.58917746e-04
-2.06071921e-04,2.59443419e-04
-2.05071921e-04,2.59973371e-04
-2.04071921e-04,2.60469038e-04
-2.03071921e-04,2.60966102e-04
-2.02071921e-04,2.61486770e-04
-2.01071921e-04,2.61998852e-04
-2.00071921e-04,2.62503076e-04
-1.99071921e-04,2.63028021e-04
-1.98071921e-04,2.63569411e-04
-1.97071921e-04,2.64074362e-04
-1.96071921e-04,2.64557835e-04
-1.95071921e-04,2.65077077e-04
-1.94071921e-04,2.65628478e-04
-1.93071921e-04,2.66162038e-04
-1.92071921e-04,2.66668387e-04
-1.91071921e-04,2.67176190e-04
-1.90071921e-04,2.67691852e-04
-1.89071921e-04,2.68206815e-04
-1.88071921e-04,2.68713891e-04
-1.87071921e-04,2.69238139e-04
-1.86071921e-04,2.69768847e-04
-1.85071921e-04,2.70301680e-04
-1.84071921e-04,2.70840217e-04
-1.83071921e-04,2.71363009e-04
-1.82071921e-04,2.71857949e-04
-1.81071921e-04,2.72361445e-04
-1.80071921e-04,2.72897130e-04
-1.79071921e-04,2.73421378e-04
-1.78071921e-04,2.73919897e-04
-1.77071921e-04,2.74407677e-04
-1.76071921e-04,2.74896156e-04
-1.75071921e-04,2.75373197e-04
-1.74071921e-04,2.75840925e-04
-1.73071921e-04,2.76317238e-04
-1.72071921e-04,2.76797859e-04
-1.71071921e-04,2.77263433e-04
-1.70071921e-04,2.77728337e-04
-1.69071921e-04,2.78207532e-04
-1.68071921e-04,2.78668100e-04
-1.67071921e-04,2.79137283e-04
-1.66071921e-04,2.79652944e-04
-1.65071921e-04,2.80189357e-04
-1.64071921e-04,2.80702865e-04
-1.63071921e-04,2.81212822e-04
-1.62071921e-04,2.81750632e-04
-1.61071921e-04,2.82285619e-04
-1.60071921e-04,2.82794848e-04
-1.59071921e-04,2.83319125e-04
-1.58071921e-04,2.83874106e-04
-1.57071921e-04,2.84419075e-04
-1.56071921e-04,2.84944050e-04
-1.55071921e-04,2.85451824e-04
-1.54071921e-04,2.85948889e-04
-1.53071921e-04,2.86432391e-04
-1.52071921e-04,2.86909431e-04
-1.51071921e-04,2.87402916e-04
-1.50071921e-04,2.87875679e-04
-1.49071921e-04,2.88322684e-04
-1.48071921e-04,2.88773997e-04
-1.47071921e-04,2.89223855e-04
-1.46071921e-04,2.89672287e-04
-1.45071921e-04,2.90150027e-04
-1.44071921e-04,2.90665717e-04
-1.43071921e-04,2.91184930e-04
-1.42071921e-04,2.91680568e-04
-1.41071921e-04,2.92172626e-04
-1.40071921e-04,2.92676123e-04
-1.39071921e-04,2.93167453e-04
-1.38071921e-04,2.93639489e-04
-1.37071921e-04,2.94102938e-04
-1.36071921e-04,2.94569239e-04
-1.35071921e-04,2.95025558e-04
-1.34071921e-04,2.95473961e-04
-1.33071921e-04,2.95940990e-04
-1.32071921e-04,2.96408747e-04
-1.31071921e-04,2.96862883e-04
-1.30071921e-04,2.97323480e-04
-1.29071921e-04,2.97785504e-04
-1.28071921e-04,2.98228930e-04
-1.27071921e-04,2.98668077e-04
-1.26071921e-04,2.99134408e-04
-1.25071921e-04,2.99627893e-04
-1.24071921e-04,3.00126383e-04
-1.23071921e-04,3.00644897e-04
-1.22071921e-04,3.01186315e-04
-1.21071921e-04,3.01726308e-04
-1.20071921e-04,3.02261295e-04
-1.19071921e-04,3.02796252e-04
-1.18071921e-04,3.03334789e-04
-1.17071921e-04,3.03859764e-04
-1.16071921e-04,3.04374000e-04
-1.15071921e-04,3.04895366e-04
-1.14071921e-04,3.05414578e-04
-1.13071921e-04,3.05902358e-04
-1.12071921e-04,3.06385860e-04
-1.11071921e-04,3.06875037e-04
-1.10071921e-04,3.07337788e-04
-1.09071921e-04,3.07784067e-04
-1.08071921e-04,3.08241055e-04
-1.07071921e-04,3.08714516e-04
-1.06071921e-04,3.09170835e-04
-1.05071921e-04,3.09620693e-04
-1.04071921e-04,3.10094852e-04
-1.03071921e-04,3.10592615e-04
-1.02071921e-04,3.11101874e-04
-1.01071921e-04,3.11619689e-04
-1.00071921e-04,3.12142482e-04
-9.90719212e-05,3.12656717e-04
-9.80719212e-05,3.13171651e-04
-9.70719212e-05,3.13704484e-04
-9.60719212e-05,3.14245903e-04
-9.50719212e-05,3.14752251e-04
-9.40719212e-05,3.15247889e-04
-9.30719212e-05,3.15751386e-04
-9.20719212e-05,3.16234131e-04
-9.10719212e-05,3.16701888e-04
-9.00719212e-05,3.17195343e-04
-8.90719212e-05,3.17719619e-04
-8.80719212e-05,3.18236678e-04
-8.70719212e-05,3.18743783e-04
-8.60719212e-05,3.19258019e-04
-8.50719212e-05,3.19775834e-04
-8.40719212e-05,3.20275023e-04
-8.30719212e-05,3.20775696e-04
-8.20719212e-05,3.21304949e-04
-8.10719212e-05,3.21849191e-04
-8.00719212e-05,3.22378444e-04
-7.90719212e-05,3.22902721e-04
-7.80719212e-05,3.23439104e-04
-7.70719212e-05,3.23944754e-04
-7.60719212e-05,3.24443245e-04
-7.50719212e-05,3.24962486e-04
-7.40719212e-05,3.25473113e-04
-7.30719212e-05,3.25956615e-04
-7.20719212e-05,3.26432928e-04
-7.10719212e-05,3.26912123e-04
-7.00719212e-05,3.27377697e-04
-6.90719212e-05,3.27838294e-04
-6.80719212e-05,3.28316761e-04
-6.70719212e-05,3.28807393e-04
-6.60719212e-05,3.29285132e-04
-6.50719212e-05,3.29752889e-04
-6.40719212e-05,3.30215611e-04
-6.30719212e-05,3.30670475e-04
-6.20719212e-05,3.31122486e-04
-6.10719212e-05,3.31600953e-04
-6.00719212e-05,3.32123745e-04
-5.90719212e-05,3.32627969e-04
-5.80719212e-05,3.33108561e-04
-5.70719212e-05,3.33616365e-04
-5.60719212e-05,3.34141310e-04
-5.50719212e-05,3.34656244e-04
-5.40719212e-05,3.35172634e-04
-5.30719212e-05,3.35714052e-04
-5.20719212e-05,3.36245430e-04
-5.10719212e-05,3.36731086e-04
-5.00719212e-05,3.37198813e-04
-4.90719212e-05,3.37690144e-04
-4.80719212e-05,3.38185055e-04
-4.70719212e-05,3.38676386e-04
-4.60719212e-05,3.39183491e-04
-4.50719212e-05,3.39692720e-04
-4.40719212e-05,3.40186205e-04
-4.30719212e-05,3.40682571e-04
-4.20719212e-05,3.41204664e-04
-4.10719212e-05,3.41715320e-04
-4.00719212e-05,3.42229556e-04
-3.90719212e-05,3.42790270e-04
-3.80719212e-05,3.43352411e-04
-3.70719212e-05,3.43873078e-04
-3.60719212e-05,3.44387314e-04
-3.50719212e-05,3.44935863e-04
-3.40719212e-05,3.45494453e-04
-3.30719212e-05,3.46016546e-04
-3.20719212e-05,3.46521498e-04
-3.10719212e-05,3.47049296e-04
-3.00719212e-05,3.47569963e-04
-2.90719212e-05,3.48047033e-04
-2.80719212e-05,3.48501897e-04
-2.70719212e-05,3.48969625e-04
-2.60719212e-05,3.49438080e-04
-2.50719212e-05,3.49904411e-04
-2.40719212e-05,3.50396469e-04
-2.30719212e-05,3.50898539e-04
-2.20719212e-05,3.51377734e-04
-2.10719212e-05,3.51862633e-04
-2.00719212e-05,3.52371862e-04
-1.90719212e-05,3.52889678e-04
-1.80719212e-05,3.53405369e-04
-1.70719212e-05,3.53918149e-04
-1.60719212e-05,3.54440243e-04
-1.50719212e-05,3.54949501e-04
-1.40719212e-05,3.55451542e-04
-1.30719212e-05,3.55972210e-04
-1.20719212e-05,3.56497883e-04
-1.10719212e-05,3.57004959e-04
-1.00719212e-05,3.57493467e-04
-9.07192125e-06,3.57966201e-04
-8.07192125e-06,3.58408201e-04
-7.07192125e-06,3.58840189e-04
-6.07192125e-06,3.59297206e-04
-5.07192125e-06,3.59767815e-04
-4.07192125e-06,3.60214821e-04
-3.07192125e-06,3.60671140e-04
-2.07192125e-06,3.61156010e-04
-1.07192125e-06,3.61636630e-04
-7.19212500e-08,3.62098654e-04
9.28078750e-07,3.62574967e-04
1.92807875e-06,3.63099942e-04
2.92807875e-06,3.63627740e-04
3.92807875e-06,3.64137668e-04
4.92807875e-06,3.64668376e-04
5.92807875e-06,3.65214772e-04
6.92807875e-06,3.65741173e-04
7.92807875e-06,3.66258260e-04
8.92807875e-06,3.66786815e-04
9.92807875e-06,3.67306027e-04
1.09280788e-05,3.67799512e-04
1.19280788e-05,3.68282257e-04
1.29280788e-05,3.68769310e-04
1.39280788e-05,3.69244226e-04
1.49280788e-05,3.69726971e-04
1.59280788e-05,3.70221882e-04
1.69280788e-05,3.70701076e-04
