Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19199040e-04,1.81250000e-01,8.87656250e-03,-2.89062500e-03,9.78125000e-03,3.56250000e-02,4.40625000e-02,,-7.19199040e-04,6.25087523e-07,,-7.19199040e-04,-1.86702480e+01
-7.18199040e-04,1.85156250e-01,8.75468750e-03,-3.12500000e-03,9.78125000e-03,3.68750000e-02,4.50000000e-02,,-7.18199040e-04,1.24588382e-06,,-7.18199040e-04,-1.90570126e+01
-7.17199040e-04,1.85156250e-01,8.77500000e-03,-2.43750000e-03,9.78125000e-03,3.60937500e-02,4.24218750e-02,,-7.17199040e-04,1.86310410e-06,,-7.17199040e-04,-1.90422726e+01
-7.16199040e-04,1.71875000e-01,8.75468750e-03,-1.73437500e-03,9.71875000e-03,3.39062500e-02,3.90234375e-02,,-7.16199040e-04,2.48032438e-06,,-7.16199040e-04,-1.76620140e+01
-7.15199040e-04,1.65625000e-01,8.51093750e-03,-1.84375000e-03,9.71875000e-03,3.15625000e-02,3.82031250e-02,,-7.15199040e-04,3.08824701e-06,,-7.15199040e-04,-1.70082016e+01
-7.14199040e-04,1.47656250e-01,8.08437500e-03,-2.51562500e-03,9.62500000e-03,3.31250000e-02,3.79687500e-02,,-7.14199040e-04,3.67256803e-06,,-7.14199040e-04,-1.51442013e+01
-7.13199040e-04,1.47656250e-01,7.98281250e-03,-2.89062500e-03,9.62500000e-03,3.76562500e-02,3.66796875e-02,,-7.13199040e-04,4.23829397e-06,,-7.13199040e-04,-1.51298752e+01
-7.12199040e-04,1.64062500e-01,8.28750000e-03,-2.67187500e-03,9.78125000e-03,4.12500000e-02,3.52734375e-02,,-7.12199040e-04,4.81117149e-06,,-7.12199040e-04,-1.68065014e+01
-7.11199040e-04,1.73437500e-01,8.42968750e-03,-1.98437500e-03,9.87500000e-03,4.09375000e-02,3.53906250e-02,,-7.11199040e-04,5.39978328e-06,,-7.11199040e-04,-1.77606564e+01
-7.10199040e-04,1.75781250e-01,8.22656250e-03,-1.87500000e-03,9.71875000e-03,4.14062500e-02,3.62109375e-02,,-7.10199040e-04,5.98624956e-06,,-7.10199040e-04,-1.79920521e+01
-7.09199040e-04,1.78906250e-01,8.12500000e-03,-2.64062500e-03,9.50000000e-03,4.14062500e-02,3.96093750e-02,,-7.09199040e-04,6.56198836e-06,,-7.09199040e-04,-1.83022499e+01
-7.08199040e-04,1.75781250e-01,8.04375000e-03,-3.29687500e-03,9.28125000e-03,3.93750000e-02,4.30078125e-02,,-7.08199040e-04,7.13129020e-06,,-7.08199040e-04,-1.79643517e+01
-7.07199040e-04,1.73437500e-01,8.04375000e-03,-3.04687500e-03,9.28125000e-03,3.64062500e-02,4.34765625e-02,,-7.07199040e-04,7.69773123e-06,,-7.07199040e-04,-1.77059174e+01
-7.06199040e-04,1.69531250e-01,7.94218750e-03,-2.28125000e-03,9.34375000e-03,3.37500000e-02,4.06640625e-02,,-7.06199040e-04,8.26059568e-06,,-7.06199040e-04,-1.72890911e+01
-7.05199040e-04,1.70312500e-01,8.02343750e-03,-1.95312500e-03,9.40625000e-03,3.26562500e-02,3.84375000e-02,,-7.05199040e-04,8.82274435e-06,,-7.05199040e-04,-1.73584118e+01
-7.04199040e-04,1.92187500e-01,8.53125000e-03,-2.29687500e-03,9.43750000e-03,3.20312500e-02,3.76171875e-02,,-7.04199040e-04,9.40563496e-06,,-7.04199040e-04,-1.96023045e+01
-7.03199040e-04,2.01562500e-01,8.91718750e-03,-2.73437500e-03,9.56250000e-03,3.23437500e-02,3.78515625e-02,,-7.03199040e-04,1.00199941e-05,,-7.03199040e-04,-2.05554657e+01
-7.02199040e-04,1.94531250e-01,9.10000000e-03,-2.75000000e-03,9.43750000e-03,3.04687500e-02,3.82031250e-02,,-7.02199040e-04,1.06543785e-05,,-7.02199040e-04,-1.98160610e+01
-7.01199040e-04,1.98437500e-01,9.40468750e-03,-2.40625000e-03,9.43750000e-03,3.07812500e-02,3.70312500e-02,,-7.01199040e-04,1.13059295e-05,,-7.01199040e-04,-2.02051029e+01
-7.00199040e-04,2.00000000e-01,9.36406250e-03,-2.03125000e-03,9.28125000e-03,3.23437500e-02,3.59765625e-02,,-7.00199040e-04,1.19667775e-05,,-7.00199040e-04,-2.03544273e+01
-6.99199040e-04,2.03906250e-01,9.24218750e-03,-2.03125000e-03,9.34375000e-03,3.31250000e-02,3.53906250e-02,,-6.99199040e-04,1.26219029e-05,,-6.99199040e-04,-2.07463665e+01
-6.98199040e-04,2.03906250e-01,9.05937500e-03,-2.54687500e-03,9.28125000e-03,3.29687500e-02,3.86718750e-02,,-6.98199040e-04,1.32663008e-05,,-6.98199040e-04,-2.07342358e+01
-6.97199040e-04,2.05468750e-01,9.05937500e-03,-2.82812500e-03,9.25000000e-03,3.00000000e-02,4.28906250e-02,,-6.97199040e-04,1.39042622e-05,,-6.97199040e-04,-2.08810730e+01
-6.96199040e-04,2.07031250e-01,8.87656250e-03,-2.45312500e-03,9.28125000e-03,2.92187500e-02,4.38281250e-02,,-6.96199040e-04,1.45357872e-05,,-6.96199040e-04,-2.10281601e+01
-6.95199040e-04,2.02343750e-01,8.75468750e-03,-1.90625000e-03,9.18750000e-03,2.85937500e-02,4.20703125e-02,,-6.95199040e-04,1.51565828e-05,,-6.95199040e-04,-2.05333595e+01
-6.94199040e-04,1.97656250e-01,8.75468750e-03,-1.87500000e-03,9.28125000e-03,2.81250000e-02,3.96093750e-02,,-6.94199040e-04,1.57730883e-05,,-6.94199040e-04,-2.00400925e+01
-6.93199040e-04,1.85156250e-01,8.71406250e-03,-2.45312500e-03,9.25000000e-03,2.89062500e-02,3.78515625e-02,,-6.93199040e-04,1.63881614e-05,,-6.93199040e-04,-1.87399654e+01
-6.92199040e-04,1.78906250e-01,8.67343750e-03,-2.89062500e-03,9.34375000e-03,2.96875000e-02,3.45703125e-02,,-6.92199040e-04,1.70003750e-05,,-6.92199040e-04,-1.80814724e+01
-6.91199040e-04,1.77343750e-01,8.87656250e-03,-2.81250000e-03,9.40625000e-03,3.00000000e-02,3.33984375e-02,,-6.91199040e-04,1.76183112e-05,,-6.91199040e-04,-1.79052773e+01
-6.90199040e-04,1.77343750e-01,9.05937500e-03,-2.25000000e-03,9.18750000e-03,2.93750000e-02,3.48046875e-02,,-6.90199040e-04,1.82498352e-05,,-6.90199040e-04,-1.78918629e+01
-6.89199040e-04,1.81250000e-01,8.99843750e-03,-1.62500000e-03,9.18750000e-03,3.12500000e-02,3.58593750e-02,,-6.89199040e-04,1.88856502e-05,,-6.89199040e-04,-1.82842999e+01
-6.88199040e-04,1.79687500e-01,8.91718750e-03,-1.65625000e-03,9.18750000e-03,3.45312500e-02,3.67968750e-02,,-6.88199040e-04,1.95164594e-05,,-6.88199040e-04,-1.81145210e+01
-6.87199040e-04,1.75781250e-01,8.99843750e-03,-2.29687500e-03,9.18750000e-03,3.64062500e-02,4.00781250e-02,,-6.87199040e-04,2.01472685e-05,,-6.87199040e-04,-1.77013397e+01
-6.86199040e-04,1.73437500e-01,9.05937500e-03,-2.59375000e-03,9.12500000e-03,3.71875000e-02,4.28906250e-02,,-6.86199040e-04,2.07830835e-05,,-6.86199040e-04,-1.74467564e+01
-6.85199040e-04,1.73437500e-01,9.12031250e-03,-2.51562500e-03,9.18750000e-03,3.85937500e-02,4.32421875e-02,,-6.85199040e-04,2.14231895e-05,,-6.85199040e-04,-1.74332161e+01
-6.84199040e-04,1.67187500e-01,9.24218750e-03,-2.28125000e-03,9.25000000e-03,3.98437500e-02,4.01953125e-02,,-6.84199040e-04,2.20697329e-05,,-6.84199040e-04,-1.67761745e+01
-6.83199040e-04,1.75781250e-01,9.50625000e-03,-2.21875000e-03,9.28125000e-03,3.76562500e-02,3.76171875e-02,,-6.83199040e-04,2.27298660e-05,,-6.83199040e-04,-1.76502037e+01
-6.82199040e-04,1.94531250e-01,9.93281250e-03,-2.43750000e-03,9.40625000e-03,3.57812500e-02,3.67968750e-02,,-6.82199040e-04,2.34143172e-05,,-6.82199040e-04,-1.95708523e+01
-6.81199040e-04,1.96093750e-01,9.83125000e-03,-2.93750000e-03,9.18750000e-03,3.60937500e-02,3.67968750e-02,,-6.81199040e-04,2.41102080e-05,,-6.81199040e-04,-1.97176914e+01
-6.80199040e-04,1.90625000e-01,9.54687500e-03,-3.04687500e-03,9.18750000e-03,3.85937500e-02,3.45703125e-02,,-6.80199040e-04,2.47925127e-05,,-6.80199040e-04,-1.91380444e+01
-6.79199040e-04,1.81250000e-01,9.26250000e-03,-2.43750000e-03,9.18750000e-03,3.95312500e-02,3.36328125e-02,,-6.79199040e-04,2.54547922e-05,,-6.79199040e-04,-1.81570168e+01
-6.78199040e-04,1.81250000e-01,9.24218750e-03,-1.92187500e-03,9.06250000e-03,3.82812500e-02,3.31640625e-02,,-6.78199040e-04,2.61063415e-05,,-6.78199040e-04,-1.81454639e+01
-6.77199040e-04,1.90625000e-01,9.48593750e-03,-2.06250000e-03,9.12500000e-03,3.87500000e-02,3.42187500e-02,,-6.77199040e-04,2.67657597e-05,,-6.77199040e-04,-1.91014004e+01
-6.76199040e-04,1.97656250e-01,9.48593750e-03,-2.62500000e-03,8.90625000e-03,4.14062500e-02,3.79687500e-02,,-6.76199040e-04,2.74337599e-05,,-6.76199040e-04,-1.98138485e+01
-6.75199040e-04,1.92187500e-01,9.26250000e-03,-3.04687500e-03,9.03125000e-03,4.28125000e-02,4.01953125e-02,,-6.75199040e-04,2.80938930e-05,,-6.75199040e-04,-1.92350311e+01
-6.74199040e-04,1.75781250e-01,9.24218750e-03,-2.81250000e-03,9.03125000e-03,4.32812500e-02,4.01953125e-02,,-6.74199040e-04,2.87454423e-05,,-6.74199040e-04,-1.75281372e+01
-6.73199040e-04,1.56250000e-01,9.26250000e-03,-2.14062500e-03,9.06250000e-03,4.32812500e-02,3.82031250e-02,,-6.73199040e-04,2.93969933e-05,,-6.73199040e-04,-1.55014811e+01
-6.72199040e-04,1.38281250e-01,8.81562500e-03,-2.06250000e-03,9.12500000e-03,4.31250000e-02,3.66796875e-02,,-6.72199040e-04,3.00335250e-05,,-6.72199040e-04,-1.36378937e+01
-6.71199040e-04,1.35937500e-01,8.85625000e-03,-2.64062500e-03,9.12500000e-03,4.17187500e-02,3.48046875e-02,,-6.71199040e-04,3.06557522e-05,,-6.71199040e-04,-1.33838062e+01
-6.70199040e-04,1.49218750e-01,9.01875000e-03,-2.92187500e-03,9.18750000e-03,3.90625000e-02,3.38671875e-02,,-6.70199040e-04,3.12851298e-05,,-6.70199040e-04,-1.47382669e+01
-6.69199040e-04,1.57031250e-01,8.81562500e-03,-2.45312500e-03,9.34375000e-03,3.76562500e-02,3.36328125e-02,,-6.69199040e-04,3.19130777e-05,,-6.69199040e-04,-1.55294361e+01
-6.68199040e-04,1.60156250e-01,8.55156250e-03,-1.73437500e-03,9.40625000e-03,3.57812500e-02,3.39843750e-02,,-6.68199040e-04,3.25245783e-05,,-6.68199040e-04,-1.58405037e+01
-6.67199040e-04,1.66406250e-01,8.47031250e-03,-1.76562500e-03,9.34375000e-03,3.45312500e-02,3.33984375e-02,,-6.67199040e-04,3.31239171e-05,,-6.67199040e-04,-1.64755573e+01
-6.66199040e-04,1.66406250e-01,8.47031250e-03,-2.37500000e-03,9.43750000e-03,3.57812500e-02,3.22265625e-02,,-6.66199040e-04,3.37203965e-05,,-6.66199040e-04,-1.64645863e+01
-6.65199040e-04,1.66406250e-01,8.61250000e-03,-2.89062500e-03,9.65625000e-03,3.82812500e-02,3.50390625e-02,,-6.65199040e-04,3.43218817e-05,,-6.65199040e-04,-1.64506321e+01
-6.64199040e-04,1.60937500e-01,8.81562500e-03,-2.93750000e-03,9.87500000e-03,3.87500000e-02,3.76171875e-02,,-6.64199040e-04,3.49355250e-05,,-6.64199040e-04,-1.58713999e+01
-6.63199040e-04,1.57031250e-01,8.81562500e-03,-2.32812500e-03,9.93750000e-03,3.93750000e-02,3.70312500e-02,,-6.63199040e-04,3.55563207e-05,,-6.63199040e-04,-1.54547396e+01
-6.62199040e-04,1.67968750e-01,8.99843750e-03,-1.71875000e-03,9.81250000e-03,3.95312500e-02,3.43359375e-02,,-6.62199040e-04,3.61835519e-05,,-6.62199040e-04,-1.65715923e+01
-6.61199040e-04,1.85156250e-01,9.26250000e-03,-1.84375000e-03,9.71875000e-03,4.03125000e-02,3.31640625e-02,,-6.61199040e-04,3.68265210e-05,,-6.61199040e-04,-1.83340588e+01
-6.60199040e-04,1.83593750e-01,9.07968750e-03,-2.40625000e-03,9.78125000e-03,4.09375000e-02,3.42187500e-02,,-6.60199040e-04,3.74723495e-05,,-6.60199040e-04,-1.81617126e+01
-6.59199040e-04,1.89062500e-01,9.12031250e-03,-2.96875000e-03,9.65625000e-03,3.90625000e-02,3.28125000e-02,,-6.59199040e-04,3.81131722e-05,,-6.59199040e-04,-1.87112598e+01
-6.58199040e-04,1.86718750e-01,9.10000000e-03,-2.60937500e-03,9.56250000e-03,3.71875000e-02,3.24609375e-02,,-6.58199040e-04,3.87547116e-05,,-6.58199040e-04,-1.84548531e+01
-6.57199040e-04,1.79687500e-01,9.10000000e-03,-1.90625000e-03,9.71875000e-03,3.48437500e-02,3.25781250e-02,,-6.57199040e-04,3.93955343e-05,,-6.57199040e-04,-1.77180157e+01
-6.56199040e-04,1.81250000e-01,8.91718750e-03,-1.87500000e-03,9.71875000e-03,3.18750000e-02,3.25781250e-02,,-6.56199040e-04,4.00299214e-05,,-6.56199040e-04,-1.78690777e+01
-6.55199040e-04,1.83593750e-01,9.01875000e-03,-2.56250000e-03,9.71875000e-03,3.15625000e-02,3.39843750e-02,,-6.55199040e-04,4.06614454e-05,,-6.55199040e-04,-1.80989418e+01
-6.54199040e-04,1.88281250e-01,9.10000000e-03,-3.14062500e-03,9.65625000e-03,3.12500000e-02,3.73828125e-02,,-6.54199040e-04,4.12994050e-05,,-6.54199040e-04,-1.85670757e+01
-6.53199040e-04,1.88281250e-01,8.91718750e-03,-2.92187500e-03,9.34375000e-03,3.15625000e-02,4.12500000e-02,,-6.53199040e-04,4.19337885e-05,,-6.53199040e-04,-1.85510101e+01
-6.52199040e-04,1.90625000e-01,8.91718750e-03,-2.18750000e-03,9.28125000e-03,3.45312500e-02,4.12500000e-02,,-6.52199040e-04,4.25617400e-05,,-6.52199040e-04,-1.87790928e+01
-6.51199040e-04,1.65625000e-01,8.40937500e-03,-1.98437500e-03,9.28125000e-03,3.67187500e-02,3.67968750e-02,,-6.51199040e-04,4.31718072e-05,,-6.51199040e-04,-1.61907177e+01
-6.50199040e-04,1.50781250e-01,8.16562500e-03,-2.42187500e-03,9.25000000e-03,3.71875000e-02,3.24609375e-02,,-6.50199040e-04,4.37554118e-05,,-6.50199040e-04,-1.46487579e+01
-6.49199040e-04,1.65625000e-01,8.67343750e-03,-3.01562500e-03,9.56250000e-03,3.76562500e-02,2.94140625e-02,,-6.49199040e-04,4.43483150e-05,,-6.49199040e-04,-1.61646328e+01
-6.48199040e-04,1.71875000e-01,8.79531250e-03,-3.00000000e-03,9.71875000e-03,3.64062500e-02,2.85937500e-02,,-6.48199040e-04,4.49633917e-05,,-6.48199040e-04,-1.67930222e+01
-6.47199040e-04,1.70312500e-01,8.67343750e-03,-2.45312500e-03,9.50000000e-03,3.60937500e-02,2.83593750e-02,,-6.47199040e-04,4.55784684e-05,,-6.47199040e-04,-1.66174870e+01
-6.46199040e-04,1.65625000e-01,8.63281250e-03,-2.09375000e-03,9.50000000e-03,3.68750000e-02,2.77734375e-02,,-6.46199040e-04,4.61878190e-05,,-6.46199040e-04,-1.61221905e+01
-6.45199040e-04,1.67968750e-01,8.71406250e-03,-2.35937500e-03,9.50000000e-03,3.57812500e-02,2.74218750e-02,,-6.45199040e-04,4.67986029e-05,,-6.45199040e-04,-1.63520145e+01
-6.44199040e-04,1.65625000e-01,8.61250000e-03,-2.84375000e-03,9.56250000e-03,3.57812500e-02,2.85937500e-02,,-6.44199040e-04,4.74086701e-05,,-6.44199040e-04,-1.60966015e+01
-6.43199040e-04,1.67968750e-01,8.57187500e-03,-2.93750000e-03,9.56250000e-03,3.76562500e-02,3.32812500e-02,,-6.43199040e-04,4.80137314e-05,,-6.43199040e-04,-1.63229065e+01
-6.42199040e-04,1.67968750e-01,8.61250000e-03,-2.37500000e-03,9.56250000e-03,3.95312500e-02,3.86718750e-02,,-6.42199040e-04,4.86187928e-05,,-6.42199040e-04,-1.63088284e+01
-6.41199040e-04,1.86718750e-01,9.10000000e-03,-1.92187500e-03,9.71875000e-03,4.20312500e-02,3.90234375e-02,,-6.41199040e-04,4.92424479e-05,,-6.41199040e-04,-1.82304306e+01
-6.40199040e-04,2.05468750e-01,9.64843750e-03,-2.06250000e-03,9.71875000e-03,4.40625000e-02,3.66796875e-02,,-6.40199040e-04,4.99025809e-05,,-6.40199040e-04,-2.01528606e+01
-6.39199040e-04,2.02343750e-01,9.50625000e-03,-2.54687500e-03,9.56250000e-03,4.40625000e-02,3.59765625e-02,,-6.39199040e-04,5.05770186e-05,,-6.39199040e-04,-1.98184814e+01
-6.38199040e-04,1.94531250e-01,9.26250000e-03,-2.64062500e-03,9.40625000e-03,4.39062500e-02,3.50390625e-02,,-6.38199040e-04,5.12378647e-05,,-6.38199040e-04,-1.89993229e+01
-6.37199040e-04,1.92187500e-01,8.85625000e-03,-2.32812500e-03,9.25000000e-03,4.31250000e-02,3.39843750e-02,,-6.37199040e-04,5.18758279e-05,,-6.37199040e-04,-1.87445316e+01
-6.36199040e-04,1.92187500e-01,8.71406250e-03,-2.00000000e-03,9.34375000e-03,4.31250000e-02,3.45703125e-02,,-6.36199040e-04,5.24944771e-05,,-6.36199040e-04,-1.87330627e+01
-6.35199040e-04,1.98437500e-01,8.63281250e-03,-1.87500000e-03,9.40625000e-03,4.35937500e-02,3.50390625e-02,,-6.35199040e-04,5.31052610e-05,,-6.35199040e-04,-1.93671227e+01
-6.34199040e-04,2.07031250e-01,8.67343750e-03,-2.17187500e-03,9.50000000e-03,4.40625000e-02,3.36328125e-02,,-6.34199040e-04,5.37146116e-05,,-6.34199040e-04,-2.02423534e+01
-6.33199040e-04,2.07031250e-01,8.99843750e-03,-2.78125000e-03,9.34375000e-03,4.59375000e-02,3.25781250e-02,,-6.33199040e-04,5.43368369e-05,,-6.33199040e-04,-2.02292271e+01
-6.32199040e-04,2.00000000e-01,8.87656250e-03,-3.01562500e-03,8.96875000e-03,4.51562500e-02,3.42187500e-02,,-6.32199040e-04,5.49662145e-05,,-6.32199040e-04,-1.94889946e+01
-6.31199040e-04,1.92187500e-01,8.63281250e-03,-2.70312500e-03,8.90625000e-03,4.39062500e-02,3.58593750e-02,,-6.31199040e-04,5.55827210e-05,,-6.31199040e-04,-1.86684265e+01
-6.30199040e-04,1.82812500e-01,8.18593750e-03,-2.37500000e-03,8.90625000e-03,4.20312500e-02,3.56250000e-02,,-6.30199040e-04,5.61749075e-05,,-6.30199040e-04,-1.76884747e+01
-6.29199040e-04,1.78906250e-01,8.42968750e-03,-2.59375000e-03,9.03125000e-03,4.09375000e-02,3.05859375e-02,,-6.29199040e-04,5.67599454e-05,,-6.29199040e-04,-1.72726021e+01
-6.28199040e-04,1.67968750e-01,8.40937500e-03,-2.89062500e-03,9.06250000e-03,4.12500000e-02,2.71875000e-02,,-6.28199040e-04,5.73528487e-05,,-6.28199040e-04,-1.61304913e+01
-6.27199040e-04,1.58593750e-01,8.26718750e-03,-2.85937500e-03,9.03125000e-03,4.25000000e-02,2.63671875e-02,,-6.27199040e-04,5.79400330e-05,,-6.27199040e-04,-1.51487579e+01
-6.26199040e-04,1.60156250e-01,8.16562500e-03,-2.45312500e-03,9.12500000e-03,4.21875000e-02,2.55468750e-02,,-6.26199040e-04,5.85186317e-05,,-6.26199040e-04,-1.52957630e+01
-6.25199040e-04,1.60937500e-01,8.02343750e-03,-2.18750000e-03,9.06250000e-03,4.01562500e-02,2.57812500e-02,,-6.25199040e-04,5.90886484e-05,,-6.25199040e-04,-1.53640070e+01
-6.24199040e-04,1.67968750e-01,7.98281250e-03,-2.35937500e-03,8.90625000e-03,3.90625000e-02,2.55468750e-02,,-6.24199040e-04,5.96522259e-05,,-6.24199040e-04,-1.60768280e+01
-6.23199040e-04,1.67968750e-01,8.16562500e-03,-2.78125000e-03,8.87500000e-03,3.71875000e-02,2.51953125e-02,,-6.23199040e-04,6.02208129e-05,,-6.23199040e-04,-1.60632057e+01
-6.22199040e-04,1.69531250e-01,8.04375000e-03,-3.00000000e-03,9.03125000e-03,3.79687500e-02,2.63671875e-02,,-6.22199040e-04,6.07915426e-05,,-6.22199040e-04,-1.62089672e+01
-6.21199040e-04,1.78906250e-01,8.08437500e-03,-2.81250000e-03,9.03125000e-03,3.90625000e-02,3.10546875e-02,,-6.21199040e-04,6.13594166e-05,,-6.21199040e-04,-1.71600590e+01
-6.20199040e-04,1.98437500e-01,8.51093750e-03,-2.32812500e-03,9.25000000e-03,3.98437500e-02,3.53906250e-02,,-6.20199040e-04,6.19437342e-05,,-6.20199040e-04,-1.91599674e+01
-6.19199040e-04,2.14062500e-01,8.91718750e-03,-2.03125000e-03,9.40625000e-03,3.93750000e-02,3.50390625e-02,,-6.19199040e-04,6.25573739e-05,,-6.19199040e-04,-2.07592392e+01
-6.18199040e-04,2.10937500e-01,8.91718750e-03,-2.28125000e-03,9.34375000e-03,3.93750000e-02,3.36328125e-02,,-6.18199040e-04,6.31853254e-05,,-6.18199040e-04,-2.04256477e+01
-6.17199040e-04,2.02343750e-01,8.99843750e-03,-2.67187500e-03,9.25000000e-03,4.03125000e-02,3.03515625e-02,,-6.17199040e-04,6.38161364e-05,,-6.17199040e-04,-1.95265675e+01
-6.16199040e-04,1.92187500e-01,8.85625000e-03,-2.82812500e-03,9.28125000e-03,4.03125000e-02,2.89453125e-02,,-6.16199040e-04,6.44448010e-05,,-6.16199040e-04,-1.84649563e+01
-6.15199040e-04,1.88281250e-01,8.77500000e-03,-2.59375000e-03,9.28125000e-03,3.76562500e-02,2.71875000e-02,,-6.15199040e-04,6.50655929e-05,,-6.15199040e-04,-1.80478821e+01
-6.14199040e-04,1.92968750e-01,8.91718750e-03,-2.18750000e-03,9.28125000e-03,3.45312500e-02,2.54296875e-02,,-6.14199040e-04,6.56885386e-05,,-6.14199040e-04,-1.85184612e+01
-6.13199040e-04,1.92187500e-01,8.95781250e-03,-2.14062500e-03,9.28125000e-03,3.39062500e-02,2.60156250e-02,,-6.13199040e-04,6.63179162e-05,,-6.13199040e-04,-1.84264488e+01
-6.12199040e-04,1.92968750e-01,9.01875000e-03,-2.45312500e-03,9.18750000e-03,3.50000000e-02,2.66015625e-02,,-6.12199040e-04,6.69508736e-05,,-6.12199040e-04,-1.84948177e+01
-6.11199040e-04,1.96093750e-01,9.12031250e-03,-2.82812500e-03,9.18750000e-03,3.67187500e-02,2.77734375e-02,,-6.11199040e-04,6.75895499e-05,,-6.11199040e-04,-1.88029861e+01
-6.10199040e-04,1.94531250e-01,9.05937500e-03,-2.75000000e-03,9.28125000e-03,3.67187500e-02,3.16406250e-02,,-6.10199040e-04,6.82296522e-05,,-6.10199040e-04,-1.86271210e+01
-6.09199040e-04,1.83593750e-01,8.67343750e-03,-2.09375000e-03,9.28125000e-03,3.60937500e-02,3.56250000e-02,,-6.09199040e-04,6.88540313e-05,,-6.09199040e-04,-1.74867096e+01
-6.08199040e-04,1.83593750e-01,8.51093750e-03,-1.76562500e-03,9.34375000e-03,3.50000000e-02,3.33984375e-02,,-6.08199040e-04,6.94590926e-05,,-6.08199040e-04,-1.74764805e+01
-6.07199040e-04,1.89062500e-01,8.47031250e-03,-2.28125000e-03,9.34375000e-03,3.48437500e-02,2.89453125e-02,,-6.07199040e-04,7.00570017e-05,,-6.07199040e-04,-1.80295467e+01
-6.06199040e-04,1.88281250e-01,8.26718750e-03,-2.82812500e-03,9.34375000e-03,3.37500000e-02,2.77734375e-02,,-6.06199040e-04,7.06463252e-05,,-6.06199040e-04,-1.79354649e+01
-6.05199040e-04,1.78906250e-01,8.32812500e-03,-2.70312500e-03,9.28125000e-03,3.29687500e-02,2.85937500e-02,,-6.05199040e-04,7.12306428e-05,,-6.05199040e-04,-1.69543114e+01
-6.04199040e-04,1.75781250e-01,8.51093750e-03,-1.98437500e-03,9.34375000e-03,3.50000000e-02,2.89453125e-02,,-6.04199040e-04,7.18235460e-05,,-6.04199040e-04,-1.66197262e+01
-6.03199040e-04,1.73437500e-01,8.61250000e-03,-1.54687500e-03,9.34375000e-03,3.82812500e-02,2.83593750e-02,,-6.03199040e-04,7.24264683e-05,,-6.03199040e-04,-1.63687439e+01
-6.02199040e-04,1.75781250e-01,8.57187500e-03,-2.00000000e-03,9.40625000e-03,4.01562500e-02,2.82421875e-02,,-6.02199040e-04,7.30315296e-05,,-6.02199040e-04,-1.66009693e+01
-6.01199040e-04,1.75781250e-01,8.32812500e-03,-2.59375000e-03,9.62500000e-03,4.06250000e-02,2.88281250e-02,,-6.01199040e-04,7.36265793e-05,,-6.01199040e-04,-1.65887947e+01
-6.00199040e-04,1.81250000e-01,8.28750000e-03,-2.67187500e-03,9.87500000e-03,4.12500000e-02,3.05859375e-02,,-6.00199040e-04,7.42116172e-05,,-6.00199040e-04,-1.71386299e+01
-5.99199040e-04,2.07031250e-01,8.81562500e-03,-2.17187500e-03,9.81250000e-03,4.06250000e-02,3.58593750e-02,,-5.99199040e-04,7.48138118e-05,,-5.99199040e-04,-1.97836552e+01
-5.98199040e-04,2.20312500e-01,9.24218750e-03,-1.81250000e-03,9.78125000e-03,3.79687500e-02,3.97265625e-02,,-5.98199040e-04,7.54496286e-05,,-5.98199040e-04,-2.11422977e+01
-5.97199040e-04,2.13281250e-01,9.12031250e-03,-2.26562500e-03,9.62500000e-03,3.50000000e-02,4.00781250e-02,,-5.97199040e-04,7.60961702e-05,,-5.97199040e-04,-2.04066200e+01
-5.96199040e-04,2.10937500e-01,9.10000000e-03,-2.82812500e-03,9.62500000e-03,3.34375000e-02,3.62109375e-02,,-5.96199040e-04,7.67377132e-05,,-5.96199040e-04,-2.01514969e+01
