Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19231121e-04,-2.21093750e-01,8.28750000e-03,-6.90625000e-03,4.25781250e-03,,-7.19231121e-04,5.83605697e-07,,-7.19231121e-04,2.28297749e+01
-7.18231121e-04,-2.21093750e-01,6.88593750e-03,-6.84375000e-03,4.44531250e-03,,-7.18231121e-04,1.11786244e-06,,-7.18231121e-04,2.28662109e+01
-7.17231121e-04,-2.13281250e-01,5.62656250e-03,-3.57812500e-03,4.40625000e-03,,-7.17231121e-04,1.55842758e-06,,-7.17231121e-04,2.20884171e+01
-7.16231121e-04,-2.15625000e-01,6.35781250e-03,-9.37500000e-05,4.36718750e-03,,-7.16231121e-04,1.98039743e-06,,-7.16231121e-04,2.23397713e+01
-7.15231121e-04,-2.20312500e-01,7.67812500e-03,-5.78125000e-04,4.35156250e-03,,-7.15231121e-04,2.47460298e-06,,-7.15231121e-04,2.28247986e+01
-7.14231121e-04,-2.28125000e-01,9.60781250e-03,-4.51562500e-03,4.31250000e-03,,-7.14231121e-04,3.08324070e-06,,-7.14231121e-04,2.36437092e+01
-7.13231121e-04,-2.32031250e-01,8.47031250e-03,-6.12500000e-03,4.25781250e-03,,-7.13231121e-04,3.71977148e-06,,-7.13231121e-04,2.40746136e+01
-7.12231121e-04,-2.33593750e-01,7.77968750e-03,-4.40625000e-03,4.20312500e-03,,-7.12231121e-04,4.29193415e-06,,-7.12231121e-04,2.42636032e+01
-7.11231121e-04,-2.37500000e-01,7.00781250e-03,1.87500000e-04,4.15625000e-03,,-7.11231121e-04,4.81260167e-06,,-7.11231121e-04,2.46774883e+01
-7.10231121e-04,-2.52343750e-01,7.29218750e-03,2.10937500e-03,4.15625000e-03,,-7.10231121e-04,5.31610476e-06,,-7.10231121e-04,2.62016869e+01
-7.09231121e-04,-2.66406250e-01,7.88125000e-03,-1.40625000e-03,4.16406250e-03,,-7.09231121e-04,5.85036196e-06,,-7.09231121e-04,2.76495647e+01
-7.08231121e-04,-2.69531250e-01,8.18593750e-03,-6.20312500e-03,4.07031250e-03,,-7.08231121e-04,6.41608767e-06,,-7.08231121e-04,2.79918938e+01
-7.07231121e-04,-2.66406250e-01,8.02343750e-03,-6.62500000e-03,3.87500000e-03,,-7.07231121e-04,6.98681924e-06,,-7.07231121e-04,2.77037239e+01
-7.06231121e-04,-2.61718750e-01,7.29218750e-03,-2.10937500e-03,3.84375000e-03,,-7.06231121e-04,7.52608230e-06,,-7.06231121e-04,2.72436218e+01
-7.05231121e-04,-2.61718750e-01,7.84062500e-03,2.25000000e-03,3.95312500e-03,,-7.05231121e-04,8.05890886e-06,,-7.05231121e-04,2.72432499e+01
-7.04231121e-04,-2.61718750e-01,8.22656250e-03,2.96875000e-04,3.92968750e-03,,-7.04231121e-04,8.62463457e-06,,-7.04231121e-04,2.72364998e+01
-7.03231121e-04,-2.54687500e-01,7.67812500e-03,-7.03125000e-03,3.87500000e-03,,-7.03231121e-04,9.18463775e-06,,-7.03231121e-04,2.65294762e+01
-7.02231121e-04,-2.57031250e-01,6.62187500e-03,-1.01093750e-02,3.92968750e-03,,-7.02231121e-04,9.68814129e-06,,-7.02231121e-04,2.68165226e+01
-7.01231121e-04,-2.61718750e-01,7.04843750e-03,-5.48437500e-03,3.91406250e-03,,-7.01231121e-04,1.01694732e-05,,-7.01231121e-04,2.73410931e+01
-7.00231121e-04,-2.52343750e-01,8.22656250e-03,2.92187500e-03,3.88281250e-03,,-7.00231121e-04,1.07073056e-05,,-7.00231121e-04,2.63813896e+01
-6.99231121e-04,-2.41406250e-01,8.51093750e-03,3.96875000e-03,3.87500000e-03,,-6.99231121e-04,1.12966327e-05,,-6.99231121e-04,2.52355499e+01
-6.98231121e-04,-2.42968750e-01,8.08437500e-03,-3.87500000e-03,4.00781250e-03,,-6.98231121e-04,1.18809539e-05,,-6.98231121e-04,2.53963852e+01
-6.97231121e-04,-2.37500000e-01,6.80468750e-03,-1.07812500e-02,4.20312500e-03,,-6.97231121e-04,1.24051976e-05,,-6.97231121e-04,2.48714352e+01
-6.96231121e-04,-2.35937500e-01,6.37812500e-03,-8.15625000e-03,4.21875000e-03,,-6.96231121e-04,1.28693637e-05,,-6.96231121e-04,2.47605381e+01
-6.95231121e-04,-2.33593750e-01,6.88593750e-03,9.37500000e-04,4.19531250e-03,,-6.95231121e-04,1.33363919e-05,,-6.95231121e-04,2.45380440e+01
-6.94231121e-04,-2.28906250e-01,8.02343750e-03,4.32812500e-03,4.15625000e-03,,-6.94231121e-04,1.38613514e-05,,-6.94231121e-04,2.40408440e+01
-6.93231121e-04,-2.28906250e-01,8.36875000e-03,-1.73437500e-03,4.14062500e-03,,-6.93231121e-04,1.44385203e-05,,-6.93231121e-04,2.40339699e+01
-6.92231121e-04,-2.33593750e-01,8.22656250e-03,-8.85937500e-03,4.10156250e-03,,-6.92231121e-04,1.50228416e-05,,-6.92231121e-04,2.45452900e+01
-6.91231121e-04,-2.28906250e-01,7.31250000e-03,-8.51562500e-03,3.99218750e-03,,-6.91231121e-04,1.55699709e-05,,-6.91231121e-04,2.41080875e+01
-6.90231121e-04,-2.22656250e-01,5.72812500e-03,-2.21875000e-03,3.92968750e-03,,-6.90231121e-04,1.60291311e-05,,-6.90231121e-04,2.34922028e+01
-6.89231121e-04,-2.39843750e-01,5.58593750e-03,2.40625000e-03,3.82031250e-03,,-6.89231121e-04,1.64275007e-05,,-6.89231121e-04,2.52636127e+01
-6.88231121e-04,-2.52343750e-01,7.04843750e-03,2.03125000e-04,3.82031250e-03,,-6.88231121e-04,1.68723564e-05,,-6.88231121e-04,2.65453587e+01
-6.87231121e-04,-2.45312500e-01,8.77500000e-03,-6.06250000e-03,3.65625000e-03,,-6.87231121e-04,1.74295001e-05,,-6.87231121e-04,2.58360138e+01
-6.86231121e-04,-2.38281250e-01,8.02343750e-03,-7.73437500e-03,3.55468750e-03,,-6.86231121e-04,1.80209736e-05,,-6.86231121e-04,2.51477051e+01
-6.85231121e-04,-2.39843750e-01,6.72343750e-03,-4.03125000e-03,3.65625000e-03,,-6.85231121e-04,1.85402114e-05,,-6.85231121e-04,2.53399658e+01
-6.84231121e-04,-2.38281250e-01,6.07343750e-03,1.45312500e-03,3.76562500e-03,,-6.84231121e-04,1.89907878e-05,,-6.84231121e-04,2.51857147e+01
-6.83231121e-04,-2.32031250e-01,6.13437500e-03,2.40625000e-03,3.78125000e-03,,-6.83231121e-04,1.94206259e-05,,-6.83231121e-04,2.45311584e+01
-6.82231121e-04,-2.28125000e-01,7.29218750e-03,-3.06250000e-03,3.78125000e-03,,-6.82231121e-04,1.98933758e-05,,-6.82231121e-04,2.41301918e+01
-6.81231121e-04,-2.24218750e-01,8.02343750e-03,-7.62500000e-03,3.78906250e-03,,-6.81231121e-04,2.04326388e-05,,-6.81231121e-04,2.37558079e+01
-6.80231121e-04,-2.22656250e-01,8.22656250e-03,-5.81250000e-03,3.78906250e-03,,-6.80231121e-04,2.10048001e-05,,-6.80231121e-04,2.36303329e+01
-6.79231121e-04,-2.13281250e-01,7.88125000e-03,1.56250000e-05,3.80468750e-03,,-6.79231121e-04,2.15719574e-05,,-6.79231121e-04,2.26792011e+01
-6.78231121e-04,-2.03906250e-01,8.61250000e-03,3.07812500e-03,3.83593750e-03,,-6.78231121e-04,2.21527025e-05,,-6.78231121e-04,2.17045078e+01
-6.77231121e-04,-2.07812500e-01,8.63281250e-03,-1.00000000e-03,3.89843750e-03,,-6.77231121e-04,2.27599103e-05,,-6.77231121e-04,2.21017075e+01
-6.76231121e-04,-2.03906250e-01,8.06406250e-03,-8.84375000e-03,4.03125000e-03,,-6.76231121e-04,2.33478077e-05,,-6.76231121e-04,2.17250862e+01
-6.75231121e-04,-1.98437500e-01,7.59687500e-03,-1.01875000e-02,4.02343750e-03,,-6.75231121e-04,2.38992288e-05,,-6.75231121e-04,2.12117290e+01
-6.74231121e-04,-2.03906250e-01,8.61250000e-03,-3.71875000e-03,3.95312500e-03,,-6.74231121e-04,2.44699604e-05,,-6.74231121e-04,2.18123703e+01
-6.73231121e-04,-2.10937500e-01,9.79062500e-03,3.79687500e-03,3.92968750e-03,,-6.73231121e-04,2.51179335e-05,,-6.73231121e-04,2.25370350e+01
-6.72231121e-04,-2.10937500e-01,9.75000000e-03,3.01562500e-03,3.91406250e-03,,-6.72231121e-04,2.58059590e-05,,-6.72231121e-04,2.25189819e+01
-6.71231121e-04,-2.11718750e-01,9.40468750e-03,-5.62500000e-03,3.85937500e-03,,-6.71231121e-04,2.64803966e-05,,-6.71231121e-04,2.26064377e+01
-6.70231121e-04,-2.18750000e-01,8.00312500e-03,-1.08281250e-02,3.83593750e-03,,-6.70231121e-04,2.70933233e-05,,-6.70231121e-04,2.33749084e+01
-6.69231121e-04,-2.26562500e-01,7.39375000e-03,-6.09375000e-03,3.83593750e-03,,-6.69231121e-04,2.76354494e-05,,-6.69231121e-04,2.42251644e+01
-6.68231121e-04,-2.38281250e-01,7.39375000e-03,2.10937500e-03,3.83593750e-03,,-6.68231121e-04,2.81561151e-05,,-6.68231121e-04,2.54438419e+01
-6.67231121e-04,-2.46875000e-01,9.10000000e-03,3.23437500e-03,3.82031250e-03,,-6.67231121e-04,2.87368603e-05,,-6.67231121e-04,2.63156338e+01
-6.66231121e-04,-2.34375000e-01,9.60781250e-03,-3.42187500e-03,3.72656250e-03,,-6.66231121e-04,2.93955618e-05,,-6.66231121e-04,2.50274715e+01
-6.65231121e-04,-2.28125000e-01,9.50625000e-03,-8.75000000e-03,3.64843750e-03,,-6.65231121e-04,3.00685679e-05,,-6.65231121e-04,2.44153976e+01
-6.64231121e-04,-2.21093750e-01,7.98281250e-03,-6.28125000e-03,3.78125000e-03,,-6.64231121e-04,3.06843576e-05,,-6.64231121e-04,2.37303600e+01
-6.63231121e-04,-2.21093750e-01,6.47968750e-03,-8.59375000e-04,3.85937500e-03,,-6.63231121e-04,3.11935837e-05,,-6.63231121e-04,2.37492828e+01
-6.62231121e-04,-2.20312500e-01,5.99218750e-03,9.68750000e-04,3.83593750e-03,,-6.62231121e-04,3.16327169e-05,,-6.62231121e-04,2.36684513e+01
-6.61231121e-04,-2.28125000e-01,7.88125000e-03,-2.10937500e-03,3.80468750e-03,,-6.61231121e-04,3.21212028e-05,,-6.61231121e-04,2.44768867e+01
-6.60231121e-04,-2.38281250e-01,9.72968750e-03,-6.06250000e-03,3.76562500e-03,,-6.60231121e-04,3.27412818e-05,,-6.60231121e-04,2.55455761e+01
-6.59231121e-04,-2.41406250e-01,9.75000000e-03,-5.39062500e-03,3.78906250e-03,,-6.59231121e-04,3.34271608e-05,,-6.59231121e-04,2.58980923e+01
-6.58231121e-04,-2.35937500e-01,8.02343750e-03,-2.45312500e-03,3.83593750e-03,,-6.58231121e-04,3.40529659e-05,,-6.58231121e-04,2.53550911e+01
-6.57231121e-04,-2.14843750e-01,7.53593750e-03,1.40625000e-04,3.76562500e-03,,-6.57231121e-04,3.46008128e-05,,-6.57231121e-04,2.31866055e+01
-6.56231121e-04,-2.18750000e-01,6.58125000e-03,2.96875000e-04,3.78125000e-03,,-6.56231121e-04,3.50978771e-05,,-6.56231121e-04,2.35881519e+01
-6.55231121e-04,-2.33593750e-01,7.61718750e-03,-3.28125000e-03,3.91406250e-03,,-6.55231121e-04,3.55978045e-05,,-6.55231121e-04,2.51263428e+01
-6.54231121e-04,-2.28125000e-01,8.22656250e-03,-5.71875000e-03,3.97656250e-03,,-6.54231121e-04,3.61556631e-05,,-6.54231121e-04,2.45864048e+01
-6.53231121e-04,-2.26562500e-01,9.20156250e-03,-4.37500000e-03,3.96875000e-03,,-6.53231121e-04,3.67693065e-05,,-6.53231121e-04,2.44520702e+01
-6.52231121e-04,-2.32031250e-01,8.28750000e-03,-1.01562500e-03,3.96875000e-03,,-6.52231121e-04,3.73850962e-05,,-6.52231121e-04,2.50301456e+01
-6.51231121e-04,-2.33593750e-01,8.91718750e-03,1.01562500e-03,4.02343750e-03,,-6.51231121e-04,3.79908706e-05,,-6.51231121e-04,2.51912270e+01
-6.50231121e-04,-2.28125000e-01,8.57187500e-03,-2.15625000e-03,4.02343750e-03,,-6.50231121e-04,3.86066604e-05,,-6.50231121e-04,2.46304626e+01
-6.49231121e-04,-2.20312500e-01,7.98281250e-03,-8.29687500e-03,4.02343750e-03,,-6.49231121e-04,3.91895519e-05,,-6.49231121e-04,2.38527508e+01
-6.48231121e-04,-2.21875000e-01,6.94687500e-03,-8.81250000e-03,4.04687500e-03,,-6.48231121e-04,3.97152253e-05,,-6.48231121e-04,2.40591717e+01
-6.47231121e-04,-2.38281250e-01,7.69843750e-03,-3.57812500e-03,4.03125000e-03,,-6.47231121e-04,4.02308906e-05,,-6.47231121e-04,2.57833729e+01
-6.46231121e-04,-2.62500000e-01,9.05937500e-03,2.62500000e-03,3.97656250e-03,,-6.46231121e-04,4.08209307e-05,,-6.46231121e-04,2.82826767e+01
-6.45231121e-04,-2.61718750e-01,9.34375000e-03,1.71875000e-03,3.84375000e-03,,-6.45231121e-04,4.14689093e-05,,-6.45231121e-04,2.81906242e+01
-6.44231121e-04,-2.47656250e-01,8.91718750e-03,-5.26562500e-03,3.75000000e-03,,-6.44231121e-04,4.21118748e-05,,-6.44231121e-04,2.67502823e+01
-6.43231121e-04,-2.43750000e-01,7.00781250e-03,-9.01562500e-03,3.80468750e-03,,-6.43231121e-04,4.26725965e-05,,-6.43231121e-04,2.63854218e+01
-6.42231121e-04,-2.47656250e-01,6.23593750e-03,-4.81250000e-03,3.80468750e-03,,-6.42231121e-04,4.31389053e-05,,-6.42231121e-04,2.68247719e+01
-6.41231121e-04,-2.54687500e-01,6.45937500e-03,1.60937500e-03,3.82031250e-03,,-6.41231121e-04,4.35859074e-05,,-6.41231121e-04,2.75581322e+01
-6.40231121e-04,-2.47656250e-01,8.18593750e-03,1.68750000e-03,3.87500000e-03,,-6.40231121e-04,4.41015727e-05,,-6.40231121e-04,2.68245239e+01
-6.39231121e-04,-2.41406250e-01,8.57187500e-03,-3.46875000e-03,3.85937500e-03,,-6.39231121e-04,4.46916129e-05,,-6.39231121e-04,2.61849136e+01
-6.38231121e-04,-2.38281250e-01,8.53125000e-03,-7.17187500e-03,3.85937500e-03,,-6.38231121e-04,4.52938148e-05,,-6.38231121e-04,2.58909454e+01
-6.37231121e-04,-2.33593750e-01,7.04843750e-03,-5.87500000e-03,3.83593750e-03,,-6.37231121e-04,4.58423747e-05,,-6.37231121e-04,2.54422722e+01
-6.36231121e-04,-2.22656250e-01,5.74843750e-03,-1.87500000e-03,3.84375000e-03,,-6.36231121e-04,4.62929565e-05,,-6.36231121e-04,2.43352337e+01
-6.35231121e-04,-2.29687500e-01,6.15468750e-03,1.10937500e-03,3.93750000e-03,,-6.35231121e-04,4.67120626e-05,,-6.35231121e-04,2.50621338e+01
-6.34231121e-04,-2.39843750e-01,7.73906250e-03,-9.68750000e-04,4.16406250e-03,,-6.34231121e-04,4.72012653e-05,,-6.34231121e-04,2.61087971e+01
-6.33231121e-04,-2.42968750e-01,9.16093750e-03,-4.76562500e-03,4.25000000e-03,,-6.33231121e-04,4.77963113e-05,,-6.33231121e-04,2.64461575e+01
-6.32231121e-04,-2.41406250e-01,8.12500000e-03,-6.09375000e-03,4.23437500e-03,,-6.32231121e-04,4.84049524e-05,,-6.32231121e-04,2.63138523e+01
-6.31231121e-04,-2.38281250e-01,7.53593750e-03,-3.26562500e-03,4.23437500e-03,,-6.31231121e-04,4.89563718e-05,,-6.31231121e-04,2.60164890e+01
-6.30231121e-04,-2.32031250e-01,6.37812500e-03,1.59375000e-03,4.27343750e-03,,-6.30231121e-04,4.94462874e-05,,-6.30231121e-04,2.53765907e+01
-6.29231121e-04,-2.28125000e-01,7.00781250e-03,1.68750000e-03,4.29687500e-03,,-6.29231121e-04,4.99176058e-05,,-6.29231121e-04,2.49651909e+01
-6.28231121e-04,-2.25000000e-01,7.31250000e-03,-3.59375000e-03,4.28906250e-03,,-6.28231121e-04,5.04218224e-05,,-6.28231121e-04,2.46480770e+01
-6.27231121e-04,-2.18750000e-01,8.06406250e-03,-7.40625000e-03,4.25000000e-03,,-6.27231121e-04,5.09632337e-05,,-6.27231121e-04,2.40328960e+01
-6.26231121e-04,-2.28906250e-01,8.02343750e-03,-4.73437500e-03,4.25781250e-03,,-6.26231121e-04,5.15296742e-05,,-6.26231121e-04,2.51121063e+01
-6.25231121e-04,-2.41406250e-01,8.57187500e-03,1.81250000e-03,4.25781250e-03,,-6.25231121e-04,5.21139955e-05,,-6.25231121e-04,2.64085064e+01
-6.24231121e-04,-2.45312500e-01,8.16562500e-03,3.04687500e-03,4.14062500e-03,,-6.24231121e-04,5.27033262e-05,,-6.24231121e-04,2.67983360e+01
-6.23231121e-04,-2.39843750e-01,7.49531250e-03,-4.51562500e-03,4.03125000e-03,,-6.23231121e-04,5.32547456e-05,,-6.23231121e-04,2.62384396e+01
-6.22231121e-04,-2.30468750e-01,6.13437500e-03,-1.08750000e-02,4.10937500e-03,,-6.22231121e-04,5.37346459e-05,,-6.22231121e-04,2.53127308e+01
-6.21231121e-04,-2.24218750e-01,6.94687500e-03,-8.12500000e-03,4.20312500e-03,,-6.21231121e-04,5.41952395e-05,,-6.21231121e-04,2.47187519e+01
-6.20231121e-04,-2.28125000e-01,8.63281250e-03,1.60937500e-03,4.20312500e-03,,-6.20231121e-04,5.47437994e-05,,-6.20231121e-04,2.51387234e+01
-6.19231121e-04,-2.30468750e-01,9.38437500e-03,5.37500000e-03,4.17968750e-03,,-6.19231121e-04,5.53781829e-05,,-6.19231121e-04,2.53618374e+01
-6.18231121e-04,-2.28906250e-01,9.10000000e-03,-2.10937500e-03,4.15625000e-03,,-6.18231121e-04,5.60290173e-05,,-6.18231121e-04,2.51921024e+01
-6.17231121e-04,-2.30468750e-01,7.80000000e-03,-1.05312500e-02,4.10937500e-03,,-6.17231121e-04,5.66240669e-05,,-6.17231121e-04,2.53866825e+01
-6.16231121e-04,-2.14843750e-01,6.70312500e-03,-9.00000000e-03,4.07031250e-03,,-6.16231121e-04,5.71347227e-05,,-6.16231121e-04,2.38276157e+01
-6.15231121e-04,-1.98437500e-01,6.58125000e-03,1.40625000e-04,4.02343750e-03,,-6.15231121e-04,5.76024649e-05,,-6.15231121e-04,2.21597252e+01
-6.14231121e-04,-2.06250000e-01,7.94218750e-03,4.78125000e-03,4.06250000e-03,,-6.14231121e-04,5.81138374e-05,,-6.14231121e-04,2.29520950e+01
-6.13231121e-04,-2.20312500e-01,8.71406250e-03,-7.34375000e-04,4.19531250e-03,,-6.13231121e-04,5.87003051e-05,,-6.13231121e-04,2.43911152e+01
-6.12231121e-04,-2.28125000e-01,8.81562500e-03,-8.09375000e-03,4.23437500e-03,,-6.12231121e-04,5.93175282e-05,,-6.12231121e-04,2.52199211e+01
-6.11231121e-04,-2.26562500e-01,7.59687500e-03,-8.46875000e-03,4.23437500e-03,,-6.11231121e-04,5.98954102e-05,,-6.11231121e-04,2.51027298e+01
-6.10231121e-04,-2.15625000e-01,6.03281250e-03,-3.03125000e-03,4.25000000e-03,,-6.10231121e-04,6.03753142e-05,,-6.10231121e-04,2.40056267e+01
-6.09231121e-04,-2.03906250e-01,6.11406250e-03,2.40625000e-03,4.20312500e-03,,-6.09231121e-04,6.08030023e-05,,-6.09231121e-04,2.27991638e+01
-6.08231121e-04,-2.05468750e-01,7.67812500e-03,4.53125000e-04,4.19531250e-03,,-6.08231121e-04,6.12886288e-05,,-6.08231121e-04,2.29526691e+01
-6.07231121e-04,-2.09375000e-01,9.40468750e-03,-5.31250000e-03,4.23437500e-03,,-6.07231121e-04,6.18901104e-05,,-6.07231121e-04,2.33682537e+01
-6.06231121e-04,-2.10937500e-01,8.57187500e-03,-7.54687500e-03,4.20312500e-03,,-6.06231121e-04,6.25230678e-05,,-6.06231121e-04,2.35634136e+01
-6.05231121e-04,-2.21093750e-01,7.84062500e-03,-4.56250000e-03,4.15625000e-03,,-6.05231121e-04,6.31009534e-05,,-6.05231121e-04,2.46425400e+01
-6.04231121e-04,-2.30468750e-01,6.96718750e-03,1.50000000e-03,4.16406250e-03,,-6.04231121e-04,6.36223340e-05,,-6.04231121e-04,2.56171494e+01
-6.03231121e-04,-2.28906250e-01,7.29218750e-03,2.54687500e-03,4.03125000e-03,,-6.03231121e-04,6.41244114e-05,,-6.03231121e-04,2.54453430e+01
-6.02231121e-04,-2.28906250e-01,7.73906250e-03,-3.18750000e-03,3.92968750e-03,,-6.02231121e-04,6.46536573e-05,,-6.02231121e-04,2.54470406e+01
-6.01231121e-04,-2.30468750e-01,7.53593750e-03,-8.37500000e-03,3.92968750e-03,,-6.01231121e-04,6.51914888e-05,,-6.01231121e-04,2.56387634e+01
-6.00231121e-04,-2.38281250e-01,7.53593750e-03,-7.00000000e-03,3.88281250e-03,,-6.00231121e-04,6.57221753e-05,,-6.00231121e-04,2.64849186e+01
-5.99231121e-04,-2.41406250e-01,7.35312500e-03,-9.06250000e-04,3.91406250e-03,,-5.99231121e-04,6.62464154e-05,,-5.99231121e-04,2.68280354e+01
-5.98231121e-04,-2.37500000e-01,8.36875000e-03,2.75000000e-03,3.92968750e-03,,-5.98231121e-04,6.67999848e-05,,-5.98231121e-04,2.64204426e+01
-5.97231121e-04,-2.35937500e-01,8.57187500e-03,-4.37500000e-04,3.91406250e-03,,-5.97231121e-04,6.73964605e-05,,-5.97231121e-04,2.62532330e+01
-5.96231121e-04,-2.37500000e-01,7.77968750e-03,-8.17187500e-03,3.89843750e-03,,-5.96231121e-04,6.79721998e-05,,-5.96231121e-04,2.64371300e+01
-5.95231121e-04,-2.34375000e-01,6.58125000e-03,-1.00000000e-02,3.92968750e-03,,-5.95231121e-04,6.84778497e-05,,-5.95231121e-04,2.61631203e+01
-5.94231121e-04,-2.25000000e-01,6.82500000e-03,-4.15625000e-03,3.89843750e-03,,-5.94231121e-04,6.89498847e-05,,-5.94231121e-04,2.52341404e+01
-5.93231121e-04,-2.28125000e-01,8.61250000e-03,3.31250000e-03,3.95312500e-03,,-5.93231121e-04,6.94934351e-05,,-5.93231121e-04,2.55585423e+01
-5.92231121e-04,-2.38281250e-01,8.87656250e-03,2.81250000e-03,4.10156250e-03,,-5.92231121e-04,7.01092285e-05,,-5.92231121e-04,2.65893459e+01
-5.91231121e-04,-2.42968750e-01,9.26250000e-03,-5.96875000e-03,4.14062500e-03,,-5.91231121e-04,7.07479048e-05,,-5.91231121e-04,2.70809574e+01
-5.90231121e-04,-2.37500000e-01,8.08437500e-03,-1.17968750e-02,4.15625000e-03,,-5.90231121e-04,7.13586851e-05,,-5.90231121e-04,2.65642471e+01
-5.89231121e-04,-2.33593750e-01,7.45468750e-03,-7.42187500e-03,4.12500000e-03,,-5.89231121e-04,7.19058153e-05,,-5.89231121e-04,2.62124710e+01
-5.88231121e-04,-2.35937500e-01,7.29218750e-03,1.53125000e-03,4.06250000e-03,,-5.88231121e-04,7.24250494e-05,,-5.88231121e-04,2.64697056e+01
-5.87231121e-04,-2.34375000e-01,8.36875000e-03,3.56250000e-03,4.11718750e-03,,-5.87231121e-04,7.29764797e-05,,-5.87231121e-04,2.62951241e+01
-5.86231121e-04,-2.28906250e-01,8.47031250e-03,-2.78125000e-03,4.25781250e-03,,-5.86231121e-04,7.35693829e-05,,-5.86231121e-04,2.57292652e+01
-5.85231121e-04,-2.24218750e-01,8.47031250e-03,-8.59375000e-03,4.27343750e-03,,-5.85231121e-04,7.41658587e-05,,-5.85231121e-04,2.52761612e+01
-5.84231121e-04,-2.37500000e-01,7.04843750e-03,-7.20312500e-03,4.25781250e-03,,-5.84231121e-04,7.47122758e-05,,-5.84231121e-04,2.66872234e+01
-5.83231121e-04,-2.47656250e-01,5.78906250e-03,-2.21875000e-03,4.16406250e-03,,-5.83231121e-04,7.51642874e-05,,-5.83231121e-04,2.77592278e+01
-5.82231121e-04,-2.38281250e-01,5.68750000e-03,1.25000000e-03,4.02343750e-03,,-5.82231121e-04,7.55683723e-05,,-5.82231121e-04,2.67952995e+01
-5.81231121e-04,-2.38281250e-01,7.41406250e-03,-1.17187500e-03,3.99218750e-03,,-5.81231121e-04,7.60296753e-05,,-5.81231121e-04,2.67950935e+01
-5.80231121e-04,-2.39843750e-01,8.61250000e-03,-5.89062500e-03,4.07031250e-03,,-5.80231121e-04,7.65939767e-05,,-5.80231121e-04,2.69748917e+01
-5.79231121e-04,-2.32031250e-01,7.84062500e-03,-6.68750000e-03,4.10937500e-03,,-5.79231121e-04,7.71732884e-05,,-5.79231121e-04,2.62028122e+01
-5.78231121e-04,-2.20312500e-01,7.10937500e-03,-3.70312500e-03,4.14062500e-03,,-5.78231121e-04,7.76996822e-05,,-5.78231121e-04,2.50222282e+01
-5.77231121e-04,-2.25000000e-01,6.13437500e-03,1.06250000e-03,4.08593750e-03,,-5.77231121e-04,7.81659983e-05,,-5.77231121e-04,2.55124741e+01
-5.76231121e-04,-2.37500000e-01,6.35781250e-03,1.90625000e-03,3.96875000e-03,,-5.76231121e-04,7.86058445e-05,,-5.76231121e-04,2.67932644e+01
-5.75231121e-04,-2.34375000e-01,6.96718750e-03,-2.82812500e-03,3.91406250e-03,,-5.75231121e-04,7.90750200e-05,,-5.75231121e-04,2.64735432e+01
-5.74231121e-04,-2.26562500e-01,7.43437500e-03,-6.76562500e-03,3.93750000e-03,,-5.74231121e-04,7.95821034e-05,,-5.74231121e-04,2.56935539e+01
-5.73231121e-04,-2.10937500e-01,7.59687500e-03,-5.29687500e-03,3.97656250e-03,,-5.73231121e-04,8.01113492e-05,,-5.73231121e-04,2.41146965e+01
-5.72231121e-04,-2.07812500e-01,7.39375000e-03,-4.21875000e-04,4.04687500e-03,,-5.72231121e-04,8.06391690e-05,,-5.72231121e-04,2.38076859e+01
-5.71231121e-04,-2.14843750e-01,8.04375000e-03,2.28125000e-03,4.20312500e-03,,-5.71231121e-04,8.11827194e-05,,-5.71231121e-04,2.45276299e+01
-5.70231121e-04,-2.17187500e-01,8.20625000e-03,-1.28125000e-03,4.17968750e-03,,-5.70231121e-04,8.17548789e-05,,-5.70231121e-04,2.47666035e+01
-5.69231121e-04,-2.15625000e-01,7.35312500e-03,-8.56250000e-03,4.12500000e-03,,-5.69231121e-04,8.23027294e-05,,-5.69231121e-04,2.46316071e+01
-5.68231121e-04,-2.09375000e-01,6.39843750e-03,-9.65625000e-03,4.17968750e-03,,-5.68231121e-04,8.27869226e-05,,-5.68231121e-04,2.40355568e+01
