Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19320320e-04,3.46093750e-01,1.62500000e-02,-3.29687500e-03,7.01562500e-03,1.12500000e-01,1.40156250e-01,,-7.19320320e-04,1.14432498e-06,,-7.19320320e-04,-3.56622925e+01
-7.18320320e-04,3.33593750e-01,1.58843750e-02,-3.60937500e-03,6.94531250e-03,1.16406250e-01,1.39101562e-01,,-7.18320320e-04,2.27577652e-06,,-7.18320320e-04,-3.43553352e+01
-7.17320320e-04,3.25781250e-01,1.57625000e-02,-3.50000000e-03,6.89843750e-03,1.17968750e-01,1.39101562e-01,,-7.17320320e-04,3.39006306e-06,,-7.17320320e-04,-3.35310822e+01
-7.16320320e-04,3.18750000e-01,1.56609375e-02,-3.18750000e-03,6.86718750e-03,1.12500000e-01,1.40390625e-01,,-7.16320320e-04,4.49648223e-06,,-7.16320320e-04,-3.27884865e+01
-7.15320320e-04,3.14843750e-01,1.58031250e-02,-3.07812500e-03,6.93750000e-03,1.04687500e-01,1.40976562e-01,,-7.15320320e-04,5.60433227e-06,,-7.15320320e-04,-3.23691788e+01
-7.14320320e-04,3.24218750e-01,1.61078125e-02,-3.42187500e-03,7.05468750e-03,1.04687500e-01,1.42968750e-01,,-7.14320320e-04,6.72791657e-06,,-7.14320320e-04,-3.33184471e+01
-7.13320320e-04,3.23437500e-01,1.60468750e-02,-3.57812500e-03,7.06250000e-03,1.07031250e-01,1.42500000e-01,,-7.13320320e-04,7.86008331e-06,,-7.13320320e-04,-3.32193565e+01
-7.12320320e-04,3.14843750e-01,1.59859375e-02,-3.50000000e-03,7.00000000e-03,1.08593750e-01,1.41562500e-01,,-7.12320320e-04,8.98795770e-06,,-7.12320320e-04,-3.23146477e+01
-7.11320320e-04,3.03125000e-01,1.57015625e-02,-3.39062500e-03,6.99218750e-03,1.05468750e-01,1.42382812e-01,,-7.11320320e-04,1.01036749e-05,,-7.11320320e-04,-3.10882664e+01
-7.10320320e-04,2.82812500e-01,1.53968750e-02,-3.67187500e-03,6.80468750e-03,1.03125000e-01,1.43203125e-01,,-7.10320320e-04,1.11986510e-05,,-7.10320320e-04,-2.89754791e+01
-7.09320320e-04,2.80468750e-01,1.47875000e-02,-3.60937500e-03,6.75781250e-03,1.00000000e-01,1.43320312e-01,,-7.09320320e-04,1.22614429e-05,,-7.09320320e-04,-2.87145615e+01
-7.08320320e-04,2.89843750e-01,1.52750000e-02,-3.71875000e-03,6.84375000e-03,9.60937500e-02,1.42500000e-01,,-7.08320320e-04,1.33199428e-05,,-7.08320320e-04,-2.96616344e+01
-7.07320320e-04,2.90625000e-01,1.53156250e-02,-3.85937500e-03,6.85156250e-03,9.06250000e-02,1.42148437e-01,,-7.07320320e-04,1.43970392e-05,,-7.07320320e-04,-2.97220955e+01
-7.06320320e-04,2.84375000e-01,1.55593750e-02,-3.75000000e-03,6.84375000e-03,9.53125000e-02,1.41562500e-01,,-7.06320320e-04,1.54841473e-05,,-7.06320320e-04,-2.90576000e+01
-7.05320320e-04,2.84375000e-01,1.54578125e-02,-3.57812500e-03,6.82812500e-03,1.00000000e-01,1.40742187e-01,,-7.05320320e-04,1.65762631e-05,,-7.05320320e-04,-2.90381813e+01
-7.04320320e-04,2.84375000e-01,1.55187500e-02,-3.45312500e-03,6.89843750e-03,1.07031250e-01,1.39218750e-01,,-7.04320320e-04,1.76669473e-05,,-7.04320320e-04,-2.90195484e+01
-7.03320320e-04,2.80468750e-01,1.57421875e-02,-3.68750000e-03,6.93750000e-03,1.12500000e-01,1.38515625e-01,,-7.03320320e-04,1.87676451e-05,,-7.03320320e-04,-2.85979195e+01
-7.02320320e-04,2.81250000e-01,1.56000000e-02,-3.82812500e-03,6.90625000e-03,1.14062500e-01,1.38281250e-01,,-7.02320320e-04,1.98712041e-05,,-7.02320320e-04,-2.86585426e+01
-7.01320320e-04,2.84375000e-01,1.56000000e-02,-3.53125000e-03,6.84375000e-03,1.17968750e-01,1.37343750e-01,,-7.01320320e-04,2.09697555e-05,,-7.01320320e-04,-2.89612064e+01
-7.00320320e-04,3.07031250e-01,1.54984375e-02,-3.26562500e-03,6.85156250e-03,1.17968750e-01,1.37109375e-01,,-7.00320320e-04,2.20647307e-05,,-7.00320320e-04,-3.12788906e+01
-6.99320320e-04,3.32031250e-01,1.57421875e-02,-3.53125000e-03,7.05468750e-03,1.22656250e-01,1.38398437e-01,,-6.99320320e-04,2.31647118e-05,,-6.99320320e-04,-3.38381996e+01
-6.98320320e-04,3.23437500e-01,1.56000000e-02,-4.01562500e-03,7.03906250e-03,1.22656250e-01,1.39570312e-01,,-6.98320320e-04,2.42682727e-05,,-6.98320320e-04,-3.29322433e+01
-6.97320320e-04,3.16406250e-01,1.52750000e-02,-3.82812500e-03,7.00000000e-03,1.17968750e-01,1.39570312e-01,,-6.97320320e-04,2.53553808e-05,,-6.97320320e-04,-3.21865883e+01
-6.96320320e-04,3.18750000e-01,1.54171875e-02,-3.67187500e-03,7.03125000e-03,1.20312500e-01,1.38515625e-01,,-6.96320320e-04,2.64360533e-05,,-6.96320320e-04,-3.24083366e+01
-6.95320320e-04,3.24218750e-01,1.55187500e-02,-3.37500000e-03,7.09375000e-03,1.21875000e-01,1.39335937e-01,,-6.95320320e-04,2.75253078e-05,,-6.95320320e-04,-3.29534531e+01
-6.94320320e-04,3.20312500e-01,1.55593750e-02,-3.42187500e-03,6.99218750e-03,1.18750000e-01,1.40156250e-01,,-6.94320320e-04,2.86195682e-05,,-6.94320320e-04,-3.25327339e+01
-6.93320320e-04,3.18750000e-01,1.54578125e-02,-3.60937500e-03,6.94531250e-03,1.21875000e-01,1.40742187e-01,,-6.93320320e-04,2.97116840e-05,,-6.93320320e-04,-3.23530197e+01
-6.92320320e-04,3.21875000e-01,1.56406250e-02,-3.71875000e-03,6.99218750e-03,1.29687500e-01,1.41093750e-01,,-6.92320320e-04,3.08066592e-05,,-6.92320320e-04,-3.26557655e+01
-6.91320320e-04,3.12500000e-01,1.52546875e-02,-3.21875000e-03,6.93750000e-03,1.31250000e-01,1.40742187e-01,,-6.91320320e-04,3.18944840e-05,,-6.91320320e-04,-3.16708851e+01
-6.90320320e-04,3.01562500e-01,1.51734375e-02,-2.93750000e-03,6.85156250e-03,1.25781250e-01,1.41328125e-01,,-6.90320320e-04,3.29658578e-05,,-6.90320320e-04,-3.05269928e+01
-6.89320320e-04,2.88281250e-01,1.48281250e-02,-3.04687500e-03,6.77343750e-03,1.14843750e-01,1.41796875e-01,,-6.89320320e-04,3.40222105e-05,,-6.89320320e-04,-2.91419334e+01
-6.88320320e-04,2.95312500e-01,1.49093750e-02,-3.18750000e-03,6.84375000e-03,1.12500000e-01,1.41562500e-01,,-6.88320320e-04,3.50692681e-05,,-6.88320320e-04,-2.98502846e+01
-6.87320320e-04,3.01562500e-01,1.48687500e-02,-3.34375000e-03,6.96093750e-03,1.14843750e-01,1.40507812e-01,,-6.87320320e-04,3.61177554e-05,,-6.87320320e-04,-3.04773045e+01
-6.86320320e-04,2.97656250e-01,1.50109375e-02,-3.10937500e-03,6.99218750e-03,1.22656250e-01,1.40507812e-01,,-6.86320320e-04,3.71698225e-05,,-6.86320320e-04,-3.00574989e+01
-6.85320320e-04,2.86718750e-01,1.50312500e-02,-2.96875000e-03,6.86718750e-03,1.28125000e-01,1.39687500e-01,,-6.85320320e-04,3.82276085e-05,,-6.85320320e-04,-2.89138145e+01
-6.84320320e-04,2.85937500e-01,1.49093750e-02,-3.03125000e-03,6.77343750e-03,1.31250000e-01,1.38984375e-01,,-6.84320320e-04,3.92818183e-05,,-6.84320320e-04,-2.88173733e+01
-6.83320320e-04,2.94531250e-01,1.49296875e-02,-3.34375000e-03,6.80468750e-03,1.35156250e-01,1.37578125e-01,,-6.83320320e-04,4.03324520e-05,,-6.83320320e-04,-2.96864319e+01
-6.82320320e-04,3.06250000e-01,1.50718750e-02,-3.37500000e-03,6.86718750e-03,1.37500000e-01,1.35937500e-01,,-6.82320320e-04,4.13888083e-05,,-6.82320320e-04,-3.08767471e+01
-6.81320320e-04,3.18750000e-01,1.53156250e-02,-3.26562500e-03,6.90625000e-03,1.28125000e-01,1.36171875e-01,,-6.81320320e-04,4.24587524e-05,,-6.81320320e-04,-3.21478081e+01
-6.80320320e-04,3.14843750e-01,1.53156250e-02,-3.10937500e-03,6.93750000e-03,1.14062500e-01,1.36171875e-01,,-6.80320320e-04,4.35372785e-05,,-6.80320320e-04,-3.17282085e+01
-6.79320320e-04,3.16406250e-01,1.51125000e-02,-2.89062500e-03,6.94531250e-03,1.04687500e-01,1.36171875e-01,,-6.79320320e-04,4.46086524e-05,,-6.79320320e-04,-3.18733921e+01
-6.78320320e-04,3.27343750e-01,1.53156250e-02,-3.07812500e-03,7.05468750e-03,1.00000000e-01,1.33945312e-01,,-6.78320320e-04,4.56800299e-05,,-6.78320320e-04,-3.29851494e+01
-6.77320320e-04,3.27343750e-01,1.51125000e-02,-3.15625000e-03,6.99218750e-03,1.00000000e-01,1.32539062e-01,,-6.77320320e-04,4.67514037e-05,,-6.77320320e-04,-3.29686279e+01
-6.76320320e-04,3.21875000e-01,1.53562500e-02,-3.00000000e-03,6.93750000e-03,1.04687500e-01,1.31953125e-01,,-6.76320320e-04,4.78242109e-05,,-6.76320320e-04,-3.23885307e+01
-6.75320320e-04,3.24218750e-01,1.54578125e-02,-2.59375000e-03,6.96093750e-03,1.07031250e-01,1.32539062e-01,,-6.75320320e-04,4.89091726e-05,,-6.75320320e-04,-3.26153297e+01
-6.74320320e-04,3.28125000e-01,1.55187500e-02,-2.50000000e-03,6.93750000e-03,1.04687500e-01,1.33945312e-01,,-6.74320320e-04,4.99998569e-05,,-6.74320320e-04,-3.30045357e+01
-6.73320320e-04,3.18750000e-01,1.56000000e-02,-2.89062500e-03,6.88281250e-03,1.03125000e-01,1.35351562e-01,,-6.73320320e-04,5.10955470e-05,,-6.73320320e-04,-3.20237541e+01
-6.72320320e-04,3.14062500e-01,1.56609375e-02,-3.39062500e-03,6.89843750e-03,1.07031250e-01,1.37929687e-01,,-6.72320320e-04,5.21962429e-05,,-6.72320320e-04,-3.15238647e+01
-6.71320320e-04,3.16406250e-01,1.58031250e-02,-3.20312500e-03,6.96093750e-03,1.07031250e-01,1.38984375e-01,,-6.71320320e-04,5.33040948e-05,,-6.71320320e-04,-3.17480145e+01
-6.70320320e-04,3.16406250e-01,1.58031250e-02,-2.75000000e-03,6.93750000e-03,1.07031250e-01,1.37695312e-01,,-6.70320320e-04,5.44169525e-05,,-6.70320320e-04,-3.17322388e+01
-6.69320320e-04,3.07031250e-01,1.56000000e-02,-2.45312500e-03,6.89843750e-03,1.12500000e-01,1.37343750e-01,,-6.69320320e-04,5.55226579e-05,,-6.69320320e-04,-3.07519550e+01
-6.68320320e-04,2.97656250e-01,1.55187500e-02,-2.67187500e-03,6.81250000e-03,1.17968750e-01,1.37929687e-01,,-6.68320320e-04,5.66183444e-05,,-6.68320320e-04,-2.97718773e+01
-6.67320320e-04,3.03125000e-01,1.54578125e-02,-3.18750000e-03,6.80468750e-03,1.21875000e-01,1.37695312e-01,,-6.67320320e-04,5.77090323e-05,,-6.67320320e-04,-3.03201389e+01
-6.66320320e-04,2.95312500e-01,1.56406250e-02,-3.23437500e-03,6.75000000e-03,1.21875000e-01,1.36523437e-01,,-6.66320320e-04,5.88040093e-05,,-6.66320320e-04,-2.94977093e+01
-6.65320320e-04,2.88281250e-01,1.54171875e-02,-2.81250000e-03,6.71875000e-03,1.18750000e-01,1.36523437e-01,,-6.65320320e-04,5.98975530e-05,,-6.65320320e-04,-2.87568150e+01
-6.64320320e-04,2.95312500e-01,1.56000000e-02,-2.45312500e-03,6.71875000e-03,1.16406250e-01,1.37109375e-01,,-6.64320320e-04,6.09896670e-05,,-6.64320320e-04,-2.94677315e+01
-6.63320320e-04,3.01562500e-01,1.56000000e-02,-2.89062500e-03,6.71093750e-03,1.20312500e-01,1.36757812e-01,,-6.63320320e-04,6.20882201e-05,,-6.63320320e-04,-3.00979004e+01
-6.62320320e-04,3.04687500e-01,1.54578125e-02,-3.50000000e-03,6.62500000e-03,1.24218750e-01,1.34062500e-01,,-6.62320320e-04,6.31817602e-05,,-6.62320320e-04,-3.04031315e+01
-6.61320320e-04,3.07031250e-01,1.54171875e-02,-3.39062500e-03,6.57031250e-03,1.20312500e-01,1.33945312e-01,,-6.61320320e-04,6.42688683e-05,,-6.61320320e-04,-3.06264935e+01
-6.60320320e-04,3.09375000e-01,1.51734375e-02,-2.78125000e-03,6.64062500e-03,1.14062500e-01,1.35937500e-01,,-6.60320320e-04,6.53459647e-05,,-6.60320320e-04,-3.08517609e+01
-6.59320320e-04,3.10937500e-01,1.54578125e-02,-2.64062500e-03,6.69531250e-03,1.12500000e-01,1.36289062e-01,,-6.59320320e-04,6.64244944e-05,,-6.59320320e-04,-3.09984760e+01
-6.58320320e-04,3.24218750e-01,1.57625000e-02,-2.96875000e-03,6.84375000e-03,1.10937500e-01,1.35703125e-01,,-6.58320320e-04,6.75237534e-05,,-6.58320320e-04,-3.23528137e+01
-6.57320320e-04,3.25781250e-01,1.60468750e-02,-3.50000000e-03,6.89843750e-03,1.10937500e-01,1.35351562e-01,,-6.57320320e-04,6.86437634e-05,,-6.57320320e-04,-3.24967537e+01
-6.56320320e-04,3.20312500e-01,1.56000000e-02,-3.48437500e-03,6.85156250e-03,1.14843750e-01,1.34765625e-01,,-6.56320320e-04,6.97580472e-05,,-6.56320320e-04,-3.19144554e+01
-6.55320320e-04,3.24218750e-01,1.57421875e-02,-3.26562500e-03,6.86718750e-03,1.17968750e-01,1.35937500e-01,,-6.55320320e-04,7.08615989e-05,,-6.55320320e-04,-3.22992744e+01
-6.54320320e-04,3.17968750e-01,1.58437500e-02,-3.01562500e-03,6.90625000e-03,1.14062500e-01,1.36171875e-01,,-6.54320320e-04,7.19737363e-05,,-6.54320320e-04,-3.16382999e+01
-6.53320320e-04,3.10937500e-01,1.58843750e-02,-3.20312500e-03,6.85156250e-03,1.10937500e-01,1.34882812e-01,,-6.53320320e-04,7.30908869e-05,,-6.53320320e-04,-3.08969479e+01
-6.52320320e-04,3.08593750e-01,1.58031250e-02,-3.62500000e-03,6.90625000e-03,1.07031250e-01,1.34765625e-01,,-6.52320320e-04,7.42066040e-05,,-6.52320320e-04,-3.06372299e+01
-6.51320320e-04,3.10937500e-01,1.60062500e-02,-3.82812500e-03,6.96093750e-03,1.05468750e-01,1.35468750e-01,,-6.51320320e-04,7.53266140e-05,,-6.51320320e-04,-3.08591022e+01
-6.50320320e-04,3.12500000e-01,1.60062500e-02,-3.68750000e-03,6.99218750e-03,1.04687500e-01,1.35703125e-01,,-6.50320320e-04,7.64537690e-05,,-6.50320320e-04,-3.10002689e+01
-6.49320320e-04,3.14062500e-01,1.59453125e-02,-3.48437500e-03,6.97656250e-03,1.01562500e-01,1.35351562e-01,,-6.49320320e-04,7.75787776e-05,,-6.49320320e-04,-3.11423473e+01
-6.48320320e-04,3.16406250e-01,1.60468750e-02,-3.39062500e-03,6.99218750e-03,1.03125000e-01,1.34296875e-01,,-6.48320320e-04,7.87052195e-05,,-6.48320320e-04,-3.13657513e+01
-6.47320320e-04,2.95312500e-01,1.55593750e-02,-3.23437500e-03,6.88281250e-03,1.08593750e-01,1.33476562e-01,,-6.47320320e-04,7.98180772e-05,,-6.47320320e-04,-2.91735821e+01
-6.46320320e-04,2.86718750e-01,1.58437500e-02,-3.20312500e-03,6.85156250e-03,1.20312500e-01,1.33945312e-01,,-6.46320320e-04,8.09237827e-05,,-6.46320320e-04,-2.82705688e+01
-6.45320320e-04,2.85937500e-01,1.60062500e-02,-3.15625000e-03,6.88281250e-03,1.27343750e-01,1.33710937e-01,,-6.45320320e-04,8.20452187e-05,,-6.45320320e-04,-2.81731739e+01
-6.44320320e-04,2.82812500e-01,1.63312500e-02,-3.15625000e-03,6.89843750e-03,1.27343750e-01,1.34296875e-01,,-6.44320320e-04,8.31838261e-05,,-6.44320320e-04,-2.78342819e+01
-6.43320320e-04,2.84375000e-01,1.61890625e-02,-3.07812500e-03,6.89843750e-03,1.33593750e-01,1.34882812e-01,,-6.43320320e-04,8.43288653e-05,,-6.43320320e-04,-2.79788437e+01
-6.42320320e-04,2.82812500e-01,1.57421875e-02,-3.10937500e-03,6.85156250e-03,1.37500000e-01,1.35117187e-01,,-6.42320320e-04,8.54531681e-05,,-6.42320320e-04,-2.78013630e+01
-6.41320320e-04,2.79687500e-01,1.60062500e-02,-3.37500000e-03,6.81250000e-03,1.37500000e-01,1.33710937e-01,,-6.41320320e-04,8.65710244e-05,,-6.41320320e-04,-2.74620152e+01
-6.40320320e-04,2.88281250e-01,1.59046875e-02,-3.31250000e-03,6.85156250e-03,1.31250000e-01,1.33359375e-01,,-6.40320320e-04,8.76946142e-05,,-6.40320320e-04,-2.83302479e+01
-6.39320320e-04,2.93750000e-01,1.61890625e-02,-3.15625000e-03,6.84375000e-03,1.24218750e-01,1.34765625e-01,,-6.39320320e-04,8.88246359e-05,,-6.39320320e-04,-2.88768921e+01
-6.38320320e-04,2.95312500e-01,1.57421875e-02,-2.75000000e-03,6.80468750e-03,1.28125000e-01,1.35117187e-01,,-6.38320320e-04,8.99489314e-05,,-6.38320320e-04,-2.90223236e+01
-6.37320320e-04,3.16406250e-01,1.62296875e-02,-3.00000000e-03,6.86718750e-03,1.29687500e-01,1.34531250e-01,,-6.37320320e-04,9.10746676e-05,,-6.37320320e-04,-3.11817017e+01
-6.36320320e-04,3.32031250e-01,1.66359375e-02,-3.20312500e-03,6.99218750e-03,1.32031250e-01,1.34296875e-01,,-6.36320320e-04,9.22318650e-05,,-6.36320320e-04,-3.27760887e+01
-6.35320320e-04,3.28125000e-01,1.63921875e-02,-3.07812500e-03,6.94531250e-03,1.31250000e-01,1.33359375e-01,,-6.35320320e-04,9.33947886e-05,,-6.35320320e-04,-3.23567352e+01
-6.34320320e-04,3.21875000e-01,1.61890625e-02,-2.73437500e-03,6.89843750e-03,1.28125000e-01,1.32656250e-01,,-6.34320320e-04,9.45419742e-05,,-6.34320320e-04,-3.16970024e+01
-6.33320320e-04,3.14843750e-01,1.60468750e-02,-2.56250000e-03,6.88281250e-03,1.22656250e-01,1.32890625e-01,,-6.33320320e-04,9.56770018e-05,,-6.33320320e-04,-3.09580936e+01
-6.32320320e-04,3.14843750e-01,1.61890625e-02,-3.00000000e-03,6.88281250e-03,1.18750000e-01,1.33476562e-01,,-6.32320320e-04,9.68120221e-05,,-6.32320320e-04,-3.09433537e+01
-6.31320320e-04,3.18750000e-01,1.62296875e-02,-3.42187500e-03,6.90625000e-03,1.15625000e-01,1.34882812e-01,,-6.31320320e-04,9.79534889e-05,,-6.31320320e-04,-3.13290405e+01
-6.30320320e-04,3.16406250e-01,1.60468750e-02,-3.50000000e-03,6.90625000e-03,1.10937500e-01,1.36757812e-01,,-6.30320320e-04,9.90899498e-05,,-6.30320320e-04,-3.10690746e+01
-6.29320320e-04,3.04687500e-01,1.58031250e-02,-3.20312500e-03,6.93750000e-03,1.11718750e-01,1.36875000e-01,,-6.29320320e-04,1.00211386e-04,,-6.29320320e-04,-2.98431931e+01
-6.28320320e-04,3.00000000e-01,1.59046875e-02,-3.15625000e-03,6.97656250e-03,1.14843750e-01,1.36171875e-01,,-6.28320320e-04,1.01327816e-04,,-6.28320320e-04,-2.93430939e+01
-6.27320320e-04,2.88281250e-01,1.56406250e-02,-3.29687500e-03,6.88281250e-03,1.16406250e-01,1.34531250e-01,,-6.27320320e-04,1.02438527e-04,,-6.27320320e-04,-2.81178741e+01
-6.26320320e-04,2.71093750e-01,1.50312500e-02,-3.56250000e-03,6.71875000e-03,1.08593750e-01,1.34296875e-01,,-6.26320320e-04,1.03518483e-04,,-6.26320320e-04,-2.63277893e+01
-6.25320320e-04,2.76562500e-01,1.49703125e-02,-3.60937500e-03,6.75000000e-03,1.03125000e-01,1.34765625e-01,,-6.25320320e-04,1.04574836e-04,,-6.25320320e-04,-2.68725739e+01
-6.24320320e-04,2.95312500e-01,1.49703125e-02,-3.31250000e-03,6.84375000e-03,1.03125000e-01,1.34531250e-01,,-6.24320320e-04,1.05629042e-04,,-6.24320320e-04,-2.87872200e+01
-6.23320320e-04,3.08593750e-01,1.52750000e-02,-3.23437500e-03,6.90625000e-03,1.10937500e-01,1.34882812e-01,,-6.23320320e-04,1.06693980e-04,,-6.23320320e-04,-3.01390724e+01
-6.22320320e-04,3.14062500e-01,1.53156250e-02,-3.29687500e-03,6.94531250e-03,1.14062500e-01,1.34531250e-01,,-6.22320320e-04,1.07771077e-04,,-6.22320320e-04,-3.06855526e+01
-6.21320320e-04,3.14062500e-01,1.52140625e-02,-3.50000000e-03,6.94531250e-03,1.18750000e-01,1.34062500e-01,,-6.21320320e-04,1.08846027e-04,,-6.21320320e-04,-3.06675415e+01
-6.20320320e-04,3.09375000e-01,1.49703125e-02,-3.45312500e-03,6.88281250e-03,1.25781250e-01,1.33359375e-01,,-6.20320320e-04,1.09908811e-04,,-6.20320320e-04,-3.01658669e+01
-6.19320320e-04,3.08593750e-01,1.50109375e-02,-3.57812500e-03,6.82812500e-03,1.25781250e-01,1.31953125e-01,,-6.19320320e-04,1.10964451e-04,,-6.19320320e-04,-3.00666943e+01
-6.18320320e-04,3.08593750e-01,1.50109375e-02,-3.42187500e-03,6.81250000e-03,1.17968750e-01,1.32070312e-01,,-6.18320320e-04,1.12021531e-04,,-6.18320320e-04,-3.00481434e+01
-6.17320320e-04,3.05468750e-01,1.50109375e-02,-3.23437500e-03,6.82812500e-03,1.17968750e-01,1.31953125e-01,,-6.17320320e-04,1.13078604e-04,,-6.17320320e-04,-2.97083378e+01
-6.16320320e-04,3.14843750e-01,1.52140625e-02,-3.23437500e-03,7.00000000e-03,1.17968750e-01,1.32539062e-01,,-6.16320320e-04,1.14142822e-04,,-6.16320320e-04,-3.06576920e+01
-6.15320320e-04,3.18750000e-01,1.58437500e-02,-3.64062500e-03,7.10937500e-03,1.20312500e-01,1.33359375e-01,,-6.15320320e-04,1.15236369e-04,,-6.15320320e-04,-3.10421791e+01
-6.14320320e-04,3.09375000e-01,1.54984375e-02,-3.71875000e-03,6.99218750e-03,1.18750000e-01,1.34062500e-01,,-6.14320320e-04,1.16339928e-04,,-6.14320320e-04,-3.00561810e+01
-6.13320320e-04,3.04687500e-01,1.58031250e-02,-3.64062500e-03,6.94531250e-03,1.22656250e-01,1.33945312e-01,,-6.13320320e-04,1.17442054e-04,,-6.13320320e-04,-2.95534325e+01
-6.12320320e-04,3.05468750e-01,1.57421875e-02,-3.60937500e-03,6.99218750e-03,1.25781250e-01,1.32656250e-01,,-6.12320320e-04,1.18552773e-04,,-6.12320320e-04,-2.96147594e+01
-6.11320320e-04,3.04687500e-01,1.57421875e-02,-3.75000000e-03,7.00000000e-03,1.27343750e-01,1.32304687e-01,,-6.11320320e-04,1.19661338e-04,,-6.11320320e-04,-2.95147190e+01
-6.10320320e-04,3.00000000e-01,1.56609375e-02,-3.82812500e-03,6.92187500e-03,1.28125000e-01,1.32656250e-01,,-6.10320320e-04,1.20767036e-04,,-6.10320320e-04,-2.90113888e+01
-6.09320320e-04,3.01562500e-01,1.55593750e-02,-3.50000000e-03,6.93750000e-03,1.28125000e-01,1.33710937e-01,,-6.09320320e-04,1.21866302e-04,,-6.09320320e-04,-2.91530495e+01
-6.08320320e-04,3.05468750e-01,1.58031250e-02,-3.04687500e-03,6.92187500e-03,1.24218750e-01,1.33125000e-01,,-6.08320320e-04,1.22970581e-04,,-6.08320320e-04,-2.95384064e+01
-6.07320320e-04,3.04687500e-01,1.57015625e-02,-2.89062500e-03,6.89843750e-03,1.22656250e-01,1.32070312e-01,,-6.07320320e-04,1.24079859e-04,,-6.07320320e-04,-2.94421329e+01
-6.06320320e-04,2.99218750e-01,1.58031250e-02,-3.18750000e-03,6.84375000e-03,1.22656250e-01,1.33359375e-01,,-6.06320320e-04,1.25189137e-04,,-6.06320320e-04,-2.88622360e+01
-6.05320320e-04,2.81250000e-01,1.56000000e-02,-3.48437500e-03,6.67968750e-03,1.24218750e-01,1.34882812e-01,,-6.05320320e-04,1.26294835e-04,,-6.05320320e-04,-2.69921074e+01
-6.04320320e-04,2.82812500e-01,1.54984375e-02,-3.37500000e-03,6.64062500e-03,1.24218750e-01,1.35703125e-01,,-6.04320320e-04,1.27389809e-04,,-6.04320320e-04,-2.71350136e+01
-6.03320320e-04,2.99218750e-01,1.58437500e-02,-3.23437500e-03,6.73437500e-03,1.27343750e-01,1.35117187e-01,,-6.03320320e-04,1.28493368e-04,,-6.03320320e-04,-2.88088646e+01
-6.02320320e-04,3.05468750e-01,1.60875000e-02,-3.26562500e-03,6.78906250e-03,1.27343750e-01,1.34531250e-01,,-6.02320320e-04,1.29617663e-04,,-6.02320320e-04,-2.94359684e+01
-6.01320320e-04,2.92187500e-01,1.59859375e-02,-3.50000000e-03,6.71875000e-03,1.27343750e-01,1.33359375e-01,,-6.01320320e-04,1.30746965e-04,,-6.01320320e-04,-2.80488396e+01
-6.00320320e-04,2.89843750e-01,1.60468750e-02,-3.68750000e-03,6.77343750e-03,1.27343750e-01,1.32656250e-01,,-6.00320320e-04,1.31874840e-04,,-6.00320320e-04,-2.77881680e+01
-5.99320320e-04,2.86718750e-01,1.58843750e-02,-3.39062500e-03,6.85156250e-03,1.31250000e-01,1.30546875e-01,,-5.99320320e-04,1.32999136e-04,,-5.99320320e-04,-2.74472466e+01
-5.98320320e-04,2.82812500e-01,1.56000000e-02,-3.26562500e-03,6.75000000e-03,1.32031250e-01,1.28906250e-01,,-5.98320320e-04,1.34107700e-04,,-5.98320320e-04,-2.70269012e+01
-5.97320320e-04,2.88281250e-01,1.55187500e-02,-3.29687500e-03,6.67968750e-03,1.29687500e-01,1.29726562e-01,,-5.97320320e-04,1.35203401e-04,,-5.97320320e-04,-2.75732994e+01
-5.96320320e-04,2.99218750e-01,1.56609375e-02,-3.18750000e-03,6.75000000e-03,1.28125000e-01,1.30898437e-01,,-5.96320320e-04,1.36301242e-04,,-5.96320320e-04,-2.86836929e+01
