Time,U_loop,Bt,Ip,Ich
-0.7195186410000001,0.0,0.0,0.0,0.0
-0.7185186410000001,0.0,1.2278536612654434e-08,0.0,0.0
-0.7175186410000001,0.0,-2.0500723649692214e-08,0.0,0.0
-0.7165186410000001,0.0,-6.901445266203928e-08,0.0,0.0
-0.7155186410000001,0.0,-8.105282229938415e-08,0.0,0.0
-0.7145186410000001,0.0,-8.164794193673e-08,0.0,0.0
-0.7135186410000001,0.0,-1.4518093657407744e-07,0.0,0.0
-0.7125186410000001,0.0,-2.5663254058642605e-07,0.0,0.0
-0.7115186410000001,0.0,-3.122983008487673e-07,0.0,0.0
-0.7105186410000001,0.0,-3.107478111111131e-07,0.0,0.0
-0.7095186410000001,0.0,-3.091973213734589e-07,0.0,0.0
-0.7085186410000001,0.0,-3.634326753858061e-07,0.0,0.0
-0.7075186410000001,0.0,-4.6058021689815435e-07,0.0,0.0
-0.7065186410000001,0.0,-5.076635396604963e-07,0.0,0.0
-0.7055186410000001,0.0,-4.882329717978417e-07,0.0,0.0
-0.7045186410000001,0.0,-4.4233988831018637e-07,0.0,0.0
-0.7035186410000001,0.0,-3.90725179822531e-07,0.0,0.0
-0.702518641,0.0,-3.462625025848806e-07,0.0,0.0
-0.701518641,0.0,-3.6759851284722706e-07,0.0,0.0
-0.700518641,0.0,-4.2684028873457436e-07,0.0,0.0
-0.699518641,0.0,-4.2242898649692006e-07,0.0,0.0
-0.698518641,0.0,-3.1860444988426343e-07,0.0,0.0
-0.697518641,0.0,-2.0405186639661897e-07,0.0,0.0
-0.696518641,0.0,-1.9034292353396453e-07,0.0,0.0
-0.695518641,0.0,-2.2526779317131124e-07,0.0,0.0
-0.694518641,0.0,-2.4016697530865743e-07,0.0,0.0
-0.6935186410000002,0.0,-1.8783706369600772e-07,0.0,0.0
-0.692518641,0.0,-9.259496458335125e-08,0.0,0.0
-0.691518641,0.0,-3.668903734569574e-08,0.0,0.0
-0.690518641,0.0,-3.513854760804155e-08,0.0,0.0
-0.689518641,0.0,-3.215765162038729e-08,0.0,0.0
-0.688518641,0.0,2.875469749226174e-08,0.0,0.0
-0.687518641,0.0,8.32302184799172e-08,0.0,0.0
-0.686518641,0.0,7.047664571757103e-08,0.0,0.0
-0.685518641,0.0,2.3393322955224022e-08,0.0,0.0
-0.6845186410000001,0.0,1.1354953317879161e-08,0.0,0.0
-0.683518641,0.0,1.7911864930533477e-08,0.0,0.0
-0.682518641,0.0,1.588633904318761e-08,0.0,0.0
-0.681518641,0.0,-4.621624934415973e-08,0.0,0.0
-0.6805186410000001,0.0,-1.7411752523149481e-07,0.0,0.0
-0.679518641,0.0,-2.734106761188431e-07,0.0,0.0
-0.678518641,0.0,-3.1048115513118986e-07,0.0,0.0
-0.677518641,0.0,-3.010634310185355e-07,0.0,0.0
-0.676518641,0.0,-2.744808319058807e-07,0.0,0.0
-0.6755186410000001,0.0,-2.81512779668226e-07,0.0,0.0
-0.674518641,0.0,-3.5076739930557354e-07,0.0,0.0
-0.673518641,0.0,-4.0357234706792066e-07,0.0,0.0
-0.672518641,0.0,-3.2764073233026465e-07,0.0,0.0
-0.6715186410000001,0.0,-1.7232157071762357e-07,0.0,0.0
-0.6705186410000001,0.0,-9.352914347996753e-08,0.0,0.0
-0.669518641,0.0,-7.481377874231291e-08,0.0,0.0
-0.668518641,0.0,-4.1079148379657936e-08,0.0,0.0
-0.667518641,0.0,3.413726323299801e-08,0.0,0.0
-0.6665186410000001,0.0,1.6585472172064107e-07,0.0,0.0
-0.665518641,0.0,2.918505552082983e-07,0.0,0.0
-0.664518641,0.0,3.377436386959536e-07,0.0,0.0
-0.663518641,0.0,3.3929412843360777e-07,0.0,0.0
-0.6625186410000001,0.0,3.744591650462589e-07,0.0,0.0
-0.6615186410000001,0.0,4.039025766589138e-07,0.0,0.0
-0.660518641,0.0,3.446608007715665e-07,0.0,0.0
-0.659518641,0.0,2.425068373842181e-07,0.0,0.0
-0.658518641,0.0,1.7468262399687057e-07,0.0,0.0
-0.6575186410000001,0.0,1.2616889498452877e-07,0.0,0.0
-0.6565186410000001,0.0,8.623760347218193e-08,0.0,0.0
-0.655518641,0.0,-9.479531790166251e-09,0.0,0.0
-0.654518641,0.0,-1.6598893267751596e-07,0.0,0.0
-0.653518641,0.0,-2.7529492731486444e-07,0.0,0.0
-0.652518641,0.0,-3.130806094522112e-07,0.0,0.0
-0.6515186409999999,0.0,-3.372774322145577e-07,0.0,0.0
-0.650518641,0.0,-3.500310049769025e-07,0.0,0.0
-0.649518641,0.0,-3.491957183642483e-07,0.0,0.0
-0.648518641,0.0,-3.84120588001595e-07,0.0,0.0
-0.647518641,0.0,-4.1618464513894165e-07,0.0,0.0
-0.6465186409999999,0.0,-3.4168343665128575e-07,0.0,0.0
-0.645518641,0.0,-1.784970406636453e-07,0.0,0.0
-0.644518641,0.0,-7.395730092598867e-08,0.0,0.0
-0.643518641,0.0,-6.596998306333435e-08,0.0,0.0
-0.642518641,0.0,-9.445802457568088e-08,0.0,0.0
-0.641518641,0.0,-7.860347233802804e-08,0.0,0.0
-0.640518641,0.0,1.663862677462843e-08,0.0,0.0
-0.639518641,0.0,1.0544389776228472e-07,0.0,0.0
-0.638518641,0.0,1.1128560624993897e-07,0.0,0.0
-0.6375186409999999,0.0,6.920870536259209e-08,0.0,0.0
-0.636518641,0.0,4.35814763502484e-08,0.0,0.0
-0.635518641,0.0,5.9436028587902897e-08,0.0,0.0
-0.634518641,0.0,7.743619020055745e-08,0.0,0.0
-0.633518641,0.0,-2.546476311790335e-09,0.0,0.0
-0.632518641,0.0,-1.511886428241237e-07,0.0,0.0
-0.631518641,0.0,-2.333169187114715e-07,0.0,0.0
-0.630518641,0.0,-2.5822894459881797e-07,0.0,0.0
-0.629518641,0.0,-2.8314097048616446e-07,0.0,0.0
-0.628518641,0.0,-3.738516838735027e-07,0.0,0.0
-0.627518641,0.0,-5.038985691358518e-07,0.0,0.0
-0.626518641,0.0,-5.681467668981992e-07,0.0,0.0
-0.625518641,0.0,-5.68741886535545e-07,0.0,0.0
-0.624518641,0.0,-5.385832717978901e-07,0.0,0.0
-0.623518641,0.0,-4.962662039352395e-07,0.0,0.0
-0.622518641,0.0,-4.6968360482258467e-07,0.0,0.0
-0.621518641,0.0,-4.88158802584931e-07,0.0,0.0
-0.620518641,0.0,-5.338117190972781e-07,0.0,0.0
-0.6195186410000001,0.0,-5.386980574846235e-07,0.0,0.0
-0.618518641,0.0,-4.4703197399696716e-07,0.0,0.0
-0.617518641,0.0,-3.5107467175931065e-07,0.0,0.0
-0.616518641,0.0,-3.8814515077165737e-07,0.0,0.0
-0.615518641,0.0,-4.97451145409006e-07,0.0,0.0
-0.614518641,0.0,-5.802946244213448e-07,0.0,0.0
-0.613518641,0.0,-5.773137284336906e-07,0.0,0.0
-0.612518641,0.0,-5.256990199460352e-07,0.0,0.0
-0.611518641,0.0,-5.212877177083809e-07,0.0,0.0
-0.6105186410000001,0.0,-5.798142904707219e-07,0.0,0.0
-0.609518641,0.0,-6.361952538580691e-07,0.0,0.0
-0.608518641,0.0,-6.267775297454147e-07,0.0,0.0
-0.607518641,0.0,-6.130685868827603e-07,0.0,0.0
-0.606518641,0.0,-6.651583315201074e-07,0.0,0.0
-0.6055186410000001,0.0,-7.544386386574458e-07,0.0,0.0
-0.604518641,0.0,-8.022371645447928e-07,0.0,0.0
-0.603518641,0.0,-8.199971591821391e-07,0.0,0.0
-0.602518641,0.0,-8.399027631944854e-07,0.0,0.0
-0.6015186410000001,0.0,-9.306134765818237e-07,0.0,0.0
-0.600518641,0.0,-1.0828316587191734e-06,0.0,0.0
-0.599518641,0.0,-1.1742575752315213e-06,0.0,0.0
-0.598518641,0.0,-1.1727070854938672e-06,0.0,0.0
-0.597518641,0.0,-1.132535627006212e-06,0.0,0.0
-0.5965186410000001,0.0,-1.1166810747685592e-06,0.0,0.0
-0.595518641,0.0,-1.1394474912809054e-06,0.0,0.0
-0.594518641,0.0,-1.211562923418253e-06,0.0,0.0
-0.593518641,0.0,-1.2615070586806002e-06,0.0,0.0
-0.5925186410000001,0.0,-1.1934426783179517e-06,0.0,0.0
-0.591518641,0.0,-1.0595796104552943e-06,0.0,0.0
-0.590518641,0.0,-1.0008128707176386e-06,0.0,0.0
-0.589518641,0.0,-1.0171424591049848e-06,0.0,0.0
-0.588518641,0.0,-1.0349024537423311e-06,0.0,0.0
-0.5875186410000001,0.0,-9.968766046296802e-07,0.0,0.0
-0.586518641,0.0,-8.851848336420234e-07,0.0,0.0
-0.585518641,0.0,-7.670562345293664e-07,0.0,0.0
-0.584518641,0.0,-7.061438854167107e-07,0.0,0.0
-0.5835186410000001,0.0,-6.831373019290584e-07,0.0,0.0
-0.5825186410000001,0.0,-6.258009684414029e-07,0.0,0.0
-0.581518641,0.0,-5.713254474537474e-07,0.0,0.0
-0.580518641,0.0,-5.805030045910936e-07,0.0,0.0
-0.579518641,0.0,-6.039846242284399e-07,0.0,0.0
-0.5785186410000001,0.0,-5.845540563657873e-07,0.0,0.0
-0.5775186409999999,0.0,-5.429521916281321e-07,0.0,0.0
-0.5765186409999999,0.0,-4.970591081404769e-07,0.0,0.0
-0.5755186409999999,0.0,-5.183951184028233e-07,0.0,0.0
-0.574518641,0.0,-6.126818474151612e-07,0.0,0.0
-0.573518641,0.0,-6.48321920177508e-07,0.0,0.0
-0.5725186409999999,0.0,-5.981376179398526e-07,0.0,0.0
-0.5715186409999999,0.0,-5.357948625771971e-07,0.0,0.0
-0.570518641,0.0,-4.7273690408954825e-07,0.0,0.0
-0.569518641,0.0,-4.146853674768927e-07,0.0,0.0
-0.568518641,0.0,-3.966852058642382e-07,0.0,0.0
-0.5675186409999999,0.0,-3.765394348765836e-07,0.0,0.0
-0.5665186409999999,0.0,-2.627020545139267e-07,0.0,0.0
-0.565518641,0.0,-7.662915852628825e-08,0.0,0.0
-0.564518641,0.0,4.865147183636895e-08,0.0,0.0
-0.5635186409999999,0.0,9.311414907402418e-08,0.0,0.0
-0.5625186409999999,0.0,1.2041195131167897e-07,0.0,0.0
-0.561518641,0.0,1.9062194104932722e-07,0.0,0.0
-0.560518641,0.0,3.2949143078698474e-07,0.0,0.0
-0.559518641,0.0,4.6621531114964217e-07,0.0,0.0
-0.5585186409999999,0.0,5.37140504012298e-07,0.0,0.0
-0.5575186409999999,0.0,5.71590337499953e-07,0.0,0.0
-0.556518641,0.0,6.153378116126036e-07,0.0,0.0
-0.555518641,0.0,6.884086138502596e-07,0.0,0.0
-0.554518641,0.0,7.528969785879153e-07,0.0,0.0
-0.5535186409999999,0.0,7.022376402005681e-07,0.0,0.0
-0.552518641,0.0,5.671843330632336e-07,0.0,0.0
-0.551518641,0.0,4.879168696758858e-07,0.0,0.0
-0.550518641,0.0,4.6729606253853954e-07,0.0,0.0
-0.5495186409999999,0.0,4.5668809915119346e-07,0.0,0.0
-0.5485186409999999,0.0,3.8385746388884583e-07,0.0,0.0
-0.547518641,0.0,2.488041567515113e-07,0.0,0.0
-0.546518641,0.0,1.5594783398916324e-07,0.0,0.0
-0.545518641,0.0,1.317510112268168e-07,0.0,0.0
-0.5445186409999999,0.0,1.4832076658947137e-07,0.0,0.0
-0.543518641,0.0,1.8563141257712234e-07,0.0,0.0
-0.542518641,0.0,1.9647954293977673e-07,0.0,0.0
-0.541518641,0.0,1.493962201774297e-07,0.0,0.0
-0.5405186409999999,0.0,1.0374330366508277e-07,0.0,0.0
-0.5395186409999999,0.0,1.3175630902773756e-07,0.0,0.0
-0.538518641,0.0,2.570369393903811e-07,0.0,0.0
-0.537518641,0.0,3.558550541280377e-07,0.0,0.0
-0.536518641,0.0,3.4810790324069164e-07,0.0,0.0
-0.5355186409999999,0.0,3.181894554783451e-07,0.0,0.0
-0.534518641,0.0,3.347592108409978e-07,0.0,0.0
-0.533518641,0.0,4.1355163807865385e-07,0.0,0.0
-0.532518641,0.0,5.0092650281631e-07,0.0,0.0
-0.531518641,0.0,5.34661133178965e-07,0.0,0.0
-0.5305186409999999,0.0,5.219075604166189e-07,0.0,0.0
-0.529518641,0.0,5.177364251542733e-07,0.0,0.0
-0.528518641,0.0,5.686359305169287e-07,0.0,0.0
-0.527518641,0.0,6.17389826504584e-07,0.0,0.0
-0.5265186409999999,0.0,5.71021706867237e-07,0.0,0.0
-0.525518641,0.0,4.7029814972989965e-07,0.0,0.0
-0.524518641,0.0,4.1320198321755243e-07,0.0,0.0
-0.523518641,0.0,3.9758759795520617e-07,0.0,0.0
-0.522518641,0.0,4.0557491581786054e-07,0.0,0.0
-0.5215186409999999,0.0,3.656436243055137e-07,0.0,0.0
-0.520518641,0.0,2.742177077931755e-07,0.0,0.0
-0.519518641,0.0,2.2927999440582855e-07,0.0,0.0
-0.518518641,0.0,2.551473903934833e-07,0.0,0.0
-0.517518641,0.0,3.2035095825613897e-07,0.0,0.0
-0.516518641,0.0,3.877001354937874e-07,0.0,0.0
-0.515518641,0.0,4.3931484398144276e-07,0.0,0.0
-0.514518641,0.0,4.451565524690971e-07,0.0,0.0
-0.513518641,0.0,4.166685109567506e-07,0.0,0.0
-0.512518641,0.0,4.124973756944051e-07,0.0,0.0
-0.511518641,0.0,4.948658185570613e-07,0.0,0.0
-0.510518641,0.0,5.879623082947177e-07,0.0,0.0
-0.509518641,0.0,5.859367824073718e-07,0.0,0.0
-0.508518641,0.0,5.324166315200246e-07,0.0,0.0
-0.507518641,0.0,4.946309493826819e-07,0.0,0.0
-0.506518641,0.0,5.290807828703368e-07,0.0,0.0
-0.505518641,0.0,5.892779288579925e-07,0.0,0.0
-0.504518641,0.0,6.008412623456469e-07,0.0,0.0
-0.503518641,0.0,5.487515177083054e-07,0.0,0.0
-0.502518641,0.0,5.088202261959585e-07,0.0,0.0
-0.501518641,0.0,5.532829034336137e-07,0.0,0.0
-0.500518641,0.0,6.048976119212691e-07,0.0,0.0
-0.49951864099999993,0.0,5.678271329089222e-07,0.0,0.0
-0.49851864100000004,0.0,4.556603257715858e-07,0.0,0.0
-0.497518641,0.0,3.6638001863423777e-07,0.0,0.0
-0.496518641,0.0,3.3503116462189116e-07,0.0,0.0
-0.495518641,0.0,3.2799921685954515e-07,0.0,0.0
-0.49451864100000004,0.0,2.616054097222049e-07,0.0,0.0
-0.49351864100000004,0.0,1.415713682098561e-07,0.0,0.0
-0.492518641,0.0,5.658227982250819e-08,0.0,0.0
-0.491518641,0.0,2.165741018516148e-08,0.0,0.0
-0.4905186409999999,0.0,1.2479853047815373e-08,0.0,0.0
-0.48951864100000003,0.0,2.0467170910468818e-08,0.0,0.0
-0.488518641,0.0,2.845448877312313e-08,0.0,0.0
-0.487518641,0.0,-8.615990239223635e-09,0.0,0.0
-0.48651864100000003,0.0,-5.927532862656796e-08,0.0,0.0
-0.485518641,0.0,-4.485118263891346e-08,0.0,0.0
-0.484518641,0.0,8.114465084873692e-08,0.0,0.0
-0.48351864099999997,0.0,2.2788137496139466e-07,0.0,0.0
-0.48251864099999997,0.0,2.644768178240497e-07,0.0,0.0
-0.48151864099999997,0.0,2.6388169818670387e-07,0.0,0.0
-0.48051864099999997,0.0,3.133507972993592e-07,0.0,0.0
-0.479518641,0.0,4.364858182870096e-07,0.0,0.0
-0.47851864099999997,0.0,6.003874173996677e-07,0.0,0.0
-0.477518641,0.0,7.092183758873186e-07,0.0,0.0
-0.47651864099999997,0.0,7.515354437499738e-07,0.0,0.0
-0.475518641,0.0,7.909916991126268e-07,0.0,0.0
-0.47451864099999996,0.0,8.626320951002827e-07,0.0,0.0
-0.473518641,0.0,9.357028973379347e-07,0.0,0.0
-0.472518641,0.0,9.42259808950589e-07,0.0,0.0
-0.47151864099999996,0.0,8.837332361882417e-07,0.0,0.0
-0.470518641,0.0,8.366499134258973e-07,0.0,0.0
-0.46951864099999996,0.0,8.031554500385507e-07,0.0,0.0
-0.468518641,0.0,7.546417210262062e-07,0.0,0.0
-0.46751864099999996,0.0,6.496269451388578e-07,0.0,0.0
-0.466518641,0.0,5.081368098765162e-07,0.0,0.0
-0.465518641,0.0,4.217173152391683e-07,0.0,0.0
-0.464518641,0.0,4.0252691435182304e-07,0.0,0.0
-0.463518641,0.0,4.176662634644775e-07,0.0,0.0
-0.46251864099999995,0.0,4.342360188271321e-07,0.0,0.0
-0.461518641,0.0,4.1933683668978663e-07,0.0,0.0
-0.46051864099999995,0.0,3.7082310767743956e-07,0.0,0.0
-0.459518641,0.0,3.3446783179009473e-07,0.0,0.0
-0.45851864099999995,0.0,4.0253221215275045e-07,0.0,0.0
-0.457518641,0.0,5.771618581403993e-07,0.0,0.0
-0.456518641,0.0,6.917144416280563e-07,0.0,0.0
-0.455518641,0.0,7.0542338449071e-07,0.0,0.0
-0.454518641,0.0,7.01967452353364e-07,0.0,0.0
-0.45351864099999994,0.0,7.36417285841019e-07,0.0,0.0
-0.452518641,0.0,8.581219005786694e-07,0.0,0.0
-0.45151864099999994,0.0,9.94130577816327e-07,0.0,0.0
-0.450518641,0.0,1.0464604894289796e-06,0.0,0.0
-0.449518641,0.0,1.0422893541666335e-06,0.0,0.0
-0.448518641,0.0,1.030966187654288e-06,0.0,0.0
-0.447518641,0.0,1.0525423648919429e-06,0.0,0.0
-0.446518641,0.0,1.086276995254596e-06,0.0,0.0
-0.445518641,0.0,1.0334720474922488e-06,0.0,0.0
-0.444518641,0.0,9.062859747299068e-07,0.0,0.0
-0.443518641,0.0,8.327401363425591e-07,0.0,0.0
-0.442518641,0.0,8.142649385802128e-07,0.0,0.0
-0.441518641,0.0,7.857768970678677e-07,0.0,0.0
-0.440518641,0.0,7.057942305555199e-07,0.0,0.0
-0.439518641,0.0,5.964882359181774e-07,0.0,0.0
-0.438518641,0.0,5.393920694058301e-07,0.0,0.0
-0.437518641,0.0,5.595378403934836e-07,0.0,0.0
-0.436518641,0.0,6.218805957561393e-07,0.0,0.0
-0.43551864100000004,0.0,6.756409136187919e-07,0.0,0.0
-0.434518641,0.0,7.129515596064469e-07,0.0,0.0
-0.433518641,0.0,7.14502049344101e-07,0.0,0.0
-0.432518641,0.0,6.781467734567562e-07,0.0,0.0
-0.431518641,0.0,7.068749819444112e-07,0.0,0.0
-0.430518641,0.0,8.414532529320612e-07,0.0,0.0
-0.429518641,0.0,9.610122582947183e-07,0.0,0.0
-0.42851864100000003,0.0,9.554107167823727e-07,0.0,0.0
-0.427518641,0.0,8.804344721450248e-07,0.0,0.0
-0.42651864100000003,0.0,8.347815556326803e-07,0.0,0.0
-0.425518641,0.0,8.649401703703352e-07,0.0,0.0
-0.424518641,0.0,9.33004550732991e-07,0.0,0.0
-0.423518641,0.0,9.38131056095645e-07,0.0,0.0
-0.422518641,0.0,9.003453739582983e-07,0.0,0.0
-0.42151864099999997,0.0,8.811549730709529e-07,0.0,0.0
-0.42051864099999997,0.0,9.063071659336077e-07,0.0,0.0
-0.419518641,0.0,9.378961869212609e-07,0.0,0.0
-0.41851864099999997,0.0,8.850912391589137e-07,0.0,0.0
-0.417518641,0.0,7.807916663965709e-07,0.0,0.0
-0.41651864099999997,0.0,7.372843592592241e-07,0.0,0.0
-0.415518641,0.0,7.352588333718782e-07,0.0,0.0
-0.41451864099999997,0.0,7.160684324845319e-07,0.0,0.0
-0.41351864099999996,0.0,6.439530003471844e-07,0.0,0.0
-0.412518641,0.0,5.110453025848425e-07,0.0,0.0
-0.41151864099999996,0.0,4.110369485724942e-07,0.0,0.0
-0.410518641,0.0,4.0257459456014863e-07,0.0,0.0
-0.40951864099999996,0.0,4.398852405478037e-07,0.0,0.0
-0.408518641,0.0,4.7218946466045685e-07,0.0,0.0
-0.40751864099999996,0.0,4.787463762731112e-07,0.0,0.0
-0.406518641,0.0,4.416758972607664e-07,0.0,0.0
-0.405518641,0.0,3.8887094949841924e-07,0.0,0.0
-0.40451864099999996,0.0,4.061559079860738e-07,0.0,0.0
-0.403518641,0.0,5.335821477237241e-07,0.0,0.0
-0.40251864099999995,0.0,6.846100905863819e-07,0.0,0.0
-0.401518641,0.0,7.362247990740346e-07,0.0,0.0
-0.40051864099999995,0.0,7.113127731866881e-07,0.0,0.0
-0.399518641,0.0,6.885463566743428e-07,0.0,0.0
-0.398518641,0.0,7.473130964119983e-07,0.0,0.0
-0.397518641,0.0,8.847521798996484e-07,0.0,0.0
-0.396518641,0.0,9.835702946373049e-07,0.0,0.0
-0.39551864099999995,0.0,1.0223113468749598e-06,0.0,0.0
-0.394518641,0.0,1.0460331334876134e-06,0.0,0.0
-0.39351864099999995,0.0,1.0955022326002687e-06,0.0,0.0
-0.392518641,0.0,1.1514081598379212e-06,0.0,0.0
-0.391518641,0.0,1.136508977700575e-06,0.0,0.0
-0.390518641,0.0,1.0636783424382312e-06,0.0,0.0
-0.389518641,0.0,1.0266078634258844e-06,0.0,0.0
-0.388518641,0.0,1.015284696913539e-06,0.0,0.0
-0.387518641,0.0,9.825054366511923e-07,0.0,0.0
-0.386518641,0.0,8.710538326388499e-07,0.0,0.0
-0.385518641,0.0,6.923731348764996e-07,0.0,0.0
-0.384518641,0.0,5.608958433641505e-07,0.0,0.0
-0.383518641,0.0,5.030844737268064e-07,0.0,0.0
-0.382518641,0.0,4.8317886971446e-07,0.0,0.0
-0.381518641,0.0,4.782925313271143e-07,0.0,0.0
-0.380518641,0.0,4.5981733356476796e-07,0.0,0.0
-0.379518641,0.0,3.7983466705242443e-07,0.0,0.0
-0.378518641,0.0,2.891239536650764e-07,0.0,0.0
-0.377518641,0.0,3.235737871527295e-07,0.0,0.0
-0.376518641,0.0,4.63158480015387e-07,0.0,0.0
-0.375518641,0.0,5.462421260030432e-07,0.0,0.0
-0.374518641,0.0,5.570902563656969e-07,0.0,0.0
-0.373518641,0.0,5.386150586033506e-07,0.0,0.0
-0.372518641,0.0,5.566152202160041e-07,0.0,0.0
-0.371518641,0.0,6.432748818286604e-07,0.0,0.0
-0.370518641,0.0,7.113392621913123e-07,0.0,0.0
-0.369518641,0.0,7.186113769289665e-07,0.0,0.0
-0.36851864100000004,0.0,6.965601635416214e-07,0.0,0.0
-0.367518641,0.0,7.009714657792756e-07,0.0,0.0
-0.366518641,0.0,7.103891898919299e-07,0.0,0.0
-0.365518641,0.0,6.411345702545862e-07,0.0,0.0
-0.364518641,0.0,5.203853256172374e-07,0.0,0.0
-0.363518641,0.0,4.40402659104894e-07,0.0,0.0
-0.362518641,0.0,3.690024300925464e-07,0.0,0.0
-0.36151864100000003,0.0,2.911653729552028e-07,0.0,0.0
-0.360518641,0.0,1.7685295644285416e-07,0.0,0.0
-0.359518641,0.0,1.6052336805513118e-08,0.0,0.0
-0.35851864099999997,0.0,-8.610162658183525e-08,0.0,0.0
-0.357518641,0.0,-1.074376368441805e-07,0.0,0.0
-0.35651864099999997,0.0,-9.801991273152612e-08,0.0,0.0
-0.35551864099999997,0.0,-8.145015736887156e-08,0.0,0.0
-0.354518641,0.0,-4.771552700621842e-08,0.0,0.0
-0.35351864099999997,0.0,-4.8310646643564286e-08,0.0,0.0
-0.352518641,0.0,-8.252031315590914e-08,0.0,0.0
-0.35151864099999997,0.0,-2.2323167168253564e-08,0.0,0.0
-0.350518641,0.0,1.3013518194439598e-07,0.0,0.0
-0.34951864099999996,0.0,2.225164685570523e-07,0.0,0.0
-0.348518641,0.0,2.3407980204470612e-07,0.0,0.0
-0.34751864099999996,0.0,2.1631980740735983e-07,0.0,0.0
-0.34651864099999996,0.0,2.3360476589501437e-07,0.0,0.0
-0.345518641,0.0,3.381445056326654e-07,0.0,0.0
-0.34451864099999996,0.0,4.1622172974532137e-07,0.0,0.0
-0.343518641,0.0,3.848728757329764e-07,0.0,0.0
-0.34251864099999996,0.0,3.177638654706289e-07,0.0,0.0
-0.341518641,0.0,2.814085895832842e-07,0.0,0.0
-0.34051864099999996,0.0,3.0513037619593896e-07,0.0,0.0
-0.339518641,0.0,3.460170378085919e-07,0.0,0.0
-0.338518641,0.0,2.953576994212448e-07,0.0,0.0
-0.33751864099999995,0.0,1.6888682978389592e-07,0.0,0.0
-0.336518641,0.0,1.0320822577155203e-07,0.0,0.0
-0.33551864099999995,0.0,1.0833473113420635e-07,0.0,0.0
-0.334518641,0.0,1.2132847087186014e-07,0.0,0.0
-0.33351864099999995,0.0,8.568839810951343e-08,0.0,0.0
-0.332518641,0.0,-1.2889549652829498e-08,0.0,0.0
-0.331518641,0.0,-8.715059116517718e-08,0.0,0.0
-0.330518641,0.0,-8.059367955252322e-08,0.0,0.0
-0.329518641,0.0,-2.46877523148677e-08,0.0,0.0
-0.328518641,0.0,3.2648581172784774e-08,0.0,0.0
-0.327518641,0.0,6.781361778543981e-08,0.0,0.0
-0.32651864099999994,0.0,4.0755982523093275e-08,0.0,0.0
-0.325518641,0.0,-9.188152739251144e-09,0.0,0.0
-0.324518641,0.0,2.740729012340383e-08,0.0,0.0
-0.323518641,0.0,1.491119048610543e-07,0.0,0.0
-0.322518641,0.0,2.450692070987108e-07,0.0,0.0
-0.321518641,0.0,2.5520213433636464e-07,0.0,0.0
-0.320518641,0.0,2.1884685844901784e-07,0.0,0.0
-0.319518641,0.0,1.9965645756167254e-07,0.0,0.0
-0.318518641,0.0,2.5627758792432804e-07,0.0,0.0
-0.317518641,0.0,3.3721562453698417e-07,0.0,0.0
-0.316518641,0.0,3.5092456739963794e-07,0.0,0.0
-0.315518641,0.0,3.0241083838729093e-07,0.0,0.0
-0.314518641,0.0,2.488906874999467e-07,0.0,0.0
-0.313518641,0.0,2.6259963036260116e-07,0.0,0.0
-0.312518641,0.0,3.07062307600254e-07,0.0,0.0
-0.311518641,0.0,2.7714385983790736e-07,0.0,0.0
-0.310518641,0.0,1.871483495755642e-07,0.0,0.0
-0.309518641,0.0,1.372042143132171e-07,0.0,0.0
-0.308518641,0.0,1.1944421967587085e-07,0.0,0.0
-0.307518641,0.0,9.667780316352567e-08,0.0,0.0
-0.306518641,0.0,2.456237102617806e-08,0.0,0.0
-0.305518641,0.0,-1.2336459236116336e-07,0.0,0.0
-0.304518641,0.0,-2.3696180574851196e-07,0.0,0.0
-0.303518641,0.0,-2.668802535108569e-07,0.0,0.0
-0.302518641,0.0,-2.7820342002320305e-07,0.0,0.0
-0.30151864100000003,0.0,-2.931026021605485e-07,0.0,0.0
-0.300518641,0.0,-3.058561749228946e-07,0.0,0.0
-0.29951864100000003,0.0,-3.4435706018523935e-07,0.0,0.0
-0.298518641,0.0,-4.121812735725869e-07,0.0,0.0
-0.297518641,0.0,-4.585493932099339e-07,0.0,0.0
-0.29651864099999997,0.0,-4.2910598159728067e-07,0.0,0.0
-0.29551864099999997,0.0,-3.538895699846247e-07,0.0,0.0
-0.294518641,0.0,-3.5090867399697055e-07,0.0,0.0
-0.29351864099999997,0.0,-4.16587278009318e-07,0.0,0.0
-0.292518641,0.0,-4.615249913966625e-07,0.0,0.0
-0.29151864099999997,0.0,-4.2564475165900754e-07,0.0,0.0
-0.290518641,0.0,-3.3826988692135605e-07,0.0,0.0
-0.28951864099999997,0.0,-2.6305347530870007e-07,0.0,0.0
-0.28851864099999996,0.0,-2.293188449460451e-07,0.0,0.0
-0.287518641,0.0,-2.1990112083339123e-07,0.0,0.0
-0.28651864099999996,0.0,-1.6542559984573579e-07,0.0,0.0
-0.285518641,0.0,-1.0236764135808356e-07,0.0,0.0
-0.28451864099999996,0.0,-1.2441885474542997e-07,0.0,0.0
-0.283518641,0.0,-2.029711150077735e-07,0.0,0.0
-0.28251864099999996,0.0,-2.657889065201209e-07,0.0,0.0
-0.281518641,0.0,-3.2717629178246494e-07,0.0,0.0
-0.280518641,0.0,-3.885636770448123e-07,0.0,0.0
-0.27951864099999996,0.0,-5.128889373071611e-07,0.0,0.0
-0.278518641,0.0,-7.058736975695013e-07,0.0,0.0
