Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19312640e-04,1.89062500e-01,8.63281250e-03,-2.45312500e-03,9.62500000e-03,3.45312500e-02,1.08867187e-01,,-7.19312640e-04,6.07922686e-07,,-7.19312640e-04,-1.94779778e+01
-7.18312640e-04,1.97656250e-01,8.95781250e-03,-2.67187500e-03,9.43750000e-03,3.71875000e-02,1.11679687e-01,,-7.18312640e-04,1.22728852e-06,,-7.18312640e-04,-2.03503494e+01
-7.17312640e-04,2.02343750e-01,9.30312500e-03,-2.37500000e-03,9.28125000e-03,4.09375000e-02,1.11445312e-01,,-7.17312640e-04,1.87025614e-06,,-7.17312640e-04,-2.08202229e+01
-7.16312640e-04,2.09375000e-01,9.54687500e-03,-1.90625000e-03,9.28125000e-03,4.21875000e-02,1.06875000e-01,,-7.16312640e-04,2.53396456e-06,,-7.16312640e-04,-2.15337505e+01
-7.15312640e-04,2.07812500e-01,9.16093750e-03,-1.95312500e-03,9.06250000e-03,4.21875000e-02,1.02773437e-01,,-7.15312640e-04,3.19266678e-06,,-7.15312640e-04,-2.13624401e+01
-7.14312640e-04,2.07812500e-01,8.95781250e-03,-2.32812500e-03,9.06250000e-03,4.32812500e-02,1.02421875e-01,,-7.14312640e-04,3.83062797e-06,,-7.14312640e-04,-2.13510952e+01
-7.13312640e-04,2.09375000e-01,8.85625000e-03,-2.64062500e-03,9.28125000e-03,4.17187500e-02,1.02656250e-01,,-7.13312640e-04,4.45786100e-06,,-7.13312640e-04,-2.14990101e+01
-7.12312640e-04,1.96093750e-01,8.40937500e-03,-2.51562500e-03,9.50000000e-03,4.12500000e-02,1.02070312e-01,,-7.12312640e-04,5.06578363e-06,,-7.12312640e-04,-2.01161442e+01
-7.11312640e-04,1.96093750e-01,8.42968750e-03,-1.92187500e-03,9.56250000e-03,4.09375000e-02,1.01835937e-01,,-7.11312640e-04,5.65868731e-06,,-7.11312640e-04,-2.01043854e+01
-7.10312640e-04,2.03906250e-01,8.75468750e-03,-1.65625000e-03,9.78125000e-03,4.03125000e-02,1.03007812e-01,,-7.10312640e-04,6.26374913e-06,,-7.10312640e-04,-2.09003162e+01
-7.09312640e-04,2.05468750e-01,8.99843750e-03,-2.14062500e-03,9.71875000e-03,4.03125000e-02,1.05820312e-01,,-7.09312640e-04,6.88883665e-06,,-7.09312640e-04,-2.10513344e+01
-7.08312640e-04,1.90625000e-01,8.91718750e-03,-2.67187500e-03,9.40625000e-03,3.93750000e-02,1.11210937e-01,,-7.08312640e-04,7.51964581e-06,,-7.08312640e-04,-1.95082989e+01
-7.07312640e-04,1.79687500e-01,8.67343750e-03,-2.56250000e-03,9.56250000e-03,3.76562500e-02,1.13437500e-01,,-7.07312640e-04,8.13901170e-06,,-7.07312640e-04,-1.83668518e+01
-7.06312640e-04,1.81250000e-01,8.63281250e-03,-2.00000000e-03,9.65625000e-03,3.71875000e-02,1.11093750e-01,,-7.06312640e-04,8.74836496e-06,,-7.06312640e-04,-1.85158443e+01
