-7.19899281e-04,-7.19899281e-04
-7.19499281e-04,-7.19499281e-04
-7.19099281e-04,-7.19099281e-04
-7.18699281e-04,-7.18699281e-04
-7.18299281e-04,-7.18299281e-04
-7.17899281e-04,-7.17899281e-04
-7.17499281e-04,-7.17499281e-04
-7.17099281e-04,-7.17099281e-04
-7.16699281e-04,-7.16699281e-04
-7.16299281e-04,-7.16299281e-04
-7.15899281e-04,-7.15899281e-04
-7.15499281e-04,-7.15499281e-04
-7.15099281e-04,-7.15099281e-04
-7.14699281e-04,-7.14699281e-04
-7.14299281e-04,-7.14299281e-04
-7.13899281e-04,-7.13899281e-04
-7.13499281e-04,-7.13499281e-04
-7.13099281e-04,-7.13099281e-04
-7.12699281e-04,-7.12699281e-04
-7.12299281e-04,-7.12299281e-04
-7.11899281e-04,-7.11899281e-04
-7.11499281e-04,-7.11499281e-04
-7.11099281e-04,-7.11099281e-04
-7.10699281e-04,-7.10699281e-04
-7.10299281e-04,-7.10299281e-04
-7.09899281e-04,-7.09899281e-04
-7.09499281e-04,-7.09499281e-04
-7.09099281e-04,-7.09099281e-04
-7.08699281e-04,-7.08699281e-04
-7.08299281e-04,-7.08299281e-04
-7.07899281e-04,-7.07899281e-04
-7.07499281e-04,-7.07499281e-04
-7.07099281e-04,-7.07099281e-04
-7.06699281e-04,-7.06699281e-04
-7.06299281e-04,-7.06299281e-04
-7.05899281e-04,-7.05899281e-04
-7.05499281e-04,-7.05499281e-04
-7.05099281e-04,-7.05099281e-04
-7.04699281e-04,-7.04699281e-04
-7.04299281e-04,-7.04299281e-04
-7.03899281e-04,-7.03899281e-04
-7.03499281e-04,-7.03499281e-04
-7.03099281e-04,-7.03099281e-04
-7.02699281e-04,-7.02699281e-04
-7.02299281e-04,-7.02299281e-04
-7.01899281e-04,-7.01899281e-04
-7.01499281e-04,-7.01499281e-04
-7.01099281e-04,-7.01099281e-04
-7.00699281e-04,-7.00699281e-04
-7.00299281e-04,-7.00299281e-04
-6.99899281e-04,-6.99899281e-04
-6.99499281e-04,-6.99499281e-04
-6.99099281e-04,-6.99099281e-04
-6.98699281e-04,-6.98699281e-04
-6.98299281e-04,-6.98299281e-04
-6.97899281e-04,-6.97899281e-04
-6.97499281e-04,-6.97499281e-04
-6.97099281e-04,-6.97099281e-04
-6.96699281e-04,-6.96699281e-04
-6.96299281e-04,-6.96299281e-04
-6.95899281e-04,-6.95899281e-04
-6.95499281e-04,-6.95499281e-04
-6.95099281e-04,-6.95099281e-04
-6.94699281e-04,-6.94699281e-04
-6.94299281e-04,-6.94299281e-04
-6.93899281e-04,-6.93899281e-04
-6.93499281e-04,-6.93499281e-04
-6.93099281e-04,-6.93099281e-04
-6.92699281e-04,-6.92699281e-04
-6.92299281e-04,-6.92299281e-04
-6.91899281e-04,-6.91899281e-04
-6.91499281e-04,-6.91499281e-04
-6.91099281e-04,-6.91099281e-04
-6.90699281e-04,-6.90699281e-04
-6.90299281e-04,-6.90299281e-04
-6.89899281e-04,-6.89899281e-04
-6.89499281e-04,-6.89499281e-04
-6.89099281e-04,-6.89099281e-04
-6.88699281e-04,-6.88699281e-04
-6.88299281e-04,-6.88299281e-04
-6.87899281e-04,-6.87899281e-04
-6.87499281e-04,-6.87499281e-04
-6.87099281e-04,-6.87099281e-04
-6.86699281e-04,-6.86699281e-04
-6.86299281e-04,-6.86299281e-04
-6.85899281e-04,-6.85899281e-04
-6.85499281e-04,-6.85499281e-04
-6.85099281e-04,-6.85099281e-04
-6.84699281e-04,-6.84699281e-04
-6.84299281e-04,-6.84299281e-04
-6.83899281e-04,-6.83899281e-04
-6.83499281e-04,-6.83499281e-04
-6.83099281e-04,-6.83099281e-04
-6.82699281e-04,-6.82699281e-04
-6.82299281e-04,-6.82299281e-04
-6.81899281e-04,-6.81899281e-04
-6.81499281e-04,-6.81499281e-04
-6.81099281e-04,-6.81099281e-04
-6.80699281e-04,-6.80699281e-04
-6.80299281e-04,-6.80299281e-04
-6.79899281e-04,-6.79899281e-04
-6.79499281e-04,-6.79499281e-04
-6.79099281e-04,-6.79099281e-04
-6.78699281e-04,-6.78699281e-04
-6.78299281e-04,-6.78299281e-04
-6.77899281e-04,-6.77899281e-04
-6.77499281e-04,-6.77499281e-04
-6.77099281e-04,-6.77099281e-04
-6.76699281e-04,-6.76699281e-04
-6.76299281e-04,-6.76299281e-04
-6.75899281e-04,-6.75899281e-04
-6.75499281e-04,-6.75499281e-04
-6.75099281e-04,-6.75099281e-04
-6.74699281e-04,-6.74699281e-04
-6.74299281e-04,-6.74299281e-04
-6.73899281e-04,-6.73899281e-04
-6.73499281e-04,-6.73499281e-04
-6.73099281e-04,-6.73099281e-04
-6.72699281e-04,-6.72699281e-04
-6.72299281e-04,-6.72299281e-04
-6.71899281e-04,-6.71899281e-04
-6.71499281e-04,-6.71499281e-04
-6.71099281e-04,-6.71099281e-04
-6.70699281e-04,-6.70699281e-04
-6.70299281e-04,-6.70299281e-04
-6.69899281e-04,-6.69899281e-04
-6.69499281e-04,-6.69499281e-04
-6.69099281e-04,-6.69099281e-04
-6.68699281e-04,-6.68699281e-04
-6.68299281e-04,-6.68299281e-04
-6.67899281e-04,-6.67899281e-04
-6.67499281e-04,-6.67499281e-04
-6.67099281e-04,-6.67099281e-04
-6.66699281e-04,-6.66699281e-04
-6.66299281e-04,-6.66299281e-04
-6.65899281e-04,-6.65899281e-04
-6.65499281e-04,-6.65499281e-04
-6.65099281e-04,-6.65099281e-04
-6.64699281e-04,-6.64699281e-04
-6.64299281e-04,-6.64299281e-04
-6.63899281e-04,-6.63899281e-04
-6.63499281e-04,-6.63499281e-04
-6.63099281e-04,-6.63099281e-04
-6.62699281e-04,-6.62699281e-04
-6.62299281e-04,-6.62299281e-04
-6.61899281e-04,-6.61899281e-04
-6.61499281e-04,-6.61499281e-04
-6.61099281e-04,-6.61099281e-04
-6.60699281e-04,-6.60699281e-04
-6.60299281e-04,-6.60299281e-04
-6.59899281e-04,-6.59899281e-04
-6.59499281e-04,-6.59499281e-04
-6.59099281e-04,-6.59099281e-04
-6.58699281e-04,-6.58699281e-04
-6.58299281e-04,-6.58299281e-04
-6.57899281e-04,-6.57899281e-04
-6.57499281e-04,-6.57499281e-04
-6.57099281e-04,-6.57099281e-04
-6.56699281e-04,-6.56699281e-04
-6.56299281e-04,-6.56299281e-04
-6.55899281e-04,-6.55899281e-04
-6.55499281e-04,-6.55499281e-04
-6.55099281e-04,-6.55099281e-04
-6.54699281e-04,-6.54699281e-04
-6.54299281e-04,-6.54299281e-04
-6.53899281e-04,-6.53899281e-04
-6.53499281e-04,-6.53499281e-04
-6.53099281e-04,-6.53099281e-04
-6.52699281e-04,-6.52699281e-04
-6.52299281e-04,-6.52299281e-04
-6.51899281e-04,-6.51899281e-04
-6.51499281e-04,-6.51499281e-04
-6.51099281e-04,-6.51099281e-04
-6.50699281e-04,-6.50699281e-04
-6.50299281e-04,-6.50299281e-04
-6.49899281e-04,-6.49899281e-04
-6.49499281e-04,-6.49499281e-04
-6.49099281e-04,-6.49099281e-04
-6.48699281e-04,-6.48699281e-04
-6.48299281e-04,-6.48299281e-04
-6.47899281e-04,-6.47899281e-04
-6.47499281e-04,-6.47499281e-04
-6.47099281e-04,-6.47099281e-04
-6.46699281e-04,-6.46699281e-04
-6.46299281e-04,-6.46299281e-04
-6.45899281e-04,-6.45899281e-04
-6.45499281e-04,-6.45499281e-04
-6.45099281e-04,-6.45099281e-04
-6.44699281e-04,-6.44699281e-04
-6.44299281e-04,-6.44299281e-04
-6.43899281e-04,-6.43899281e-04
-6.43499281e-04,-6.43499281e-04
-6.43099281e-04,-6.43099281e-04
-6.42699281e-04,-6.42699281e-04
-6.42299281e-04,-6.42299281e-04
-6.41899281e-04,-6.41899281e-04
-6.41499281e-04,-6.41499281e-04
-6.41099281e-04,-6.41099281e-04
-6.40699281e-04,-6.40699281e-04
-6.40299281e-04,-6.40299281e-04
-6.39899281e-04,-6.39899281e-04
-6.39499281e-04,-6.39499281e-04
-6.39099281e-04,-6.39099281e-04
-6.38699281e-04,-6.38699281e-04
-6.38299281e-04,-6.38299281e-04
-6.37899281e-04,-6.37899281e-04
-6.37499281e-04,-6.37499281e-04
-6.37099281e-04,-6.37099281e-04
-6.36699281e-04,-6.36699281e-04
-6.36299281e-04,-6.36299281e-04
-6.35899281e-04,-6.35899281e-04
-6.35499281e-04,-6.35499281e-04
-6.35099281e-04,-6.35099281e-04
-6.34699281e-04,-6.34699281e-04
-6.34299281e-04,-6.34299281e-04
-6.33899281e-04,-6.33899281e-04
-6.33499281e-04,-6.33499281e-04
-6.33099281e-04,-6.33099281e-04
-6.32699281e-04,-6.32699281e-04
-6.32299281e-04,-6.32299281e-04
-6.31899281e-04,-6.31899281e-04
-6.31499281e-04,-6.31499281e-04
-6.31099281e-04,-6.31099281e-04
-6.30699281e-04,-6.30699281e-04
-6.30299281e-04,-6.30299281e-04
-6.29899281e-04,-6.29899281e-04
-6.29499281e-04,-6.29499281e-04
-6.29099281e-04,-6.29099281e-04
-6.28699281e-04,-6.28699281e-04
-6.28299281e-04,-6.28299281e-04
-6.27899281e-04,-6.27899281e-04
-6.27499281e-04,-6.27499281e-04
-6.27099281e-04,-6.27099281e-04
-6.26699281e-04,-6.26699281e-04
-6.26299281e-04,-6.26299281e-04
-6.25899281e-04,-6.25899281e-04
-6.25499281e-04,-6.25499281e-04
-6.25099281e-04,-6.25099281e-04
-6.24699281e-04,-6.24699281e-04
-6.24299281e-04,-6.24299281e-04
-6.23899281e-04,-6.23899281e-04
-6.23499281e-04,-6.23499281e-04
-6.23099281e-04,-6.23099281e-04
-6.22699281e-04,-6.22699281e-04
-6.22299281e-04,-6.22299281e-04
-6.21899281e-04,-6.21899281e-04
-6.21499281e-04,-6.21499281e-04
-6.21099281e-04,-6.21099281e-04
-6.20699281e-04,-6.20699281e-04
-6.20299281e-04,-6.20299281e-04
-6.19899281e-04,-6.19899281e-04
-6.19499281e-04,-6.19499281e-04
-6.19099281e-04,-6.19099281e-04
-6.18699281e-04,-6.18699281e-04
-6.18299281e-04,-6.18299281e-04
-6.17899281e-04,-6.17899281e-04
-6.17499281e-04,-6.17499281e-04
-6.17099281e-04,-6.17099281e-04
-6.16699281e-04,-6.16699281e-04
-6.16299281e-04,-6.16299281e-04
-6.15899281e-04,-6.15899281e-04
-6.15499281e-04,-6.15499281e-04
-6.15099281e-04,-6.15099281e-04
-6.14699281e-04,-6.14699281e-04
-6.14299281e-04,-6.14299281e-04
-6.13899281e-04,-6.13899281e-04
-6.13499281e-04,-6.13499281e-04
-6.13099281e-04,-6.13099281e-04
-6.12699281e-04,-6.12699281e-04
-6.12299281e-04,-6.12299281e-04
-6.11899281e-04,-6.11899281e-04
-6.11499281e-04,-6.11499281e-04
-6.11099281e-04,-6.11099281e-04
-6.10699281e-04,-6.10699281e-04
-6.10299281e-04,-6.10299281e-04
-6.09899281e-04,-6.09899281e-04
-6.09499281e-04,-6.09499281e-04
-6.09099281e-04,-6.09099281e-04
-6.08699281e-04,-6.08699281e-04
-6.08299281e-04,-6.08299281e-04
-6.07899281e-04,-6.07899281e-04
-6.07499281e-04,-6.07499281e-04
-6.07099281e-04,-6.07099281e-04
-6.06699281e-04,-6.06699281e-04
-6.06299281e-04,-6.06299281e-04
-6.05899281e-04,-6.05899281e-04
-6.05499281e-04,-6.05499281e-04
-6.05099281e-04,-6.05099281e-04
-6.04699281e-04,-6.04699281e-04
-6.04299281e-04,-6.04299281e-04
-6.03899281e-04,-6.03899281e-04
-6.03499281e-04,-6.03499281e-04
-6.03099281e-04,-6.03099281e-04
-6.02699281e-04,-6.02699281e-04
-6.02299281e-04,-6.02299281e-04
-6.01899281e-04,-6.01899281e-04
-6.01499281e-04,-6.01499281e-04
-6.01099281e-04,-6.01099281e-04
-6.00699281e-04,-6.00699281e-04
-6.00299281e-04,-6.00299281e-04
-5.99899281e-04,-5.99899281e-04
-5.99499281e-04,-5.99499281e-04
-5.99099281e-04,-5.99099281e-04
-5.98699281e-04,-5.98699281e-04
-5.98299281e-04,-5.98299281e-04
-5.97899281e-04,-5.97899281e-04
-5.97499281e-04,-5.97499281e-04
-5.97099281e-04,-5.97099281e-04
-5.96699281e-04,-5.96699281e-04
-5.96299281e-04,-5.96299281e-04
-5.95899281e-04,-5.95899281e-04
-5.95499281e-04,-5.95499281e-04
-5.95099281e-04,-5.95099281e-04
-5.94699281e-04,-5.94699281e-04
-5.94299281e-04,-5.94299281e-04
-5.93899281e-04,-5.93899281e-04
-5.93499281e-04,-5.93499281e-04
-5.93099281e-04,-5.93099281e-04
-5.92699281e-04,-5.92699281e-04
-5.92299281e-04,-5.92299281e-04
-5.91899281e-04,-5.91899281e-04
-5.91499281e-04,-5.91499281e-04
-5.91099281e-04,-5.91099281e-04
-5.90699281e-04,-5.90699281e-04
-5.90299281e-04,-5.90299281e-04
-5.89899281e-04,-5.89899281e-04
-5.89499281e-04,-5.89499281e-04
-5.89099281e-04,-5.89099281e-04
-5.88699281e-04,-5.88699281e-04
-5.88299281e-04,-5.88299281e-04
-5.87899281e-04,-5.87899281e-04
-5.87499281e-04,-5.87499281e-04
-5.87099281e-04,-5.87099281e-04
-5.86699281e-04,-5.86699281e-04
-5.86299281e-04,-5.86299281e-04
-5.85899281e-04,-5.85899281e-04
-5.85499281e-04,-5.85499281e-04
-5.85099281e-04,-5.85099281e-04
-5.84699281e-04,-5.84699281e-04
-5.84299281e-04,-5.84299281e-04
-5.83899281e-04,-5.83899281e-04
-5.83499281e-04,-5.83499281e-04
-5.83099281e-04,-5.83099281e-04
-5.82699281e-04,-5.82699281e-04
-5.82299281e-04,-5.82299281e-04
-5.81899281e-04,-5.81899281e-04
-5.81499281e-04,-5.81499281e-04
-5.81099281e-04,-5.81099281e-04
-5.80699281e-04,-5.80699281e-04
-5.80299281e-04,-5.80299281e-04
-5.79899281e-04,-5.79899281e-04
-5.79499281e-04,-5.79499281e-04
-5.79099281e-04,-5.79099281e-04
-5.78699281e-04,-5.78699281e-04
-5.78299281e-04,-5.78299281e-04
-5.77899281e-04,-5.77899281e-04
-5.77499281e-04,-5.77499281e-04
-5.77099281e-04,-5.77099281e-04
-5.76699281e-04,-5.76699281e-04
-5.76299281e-04,-5.76299281e-04
-5.75899281e-04,-5.75899281e-04
-5.75499281e-04,-5.75499281e-04
-5.75099281e-04,-5.75099281e-04
-5.74699281e-04,-5.74699281e-04
-5.74299281e-04,-5.74299281e-04
-5.73899281e-04,-5.73899281e-04
-5.73499281e-04,-5.73499281e-04
-5.73099281e-04,-5.73099281e-04
-5.72699281e-04,-5.72699281e-04
-5.72299281e-04,-5.72299281e-04
-5.71899281e-04,-5.71899281e-04
-5.71499281e-04,-5.71499281e-04
-5.71099281e-04,-5.71099281e-04
-5.70699281e-04,-5.70699281e-04
-5.70299281e-04,-5.70299281e-04
-5.69899281e-04,-5.69899281e-04
-5.69499281e-04,-5.69499281e-04
-5.69099281e-04,-5.69099281e-04
-5.68699281e-04,-5.68699281e-04
-5.68299281e-04,-5.68299281e-04
-5.67899281e-04,-5.67899281e-04
-5.67499281e-04,-5.67499281e-04
-5.67099281e-04,-5.67099281e-04
-5.66699281e-04,-5.66699281e-04
-5.66299281e-04,-5.66299281e-04
-5.65899281e-04,-5.65899281e-04
-5.65499281e-04,-5.65499281e-04
-5.65099281e-04,-5.65099281e-04
-5.64699281e-04,-5.64699281e-04
-5.64299281e-04,-5.64299281e-04
-5.63899281e-04,-5.63899281e-04
-5.63499281e-04,-5.63499281e-04
-5.63099281e-04,-5.63099281e-04
-5.62699281e-04,-5.62699281e-04
-5.62299281e-04,-5.62299281e-04
-5.61899281e-04,-5.61899281e-04
-5.61499281e-04,-5.61499281e-04
-5.61099281e-04,-5.61099281e-04
-5.60699281e-04,-5.60699281e-04
-5.60299281e-04,-5.60299281e-04
-5.59899281e-04,-5.59899281e-04
-5.59499281e-04,-5.59499281e-04
-5.59099281e-04,-5.59099281e-04
-5.58699281e-04,-5.58699281e-04
-5.58299281e-04,-5.58299281e-04
-5.57899281e-04,-5.57899281e-04
-5.57499281e-04,-5.57499281e-04
-5.57099281e-04,-5.57099281e-04
-5.56699281e-04,-5.56699281e-04
-5.56299281e-04,-5.56299281e-04
-5.55899281e-04,-5.55899281e-04
-5.55499281e-04,-5.55499281e-04
-5.55099281e-04,-5.55099281e-04
-5.54699281e-04,-5.54699281e-04
-5.54299281e-04,-5.54299281e-04
-5.53899281e-04,-5.53899281e-04
-5.53499281e-04,-5.53499281e-04
-5.53099281e-04,-5.53099281e-04
-5.52699281e-04,-5.52699281e-04
-5.52299281e-04,-5.52299281e-04
-5.51899281e-04,-5.51899281e-04
-5.51499281e-04,-5.51499281e-04
-5.51099281e-04,-5.51099281e-04
-5.50699281e-04,-5.50699281e-04
-5.50299281e-04,-5.50299281e-04
-5.49899281e-04,-5.49899281e-04
-5.49499281e-04,-5.49499281e-04
-5.49099281e-04,-5.49099281e-04
-5.48699281e-04,-5.48699281e-04
-5.48299281e-04,-5.48299281e-04
-5.47899281e-04,-5.47899281e-04
-5.47499281e-04,-5.47499281e-04
-5.47099281e-04,-5.47099281e-04
-5.46699281e-04,-5.46699281e-04
-5.46299281e-04,-5.46299281e-04
-5.45899281e-04,-5.45899281e-04
-5.45499281e-04,-5.45499281e-04
-5.45099281e-04,-5.45099281e-04
-5.44699281e-04,-5.44699281e-04
-5.44299281e-04,-5.44299281e-04
-5.43899281e-04,-5.43899281e-04
-5.43499281e-04,-5.43499281e-04
-5.43099281e-04,-5.43099281e-04
-5.42699281e-04,-5.42699281e-04
-5.42299281e-04,-5.42299281e-04
-5.41899281e-04,-5.41899281e-04
-5.41499281e-04,-5.41499281e-04
-5.41099281e-04,-5.41099281e-04
-5.40699281e-04,-5.40699281e-04
-5.40299281e-04,-5.40299281e-04
-5.39899281e-04,-5.39899281e-04
-5.39499281e-04,-5.39499281e-04
-5.39099281e-04,-5.39099281e-04
-5.38699281e-04,-5.38699281e-04
-5.38299281e-04,-5.38299281e-04
-5.37899281e-04,-5.37899281e-04
-5.37499281e-04,-5.37499281e-04
-5.37099281e-04,-5.37099281e-04
-5.36699281e-04,-5.36699281e-04
-5.36299281e-04,-5.36299281e-04
-5.35899281e-04,-5.35899281e-04
-5.35499281e-04,-5.35499281e-04
-5.35099281e-04,-5.35099281e-04
-5.34699281e-04,-5.34699281e-04
-5.34299281e-04,-5.34299281e-04
-5.33899281e-04,-5.33899281e-04
-5.33499281e-04,-5.33499281e-04
-5.33099281e-04,-5.33099281e-04
-5.32699281e-04,-5.32699281e-04
-5.32299281e-04,-5.32299281e-04
-5.31899281e-04,-5.31899281e-04
-5.31499281e-04,-5.31499281e-04
-5.31099281e-04,-5.31099281e-04
-5.30699281e-04,-5.30699281e-04
-5.30299281e-04,-5.30299281e-04
-5.29899281e-04,-5.29899281e-04
-5.29499281e-04,-5.29499281e-04
-5.29099281e-04,-5.29099281e-04
-5.28699281e-04,-5.28699281e-04
-5.28299281e-04,-5.28299281e-04
-5.27899281e-04,-5.27899281e-04
-5.27499281e-04,-5.27499281e-04
-5.27099281e-04,-5.27099281e-04
-5.26699281e-04,-5.26699281e-04
-5.26299281e-04,-5.26299281e-04
-5.25899281e-04,-5.25899281e-04
-5.25499281e-04,-5.25499281e-04
-5.25099281e-04,-5.25099281e-04
-5.24699281e-04,-5.24699281e-04
-5.24299281e-04,-5.24299281e-04
-5.23899281e-04,-5.23899281e-04
-5.23499281e-04,-5.23499281e-04
-5.23099281e-04,-5.23099281e-04
-5.22699281e-04,-5.22699281e-04
-5.22299281e-04,-5.22299281e-04
-5.21899281e-04,-5.21899281e-04
-5.21499281e-04,-5.21499281e-04
-5.21099281e-04,-5.21099281e-04
-5.20699281e-04,-5.20699281e-04
-5.20299281e-04,-5.20299281e-04
-5.19899281e-04,-5.19899281e-04
-5.19499281e-04,-5.19499281e-04
-5.19099281e-04,-5.19099281e-04
-5.18699281e-04,-5.18699281e-04
-5.18299281e-04,-5.18299281e-04
-5.17899281e-04,-5.17899281e-04
-5.17499281e-04,-5.17499281e-04
-5.17099281e-04,-5.17099281e-04
-5.16699281e-04,-5.16699281e-04
-5.16299281e-04,-5.16299281e-04
-5.15899281e-04,-5.15899281e-04
-5.15499281e-04,-5.15499281e-04
-5.15099281e-04,-5.15099281e-04
-5.14699281e-04,-5.14699281e-04
-5.14299281e-04,-5.14299281e-04
-5.13899281e-04,-5.13899281e-04
-5.13499281e-04,-5.13499281e-04
-5.13099281e-04,-5.13099281e-04
-5.12699281e-04,-5.12699281e-04
-5.12299281e-04,-5.12299281e-04
-5.11899281e-04,-5.11899281e-04
-5.11499281e-04,-5.11499281e-04
-5.11099281e-04,-5.11099281e-04
-5.10699281e-04,-5.10699281e-04
-5.10299281e-04,-5.10299281e-04
-5.09899281e-04,-5.09899281e-04
-5.09499281e-04,-5.09499281e-04
-5.09099281e-04,-5.09099281e-04
-5.08699281e-04,-5.08699281e-04
-5.08299281e-04,-5.08299281e-04
-5.07899281e-04,-5.07899281e-04
-5.07499281e-04,-5.07499281e-04
-5.07099281e-04,-5.07099281e-04
-5.06699281e-04,-5.06699281e-04
-5.06299281e-04,-5.06299281e-04
-5.05899281e-04,-5.05899281e-04
-5.05499281e-04,-5.05499281e-04
-5.05099281e-04,-5.05099281e-04
-5.04699281e-04,-5.04699281e-04
-5.04299281e-04,-5.04299281e-04
-5.03899281e-04,-5.03899281e-04
-5.03499281e-04,-5.03499281e-04
-5.03099281e-04,-5.03099281e-04
-5.02699281e-04,-5.02699281e-04
-5.02299281e-04,-5.02299281e-04
-5.01899281e-04,-5.01899281e-04
-5.01499281e-04,-5.01499281e-04
-5.01099281e-04,-5.01099281e-04
-5.00699281e-04,-5.00699281e-04
-5.00299281e-04,-5.00299281e-04
-4.99899281e-04,-4.99899281e-04
-4.99499281e-04,-4.99499281e-04
-4.99099281e-04,-4.99099281e-04
-4.98699281e-04,-4.98699281e-04
-4.98299281e-04,-4.98299281e-04
-4.97899281e-04,-4.97899281e-04
-4.97499281e-04,-4.97499281e-04
-4.97099281e-04,-4.97099281e-04
-4.96699281e-04,-4.96699281e-04
-4.96299281e-04,-4.96299281e-04
-4.95899281e-04,-4.95899281e-04
-4.95499281e-04,-4.95499281e-04
-4.95099281e-04,-4.95099281e-04
-4.94699281e-04,-4.94699281e-04
-4.94299281e-04,-4.94299281e-04
-4.93899281e-04,-4.93899281e-04
-4.93499281e-04,-4.93499281e-04
-4.93099281e-04,-4.93099281e-04
-4.92699281e-04,-4.92699281e-04
-4.92299281e-04,-4.92299281e-04
-4.91899281e-04,-4.91899281e-04
-4.91499281e-04,-4.91499281e-04
-4.91099281e-04,-4.91099281e-04
-4.90699281e-04,-4.90699281e-04
-4.90299281e-04,-4.90299281e-04
-4.89899281e-04,-4.89899281e-04
-4.89499281e-04,-4.89499281e-04
-4.89099281e-04,-4.89099281e-04
-4.88699281e-04,-4.88699281e-04
-4.88299281e-04,-4.88299281e-04
-4.87899281e-04,-4.87899281e-04
-4.87499281e-04,-4.87499281e-04
-4.87099281e-04,-4.87099281e-04
-4.86699281e-04,-4.86699281e-04
-4.86299281e-04,-4.86299281e-04
-4.85899281e-04,-4.85899281e-04
-4.85499281e-04,-4.85499281e-04
-4.85099281e-04,-4.85099281e-04
-4.84699281e-04,-4.84699281e-04
-4.84299281e-04,-4.84299281e-04
-4.83899281e-04,-4.83899281e-04
-4.83499281e-04,-4.83499281e-04
-4.83099281e-04,-4.83099281e-04
-4.82699281e-04,-4.82699281e-04
-4.82299281e-04,-4.82299281e-04
-4.81899281e-04,-4.81899281e-04
-4.81499281e-04,-4.81499281e-04
-4.81099281e-04,-4.81099281e-04
-4.80699281e-04,-4.80699281e-04
-4.80299281e-04,-4.80299281e-04
-4.79899281e-04,-4.79899281e-04
-4.79499281e-04,-4.79499281e-04
-4.79099281e-04,-4.79099281e-04
-4.78699281e-04,-4.78699281e-04
-4.78299281e-04,-4.78299281e-04
-4.77899281e-04,-4.77899281e-04
-4.77499281e-04,-4.77499281e-04
-4.77099281e-04,-4.77099281e-04
-4.76699281e-04,-4.76699281e-04
-4.76299281e-04,-4.76299281e-04
-4.75899281e-04,-4.75899281e-04
-4.75499281e-04,-4.75499281e-04
-4.75099281e-04,-4.75099281e-04
-4.74699281e-04,-4.74699281e-04
-4.74299281e-04,-4.74299281e-04
-4.73899281e-04,-4.73899281e-04
-4.73499281e-04,-4.73499281e-04
-4.73099281e-04,-4.73099281e-04
-4.72699281e-04,-4.72699281e-04
-4.72299281e-04,-4.72299281e-04
-4.71899281e-04,-4.71899281e-04
-4.71499281e-04,-4.71499281e-04
-4.71099281e-04,-4.71099281e-04
-4.70699281e-04,-4.70699281e-04
-4.70299281e-04,-4.70299281e-04
-4.69899281e-04,-4.69899281e-04
-4.69499281e-04,-4.69499281e-04
-4.69099281e-04,-4.69099281e-04
-4.68699281e-04,-4.68699281e-04
-4.68299281e-04,-4.68299281e-04
-4.67899281e-04,-4.67899281e-04
-4.67499281e-04,-4.67499281e-04
-4.67099281e-04,-4.67099281e-04
-4.66699281e-04,-4.66699281e-04
-4.66299281e-04,-4.66299281e-04
-4.65899281e-04,-4.65899281e-04
-4.65499281e-04,-4.65499281e-04
-4.65099281e-04,-4.65099281e-04
-4.64699281e-04,-4.64699281e-04
-4.64299281e-04,-4.64299281e-04
-4.63899281e-04,-4.63899281e-04
-4.63499281e-04,-4.63499281e-04
-4.63099281e-04,-4.63099281e-04
-4.62699281e-04,-4.62699281e-04
-4.62299281e-04,-4.62299281e-04
-4.61899281e-04,-4.61899281e-04
-4.61499281e-04,-4.61499281e-04
-4.61099281e-04,-4.61099281e-04
-4.60699281e-04,-4.60699281e-04
-4.60299281e-04,-4.60299281e-04
-4.59899281e-04,-4.59899281e-04
-4.59499281e-04,-4.59499281e-04
-4.59099281e-04,-4.59099281e-04
-4.58699281e-04,-4.58699281e-04
-4.58299281e-04,-4.58299281e-04
-4.57899281e-04,-4.57899281e-04
-4.57499281e-04,-4.57499281e-04
-4.57099281e-04,-4.57099281e-04
-4.56699281e-04,-4.56699281e-04
-4.56299281e-04,-4.56299281e-04
-4.55899281e-04,-4.55899281e-04
-4.55499281e-04,-4.55499281e-04
-4.55099281e-04,-4.55099281e-04
-4.54699281e-04,-4.54699281e-04
-4.54299281e-04,-4.54299281e-04
-4.53899281e-04,-4.53899281e-04
-4.53499281e-04,-4.53499281e-04
-4.53099281e-04,-4.53099281e-04
-4.52699281e-04,-4.52699281e-04
-4.52299281e-04,-4.52299281e-04
-4.51899281e-04,-4.51899281e-04
-4.51499281e-04,-4.51499281e-04
-4.51099281e-04,-4.51099281e-04
-4.50699281e-04,-4.50699281e-04
-4.50299281e-04,-4.50299281e-04
-4.49899281e-04,-4.49899281e-04
-4.49499281e-04,-4.49499281e-04
-4.49099281e-04,-4.49099281e-04
-4.48699281e-04,-4.48699281e-04
-4.48299281e-04,-4.48299281e-04
-4.47899281e-04,-4.47899281e-04
-4.47499281e-04,-4.47499281e-04
-4.47099281e-04,-4.47099281e-04
-4.46699281e-04,-4.46699281e-04
-4.46299281e-04,-4.46299281e-04
-4.45899281e-04,-4.45899281e-04
-4.45499281e-04,-4.45499281e-04
-4.45099281e-04,-4.45099281e-04
-4.44699281e-04,-4.44699281e-04
-4.44299281e-04,-4.44299281e-04
-4.43899281e-04,-4.43899281e-04
-4.43499281e-04,-4.43499281e-04
-4.43099281e-04,-4.43099281e-04
-4.42699281e-04,-4.42699281e-04
-4.42299281e-04,-4.42299281e-04
-4.41899281e-04,-4.41899281e-04
-4.41499281e-04,-4.41499281e-04
-4.41099281e-04,-4.41099281e-04
-4.40699281e-04,-4.40699281e-04
-4.40299281e-04,-4.40299281e-04
