Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19980160e-04,1.09375000e-01,5.54531250e-03,-2.09375000e-03,2.52343750e-03,1.56250000e-01,1.78242187e-01,,-7.19980160e-04,3.90500929e-07,,-7.19980160e-04,-1.12646761e+01
-7.18980160e-04,1.09375000e-01,5.40312500e-03,-3.07812500e-03,2.54687500e-03,1.59375000e-01,1.79648437e-01,,-7.18980160e-04,7.75995375e-07,,-7.18980160e-04,-1.12509708e+01
-7.17980160e-04,1.11718750e-01,5.40312500e-03,-2.96875000e-03,2.61718750e-03,1.64843750e-01,1.81875000e-01,,-7.17980160e-04,1.15648334e-06,,-7.17980160e-04,-1.14765701e+01
-7.16980160e-04,1.15625000e-01,5.26093750e-03,-2.00000000e-03,2.60156250e-03,1.63281250e-01,1.82812500e-01,,-7.16980160e-04,1.53196504e-06,,-7.16980160e-04,-1.18661089e+01
-7.15980160e-04,1.25000000e-01,5.30156250e-03,-1.53125000e-03,2.65625000e-03,1.64843750e-01,1.82695312e-01,,-7.15980160e-04,1.90387061e-06,,-7.15980160e-04,-1.28232460e+01
-7.14980160e-04,1.41406250e-01,5.54531250e-03,-1.78125000e-03,2.76562500e-03,1.64843750e-01,1.82109375e-01,,-7.14980160e-04,2.28578892e-06,,-7.14980160e-04,-1.45058346e+01
-7.13980160e-04,1.35937500e-01,5.38281250e-03,-2.51562500e-03,2.75000000e-03,1.57812500e-01,1.80703125e-01,,-7.13980160e-04,2.67056839e-06,,-7.13980160e-04,-1.39306593e+01
-7.12980160e-04,1.26562500e-01,5.13906250e-03,-2.32812500e-03,2.61718750e-03,1.56250000e-01,1.80000000e-01,,-7.12980160e-04,3.04104356e-06,,-7.12980160e-04,-1.29513283e+01
-7.11980160e-04,1.32031250e-01,5.24062500e-03,-1.53125000e-03,2.58593750e-03,1.59375000e-01,1.79062500e-01,,-7.11980160e-04,3.40651218e-06,,-7.11980160e-04,-1.35048895e+01
-7.10980160e-04,1.45312500e-01,5.54531250e-03,-1.23437500e-03,2.62500000e-03,1.59375000e-01,1.78828125e-01,,-7.10980160e-04,3.78628511e-06,,-7.10980160e-04,-1.48667612e+01
-7.09980160e-04,1.45312500e-01,5.72812500e-03,-1.98437500e-03,2.62500000e-03,1.55468750e-01,1.78828125e-01,,-7.09980160e-04,4.18322270e-06,,-7.09980160e-04,-1.48582315e+01
-7.08980160e-04,1.32031250e-01,5.68750000e-03,-2.89062500e-03,2.56250000e-03,1.53906250e-01,1.79882812e-01,,-7.08980160e-04,4.58516706e-06,,-7.08980160e-04,-1.34761124e+01
-7.07980160e-04,1.18750000e-01,5.68750000e-03,-2.21875000e-03,2.54687500e-03,1.57812500e-01,1.79062500e-01,,-7.07980160e-04,4.98568033e-06,,-7.07980160e-04,-1.20933704e+01
-7.06980160e-04,1.17187500e-01,5.82968750e-03,-1.35937500e-03,2.64062500e-03,1.59375000e-01,1.77656250e-01,,-7.06980160e-04,5.39120038e-06,,-7.06980160e-04,-1.19228067e+01
-7.05980160e-04,1.17187500e-01,5.89062500e-03,-1.46875000e-03,2.65625000e-03,1.63281250e-01,1.79296875e-01,,-7.05980160e-04,5.80387268e-06,,-7.05980160e-04,-1.19153118e+01
-7.04980160e-04,1.00000000e-01,5.44375000e-03,-2.25000000e-03,2.45312500e-03,1.67187500e-01,1.79882812e-01,,-7.04980160e-04,6.20295623e-06,,-7.04980160e-04,-1.01335506e+01
-7.03980160e-04,9.14062500e-02,5.13906250e-03,-2.81250000e-03,2.35156250e-03,1.68750000e-01,1.79414062e-01,,-7.03980160e-04,6.57557712e-06,,-7.03980160e-04,-9.23418045e+00
-7.02980160e-04,1.04687500e-01,5.48437500e-03,-2.06250000e-03,2.50000000e-03,1.64843750e-01,1.79296875e-01,,-7.02980160e-04,6.94962819e-06,,-7.02980160e-04,-1.05904636e+01
-7.01980160e-04,1.14062500e-01,5.64687500e-03,-1.09375000e-03,2.60156250e-03,1.65625000e-01,1.79296875e-01,,-7.01980160e-04,7.34155947e-06,,-7.01980160e-04,-1.15485945e+01
-7.00980160e-04,1.15625000e-01,5.74843750e-03,-1.34375000e-03,2.53125000e-03,1.71093750e-01,1.79414062e-01,,-7.00980160e-04,7.74278851e-06,,-7.00980160e-04,-1.17032175e+01
-6.99980160e-04,1.09375000e-01,5.62656250e-03,-2.21875000e-03,2.45312500e-03,1.76562500e-01,1.80234375e-01,,-6.99980160e-04,8.14330178e-06,,-6.99980160e-04,-1.10494461e+01
-6.98980160e-04,1.09375000e-01,5.54531250e-03,-2.40625000e-03,2.48437500e-03,1.84375000e-01,1.80820312e-01,,-6.98980160e-04,8.53666370e-06,,-6.98980160e-04,-1.10371904e+01
-6.97980160e-04,1.09375000e-01,5.62656250e-03,-1.50000000e-03,2.54687500e-03,1.82031250e-01,1.81406250e-01,,-6.97980160e-04,8.93002471e-06,,-6.97980160e-04,-1.10268383e+01
-6.96980160e-04,1.09375000e-01,5.44375000e-03,-8.59375000e-04,2.54687500e-03,1.83593750e-01,1.83046875e-01,,-6.96980160e-04,9.31981049e-06,,-6.96980160e-04,-1.10205860e+01
-6.95980160e-04,1.18750000e-01,5.48437500e-03,-1.34375000e-03,2.58593750e-03,1.84375000e-01,1.82460937e-01,,-6.95980160e-04,9.70458950e-06,,-6.95980160e-04,-1.19812422e+01
-6.94980160e-04,1.28906250e-01,5.72812500e-03,-2.50000000e-03,2.69531250e-03,1.78125000e-01,1.81406250e-01,,-6.94980160e-04,1.00993821e-05,,-6.94980160e-04,-1.30180931e+01
-6.93980160e-04,1.28906250e-01,5.93125000e-03,-2.82812500e-03,2.71875000e-03,1.75000000e-01,1.80468750e-01,,-6.93980160e-04,1.05099089e-05,,-6.93980160e-04,-1.30039730e+01
-6.92980160e-04,1.22656250e-01,5.82968750e-03,-1.65625000e-03,2.67968750e-03,1.78125000e-01,1.80234375e-01,,-6.92980160e-04,1.09240109e-05,,-6.92980160e-04,-1.23477592e+01
-6.91980160e-04,1.19531250e-01,5.93125000e-03,-7.96875000e-04,2.71875000e-03,1.80468750e-01,1.80234375e-01,,-6.91980160e-04,1.13381138e-05,,-6.91980160e-04,-1.20190945e+01
-6.90980160e-04,1.28125000e-01,5.99218750e-03,-1.31250000e-03,2.76562500e-03,1.82031250e-01,1.80820312e-01,,-6.90980160e-04,1.17579384e-05,,-6.90980160e-04,-1.28994579e+01
-6.89980160e-04,1.28906250e-01,6.13437500e-03,-2.40625000e-03,2.78906250e-03,1.76562500e-01,1.81289062e-01,,-6.89980160e-04,1.21849143e-05,,-6.89980160e-04,-1.29701443e+01
-6.88980160e-04,1.18750000e-01,6.11406250e-03,-2.64062500e-03,2.67968750e-03,1.72656250e-01,1.81054687e-01,,-6.88980160e-04,1.26161822e-05,,-6.88980160e-04,-1.19097338e+01
-6.87980160e-04,1.02343750e-01,5.87031250e-03,-1.46875000e-03,2.61718750e-03,1.69531250e-01,1.81640625e-01,,-6.87980160e-04,1.30381522e-05,,-6.87980160e-04,-1.02074785e+01
-6.86980160e-04,9.29687500e-02,5.74843750e-03,-9.84375000e-04,2.60156250e-03,1.69531250e-01,1.81289062e-01,,-6.86980160e-04,1.34472475e-05,,-6.86980160e-04,-9.23448277e+00
-6.85980160e-04,9.29687500e-02,5.78906250e-03,-1.60937500e-03,2.58593750e-03,1.65625000e-01,1.82460937e-01,,-6.85980160e-04,1.38534833e-05,,-6.85980160e-04,-9.22760963e+00
-6.84980160e-04,9.68750000e-02,5.97187500e-03,-2.59375000e-03,2.57812500e-03,1.67187500e-01,1.83281250e-01,,-6.84980160e-04,1.42675854e-05,,-6.84980160e-04,-9.61917686e+00
-6.83980160e-04,9.53125000e-02,5.78906250e-03,-2.56250000e-03,2.52343750e-03,1.71093750e-01,1.82695312e-01,,-6.83980160e-04,1.46816883e-05,,-6.83980160e-04,-9.44443035e+00
-6.82980160e-04,9.68750000e-02,5.58593750e-03,-1.65625000e-03,2.49218750e-03,1.69531250e-01,1.83046875e-01,,-6.82980160e-04,1.50822016e-05,,-6.82980160e-04,-9.59433365e+00
-6.81980160e-04,1.02343750e-01,5.89062500e-03,-1.17187500e-03,2.57812500e-03,1.75000000e-01,1.84921875e-01,,-6.81980160e-04,1.54862919e-05,,-6.81980160e-04,-1.01506281e+01
-6.80980160e-04,9.84375000e-02,5.89062500e-03,-1.60937500e-03,2.52343750e-03,1.82031250e-01,1.86093750e-01,,-6.80980160e-04,1.59011106e-05,,-6.80980160e-04,-9.74055195e+00
-6.79980160e-04,1.02343750e-01,5.82968750e-03,-2.48437500e-03,2.49218750e-03,1.76562500e-01,1.86679687e-01,,-6.79980160e-04,1.63137829e-05,,-6.79980160e-04,-1.01324091e+01
-6.78980160e-04,1.14062500e-01,5.97187500e-03,-2.31250000e-03,2.54687500e-03,1.68750000e-01,1.86914062e-01,,-6.78980160e-04,1.67293165e-05,,-6.78980160e-04,-1.13278160e+01
-6.77980160e-04,1.14062500e-01,5.93125000e-03,-1.46875000e-03,2.54687500e-03,1.69531250e-01,1.86328125e-01,,-6.77980160e-04,1.71484244e-05,,-6.77980160e-04,-1.13177958e+01
-6.76980160e-04,1.03906250e-01,6.07343750e-03,-1.09375000e-03,2.56250000e-03,1.72656250e-01,1.87500000e-01,,-6.76980160e-04,1.75711084e-05,,-6.76980160e-04,-1.02639685e+01
-6.75980160e-04,1.00000000e-01,6.07343750e-03,-1.65625000e-03,2.57812500e-03,1.75000000e-01,1.89140625e-01,,-6.75980160e-04,1.79988001e-05,,-6.75980160e-04,-9.85397530e+00
-6.74980160e-04,1.06250000e-01,6.07343750e-03,-2.59375000e-03,2.60156250e-03,1.74218750e-01,1.88085937e-01,,-6.74980160e-04,1.84264918e-05,,-6.74980160e-04,-1.04870424e+01
-6.73980160e-04,1.19531250e-01,6.37812500e-03,-2.18750000e-03,2.75000000e-03,1.72656250e-01,1.86445312e-01,,-6.73980160e-04,1.88649101e-05,,-6.73980160e-04,-1.18435736e+01
-6.72980160e-04,1.32031250e-01,6.52031250e-03,-9.84375000e-04,2.78906250e-03,1.70312500e-01,1.86445312e-01,,-6.72980160e-04,1.93190663e-05,,-6.72980160e-04,-1.31238279e+01
-6.71980160e-04,1.32031250e-01,6.47968750e-03,-4.84375000e-04,2.71093750e-03,1.68750000e-01,1.87031250e-01,,-6.71980160e-04,1.97767949e-05,,-6.71980160e-04,-1.31199360e+01
-6.70980160e-04,1.37500000e-01,6.37812500e-03,-1.35937500e-03,2.67187500e-03,1.67187500e-01,1.86679687e-01,,-6.70980160e-04,2.02295178e-05,,-6.70980160e-04,-1.36788378e+01
-6.69980160e-04,1.38281250e-01,6.21562500e-03,-2.45312500e-03,2.67187500e-03,1.67187500e-01,1.86093750e-01,,-6.69980160e-04,2.06729455e-05,,-6.69980160e-04,-1.37492762e+01
-6.68980160e-04,1.42187500e-01,6.21562500e-03,-2.09375000e-03,2.67187500e-03,1.67187500e-01,1.86914062e-01,,-6.68980160e-04,2.11106490e-05,,-6.68980160e-04,-1.41399336e+01
-6.67980160e-04,1.39843750e-01,6.17500000e-03,-1.17187500e-03,2.67968750e-03,1.69531250e-01,1.87031250e-01,,-6.67980160e-04,2.15469227e-05,,-6.67980160e-04,-1.38896561e+01
-6.66980160e-04,1.37500000e-01,6.35781250e-03,-1.20312500e-03,2.71093750e-03,1.69531250e-01,1.86679687e-01,,-6.66980160e-04,2.19882040e-05,,-6.66980160e-04,-1.36417379e+01
-6.65980160e-04,1.30468750e-01,6.23593750e-03,-2.17187500e-03,2.71875000e-03,1.64843750e-01,1.84804687e-01,,-6.65980160e-04,2.24316318e-05,,-6.65980160e-04,-1.29079237e+01
-6.64980160e-04,1.28125000e-01,6.03281250e-03,-2.75000000e-03,2.73437500e-03,1.59375000e-01,1.83867187e-01,,-6.64980160e-04,2.28636127e-05,,-6.64980160e-04,-1.26532564e+01
-6.63980160e-04,1.15625000e-01,5.97187500e-03,-1.87500000e-03,2.67968750e-03,1.55468750e-01,1.84218750e-01,,-6.63980160e-04,2.32862985e-05,,-6.63980160e-04,-1.13523407e+01
-6.62980160e-04,9.53125000e-02,5.48437500e-03,-1.06250000e-03,2.49218750e-03,1.52343750e-01,1.84687500e-01,,-6.62980160e-04,2.36896722e-05,,-6.62980160e-04,-9.25048351e+00
-6.61980160e-04,8.75000000e-02,5.13906250e-03,-1.42187500e-03,2.42968750e-03,1.56250000e-01,1.84687500e-01,,-6.61980160e-04,2.40637237e-05,,-6.61980160e-04,-8.43848801e+00
-6.60980160e-04,9.53125000e-02,4.99687500e-03,-2.54687500e-03,2.42968750e-03,1.60156250e-01,1.85039062e-01,,-6.60980160e-04,2.44206094e-05,,-6.60980160e-04,-9.23338318e+00
-6.59980160e-04,9.53125000e-02,4.85468750e-03,-3.01562500e-03,2.41406250e-03,1.63281250e-01,1.85039062e-01,,-6.59980160e-04,2.47674834e-05,,-6.59980160e-04,-9.21864223e+00
-6.58980160e-04,1.07812500e-01,5.09843750e-03,-2.32812500e-03,2.52343750e-03,1.68750000e-01,1.84687500e-01,,-6.58980160e-04,2.51179317e-05,,-6.58980160e-04,-1.04931412e+01
-6.57980160e-04,1.17187500e-01,5.26093750e-03,-1.68750000e-03,2.56250000e-03,1.68750000e-01,1.83867187e-01,,-6.57980160e-04,2.54826864e-05,,-6.57980160e-04,-1.14489946e+01
-6.56980160e-04,1.19531250e-01,5.15937500e-03,-1.65625000e-03,2.52343750e-03,1.65625000e-01,1.83515625e-01,,-6.56980160e-04,2.58495857e-05,,-6.56980160e-04,-1.16817579e+01
-6.55980160e-04,1.14062500e-01,4.95625000e-03,-2.35937500e-03,2.46875000e-03,1.63281250e-01,1.85039062e-01,,-6.55980160e-04,2.62057565e-05,,-6.55980160e-04,-1.11073275e+01
-6.54980160e-04,1.15625000e-01,4.91562500e-03,-2.78125000e-03,2.48437500e-03,1.61718750e-01,1.88671875e-01,,-6.54980160e-04,2.65533454e-05,,-6.54980160e-04,-1.12547874e+01
-6.53980160e-04,1.21093750e-01,4.91562500e-03,-1.95312500e-03,2.56250000e-03,1.60156250e-01,1.89257812e-01,,-6.53980160e-04,2.68995027e-05,,-6.53980160e-04,-1.18060293e+01
-6.52980160e-04,1.30468750e-01,5.40312500e-03,-1.43750000e-03,2.69531250e-03,1.61718750e-01,1.88906250e-01,,-6.52980160e-04,2.72628258e-05,,-6.52980160e-04,-1.27635403e+01
-6.51980160e-04,1.53125000e-01,6.03281250e-03,-1.73437500e-03,2.88281250e-03,1.60156250e-01,1.88906250e-01,,-6.51980160e-04,2.76654846e-05,,-6.51980160e-04,-1.50908298e+01
-6.50980160e-04,1.47656250e-01,6.03281250e-03,-2.67187500e-03,2.84375000e-03,1.59375000e-01,1.89726562e-01,,-6.50980160e-04,2.80903150e-05,,-6.50980160e-04,-1.45153646e+01
-6.49980160e-04,1.35937500e-01,5.72812500e-03,-2.73437500e-03,2.71875000e-03,1.59375000e-01,1.89492187e-01,,-6.49980160e-04,2.85044189e-05,,-6.49980160e-04,-1.32929201e+01
-6.48980160e-04,1.26562500e-01,5.54531250e-03,-1.92187500e-03,2.67968750e-03,1.53906250e-01,1.88671875e-01,,-6.48980160e-04,2.89013569e-05,,-6.48980160e-04,-1.23140860e+01
-6.47980160e-04,1.26562500e-01,5.58593750e-03,-1.62500000e-03,2.69531250e-03,1.50000000e-01,1.87734375e-01,,-6.47980160e-04,2.92932873e-05,,-6.47980160e-04,-1.23046865e+01
-6.46980160e-04,1.32031250e-01,5.89062500e-03,-2.21875000e-03,2.75000000e-03,1.46875000e-01,1.86914062e-01,,-6.46980160e-04,2.96973776e-05,,-6.46980160e-04,-1.28582897e+01
-6.45980160e-04,1.30468750e-01,5.97187500e-03,-3.14062500e-03,2.80468750e-03,1.50000000e-01,1.87265625e-01,,-6.45980160e-04,3.01150558e-05,,-6.45980160e-04,-1.26830044e+01
-6.44980160e-04,1.38281250e-01,5.97187500e-03,-2.82812500e-03,2.89843750e-03,1.50781250e-01,1.87734375e-01,,-6.44980160e-04,3.05355970e-05,,-6.44980160e-04,-1.34726000e+01
-6.43980160e-04,1.35937500e-01,6.03281250e-03,-1.87500000e-03,2.84375000e-03,1.57812500e-01,1.86093750e-01,,-6.43980160e-04,3.09582829e-05,,-6.43980160e-04,-1.32185125e+01
-6.42980160e-04,1.20312500e-01,5.93125000e-03,-1.76562500e-03,2.76562500e-03,1.57812500e-01,1.85039062e-01,,-6.42980160e-04,3.13795354e-05,,-6.42980160e-04,-1.15980406e+01
-6.41980160e-04,1.04687500e-01,5.64687500e-03,-2.40625000e-03,2.67968750e-03,1.48437500e-01,1.85507812e-01,,-6.41980160e-04,3.17872036e-05,,-6.41980160e-04,-9.97616005e+00
-6.40980160e-04,1.03906250e-01,5.34218750e-03,-3.10937500e-03,2.65625000e-03,1.46093750e-01,1.86328125e-01,,-6.40980160e-04,3.21741281e-05,,-6.40980160e-04,-9.88100243e+00
-6.39980160e-04,1.09375000e-01,5.50468750e-03,-2.89062500e-03,2.65625000e-03,1.46093750e-01,1.86679687e-01,,-6.39980160e-04,3.25560468e-05,,-6.39980160e-04,-1.04288912e+01
-6.38980160e-04,1.04687500e-01,5.26093750e-03,-1.73437500e-03,2.60156250e-03,1.41406250e-01,1.86914062e-01,,-6.38980160e-04,3.29351024e-05,,-6.38980160e-04,-9.93338776e+00
-6.37980160e-04,1.04687500e-01,5.34218750e-03,-1.28125000e-03,2.53125000e-03,1.37500000e-01,1.87265625e-01,,-6.37980160e-04,3.33084390e-05,,-6.37980160e-04,-9.92539597e+00
-6.36980160e-04,1.14062500e-01,5.48437500e-03,-2.09375000e-03,2.56250000e-03,1.42968750e-01,1.87500000e-01,,-6.36980160e-04,3.36896410e-05,,-6.36980160e-04,-1.08829470e+01
-6.35980160e-04,1.13281250e-01,5.38281250e-03,-3.26562500e-03,2.56250000e-03,1.46093750e-01,1.89140625e-01,,-6.35980160e-04,3.40722763e-05,,-6.35980160e-04,-1.07882032e+01
-6.34980160e-04,1.07812500e-01,5.26093750e-03,-3.04687500e-03,2.54687500e-03,1.46093750e-01,1.91132812e-01,,-6.34980160e-04,3.44470391e-05,,-6.34980160e-04,-1.02076864e+01
-6.33980160e-04,1.09375000e-01,5.20000000e-03,-1.79687500e-03,2.54687500e-03,1.44531250e-01,1.93125000e-01,,-6.33980160e-04,3.48153699e-05,,-6.33980160e-04,-1.03559332e+01
-6.32980160e-04,1.19531250e-01,5.38281250e-03,-1.53125000e-03,2.57812500e-03,1.44531250e-01,1.91718750e-01,,-6.32980160e-04,3.51879862e-05,,-6.32980160e-04,-1.13941498e+01
-6.31980160e-04,1.30468750e-01,5.48437500e-03,-2.37500000e-03,2.67968750e-03,1.46875000e-01,1.90898437e-01,,-6.31980160e-04,3.55706215e-05,,-6.31980160e-04,-1.25113764e+01
-6.30980160e-04,1.46875000e-01,5.82968750e-03,-3.39062500e-03,2.80468750e-03,1.44531250e-01,1.90898437e-01,,-6.30980160e-04,3.59689911e-05,,-6.30980160e-04,-1.41874619e+01
-6.29980160e-04,1.41406250e-01,5.78906250e-03,-2.81250000e-03,2.73437500e-03,1.42968750e-01,1.90429687e-01,,-6.29980160e-04,3.63780891e-05,,-6.29980160e-04,-1.36072359e+01
-6.28980160e-04,1.35937500e-01,5.72812500e-03,-1.71875000e-03,2.67187500e-03,1.44531250e-01,1.90312500e-01,,-6.28980160e-04,3.67836110e-05,,-6.28980160e-04,-1.30314398e+01
-6.27980160e-04,1.45312500e-01,6.07343750e-03,-1.62500000e-03,2.76562500e-03,1.46875000e-01,1.90898437e-01,,-6.27980160e-04,3.71991446e-05,,-6.27980160e-04,-1.39890728e+01
-6.26980160e-04,1.49218750e-01,6.07343750e-03,-2.73437500e-03,2.80468750e-03,1.46875000e-01,1.90664062e-01,,-6.26980160e-04,3.76268363e-05,,-6.26980160e-04,-1.43802271e+01
-6.25980160e-04,1.47656250e-01,6.03281250e-03,-3.48437500e-03,2.71093750e-03,1.46093750e-01,1.91484375e-01,,-6.25980160e-04,3.80530983e-05,,-6.25980160e-04,-1.42026653e+01
-6.24980160e-04,1.51562500e-01,6.21562500e-03,-2.67187500e-03,2.71875000e-03,1.41406250e-01,1.92539062e-01,,-6.24980160e-04,3.84843624e-05,,-6.24980160e-04,-1.45890570e+01
-6.23980160e-04,1.51562500e-01,6.31718750e-03,-1.53125000e-03,2.73437500e-03,1.40625000e-01,1.92304687e-01,,-6.23980160e-04,3.89256456e-05,,-6.23980160e-04,-1.45779190e+01
-6.22980160e-04,1.41406250e-01,6.31718750e-03,-1.53125000e-03,2.65625000e-03,1.40625000e-01,1.89843750e-01,,-6.22980160e-04,3.93705013e-05,,-6.22980160e-04,-1.35227671e+01
-6.21980160e-04,1.35156250e-01,6.31718750e-03,-2.40625000e-03,2.62500000e-03,1.39062500e-01,1.88671875e-01,,-6.21980160e-04,3.98153570e-05,,-6.21980160e-04,-1.28680029e+01
-6.20980160e-04,1.25000000e-01,6.07343750e-03,-3.04687500e-03,2.57812500e-03,1.37500000e-01,1.88437500e-01,,-6.20980160e-04,4.02516307e-05,,-6.20980160e-04,-1.18065157e+01
-6.19980160e-04,1.15625000e-01,5.74843750e-03,-2.54687500e-03,2.48437500e-03,1.36718750e-01,1.88437500e-01,,-6.19980160e-04,4.06678773e-05,,-6.19980160e-04,-1.08251972e+01
-6.18980160e-04,1.23437500e-01,5.74843750e-03,-1.76562500e-03,2.54687500e-03,1.40625000e-01,1.89492187e-01,,-6.18980160e-04,4.10726825e-05,,-6.18980160e-04,-1.16191816e+01
-6.17980160e-04,1.28906250e-01,5.74843750e-03,-1.71875000e-03,2.58593750e-03,1.44531250e-01,1.90429687e-01,,-6.17980160e-04,4.14774913e-05,,-6.17980160e-04,-1.21737366e+01
-6.16980160e-04,1.26562500e-01,5.48437500e-03,-2.64062500e-03,2.56250000e-03,1.50781250e-01,1.90078125e-01,,-6.16980160e-04,4.18729978e-05,,-6.16980160e-04,-1.19205608e+01
-6.15980160e-04,1.26562500e-01,5.34218750e-03,-2.92187500e-03,2.56250000e-03,1.50000000e-01,1.90312500e-01,,-6.15980160e-04,4.22541998e-05,,-6.15980160e-04,-1.19058208e+01
-6.14980160e-04,1.30468750e-01,5.24062500e-03,-2.14062500e-03,2.54687500e-03,1.48437500e-01,1.90312500e-01,,-6.14980160e-04,4.26268198e-05,,-6.14980160e-04,-1.22951107e+01
-6.13980160e-04,1.30468750e-01,5.48437500e-03,-1.39062500e-03,2.60156250e-03,1.48437500e-01,1.90312500e-01,,-6.13980160e-04,4.30044456e-05,,-6.13980160e-04,-1.22857533e+01
-6.12980160e-04,1.25000000e-01,5.62656250e-03,-1.17187500e-03,2.60156250e-03,1.48437500e-01,1.91132812e-01,,-6.12980160e-04,4.33956629e-05,,-6.12980160e-04,-1.17151737e+01
-6.11980160e-04,1.15625000e-01,5.34218750e-03,-1.96875000e-03,2.58593750e-03,1.46093750e-01,1.90312500e-01,,-6.11980160e-04,4.37818708e-05,,-6.11980160e-04,-1.07403564e+01
-6.10980160e-04,1.25000000e-01,5.62656250e-03,-2.59375000e-03,2.67968750e-03,1.37500000e-01,1.88906250e-01,,-6.10980160e-04,4.41680786e-05,,-6.10980160e-04,-1.16947603e+01
-6.09980160e-04,1.39843750e-01,5.99218750e-03,-2.17187500e-03,2.78906250e-03,1.41406250e-01,1.88906250e-01,,-6.09980160e-04,4.45771766e-05,,-6.09980160e-04,-1.32124147e+01
-6.08980160e-04,1.30468750e-01,5.97187500e-03,-1.57812500e-03,2.75000000e-03,1.42968750e-01,1.90078125e-01,,-6.08980160e-04,4.49984327e-05,,-6.08980160e-04,-1.22359829e+01
-6.07980160e-04,1.26562500e-01,5.87031250e-03,-1.57812500e-03,2.69531250e-03,1.41406250e-01,1.89843750e-01,,-6.07980160e-04,4.54153960e-05,,-6.07980160e-04,-1.18249130e+01
-6.06980160e-04,1.28906250e-01,5.74843750e-03,-2.46875000e-03,2.71093750e-03,1.42968750e-01,1.90898437e-01,,-6.06980160e-04,4.58244940e-05,,-6.06980160e-04,-1.20558109e+01
-6.05980160e-04,1.38281250e-01,5.78906250e-03,-2.92187500e-03,2.77343750e-03,1.48437500e-01,1.91484375e-01,,-6.05980160e-04,4.62307289e-05,,-6.05980160e-04,-1.30080214e+01
-6.04980160e-04,1.41406250e-01,5.78906250e-03,-2.40625000e-03,2.81250000e-03,1.48437500e-01,1.92304687e-01,,-6.04980160e-04,4.66383935e-05,,-6.04980160e-04,-1.33160667e+01
-6.03980160e-04,1.37500000e-01,5.58593750e-03,-1.84375000e-03,2.78906250e-03,1.50000000e-01,1.92656250e-01,,-6.03980160e-04,4.70389095e-05,,-6.03980160e-04,-1.29020977e+01
-6.02980160e-04,1.32812500e-01,5.48437500e-03,-1.95312500e-03,2.73437500e-03,1.56250000e-01,1.90664062e-01,,-6.02980160e-04,4.74286935e-05,,-6.02980160e-04,-1.24087887e+01
-6.01980160e-04,1.26562500e-01,5.48437500e-03,-2.56250000e-03,2.71875000e-03,1.56250000e-01,1.90898437e-01,,-6.01980160e-04,4.78149013e-05,,-6.01980160e-04,-1.17524929e+01
-6.00980160e-04,1.30468750e-01,5.44375000e-03,-2.73437500e-03,2.75000000e-03,1.56250000e-01,1.91250000e-01,,-6.00980160e-04,4.81996831e-05,,-6.00980160e-04,-1.21411629e+01
-5.99980160e-04,1.14062500e-01,5.09843750e-03,-2.32812500e-03,2.60156250e-03,1.59375000e-01,1.91718750e-01,,-5.99980160e-04,4.85708733e-05,,-5.99980160e-04,-1.04363804e+01
-5.98980160e-04,1.04687500e-01,4.89531250e-03,-1.95312500e-03,2.42968750e-03,1.61718750e-01,1.92539062e-01,,-5.98980160e-04,4.89227532e-05,,-5.98980160e-04,-9.45854092e+00
-5.97980160e-04,1.10156250e-01,5.05781250e-03,-2.32812500e-03,2.44531250e-03,1.59375000e-01,1.92070312e-01,,-5.97980160e-04,4.92732033e-05,,-5.97980160e-04,-1.00109835e+01
-5.96980160e-04,1.14062500e-01,5.15937500e-03,-2.92187500e-03,2.56250000e-03,1.59375000e-01,1.91718750e-01,,-5.96980160e-04,4.96329485e-05,,-5.96980160e-04,-1.03997774e+01
