-7.19983361e-04,-4.21875000e-03
-7.18983361e-04,-3.67187500e-03
-7.17983361e-04,-3.68750000e-03
-7.16983361e-04,-4.31250000e-03
-7.15983361e-04,-3.18750000e-03
-7.14983361e-04,-1.95312500e-03
-7.13983361e-04,-2.40625000e-03
-7.12983361e-04,-4.07812500e-03
-7.11983361e-04,-4.46875000e-03
-7.10983361e-04,-3.37500000e-03
-7.09983361e-04,-2.35937500e-03
-7.08983361e-04,-2.53125000e-03
-7.07983361e-04,-3.37500000e-03
-7.06983361e-04,-4.06250000e-03
-7.05983361e-04,-3.82812500e-03
-7.04983361e-04,-2.78125000e-03
-7.03983361e-04,-2.32812500e-03
-7.02983361e-04,-2.96875000e-03
-7.01983361e-04,-3.64062500e-03
-7.00983361e-04,-3.48437500e-03
-6.99983361e-04,-3.37500000e-03
-6.98983361e-04,-3.95312500e-03
-6.97983361e-04,-3.60937500e-03
-6.96983361e-04,-2.78125000e-03
-6.95983361e-04,-2.54687500e-03
-6.94983361e-04,-3.56250000e-03
-6.93983361e-04,-4.57812500e-03
-6.92983361e-04,-3.98437500e-03
-6.91983361e-04,-2.59375000e-03
-6.90983361e-04,-2.14062500e-03
-6.89983361e-04,-3.07812500e-03
-6.88983361e-04,-3.82812500e-03
-6.87983361e-04,-4.03125000e-03
-6.86983361e-04,-3.65625000e-03
-6.85983361e-04,-2.62500000e-03
-6.84983361e-04,-2.64062500e-03
-6.83983361e-04,-3.60937500e-03
-6.82983361e-04,-3.45312500e-03
-6.81983361e-04,-2.73437500e-03
-6.80983361e-04,-3.29687500e-03
-6.79983361e-04,-3.56250000e-03
-6.78983361e-04,-2.51562500e-03
-6.77983361e-04,-1.65625000e-03
-6.76983361e-04,-2.43750000e-03
-6.75983361e-04,-3.76562500e-03
-6.74983361e-04,-3.34375000e-03
-6.73983361e-04,-2.43750000e-03
-6.72983361e-04,-2.37500000e-03
-6.71983361e-04,-2.62500000e-03
-6.70983361e-04,-3.67187500e-03
-6.69983361e-04,-4.50000000e-03
-6.68983361e-04,-3.76562500e-03
-6.67983361e-04,-2.54687500e-03
-6.66983361e-04,-2.54687500e-03
-6.65983361e-04,-3.32812500e-03
