-1.999587e-03,-1.262500e-01
-1.998587e-03,-1.250000e-01
-1.997587e-03,-1.250000e-01
-1.996587e-03,-1.250000e-01
-1.995587e-03,-1.243750e-01
-1.994587e-03,-1.231250e-01
-1.993587e-03,-1.231250e-01
-1.992587e-03,-1.231250e-01
-1.991587e-03,-1.243750e-01
-1.990587e-03,-1.250000e-01
-1.989587e-03,-1.243750e-01
-1.988587e-03,-1.262500e-01
-1.987587e-03,-1.281250e-01
-1.986587e-03,-1.275000e-01
-1.985587e-03,-1.281250e-01
-1.984587e-03,-1.262500e-01
-1.983587e-03,-1.218750e-01
-1.982587e-03,-1.243750e-01
-1.981587e-03,-1.243750e-01
-1.980587e-03,-1.218750e-01
-1.979587e-03,-1.250000e-01
-1.978587e-03,-1.250000e-01
-1.977587e-03,-1.231250e-01
-1.976587e-03,-1.231250e-01
-1.975587e-03,-1.231250e-01
-1.974587e-03,-1.262500e-01
-1.973587e-03,-1.306250e-01
-1.972587e-03,-1.281250e-01
-1.971587e-03,-1.243750e-01
-1.970587e-03,-1.218750e-01
-1.969587e-03,-1.218750e-01
-1.968587e-03,-1.231250e-01
-1.967587e-03,-1.243750e-01
-1.966587e-03,-1.218750e-01
-1.965587e-03,-1.250000e-01
-1.964587e-03,-1.262500e-01
-1.963587e-03,-1.231250e-01
-1.962587e-03,-1.243750e-01
-1.961587e-03,-1.281250e-01
-1.960587e-03,-1.275000e-01
-1.959587e-03,-1.250000e-01
-1.958587e-03,-1.243750e-01
-1.957587e-03,-1.231250e-01
-1.956587e-03,-1.231250e-01
-1.955587e-03,-1.250000e-01
-1.954587e-03,-1.293750e-01
-1.953587e-03,-1.293750e-01
-1.952587e-03,-1.293750e-01
-1.951587e-03,-1.306250e-01
-1.950587e-03,-1.306250e-01
-1.949587e-03,-1.306250e-01
-1.948587e-03,-1.293750e-01
-1.947587e-03,-1.281250e-01
-1.946587e-03,-1.275000e-01
-1.945587e-03,-1.275000e-01
-1.944587e-03,-1.262500e-01
-1.943587e-03,-1.243750e-01
-1.942587e-03,-1.218750e-01
-1.941587e-03,-1.262500e-01
-1.940587e-03,-1.275000e-01
-1.939587e-03,-1.250000e-01
-1.938587e-03,-1.243750e-01
-1.937587e-03,-1.231250e-01
-1.936587e-03,-1.218750e-01
-1.935587e-03,-1.243750e-01
-1.934587e-03,-1.281250e-01
-1.933587e-03,-1.318750e-01
-1.932587e-03,-1.337500e-01
-1.931587e-03,-1.337500e-01
-1.930587e-03,-1.337500e-01
-1.929587e-03,-1.337500e-01
-1.928587e-03,-1.337500e-01
-1.927587e-03,-1.325000e-01
-1.926587e-03,-1.293750e-01
-1.925587e-03,-1.218750e-01
-1.924587e-03,-1.206250e-01
-1.923587e-03,-1.218750e-01
-1.922587e-03,-1.243750e-01
-1.921587e-03,-1.275000e-01
-1.920587e-03,-1.281250e-01
-1.919587e-03,-1.293750e-01
-1.918587e-03,-1.250000e-01
-1.917587e-03,-1.218750e-01
-1.916587e-03,-1.206250e-01
-1.915587e-03,-1.206250e-01
-1.914587e-03,-1.218750e-01
-1.913587e-03,-1.231250e-01
-1.912587e-03,-1.250000e-01
-1.911587e-03,-1.250000e-01
-1.910587e-03,-1.243750e-01
-1.909587e-03,-1.231250e-01
-1.908587e-03,-1.243750e-01
-1.907587e-03,-1.250000e-01
-1.906587e-03,-1.231250e-01
-1.905587e-03,-1.218750e-01
-1.904587e-03,-1.250000e-01
-1.903587e-03,-1.275000e-01
-1.902587e-03,-1.262500e-01
-1.901587e-03,-1.275000e-01
-1.900587e-03,-1.262500e-01
-1.899587e-03,-1.231250e-01
-1.898587e-03,-1.200000e-01
-1.897587e-03,-1.200000e-01
-1.896587e-03,-1.206250e-01
-1.895587e-03,-1.218750e-01
-1.894587e-03,-1.262500e-01
-1.893587e-03,-1.250000e-01
-1.892587e-03,-1.231250e-01
-1.891587e-03,-1.262500e-01
-1.890587e-03,-1.281250e-01
-1.889587e-03,-1.318750e-01
-1.888587e-03,-1.337500e-01
-1.887587e-03,-1.306250e-01
-1.886587e-03,-1.262500e-01
-1.885587e-03,-1.262500e-01
-1.884587e-03,-1.262500e-01
-1.883587e-03,-1.275000e-01
-1.882587e-03,-1.281250e-01
-1.881587e-03,-1.281250e-01
-1.880587e-03,-1.250000e-01
-1.879587e-03,-1.243750e-01
-1.878587e-03,-1.218750e-01
-1.877587e-03,-1.200000e-01
-1.876587e-03,-1.200000e-01
-1.875587e-03,-1.187500e-01
-1.874587e-03,-1.168750e-01
-1.873587e-03,-1.200000e-01
-1.872587e-03,-1.200000e-01
-1.871587e-03,-1.218750e-01
-1.870587e-03,-1.206250e-01
-1.869587e-03,-1.218750e-01
-1.868587e-03,-1.206250e-01
-1.867587e-03,-1.168750e-01
-1.866587e-03,-1.168750e-01
-1.865587e-03,-1.206250e-01
-1.864587e-03,-1.206250e-01
-1.863587e-03,-1.218750e-01
-1.862587e-03,-1.206250e-01
-1.861587e-03,-1.218750e-01
-1.860587e-03,-1.231250e-01
-1.859587e-03,-1.206250e-01
-1.858587e-03,-1.243750e-01
-1.857587e-03,-1.250000e-01
-1.856587e-03,-1.218750e-01
-1.855587e-03,-1.200000e-01
-1.854587e-03,-1.206250e-01
-1.853587e-03,-1.243750e-01
-1.852587e-03,-1.231250e-01
-1.851587e-03,-1.250000e-01
-1.850587e-03,-1.231250e-01
-1.849587e-03,-1.231250e-01
-1.848587e-03,-1.250000e-01
-1.847587e-03,-1.281250e-01
-1.846587e-03,-1.262500e-01
-1.845587e-03,-1.275000e-01
-1.844587e-03,-1.281250e-01
-1.843587e-03,-1.243750e-01
-1.842587e-03,-1.206250e-01
-1.841587e-03,-1.243750e-01
-1.840587e-03,-1.250000e-01
-1.839587e-03,-1.218750e-01
-1.838587e-03,-1.187500e-01
-1.837587e-03,-1.168750e-01
-1.836587e-03,-1.168750e-01
-1.835587e-03,-1.168750e-01
-1.834587e-03,-1.200000e-01
-1.833587e-03,-1.200000e-01
-1.832587e-03,-1.218750e-01
-1.831587e-03,-1.206250e-01
-1.830587e-03,-1.218750e-01
-1.829587e-03,-1.231250e-01
-1.828587e-03,-1.231250e-01
-1.827587e-03,-1.231250e-01
-1.826587e-03,-1.275000e-01
-1.825587e-03,-1.293750e-01
-1.824587e-03,-1.306250e-01
-1.823587e-03,-1.293750e-01
-1.822587e-03,-1.293750e-01
-1.821587e-03,-1.293750e-01
-1.820587e-03,-1.293750e-01
-1.819587e-03,-1.293750e-01
-1.818587e-03,-1.318750e-01
-1.817587e-03,-1.325000e-01
-1.816587e-03,-1.306250e-01
-1.815587e-03,-1.275000e-01
-1.814587e-03,-1.275000e-01
-1.813587e-03,-1.231250e-01
-1.812587e-03,-1.206250e-01
-1.811587e-03,-1.200000e-01
-1.810587e-03,-1.218750e-01
-1.809587e-03,-1.243750e-01
-1.808587e-03,-1.293750e-01
-1.807587e-03,-1.293750e-01
-1.806587e-03,-1.293750e-01
-1.805587e-03,-1.250000e-01
-1.804587e-03,-1.243750e-01
-1.803587e-03,-1.231250e-01
-1.802587e-03,-1.281250e-01
-1.801587e-03,-1.306250e-01
-1.800587e-03,-1.275000e-01
-1.799587e-03,-1.275000e-01
-1.798587e-03,-1.262500e-01
-1.797587e-03,-1.275000e-01
-1.796587e-03,-1.306250e-01
-1.795587e-03,-1.281250e-01
-1.794587e-03,-1.306250e-01
-1.793587e-03,-1.325000e-01
-1.792587e-03,-1.325000e-01
-1.791587e-03,-1.318750e-01
-1.790587e-03,-1.306250e-01
-1.789587e-03,-1.306250e-01
-1.788587e-03,-1.325000e-01
-1.787587e-03,-1.281250e-01
-1.786587e-03,-1.293750e-01
-1.785587e-03,-1.318750e-01
-1.784587e-03,-1.318750e-01
-1.783587e-03,-1.318750e-01
-1.782587e-03,-1.337500e-01
-1.781587e-03,-1.325000e-01
-1.780587e-03,-1.306250e-01
-1.779587e-03,-1.293750e-01
-1.778587e-03,-1.306250e-01
-1.777587e-03,-1.337500e-01
-1.776587e-03,-1.325000e-01
-1.775587e-03,-1.293750e-01
-1.774587e-03,-1.275000e-01
-1.773587e-03,-1.281250e-01
-1.772587e-03,-1.293750e-01
-1.771587e-03,-1.318750e-01
-1.770587e-03,-1.337500e-01
-1.769587e-03,-1.318750e-01
-1.768587e-03,-1.293750e-01
-1.767587e-03,-1.318750e-01
-1.766587e-03,-1.306250e-01
-1.765587e-03,-1.306250e-01
-1.764587e-03,-1.306250e-01
-1.763587e-03,-1.281250e-01
-1.762587e-03,-1.275000e-01
-1.761587e-03,-1.275000e-01
-1.760587e-03,-1.250000e-01
-1.759587e-03,-1.250000e-01
-1.758587e-03,-1.281250e-01
-1.757587e-03,-1.293750e-01
-1.756587e-03,-1.293750e-01
-1.755587e-03,-1.275000e-01
-1.754587e-03,-1.281250e-01
-1.753587e-03,-1.306250e-01
-1.752587e-03,-1.293750e-01
-1.751587e-03,-1.281250e-01
-1.750587e-03,-1.281250e-01
-1.749587e-03,-1.250000e-01
-1.748587e-03,-1.250000e-01
-1.747587e-03,-1.262500e-01
-1.746587e-03,-1.306250e-01
-1.745587e-03,-1.325000e-01
-1.744587e-03,-1.337500e-01
-1.743587e-03,-1.318750e-01
-1.742587e-03,-1.306250e-01
-1.741587e-03,-1.337500e-01
-1.740587e-03,-1.368750e-01
-1.739587e-03,-1.381250e-01
-1.738587e-03,-1.400000e-01
-1.737587e-03,-1.368750e-01
-1.736587e-03,-1.337500e-01
-1.735587e-03,-1.281250e-01
-1.734587e-03,-1.275000e-01
-1.733587e-03,-1.275000e-01
-1.732587e-03,-1.262500e-01
-1.731587e-03,-1.218750e-01
-1.730587e-03,-1.206250e-01
-1.729587e-03,-1.200000e-01
-1.728587e-03,-1.200000e-01
-1.727587e-03,-1.218750e-01
-1.726587e-03,-1.250000e-01
-1.725587e-03,-1.262500e-01
-1.724587e-03,-1.231250e-01
-1.723587e-03,-1.206250e-01
-1.722587e-03,-1.200000e-01
-1.721587e-03,-1.243750e-01
-1.720587e-03,-1.281250e-01
-1.719587e-03,-1.281250e-01
-1.718587e-03,-1.262500e-01
-1.717587e-03,-1.243750e-01
-1.716587e-03,-1.250000e-01
-1.715587e-03,-1.243750e-01
-1.714587e-03,-1.250000e-01
-1.713587e-03,-1.243750e-01
-1.712587e-03,-1.262500e-01
-1.711587e-03,-1.281250e-01
-1.710587e-03,-1.281250e-01
-1.709587e-03,-1.275000e-01
-1.708587e-03,-1.275000e-01
-1.707587e-03,-1.250000e-01
-1.706587e-03,-1.250000e-01
-1.705587e-03,-1.293750e-01
-1.704587e-03,-1.293750e-01
-1.703587e-03,-1.275000e-01
-1.702587e-03,-1.275000e-01
-1.701587e-03,-1.281250e-01
-1.700587e-03,-1.250000e-01
-1.699587e-03,-1.243750e-01
-1.698587e-03,-1.250000e-01
-1.697587e-03,-1.275000e-01
-1.696587e-03,-1.262500e-01
-1.695587e-03,-1.250000e-01
-1.694587e-03,-1.281250e-01
-1.693587e-03,-1.306250e-01
-1.692587e-03,-1.275000e-01
-1.691587e-03,-1.275000e-01
-1.690587e-03,-1.231250e-01
-1.689587e-03,-1.275000e-01
-1.688587e-03,-1.275000e-01
-1.687587e-03,-1.275000e-01
-1.686587e-03,-1.293750e-01
-1.685587e-03,-1.275000e-01
-1.684587e-03,-1.281250e-01
-1.683587e-03,-1.281250e-01
-1.682587e-03,-1.250000e-01
-1.681587e-03,-1.243750e-01
-1.680587e-03,-1.243750e-01
-1.679587e-03,-1.281250e-01
-1.678587e-03,-1.281250e-01
-1.677587e-03,-1.306250e-01
-1.676587e-03,-1.293750e-01
-1.675587e-03,-1.281250e-01
-1.674587e-03,-1.250000e-01
-1.673587e-03,-1.231250e-01
-1.672587e-03,-1.218750e-01
-1.671587e-03,-1.231250e-01
-1.670587e-03,-1.206250e-01
-1.669587e-03,-1.200000e-01
-1.668587e-03,-1.200000e-01
-1.667587e-03,-1.218750e-01
-1.666587e-03,-1.218750e-01
-1.665587e-03,-1.250000e-01
-1.664587e-03,-1.262500e-01
-1.663587e-03,-1.275000e-01
-1.662587e-03,-1.275000e-01
-1.661587e-03,-1.231250e-01
-1.660587e-03,-1.250000e-01
-1.659587e-03,-1.231250e-01
-1.658587e-03,-1.231250e-01
-1.657587e-03,-1.218750e-01
-1.656587e-03,-1.231250e-01
-1.655587e-03,-1.262500e-01
-1.654587e-03,-1.250000e-01
-1.653587e-03,-1.275000e-01
-1.652587e-03,-1.243750e-01
-1.651587e-03,-1.243750e-01
-1.650587e-03,-1.275000e-01
-1.649587e-03,-1.293750e-01
-1.648587e-03,-1.281250e-01
-1.647587e-03,-1.275000e-01
-1.646587e-03,-1.250000e-01
-1.645587e-03,-1.262500e-01
-1.644587e-03,-1.275000e-01
-1.643587e-03,-1.262500e-01
-1.642587e-03,-1.262500e-01
-1.641587e-03,-1.262500e-01
-1.640587e-03,-1.275000e-01
-1.639587e-03,-1.250000e-01
-1.638587e-03,-1.243750e-01
-1.637587e-03,-1.262500e-01
-1.636587e-03,-1.231250e-01
-1.635587e-03,-1.218750e-01
-1.634587e-03,-1.218750e-01
-1.633587e-03,-1.250000e-01
-1.632587e-03,-1.293750e-01
-1.631587e-03,-1.306250e-01
-1.630587e-03,-1.281250e-01
-1.629587e-03,-1.293750e-01
-1.628587e-03,-1.318750e-01
-1.627587e-03,-1.281250e-01
-1.626587e-03,-1.281250e-01
-1.625587e-03,-1.281250e-01
-1.624587e-03,-1.275000e-01
-1.623587e-03,-1.250000e-01
-1.622587e-03,-1.218750e-01
-1.621587e-03,-1.206250e-01
-1.620587e-03,-1.231250e-01
-1.619587e-03,-1.275000e-01
-1.618587e-03,-1.306250e-01
-1.617587e-03,-1.337500e-01
-1.616587e-03,-1.325000e-01
-1.615587e-03,-1.306250e-01
-1.614587e-03,-1.318750e-01
-1.613587e-03,-1.306250e-01
-1.612587e-03,-1.318750e-01
-1.611587e-03,-1.337500e-01
-1.610587e-03,-1.337500e-01
-1.609587e-03,-1.368750e-01
-1.608587e-03,-1.350000e-01
-1.607587e-03,-1.337500e-01
-1.606587e-03,-1.350000e-01
-1.605587e-03,-1.318750e-01
-1.604587e-03,-1.318750e-01
-1.603587e-03,-1.350000e-01
-1.602587e-03,-1.368750e-01
-1.601587e-03,-1.350000e-01
-1.600587e-03,-1.325000e-01
-1.599587e-03,-1.306250e-01
-1.598587e-03,-1.306250e-01
-1.597587e-03,-1.306250e-01
-1.596587e-03,-1.293750e-01
-1.595587e-03,-1.293750e-01
-1.594587e-03,-1.281250e-01
-1.593587e-03,-1.293750e-01
-1.592587e-03,-1.293750e-01
-1.591587e-03,-1.306250e-01
-1.590587e-03,-1.293750e-01
-1.589587e-03,-1.293750e-01
-1.588587e-03,-1.318750e-01
-1.587587e-03,-1.337500e-01
-1.586587e-03,-1.293750e-01
-1.585587e-03,-1.281250e-01
-1.584587e-03,-1.281250e-01
-1.583587e-03,-1.306250e-01
-1.582587e-03,-1.325000e-01
-1.581587e-03,-1.306250e-01
-1.580587e-03,-1.281250e-01
-1.579587e-03,-1.293750e-01
-1.578587e-03,-1.281250e-01
-1.577587e-03,-1.262500e-01
-1.576587e-03,-1.275000e-01
-1.575587e-03,-1.293750e-01
-1.574587e-03,-1.275000e-01
-1.573587e-03,-1.262500e-01
-1.572587e-03,-1.281250e-01
-1.571587e-03,-1.293750e-01
-1.570587e-03,-1.306250e-01
-1.569587e-03,-1.318750e-01
-1.568587e-03,-1.318750e-01
-1.567587e-03,-1.293750e-01
-1.566587e-03,-1.318750e-01
-1.565587e-03,-1.281250e-01
-1.564587e-03,-1.325000e-01
-1.563587e-03,-1.356250e-01
-1.562587e-03,-1.350000e-01
-1.561587e-03,-1.350000e-01
-1.560587e-03,-1.325000e-01
-1.559587e-03,-1.350000e-01
-1.558587e-03,-1.337500e-01
-1.557587e-03,-1.356250e-01
-1.556587e-03,-1.393750e-01
-1.555587e-03,-1.381250e-01
-1.554587e-03,-1.356250e-01
-1.553587e-03,-1.350000e-01
-1.552587e-03,-1.350000e-01
-1.551587e-03,-1.306250e-01
-1.550587e-03,-1.281250e-01
-1.549587e-03,-1.293750e-01
-1.548587e-03,-1.275000e-01
-1.547587e-03,-1.275000e-01
-1.546587e-03,-1.293750e-01
-1.545587e-03,-1.275000e-01
-1.544587e-03,-1.281250e-01
-1.543587e-03,-1.306250e-01
-1.542587e-03,-1.325000e-01
-1.541587e-03,-1.293750e-01
-1.540587e-03,-1.306250e-01
-1.539587e-03,-1.293750e-01
-1.538587e-03,-1.275000e-01
-1.537587e-03,-1.250000e-01
-1.536587e-03,-1.262500e-01
-1.535587e-03,-1.231250e-01
-1.534587e-03,-1.250000e-01
-1.533587e-03,-1.243750e-01
-1.532587e-03,-1.231250e-01
-1.531587e-03,-1.231250e-01
-1.530587e-03,-1.231250e-01
-1.529587e-03,-1.250000e-01
-1.528587e-03,-1.231250e-01
-1.527587e-03,-1.200000e-01
-1.526587e-03,-1.175000e-01
-1.525587e-03,-1.168750e-01
-1.524587e-03,-1.168750e-01
-1.523587e-03,-1.187500e-01
-1.522587e-03,-1.206250e-01
-1.521587e-03,-1.218750e-01
-1.520587e-03,-1.218750e-01
-1.519587e-03,-1.175000e-01
-1.518587e-03,-1.175000e-01
-1.517587e-03,-1.175000e-01
-1.516587e-03,-1.187500e-01
-1.515587e-03,-1.187500e-01
-1.514587e-03,-1.218750e-01
-1.513587e-03,-1.243750e-01
-1.512587e-03,-1.250000e-01
-1.511587e-03,-1.262500e-01
-1.510587e-03,-1.262500e-01
-1.509587e-03,-1.318750e-01
-1.508587e-03,-1.325000e-01
-1.507587e-03,-1.306250e-01
-1.506587e-03,-1.306250e-01
-1.505587e-03,-1.281250e-01
-1.504587e-03,-1.275000e-01
-1.503587e-03,-1.281250e-01
-1.502587e-03,-1.250000e-01
-1.501587e-03,-1.281250e-01
-1.500587e-03,-1.337500e-01
-1.499587e-03,-1.356250e-01
-1.498587e-03,-1.293750e-01
-1.497587e-03,-1.293750e-01
-1.496587e-03,-1.306250e-01
-1.495587e-03,-1.293750e-01
-1.494587e-03,-1.275000e-01
-1.493587e-03,-1.262500e-01
-1.492587e-03,-1.231250e-01
-1.491587e-03,-1.218750e-01
-1.490587e-03,-1.187500e-01
-1.489587e-03,-1.156250e-01
-1.488587e-03,-1.175000e-01
-1.487587e-03,-1.206250e-01
-1.486587e-03,-1.231250e-01
-1.485587e-03,-1.243750e-01
-1.484587e-03,-1.250000e-01
-1.483587e-03,-1.275000e-01
-1.482587e-03,-1.243750e-01
-1.481587e-03,-1.206250e-01
-1.480587e-03,-1.187500e-01
-1.479587e-03,-1.175000e-01
-1.478587e-03,-1.175000e-01
-1.477587e-03,-1.143750e-01
-1.476587e-03,-1.156250e-01
-1.475587e-03,-1.143750e-01
-1.474587e-03,-1.125000e-01
-1.473587e-03,-1.175000e-01
-1.472587e-03,-1.175000e-01
-1.471587e-03,-1.175000e-01
-1.470587e-03,-1.175000e-01
-1.469587e-03,-1.200000e-01
-1.468587e-03,-1.218750e-01
-1.467587e-03,-1.250000e-01
-1.466587e-03,-1.281250e-01
-1.465587e-03,-1.262500e-01
-1.464587e-03,-1.250000e-01
-1.463587e-03,-1.243750e-01
-1.462587e-03,-1.250000e-01
-1.461587e-03,-1.250000e-01
-1.460587e-03,-1.243750e-01
-1.459587e-03,-1.262500e-01
-1.458587e-03,-1.243750e-01
-1.457587e-03,-1.187500e-01
-1.456587e-03,-1.175000e-01
-1.455587e-03,-1.175000e-01
-1.454587e-03,-1.187500e-01
-1.453587e-03,-1.200000e-01
-1.452587e-03,-1.168750e-01
-1.451587e-03,-1.156250e-01
-1.450587e-03,-1.131250e-01
-1.449587e-03,-1.131250e-01
-1.448587e-03,-1.131250e-01
-1.447587e-03,-1.168750e-01
-1.446587e-03,-1.200000e-01
-1.445587e-03,-1.231250e-01
-1.444587e-03,-1.243750e-01
-1.443587e-03,-1.231250e-01
-1.442587e-03,-1.218750e-01
-1.441587e-03,-1.206250e-01
-1.440587e-03,-1.206250e-01
-1.439587e-03,-1.187500e-01
-1.438587e-03,-1.168750e-01
-1.437587e-03,-1.143750e-01
-1.436587e-03,-1.156250e-01
-1.435587e-03,-1.156250e-01
-1.434587e-03,-1.175000e-01
-1.433587e-03,-1.200000e-01
-1.432587e-03,-1.218750e-01
-1.431587e-03,-1.250000e-01
-1.430587e-03,-1.275000e-01
-1.429587e-03,-1.281250e-01
-1.428587e-03,-1.293750e-01
-1.427587e-03,-1.243750e-01
-1.426587e-03,-1.206250e-01
-1.425587e-03,-1.218750e-01
-1.424587e-03,-1.250000e-01
-1.423587e-03,-1.262500e-01
-1.422587e-03,-1.275000e-01
-1.421587e-03,-1.243750e-01
-1.420587e-03,-1.231250e-01
-1.419587e-03,-1.250000e-01
-1.418587e-03,-1.262500e-01
-1.417587e-03,-1.281250e-01
-1.416587e-03,-1.275000e-01
-1.415587e-03,-1.262500e-01
-1.414587e-03,-1.293750e-01
-1.413587e-03,-1.306250e-01
-1.412587e-03,-1.306250e-01
-1.411587e-03,-1.293750e-01
-1.410587e-03,-1.281250e-01
-1.409587e-03,-1.281250e-01
-1.408587e-03,-1.275000e-01
-1.407587e-03,-1.250000e-01
-1.406587e-03,-1.206250e-01
-1.405587e-03,-1.187500e-01
-1.404587e-03,-1.243750e-01
-1.403587e-03,-1.262500e-01
-1.402587e-03,-1.250000e-01
-1.401587e-03,-1.231250e-01
-1.400587e-03,-1.187500e-01
-1.399587e-03,-1.206250e-01
-1.398587e-03,-1.218750e-01
-1.397587e-03,-1.200000e-01
-1.396587e-03,-1.218750e-01
-1.395587e-03,-1.200000e-01
-1.394587e-03,-1.200000e-01
-1.393587e-03,-1.206250e-01
-1.392587e-03,-1.218750e-01
-1.391587e-03,-1.206250e-01
-1.390587e-03,-1.231250e-01
-1.389587e-03,-1.243750e-01
-1.388587e-03,-1.218750e-01
-1.387587e-03,-1.200000e-01
-1.386587e-03,-1.206250e-01
-1.385587e-03,-1.231250e-01
-1.384587e-03,-1.218750e-01
-1.383587e-03,-1.218750e-01
-1.382587e-03,-1.218750e-01
-1.381587e-03,-1.250000e-01
-1.380587e-03,-1.250000e-01
-1.379587e-03,-1.250000e-01
-1.378587e-03,-1.231250e-01
-1.377587e-03,-1.187500e-01
-1.376587e-03,-1.175000e-01
-1.375587e-03,-1.156250e-01
-1.374587e-03,-1.187500e-01
-1.373587e-03,-1.206250e-01
-1.372587e-03,-1.218750e-01
-1.371587e-03,-1.206250e-01
-1.370587e-03,-1.187500e-01
-1.369587e-03,-1.168750e-01
-1.368587e-03,-1.143750e-01
-1.367587e-03,-1.143750e-01
-1.366587e-03,-1.131250e-01
-1.365587e-03,-1.143750e-01
-1.364587e-03,-1.143750e-01
-1.363587e-03,-1.156250e-01
-1.362587e-03,-1.187500e-01
-1.361587e-03,-1.206250e-01
-1.360587e-03,-1.206250e-01
-1.359587e-03,-1.206250e-01
-1.358587e-03,-1.218750e-01
-1.357587e-03,-1.231250e-01
-1.356587e-03,-1.262500e-01
-1.355587e-03,-1.262500e-01
-1.354587e-03,-1.275000e-01
-1.353587e-03,-1.306250e-01
-1.352587e-03,-1.281250e-01
-1.351587e-03,-1.231250e-01
-1.350587e-03,-1.218750e-01
-1.349587e-03,-1.243750e-01
-1.348587e-03,-1.243750e-01
-1.347587e-03,-1.262500e-01
-1.346587e-03,-1.281250e-01
-1.345587e-03,-1.281250e-01
-1.344587e-03,-1.281250e-01
-1.343587e-03,-1.293750e-01
-1.342587e-03,-1.306250e-01
-1.341587e-03,-1.325000e-01
-1.340587e-03,-1.318750e-01
-1.339587e-03,-1.281250e-01
-1.338587e-03,-1.243750e-01
-1.337587e-03,-1.231250e-01
-1.336587e-03,-1.275000e-01
-1.335587e-03,-1.293750e-01
-1.334587e-03,-1.318750e-01
-1.333587e-03,-1.281250e-01
-1.332587e-03,-1.262500e-01
-1.331587e-03,-1.231250e-01
-1.330587e-03,-1.231250e-01
-1.329587e-03,-1.243750e-01
-1.328587e-03,-1.262500e-01
-1.327587e-03,-1.243750e-01
-1.326587e-03,-1.218750e-01
-1.325587e-03,-1.231250e-01
-1.324587e-03,-1.262500e-01
-1.323587e-03,-1.262500e-01
-1.322587e-03,-1.250000e-01
-1.321587e-03,-1.231250e-01
-1.320587e-03,-1.218750e-01
-1.319587e-03,-1.231250e-01
-1.318587e-03,-1.262500e-01
-1.317587e-03,-1.293750e-01
-1.316587e-03,-1.337500e-01
-1.315587e-03,-1.293750e-01
-1.314587e-03,-1.262500e-01
-1.313587e-03,-1.250000e-01
-1.312587e-03,-1.243750e-01
-1.311587e-03,-1.218750e-01
-1.310587e-03,-1.187500e-01
-1.309587e-03,-1.206250e-01
-1.308587e-03,-1.200000e-01
-1.307587e-03,-1.156250e-01
-1.306587e-03,-1.156250e-01
-1.305587e-03,-1.168750e-01
-1.304587e-03,-1.175000e-01
-1.303587e-03,-1.175000e-01
-1.302587e-03,-1.200000e-01
-1.301587e-03,-1.218750e-01
-1.300587e-03,-1.250000e-01
-1.299587e-03,-1.281250e-01
-1.298587e-03,-1.275000e-01
-1.297587e-03,-1.293750e-01
-1.296587e-03,-1.281250e-01
-1.295587e-03,-1.281250e-01
-1.294587e-03,-1.281250e-01
-1.293587e-03,-1.250000e-01
-1.292587e-03,-1.243750e-01
-1.291587e-03,-1.250000e-01
-1.290587e-03,-1.250000e-01
-1.289587e-03,-1.206250e-01
-1.288587e-03,-1.200000e-01
-1.287587e-03,-1.218750e-01
-1.286587e-03,-1.250000e-01
-1.285587e-03,-1.243750e-01
-1.284587e-03,-1.231250e-01
-1.283587e-03,-1.250000e-01
-1.282587e-03,-1.218750e-01
-1.281587e-03,-1.231250e-01
-1.280587e-03,-1.231250e-01
-1.279587e-03,-1.206250e-01
-1.278587e-03,-1.218750e-01
-1.277587e-03,-1.206250e-01
-1.276587e-03,-1.187500e-01
-1.275587e-03,-1.187500e-01
-1.274587e-03,-1.206250e-01
-1.273587e-03,-1.218750e-01
-1.272587e-03,-1.243750e-01
-1.271587e-03,-1.243750e-01
-1.270587e-03,-1.231250e-01
-1.269587e-03,-1.206250e-01
-1.268587e-03,-1.175000e-01
-1.267587e-03,-1.187500e-01
-1.266587e-03,-1.187500e-01
-1.265587e-03,-1.187500e-01
-1.264587e-03,-1.168750e-01
-1.263587e-03,-1.168750e-01
-1.262587e-03,-1.200000e-01
-1.261587e-03,-1.175000e-01
-1.260587e-03,-1.187500e-01
-1.259587e-03,-1.200000e-01
-1.258587e-03,-1.206250e-01
-1.257587e-03,-1.200000e-01
-1.256587e-03,-1.175000e-01
-1.255587e-03,-1.156250e-01
-1.254587e-03,-1.143750e-01
-1.253587e-03,-1.168750e-01
-1.252587e-03,-1.175000e-01
-1.251587e-03,-1.231250e-01
-1.250587e-03,-1.250000e-01
-1.249587e-03,-1.231250e-01
-1.248587e-03,-1.200000e-01
-1.247587e-03,-1.187500e-01
-1.246587e-03,-1.206250e-01
-1.245587e-03,-1.175000e-01
-1.244587e-03,-1.200000e-01
-1.243587e-03,-1.231250e-01
-1.242587e-03,-1.250000e-01
-1.241587e-03,-1.250000e-01
-1.240587e-03,-1.243750e-01
-1.239587e-03,-1.231250e-01
-1.238587e-03,-1.200000e-01
-1.237587e-03,-1.168750e-01
-1.236587e-03,-1.206250e-01
-1.235587e-03,-1.231250e-01
-1.234587e-03,-1.243750e-01
-1.233587e-03,-1.275000e-01
-1.232587e-03,-1.262500e-01
-1.231587e-03,-1.243750e-01
-1.230587e-03,-1.262500e-01
-1.229587e-03,-1.218750e-01
-1.228587e-03,-1.168750e-01
-1.227587e-03,-1.131250e-01
-1.226587e-03,-1.131250e-01
-1.225587e-03,-1.168750e-01
-1.224587e-03,-1.175000e-01
-1.223587e-03,-1.200000e-01
