1.447999999999852183e-03,-5.233415801439903000e+15
3.295999999999892766e-03,-5.367605950208634000e+15
5.139999999999870367e-03,-5.501796098973642000e+15
6.987999999999910949e-03,-5.703081322122899000e+15
8.831999999999888551e-03,-5.837271470887906000e+15
1.067999999999992913e-02,-6.038556694033207000e+15
1.252399999999990673e-02,-6.172746842798213000e+15
1.437199999999994732e-02,-6.306936991563220000e+15
1.621999999999976932e-02,-6.441127140324736000e+15
1.806399999999974693e-02,-6.575317289089743000e+15
1.990799999999994310e-02,-6.642412363470268000e+15
2.175599999999976858e-02,-6.776602512235276000e+15
2.359999999999974618e-02,-6.910792661004007000e+15
2.544799999999978329e-02,-7.044982809769015000e+15
2.729199999999976090e-02,-7.179172958537514000e+15
2.913999999999980495e-02,-7.313363107306245000e+15
3.098399999999978255e-02,-7.380458181690495000e+15
3.283199999999981966e-02,-7.447553256074628000e+15
3.467599999999979726e-02,-7.514648330458994000e+15
3.652399999999984131e-02,-7.581743404843360000e+15
3.836799999999981892e-02,-7.648838479227726000e+15
4.021599999999985603e-02,-7.715933553612092000e+15
4.205999999999983363e-02,-7.783028627996457000e+15
4.390799999999987768e-02,-7.917218776761464000e+15
4.575199999999985528e-02,-7.984313851141758000e+15
4.759999999999989240e-02,-8.118503999910024000e+15
4.944399999999987000e-02,-8.185599074290781000e+15
5.129199999999991405e-02,-8.319789223059630000e+15
5.313599999999989165e-02,-8.386884297443994000e+15
5.498399999999992876e-02,-8.521074446209003000e+15
5.682799999999990637e-02,-8.588169520593019000e+15
5.867599999999995042e-02,-8.655264594973778000e+15
6.051999999999992802e-02,-8.722359669354535000e+15
6.236799999999975697e-02,-8.789454743735176000e+15
6.421199999999994967e-02,-8.856549818115935000e+15
6.605999999999977168e-02,-8.923644892496691000e+15
6.790399999999974234e-02,-8.990739966881058000e+15
6.975199999999978639e-02,-9.057835041261758000e+15
7.159999999999983045e-02,-9.124930115646124000e+15
7.344399999999980111e-02,-9.192025190030490000e+15
7.529199999999984516e-02,-9.259120264414856000e+15
7.713599999999981582e-02,-9.393310413183064000e+15
7.898399999999985988e-02,-9.460405487567430000e+15
8.082799999999984442e-02,-9.594595636336104000e+15
8.267599999999988847e-02,-9.661690710720470000e+15
8.451999999999985913e-02,-9.795880859485506000e+15
8.636399999999982979e-02,-9.862975933869406000e+15
8.821199999999987384e-02,-9.997166082633976000e+15
9.005599999999985839e-02,-1.006426115701470600e+16
9.190399999999990244e-02,-1.019845130578346600e+16
9.374799999999987310e-02,-1.026554638016419600e+16
9.559599999999991715e-02,-1.039973652893295400e+16
9.744399999999994733e-02,-1.046683160331694200e+16
9.928799999999993187e-02,-1.053392667769720600e+16
1.011359999999997539e-01,-1.060102175208165800e+16
1.029799999999999466e-01,-1.066811682646238800e+16
1.048279999999997686e-01,-1.066811682645880800e+16
1.066719999999997531e-01,-1.066811682645886800e+16
1.085199999999997972e-01,-1.066811682645482200e+16
1.103639999999997678e-01,-1.060102175207057400e+16
1.122119999999998119e-01,-1.053392667768999000e+16
1.140559999999997826e-01,-1.053392667768644000e+16
1.159039999999998266e-01,-1.046683160330219200e+16
1.177479999999998111e-01,-1.053392667768644000e+16
1.195959999999998413e-01,-1.046683160330219200e+16
1.214399999999998259e-01,-1.053392667768655600e+16
1.232839999999997965e-01,-1.046683160330230800e+16
1.251319999999998545e-01,-1.053392667768655600e+16
1.269759999999998112e-01,-1.046683160330230800e+16
1.288239999999998553e-01,-1.046683160330230800e+16
1.306719999999998993e-01,-1.039973652891805800e+16
1.325159999999998839e-01,-1.033264145453380800e+16
1.343639999999999279e-01,-1.026554638014955800e+16
1.362079999999998847e-01,-1.019845130576903200e+16
1.380559999999999288e-01,-1.013135623138431800e+16
1.398999999999999133e-01,-1.006426115700332600e+16
1.417479999999999574e-01,-9.997166082622802000e+15
1.435919999999999419e-01,-9.930071008238552000e+15
1.454399999999997639e-01,-9.862975933858028000e+15
1.472839999999999427e-01,-9.795880859473778000e+15
1.491319999999997647e-01,-9.728785785089064000e+15
1.509759999999997493e-01,-9.661690710704348000e+15
1.528239999999997933e-01,-9.594595636320098000e+15
1.546679999999997779e-01,-9.527500561935848000e+15
1.565159999999998219e-01,-9.460405487555092000e+15
1.583599999999997787e-01,-9.393310413170378000e+15
1.602079999999998228e-01,-9.259120264401878000e+15
1.620519999999998073e-01,-9.192025190021352000e+15
1.638999999999998514e-01,-9.057835041251922000e+15
1.657439999999998359e-01,-8.923644892483422000e+15
1.675919999999998522e-01,-8.789454743714924000e+15
1.694359999999998367e-01,-8.655264594946424000e+15
1.712839999999998808e-01,-8.521074446181650000e+15
1.731279999999998653e-01,-8.386884297413151000e+15
1.749759999999999094e-01,-8.319789223032626000e+15
1.768199999999998662e-01,-8.185599074263893000e+15
1.786679999999999102e-01,-8.118503999883369000e+15
1.805119999999998948e-01,-8.051408925502845000e+15
1.823599999999999388e-01,-7.984313851118594000e+15
1.842039999999999234e-01,-7.917218776738070000e+15
1.860519999999999674e-01,-7.850123702353821000e+15
1.878959999999999242e-01,-7.783028627969571000e+15
1.897439999999997462e-01,-7.715933553585321000e+15
1.915879999999999528e-01,-7.581743404816823000e+15
1.934359999999997748e-01,-7.447553256052047000e+15
1.952799999999997593e-01,-7.313363107287274000e+15
1.971279999999998034e-01,-7.179172958518775000e+15
1.989719999999997602e-01,-7.112077884134526000e+15
2.008199999999998042e-01,-6.977887735369518000e+15
2.026639999999997888e-01,-6.910792660985268000e+15
2.045119999999998328e-01,-6.776602512216769000e+15
2.063559999999998174e-01,-6.709507437832520000e+15
2.082039999999998614e-01,-6.575317289064021000e+15
2.100479999999998182e-01,-6.508222214679771000e+15
2.118959999999998622e-01,-6.374032065911272000e+15
2.137399999999998468e-01,-6.306936991527022000e+15
2.155879999999998908e-01,-6.239841917142773000e+15
2.174319999999998754e-01,-6.239841917143006000e+15
2.192799999999998917e-01,-6.172746842762480000e+15
2.211239999999998762e-01,-6.172746842762480000e+15
2.229719999999999203e-01,-6.172746842766206000e+15
2.248159999999999048e-01,-6.172746842769929000e+15
2.266639999999999489e-01,-6.172746842769929000e+15
2.285079999999999056e-01,-6.172746842773654000e+15
2.303559999999999497e-01,-6.172746842774120000e+15
2.321999999999999342e-01,-6.172746842770861000e+15
2.340479999999997562e-01,-6.172746842770861000e+15
2.358919999999999628e-01,-6.172746842767136000e+15
2.377399999999997848e-01,-6.172746842763412000e+15
2.395839999999997416e-01,-6.172746842763412000e+15
2.414319999999997857e-01,-6.172746842760153000e+15
2.432759999999997702e-01,-6.172746842760153000e+15
2.451239999999998143e-01,-6.172746842760153000e+15
2.469679999999997988e-01,-6.172746842760153000e+15
2.488159999999998151e-01,-6.172746842759222000e+15
2.506599999999998274e-01,-6.172746842759222000e+15
2.525079999999998437e-01,-6.172746842759222000e+15
2.543519999999998005e-01,-6.172746842759222000e+15
2.561999999999998723e-01,-6.172746842759222000e+15
2.580439999999998291e-01,-6.172746842758291000e+15
2.598919999999999009e-01,-6.172746842758290000e+15
2.617359999999998577e-01,-6.172746842758757000e+15
2.635839999999999295e-01,-6.172746842762480000e+15
2.654319999999999458e-01,-6.172746842762481000e+15
2.672759999999999025e-01,-6.172746842765274000e+15
2.691239999999999744e-01,-6.105651768384750000e+15
2.709679999999999311e-01,-6.105651768385215000e+15
2.728159999999997809e-01,-6.038556694005156000e+15
2.746599999999999597e-01,-6.038556694005156000e+15
2.765079999999998095e-01,-6.038556694001431000e+15
2.783519999999997663e-01,-6.038556694001431000e+15
2.801999999999997826e-01,-6.038556693996775000e+15
2.820439999999997949e-01,-6.038556693993517000e+15
2.838879999999999737e-01,-6.038556693993981000e+15
2.857359999999998235e-01,-6.038556693990258000e+15
2.875799999999997802e-01,-5.971461619606008000e+15
2.894279999999997965e-01,-5.971461619605077000e+15
2.912719999999998088e-01,-5.904366545220827000e+15
2.931199999999998251e-01,-5.904366545221292000e+15
2.949639999999998374e-01,-5.837271470837044000e+15
2.968119999999998537e-01,-5.837271470837043000e+15
2.986559999999998105e-01,-5.770176396455587000e+15
3.005039999999998823e-01,-5.770176396455587000e+15
3.023479999999998391e-01,-5.635986247690812000e+15
3.041959999999999109e-01,-5.635986247690812000e+15
3.060399999999998677e-01,-5.501796098926039000e+15
3.078879999999998840e-01,-5.501796098929762000e+15
3.097319999999998963e-01,-5.434701024545513000e+15
3.115799999999999126e-01,-5.434701024549237000e+15
3.134279999999999844e-01,-5.367605950164988000e+15
3.152719999999999412e-01,-5.367605950164988000e+15
3.171199999999997909e-01,-5.367605950164988000e+15
3.189639999999999698e-01,-5.300510875780738000e+15
3.208119999999997640e-01,-5.233415801395558000e+15
3.226559999999997763e-01,-5.166320727011774000e+15
3.245039999999997926e-01,-5.099225652624265000e+15
3.263479999999998049e-01,-5.099225652620542000e+15
3.281959999999998212e-01,-5.032130578236291000e+15
3.300399999999997780e-01,-5.032130578232567000e+15
3.318879999999998498e-01,-4.965035503848317000e+15
3.337319999999998066e-01,-4.965035503848783000e+15
3.355799999999998784e-01,-4.897940429464999000e+15
3.374239999999998352e-01,-4.897940429464999000e+15
3.392719999999998515e-01,-4.830845355080750000e+15
3.411159999999998638e-01,-4.763750280700224000e+15
3.429639999999998801e-01,-4.696655206316440000e+15
3.448079999999998924e-01,-4.696655206320165000e+15
3.466559999999999087e-01,-4.696655206323889000e+15
3.484999999999998654e-01,-4.696655206328545000e+15
3.503479999999999372e-01,-4.696655206332270000e+15
3.521919999999998940e-01,-4.696655206335063000e+15
3.540399999999999658e-01,-4.696655206335063000e+15
3.558839999999999226e-01,-4.696655206335063000e+15
3.577319999999999389e-01,-4.696655206335063000e+15
3.595759999999999512e-01,-4.629560131947089000e+15
3.614239999999997455e-01,-4.629560131947089000e+15
3.632679999999999798e-01,-4.562465057559115000e+15
3.651159999999997741e-01,-4.562465057555390000e+15
3.669639999999998459e-01,-4.495369983171141000e+15
3.688079999999998027e-01,-4.495369983167416500e+15
3.706559999999998190e-01,-4.428274908783167000e+15
3.724999999999998312e-01,-4.428274908783167000e+15
3.743479999999998475e-01,-4.361179834398917500e+15
3.761919999999998598e-01,-4.361179834398917500e+15
3.780359999999998166e-01,-4.361179834395193000e+15
3.798839999999998329e-01,-4.361179834395193000e+15
3.817279999999998452e-01,-4.361179834395193000e+15
3.835759999999998615e-01,-4.361179834395193000e+15
3.854199999999998738e-01,-4.361179834395193000e+15
3.872679999999998901e-01,-4.361179834395193000e+15
3.891119999999998469e-01,-4.361179834395193000e+15
3.909599999999999187e-01,-4.361179834395193000e+15
3.928039999999998755e-01,-4.361179834394261500e+15
3.946519999999999473e-01,-4.361179834394261500e+15
3.964959999999999041e-01,-4.361179834394261500e+15
3.983439999999999759e-01,-4.361179834394261500e+15
4.001919999999997701e-01,-4.361179834394261500e+15
4.020359999999999490e-01,-4.361179834393330000e+15
4.038839999999997987e-01,-4.428274908773855000e+15
4.057279999999997555e-01,-4.428274908773855000e+15
4.075759999999998273e-01,-4.428274908770131500e+15
4.094199999999997841e-01,-4.428274908767337000e+15
4.112639999999999629e-01,-4.361179834391468500e+15
4.131119999999998127e-01,-4.361179834393330000e+15
4.149559999999997695e-01,-4.294084760017460500e+15
4.168039999999998413e-01,-4.294084760024910500e+15
4.186479999999997981e-01,-4.226989685649040500e+15
4.204959999999998699e-01,-4.159894611263860500e+15
4.223399999999998267e-01,-4.092799536886129000e+15
4.241879999999998430e-01,-4.092799536886128000e+15
4.260319999999998553e-01,-4.025704462500948000e+15
4.278799999999998716e-01,-4.025704462500948000e+15
4.297239999999998838e-01,-4.092799536886128000e+15
4.315719999999999001e-01,-4.159894611269448000e+15
4.334159999999998569e-01,-4.294084760038876500e+15
4.352639999999999287e-01,-4.361179834424057000e+15
4.371119999999999450e-01,-4.495369983192556000e+15
4.389559999999999573e-01,-4.629560131961055000e+15
4.408039999999999736e-01,-4.696655206344374000e+15
4.426479999999999304e-01,-4.830845355113804000e+15
4.444959999999997802e-01,-4.965035503882304000e+15
4.463399999999999590e-01,-5.099225652650803000e+15
4.481879999999998088e-01,-5.233415801415577000e+15
4.500319999999997655e-01,-5.434701024569256000e+15
4.518799999999998374e-01,-5.568891173334962000e+15
4.537239999999997941e-01,-5.837271470869167000e+15
4.555719999999998104e-01,-5.971461619637666000e+15
4.574159999999998227e-01,-6.239841917170009000e+15
4.592639999999998390e-01,-6.441127140323688000e+15
4.611079999999998513e-01,-6.642412363475505000e+15
4.629559999999998676e-01,-6.843697586629185000e+15
4.647999999999998244e-01,-7.044982809781934000e+15
4.666479999999998962e-01,-7.246268032933751000e+15
4.684919999999998530e-01,-7.514648330470749000e+15
4.703399999999999248e-01,-7.715933553622567000e+15
4.721839999999998816e-01,-8.051408925543815000e+15
4.740319999999998979e-01,-8.319789223081742000e+15
4.758759999999999102e-01,-8.655264595002991000e+15
4.777239999999999265e-01,-8.923644892539989000e+15
4.795679999999999388e-01,-9.259120264461236000e+15
4.814159999999999551e-01,-9.527500561998236000e+15
4.832599999999999119e-01,-9.930071008301870000e+15
4.851079999999999837e-01,-1.019845130583886800e+16
4.869519999999999404e-01,-1.060102175214157200e+16
4.888000000000000123e-01,-1.086940204967856800e+16
4.906439999999999690e-01,-1.127197249598127400e+16
4.924919999999999853e-01,-1.160744786789972800e+16
4.943359999999999976e-01,-1.194292323982004400e+16
4.961840000000000139e-01,-1.227839861173849800e+16
4.980280000000000262e-01,-1.261387398365881400e+16
4.998760000000000980e-01,-1.294934935558099400e+16
5.017200000000000548e-01,-1.328482472750130800e+16
5.035680000000000156e-01,-1.368739517380587600e+16
5.054120000000000834e-01,-1.408996562010764800e+16
5.072600000000000442e-01,-1.449253606641221400e+16
5.091040000000001120e-01,-1.489510651271119400e+16
5.109519999999996287e-01,-1.523058188463151200e+16
5.127960000000000296e-01,-1.563315233093048800e+16
5.146439999999996573e-01,-1.596862770285080800e+16
5.164879999999996141e-01,-1.637119814914978600e+16
5.183359999999996859e-01,-1.670667352106451400e+16
5.201839999999997577e-01,-1.710924396736349400e+16
5.220279999999997145e-01,-1.744471933927822200e+16
5.238759999999997863e-01,-1.784728978557720400e+16
5.257199999999997431e-01,-1.824986023187245600e+16
5.275679999999998149e-01,-1.865243067817143600e+16
5.294119999999997717e-01,-1.905500112446669200e+16
5.312559999999997284e-01,-1.939047649637770000e+16
5.331039999999998003e-01,-1.972595186828777200e+16
5.349479999999997570e-01,-2.006142724019878000e+16
5.367959999999998288e-01,-2.039690261210978000e+16
5.386399999999997856e-01,-2.073237798402264800e+16
5.404879999999998574e-01,-2.106785335593458400e+16
5.423319999999998142e-01,-2.133623365346413600e+16
5.441799999999998860e-01,-2.167170902537979600e+16
5.460239999999998428e-01,-2.194008932290934400e+16
5.478719999999998036e-01,-2.227556469482314000e+16
5.497159999999998714e-01,-2.254394499235455200e+16
5.515639999999998322e-01,-2.287942036426835200e+16
5.534079999999999000e-01,-2.314780066179976400e+16
5.552559999999998608e-01,-2.348327603371356000e+16
5.570999999999998176e-01,-2.368456125686537600e+16
5.589479999999998894e-01,-2.402003662878662800e+16
5.607919999999998462e-01,-2.422132185193844000e+16
5.626399999999999180e-01,-2.455679722385969200e+16
5.644839999999998748e-01,-2.475808244701151200e+16
5.663319999999999466e-01,-2.509355781893276000e+16
5.681759999999999033e-01,-2.542903319085493600e+16
5.700239999999999752e-01,-2.576450856277618800e+16
5.718679999999999319e-01,-2.609998393469836400e+16
5.737160000000000037e-01,-2.643545930661961200e+16
5.755599999999999605e-01,-2.670383960415660800e+16
5.774080000000000323e-01,-2.703931497607878800e+16
5.792519999999999891e-01,-2.730769527361578400e+16
5.811000000000000609e-01,-2.764317064553703200e+16
5.829440000000000177e-01,-2.791155094307402800e+16
5.847919999999999785e-01,-2.824702631499714000e+16
5.866360000000000463e-01,-2.851540661253507200e+16
5.884840000000000071e-01,-2.878378691007207200e+16
5.903280000000000749e-01,-2.905216720760906800e+16
5.921760000000000357e-01,-2.932054750514606400e+16
5.940199999999999925e-01,-2.958892780268399200e+16
5.958680000000000643e-01,-2.999149824898018000e+16
5.977120000000000211e-01,-3.025987854651158800e+16
5.995599999999996488e-01,-3.066244899280777600e+16
6.014040000000000497e-01,-3.093082929033732400e+16
6.032519999999996774e-01,-3.133339973663536800e+16
6.050960000000000782e-01,-3.166887510855756000e+16
6.069439999999997060e-01,-3.207144555485000800e+16
6.087879999999996627e-01,-3.240692092677032800e+16
6.106359999999997346e-01,-3.280949137307023600e+16
6.124799999999996913e-01,-3.314496674498496400e+16
6.143279999999997631e-01,-3.341334704251452000e+16
6.161719999999997199e-01,-3.368172734004592400e+16
6.180199999999997917e-01,-3.388301256319215600e+16
6.198639999999997485e-01,-3.415139286072171200e+16
6.217119999999998203e-01,-3.435267808386794400e+16
6.235559999999997771e-01,-3.455396330701416800e+16
6.254039999999998489e-01,-3.482234360454558400e+16
6.272479999999998057e-01,-3.502362882769181600e+16
6.290959999999997665e-01,-3.522491405083618000e+16
6.309399999999998343e-01,-3.542619927398241200e+16
6.327839999999997911e-01,-3.562748449712678000e+16
6.346319999999998629e-01,-3.576167464588783200e+16
6.364759999999998197e-01,-3.596295986903219600e+16
6.383239999999997805e-01,-3.609715001779138400e+16
6.401679999999998483e-01,-3.629843524093761600e+16
6.420159999999998091e-01,-3.643262538969865600e+16
6.438599999999998769e-01,-3.656681553845971200e+16
6.457079999999998376e-01,-3.670100568722076000e+16
6.475519999999997944e-01,-3.683519583598181600e+16
6.493999999999998662e-01,-3.696938598474473600e+16
6.512439999999998230e-01,-3.710357613350764000e+16
6.530919999999998948e-01,-3.717067120788537600e+16
6.549359999999998516e-01,-3.730486135664828000e+16
6.567839999999999234e-01,-3.730486135664828000e+16
6.586319999999999952e-01,-3.737195643102601600e+16
6.604759999999999520e-01,-3.737195643102601600e+16
6.623240000000000238e-01,-3.743905150541119200e+16
6.641679999999999806e-01,-3.743905150541120000e+16
6.660119999999999374e-01,-3.750614657979637600e+16
6.678600000000000092e-01,-3.743905150541120000e+16
6.697039999999999660e-01,-3.750614657979451200e+16
6.715520000000000378e-01,-3.743905150540933600e+16
6.733959999999999946e-01,-3.743905150540933600e+16
6.752440000000000664e-01,-3.737195643102601600e+16
6.770880000000000232e-01,-3.730486135664084000e+16
6.789359999999999840e-01,-3.723776628225752000e+16
6.807800000000000518e-01,-3.717067120787233600e+16
6.826280000000000125e-01,-3.710357613348902400e+16
6.844720000000000804e-01,-3.703648105910383200e+16
6.863200000000000411e-01,-3.696938598472051200e+16
6.881639999999999979e-01,-3.690229091033720800e+16
6.900120000000000697e-01,-3.683519583595388000e+16
6.918560000000000265e-01,-3.676810076157056000e+16
6.937040000000000983e-01,-3.670100568719283200e+16
6.955480000000000551e-01,-3.663391061280206400e+16
6.973959999999996828e-01,-3.656681553842433600e+16
6.992400000000000837e-01,-3.649972046403356800e+16
7.010879999999997114e-01,-3.643262538964838400e+16
7.029319999999996682e-01,-3.636553031526320800e+16
7.047799999999997400e-01,-3.629843524087802400e+16
7.066239999999996968e-01,-3.623134016649470400e+16
7.084719999999997686e-01,-3.616424509210952800e+16
7.103159999999997254e-01,-3.616424509210952800e+16
7.121639999999997972e-01,-3.609715001772435200e+16
7.140079999999997540e-01,-3.609715001772248800e+16
7.158559999999998258e-01,-3.603005494333916800e+16
7.176999999999997826e-01,-3.609715001772248800e+16
7.195479999999997434e-01,-3.603005494333916800e+16
7.213919999999998112e-01,-3.609715001772248800e+16
7.232399999999997720e-01,-3.603005494333916800e+16
7.250839999999998398e-01,-3.609715001772248800e+16
7.269319999999998005e-01,-3.609715001772248800e+16
7.287759999999997573e-01,-3.616424509210580000e+16
7.306239999999998291e-01,-3.616424509210580000e+16
7.324679999999997859e-01,-3.623134016649098400e+16
7.343159999999998577e-01,-3.629843524087430400e+16
7.361599999999998145e-01,-3.636553031525948000e+16
7.380079999999998863e-01,-3.643262538964280000e+16
7.398519999999998431e-01,-3.649972046402797600e+16
7.416999999999999149e-01,-3.663391061279088800e+16
7.435439999999998717e-01,-3.670100568716862400e+16
7.453919999999999435e-01,-3.683519583593152800e+16
7.472359999999999003e-01,-3.690229091030927200e+16
7.490839999999999721e-01,-3.703648105907217600e+16
7.509279999999999289e-01,-3.710357613345550400e+16
7.527760000000000007e-01,-3.710357613344804800e+16
7.546199999999999575e-01,-3.717067120783136800e+16
7.564680000000000293e-01,-3.717067120783136800e+16
7.583119999999999861e-01,-3.723776628221468800e+16
7.601599999999999469e-01,-3.730486135659800800e+16
7.620040000000000147e-01,-3.737195643098132000e+16
7.638519999999999754e-01,-3.743905150536464000e+16
7.656960000000000433e-01,-3.750614657974981600e+16
7.675440000000000040e-01,-3.757324165413313600e+16
7.693879999999999608e-01,-3.764033672851646400e+16
7.712360000000000326e-01,-3.770743180289977600e+16
7.730799999999999894e-01,-3.777452687728496000e+16
7.749280000000000612e-01,-3.777452687728496000e+16
7.767720000000000180e-01,-3.777452687728496000e+16
7.786200000000000898e-01,-3.777452687728308800e+16
7.804640000000000466e-01,-3.770743180289977600e+16
7.823120000000001184e-01,-3.770743180289977600e+16
7.841560000000000752e-01,-3.770743180289419200e+16
7.860039999999997029e-01,-3.770743180289419200e+16
7.878480000000001038e-01,-3.770743180288674400e+16
7.896959999999997315e-01,-3.770743180287929600e+16
7.915399999999996883e-01,-3.770743180287929600e+16
7.933879999999997601e-01,-3.764033672848852000e+16
7.952319999999997169e-01,-3.764033672848665600e+16
7.970799999999997887e-01,-3.757324165410333600e+16
7.989239999999997455e-01,-3.757324165410148000e+16
8.007719999999998173e-01,-3.750614657971816000e+16
8.026159999999997741e-01,-3.743905150533298400e+16
8.044639999999997348e-01,-3.737195643094780000e+16
8.063079999999998027e-01,-3.730486135656261600e+16
8.081559999999997634e-01,-3.723776628217744000e+16
8.099999999999998312e-01,-3.717067120779225600e+16
8.118479999999997920e-01,-3.710357613340708000e+16
8.136919999999997488e-01,-3.703648105902375200e+16
8.155399999999998206e-01,-3.696938598463858400e+16
8.173839999999997774e-01,-3.690229091025525600e+16
8.192319999999998492e-01,-3.683519583587008000e+16
8.210759999999998060e-01,-3.670100568710158400e+16
8.229239999999998778e-01,-3.663391061271826400e+16
8.247679999999998346e-01,-3.656681553833308000e+16
8.266159999999999064e-01,-3.649972046394976000e+16
8.284599999999998632e-01,-3.643262538957203200e+16
8.303079999999999350e-01,-3.636553031518871200e+16
8.321519999999998918e-01,-3.629843524081284800e+16
8.339999999999999636e-01,-3.623134016643510400e+16
8.358439999999999204e-01,-3.616424509205738400e+16
8.376919999999999922e-01,-3.609715001767964800e+16
8.395359999999999490e-01,-3.603005494330192800e+16
8.413839999999999097e-01,-3.603005494330378400e+16
8.432279999999999776e-01,-3.603005494330937600e+16
8.450759999999999383e-01,-3.603005494330937600e+16
8.469200000000000061e-01,-3.603005494330751200e+16
8.487679999999999669e-01,-3.603005494330751200e+16
8.506119999999999237e-01,-3.603005494330751200e+16
8.524599999999999955e-01,-3.603005494330751200e+16
8.543039999999999523e-01,-3.603005494330937600e+16
8.561520000000000241e-01,-3.603005494330937600e+16
8.579959999999999809e-01,-3.609715001769455200e+16
8.598440000000000527e-01,-3.609715001769268800e+16
8.616880000000000095e-01,-3.616424509207787200e+16
8.635360000000000813e-01,-3.616424509207787200e+16
8.653800000000000381e-01,-3.623134016646304800e+16
8.672239999999999949e-01,-3.623134016646304800e+16
8.690720000000000667e-01,-3.629843524084823200e+16
8.709160000000000235e-01,-3.629843524084823200e+16
8.727640000000000953e-01,-3.636553031522596000e+16
8.746119999999997230e-01,-3.636553031522596000e+16
8.764560000000001239e-01,-3.643262538960183200e+16
8.783039999999997516e-01,-3.643262538959624000e+16
8.801479999999997084e-01,-3.649972046397956000e+16
8.819959999999997802e-01,-3.649972046397396800e+16
8.838399999999997370e-01,-3.656681553835729600e+16
8.856879999999996977e-01,-3.656681553835729600e+16
8.875319999999997655e-01,-3.663391061274247200e+16
8.893799999999997263e-01,-3.663391061274247200e+16
8.912239999999997941e-01,-3.670100568712579200e+16
8.930719999999997549e-01,-3.670100568712579200e+16
8.949159999999997117e-01,-3.670100568712579200e+16
8.967639999999997835e-01,-3.670100568712579200e+16
8.986079999999997403e-01,-3.663391061274247200e+16
9.004559999999998121e-01,-3.663391061274060800e+16
9.022999999999997689e-01,-3.656681553835729600e+16
9.041479999999998407e-01,-3.656681553835543200e+16
9.059919999999997975e-01,-3.649972046397211200e+16
9.078399999999998693e-01,-3.649972046397211200e+16
9.096839999999998261e-01,-3.643262538958692800e+16
9.115279999999997829e-01,-3.643262538958692800e+16
9.133759999999998547e-01,-3.636553031520175200e+16
9.152239999999999265e-01,-3.636553031520175200e+16
9.170679999999998833e-01,-3.629843524082402400e+16
9.189159999999999551e-01,-3.623134016643884000e+16
9.207599999999999119e-01,-3.616424509206111200e+16
9.226079999999999837e-01,-3.616424509206855200e+16
9.244519999999999404e-01,-3.609715001769082400e+16
9.262999999999999012e-01,-3.609715001769826400e+16
9.281439999999999690e-01,-3.603005494332053600e+16
9.299919999999999298e-01,-3.596295986894280800e+16
9.318359999999999976e-01,-3.589586479456507600e+16
9.336839999999999584e-01,-3.582876972018734800e+16
9.355279999999999152e-01,-3.576167464580402800e+16
9.373759999999999870e-01,-3.569457957142629600e+16
9.392199999999999438e-01,-3.562748449704297600e+16
9.410680000000000156e-01,-3.556038942265779200e+16
9.429119999999999724e-01,-3.549329434827448000e+16
9.447600000000000442e-01,-3.535910419950597600e+16
9.466040000000000010e-01,-3.529200912512266400e+16
9.484520000000000728e-01,-3.515781897635416000e+16
9.502960000000000296e-01,-3.509072390196898400e+16
9.521440000000001014e-01,-3.495653375320049200e+16
9.539880000000000582e-01,-3.488943867881530400e+16
9.558360000000001300e-01,-3.475524853004680800e+16
9.576800000000000868e-01,-3.468815345566162000e+16
9.595280000000001586e-01,-3.462105838127644400e+16
9.613720000000001153e-01,-3.462105838126899600e+16
9.632199999999997431e-01,-3.455396330688754000e+16
9.650640000000001439e-01,-3.455396330688008800e+16
9.669119999999996606e-01,-3.455396330688008800e+16
9.687559999999997284e-01,-3.448686823249490800e+16
9.706039999999996892e-01,-3.448686823248746400e+16
9.724479999999997570e-01,-3.441977315810600800e+16
9.742959999999997178e-01,-3.441977315810600800e+16
9.761399999999996746e-01,-3.435267808372455200e+16
9.779879999999997464e-01,-3.435267808372454400e+16
9.798319999999997032e-01,-3.428558300934123200e+16
9.816799999999997750e-01,-3.428558300934308400e+16
9.835239999999997318e-01,-3.421848793495977600e+16
9.853719999999998036e-01,-3.428558300934309200e+16
9.872159999999997604e-01,-3.428558300934309200e+16
9.890599999999997172e-01,-3.428558300934309600e+16
9.909079999999997890e-01,-3.428558300934309600e+16
9.927519999999997458e-01,-3.428558300934309200e+16
9.945999999999998176e-01,-3.428558300934309200e+16
9.964479999999998894e-01,-3.428558300934308400e+16
9.982919999999998462e-01,-3.428558300934308400e+16
1.000139999999999807e+00,-3.435267808372827200e+16
1.001983999999999764e+00,-3.435267808372827200e+16
1.003831999999999836e+00,-3.441977315811345200e+16
1.005675999999999792e+00,-3.448686823250608400e+16
1.007523999999999864e+00,-3.455396330689125600e+16
1.009367999999999821e+00,-3.455396330689870800e+16
1.011215999999999893e+00,-3.462105838129134000e+16
1.013063999999999965e+00,-3.462105838129134000e+16
1.014907999999999921e+00,-3.462105838129879200e+16
1.016755999999999993e+00,-3.462105838129693200e+16
1.018599999999999950e+00,-3.455396330691175200e+16
1.020443999999999907e+00,-3.455396330691174400e+16
1.022291999999999978e+00,-3.448686823252657200e+16
1.024135999999999935e+00,-3.448686823252656400e+16
1.025984000000000007e+00,-3.455396330690988400e+16
1.027827999999999964e+00,-3.448686823252656400e+16
1.029676000000000036e+00,-3.455396330691174400e+16
1.031519999999999992e+00,-3.448686823252842800e+16
1.033368000000000064e+00,-3.448686823252842400e+16
