-0.71933232,0.0
-0.71833232,2.2212824798389617e-08
-0.71733232,4.514085272177924e-08
-0.71633232,4.661278689516838e-08
-0.7153323200000001,3.3780658568558544e-08
-0.71433232,2.5954952116947445e-08
-0.71333232,2.528127691533652e-08
-0.71233232,3.247483608872584e-08
-0.7113323200000001,3.7522785887114545e-08
-0.71033232,3.11274856855035e-08
-0.70933232,2.4732185483892458e-08
-0.70833232,2.1912900907281478e-08
-0.70733232,1.7663210080670493e-08
-0.7063323200000001,1.6989534879059705e-08
-0.70533232,1.4170250302448781e-08
-0.70433232,6.229188508375576e-10
-0.70333232,-1.4354818850773726e-08
-0.7023323200000001,-1.931971280238423e-08
-0.70133232,-1.3556559878994975e-08
-0.70033232,-6.41375705605537e-10
-0.69933232,2.228665221778408e-08
-0.69833232,6.094914889117412e-08
-0.6973323200000001,9.961164556455997e-08
-0.69633232,1.1538764223794941e-07
-0.69533232,1.068467326613383e-07
-0.69433232,9.830582308472718e-08
-0.6933323200000001,1.0406897600811582e-07
-0.6923323200000001,1.1555375393150525e-07
-0.69133232,1.1488007872989438e-07
-0.69033232,9.704152852828309e-08
-0.68933232,7.348135332667171e-08
-0.6883323200000001,4.634516250006312e-08
-0.68733232,2.2784987298451653e-08
-0.68633232,7.807249596840432e-09
-0.68533232,2.1271525202294497e-09
-0.6843323200000001,2.8838835686185047e-09
-0.6833323200000001,-4.941822882992599e-09
-0.68233232,-2.7786794959604062e-08
-0.68133232,-5.99294076612157e-08
-0.68033232,-9.350242661282734e-08
-0.6793323200000001,-1.2707544556443535e-07
-0.6783323200000001,-1.5421163639104688e-07
-0.67733232,-1.677589678426581e-07
-0.67633232,-1.762998774192692e-07
-0.6753323200000001,-1.9342322449587862e-07
-0.6743323200000001,-2.3414827469749045e-07
-0.67333232,-2.898925905241027e-07
-0.67233232,-3.406304844757148e-07
-0.67133232,-3.8779236280232676e-07
-0.6703323200000001,-4.320934286289339e-07
-0.6693323200000001,-4.785401038305459e-07
-0.66833232,-5.264171852821579e-07
-0.66733232,-5.671422354837697e-07
-0.6663323200000001,-6.092976919353771e-07
-0.6653323200000001,-6.51453148386989e-07
-0.66433232,-6.650004798386002e-07
-0.66333232,-6.542309050402107e-07
-0.66233232,-6.484677521168214e-07
-0.6613323200000001,-6.53432646068432e-07
-0.6603323200000001,-6.598279462700431e-07
-0.65933232,-6.60501621471654e-07
-0.65833232,-6.575992810482647e-07
-0.6573323200000001,-6.496905187498763e-07
-0.6563323200000001,-6.353449283264867e-07
-0.6553323200000001,-6.159929160280971e-07
-0.65433232,-5.995017162297074e-07
-0.6533323200000001,-5.901625476813192e-07
-0.6523323200000001,-5.758169572579296e-07
-0.6513323200000001,-5.614713668345401e-07
-0.65033232,-5.60714635786151e-07
-0.64933232,-5.613883109877618e-07
-0.6483323200000001,-5.584859705643729e-07
-0.6473323200000001,-5.627356613909838e-07
-0.6463323200000001,-5.677005553425948e-07
-0.64533232,-5.626526055442056e-07
-0.6443323200000001,-5.490222182458176e-07
-0.6433323200000001,-5.110749246974275e-07
-0.6423323200000001,-4.466651155240367e-07
-0.6413323200000001,-3.836857126006461e-07
-0.64033232,-3.335799659272558e-07
-0.6393323200000001,-2.906262505038703e-07
-0.6383323200000001,-2.491029413304801e-07
-0.6373323200000001,-2.1044044465709012e-07
-0.63633232,-1.7463876048370019e-07
-0.6353323200000001,-1.3740667006031417e-07
-0.6343323200000001,-1.037505952619242e-07
-0.6333323200000001,-8.86898017135347e-08
-0.6323323200000001,-8.936347691514556e-08
-0.63133232,-8.574593336675631e-08
-0.6303323200000001,-6.639392106836878e-08
-0.6293323200000001,-3.2737846269978804e-08
-0.62833232,1.0931072278411417e-08
-0.62733232,5.746080332680164e-08
-0.62633232,9.683850312518745e-08
-0.62533232,1.2834896854857736e-07
-0.62433232,1.6057463709696722e-07
-0.62333232,1.956611181453572e-07
-0.6223323199999999,2.371844273187474e-07
-0.62133232,2.794229396171329e-07
-0.62033232,3.0449657691552263e-07
-0.61933232,3.224181829639122e-07
-0.61833232,3.4892222651230194e-07
-0.61733232,3.7542627006068874e-07
-0.61633232,3.8834145423407817e-07
-0.61533232,3.855221696574672e-07
-0.61433232,3.8127247883085617e-07
-0.6133323199999999,3.870356317542455e-07
-0.61233232,3.885075659276345e-07
-0.61133232,3.7710584385102335e-07
-0.61033232,3.6784973114941225e-07
-0.60933232,3.6288483719780125e-07
-0.60833232,3.479070994961917e-07
-0.60733232,3.2291651804458025e-07
-0.60633232,2.9220431159296865e-07
-0.60533232,2.5147926139135685e-07
-0.60433232,1.9716535181474467e-07
-0.60333232,1.3927542661313863e-07
-0.60233232,8.996793891152657e-08
-0.60133232,5.424931058491487e-08
-0.60033232,3.211954163330347e-08
-0.59933232,1.7141803931693866e-08
-0.59833232,-1.411949394917416e-09
-0.59733232,-2.711773397152888e-08
-0.59633232,-5.568433104814047e-08
-0.5953323200000001,-8.71117406247487e-08
-0.59433232,-1.221151658263604e-07
-0.59333232,-1.6140980977797222e-07
-0.59233232,-2.0285006310458412e-07
-0.59133232,-2.4715112893119605e-07
-0.59033232,-2.92882601007803e-07
-0.58933232,-3.286012293344147e-07
-0.58833232,-3.6217424828602643e-07
-0.58733232,-3.993232828626382e-07
-0.5863323200000001,-4.2431386431424695e-07
-0.58533232,-4.3500038326585816e-07
-0.58433232,-4.406804803424692e-07
-0.58333232,-4.4707578054408023e-07
-0.58233232,-4.506102682456912e-07
-0.5813323200000001,-4.419863028223028e-07
-0.58033232,-4.1405185302391293e-07
-0.57933232,-3.689525282255227e-07
-0.57833232,-3.2099239092713257e-07
-0.5773323200000001,-2.7946908175374693e-07
-0.57633232,-2.458130069553569e-07
-0.57533232,-2.1358733840696707e-07
-0.57433232,-1.9208971673357743e-07
-0.57333232,-1.913329856851883e-07
-0.5723323200000001,-1.9701308276179875e-07
-0.57133232,-2.0626919546340984e-07
-0.57033232,-2.2482294879002114e-07
-0.56933232,-2.4695271774163254e-07
-0.5683323200000001,-2.6479126794324193e-07
-0.5673323200000001,-2.7762339626985316e-07
-0.56633232,-2.8544910272146426e-07
-0.56533232,-2.932748091730753e-07
-0.56433232,-3.082525468746866e-07
-0.5633323200000001,-3.3467353457629525e-07
-0.56233232,-3.74683381652907e-07
-0.56133232,-4.2184525997951905e-07
-0.56033232,-4.618551070561309e-07
-0.5593323200000001,-4.696808135077411e-07
-0.5583323200000001,-4.5032880120935147e-07
-0.55733232,-4.35983210785962e-07
-0.55633232,-4.388024953625729e-07
-0.55533232,-4.5306502993918414e-07
-0.5543323200000001,-4.687579707657937e-07
-0.55333232,-4.930333490924052e-07
-0.55233232,-5.387648211690171e-07
-0.55133232,-5.916483244956292e-07
-0.5503323200000001,-6.323733746972366e-07
-0.5493323200000001,-6.716680186488484e-07
-0.54833232,-7.195451001004604e-07
-0.54733232,-7.588397440520722e-07
-0.5463323200000001,-7.895519505036805e-07
-0.5453323200000001,-8.309922038302923e-07
-0.5443323200000001,-8.845909102819045e-07
-0.54333232,-9.446264448585167e-07
-0.54233232,-1.0082379950601292e-06
-0.5413323200000001,-1.0646975140117355e-06
-0.5403323200000001,-1.101846548588347e-06
-0.53933232,-1.1189698956649583e-06
-0.53833232,-1.108200320866569e-06
-0.5373323200000001,-1.0759746523181825e-06
-0.5363323200000001,-1.0387425618947925e-06
-0.5353323200000001,-1.0022256745964023e-06
-0.53433232,-9.628479747980123e-07
-0.53333232,-9.213246656246221e-07
-0.5323323200000001,-8.926750127012353e-07
-0.5313323200000001,-8.82620641027846e-07
-0.5303323200000001,-8.854399256044569e-07
-0.52933232,-8.939808351810681e-07
-0.5283323200000001,-9.17541010382677e-07
-0.5273323200000001,-9.632724824592889e-07
-0.5263323200000001,-1.0147255795359012e-06
-0.52533232,-1.0676090828625132e-06
-0.52433232,-1.1340814455641259e-06
-0.5233323200000001,-1.1976929957657314e-06
-0.5223323200000001,-1.2405636553423432e-06
-0.5213323200000001,-1.2812887055439552e-06
-0.52033232,-1.321298552620567e-06
-0.5193323200000001,-1.354871571572175e-06
-0.5183323200000001,-1.3870141842737867e-06
-0.5173323200000001,-1.3969855001003976e-06
-0.5163323200000001,-1.3869311284270082e-06
-0.51533232,-1.3933264286286194e-06
-0.5143323200000001,-1.4125953850802285e-06
-0.5133323200000001,-1.43043393528184e-06
-0.5123323200000001,-1.4489876886084513e-06
-0.51133232,-1.4575285981850625e-06
-0.5103323200000001,-1.4489046327616741e-06
-0.5093323200000001,-1.4395654642132848e-06
-0.5083323200000001,-1.450251983164896e-06
-0.5073323200000001,-1.4816793927415076e-06
-0.50633232,-1.5166828179431196e-06
-0.5053323200000001,-1.5366669775197286e-06
-0.5043323200000001,-1.5409166683463397e-06
-0.50333232,-1.5465967654229506e-06
-0.5023323199999999,-1.5651505187495618e-06
-0.50133232,-1.587280287701171e-06
-0.50033232,-1.6086948535277822e-06
-0.49933232000000005,-1.6351158412293937e-06
-0.49833232,-1.6615368289310051e-06
-0.49733232,-1.6765145666326164e-06
-0.49633232000000005,-1.6779034449592272e-06
-0.49533232000000005,-1.672140292035838e-06
-0.49433232,-1.6685227484874488e-06
-0.49333232,-1.6720572361890598e-06
-0.4923323200000001,-1.6949022082656687e-06
-0.49133232000000004,-1.7377728678422805e-06
-0.49033232000000004,-1.7749219024188923e-06
-0.48933232,-1.7970516713705035e-06
-0.4883323200000001,-1.803446971572114e-06
-0.48733232,-1.8076966623987251e-06
-0.48633232000000004,-1.8262504157253355e-06
-0.48533232000000004,-1.854817012801947e-06
-0.48433232000000004,-1.8883900317535569e-06
-0.48333232000000004,-1.9140958163301685e-06
-0.48233232000000004,-1.919060710281779e-06
-0.48133232000000004,-1.92187999485839e-06
-0.48033232000000003,-1.9432945606850005e-06
-0.47933232000000003,-1.981874001511612e-06
-0.47833232000000003,-2.026175067338224e-06
-0.47733232000000003,-2.058317680039834e-06
-0.47633232000000003,-2.0783018396164452e-06
-0.47533232000000003,-2.084697139818056e-06
-0.47433232000000003,-2.082510002519667e-06
-0.47333232000000003,-2.0803228652212777e-06
-0.47233232,-2.0809965404228886e-06
-0.4713323200000001,-2.0988350906244993e-06
-0.47033232,-2.1302625002011107e-06
-0.4693323200000001,-2.149531456652721e-06
-0.46833232,-2.153781147479332e-06
-0.46733232,-2.1666132758059435e-06
-0.46633232,-2.1966102791325534e-06
-0.46533232,-2.247348173084166e-06
-0.46433232,-2.310244520160775e-06
-0.46333232,-2.3652736328623872e-06
-0.4623323200000001,-2.4138659174389966e-06
-0.46133232,-2.475331858265609e-06
-0.4603323200000001,-2.5496714553422176e-06
-0.45933232,-2.61900463054383e-06
-0.45833232,-2.689053008870443e-06
-0.45733232,-2.7676838246970518e-06
-0.45633232,-2.8441690311486647e-06
-0.45533232000000007,-2.9127870032252733e-06
-0.45433232,-2.9656705065518858e-06
-0.45333232000000007,-3.0042499473784954e-06
-0.45233232,-3.042829388205107e-06
-0.45133232000000006,-3.0792632196567173e-06
-0.45033232,-3.0971017698583285e-06
-0.44933232,-3.0899082106849394e-06
-0.44833232000000006,-3.0791386358865504e-06
-0.44733232,-3.073375482963161e-06
-0.44633232000000006,-3.066181923789772e-06
-0.44533232,-3.0604187708663826e-06
-0.44433232000000006,-3.068244477317993e-06
-0.44333232,-3.100387090019605e-06
-0.44233232000000006,-3.1346753120962145e-06
-0.44133232000000006,-3.1532290654228257e-06
-0.44033232000000005,-3.168206803124436e-06
-0.43933232000000005,-3.180323728326047e-06
-0.43833232,-3.1888646379026585e-06
-0.43733232000000005,-3.193114328729269e-06
-0.43633232,-3.1816295508058794e-06
-0.43533232000000005,-3.162277538507491e-06
-0.43433232000000005,-3.1400647137091013e-06
-0.43333232000000005,-3.0999718107857133e-06
-0.43233232000000005,-3.064170126612323e-06
-0.43133232000000005,-3.0491093330639345e-06
-0.43033232000000005,-3.029757320765545e-06
-0.42933232,-2.996816449092155e-06
-0.42833232000000004,-2.960299561793767e-06
-0.42733232000000004,-2.925213080745377e-06
-0.42633232000000004,-2.8851201778219895e-06
-0.42533232000000004,-2.8371600405235994e-06
-0.42433232000000004,-2.7956367313502116e-06
-0.42333232000000004,-2.7691326878018217e-06
-0.42233232000000004,-2.744059050503433e-06
-0.42133232000000004,-2.708972569455043e-06
-0.42033232000000004,-2.6738860884066553e-06
-0.41933232000000004,-2.6423756229832653e-06
-0.41833232000000004,-2.616586782559876e-06
-0.41733232000000003,-2.605817207761487e-06
-0.41633232000000003,-2.5929020235880975e-06
-0.41533232000000003,-2.5699739956647093e-06
-0.41433232000000003,-2.5470459677413193e-06
-0.41333232000000003,-2.5155355023179314e-06
-0.41233232000000003,-2.460423333769541e-06
-0.4113323200000001,-2.403880758971153e-06
-0.41033232000000003,-2.3759463091727635e-06
-0.40933232,-2.368037546874374e-06
-0.40833232,-2.365850409575985e-06
-0.40733232,-2.3636632722775957e-06
-0.40633232,-2.3629065412292065e-06
-0.40533232,-2.3657258258058172e-06
-0.4043323200000001,-2.3621082822574285e-06
-0.40333232,-2.3534843168340393e-06
-0.4023323200000001,-2.3634556326606496e-06
-0.40133232,-2.3955982453622615e-06
-0.40033232,-2.426310451813873e-06
-0.39933232,-2.448440220765483e-06
-0.39833232,-2.4698547865920946e-06
-0.39733232000000007,-2.5034278055437045e-06
-0.39633232,-2.5548809026203164e-06
-0.39533232000000007,-2.612770827821925e-06
-0.39433232,-2.6599327061485374e-06
-0.39333232000000007,-2.6784864594751473e-06
-0.39233232,-2.6627104628017577e-06
-0.39133232000000007,-2.62261755987837e-06
-0.39033232000000007,-2.57894864132998e-06
-0.38933232,-2.5488685821565897e-06
-0.38833232000000006,-2.5259405542332015e-06
-0.38733232,-2.5030125263098115e-06
-0.38633232000000006,-2.481514904636423e-06
-0.38533232,-2.4685997204630337e-06
-0.38433232000000006,-2.4606909581646446e-06
-0.38333232,-2.4477757739912553e-06
-0.38233232000000006,-2.424847746067867e-06
-0.38133232000000006,-2.4040653275194774e-06
-0.38033232,-2.4040237995960882e-06
-0.37933232000000006,-2.4139951154226985e-06
-0.37833232,-2.4253968374993102e-06
-0.37733232000000005,-2.4396593720759205e-06
-0.37633232,-2.452491500402532e-06
-0.37533232000000005,-2.4674692381041424e-06
-0.37433232000000005,-2.477440553930753e-06
-0.37333232000000005,-2.475253416632364e-06
-0.37233232000000005,-2.4845095293339756e-06
-0.37133232,-2.4973416576605866e-06
-0.37033232000000005,-2.490148098487198e-06
-0.36933232,-2.468650476813808e-06
-0.36833232000000005,-2.4378552145154203e-06
-0.36733232000000005,-2.4142119834670307e-06
-0.36633232000000004,-2.4098792367936416e-06
-0.36533232000000004,-2.4148441307452526e-06
-0.36433232000000004,-2.426245852821863e-06
-0.36333232000000004,-2.434071559273474e-06
-0.36233232000000004,-2.426878000100085e-06
-0.36133232000000004,-2.4189692378016952e-06
-0.36033232000000004,-2.4282253505033067e-06
-0.35933232000000004,-2.4460639007049174e-06
-0.35833232000000004,-2.4467375759065284e-06
-0.35733232000000004,-2.4395440167331397e-06
-0.35633232000000004,-2.4395024888097506e-06
-0.35533232000000003,-2.440891367136361e-06
-0.35433232000000003,-2.441565042337972e-06
-0.35333232000000003,-2.437232295664583e-06
-0.35233232000000003,-2.4300387364911935e-06
-0.35133232000000003,-2.4257059898178043e-06
-0.35033232000000003,-2.4127908056444155e-06
-0.34933232000000003,-2.384856355846026e-06
-0.34833232000000003,-2.3554914997976377e-06
-0.34733232,-2.324696237499248e-06
-0.34633232,-2.29318577207586e-06
-0.34533232,-2.26453611915247e-06
-0.3443323200000001,-2.2323104506040817e-06
-0.34333232,-2.202230391430692e-06
-0.34233232,-2.1843087853823024e-06
-0.34133232,-2.169963194958914e-06
-0.34033232,-2.1541871982855242e-06
-0.33933232,-2.154860873487135e-06
-0.33833232,-2.169123408063746e-06
-0.3373323200000001,-2.173373098890357e-06
-0.33633232,-2.1740467740919678e-06
-0.3353323200000001,-2.1782964649185783e-06
-0.33433232,-2.1846917651201894e-06
-0.33333232000000007,-2.1925174715718e-06
-0.33233232,-2.190330334273411e-06
-0.33133232,-2.171693525100021e-06
-0.33033232000000007,-2.135176637801633e-06
-0.32933232,-2.0779188598782427e-06
-0.32833232000000007,-2.0092178319548557e-06
-0.32733232,-1.957681679031465e-06
-0.32633232,-1.939760072983076e-06
-0.32533231999999995,-1.945440170059687e-06
-0.32433232,-1.960417907761297e-06
-0.32333232,-1.9689588173379083e-06
-0.32233232,-1.968202086289519e-06
-0.32133232,-1.96887576149113e-06
-0.32033232,-1.9716950460677408e-06
-0.31933232,-1.980951158769352e-06
-0.31833232,-2.0095177558459616e-06
-0.31733232,-2.0502428060475735e-06
-0.31633232,-2.082385418749185e-06
-0.31533232,-2.0973631564507954e-06
-0.31433232,-2.0951760191524064e-06
-0.31333232,-2.0779696162290175e-06
-0.31233232,-2.056471994555628e-06
-0.31133232,-2.052139247882239e-06
-0.31033232,-2.05853454808385e-06
-0.30933232,-2.0513409889104615e-06
-0.30833232,-2.0291281641120716e-06
-0.30733232,-1.996187292438682e-06
-0.30633232,-1.9632464207652938e-06
-0.30533232,-1.938887986591904e-06
-0.30433232,-1.9195359742935154e-06
-0.30333232,-1.905905586995126e-06
-0.30233232,-1.8987120278217372e-06
-0.30133232,-1.8893728592733479e-06
-0.30033232000000004,-1.8714512532249591e-06
-0.29933232,-1.8599664753015698e-06
-0.29833232000000004,-1.8677921817531803e-06
-0.29733232,-1.8970739819547918e-06
-0.29633232,-1.9521030946564043e-06
-0.29533232,-2.012138629233013e-06
-0.29433232,-2.049287663809625e-06
-0.29333232000000004,-2.064265401511235e-06
-0.29233232,-2.070660701712846e-06
-0.29133232000000003,-2.0770560019144567e-06
-0.29033232,-2.092033739616068e-06
-0.28933232000000003,-2.117024321067678e-06
-0.28833232,-2.1405844962692895e-06
-0.28733232,-2.1469797964709007e-06
-0.28633232000000003,-2.129058190422512e-06
-0.28533232,-2.1039845531241224e-06
-0.28433232,-2.0810565252007337e-06
-0.28333231999999997,-2.054552481652344e-06
-0.28233232,-2.0259028287289558e-06
-0.28133231999999997,-1.9943923633055657e-06
-0.28033232,-1.963597101007178e-06
-0.27933232,-1.939238666833788e-06
-0.27833232,-1.9198866545353995e-06
-0.27733232,-1.9148387047370102e-06
-0.27633231999999996,-1.9348228643136216e-06
-0.27533232,-1.9648198676402315e-06
-0.27433231999999996,-1.989810449091843e-06
-0.27333232,-2.012655421168453e-06
-0.27233232,-2.0319243776200643e-06
-0.27133232,-2.044756505946675e-06
-0.27033232,-2.049721399898286e-06
-0.26933232,-2.0360910125998974e-06
-0.26833232,-1.9981437190515075e-06
-0.26733231999999996,-1.947322769253117e-06
-0.26633232,-1.8879193819547299e-06
-0.26533231999999995,-1.823509572781339e-06
-0.26433232,-1.7726886229829512e-06
-0.26333232,-1.7397477513095615e-06
-0.26233232,-1.7125285046361732e-06
-0.26133232,-1.6867396642127835e-06
-0.26033232,-1.668818058164395e-06
-0.25933232,-1.6508964521160054e-06
-0.25833231999999995,-1.6279684241926159e-06
-0.25733232,-1.615053240019227e-06
-0.25633232,-1.6157269152208378e-06
-0.25533232,-1.642147902922448e-06
-0.25433232,-1.6757209218740595e-06
-0.25333232,-1.6735337845756706e-06
-0.25233232,-1.649175350402281e-06
-0.25133232,-1.6312537443538921e-06
-0.25033232,-1.6219145758055028e-06
-0.24933232000000002,-1.6211578447571136e-06
-0.24833232,-1.6275531449587248e-06
-0.24733231999999997,-1.6310876326603356e-06
-0.24633232000000002,-1.6217484641119465e-06
-0.24533232,-1.594529217438557e-06
-0.24433232000000002,-1.5472842832651692e-06
-0.24333232,-1.502184958466779e-06
-0.24233232,-1.48283294616839e-06
-0.24133232,-1.472063371370001e-06
-0.24033232,-1.452711359071612e-06
-0.23933232,-1.426207315523223e-06
-0.23833232000000001,-1.394696850099834e-06
-0.23733232,-1.370338415926445e-06
-0.23633232,-1.349555997378056e-06
-0.23533232,-1.3251975632046669e-06
-0.23433231999999998,-1.3194344102812775e-06
-0.23333231999999998,-1.3379881636078883e-06
-0.23233231999999998,-1.3551115106844992e-06
-0.23133232,-1.3579307952611101e-06
-0.23033232,-1.356458861087721e-06
-0.22933232,-1.3557021300393319e-06
-0.22833232,-1.3556606021159427e-06
-0.22733232,-1.3591950898175536e-06
-0.22633232,-1.3641599837691644e-06
-0.22533232,-1.3598272370957752e-06
-0.22433232,-1.3333231935473855e-06
-0.22333232,-1.2917998843739965e-06
-0.22233232,-1.2574286064506074e-06
-0.22133232,-1.2380765941522182e-06
-0.22033232,-1.2201549881038293e-06
-0.21933232,-1.1907901320554403e-06
-0.21833232,-1.159994869757051e-06
-0.21733232,-1.130630013708662e-06
-0.21633232000000002,-1.104125970160273e-06
-0.21533232000000002,-1.087634770361884e-06
-0.21433232,-1.0797260080634948e-06
-0.21333232,-1.0911277301401056e-06
-0.21233232,-1.1096814834667164e-06
-0.21133232,-1.1053487367933272e-06
-0.21033232,-1.083851115119938e-06
-0.20933232000000002,-1.063068696571549e-06
-0.20833232000000002,-1.05444473114816e-06
-0.20733232000000001,-1.070852875099771e-06
-0.20633232,-1.1037106909263819e-06
-0.20533231999999998,-1.1322772880029933e-06
-0.20433231999999998,-1.1544070569546043e-06
-0.20333231999999998,-1.159371950906215e-06
-0.20233231999999998,-1.132152704232826e-06
-0.20133232,-1.092775004434437e-06
-0.20033232,-1.0648405546360477e-06
-0.19933232,-1.0447733392126587e-06
-0.19833232,-1.0297125456642696e-06
-0.19733232,-1.0218037833658805e-06
-0.19633232,-1.0138950210674916e-06
-0.19533231999999998,-1.0081318681441022e-06
-0.19433232,-1.0059447308457133e-06
-0.19333232,-1.006618406047324e-06
-0.19233232,-1.0294633781239349e-06
-0.19133232,-1.0694732252005457e-06
-0.19033232,-1.1044766504021566e-06
-0.18933232,-1.1380496693537676e-06
-0.18833232,-1.1680466726803783e-06
-0.18733232,-1.1908916447569892e-06
-0.18633232000000002,-1.2144518199586e-06
-0.18533232,-1.2301447607852112e-06
-0.18433232,-1.236540060986822e-06
-0.18333232,-1.242935361188433e-06
-0.18233232,-1.2443242395150437e-06
-0.18133232,-1.2349850709666546e-06
-0.18033232,-1.2313675274182653e-06
-0.17933232000000002,-1.2449148588698762e-06
-0.17833232000000002,-1.263468612196487e-06
-0.17733232000000002,-1.277731146773098e-06
-0.17633232,-1.2762592125997087e-06
-0.17533231999999999,-1.2683504503013197e-06
-0.17433231999999999,-1.2711697348779307e-06
-0.17333231999999998,-1.2811410507045414e-06
-0.17233232,-1.2954035852811524e-06
-0.17133232,-1.308235713607763e-06
-0.17033232,-1.306048576309374e-06
-0.16933232,-1.285266157760985e-06
-0.16833232,-1.2666293485875959e-06
-0.16733232,-1.2615813987892068e-06
-0.16633231999999998,-1.2522422302408173e-06
-0.16533231999999998,-1.2257381866924283e-06
-0.16433232,-1.1906517056440393e-06
-0.16333232,-1.1484131933456502e-06
-0.16233232,-1.0961618372972613e-06
-0.16133232,-1.0288912156238724e-06
-0.16033232,-9.544685627004834e-07
-0.15933232,-8.936347691520944e-07
-0.15833232,-8.385226006037054e-07
-0.15733232000000003,-7.712519789303165e-07
-0.15633232,-7.018357478819256e-07
-0.15533232,-6.438627668335367e-07
-0.15433232,-5.916114107851477e-07
-0.15333232,-5.400752578617589e-07
-0.15233232,-4.949759330633699e-07
-0.15133232,-4.6489587388998085e-07
-0.15033232000000002,-4.619935334665917e-07
-0.14933232000000002,-4.7625606804320253e-07
-0.14833232000000002,-4.855121807448133e-07
-0.14733232,-4.847554496964242e-07
-0.14633232,-4.775618905230351e-07
-0.14533232,-4.64646706349646e-07
-0.14433232,-4.4171867842625703e-07
-0.14333231999999999,-4.144994317528681e-07
-0.14233232,-3.9514741945447907e-07
-0.14133232,-3.836626415310899e-07
-0.14033232,-3.6073461360770075e-07
-0.13933232,-3.156352888093118e-07
-0.13833232,-2.669599483859228e-07
-0.13733231999999998,-2.325886704625329e-07
-0.13633231999999998,-2.0679983003914392e-07
-0.13533232,-1.8887822399075484e-07
-0.13433232,-1.7953905544236573e-07
-0.13333232,-1.6662387126897664e-07
-0.13233232,-1.451262495955876e-07
-0.13133232,-1.2434383104719854e-07
-0.13033232,-1.1071344374880942e-07
-0.12933232,-1.1925435332542024e-07
-0.12833232,-1.4782095040203105e-07
-0.12733232,-1.6279868810364232e-07
-0.12633232,-1.577507383052532e-07
-0.12533232,-1.455507572568641e-07
-0.12433232,-1.34781182458475e-07
-0.12333232,-1.240116076600859e-07
-0.12233232000000001,-1.1109642348669681e-07
-0.12133232000000001,-9.961164556330768e-08
-0.12033231999999999,-9.384849263991851e-08
-0.11933231999999999,-8.522452721652942e-08
-0.11833232,-5.371406179314036e-08
-0.11733232,-8.61473699475136e-09
-0.11633232,3.1478165928637586e-08
-0.11533231999999999,5.655180322702693e-08
-0.11433232,6.946698740041602e-08
-0.11333232,8.095176532380515e-08
-0.11233232,9.887337137219422e-08
-0.11133232000000001,1.1965578992058328e-07
-0.11033232,1.2899495846897253e-07
-0.10933232,1.2188445514236167e-07
-0.10833232,1.0190029556575087e-07
-0.10733232000000001,8.477694848914005e-08
-0.10633232,7.1944820162529e-08
-0.10533232,5.625187933591813e-08
-0.10433231999999999,4.556536038430725e-08
-0.10333232,3.917006018269638e-08
-0.10233232,2.7053134981085553e-08
-0.10133231999999999,8.49938165447446e-09
-0.10033232,-5.0479497971363955e-09
-0.09933232,-6.436828123747281e-09
-0.09833232,1.148477792464173e-08
-0.09733232,3.584321209803075e-08
-0.09633232,4.732799002142003e-08
-0.09533232,5.9527971069809136e-08
-0.09433232,8.603201461819822e-08
-0.09333232,1.1253605816658729e-07
-0.09233232000000001,1.3904010171497638e-07
-0.09133232,1.7913300463836602e-07
-0.09033232,2.1636509506175505e-07
-0.08933232,2.414387323601441e-07
-0.08833232,2.5792993215853323e-07
-0.08733232,2.6369308508192235e-07
-0.08633231999999999,2.7231705050531157e-07
-0.08533232,2.9309946905370065e-07
-0.08433232,3.196035126020897e-07
-0.08333232,3.4324674365047874e-07
-0.08233232,3.511555059488679e-07
-0.08133232,3.3975378387225687e-07
-0.08033232,3.24776046170646e-07
-0.07933232,3.255327772190351e-07
-0.07833232,3.3630235201742423e-07
-0.07733232000000001,3.4349591119081335e-07
-0.07633232,3.3924622036420243e-07
-0.07533232,3.3142051391259154e-07
-0.07433232000000001,3.350380574609807e-07
-0.07333232,3.4080121038436987e-07
-0.07233231999999999,3.4513395705775905e-07
-0.07133231999999999,3.537579224811482e-07
-0.07033232,3.659579035295373e-07
-0.06933232,3.9532275957792626e-07
-0.06833232,4.432828968763152e-07
-0.06733231999999999,4.883822216747048e-07
-0.06633232,5.256143120980939e-07
-0.06533232,5.556943712714828e-07
-0.06433232,5.73615977319872e-07
-0.06333232000000001,5.77948723993261e-07
-0.06233232,5.751294394166501e-07
-0.061332319999999996,5.708797485900393e-07
-0.06033232,5.630540421384285e-07
-0.05933232,5.552283356868176e-07
-0.05833232,5.524090511102066e-07
-0.05733232,5.560265946585957e-07
-0.05633232,5.667961694569849e-07
-0.05533232,5.918698067553738e-07
-0.05433232,6.291018971787629e-07
-0.053332319999999996,6.691948001021522e-07
-0.05233232,7.142941249005412e-07
-0.05133232,7.615390590739306e-07
-0.05033232,8.066383838723197e-07
-0.04933232,8.48161693045709e-07
-0.04833232,8.904002053440981e-07
-0.047332320000000004,9.312083113924871e-07
-0.046332319999999996,9.491299174408761e-07
-0.04533232,9.405890078642652e-07
-0.044332319999999995,9.291872857876543e-07
-0.04333232,9.313744230860435e-07
-0.04233232,9.414287947594326e-07
-0.04133232,9.550591820578218e-07
-0.040332320000000005,9.68689569356211e-07
-0.03933232,9.758831285296002e-07
-0.03833232,9.802158752029894e-07
-0.03733232,9.967070750013784e-07
-0.03633232,1.0353695716747675e-06
