Time,r,z,a
2.4760000000000004,20.00248681803371,-7.684068585735428,63.572345230149466
2.477,20.125146051683206,-7.516820553922094,63.516888148095354
2.478,20.33666421413946,-7.450485015327584,63.341522714597836
2.4789999999999996,20.546901659167098,-7.298613706617208,63.19530028113425
2.48,20.691969137448275,-7.008416115175699,63.153364487213
2.481,20.771520681653442,-6.66512787250867,63.185326016984604
2.4819999999999998,20.82654544057551,-6.468961055311629,63.19191773393416
2.483,20.85274136538716,-6.215822796172583,63.24055893444991
2.484,20.884870248106967,-5.804357458707012,63.32355262528679
2.4850000000000003,20.958879722278166,-5.3176876043306445,63.37703904017364
2.4859999999999998,21.06464002467095,-4.757957807012245,63.404694448508536
2.487,21.169391909962556,-4.32076543294076,63.39416357175488
2.4879999999999995,21.279915808374284,-4.128888729165012,63.32322581772547
2.489,21.39861995221623,-3.959025372290382,63.23822576723521
2.49,21.461250950505875,-3.7719409689684933,63.209799655946895
2.491,21.471898807414295,-3.5749109368408383,63.23253743308183
2.4920000000000004,21.49491466880683,-3.34303715863763,63.24667257490664
2.493,21.594350919508447,-3.1983200594506758,63.170083764760804
2.494,21.70816846710924,-3.16972026514347,63.0616385125129
2.4949999999999997,21.867992174137,-3.3826440958852113,62.87193269154434
2.496,22.10258039945801,-3.762430901754274,62.57947488115006
2.497,22.37478502773437,-4.076167528714621,62.25695388125255
2.498,22.800724856615975,-4.298113303943482,61.79769770129177
2.499,23.321766123356593,-4.602730319170576,61.22838033487084
2.5,23.748974906121788,-4.992196158493871,60.731999843899715
2.5010000000000003,24.00615764438746,-5.237639154953779,60.42911339074865
2.502,24.121692528084424,-5.440013179402584,60.27248913029219
2.503,24.179778333758275,-5.611243626176297,60.17767667396966
2.5039999999999996,24.193828806838127,-5.649835050760491,60.15524223431848
2.5050000000000003,24.175339783648838,-5.657276708596737,60.171551933064656
2.506,24.163214108757,-5.675024196776584,60.17930670388853
2.507,24.21852704785733,-5.749849182406541,60.108278123275234
2.508,24.3072559724887,-5.80439708180671,60.00932737208993
2.509,24.458721781593937,-5.739432060274028,59.87690004072111
2.5100000000000002,24.65857614293525,-5.605074969195381,59.71240931193254
2.5109999999999997,24.879560672943654,-5.567100804882686,59.505193653404426
2.512,25.256995808793565,-5.766141218989298,59.09316264298664
2.513,25.67287878239384,-6.072095728730897,58.61881254540729
2.5140000000000002,25.982095499589022,-6.362578048199328,58.25020213218066
2.5149999999999997,26.188493836994596,-6.607387707971055,57.99083892873104
2.516,26.24072458663225,-6.730302251441018,57.90991703173948
2.5170000000000003,26.17405347636031,-6.670968116620042,57.98920787913967
2.518,26.094653204272568,-6.461773210928094,58.11719064381997
2.519,25.99503795167867,-6.207915581448158,58.273978710335484
2.52,25.842443219615554,-5.977675327485034,58.4752102010237
2.5210000000000004,25.667815210996554,-5.633277014783685,58.72129098241018
2.522,25.477680566044743,-5.182660910666171,59.00053498357397
2.523,25.32507290748303,-4.811136142330613,59.221979347720065
2.5239999999999996,25.243434125205333,-4.476525554770648,59.36271762693839
2.525,25.168149436284935,-4.198930868018978,59.48398999683586
2.5260000000000002,25.100928292990037,-4.0020400863693,59.582035368213795
2.527,25.043192846481517,-3.7984826277505284,59.670373508095594
2.5280000000000005,24.984506636076357,-3.5797458694754285,59.76034563750585
2.529,24.898790581609042,-3.483008500071782,59.85877646894656
2.5300000000000002,24.880319108438936,-3.556656347249059,59.86675342678191
2.5309999999999997,25.002556744827043,-3.6152817656008054,59.737416877465165
2.532,25.198796951541464,-3.643169955072313,59.539205528370545
2.5329999999999995,25.42584071676231,-3.817961172726743,59.28910340593667
2.534,25.63903187619553,-4.106580929748924,59.03417703054363
2.535,25.823614654273527,-4.319359347422582,58.81764069101913
2.536,26.027581895328517,-4.4467138845514,58.595298076117295
2.5370000000000004,26.21644517313503,-4.460995483786526,58.40672118330726
2.538,26.346665818635184,-4.315115195957993,58.3023031159385
2.539,26.428824839747577,-3.982747408394686,58.27276558771684
2.5399999999999996,26.479281709136583,-3.4853900575683565,58.29231751564334
2.541,26.591697925068093,-3.2027824680756374,58.21612025721659
2.542,26.791892340937803,-3.423846649695342,57.99021989928404
2.543,26.976993476251213,-4.173698061179875,57.702052595046695
2.544,27.1056723932805,-5.115128776132261,57.41591005147596
2.545,27.300721731456566,-5.832902147800113,57.08312061629674
2.5460000000000003,27.49934063131046,-6.2666804871500155,56.79565601747012
2.5469999999999997,27.60079449209478,-6.48895289885356,56.64668685464801
2.548,27.652571948767335,-6.464043652236558,56.60196141069292
2.549,27.581135303174587,-6.080217869674161,56.7566277871298
2.5500000000000003,27.471601742344234,-5.510611011502139,56.98115391365913
2.551,27.430030016215973,-4.972608045099031,57.12288792825389
2.552,27.316784773703784,-4.5196636480306935,57.31184206444594
2.553,27.143926147221737,-4.133567460118067,57.543140991126194
2.554,27.043655682021573,-3.812214345102012,57.68897125956733
2.555,27.000180694070647,-3.598368384203757,57.76109377120839
2.5559999999999996,26.93615006649851,-3.4742773547103067,57.840714598090386
2.5570000000000004,26.761417569066264,-3.565175504023056,58.00214922108772
2.558,26.52594557201221,-3.7925302669000778,58.20430866137791
2.559,26.379464124759483,-3.8706255438183317,58.338082034295965
2.56,26.363963941602943,-3.8003751724335326,58.36353164990919
2.561,26.40964179849189,-3.6813999831757487,58.33500636113377
2.562,26.441649685265634,-3.5539553552560146,58.320580277197536
2.5629999999999997,26.47232263624836,-3.346902944024001,58.31694123466457
2.564,26.54818399728647,-3.268590620351108,58.25135969442139
2.565,26.69401219717027,-3.360543517800455,58.095287774857994
2.5660000000000003,26.890481203941288,-3.3676045442024316,57.89946975157769
2.567,27.10502095550923,-3.379236609048185,57.685143217316224
2.568,27.084594710554875,-3.8035774258370902,57.649634885995496
2.569,26.903589098657683,-3.556881114235572,57.86230463635097
2.57,26.224604964917308,-3.7019112827816834,58.515399706403876
2.5709999999999997,25.102993967970956,-4.784823070082775,59.445062356405906
2.572,24.19674776994241,-5.866585309951992,60.10222046364059
2.5730000000000004,22.56799191312172,-6.034348562808509,61.63918619636301
2.574,20.98752573705634,-4.994625925233295,63.42634651486645
2.575,20.633179222572096,-3.887044686152127,64.0038765191542
2.576,20.986026551011904,-2.8668500966365045,63.81906187449759
2.577,21.375719362836183,-2.293342457311797,63.50160941127828
2.578,21.266413385556437,-2.230839512274735,63.61689958834547
2.579,20.892468046569505,-2.4598528064191147,63.9632203770117
2.58,20.835003989109737,-2.7565252115745045,63.98343932827579
2.581,21.221631303969936,-2.8777072131335593,63.58414526557117
2.5820000000000003,21.562891001831346,-2.673395926169424,63.27201541479471
2.5829999999999997,21.470287281179044,-2.2915649550264967,63.4077674642138
2.584,21.201627266717914,-1.948252108014986,63.709046873537545
2.585,21.088622626541753,-1.7147934356550842,63.8417741572774
2.586,21.20714885228989,-1.529678720596305,63.73775460043259
2.5869999999999997,21.44731902786353,-1.3102574693907179,63.51269518717969
2.588,21.587613166347378,-1.0820020648025774,63.38528809611168
2.589,21.513390278486785,-0.8527723983481906,63.46971477109803
2.59,21.289368725078237,-0.6181619956835794,63.701658633469904
2.591,21.0824850352961,-0.5450731012396954,63.91046989738323
2.592,20.85824532245054,-0.6896011330396618,64.13035822889574
2.593,20.623535981623974,-0.9229859005355329,64.35582069061775
2.594,20.421995823190898,-1.077866635176327,64.54957922472857
2.595,20.25614262359625,-1.1815007295680848,64.70942933376583
2.596,20.17998053633787,-1.272891349313975,64.77991427233471
2.597,20.158472120775123,-1.325605234395846,64.79798951882448
2.598,20.156662665349646,-1.4580739443358401,64.7906697431149
2.5989999999999998,20.152926263157383,-1.6886930735148884,64.77644637397285
2.6,20.0579614172572,-1.9570722570422827,64.84678814591919
2.601,19.96360222933814,-2.2397237710615983,64.91115293149224
2.6020000000000003,19.997900384627354,-2.5597878034829837,64.83893521184115
2.603,20.101987526038137,-2.91268309075463,64.68809154008022
2.604,20.219493302583402,-3.159041079759688,64.53521439260054
2.605,20.320888994034625,-3.320293707615534,64.40964109558288
2.606,20.43602301881774,-3.4166835236579987,64.28032907774633
2.6069999999999998,20.628087682058435,-3.4262357222793063,64.08930673929451
2.6079999999999997,20.932071106050085,-3.447193245488485,63.7859777019897
2.609,21.28475932597914,-3.4803487787007996,63.43257532327375
2.6100000000000003,21.62790240844585,-3.4906676410853903,63.09221774871362
2.611,21.945254835957712,-3.488092900066396,62.77926639611962
2.612,22.21947389416117,-3.3984156946382753,62.52213868343179
2.613,22.31384233000492,-3.2782121290750266,62.44663585423376
2.614,22.196881948310278,-3.215291683795867,62.57145415237293
2.6149999999999998,22.022557795954313,-3.122731952190148,62.75714706425056
2.6159999999999997,21.741546600233114,-2.951301399589548,63.059055888104375
2.617,21.347353398928778,-2.7980610927572065,63.47005241489061
2.618,20.91073433124062,-2.734533802525256,63.91122371049286
2.619,20.511681223839382,-2.7213348599553955,64.30858317928872
2.62,20.28422507892163,-2.6913180548282165,64.53801133993576
2.621,20.27452264222228,-2.566555630726388,64.56367263484955
2.622,20.43641265166949,-2.43875502049906,64.41858877240615
2.6229999999999998,20.535146492619297,-2.3858393510544196,64.32672084834206
2.624,20.49600093502805,-2.4859168233339473,64.35379364674455
2.625,20.344689425836886,-2.7390774212132434,64.47175280368148
2.6260000000000003,20.101833955577153,-2.9845525903091974,64.67781304726492
2.627,19.875679082274956,-3.0274452595161145,64.89507414137151
2.628,19.68909909571981,-2.923208868673077,65.09508168087687
2.629,19.55380742423475,-2.715085751515499,65.25859489747144
2.63,19.577160375320076,-2.488467543593055,65.26531786228827
2.631,19.752491565783437,-2.4020551383802604,65.10199025168183
2.632,19.886968408876548,-2.2872819967860276,64.98192887842399
2.633,19.93431148784067,-2.148554459495018,64.95023539390867
2.634,19.965115532217137,-2.0875959859952213,64.92603937396704
2.6350000000000002,19.992243275785114,-2.0560215360197294,64.9023131740304
2.6359999999999997,19.970888803476107,-2.040143806233417,64.9251753095844
2.637,20.063943891723053,-2.050522762232295,64.8315472063759
2.638,20.356128703510816,-2.1012016585095856,64.53571344503746
2.639,20.652446475399426,-2.2276426773167652,64.2277604164346
2.64,20.884323222769886,-2.307020408462399,63.98863879616107
2.641,20.987375194027493,-2.2933456525465408,63.88769667191818
2.6420000000000003,20.89908830404127,-2.2529526761602683,63.97982664911794
2.643,20.653849653463393,-2.1548999956048305,64.23403988497215
2.644,20.347539860686695,-2.027069950763057,64.55173868106336
2.6449999999999996,20.079297302602097,-1.9098594450511994,64.83007825334627
2.646,19.831920485045238,-1.7125251149790812,65.0942768934512
2.6470000000000002,19.640080277227522,-1.4167781535599409,65.30888490632523
2.648,19.566246073849747,-1.1767053392946487,65.3984025937179
2.649,19.53095826950162,-1.0006244151031085,65.4434261654779
2.65,19.48150842425772,-0.8446393277273878,65.5001901014813
2.6510000000000002,19.41162943201951,-0.7794745814716173,65.5727269584945
2.6519999999999997,19.25362613964643,-0.767647146794855,65.73107679014578
2.653,19.172421970500192,-0.7024647299040251,65.81471342638642
2.654,19.280292551921956,-0.5848430964273255,65.71083925270112
2.6550000000000002,19.356518308096085,-0.5900342720562792,65.63449093223058
2.656,19.297792389891878,-0.7513091013659678,65.6875880198986
2.657,19.104569113933863,-0.9191348757205022,65.87333353799357
2.658,18.854292557016485,-1.058438509983429,66.1160216081202
2.659,18.609408973192725,-1.1976325157362715,66.35209325489065
2.66,18.308153623584055,-1.277752606544608,66.64731243582332
2.6609999999999996,18.03137149728616,-1.264770295540711,66.92432568412381
2.6620000000000004,17.827180235632436,-1.2532325399596893,67.12882357109814
2.663,17.608295413847898,-1.4124139024136115,67.33514844633366
2.664,17.427504759013438,-1.663244877742624,67.49330683284896
2.665,17.42481099429952,-1.876824243765533,67.47440422042527
2.666,17.511952904485213,-1.9870943267607826,67.37566913632313
2.6670000000000003,17.549906809615344,-1.9981701894167303,67.33670718319891
2.6679999999999997,17.54864671139801,-1.955681201586366,67.34271565716578
2.669,17.596743346635357,-1.7975270560513696,67.31168521524472
2.67,17.68500371624987,-1.6120638776295095,67.24167501172113
2.6710000000000003,17.733288933825012,-1.4153423250027095,67.21031955577996
2.6719999999999997,17.79511443081474,-1.2109258417152613,67.16373248126378
2.673,17.9851275623972,-1.1097816458037846,66.98066514165791
2.674,18.27381069496939,-1.0999947174762754,66.69311206965932
2.675,18.54108314814138,-1.147179685794492,66.42346142205734
2.676,18.747183007465868,-1.2613095529959937,66.21043447804351
2.677,18.93754166395866,-1.3912776641412925,66.01142085850265
2.6780000000000004,19.12223099909442,-1.5371350670201565,65.81608740123667
2.679,19.218766585348124,-1.583213726375928,65.7161322664389
2.68,19.312307130186497,-1.4552301477507623,65.63294288040709
2.6809999999999996,19.45732249250625,-1.2615254828419127,65.50182456943088
2.682,19.653405881191617,-1.0532551673683224,65.31839160082578
2.683,19.914879141470266,-0.8709732254248952,65.0660840380327
2.684,20.117219706819302,-0.7296755279030206,64.86955154229148
2.6850000000000005,20.257163990429657,-0.5787807363540406,64.73456933406214
2.686,20.47302430877177,-0.4276962114342353,64.52250873771801
2.6870000000000003,20.873017920373407,-0.36081359305957,64.12386377815172
2.6879999999999997,21.384468754911566,-0.40251177630758667,63.61174341700906
2.689,21.910907136907078,-0.544691416998412,63.08232356516966
2.6899999999999995,22.50879035655598,-0.7462682758789773,62.47884195573036
2.691,23.15146712277937,-0.9488125758660733,61.829098523336306
2.692,23.642461682381214,-1.0509460241222126,61.33419171149056
2.693,23.877779206001833,-1.0515665300753856,61.09907675469945
2.6940000000000004,23.910092576556497,-0.9670600197419916,61.07035871348495
2.695,23.76191459305053,-0.7379870058565878,61.22662813254626
2.696,23.446351372721633,-0.38163270280419587,61.55054294417512
2.6969999999999996,23.027081507082155,0.051020195978987715,61.97286197126958
2.698,22.64237304558699,0.40739586925773796,62.35396218916403
2.699,22.248352454128323,0.5857140816593015,62.74393907474703
2.7,21.73806877518701,0.6114124810590058,63.25333452465056
2.701,21.225771231108236,0.5782997513177592,63.76635229270024
2.702,20.66768925982058,0.5277254662553743,64.32557440923117
2.7030000000000003,20.084106344204077,0.4095180239491694,64.91171902184665
2.7039999999999997,19.62035921073714,0.27533353535554383,65.37770899935359
2.705,19.262375551698184,0.1839104054898536,65.73674651228647
2.706,19.113376528456854,0.14298473407901327,65.88608865373848
2.7070000000000003,19.11645861180348,0.11053613551970198,65.88322181710393
2.7079999999999997,19.13416987822062,0.020790620208421227,65.86581882654777
2.709,19.1227357450812,-0.10138077143895322,65.87699551751808
2.71,19.042011476107994,-0.19044550270759655,65.95703619323584
2.711,18.929349037155795,-0.22991140590281525,66.0692547894956
2.712,18.936037075974927,-0.26102739182011353,66.06216391870556
2.7129999999999996,19.026714592280673,-0.3085454908733539,65.97078381813785
2.7140000000000004,19.126877129677872,-0.3888201231278741,65.86917121967937
2.715,19.25582139077407,-0.5015159414580205,65.7376487501414
2.716,19.368727889761907,-0.6141324049036517,65.6215382788418
2.717,19.503405932154823,-0.7110689504237683,65.48363604544461
2.718,19.752977338302024,-0.8342226939869608,65.22941474739213
2.719,20.075801724090915,-0.9833197747806347,64.9001310291712
2.7199999999999998,20.33135712997025,-1.0999131327143474,64.63891231672754
2.721,20.549755479497637,-1.134334732403588,64.41896101863951
2.722,20.69410937636789,-1.0933362623891982,64.27702851751872
2.7230000000000003,20.866755906055218,-1.0520524431981777,64.10673992919895
2.7239999999999998,21.06262299081974,-1.0348381700161184,63.91197075847222
2.725,21.126147193625002,-1.0245090267750314,63.849025696373864
2.726,21.173933437717285,-0.9324190882898665,63.80554641937921
2.727,21.24044125948447,-0.7925660654734368,63.74477697445283
2.7279999999999998,21.09035309694627,-0.6275023462153778,63.90031391351101
2.729,20.656847997789807,-0.4196441105114483,64.33888990438123
2.7300000000000004,20.118008485588966,-0.2694828410815809,64.8801867198558
2.731,19.57700164377159,-0.08568823213994994,65.42281082909595
2.732,19.135760545723034,0.13864431970440935,65.86373720104585
2.7329999999999997,18.957079617223926,0.30427424677041803,66.04047863391551
2.734,18.95990964802679,0.49332327325279496,66.03367347868144
2.735,18.910015247312856,0.6392583287709711,66.07918268508182
2.736,18.785848878228617,0.7014841168557135,66.20105859252058
2.737,18.713922169215447,0.7145055807083706,66.27244273322555
2.738,18.67176407239195,0.6479853741658488,66.31699546057435
2.7390000000000003,18.49109609509723,0.5580253599625087,66.50048576041843
2.7399999999999998,18.258311993831313,0.4293476264472988,66.73664060890165
2.741,18.185821207661206,0.23859474311567705,66.81261369936674
2.742,18.214951920555436,0.03293429599967275,66.78501830536196
2.743,18.304949415375216,-0.14004939089861895,66.69451484031804
2.7439999999999998,18.41406868841122,-0.27353319472487064,66.58389981374604
2.745,18.505793569264096,-0.3679739242750782,66.49054834855546
2.746,18.64956655356057,-0.406569475872032,66.34600226829659
2.747,18.77106741538176,-0.5009612630799345,66.22224896054072
2.748,18.832652686522938,-0.668355491890179,66.15549134960693
2.7489999999999997,18.84892649931051,-0.8209019752539948,66.13320614864872
2.75,18.853422398958337,-0.9740460233706819,66.1214327395009
2.751,18.900793029941806,-1.046181014462387,66.07027544110274
2.7520000000000002,19.014571131400007,-1.0129320207322514,65.9584678507822
2.753,19.195158357284463,-0.9410290139739577,65.7817888458273
2.754,19.445397011486833,-0.8696775023080278,65.53516494053028
2.755,19.600046955527198,-0.7963485800729759,65.38378192107726
2.756,19.5545067270842,-0.7541140860621272,65.43095757594719
2.757,19.393191262372188,-0.7287783368212628,65.5931201579654
2.758,19.22003173854341,-0.6389252969278448,65.76935140028631
2.7590000000000003,19.216343447782183,-0.41172387615255385,65.77924631932152
2.7600000000000002,19.17859731600907,-0.07461169077716123,65.82125755128791
2.761,18.876542392986256,0.2744380741848135,66.12146274281905
2.762,18.481437335774235,0.48710174213918583,66.5121446862178
2.763,18.15681770069648,0.49519360501419674,66.83643080992141
2.764,18.029249153702445,0.3620072565932401,66.96711686113099
2.7649999999999997,18.083085904045596,0.13540458924775445,66.91640715411117
2.766,18.192000598750667,-0.1763826173457219,66.8071443524485
2.7670000000000003,18.351735198164015,-0.49448309552203895,66.64160414645961
2.7680000000000002,18.55799710199855,-0.6483901797569822,66.43067943453525
2.769,18.738664491024153,-0.7795074985826762,66.24512919672556
2.77,18.869398777019196,-0.9410590951160246,66.10714943618422
2.771,19.025194349372192,-1.0796470830727125,65.94419621597213
2.772,19.14437268487962,-1.271172550189493,65.81347125846052
2.7729999999999997,19.084198638319286,-1.4264129545770188,65.86256831275908
2.774,19.026293459673774,-1.518936675950912,65.91317178158786
2.775,19.15880343313835,-1.4986102892158402,65.78267495751354
2.7760000000000002,19.38417454876936,-1.3040045653008376,65.57201372134818
2.777,19.581789891435033,-1.0872429199157456,65.38804975227568
2.778,19.750334018287447,-0.9475649038976545,65.22694831137538
2.779,20.02352801245215,-0.8546862887586094,64.95823953047916
2.78,20.383403476623055,-0.861408187846864,64.5984029704315
2.781,20.554670752605507,-0.9523162544585051,64.42328024206671
2.782,20.667510413777585,-0.989145430667632,64.30883291385874
2.783,20.98146188812757,-0.92622903840985,63.99810381907045
2.784,21.292831515927244,-0.7951779437517695,63.6923257503806
2.785,21.481869145805256,-0.6645074443323149,63.507855571370435
2.786,21.69307211882841,-0.6256583108749353,63.297907329599354
2.787,21.923557194002814,-0.6556424709244486,63.06664122646984
2.7880000000000003,22.090944118070556,-0.631210308192163,62.900039853409595
2.789,22.077327916784125,-0.4988144150039659,62.917037704016444
2.79,21.98054204586427,-0.2758627544529511,63.017726939888554
2.791,22.017469746025977,0.0062839945937796255,62.982529357218226
2.7920000000000003,22.113481081613962,0.2865731143913852,62.88466211660354
2.7929999999999997,22.083201764287857,0.6097804454765948,62.90838094765502
2.794,21.97901037083072,0.9236427822106119,63.00159067409159
2.795,22.000410690606486,1.087317779047552,62.972736654137336
2.796,22.097340832744976,1.1166902710833846,62.87446115819932
2.797,22.122986116566924,1.0724280225537706,62.85103576739148
2.798,22.113587449107662,1.013282462095521,62.86320955474073
2.799,22.16341154538227,0.8791750652829214,62.819157812981956
2.8,22.195657163152575,0.6930004023479379,62.79352692429839
2.801,22.142449004978573,0.5295344866887441,62.85122001755697
2.8019999999999996,22.004387204925,0.4041019817243151,62.99190252030175
2.803,21.853365797873863,0.34563231153925045,63.14390111684011
2.8040000000000003,21.823911222185405,0.32391025245301286,63.17368517395861
2.805,21.949965003711696,0.3690420922100765,63.04693288558542
2.806,21.99856209454875,0.421703215823877,62.99739633975212
2.807,21.94500692866155,0.378245824568189,63.051733576366296
2.808,21.941368483677355,0.3201627062672394,63.0562957754395
2.8089999999999997,21.931966058693558,0.25460094242327674,63.06655620201039
2.81,21.970863208931753,0.09239082493706399,63.02894253318418
2.811,22.032494411164933,-0.03301656563322866,62.96748085053322
2.8120000000000003,22.165156434787903,-0.04687244819835992,62.83479400490445
2.813,22.51908457624994,-0.11271280426318377,62.48063334974665
2.814,22.896644496265527,-0.23812060993513492,62.10211733340302
2.815,23.03019808408491,-0.3719069250564419,61.9667992117228
2.816,23.046452062387555,-0.558583241803359,61.94677966309368
2.817,23.072268474003707,-0.7900622393511524,61.91420846324402
2.8179999999999996,23.03653841494528,-1.0070648476496613,61.94145967866523
2.8190000000000004,22.909944981498437,-1.082541475488957,62.06449313615591
2.82,22.769430763593032,-0.8799827224863099,62.213570993024575
2.821,22.726565855470604,-0.5492567302257156,62.26679788198019
2.822,22.8084637215686,-0.3082570654854076,62.189453321839636
2.823,22.911281013925777,-0.15685367570435135,62.08818207180718
2.824,22.931607990418385,-0.10319907083274664,62.068159797468475
2.8249999999999997,22.850850853039407,-0.09481341038836595,62.1489524465367
2.826,22.867329113427175,-0.07119009245914462,62.13256007308517
2.827,23.028515491442494,-0.09294534704852224,61.97129694105322
2.8280000000000003,23.154892925482482,-0.17542308126421113,61.84444257531253
2.8289999999999997,23.22971067575921,-0.2583126602285803,61.76885315982192
2.83,23.313605081265106,-0.36455425229674937,61.68354483014072
2.831,23.38877754558883,-0.47044376075019273,61.60649166095284
2.832,23.357279493317822,-0.5758737163497399,61.63562250206208
2.833,23.218261784084255,-0.7046872573561732,61.77104685085986
2.834,23.07784766396352,-0.795022971946913,61.90846227885571
2.8350000000000004,23.071265572552978,-0.8463359280862084,61.91321634305814
2.836,23.08651053116592,-0.7902863460632744,61.899967077633654
2.837,23.071570867570916,-0.6659761025384311,61.91881921420615
2.8379999999999996,23.130171777081543,-0.550181047708815,61.863285764340745
2.839,23.030184183034507,-0.525335194902267,61.96382495787341
2.84,22.78621434479435,-0.5760779882114773,62.20650465559497
2.841,22.61625197919328,-0.6121887914295912,62.37546401132796
2.8420000000000005,22.461694844450207,-0.6032180523708734,62.53020678101583
2.843,22.43004008617848,-0.6464076646655164,62.56064748847436
2.8440000000000003,22.5306981343382,-0.7566736821237253,62.45659933634924
2.8449999999999998,22.669342598053916,-0.7614059532158289,62.31787415488719
2.846,22.89295997818974,-0.8190784598743907,62.09239196060777
2.8469999999999995,23.12918153172601,-0.9750379853373207,61.85027565174077
2.848,23.288894024591194,-1.0997308085003836,61.68515509938348
2.8489999999999998,23.279463350132595,-1.1188976264601687,61.69366296972721
2.85,23.13692762756857,-0.9917219397379897,61.84182795536091
2.8510000000000004,22.9217504051168,-0.8730782607836515,62.06162805943009
2.852,22.61994473448787,-0.8508707203794973,62.36405776703597
2.853,22.389705715780146,-0.7145450680917754,62.59889519033554
2.8539999999999996,22.245704736925187,-0.39849910528012983,62.75072628647477
2.855,22.05517880647089,-0.11450818347345189,62.94452393827136
2.856,21.777925031488028,0.06445740187988676,63.22197957954466
2.857,21.50871559493996,0.18376261161928467,63.49049941906036
2.8579999999999997,21.30744288170981,0.2805849783560789,63.69070977044507
2.859,21.211831614179108,0.26653503512397736,63.7864938929644
2.8600000000000003,21.205965480587366,0.14192351025774136,63.79355960452988
2.8609999999999998,21.279853967059996,-0.011900349484196767,63.72014270541936
2.862,21.49013535500243,-0.10635366011738902,63.509601477000345
2.863,21.582038351768425,-0.13443885472001668,63.417542928969795
2.8640000000000003,21.55464966711566,-0.2430607056853523,63.44397994112231
2.8649999999999998,21.70756851839026,-0.42483648063314733,63.2882746651519
2.866,21.91088913714942,-0.5993489644486969,63.08091512034231
2.867,22.009010687223086,-0.7010040585417366,62.979828381223
2.868,22.231342096169225,-0.7591759494610117,62.75569916767115
2.869,22.617640353829987,-0.7808600537410586,62.36888430503862
2.8699999999999997,22.912438785930284,-0.7583173266966737,62.07501589341945
2.8710000000000004,22.987056038830413,-0.7722633431242494,61.9999753042858
2.872,23.015468282137352,-0.7047609241270903,61.973743938576405
2.873,23.092181555292598,-0.614634142549762,61.899640173543105
2.8739999999999997,23.159416281922088,-0.5978936155071785,61.832867262114156
2.875,23.20143239175908,-0.6403560903800596,61.789732423949644
2.876,23.213266068952862,-0.6759475100196656,61.77689455253023
2.877,23.197651322988175,-0.5939505541665422,61.79474619480042
2.878,23.12578123374669,-0.4899383742599743,61.869029478171846
2.879,23.053705259789176,-0.3642631873096944,61.94341712493241
2.8800000000000003,22.88422895536221,-0.3189722768019759,62.113548151912966
2.881,22.569210872748823,-0.3175058877050743,62.428555885647654
2.882,22.289700798674303,-0.1425960030004474,62.70984308456996
2.8829999999999996,22.096956654365492,0.1035453930997828,62.9028007423262
2.884,22.008580535860897,0.30516447951167164,62.989303905531955
2.885,21.81345569029531,0.4699607094956213,63.18148235509693
2.886,21.620694525005856,0.5705549889488095,63.371778511883306
2.8870000000000005,21.756698383050654,0.5997858604615911,63.23503577743698
2.888,21.85158842228167,0.5996698180575345,63.1401848025313
2.8890000000000002,21.684687317717614,0.6347294093729243,63.3060251339155
2.8899999999999997,21.466214333492523,0.7267421222052154,63.521487204100296
2.891,21.140806990800073,1.516192724666499,63.804893003322846
2.892,20.813786950747737,2.1653302208688765,64.07388277303875
2.8930000000000002,20.235343642300162,1.3613201704261801,64.71891706716856
2.894,18.924279902220466,0.576937593420373,66.06692769769558
2.895,17.21270479021695,0.4348751451901387,67.78180257439642
2.8960000000000004,15.424854501757231,0.4485271138206212,69.56862569398913
2.897,14.26851654843972,0.8955618211428311,70.703406158508
2.898,14.090226389371969,1.6301300879381937,70.81579033546967
2.8989999999999996,14.185499308136338,2.010562276714108,70.67272701140645
2.9,14.087365942386954,2.1006162232564494,70.75687998673985
2.9010000000000002,13.91151262256328,2.096205261189624,70.93144428362397
2.902,13.887131492186612,1.9260609007165326,70.97993824284107
2.903,14.117637428660869,1.780210601538258,70.77056444011374
2.904,14.427465529165953,1.843187621274933,70.45527235722535
2.9050000000000002,14.552784039964974,1.965808776713439,70.315044179145
2.9059999999999997,14.481647310059955,2.101845252473668,70.36661822139828
2.907,14.32654928982062,2.239467942778688,70.49947479501542
2.908,14.1731284638109,2.3173694176509487,70.63867097133588
2.9090000000000003,14.037357779530208,2.4634447078971284,70.74812386878824
2.91,13.988018095210018,2.633037601495087,70.76632383244547
2.911,14.014818142142321,2.659559389549181,70.73506453909235
2.912,14.04760333682157,2.5859690826376354,70.71635916143792
2.913,14.0518676899616,2.4831384915113306,70.73041828418884
2.9139999999999997,14.086558876743194,2.3177639629447677,70.7240352068283
2.915,14.071814189612281,2.145526993423103,70.76556145587467
2.9160000000000004,14.06043876360737,2.0563763163821456,70.78998164041545
2.9170000000000003,14.047284994482597,2.133118912616677,70.79167807193338
2.918,13.886774802205299,2.271242841422256,70.92871511013028
2.919,13.66740602176913,2.3648678459653527,71.12950659519382
2.92,13.430292954375233,2.4464145264773673,71.34871021200925
2.921,13.27443996126417,2.5191240024979575,71.4886439605357
2.9219999999999997,13.206870061040172,2.5244390268945787,71.55402628257411
2.923,13.13638885877511,2.5273758592555478,71.62269305940472
2.924,13.07443367893781,2.5905866640667865,71.67138584514564
2.9250000000000003,12.966390321693371,2.695540153417792,71.75638966545787
2.926,12.789829174680067,2.8171060128891643,71.90359527941528
