Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19356320e-04,1.09375000e-01,3.49375000e-03,-2.17187500e-03,1.82812500e-03,1.10937500e-01,3.50390625e-01,,-7.19356320e-04,2.46029884e-07,,-7.19356320e-04,-1.12642622e+01
-7.18356320e-04,1.03906250e-01,3.45312500e-03,-2.25000000e-03,1.81250000e-03,1.08593750e-01,3.49218750e-01,,-7.18356320e-04,4.90629304e-07,,-7.18356320e-04,-1.06887560e+01
-7.17356320e-04,1.04687500e-01,3.43281250e-03,-2.00000000e-03,1.88281250e-03,1.07031250e-01,3.49570312e-01,,-7.17356320e-04,7.33083198e-07,,-7.17356320e-04,-1.07580347e+01
-7.16356320e-04,1.11718750e-01,3.67656250e-03,-1.87500000e-03,1.97656250e-03,1.09375000e-01,3.49921875e-01,,-7.16356320e-04,9.83404334e-07,,-7.16356320e-04,-1.14726372e+01
-7.15356320e-04,1.10156250e-01,3.87968750e-03,-1.90625000e-03,2.01562500e-03,1.14062500e-01,3.50625000e-01,,-7.15356320e-04,1.24945984e-06,,-7.15356320e-04,-1.13015347e+01
-7.14356320e-04,1.06250000e-01,3.69687500e-03,-1.87500000e-03,2.01562500e-03,1.14843750e-01,3.50156250e-01,,-7.14356320e-04,1.51623055e-06,,-7.14356320e-04,-1.08888073e+01
-7.13356320e-04,1.00000000e-01,3.63593750e-03,-1.73437500e-03,1.94531250e-03,1.16406250e-01,3.49570312e-01,,-7.13356320e-04,1.77441893e-06,,-7.13356320e-04,-1.02349129e+01
-7.12356320e-04,8.75000000e-02,3.29062500e-03,-1.46875000e-03,1.83593750e-03,1.17968750e-01,3.48984375e-01,,-7.12356320e-04,2.01830312e-06,,-7.12356320e-04,-8.93776417e+00
-7.11356320e-04,8.75000000e-02,3.18906250e-03,-1.28125000e-03,1.81250000e-03,1.16406250e-01,3.48398437e-01,,-7.11356320e-04,2.24645282e-06,,-7.11356320e-04,-8.93047714e+00
-7.10356320e-04,9.06250000e-02,3.29062500e-03,-1.71875000e-03,1.83593750e-03,1.16406250e-01,3.48398437e-01,,-7.10356320e-04,2.47460275e-06,,-7.10356320e-04,-9.24469280e+00
-7.09356320e-04,8.90625000e-02,3.25000000e-03,-2.14062500e-03,1.86718750e-03,1.10937500e-01,3.48750000e-01,,-7.09356320e-04,2.70489795e-06,,-7.09356320e-04,-9.07338238e+00
-7.08356320e-04,8.20312500e-02,3.25000000e-03,-1.92187500e-03,1.85156250e-03,1.14062500e-01,3.50156250e-01,,-7.08356320e-04,2.93376320e-06,,-7.08356320e-04,-8.33774567e+00
-7.07356320e-04,8.20312500e-02,3.33125000e-03,-1.42187500e-03,1.85156250e-03,1.14843750e-01,3.51328125e-01,,-7.07356320e-04,3.16548903e-06,,-7.07356320e-04,-8.32888508e+00
-7.06356320e-04,8.12500000e-02,3.18906250e-03,-1.43750000e-03,1.85156250e-03,1.14062500e-01,3.51796875e-01,,-7.06356320e-04,3.39506914e-06,,-7.06356320e-04,-8.24076557e+00
-7.05356320e-04,7.26562500e-02,3.04687500e-03,-2.00000000e-03,1.82812500e-03,1.14843750e-01,3.52031250e-01,,-7.05356320e-04,3.61463640e-06,,-7.05356320e-04,-7.34570312e+00
-7.04356320e-04,7.73437500e-02,2.80312500e-03,-2.32812500e-03,1.82812500e-03,1.14062500e-01,3.51210937e-01,,-7.04356320e-04,3.82061489e-06,,-7.04356320e-04,-7.81748056e+00
-7.03356320e-04,9.06250000e-02,3.10781250e-03,-2.06250000e-03,1.89062500e-03,1.10937500e-01,3.49570312e-01,,-7.03356320e-04,4.02873866e-06,,-7.03356320e-04,-9.17504692e+00
-7.02356320e-04,1.06250000e-01,3.53437500e-03,-1.54687500e-03,2.03906250e-03,1.08593750e-01,3.49218750e-01,,-7.02356320e-04,4.26261022e-06,,-7.02356320e-04,-1.07763071e+01
-7.01356320e-04,1.18750000e-01,3.83906250e-03,-1.39062500e-03,2.10937500e-03,1.05468750e-01,3.49804687e-01,,-7.01356320e-04,4.52222912e-06,,-7.01356320e-04,-1.20571814e+01
-7.00356320e-04,1.04687500e-01,3.92031250e-03,-1.81250000e-03,2.05468750e-03,1.01562500e-01,3.49804687e-01,,-7.00356320e-04,4.79543633e-06,,-7.00356320e-04,-1.05989523e+01
-6.99356320e-04,9.14062500e-02,3.67656250e-03,-2.12500000e-03,2.01562500e-03,1.00000000e-01,3.49570312e-01,,-6.99356320e-04,5.06292281e-06,,-6.99356320e-04,-9.21931553e+00
-6.98356320e-04,8.35937500e-02,3.45312500e-03,-1.73437500e-03,1.98437500e-03,9.76562500e-02,3.48164062e-01,,-6.98356320e-04,5.31395881e-06,,-6.98356320e-04,-8.40367603e+00
-6.97356320e-04,7.57812500e-02,3.14843750e-03,-1.42187500e-03,1.94531250e-03,9.92187500e-02,3.46171875e-01,,-6.97356320e-04,5.54640019e-06,,-6.97356320e-04,-7.58990002e+00
-6.96356320e-04,7.73437500e-02,3.33125000e-03,-1.42187500e-03,1.92968750e-03,9.53125000e-02,3.45937500e-01,,-6.96356320e-04,5.77454966e-06,,-6.96356320e-04,-7.74344635e+00
-6.95356320e-04,7.81250000e-02,3.45312500e-03,-1.68750000e-03,1.92187500e-03,9.60937500e-02,3.45937500e-01,,-6.95356320e-04,6.01342754e-06,,-6.95356320e-04,-7.81574821e+00
-6.94356320e-04,7.42187500e-02,3.33125000e-03,-1.71875000e-03,1.89062500e-03,9.21875000e-02,3.46757812e-01,,-6.94356320e-04,6.25230541e-06,,-6.94356320e-04,-7.40401554e+00
-6.93356320e-04,7.26562500e-02,3.35156250e-03,-1.62500000e-03,1.86718750e-03,8.98437500e-02,3.46757812e-01,,-6.93356320e-04,6.48760715e-06,,-6.93356320e-04,-7.23407173e+00
-6.92356320e-04,7.18750000e-02,3.08750000e-03,-1.31250000e-03,1.82812500e-03,8.67187500e-02,3.48164062e-01,,-6.92356320e-04,6.71432645e-06,,-6.92356320e-04,-7.14574623e+00
-6.91356320e-04,6.79687500e-02,2.96562500e-03,-1.15625000e-03,1.77343750e-03,8.04687500e-02,3.48515625e-01,,-6.91356320e-04,6.92745743e-06,,-6.91356320e-04,-6.73649788e+00
-6.90356320e-04,6.95312500e-02,3.18906250e-03,-1.42187500e-03,1.82812500e-03,8.04687500e-02,3.48398437e-01,,-6.90356320e-04,7.14416410e-06,,-6.90356320e-04,-6.89074802e+00
-6.89356320e-04,7.57812500e-02,3.33125000e-03,-1.54687500e-03,1.89062500e-03,7.89062500e-02,3.47812500e-01,,-6.89356320e-04,7.37374421e-06,,-6.89356320e-04,-7.52721071e+00
-6.88356320e-04,8.20312500e-02,3.57500000e-03,-1.25000000e-03,1.92187500e-03,8.28125000e-02,3.47929687e-01,,-6.88356320e-04,7.61691308e-06,,-6.88356320e-04,-8.16412926e+00
-6.87356320e-04,8.67187500e-02,3.39218750e-03,-9.68750000e-04,1.92187500e-03,8.59375000e-02,3.50625000e-01,,-6.87356320e-04,7.86222790e-06,,-6.87356320e-04,-8.64149761e+00
-6.86356320e-04,8.67187500e-02,3.43281250e-03,-1.12500000e-03,1.90625000e-03,8.98437500e-02,3.50156250e-01,,-6.86356320e-04,8.10253641e-06,,-6.86356320e-04,-8.63594913e+00
-6.85356320e-04,8.51562500e-02,3.39218750e-03,-1.43750000e-03,1.90625000e-03,9.60937500e-02,3.49804687e-01,,-6.85356320e-04,8.34284401e-06,,-6.85356320e-04,-8.46807480e+00
-6.84356320e-04,8.12500000e-02,3.39218750e-03,-1.71875000e-03,1.86718750e-03,9.76562500e-02,3.49570312e-01,,-6.84356320e-04,8.58172189e-06,,-6.84356320e-04,-8.05700493e+00
-6.83356320e-04,7.18750000e-02,3.33125000e-03,-1.98437500e-03,1.81250000e-03,9.53125000e-02,3.49921875e-01,,-6.83356320e-04,8.81845426e-06,,-6.83356320e-04,-7.08069706e+00
-6.82356320e-04,6.09375000e-02,3.18906250e-03,-2.09375000e-03,1.78906250e-03,1.01562500e-01,3.49335937e-01,,-6.82356320e-04,9.04803437e-06,,-6.82356320e-04,-5.94231272e+00
-6.81356320e-04,7.18750000e-02,3.59531250e-03,-1.98437500e-03,1.90625000e-03,1.10937500e-01,3.48984375e-01,,-6.81356320e-04,9.28691225e-06,,-6.81356320e-04,-7.05908298e+00
-6.80356320e-04,8.67187500e-02,3.81875000e-03,-2.00000000e-03,2.00000000e-03,1.10937500e-01,3.49218750e-01,,-6.80356320e-04,9.54796178e-06,,-6.80356320e-04,-8.57880783e+00
-6.79356320e-04,8.90625000e-02,3.77812500e-03,-2.28125000e-03,1.92968750e-03,1.04687500e-01,3.48398437e-01,,-6.79356320e-04,9.81544690e-06,,-6.79356320e-04,-8.80908585e+00
-6.78356320e-04,9.84375000e-02,3.94062500e-03,-2.40625000e-03,2.01562500e-03,1.01562500e-01,3.46757812e-01,,-6.78356320e-04,1.00872239e-05,,-6.78356320e-04,-9.76315975e+00
-6.77356320e-04,1.02343750e-01,3.87968750e-03,-2.32812500e-03,1.98437500e-03,9.92187500e-02,3.45117187e-01,,-6.77356320e-04,1.03625771e-05,,-6.77356320e-04,-1.01533194e+01
-6.76356320e-04,9.68750000e-02,3.83906250e-03,-1.95312500e-03,1.98437500e-03,1.05468750e-01,3.43945312e-01,,-6.76356320e-04,1.06343541e-05,,-6.76356320e-04,-9.57818508e+00
-6.75356320e-04,1.02343750e-01,3.92031250e-03,-1.81250000e-03,2.00000000e-03,1.04687500e-01,3.45937500e-01,,-6.75356320e-04,1.09075618e-05,,-6.75356320e-04,-1.01319952e+01
-6.74356320e-04,1.02343750e-01,3.63593750e-03,-1.98437500e-03,1.96093750e-03,9.76562500e-02,3.47812500e-01,,-6.74356320e-04,1.11736181e-05,,-6.74356320e-04,-1.01219339e+01
-6.73356320e-04,9.68750000e-02,3.57500000e-03,-2.10937500e-03,1.94531250e-03,9.21875000e-02,3.47578125e-01,,-6.73356320e-04,1.14275144e-05,,-6.73356320e-04,-9.54729557e+00
-6.72356320e-04,8.43750000e-02,3.43281250e-03,-1.87500000e-03,1.94531250e-03,9.37500000e-02,3.47109375e-01,,-6.72356320e-04,1.16742594e-05,,-6.72356320e-04,-8.24807835e+00
-6.71356320e-04,6.71875000e-02,2.90468750e-03,-1.42187500e-03,1.83593750e-03,9.76562500e-02,3.47343750e-01,,-6.71356320e-04,1.18974031e-05,,-6.71356320e-04,-6.46743393e+00
-6.70356320e-04,5.15625000e-02,2.51875000e-03,-1.20312500e-03,1.71875000e-03,9.60937500e-02,3.46757812e-01,,-6.70356320e-04,1.20883615e-05,,-6.70356320e-04,-4.84965277e+00
-6.69356320e-04,6.09375000e-02,2.72187500e-03,-1.46875000e-03,1.83593750e-03,9.37500000e-02,3.47343750e-01,,-6.69356320e-04,1.22728843e-05,,-6.69356320e-04,-5.80906725e+00
-6.68356320e-04,6.64062500e-02,2.86406250e-03,-2.00000000e-03,1.89062500e-03,9.06250000e-02,3.48164062e-01,,-6.68356320e-04,1.24695653e-05,,-6.68356320e-04,-6.36366367e+00
-6.67356320e-04,6.64062500e-02,2.94531250e-03,-1.79687500e-03,1.92187500e-03,8.67187500e-02,3.48515625e-01,,-6.67356320e-04,1.26741133e-05,,-6.67356320e-04,-6.35360193e+00
-6.66356320e-04,6.79687500e-02,2.94531250e-03,-1.20312500e-03,1.90625000e-03,8.59375000e-02,3.50742187e-01,,-6.66356320e-04,1.28815218e-05,,-6.66356320e-04,-6.50673485e+00
-6.65356320e-04,6.87500000e-02,2.70156250e-03,-9.84375000e-04,1.82812500e-03,8.59375000e-02,3.50742187e-01,,-6.65356320e-04,1.30803483e-05,,-6.65356320e-04,-6.58147907e+00
-6.64356320e-04,7.03125000e-02,2.76250000e-03,-1.25000000e-03,1.77343750e-03,8.98437500e-02,3.50390625e-01,,-6.64356320e-04,1.32727391e-05,,-6.64356320e-04,-6.73663998e+00
-6.63356320e-04,7.18750000e-02,2.90468750e-03,-1.84375000e-03,1.75781250e-03,9.60937500e-02,3.49921875e-01,,-6.63356320e-04,1.34722795e-05,,-6.63356320e-04,-6.88952446e+00
-6.62356320e-04,7.42187500e-02,2.94531250e-03,-1.92187500e-03,1.74218750e-03,1.03125000e-01,3.49218750e-01,,-6.62356320e-04,1.36782592e-05,,-6.62356320e-04,-7.12116957e+00
-6.61356320e-04,8.51562500e-02,3.18906250e-03,-1.60937500e-03,1.79687500e-03,1.03125000e-01,3.49335937e-01,,-6.61356320e-04,1.38942496e-05,,-6.61356320e-04,-8.23938847e+00
-6.60356320e-04,1.00781250e-01,3.45312500e-03,-1.50000000e-03,1.97656250e-03,9.92187500e-02,3.48984375e-01,,-6.60356320e-04,1.41281216e-05,,-6.60356320e-04,-9.84197330e+00
-6.59356320e-04,1.07812500e-01,3.63593750e-03,-1.84375000e-03,2.09375000e-03,1.03125000e-01,3.49335937e-01,,-6.59356320e-04,1.43777270e-05,,-6.59356320e-04,-1.05579834e+01
-6.58356320e-04,1.06250000e-01,3.35156250e-03,-2.10937500e-03,2.07031250e-03,1.12500000e-01,3.48984375e-01,,-6.58356320e-04,1.46237571e-05,,-6.58356320e-04,-1.03864260e+01
-6.57356320e-04,1.00781250e-01,3.08750000e-03,-1.84375000e-03,2.02343750e-03,1.17968750e-01,3.47929687e-01,,-6.57356320e-04,1.48504760e-05,,-6.57356320e-04,-9.81216049e+00
-6.56356320e-04,9.68750000e-02,2.94531250e-03,-1.23437500e-03,2.00000000e-03,1.16406250e-01,3.46406250e-01,,-6.56356320e-04,1.50628921e-05,,-6.56356320e-04,-9.40129757e+00
-6.55356320e-04,9.14062500e-02,2.84375000e-03,-1.20312500e-03,1.94531250e-03,1.08593750e-01,3.46171875e-01,,-6.55356320e-04,1.52667253e-05,,-6.55356320e-04,-8.83104992e+00
-6.54356320e-04,8.51562500e-02,2.94531250e-03,-1.81250000e-03,1.88281250e-03,1.03125000e-01,3.47109375e-01,,-6.54356320e-04,1.54705576e-05,,-6.54356320e-04,-8.17872810e+00
-6.53356320e-04,8.51562500e-02,2.84375000e-03,-2.21875000e-03,1.88281250e-03,1.05468750e-01,3.46992187e-01,,-6.53356320e-04,1.56743918e-05,,-6.53356320e-04,-8.16804504e+00
-6.52356320e-04,8.51562500e-02,2.76250000e-03,-1.84375000e-03,1.81250000e-03,1.07031250e-01,3.47578125e-01,,-6.52356320e-04,1.58717867e-05,,-6.52356320e-04,-8.15727997e+00
-6.51356320e-04,8.35937500e-02,2.90468750e-03,-1.43750000e-03,1.82812500e-03,1.08593750e-01,3.47929687e-01,,-6.51356320e-04,1.60713280e-05,,-6.51356320e-04,-7.98750210e+00
-6.50356320e-04,7.57812500e-02,3.04687500e-03,-1.65625000e-03,1.86718750e-03,1.10937500e-01,3.48164062e-01,,-6.50356320e-04,1.62808828e-05,,-6.50356320e-04,-7.17389154e+00
-6.49356320e-04,5.00000000e-02,2.70156250e-03,-2.20312500e-03,1.73437500e-03,1.10937500e-01,3.48750000e-01,,-6.49356320e-04,1.64832854e-05,,-6.49356320e-04,-4.50580359e+00
-6.48356320e-04,4.37500000e-02,2.45781250e-03,-2.48437500e-03,1.78906250e-03,1.07031250e-01,3.48164062e-01,,-6.48356320e-04,1.66649461e-05,,-6.48356320e-04,-3.84905148e+00
-6.47356320e-04,4.60937500e-02,2.60000000e-03,-2.29687500e-03,1.89062500e-03,1.14843750e-01,3.47812500e-01,,-6.47356320e-04,1.68430306e-05,,-6.47356320e-04,-4.07800484e+00
-6.46356320e-04,5.54687500e-02,2.62031250e-03,-1.95312500e-03,1.92968750e-03,1.18750000e-01,3.48515625e-01,,-6.46356320e-04,1.70268395e-05,,-6.46356320e-04,-5.03323698e+00
-6.45356320e-04,5.39062500e-02,2.55937500e-03,-1.92187500e-03,1.90625000e-03,1.20312500e-01,3.50390625e-01,,-6.45356320e-04,1.72092150e-05,,-6.45356320e-04,-4.86188602e+00
-6.44356320e-04,5.31250000e-02,2.72187500e-03,-2.06250000e-03,1.90625000e-03,1.18750000e-01,3.50390625e-01,,-6.44356320e-04,1.73951685e-05,,-6.44356320e-04,-4.77078629e+00
-6.43356320e-04,4.60937500e-02,2.35625000e-03,-2.21875000e-03,1.82812500e-03,1.21875000e-01,3.49570312e-01,,-6.43356320e-04,1.75739697e-05,,-6.43356320e-04,-4.03456974e+00
-6.42356320e-04,3.82812500e-02,2.21406250e-03,-2.21875000e-03,1.77343750e-03,1.27343750e-01,3.49218750e-01,,-6.42356320e-04,1.77348902e-05,,-6.42356320e-04,-3.21739793e+00
-6.41356320e-04,4.21875000e-02,2.35625000e-03,-1.98437500e-03,1.77343750e-03,1.22656250e-01,3.48515625e-01,,-6.41356320e-04,1.78958107e-05,,-6.41356320e-04,-3.60896611e+00
-6.40356320e-04,4.76562500e-02,2.55937500e-03,-1.81250000e-03,1.77343750e-03,1.17968750e-01,3.48164062e-01,,-6.40356320e-04,1.80688912e-05,,-6.40356320e-04,-4.16269302e+00
-6.39356320e-04,6.32812500e-02,3.00625000e-03,-1.84375000e-03,1.92187500e-03,1.20312500e-01,3.47812500e-01,,-6.39356320e-04,1.82648582e-05,,-6.39356320e-04,-5.76382875e+00
-6.38356320e-04,8.12500000e-02,3.43281250e-03,-1.87500000e-03,2.07812500e-03,1.25781250e-01,3.47578125e-01,,-6.38356320e-04,1.84915771e-05,,-6.38356320e-04,-7.60642195e+00
-6.37356320e-04,8.12500000e-02,3.53437500e-03,-1.95312500e-03,2.01562500e-03,1.25781250e-01,3.47343750e-01,,-6.37356320e-04,1.87368914e-05,,-6.37356320e-04,-7.59627771e+00
-6.36356320e-04,8.20312500e-02,3.53437500e-03,-1.90625000e-03,2.02343750e-03,1.21875000e-01,3.46757812e-01,,-6.36356320e-04,1.89857838e-05,,-6.36356320e-04,-7.66659164e+00
-6.35356320e-04,8.75000000e-02,3.57500000e-03,-1.54687500e-03,2.00000000e-03,1.17968750e-01,3.45000000e-01,,-6.35356320e-04,1.92361040e-05,,-6.35356320e-04,-8.22122955e+00
-6.34356320e-04,8.75000000e-02,3.59531250e-03,-1.34375000e-03,1.98437500e-03,1.18750000e-01,3.44531250e-01,,-6.34356320e-04,1.94885688e-05,,-6.34356320e-04,-8.21356964e+00
-6.33356320e-04,8.12500000e-02,3.43281250e-03,-1.43750000e-03,2.01562500e-03,1.17968750e-01,3.44531250e-01,,-6.33356320e-04,1.97360296e-05,,-6.33356320e-04,-7.56186867e+00
-6.32356320e-04,7.03125000e-02,3.45312500e-03,-1.67187500e-03,1.96093750e-03,1.20312500e-01,3.44296875e-01,,-6.32356320e-04,1.99784827e-05,,-6.32356320e-04,-6.42605162e+00
-6.31356320e-04,6.79687500e-02,3.25000000e-03,-1.62500000e-03,2.01562500e-03,1.27343750e-01,3.45117187e-01,,-6.31356320e-04,2.02145020e-05,,-6.31356320e-04,-6.17569160e+00
-6.30356320e-04,5.93750000e-02,3.25000000e-03,-1.28125000e-03,1.94531250e-03,1.22656250e-01,3.46406250e-01,,-6.30356320e-04,2.04433654e-05,,-6.30356320e-04,-5.28203630e+00
-6.29356320e-04,5.00000000e-02,2.96562500e-03,-1.20312500e-03,1.83593750e-03,1.17968750e-01,3.48164062e-01,,-6.29356320e-04,2.06622171e-05,,-6.29356320e-04,-4.30895805e+00
-6.28356320e-04,3.82812500e-02,2.66093750e-03,-1.46875000e-03,1.73437500e-03,1.10937500e-01,3.49570312e-01,,-6.28356320e-04,2.08603287e-05,,-6.28356320e-04,-3.09375906e+00
-6.27356320e-04,4.76562500e-02,3.02656250e-03,-1.79687500e-03,1.79687500e-03,1.07031250e-01,3.49804687e-01,,-6.27356320e-04,2.10605867e-05,,-6.27356320e-04,-4.05159998e+00
-6.26356320e-04,5.00000000e-02,2.90468750e-03,-1.62500000e-03,1.73437500e-03,1.03125000e-01,3.49218750e-01,,-6.26356320e-04,2.12694267e-05,,-6.26356320e-04,-4.28415585e+00
-6.25356320e-04,5.31250000e-02,2.90468750e-03,-1.46875000e-03,1.65625000e-03,1.05468750e-01,3.49335937e-01,,-6.25356320e-04,2.14739757e-05,,-6.25356320e-04,-4.59812212e+00
-6.24356320e-04,5.31250000e-02,2.86406250e-03,-1.53125000e-03,1.69531250e-03,1.09375000e-01,3.51328125e-01,,-6.24356320e-04,2.16770932e-05,,-6.24356320e-04,-4.59017229e+00
-6.23356320e-04,4.92187500e-02,2.84375000e-03,-1.75000000e-03,1.70312500e-03,1.14062500e-01,3.52617187e-01,,-6.23356320e-04,2.18780660e-05,,-6.23356320e-04,-4.17877102e+00
-6.22356320e-04,5.39062500e-02,3.10781250e-03,-1.87500000e-03,1.74218750e-03,1.17968750e-01,3.52148437e-01,,-6.22356320e-04,2.20876209e-05,,-6.22356320e-04,-4.65241194e+00
-6.21356320e-04,6.32812500e-02,3.00625000e-03,-1.73437500e-03,1.77343750e-03,1.14843750e-01,3.51796875e-01,,-6.21356320e-04,2.23028965e-05,,-6.21356320e-04,-5.60934210e+00
-6.20356320e-04,7.03125000e-02,3.04687500e-03,-1.57812500e-03,1.77343750e-03,1.14062500e-01,3.51210937e-01,,-6.20356320e-04,2.25160293e-05,,-6.20356320e-04,-6.32543468e+00
-6.19356320e-04,7.57812500e-02,2.88437500e-03,-1.46875000e-03,1.82812500e-03,1.17968750e-01,3.51562500e-01,,-6.19356320e-04,2.27248693e-05,,-6.19356320e-04,-6.88114929e+00
-6.18356320e-04,9.14062500e-02,3.35156250e-03,-1.71875000e-03,2.02343750e-03,1.17968750e-01,3.50390625e-01,,-6.18356320e-04,2.29444358e-05,,-6.18356320e-04,-8.48352718e+00
-6.17356320e-04,1.00781250e-01,3.63593750e-03,-1.84375000e-03,2.09375000e-03,1.14843750e-01,3.49218750e-01,,-6.17356320e-04,2.31904651e-05,,-6.17356320e-04,-9.44058132e+00
-6.16356320e-04,9.29687500e-02,3.39218750e-03,-1.90625000e-03,1.97656250e-03,1.14062500e-01,3.49218750e-01,,-6.16356320e-04,2.34379258e-05,,-6.16356320e-04,-8.62523079e+00
-6.15356320e-04,9.53125000e-02,3.39218750e-03,-1.81250000e-03,1.92968750e-03,1.12500000e-01,3.49335937e-01,,-6.15356320e-04,2.36768028e-05,,-6.15356320e-04,-8.85700035e+00
-6.14356320e-04,1.00000000e-01,3.20937500e-03,-1.87500000e-03,2.00000000e-03,1.10937500e-01,3.47812500e-01,,-6.14356320e-04,2.39092442e-05,,-6.14356320e-04,-9.33047676e+00
-6.13356320e-04,9.29687500e-02,3.18906250e-03,-1.92187500e-03,1.98437500e-03,1.12500000e-01,3.46171875e-01,,-6.13356320e-04,2.41345351e-05,,-6.13356320e-04,-8.59554291e+00
-6.12356320e-04,9.53125000e-02,3.25000000e-03,-1.76562500e-03,1.98437500e-03,1.10937500e-01,3.45937500e-01,,-6.12356320e-04,2.43612540e-05,,-6.12356320e-04,-8.82739449e+00
-6.11356320e-04,9.14062500e-02,3.00625000e-03,-1.65625000e-03,1.92187500e-03,1.08593750e-01,3.46757812e-01,,-6.11356320e-04,2.45815354e-05,,-6.11356320e-04,-8.41562080e+00
-6.10356320e-04,8.67187500e-02,2.76250000e-03,-1.65625000e-03,1.81250000e-03,1.08593750e-01,3.46523437e-01,,-6.10356320e-04,2.47846529e-05,,-6.10356320e-04,-7.92359591e+00
-6.09356320e-04,8.35937500e-02,2.86406250e-03,-1.76562500e-03,1.83593750e-03,1.04687500e-01,3.46406250e-01,,-6.09356320e-04,2.49827663e-05,,-6.09356320e-04,-7.59236240e+00
-6.08356320e-04,7.96875000e-02,3.20937500e-03,-1.79687500e-03,1.88281250e-03,9.53125000e-02,3.47343750e-01,,-6.08356320e-04,2.51966121e-05,,-6.08356320e-04,-7.18021584e+00
-6.07356320e-04,6.87500000e-02,3.25000000e-03,-1.68750000e-03,1.81250000e-03,9.37500000e-02,3.47343750e-01,,-6.07356320e-04,2.54240476e-05,,-6.07356320e-04,-6.04340458e+00
-6.06356320e-04,7.57812500e-02,3.18906250e-03,-1.73437500e-03,1.78906250e-03,9.37500000e-02,3.47109375e-01,,-6.06356320e-04,2.56507665e-05,,-6.06356320e-04,-6.75920773e+00
-6.05356320e-04,8.51562500e-02,3.08750000e-03,-2.06250000e-03,1.77343750e-03,9.60937500e-02,3.48515625e-01,,-6.05356320e-04,2.58717628e-05,,-6.05356320e-04,-7.71564054e+00
-6.04356320e-04,9.45312500e-02,3.08750000e-03,-2.17187500e-03,1.82812500e-03,1.00000000e-01,3.49335937e-01,,-6.04356320e-04,2.60891848e-05,,-6.04356320e-04,-8.67091465e+00
-6.03356320e-04,9.53125000e-02,3.04687500e-03,-1.92187500e-03,1.85156250e-03,9.92187500e-02,3.50976562e-01,,-6.03356320e-04,2.63051770e-05,,-6.03356320e-04,-8.74060726e+00
-6.02356320e-04,8.12500000e-02,2.84375000e-03,-1.84375000e-03,1.79687500e-03,9.53125000e-02,3.50390625e-01,,-6.02356320e-04,2.65125855e-05,,-6.02356320e-04,-7.28088617e+00
-6.01356320e-04,7.26562500e-02,2.80312500e-03,-1.98437500e-03,1.78906250e-03,9.53125000e-02,3.48164062e-01,,-6.01356320e-04,2.67114119e-05,,-6.01356320e-04,-6.38478804e+00
-6.00356320e-04,6.79687500e-02,2.72187500e-03,-2.14062500e-03,1.74218750e-03,9.21875000e-02,3.47109375e-01,,-6.00356320e-04,2.69059474e-05,,-6.00356320e-04,-5.89060974e+00
-5.99356320e-04,7.03125000e-02,2.62031250e-03,-1.98437500e-03,1.73437500e-03,9.37500000e-02,3.47812500e-01,,-5.99356320e-04,2.70940473e-05,,-5.99356320e-04,-6.12130165e+00
-5.98356320e-04,7.03125000e-02,2.80312500e-03,-1.79687500e-03,1.74218750e-03,8.82812500e-02,3.48984375e-01,,-5.98356320e-04,2.72850048e-05,,-5.98356320e-04,-6.11128139e+00
-5.97356320e-04,8.20312500e-02,3.43281250e-03,-1.65625000e-03,1.90625000e-03,8.04687500e-02,3.48515625e-01,,-5.97356320e-04,2.75045732e-05,,-5.97356320e-04,-7.31024933e+00
-5.96356320e-04,8.67187500e-02,3.73750000e-03,-2.06250000e-03,1.92187500e-03,7.65625000e-02,3.47812500e-01,,-5.96356320e-04,2.77570398e-05,,-5.96356320e-04,-7.78364277e+00
