-2.399994e-03,-1.237500e-01
-2.398994e-03,-1.168750e-01
-2.397994e-03,-8.937500e-02
-2.396994e-03,-9.875000e-02
-2.395994e-03,-1.025000e-01
-2.394994e-03,-8.187500e-02
-2.393994e-03,-1.025000e-01
-2.392994e-03,-1.131250e-01
-2.391994e-03,-9.187500e-02
-2.390994e-03,-1.231250e-01
-2.389994e-03,-1.006250e-01
-2.388994e-03,-1.012500e-01
-2.387994e-03,-9.687500e-02
-2.386994e-03,-9.250000e-02
-2.385994e-03,-8.500000e-02
-2.384994e-03,-1.181250e-01
-2.383994e-03,-8.937500e-02
-2.382994e-03,-9.750000e-02
-2.381994e-03,-1.218750e-01
-2.380994e-03,-1.006250e-01
-2.379994e-03,-9.562500e-02
-2.378994e-03,-1.175000e-01
-2.377994e-03,-1.000000e-01
-2.376994e-03,-9.375000e-02
-2.375994e-03,-1.087500e-01
-2.374994e-03,-9.750000e-02
-2.373994e-03,-9.875000e-02
-2.372994e-03,-1.250000e-01
-2.371994e-03,-9.250000e-02
-2.370994e-03,-1.131250e-01
-2.369994e-03,-1.100000e-01
-2.368994e-03,-9.625000e-02
-2.367994e-03,-1.043750e-01
-2.366994e-03,-1.156250e-01
-2.365994e-03,-9.625000e-02
-2.364994e-03,-1.056250e-01
-2.363994e-03,-9.812500e-02
-2.362994e-03,-1.037500e-01
-2.361994e-03,-1.031250e-01
-2.360994e-03,-9.750000e-02
-2.359994e-03,-9.375000e-02
-2.358994e-03,-7.562500e-02
-2.357994e-03,-8.500000e-02
-2.356994e-03,-9.937500e-02
-2.355994e-03,-1.056250e-01
-2.354994e-03,-1.081250e-01
-2.353994e-03,-1.318750e-01
-2.352994e-03,-1.218750e-01
-2.351994e-03,-1.068750e-01
-2.350994e-03,-1.118750e-01
-2.349994e-03,-1.131250e-01
-2.348994e-03,-1.037500e-01
-2.347994e-03,-1.075000e-01
-2.346994e-03,-8.625000e-02
-2.345994e-03,-8.937500e-02
-2.344994e-03,-9.562500e-02
-2.343994e-03,-1.018750e-01
-2.342994e-03,-9.937500e-02
-2.341994e-03,-8.937500e-02
-2.340994e-03,-8.562500e-02
-2.339994e-03,-1.050000e-01
-2.338994e-03,-9.625000e-02
-2.337994e-03,-6.375000e-02
-2.336994e-03,-1.143750e-01
-2.335994e-03,-9.000000e-02
-2.334994e-03,-7.312500e-02
-2.333994e-03,-7.500000e-02
-2.332994e-03,-1.043750e-01
-2.331994e-03,-1.131250e-01
-2.330994e-03,-1.106250e-01
-2.329994e-03,-8.312500e-02
-2.328994e-03,-1.312500e-01
-2.327994e-03,-9.750000e-02
-2.326994e-03,-1.056250e-01
-2.325994e-03,-9.937500e-02
-2.324994e-03,-1.112500e-01
-2.323994e-03,-9.250000e-02
-2.322994e-03,-9.375000e-02
-2.321994e-03,-9.875000e-02
-2.320994e-03,-7.750000e-02
-2.319994e-03,-8.500000e-02
-2.318994e-03,-1.218750e-01
-2.317994e-03,-1.181250e-01
-2.316994e-03,-8.250000e-02
-2.315994e-03,-9.437500e-02
-2.314994e-03,-1.037500e-01
-2.313994e-03,-1.000000e-01
-2.312994e-03,-1.175000e-01
-2.311994e-03,-1.006250e-01
-2.310994e-03,-8.187500e-02
-2.309994e-03,-9.562500e-02
-2.308994e-03,-1.193750e-01
-2.307994e-03,-1.025000e-01
-2.306994e-03,-1.168750e-01
-2.305994e-03,-1.168750e-01
-2.304994e-03,-1.100000e-01
-2.303994e-03,-1.106250e-01
-2.302994e-03,-8.125000e-02
-2.301994e-03,-8.500000e-02
-2.300994e-03,-9.937500e-02
-2.299994e-03,-9.000000e-02
-2.298994e-03,-8.750000e-02
-2.297994e-03,-9.125000e-02
-2.296994e-03,-1.181250e-01
-2.295994e-03,-1.106250e-01
-2.294994e-03,-1.156250e-01
-2.293994e-03,-1.100000e-01
-2.292994e-03,-1.012500e-01
-2.291994e-03,-9.187500e-02
-2.290994e-03,-1.137500e-01
-2.289994e-03,-1.012500e-01
-2.288994e-03,-1.268750e-01
-2.287994e-03,-1.087500e-01
-2.286994e-03,-1.043750e-01
-2.285994e-03,-1.225000e-01
-2.284994e-03,-1.106250e-01
-2.283994e-03,-9.812500e-02
-2.282994e-03,-9.125000e-02
-2.281994e-03,-9.687500e-02
-2.280994e-03,-1.000000e-01
-2.279994e-03,-9.750000e-02
-2.278994e-03,-1.062500e-01
-2.277994e-03,-9.750000e-02
-2.276994e-03,-9.375000e-02
-2.275994e-03,-1.037500e-01
-2.274994e-03,-9.625000e-02
-2.273994e-03,-9.187500e-02
-2.272994e-03,-1.031250e-01
-2.271994e-03,-1.206250e-01
-2.270994e-03,-9.312500e-02
-2.269994e-03,-1.181250e-01
-2.268994e-03,-1.006250e-01
-2.267994e-03,-1.181250e-01
-2.266994e-03,-9.187500e-02
-2.265994e-03,-1.218750e-01
-2.264994e-03,-1.025000e-01
-2.263994e-03,-1.006250e-01
-2.262994e-03,-1.050000e-01
-2.261994e-03,-8.875000e-02
-2.260994e-03,-9.062500e-02
-2.259994e-03,-1.256250e-01
-2.258994e-03,-1.118750e-01
-2.257994e-03,-8.062500e-02
-2.256994e-03,-1.118750e-01
-2.255994e-03,-8.312500e-02
-2.254994e-03,-1.206250e-01
-2.253994e-03,-7.750000e-02
-2.252994e-03,-7.625000e-02
-2.251994e-03,-9.625000e-02
-2.250994e-03,-1.143750e-01
-2.249994e-03,-1.012500e-01
-2.248994e-03,-9.562500e-02
-2.247994e-03,-1.237500e-01
-2.246994e-03,-1.012500e-01
-2.245994e-03,-9.812500e-02
-2.244994e-03,-1.106250e-01
-2.243994e-03,-1.125000e-01
-2.242994e-03,-1.093750e-01
-2.241994e-03,-8.687500e-02
-2.240994e-03,-1.012500e-01
-2.239994e-03,-1.006250e-01
-2.238994e-03,-9.250000e-02
-2.237994e-03,-1.000000e-01
-2.236994e-03,-1.000000e-01
-2.235994e-03,-1.106250e-01
-2.234994e-03,-9.937500e-02
-2.233994e-03,-9.375000e-02
-2.232994e-03,-9.875000e-02
-2.231994e-03,-1.068750e-01
-2.230994e-03,-8.500000e-02
-2.229994e-03,-9.562500e-02
-2.228994e-03,-1.012500e-01
-2.227994e-03,-1.187500e-01
-2.226994e-03,-9.562500e-02
-2.225994e-03,-9.125000e-02
-2.224994e-03,-8.875000e-02
-2.223994e-03,-1.175000e-01
-2.222994e-03,-1.300000e-01
-2.221994e-03,-1.181250e-01
-2.220994e-03,-1.075000e-01
-2.219994e-03,-1.162500e-01
-2.218994e-03,-1.050000e-01
-2.217994e-03,-8.750000e-02
-2.216994e-03,-1.006250e-01
-2.215994e-03,-9.000000e-02
-2.214994e-03,-1.037500e-01
-2.213994e-03,-1.218750e-01
-2.212994e-03,-9.625000e-02
-2.211994e-03,-9.000000e-02
-2.210994e-03,-1.081250e-01
-2.209994e-03,-9.187500e-02
-2.208994e-03,-1.000000e-01
-2.207994e-03,-8.375000e-02
-2.206994e-03,-7.562500e-02
-2.205994e-03,-9.375000e-02
-2.204994e-03,-9.125000e-02
-2.203994e-03,-9.562500e-02
-2.202994e-03,-9.375000e-02
-2.201994e-03,-1.025000e-01
-2.200994e-03,-9.437500e-02
-2.199994e-03,-9.187500e-02
-2.198994e-03,-1.012500e-01
-2.197994e-03,-1.131250e-01
-2.196994e-03,-8.375000e-02
-2.195994e-03,-8.562500e-02
-2.194994e-03,-9.625000e-02
-2.193994e-03,-1.000000e-01
-2.192994e-03,-1.281250e-01
-2.191994e-03,-9.562500e-02
-2.190994e-03,-1.000000e-01
-2.189994e-03,-9.687500e-02
-2.188994e-03,-9.125000e-02
-2.187994e-03,-9.250000e-02
-2.186994e-03,-9.000000e-02
-2.185994e-03,-1.000000e-01
-2.184994e-03,-1.043750e-01
-2.183994e-03,-1.043750e-01
-2.182994e-03,-6.062500e-02
-2.181994e-03,-8.125000e-02
-2.180994e-03,-8.312500e-02
-2.179994e-03,-7.812500e-02
-2.178994e-03,-1.262500e-01
-2.177994e-03,-9.312500e-02
-2.176994e-03,-9.125000e-02
-2.175994e-03,-1.056250e-01
-2.174994e-03,-9.937500e-02
-2.173994e-03,-7.562500e-02
-2.172994e-03,-1.206250e-01
-2.171994e-03,-8.562500e-02
-2.170994e-03,-1.087500e-01
-2.169994e-03,-1.312500e-01
-2.168994e-03,-1.175000e-01
-2.167994e-03,-9.625000e-02
-2.166994e-03,-9.625000e-02
-2.165994e-03,-6.937500e-02
-2.164994e-03,-9.875000e-02
-2.163994e-03,-1.062500e-01
-2.162994e-03,-1.106250e-01
-2.161994e-03,-1.093750e-01
-2.160994e-03,-1.012500e-01
-2.159994e-03,-8.812500e-02
-2.158994e-03,-8.000000e-02
-2.157994e-03,-8.687500e-02
-2.156994e-03,-8.875000e-02
-2.155994e-03,-1.031250e-01
-2.154994e-03,-9.250000e-02
-2.153994e-03,-9.625000e-02
-2.152994e-03,-9.562500e-02
-2.151994e-03,-8.562500e-02
-2.150994e-03,-1.150000e-01
-2.149994e-03,-7.812500e-02
-2.148994e-03,-1.037500e-01
-2.147994e-03,-9.562500e-02
-2.146994e-03,-1.062500e-01
-2.145994e-03,-1.187500e-01
-2.144994e-03,-9.062500e-02
-2.143994e-03,-1.125000e-01
-2.142994e-03,-1.031250e-01
-2.141994e-03,-8.437500e-02
-2.140994e-03,-9.562500e-02
-2.139994e-03,-7.625000e-02
-2.138994e-03,-9.875000e-02
-2.137994e-03,-1.050000e-01
-2.136994e-03,-9.312500e-02
-2.135994e-03,-9.375000e-02
-2.134994e-03,-1.050000e-01
-2.133994e-03,-1.200000e-01
-2.132994e-03,-1.287500e-01
-2.131994e-03,-1.218750e-01
-2.130994e-03,-7.812500e-02
-2.129994e-03,-1.131250e-01
-2.128994e-03,-1.193750e-01
-2.127994e-03,-1.237500e-01
-2.126994e-03,-1.325000e-01
-2.125994e-03,-1.106250e-01
-2.124994e-03,-1.225000e-01
-2.123994e-03,-8.750000e-02
-2.122994e-03,-1.031250e-01
-2.121994e-03,-1.012500e-01
-2.120994e-03,-8.750000e-02
-2.119994e-03,-1.087500e-01
-2.118994e-03,-1.081250e-01
-2.117994e-03,-9.500000e-02
-2.116994e-03,-1.018750e-01
-2.115994e-03,-8.187500e-02
-2.114994e-03,-1.025000e-01
-2.113994e-03,-9.937500e-02
-2.112994e-03,-9.125000e-02
-2.111994e-03,-1.068750e-01
-2.110994e-03,-1.125000e-01
-2.109994e-03,-9.562500e-02
-2.108994e-03,-1.012500e-01
-2.107994e-03,-1.056250e-01
-2.106994e-03,-8.687500e-02
-2.105994e-03,-8.187500e-02
-2.104994e-03,-8.625000e-02
-2.103994e-03,-7.687500e-02
-2.102994e-03,-7.750000e-02
-2.101994e-03,-8.875000e-02
-2.100994e-03,-8.375000e-02
-2.099994e-03,-9.125000e-02
-2.098994e-03,-8.562500e-02
-2.097994e-03,-8.375000e-02
-2.096994e-03,-1.025000e-01
-2.095994e-03,-1.000000e-01
-2.094994e-03,-1.062500e-01
-2.093994e-03,-9.312500e-02
-2.092994e-03,-8.812500e-02
-2.091994e-03,-7.875000e-02
-2.090994e-03,-8.375000e-02
-2.089994e-03,-8.812500e-02
-2.088994e-03,-1.112500e-01
-2.087994e-03,-1.106250e-01
-2.086994e-03,-9.937500e-02
-2.085994e-03,-9.625000e-02
-2.084994e-03,-1.212500e-01
-2.083994e-03,-9.125000e-02
-2.082994e-03,-1.087500e-01
-2.081994e-03,-1.062500e-01
-2.080994e-03,-9.625000e-02
-2.079994e-03,-9.500000e-02
-2.078994e-03,-1.012500e-01
-2.077994e-03,-9.812500e-02
-2.076994e-03,-6.937500e-02
-2.075994e-03,-9.000000e-02
-2.074994e-03,-9.812500e-02
-2.073994e-03,-8.937500e-02
-2.072994e-03,-1.081250e-01
-2.071994e-03,-1.050000e-01
-2.070994e-03,-1.112500e-01
-2.069994e-03,-9.375000e-02
-2.068994e-03,-1.093750e-01
-2.067994e-03,-1.018750e-01
-2.066994e-03,-1.181250e-01
-2.065994e-03,-1.012500e-01
-2.064994e-03,-1.168750e-01
-2.063994e-03,-1.050000e-01
-2.062994e-03,-1.187500e-01
-2.061994e-03,-1.062500e-01
-2.060994e-03,-1.137500e-01
-2.059994e-03,-1.068750e-01
-2.058994e-03,-9.187500e-02
-2.057994e-03,-1.068750e-01
-2.056994e-03,-7.187500e-02
-2.055994e-03,-1.075000e-01
-2.054994e-03,-1.200000e-01
-2.053994e-03,-1.168750e-01
-2.052994e-03,-9.437500e-02
-2.051994e-03,-1.025000e-01
-2.050994e-03,-1.087500e-01
-2.049994e-03,-1.131250e-01
-2.048994e-03,-9.875000e-02
-2.047994e-03,-8.500000e-02
-2.046994e-03,-1.050000e-01
-2.045994e-03,-9.562500e-02
-2.044994e-03,-9.250000e-02
-2.043994e-03,-8.875000e-02
-2.042994e-03,-1.081250e-01
-2.041994e-03,-1.081250e-01
-2.040994e-03,-1.000000e-01
-2.039994e-03,-1.093750e-01
-2.038994e-03,-1.062500e-01
-2.037994e-03,-1.125000e-01
-2.036994e-03,-1.012500e-01
-2.035994e-03,-1.137500e-01
-2.034994e-03,-9.937500e-02
-2.033994e-03,-1.056250e-01
-2.032994e-03,-1.156250e-01
-2.031994e-03,-1.175000e-01
-2.030994e-03,-8.937500e-02
-2.029994e-03,-8.937500e-02
-2.028994e-03,-1.106250e-01
-2.027994e-03,-1.137500e-01
-2.026994e-03,-1.012500e-01
-2.025994e-03,-1.218750e-01
-2.024994e-03,-9.812500e-02
-2.023994e-03,-1.018750e-01
-2.022994e-03,-9.687500e-02
-2.021994e-03,-9.312500e-02
-2.020994e-03,-1.006250e-01
-2.019994e-03,-1.056250e-01
-2.018994e-03,-8.000000e-02
-2.017994e-03,-1.006250e-01
-2.016994e-03,-1.012500e-01
-2.015994e-03,-9.750000e-02
-2.014994e-03,-9.875000e-02
-2.013994e-03,-9.500000e-02
-2.012994e-03,-9.562500e-02
-2.011994e-03,-1.162500e-01
-2.010994e-03,-1.037500e-01
-2.009994e-03,-1.056250e-01
-2.008994e-03,-1.056250e-01
-2.007994e-03,-1.075000e-01
-2.006994e-03,-9.312500e-02
-2.005994e-03,-9.750000e-02
-2.004994e-03,-8.750000e-02
-2.003994e-03,-9.437500e-02
-2.002994e-03,-1.068750e-01
-2.001994e-03,-8.000000e-02
-2.000994e-03,-8.250000e-02
-1.999994e-03,-1.137500e-01
-1.998994e-03,-1.168750e-01
-1.997994e-03,-1.031250e-01
-1.996994e-03,-9.562500e-02
-1.995994e-03,-9.500000e-02
-1.994994e-03,-1.037500e-01
-1.993994e-03,-7.750000e-02
-1.992994e-03,-8.000000e-02
-1.991994e-03,-8.250000e-02
-1.990994e-03,-9.250000e-02
-1.989994e-03,-8.687500e-02
-1.988994e-03,-1.037500e-01
-1.987994e-03,-9.562500e-02
-1.986994e-03,-1.193750e-01
-1.985994e-03,-1.150000e-01
-1.984994e-03,-9.562500e-02
-1.983994e-03,-1.000000e-01
-1.982994e-03,-8.750000e-02
-1.981994e-03,-1.300000e-01
-1.980994e-03,-1.025000e-01
-1.979994e-03,-9.687500e-02
-1.978994e-03,-9.250000e-02
-1.977994e-03,-1.143750e-01
-1.976994e-03,-1.056250e-01
-1.975994e-03,-1.187500e-01
-1.974994e-03,-1.143750e-01
-1.973994e-03,-1.187500e-01
-1.972994e-03,-1.006250e-01
-1.971994e-03,-1.250000e-01
-1.970994e-03,-1.037500e-01
-1.969994e-03,-1.156250e-01
-1.968994e-03,-1.025000e-01
-1.967994e-03,-1.068750e-01
-1.966994e-03,-1.037500e-01
-1.965994e-03,-1.037500e-01
-1.964994e-03,-1.025000e-01
-1.963994e-03,-1.125000e-01
-1.962994e-03,-9.187500e-02
-1.961994e-03,-9.375000e-02
-1.960994e-03,-1.018750e-01
-1.959994e-03,-1.000000e-01
-1.958994e-03,-1.012500e-01
-1.957994e-03,-8.312500e-02
-1.956994e-03,-1.100000e-01
-1.955994e-03,-1.081250e-01
-1.954994e-03,-1.062500e-01
-1.953994e-03,-1.106250e-01
-1.952994e-03,-9.937500e-02
-1.951994e-03,-9.375000e-02
-1.950994e-03,-1.043750e-01
-1.949994e-03,-1.156250e-01
-1.948994e-03,-1.018750e-01
-1.947994e-03,-1.112500e-01
-1.946994e-03,-1.075000e-01
-1.945994e-03,-1.018750e-01
-1.944994e-03,-8.687500e-02
-1.943994e-03,-1.050000e-01
-1.942994e-03,-9.687500e-02
-1.941994e-03,-1.112500e-01
-1.940994e-03,-1.037500e-01
-1.939994e-03,-1.031250e-01
-1.938994e-03,-9.500000e-02
-1.937994e-03,-1.093750e-01
-1.936994e-03,-1.006250e-01
-1.935994e-03,-1.012500e-01
-1.934994e-03,-1.112500e-01
-1.933994e-03,-1.056250e-01
-1.932994e-03,-9.312500e-02
-1.931994e-03,-1.243750e-01
-1.930994e-03,-1.100000e-01
-1.929994e-03,-9.500000e-02
-1.928994e-03,-9.562500e-02
-1.927994e-03,-1.031250e-01
-1.926994e-03,-9.312500e-02
-1.925994e-03,-9.250000e-02
-1.924994e-03,-9.250000e-02
-1.923994e-03,-7.562500e-02
-1.922994e-03,-1.081250e-01
-1.921994e-03,-1.212500e-01
-1.920994e-03,-1.112500e-01
-1.919994e-03,-1.056250e-01
-1.918994e-03,-8.125000e-02
-1.917994e-03,-1.006250e-01
-1.916994e-03,-1.006250e-01
-1.915994e-03,-1.143750e-01
-1.914994e-03,-1.087500e-01
-1.913994e-03,-9.937500e-02
-1.912994e-03,-1.118750e-01
-1.911994e-03,-1.075000e-01
-1.910994e-03,-9.937500e-02
-1.909994e-03,-9.000000e-02
-1.908994e-03,-1.268750e-01
-1.907994e-03,-1.112500e-01
-1.906994e-03,-9.937500e-02
-1.905994e-03,-1.175000e-01
-1.904994e-03,-1.181250e-01
-1.903994e-03,-1.062500e-01
-1.902994e-03,-9.562500e-02
-1.901994e-03,-1.125000e-01
-1.900994e-03,-1.037500e-01
-1.899994e-03,-9.375000e-02
-1.898994e-03,-1.243750e-01
-1.897994e-03,-1.168750e-01
-1.896994e-03,-1.106250e-01
-1.895994e-03,-1.025000e-01
-1.894994e-03,-1.137500e-01
-1.893994e-03,-1.206250e-01
-1.892994e-03,-1.243750e-01
-1.891994e-03,-1.175000e-01
-1.890994e-03,-1.043750e-01
-1.889994e-03,-1.118750e-01
-1.888994e-03,-1.006250e-01
-1.887994e-03,-9.687500e-02
-1.886994e-03,-1.100000e-01
-1.885994e-03,-8.687500e-02
-1.884994e-03,-9.125000e-02
-1.883994e-03,-9.250000e-02
-1.882994e-03,-7.250000e-02
-1.881994e-03,-7.875000e-02
-1.880994e-03,-1.212500e-01
-1.879994e-03,-8.375000e-02
-1.878994e-03,-1.125000e-01
-1.877994e-03,-1.000000e-01
-1.876994e-03,-1.100000e-01
-1.875994e-03,-1.118750e-01
-1.874994e-03,-1.218750e-01
-1.873994e-03,-8.500000e-02
-1.872994e-03,-1.118750e-01
-1.871994e-03,-8.312500e-02
-1.870994e-03,-9.625000e-02
-1.869994e-03,-9.312500e-02
-1.868994e-03,-1.006250e-01
-1.867994e-03,-7.937500e-02
-1.866994e-03,-1.062500e-01
-1.865994e-03,-8.375000e-02
-1.864994e-03,-8.500000e-02
-1.863994e-03,-9.562500e-02
-1.862994e-03,-1.068750e-01
-1.861994e-03,-1.012500e-01
-1.860994e-03,-8.437500e-02
-1.859994e-03,-9.937500e-02
-1.858994e-03,-9.062500e-02
-1.857994e-03,-9.187500e-02
-1.856994e-03,-1.006250e-01
-1.855994e-03,-1.168750e-01
-1.854994e-03,-8.937500e-02
-1.853994e-03,-1.125000e-01
-1.852994e-03,-9.312500e-02
-1.851994e-03,-8.812500e-02
-1.850994e-03,-1.012500e-01
-1.849994e-03,-9.312500e-02
-1.848994e-03,-9.687500e-02
-1.847994e-03,-1.137500e-01
-1.846994e-03,-1.162500e-01
-1.845994e-03,-1.106250e-01
-1.844994e-03,-1.106250e-01
-1.843994e-03,-1.093750e-01
-1.842994e-03,-1.106250e-01
-1.841994e-03,-9.750000e-02
-1.840994e-03,-7.687500e-02
-1.839994e-03,-9.562500e-02
-1.838994e-03,-1.168750e-01
-1.837994e-03,-1.081250e-01
-1.836994e-03,-1.268750e-01
-1.835994e-03,-1.112500e-01
-1.834994e-03,-1.287500e-01
-1.833994e-03,-1.106250e-01
-1.832994e-03,-1.068750e-01
-1.831994e-03,-1.062500e-01
-1.830994e-03,-1.112500e-01
-1.829994e-03,-1.175000e-01
-1.828994e-03,-1.068750e-01
-1.827994e-03,-1.275000e-01
-1.826994e-03,-1.000000e-01
-1.825994e-03,-1.200000e-01
-1.824994e-03,-1.000000e-01
-1.823994e-03,-1.043750e-01
-1.822994e-03,-9.000000e-02
-1.821994e-03,-1.168750e-01
-1.820994e-03,-1.137500e-01
-1.819994e-03,-7.750000e-02
-1.818994e-03,-8.937500e-02
-1.817994e-03,-1.056250e-01
-1.816994e-03,-1.150000e-01
-1.815994e-03,-9.937500e-02
-1.814994e-03,-1.031250e-01
-1.813994e-03,-1.206250e-01
-1.812994e-03,-1.006250e-01
-1.811994e-03,-1.162500e-01
-1.810994e-03,-1.062500e-01
-1.809994e-03,-1.212500e-01
-1.808994e-03,-1.137500e-01
-1.807994e-03,-9.375000e-02
-1.806994e-03,-1.106250e-01
-1.805994e-03,-1.293750e-01
-1.804994e-03,-1.112500e-01
-1.803994e-03,-9.250000e-02
-1.802994e-03,-1.068750e-01
-1.801994e-03,-1.156250e-01
-1.800994e-03,-9.750000e-02
-1.799994e-03,-9.250000e-02
-1.798994e-03,-1.075000e-01
-1.797994e-03,-1.056250e-01
-1.796994e-03,-1.025000e-01
-1.795994e-03,-1.031250e-01
-1.794994e-03,-9.437500e-02
-1.793994e-03,-1.018750e-01
-1.792994e-03,-9.000000e-02
-1.791994e-03,-1.031250e-01
-1.790994e-03,-9.312500e-02
-1.789994e-03,-9.687500e-02
-1.788994e-03,-9.875000e-02
-1.787994e-03,-1.068750e-01
-1.786994e-03,-1.087500e-01
-1.785994e-03,-1.287500e-01
-1.784994e-03,-1.175000e-01
-1.783994e-03,-1.025000e-01
-1.782994e-03,-1.062500e-01
-1.781994e-03,-1.231250e-01
-1.780994e-03,-1.118750e-01
-1.779994e-03,-1.162500e-01
-1.778994e-03,-1.137500e-01
-1.777994e-03,-1.181250e-01
-1.776994e-03,-1.037500e-01
-1.775994e-03,-1.125000e-01
-1.774994e-03,-1.106250e-01
-1.773994e-03,-1.212500e-01
-1.772994e-03,-1.075000e-01
-1.771994e-03,-1.062500e-01
-1.770994e-03,-1.050000e-01
-1.769994e-03,-1.181250e-01
-1.768994e-03,-1.137500e-01
-1.767994e-03,-1.100000e-01
-1.766994e-03,-1.168750e-01
-1.765994e-03,-1.100000e-01
-1.764994e-03,-1.162500e-01
-1.763994e-03,-1.168750e-01
-1.762994e-03,-1.212500e-01
-1.761994e-03,-1.062500e-01
-1.760994e-03,-1.075000e-01
-1.759994e-03,-1.106250e-01
-1.758994e-03,-1.012500e-01
-1.757994e-03,-1.212500e-01
-1.756994e-03,-9.375000e-02
-1.755994e-03,-1.056250e-01
-1.754994e-03,-1.250000e-01
-1.753994e-03,-1.025000e-01
-1.752994e-03,-1.000000e-01
-1.751994e-03,-9.125000e-02
-1.750994e-03,-1.025000e-01
-1.749994e-03,-1.006250e-01
-1.748994e-03,-9.250000e-02
-1.747994e-03,-1.181250e-01
-1.746994e-03,-1.081250e-01
-1.745994e-03,-1.043750e-01
-1.744994e-03,-1.212500e-01
-1.743994e-03,-1.031250e-01
-1.742994e-03,-1.156250e-01
-1.741994e-03,-8.250000e-02
-1.740994e-03,-1.193750e-01
-1.739994e-03,-9.000000e-02
-1.738994e-03,-1.106250e-01
-1.737994e-03,-8.125000e-02
-1.736994e-03,-1.212500e-01
-1.735994e-03,-1.006250e-01
-1.734994e-03,-1.043750e-01
-1.733994e-03,-1.062500e-01
-1.732994e-03,-9.937500e-02
-1.731994e-03,-1.162500e-01
-1.730994e-03,-1.025000e-01
-1.729994e-03,-8.125000e-02
-1.728994e-03,-9.187500e-02
-1.727994e-03,-1.156250e-01
-1.726994e-03,-7.375000e-02
-1.725994e-03,-1.012500e-01
-1.724994e-03,-9.125000e-02
-1.723994e-03,-9.625000e-02
-1.722994e-03,-8.937500e-02
-1.721994e-03,-1.050000e-01
-1.720994e-03,-1.006250e-01
-1.719994e-03,-1.243750e-01
-1.718994e-03,-1.000000e-01
-1.717994e-03,-1.043750e-01
-1.716994e-03,-1.106250e-01
-1.715994e-03,-1.175000e-01
-1.714994e-03,-1.000000e-01
-1.713994e-03,-1.087500e-01
-1.712994e-03,-1.150000e-01
-1.711994e-03,-1.475000e-01
-1.710994e-03,-8.437500e-02
-1.709994e-03,-1.200000e-01
-1.708994e-03,-9.500000e-02
-1.707994e-03,-1.031250e-01
-1.706994e-03,-1.093750e-01
-1.705994e-03,-1.006250e-01
-1.704994e-03,-1.137500e-01
-1.703994e-03,-1.231250e-01
-1.702994e-03,-1.068750e-01
-1.701994e-03,-1.137500e-01
-1.700994e-03,-9.875000e-02
-1.699994e-03,-1.125000e-01
-1.698994e-03,-1.093750e-01
-1.697994e-03,-1.093750e-01
-1.696994e-03,-1.143750e-01
-1.695994e-03,-1.131250e-01
-1.694994e-03,-8.875000e-02
-1.693994e-03,-1.112500e-01
-1.692994e-03,-1.050000e-01
-1.691994e-03,-1.025000e-01
-1.690994e-03,-8.812500e-02
-1.689994e-03,-1.000000e-01
-1.688994e-03,-1.025000e-01
-1.687994e-03,-1.043750e-01
-1.686994e-03,-1.006250e-01
-1.685994e-03,-8.250000e-02
-1.684994e-03,-9.375000e-02
-1.683994e-03,-7.750000e-02
-1.682994e-03,-1.143750e-01
-1.681994e-03,-9.937500e-02
-1.680994e-03,-9.562500e-02
-1.679994e-03,-1.218750e-01
-1.678994e-03,-1.118750e-01
-1.677994e-03,-1.043750e-01
-1.676994e-03,-1.062500e-01
-1.675994e-03,-1.068750e-01
-1.674994e-03,-1.125000e-01
-1.673994e-03,-1.043750e-01
-1.672994e-03,-1.043750e-01
-1.671994e-03,-9.250000e-02
-1.670994e-03,-1.156250e-01
-1.669994e-03,-1.131250e-01
-1.668994e-03,-1.043750e-01
-1.667994e-03,-1.281250e-01
-1.666994e-03,-1.056250e-01
-1.665994e-03,-1.131250e-01
-1.664994e-03,-1.081250e-01
-1.663994e-03,-1.056250e-01
-1.662994e-03,-1.068750e-01
-1.661994e-03,-1.118750e-01
-1.660994e-03,-1.018750e-01
-1.659994e-03,-1.112500e-01
-1.658994e-03,-9.625000e-02
-1.657994e-03,-1.231250e-01
-1.656994e-03,-1.200000e-01
-1.655994e-03,-1.125000e-01
-1.654994e-03,-1.187500e-01
-1.653994e-03,-8.625000e-02
-1.652994e-03,-9.062500e-02
-1.651994e-03,-1.100000e-01
-1.650994e-03,-9.750000e-02
-1.649994e-03,-1.212500e-01
-1.648994e-03,-9.687500e-02
-1.647994e-03,-1.118750e-01
-1.646994e-03,-9.437500e-02
-1.645994e-03,-9.375000e-02
-1.644994e-03,-1.100000e-01
-1.643994e-03,-1.087500e-01
-1.642994e-03,-1.018750e-01
-1.641994e-03,-1.087500e-01
-1.640994e-03,-1.231250e-01
-1.639994e-03,-1.025000e-01
-1.638994e-03,-1.168750e-01
-1.637994e-03,-1.237500e-01
-1.636994e-03,-9.562500e-02
-1.635994e-03,-1.025000e-01
-1.634994e-03,-1.293750e-01
-1.633994e-03,-1.225000e-01
-1.632994e-03,-1.200000e-01
-1.631994e-03,-1.106250e-01
-1.630994e-03,-1.287500e-01
-1.629994e-03,-1.000000e-01
-1.628994e-03,-1.100000e-01
-1.627994e-03,-8.187500e-02
-1.626994e-03,-1.256250e-01
-1.625994e-03,-1.262500e-01
-1.624994e-03,-1.231250e-01
-1.623994e-03,-1.218750e-01
